createdAt,value
2018-12-13T07:24:29.675Z,51.30
2018-12-13T07:26:57.901Z,50.77
2018-12-13T07:29:26.113Z,54.53
2018-12-13T07:31:54.407Z,51.17
2018-12-13T07:34:22.639Z,57.90
2018-12-13T07:36:50.997Z,53.20
2018-12-13T07:39:20.063Z,49.30
2018-12-13T07:41:48.279Z,54.37
2018-12-13T07:44:16.506Z,51.20
2018-12-13T07:46:44.724Z,59.07
2018-12-13T07:49:12.954Z,58.03
2018-12-13T07:51:41.161Z,52.30
2018-12-13T07:54:09.386Z,61.23
2018-12-13T07:56:37.683Z,56.83
2018-12-13T07:59:05.909Z,56.70
2018-12-13T08:01:34.121Z,58.80
2018-12-13T08:04:02.357Z,65.83
2018-12-13T08:06:30.591Z,51.97
2018-12-13T08:08:58.823Z,53.53
2018-12-13T08:11:27.051Z,57.20
2018-12-13T08:13:55.296Z,52.10
2018-12-13T08:16:23.513Z,57.10
2018-12-13T08:18:51.758Z,50.40
2018-12-13T08:21:20.045Z,54.90
2018-12-13T08:23:48.290Z,50.70
2018-12-13T08:26:16.503Z,49.97
2018-12-13T08:28:44.739Z,44.73
2018-12-13T08:31:12.971Z,48.60
2018-12-13T08:33:41.215Z,46.10
2018-12-13T08:36:09.448Z,45.53
2018-12-13T08:38:37.705Z,44.83
2018-12-13T08:41:06.007Z,47.03
2018-12-13T08:43:34.274Z,47.03
2018-12-13T08:46:02.495Z,46.60
2018-12-13T08:48:30.752Z,53.07
2018-12-13T08:50:58.987Z,48.77
2018-12-13T08:53:27.235Z,52.47
2018-12-13T08:55:55.553Z,51.00
2018-12-13T08:58:23.854Z,44.83
2018-12-13T09:00:52.180Z,46.67
2018-12-13T09:03:20.408Z,47.93
2018-12-13T09:05:48.647Z,46.37
2018-12-13T09:08:16.888Z,45.00
2018-12-13T09:10:45.135Z,48.13
2018-12-13T09:13:13.350Z,44.53
2018-12-13T09:15:41.589Z,50.63
2018-12-13T09:18:09.797Z,43.43
2018-12-13T09:20:38.038Z,42.50
2018-12-13T09:23:06.245Z,43.03
2018-12-13T09:25:34.494Z,42.40
2018-12-13T09:28:02.709Z,44.10
2018-12-13T09:30:30.955Z,44.10
2018-12-13T09:32:59.171Z,43.87
2018-12-13T09:35:27.413Z,44.57
2018-12-13T09:37:55.650Z,44.27
2018-12-13T09:40:24.028Z,43.67
2018-12-13T09:42:52.374Z,46.23
2018-12-13T09:45:20.615Z,39.47
2018-12-13T09:47:48.905Z,44.30
2018-12-13T09:50:17.161Z,43.10
2018-12-13T09:52:45.383Z,50.07
2018-12-13T09:55:13.699Z,46.00
2018-12-13T09:57:42.007Z,44.97
2018-12-13T10:00:10.920Z,43.07
2018-12-13T10:02:39.134Z,48.57
2018-12-13T10:05:07.517Z,43.33
2018-12-13T10:07:35.783Z,42.03
2018-12-13T10:10:04.404Z,39.20
2018-12-13T10:12:32.731Z,39.47
2018-12-13T10:15:00.963Z,37.07
2018-12-13T10:17:29.194Z,40.67
2018-12-13T10:19:57.423Z,42.83
2018-12-13T10:22:25.746Z,47.13
2018-12-13T10:24:53.971Z,55.53
2018-12-13T10:27:22.298Z,50.97
2018-12-13T10:29:50.612Z,50.17
2018-12-13T10:32:18.858Z,46.40
2018-12-13T10:34:47.106Z,40.83
2018-12-13T10:37:15.344Z,43.50
2018-12-13T10:39:43.572Z,41.43
2018-12-13T10:42:11.898Z,36.23
2018-12-13T10:44:42.337Z,40.33
2018-12-13T10:47:10.579Z,39.50
2018-12-13T10:49:38.808Z,38.50
2018-12-13T10:52:07.043Z,36.20
2018-12-13T10:54:35.350Z,41.47
2018-12-13T10:57:03.671Z,46.40
2018-12-13T10:59:31.881Z,54.07
2018-12-13T11:02:02.643Z,40.43
2018-12-13T11:04:30.859Z,45.17
2018-12-13T11:06:59.179Z,39.70
2018-12-13T11:09:27.486Z,40.30
2018-12-13T11:11:55.710Z,38.33
2018-12-13T11:14:23.949Z,39.63
2018-12-13T11:16:52.174Z,36.57
2018-12-13T11:19:20.407Z,30.67
2018-12-13T11:21:48.618Z,33.57
2018-12-13T11:24:16.855Z,35.17
2018-12-13T11:26:45.151Z,38.50
2018-12-13T11:29:28.412Z,31.27
2018-12-13T11:31:56.722Z,36.83
2018-12-13T11:34:24.958Z,33.60
2018-12-13T11:36:53.175Z,35.67
2018-12-13T11:39:21.419Z,36.40
2018-12-13T11:41:49.629Z,32.10
2018-12-13T11:44:17.868Z,36.50
2018-12-13T11:46:46.095Z,31.40
2018-12-13T11:49:14.419Z,34.27
2018-12-13T11:51:42.640Z,34.13
2018-12-13T11:54:22.451Z,32.50
2018-12-13T11:56:50.751Z,34.40
2018-12-13T11:59:18.993Z,30.87
2018-12-13T12:01:47.218Z,34.20
2018-12-13T12:04:15.476Z,34.70
2018-12-13T12:06:43.718Z,31.33
2018-12-13T12:09:12.425Z,32.87
2018-12-13T12:11:40.797Z,31.40
2018-12-13T12:14:09.042Z,31.93
2018-12-13T12:16:37.273Z,31.47
2018-12-13T12:19:05.667Z,31.83
2018-12-13T12:21:33.886Z,30.97
2018-12-13T12:24:02.206Z,34.30
2018-12-13T12:26:30.442Z,33.33
2018-12-13T12:28:58.709Z,31.27
2018-12-13T12:31:26.940Z,36.53
2018-12-13T12:33:55.244Z,38.80
2018-12-13T12:36:23.492Z,30.77
2018-12-13T12:38:51.801Z,38.03
2018-12-13T12:41:20.045Z,32.47
2018-12-13T12:43:48.257Z,33.60
2018-12-13T12:46:22.932Z,38.90
2018-12-13T12:48:51.266Z,38.30
2018-12-13T12:51:19.516Z,35.40
2018-12-13T12:53:47.727Z,34.83
2018-12-13T12:56:15.970Z,37.73
2018-12-13T12:58:44.222Z,37.03
2018-12-13T13:01:12.491Z,29.83
2018-12-13T13:03:40.718Z,34.67
2018-12-13T13:06:08.954Z,38.57
2018-12-13T13:08:37.193Z,34.93
2018-12-13T13:11:05.559Z,33.57
2018-12-13T13:13:33.772Z,30.50
2018-12-13T13:16:02.000Z,35.73
2018-12-13T13:18:30.221Z,33.47
2018-12-13T13:20:58.459Z,36.33
2018-12-13T13:23:26.859Z,35.67
2018-12-13T13:25:55.095Z,37.63
2018-12-13T13:28:23.298Z,36.90
2018-12-13T13:30:51.527Z,42.33
2018-12-13T13:33:19.743Z,35.20
2018-12-13T13:35:47.975Z,32.00
2018-12-13T13:38:16.246Z,36.17
2018-12-13T13:40:44.558Z,34.17
2018-12-13T13:43:12.807Z,38.03
2018-12-13T13:45:41.133Z,32.50
2018-12-13T13:48:09.338Z,40.53
2018-12-13T13:50:37.583Z,27.60
2018-12-13T13:53:05.809Z,25.90
2018-12-13T13:55:34.050Z,35.87
2018-12-13T13:58:02.271Z,30.53
2018-12-13T14:00:30.661Z,40.13
2018-12-13T14:02:58.886Z,40.73
2018-12-13T14:05:27.108Z,30.47
2018-12-13T14:07:55.362Z,41.50
2018-12-13T14:10:23.574Z,39.97
2018-12-13T14:12:51.815Z,27.43
2018-12-13T14:15:20.027Z,39.80
2018-12-13T14:17:48.268Z,34.67
2018-12-13T14:20:16.486Z,28.60
2018-12-13T14:22:45.096Z,25.53
2018-12-13T14:25:13.412Z,20.20
2018-12-13T14:27:41.655Z,16.93
2018-12-13T14:30:10.164Z,19.20
2018-12-13T14:32:38.399Z,17.93
2018-12-13T14:35:06.826Z,18.07
2018-12-13T14:37:35.066Z,17.63
2018-12-13T14:40:03.375Z,18.50
2018-12-13T14:42:31.617Z,17.90
2018-12-13T14:44:59.843Z,17.83
2018-12-13T14:47:28.090Z,21.50
2018-12-13T14:49:56.311Z,24.57
2018-12-13T14:52:24.558Z,17.87
2018-12-13T14:54:52.863Z,21.13
2018-12-13T14:57:21.094Z,17.60
2018-12-13T14:59:49.378Z,16.97
2018-12-13T15:02:17.626Z,15.07
2018-12-13T15:04:45.846Z,16.83
2018-12-13T15:07:14.074Z,21.47
2018-12-13T15:09:42.307Z,18.30
2018-12-13T15:12:10.607Z,16.90
2018-12-13T15:14:38.834Z,18.93
2018-12-13T15:17:07.047Z,15.57
2018-12-13T15:19:35.281Z,15.50
2018-12-13T15:22:03.581Z,16.63
2018-12-13T15:24:31.811Z,14.47
2018-12-13T15:27:00.111Z,17.33
2018-12-13T15:29:28.352Z,15.63
2018-12-13T15:31:59.586Z,15.50
2018-12-13T15:34:26.834Z,15.57
2018-12-13T15:36:55.127Z,20.83
2018-12-13T15:39:23.363Z,16.57
2018-12-13T15:41:51.601Z,18.83
2018-12-13T15:44:19.843Z,20.27
2018-12-13T15:46:48.140Z,23.37
2018-12-13T15:49:16.379Z,20.70
2018-12-13T15:51:44.604Z,15.17
2018-12-13T15:54:12.826Z,16.50
2018-12-13T15:56:41.054Z,18.37
2018-12-13T15:59:09.298Z,16.17
2018-12-13T16:01:37.590Z,17.83
2018-12-13T16:04:05.819Z,19.13
2018-12-13T16:06:34.049Z,19.57
2018-12-13T16:09:02.275Z,16.97
2018-12-13T16:11:30.535Z,17.77
2018-12-13T16:13:58.759Z,16.90
2018-12-13T16:16:26.995Z,18.53
2018-12-13T16:18:55.232Z,18.50
2018-12-13T16:21:23.542Z,18.03
2018-12-13T16:23:51.841Z,19.80
2018-12-13T16:26:20.079Z,16.33
2018-12-13T16:28:48.311Z,16.37
2018-12-13T16:31:16.702Z,19.03
2018-12-13T16:33:44.927Z,26.17
2018-12-13T16:36:13.247Z,29.80
2018-12-13T16:38:41.470Z,30.07
2018-12-13T16:41:09.697Z,28.37
2018-12-13T16:43:37.919Z,29.70
2018-12-13T16:46:06.172Z,27.03
2018-12-13T16:48:34.524Z,27.50
2018-12-13T16:51:02.860Z,28.27
2018-12-13T16:53:31.088Z,23.90
2018-12-13T16:55:59.322Z,25.63
2018-12-13T16:58:27.619Z,26.90
2018-12-13T17:00:55.851Z,26.43
2018-12-13T17:03:35.559Z,25.67
2018-12-13T17:06:03.888Z,33.07
2018-12-13T17:08:32.139Z,28.77
2018-12-13T17:11:00.534Z,31.07
2018-12-13T17:13:28.919Z,31.00
2018-12-13T17:15:57.160Z,29.43
2018-12-13T17:18:25.471Z,28.43
2018-12-13T17:20:53.711Z,25.97
2018-12-13T17:23:22.024Z,24.53
2018-12-13T17:25:50.398Z,22.93
2018-12-13T17:28:18.699Z,21.80
2018-12-13T17:30:46.924Z,22.80
2018-12-13T17:33:15.243Z,26.77
2018-12-13T17:35:43.465Z,27.37
2018-12-13T17:38:11.795Z,28.37
2018-12-13T17:40:40.011Z,28.10
2018-12-13T17:43:08.308Z,28.80
2018-12-13T17:45:36.631Z,26.80
2018-12-13T17:48:05.039Z,30.77
2018-12-13T17:50:33.354Z,32.93
2018-12-13T17:53:02.615Z,30.53
2018-12-13T17:55:30.847Z,30.63
2018-12-13T17:57:59.165Z,29.70
2018-12-13T18:00:27.466Z,30.17
2018-12-13T18:02:55.710Z,31.97
2018-12-13T18:05:23.947Z,36.20
2018-12-13T18:07:52.215Z,35.67
2018-12-13T18:10:20.451Z,34.93
2018-12-13T18:12:48.774Z,35.27
2018-12-13T18:15:16.988Z,32.23
2018-12-13T18:17:45.243Z,31.40
2018-12-13T18:20:13.503Z,30.73
2018-12-13T18:22:41.759Z,36.13
2018-12-13T18:25:10.064Z,32.80
2018-12-13T18:27:38.353Z,33.40
2018-12-13T18:30:08.641Z,35.03
2018-12-13T18:32:37.035Z,33.50
2018-12-13T18:35:06.205Z,37.07
2018-12-13T18:37:34.423Z,31.83
2018-12-13T18:40:02.894Z,34.83
2018-12-13T18:42:31.246Z,30.77
2018-12-13T18:44:59.611Z,30.30
2018-12-13T18:47:27.826Z,29.70
2018-12-13T18:49:56.079Z,29.70
2018-12-13T18:52:24.298Z,33.30
2018-12-13T18:54:52.617Z,33.23
2018-12-13T18:57:21.020Z,33.03
2018-12-13T18:59:49.274Z,35.13
2018-12-13T19:02:17.577Z,31.80
2018-12-13T19:04:45.962Z,32.73
2018-12-13T19:07:14.214Z,37.10
2018-12-13T19:09:42.454Z,31.43
2018-12-13T19:13:15.034Z,31.50
2018-12-13T19:15:43.372Z,30.60
2018-12-13T19:18:11.607Z,30.77
2018-12-13T19:20:39.847Z,34.50
2018-12-13T19:23:08.084Z,28.20
2018-12-13T19:25:36.323Z,28.93
2018-12-13T19:28:04.699Z,31.37
2018-12-13T19:30:32.934Z,30.80
2018-12-13T19:33:01.164Z,28.47
2018-12-13T19:35:29.408Z,28.77
2018-12-13T19:37:58.276Z,27.97
2018-12-13T19:40:26.551Z,29.43
2018-12-13T19:42:54.768Z,32.47
2018-12-13T19:45:23.015Z,28.77
2018-12-13T19:47:51.260Z,32.33
2018-12-13T19:50:19.507Z,27.43
2018-12-13T19:52:47.713Z,38.33
2018-12-13T19:55:15.958Z,30.17
2018-12-13T19:57:44.185Z,30.63
2018-12-13T20:00:12.589Z,29.27
2018-12-13T20:02:40.806Z,29.30
2018-12-13T20:05:09.128Z,29.47
2018-12-13T20:07:37.375Z,24.77
2018-12-13T20:10:06.728Z,28.10
2018-12-13T20:12:34.960Z,28.87
2018-12-13T20:15:03.343Z,27.67
2018-12-13T20:17:31.585Z,30.53
2018-12-13T20:19:59.806Z,29.87
2018-12-13T20:22:28.065Z,31.07
2018-12-13T20:24:56.280Z,32.50
2018-12-13T20:27:24.520Z,28.17
2018-12-13T20:29:52.862Z,31.80
2018-12-13T20:32:21.683Z,30.73
2018-12-13T20:34:50.263Z,27.37
2018-12-13T20:37:18.579Z,28.30
2018-12-13T20:39:46.805Z,30.80
2018-12-13T20:42:15.038Z,28.43
2018-12-13T20:44:43.368Z,29.67
2018-12-13T20:47:11.597Z,36.03
2018-12-13T20:49:39.936Z,33.67
2018-12-13T20:52:08.184Z,36.37
2018-12-13T20:54:36.514Z,36.57
2018-12-13T20:57:04.933Z,37.33
2018-12-13T20:59:33.167Z,35.80
2018-12-13T21:02:01.406Z,44.43
2018-12-13T21:04:29.643Z,42.73
2018-12-13T21:07:03.475Z,38.53
2018-12-13T21:09:31.770Z,35.80
2018-12-13T21:12:00.011Z,31.67
2018-12-13T21:14:28.349Z,32.90
2018-12-13T21:16:59.975Z,35.97
2018-12-13T21:19:26.852Z,31.53
2018-12-13T21:21:55.097Z,35.00
2018-12-13T21:24:23.435Z,32.73
2018-12-13T21:26:51.680Z,33.50
2018-12-13T21:29:19.889Z,32.43
2018-12-13T21:31:48.187Z,30.93
2018-12-13T21:34:16.407Z,32.37
