createdAt,value
2017-08-08T00:00:34.173Z,0
2017-08-08T00:01:46.463Z,0
2017-08-08T00:02:59.032Z,0
2017-08-08T00:04:11.355Z,0
2017-08-08T00:05:23.911Z,0
2017-08-08T00:06:36.237Z,0
2017-08-08T00:07:48.781Z,0
2017-08-08T00:09:01.014Z,0
2017-08-08T00:10:13.615Z,0
2017-08-08T00:11:26.187Z,0
2017-08-08T00:12:38.823Z,0
2017-08-08T00:13:51.421Z,0
2017-08-08T00:15:03.392Z,0
2017-08-08T00:16:15.989Z,0
2017-08-08T00:17:28.246Z,0
2017-08-08T00:18:40.596Z,0
2017-08-08T00:19:53.224Z,0
2017-08-08T00:21:05.203Z,0
2017-08-08T00:22:17.467Z,0
2017-08-08T00:23:29.163Z,0
2017-08-08T00:24:41.728Z,0
2017-08-08T00:25:54.279Z,0
2017-08-08T00:27:06.888Z,0
2017-08-08T00:28:19.204Z,0
2017-08-08T00:29:31.530Z,0
2017-08-08T00:30:44.117Z,0
2017-08-08T00:31:56.727Z,0
2017-08-08T00:33:09.042Z,0
2017-08-08T00:34:21.359Z,0
2017-08-08T00:35:33.927Z,0
2017-08-08T00:36:46.219Z,0
2017-08-08T00:37:58.803Z,0
2017-08-08T00:39:11.392Z,0
2017-08-08T00:40:24.049Z,0
2017-08-08T00:41:36.670Z,0
2017-08-08T00:42:49.273Z,0
2017-08-08T00:44:01.881Z,0
2017-08-08T00:45:14.475Z,0
2017-08-08T00:46:27.136Z,0
2017-08-08T00:47:39.668Z,0
2017-08-08T00:48:51.985Z,0
2017-08-08T00:50:04.555Z,0
2017-08-08T00:51:16.871Z,0
2017-08-08T00:52:28.867Z,0
2017-08-08T00:53:41.498Z,0
2017-08-08T00:54:53.846Z,0
2017-08-08T00:56:06.439Z,0
2017-08-08T00:57:18.773Z,0
2017-08-08T00:58:31.411Z,0
2017-08-08T00:59:44.027Z,0
2017-08-08T01:00:56.638Z,0
2017-08-08T01:02:09.269Z,0
2017-08-08T01:03:21.535Z,0
2017-08-08T01:04:34.139Z,0
2017-08-08T01:05:46.687Z,0
2017-08-08T01:06:58.378Z,0
2017-08-08T01:08:10.021Z,0
2017-08-08T01:09:22.319Z,0
2017-08-08T01:10:34.879Z,0
2017-08-08T01:11:47.111Z,0
2017-08-08T01:12:59.057Z,0
2017-08-08T01:14:11.654Z,0
2017-08-08T01:15:24.273Z,0
2017-08-08T01:16:36.928Z,0
2017-08-08T01:17:49.256Z,0
2017-08-08T01:19:01.830Z,0
2017-08-08T01:20:14.052Z,0
2017-08-08T01:21:26.649Z,0
2017-08-08T01:22:39.275Z,0
2017-08-08T01:23:51.913Z,0
2017-08-08T01:25:04.217Z,0
2017-08-08T01:26:16.527Z,0
2017-08-08T01:27:29.158Z,0
2017-08-08T01:28:41.798Z,0
2017-08-08T01:29:54.413Z,0
2017-08-08T01:31:07.213Z,0
2017-08-08T01:32:19.832Z,0
2017-08-08T01:33:32.077Z,0
2017-08-08T01:34:44.655Z,0
2017-08-08T01:35:56.676Z,0
2017-08-08T01:37:09.302Z,0
2017-08-08T01:38:21.601Z,0
2017-08-08T01:39:34.242Z,0
2017-08-08T01:40:46.518Z,0
2017-08-08T01:41:59.099Z,0
2017-08-08T01:43:11.329Z,0
2017-08-08T01:44:23.964Z,0
2017-08-08T01:45:36.593Z,0
2017-08-08T01:46:48.589Z,0
2017-08-08T01:48:01.203Z,0
2017-08-08T01:49:13.831Z,0
2017-08-08T01:50:26.403Z,0
2017-08-08T01:51:38.983Z,0
2017-08-08T01:52:51.279Z,0
2017-08-08T01:54:03.608Z,0
2017-08-08T01:55:15.904Z,0
2017-08-08T01:56:28.486Z,0
2017-08-08T01:57:40.787Z,0
2017-08-08T01:58:53.103Z,0
2017-08-08T02:00:05.141Z,0
2017-08-08T02:01:17.475Z,0
2017-08-08T02:02:30.103Z,0
2017-08-08T02:03:42.361Z,0
2017-08-08T02:04:54.944Z,0
2017-08-08T02:06:07.279Z,0
2017-08-08T02:07:19.578Z,0
2017-08-08T02:08:31.947Z,0
2017-08-08T02:09:44.530Z,0
2017-08-08T02:10:56.483Z,0
2017-08-08T02:12:09.074Z,0
2017-08-08T02:13:21.642Z,0
2017-08-08T02:14:34.223Z,0
2017-08-08T02:15:46.544Z,0
2017-08-08T02:16:59.130Z,0
2017-08-08T02:18:11.351Z,0
2017-08-08T02:19:23.679Z,0
2017-08-08T02:20:36.468Z,0
2017-08-08T02:21:49.138Z,0
2017-08-08T02:23:01.694Z,0
2017-08-08T02:24:14.036Z,0
2017-08-08T02:25:26.705Z,0
2017-08-08T02:26:39.323Z,0
2017-08-08T02:27:51.597Z,0
2017-08-08T02:29:03.870Z,0
2017-08-08T02:30:16.429Z,0
2017-08-08T02:31:28.405Z,0
2017-08-08T02:32:40.664Z,0
2017-08-08T02:33:52.947Z,0
2017-08-08T02:35:05.185Z,0
2017-08-08T02:36:17.790Z,0
2017-08-08T02:37:30.361Z,0
2017-08-08T02:38:42.292Z,0
2017-08-08T02:39:54.603Z,0
2017-08-08T02:41:07.159Z,0
2017-08-08T02:42:19.806Z,0
2017-08-08T02:43:32.392Z,0
2017-08-08T02:44:44.717Z,0
2017-08-08T02:45:57.375Z,0
2017-08-08T02:47:10.184Z,0
2017-08-08T02:48:22.506Z,0
2017-08-08T02:49:35.081Z,0
2017-08-08T02:50:47.722Z,0
2017-08-08T02:52:00.013Z,0
2017-08-08T02:53:12.643Z,0
2017-08-08T02:54:25.259Z,0
2017-08-08T02:55:37.842Z,0
2017-08-08T02:56:49.776Z,0
2017-08-08T02:58:02.397Z,4
2017-08-08T02:59:14.637Z,4
2017-08-08T03:00:26.593Z,0
2017-08-08T03:01:39.183Z,0
2017-08-08T03:02:51.735Z,4
2017-08-08T03:04:04.321Z,4
2017-08-08T03:05:16.918Z,4
2017-08-08T03:06:29.528Z,8
2017-08-08T03:07:41.820Z,4
2017-08-08T03:08:53.536Z,8
2017-08-08T03:10:06.087Z,12
2017-08-08T03:11:18.645Z,12
2017-08-08T03:12:30.916Z,16
2017-08-08T03:13:43.442Z,20
2017-08-08T03:14:55.445Z,20
2017-08-08T03:16:07.690Z,24
2017-08-08T03:17:20.324Z,28
2017-08-08T03:18:32.646Z,32
2017-08-08T03:19:45.217Z,40
2017-08-08T03:20:57.820Z,48
2017-08-08T03:22:10.435Z,52
2017-08-08T03:23:22.464Z,60
2017-08-08T03:24:35.051Z,72
2017-08-08T03:25:47.896Z,80
2017-08-08T03:27:00.224Z,92
2017-08-08T03:28:12.838Z,108
2017-08-08T03:29:25.135Z,116
2017-08-08T03:30:37.416Z,136
2017-08-08T03:31:50.012Z,148
2017-08-08T03:33:02.658Z,168
2017-08-08T03:34:14.960Z,188
2017-08-08T03:35:27.556Z,208
2017-08-08T03:36:40.163Z,236
2017-08-08T03:37:52.458Z,256
2017-08-08T03:39:05.001Z,284
2017-08-08T03:40:17.326Z,308
2017-08-08T03:41:29.623Z,336
2017-08-08T03:42:41.345Z,360
2017-08-08T03:43:53.562Z,384
2017-08-08T03:45:06.112Z,408
2017-08-08T03:46:18.128Z,436
2017-08-08T03:47:30.673Z,464
2017-08-08T03:48:42.295Z,496
2017-08-08T03:49:54.876Z,528
2017-08-08T03:51:07.153Z,564
2017-08-08T03:52:19.682Z,600
2017-08-08T03:53:32.277Z,644
2017-08-08T03:54:44.902Z,700
2017-08-08T03:55:57.485Z,756
2017-08-08T03:57:10.066Z,824
2017-08-08T03:58:22.648Z,884
2017-08-08T03:59:34.912Z,936
2017-08-08T04:00:47.245Z,980
2017-08-08T04:01:59.533Z,1016
2017-08-08T04:03:12.443Z,1052
2017-08-08T04:04:24.718Z,1080
2017-08-08T04:05:37.072Z,1124
2017-08-08T04:06:49.724Z,1192
2017-08-08T04:08:02.315Z,1264
2017-08-08T04:09:14.900Z,1332
2017-08-08T04:10:27.496Z,1440
2017-08-08T04:11:39.727Z,1584
2017-08-08T04:12:52.347Z,1728
2017-08-08T04:14:04.939Z,1892
2017-08-08T04:15:17.536Z,2044
2017-08-08T04:16:30.117Z,2176
2017-08-08T04:17:42.421Z,2312
2017-08-08T04:18:54.718Z,2420
2017-08-08T04:20:07.620Z,2516
2017-08-08T04:21:19.861Z,2604
2017-08-08T04:22:31.833Z,2676
2017-08-08T04:23:44.401Z,2756
2017-08-08T04:24:56.962Z,2836
2017-08-08T04:26:09.300Z,2900
2017-08-08T04:27:21.326Z,2956
2017-08-08T04:28:33.958Z,3000
2017-08-08T04:29:46.541Z,3048
2017-08-08T04:30:59.152Z,3088
2017-08-08T04:32:11.797Z,3108
2017-08-08T04:33:24.350Z,3116
2017-08-08T04:34:36.615Z,3124
2017-08-08T04:35:49.134Z,3148
2017-08-08T04:37:01.691Z,3168
2017-08-08T04:38:13.951Z,3200
2017-08-08T04:39:26.521Z,3240
2017-08-08T04:40:38.775Z,3292
2017-08-08T04:41:51.396Z,3336
2017-08-08T04:43:03.661Z,3384
2017-08-08T04:44:16.007Z,3408
2017-08-08T04:45:28.606Z,3424
2017-08-08T04:46:41.125Z,3440
2017-08-08T04:47:53.736Z,3420
2017-08-08T04:49:06.332Z,3480
2017-08-08T04:50:18.910Z,3572
2017-08-08T04:51:31.450Z,3688
2017-08-08T04:52:44.038Z,3784
2017-08-08T04:53:56.599Z,3860
2017-08-08T04:55:09.147Z,3908
2017-08-08T04:56:21.693Z,4024
2017-08-08T04:57:34.328Z,4272
2017-08-08T04:58:46.310Z,4532
2017-08-08T04:59:58.941Z,4808
2017-08-08T05:01:11.641Z,5024
2017-08-08T05:02:23.622Z,5232
2017-08-08T05:03:35.632Z,5448
2017-08-08T05:04:48.292Z,5672
2017-08-08T05:06:00.258Z,5892
2017-08-08T05:07:12.552Z,6116
2017-08-08T05:08:25.085Z,6312
2017-08-08T05:09:37.657Z,6476
2017-08-08T05:10:50.266Z,6604
2017-08-08T05:12:02.543Z,6716
2017-08-08T05:13:14.530Z,6776
2017-08-08T05:14:27.132Z,6816
2017-08-08T05:15:39.137Z,6836
2017-08-08T05:16:51.770Z,6800
2017-08-08T05:18:04.352Z,6728
2017-08-08T05:19:17.194Z,6604
2017-08-08T05:20:29.525Z,6480
2017-08-08T05:21:41.779Z,6364
2017-08-08T05:22:53.757Z,6256
2017-08-08T05:24:06.032Z,6068
2017-08-08T05:25:17.976Z,5828
2017-08-08T05:26:30.548Z,5792
2017-08-08T05:27:42.213Z,5756
2017-08-08T05:28:54.811Z,5896
2017-08-08T05:30:07.107Z,6264
2017-08-08T05:31:19.070Z,6536
2017-08-08T05:32:31.347Z,6668
2017-08-08T05:33:43.380Z,6732
2017-08-08T05:34:56.033Z,6908
2017-08-08T05:36:08.591Z,7120
2017-08-08T05:37:21.195Z,7296
2017-08-08T05:38:33.799Z,7380
2017-08-08T05:39:46.458Z,7472
2017-08-08T05:40:59.325Z,7524
2017-08-08T05:42:11.938Z,7560
2017-08-08T05:43:24.554Z,7572
2017-08-08T05:44:36.838Z,7744
2017-08-08T05:45:49.198Z,7972
2017-08-08T05:47:01.480Z,8240
2017-08-08T05:48:14.024Z,8424
2017-08-08T05:49:25.977Z,8604
2017-08-08T05:50:38.556Z,8896
2017-08-08T05:51:51.104Z,9372
2017-08-08T05:53:03.684Z,9956
2017-08-08T05:54:16.319Z,10444
2017-08-08T05:55:28.843Z,10944
2017-08-08T05:56:40.798Z,11300
2017-08-08T05:57:53.389Z,11488
2017-08-08T05:59:06.002Z,11476
2017-08-08T06:00:18.283Z,11368
2017-08-08T06:01:30.921Z,11004
2017-08-08T06:02:43.488Z,10820
2017-08-08T06:03:55.768Z,10556
2017-08-08T06:05:08.393Z,10616
2017-08-08T06:06:20.703Z,10664
2017-08-08T06:07:33.287Z,10432
2017-08-08T06:08:45.595Z,10384
2017-08-08T06:09:57.608Z,9892
2017-08-08T06:11:10.165Z,9820
2017-08-08T06:12:22.709Z,9824
2017-08-08T06:13:34.993Z,10020
2017-08-08T06:14:47.555Z,10280
2017-08-08T06:16:00.173Z,10504
2017-08-08T06:17:12.745Z,10504
2017-08-08T06:18:24.764Z,10848
2017-08-08T06:19:37.370Z,10808
2017-08-08T06:20:49.991Z,10960
2017-08-08T06:22:02.624Z,11248
2017-08-08T06:23:14.858Z,11560
2017-08-08T06:24:27.447Z,12772
2017-08-08T06:25:39.480Z,17792
2017-08-08T06:26:52.090Z,17792
2017-08-08T06:28:04.698Z,16616
2017-08-08T06:29:16.676Z,21152
2017-08-08T06:30:29.278Z,33856
2017-08-08T06:31:41.867Z,39104
2017-08-08T06:32:54.475Z,40384
2017-08-08T06:34:07.034Z,35936
2017-08-08T06:35:19.562Z,33856
2017-08-08T06:36:31.844Z,44416
2017-08-08T06:37:43.825Z,44640
2017-08-08T06:38:56.468Z,46752
2017-08-08T06:40:08.989Z,45376
2017-08-08T06:41:21.261Z,47392
2017-08-08T06:42:33.522Z,48352
2017-08-08T06:43:45.779Z,47872
2017-08-08T06:44:58.380Z,50112
2017-08-08T06:46:10.673Z,37024
2017-08-08T06:47:22.950Z,35936
2017-08-08T06:48:34.923Z,33888
2017-08-08T06:49:46.949Z,38112
2017-08-08T06:50:59.527Z,36896
2017-08-08T06:52:11.473Z,34400
2017-08-08T06:53:24.095Z,37568
2017-08-08T06:54:36.756Z,30976
2017-08-08T06:55:49.092Z,29440
2017-08-08T06:57:01.390Z,30112
2017-08-08T06:58:13.389Z,33920
2017-08-08T06:59:26.011Z,35136
2017-08-08T07:00:38.301Z,39040
2017-08-08T07:01:50.021Z,38272
2017-08-08T07:03:02.636Z,40576
2017-08-08T07:04:14.933Z,43264
2017-08-08T07:05:27.235Z,44544
2017-08-08T07:06:39.856Z,42624
2017-08-08T07:07:51.820Z,44800
2017-08-08T07:09:04.358Z,45856
2017-08-08T07:10:16.916Z,42912
2017-08-08T07:11:29.526Z,44160
2017-08-08T07:12:41.788Z,45440
2017-08-08T07:13:54.340Z,46784
2017-08-08T07:15:06.975Z,48800
2017-08-08T07:16:19.633Z,48960
2017-08-08T07:17:31.644Z,46336
2017-08-08T07:18:44.525Z,44064
2017-08-08T07:19:57.120Z,44960
2017-08-08T07:21:09.126Z,44096
2017-08-08T07:22:21.464Z,43040
2017-08-08T07:23:33.774Z,43104
2017-08-08T07:24:46.074Z,44128
2017-08-08T07:25:58.733Z,44160
2017-08-08T07:27:11.291Z,47008
2017-08-08T07:28:23.961Z,44960
2017-08-08T07:29:36.328Z,49120
2017-08-08T07:30:48.335Z,53120
2017-08-08T07:32:00.969Z,54880
2017-08-08T07:33:12.944Z,56736
2017-08-08T07:34:24.957Z,57920
2017-08-08T07:35:37.527Z,57696
2017-08-08T07:36:50.164Z,58752
2017-08-08T07:38:02.846Z,56736
2017-08-08T07:39:15.170Z,53728
2017-08-08T07:40:27.788Z,55136
2017-08-08T07:41:40.123Z,54592
2017-08-08T07:42:52.762Z,57984
2017-08-08T07:44:05.428Z,60832
2017-08-08T07:45:17.418Z,59840
2017-08-08T07:46:29.725Z,57344
2017-08-08T07:47:42.367Z,57984
2017-08-08T07:48:54.674Z,59968
2017-08-08T07:50:07.304Z,61280
2017-08-08T07:51:19.916Z,64512
2017-08-08T07:52:31.898Z,64384
2017-08-08T07:53:44.177Z,65600
2017-08-08T07:54:56.197Z,66176
2017-08-08T07:56:08.912Z,66432
2017-08-08T07:57:20.934Z,66560
2017-08-08T07:58:33.530Z,69216
2017-08-08T07:59:46.156Z,68064
2017-08-08T08:00:58.823Z,62272
2017-08-08T08:02:11.144Z,60064
2017-08-08T08:03:23.409Z,57376
2017-08-08T08:04:35.966Z,61568
2017-08-08T08:05:48.026Z,59008
2017-08-08T08:07:00.310Z,57984
2017-08-08T08:08:12.296Z,59008
2017-08-08T08:09:24.586Z,49984
2017-08-08T08:10:36.864Z,58336
2017-08-08T08:11:49.414Z,62016
2017-08-08T08:13:01.749Z,50208
2017-08-08T08:14:14.102Z,54336
2017-08-08T08:15:26.420Z,39680
2017-08-08T08:16:39.085Z,52704
2017-08-08T08:17:51.401Z,54976
2017-08-08T08:19:03.747Z,57504
2017-08-08T08:20:15.750Z,36512
2017-08-08T08:21:27.764Z,17632
2017-08-08T08:22:40.394Z,16040
2017-08-08T08:23:52.101Z,16512
2017-08-08T08:25:04.413Z,17248
2017-08-08T08:26:17.022Z,16832
2017-08-08T08:27:29.324Z,16340
2017-08-08T08:28:41.978Z,15952
2017-08-08T08:29:53.942Z,15656
2017-08-08T08:31:06.188Z,15520
2017-08-08T08:32:18.470Z,15240
2017-08-08T08:33:31.108Z,14988
2017-08-08T08:34:43.726Z,14984
2017-08-08T08:35:56.245Z,14896
2017-08-08T08:37:08.552Z,14932
2017-08-08T08:38:20.855Z,14636
2017-08-08T08:39:33.166Z,14124
2017-08-08T08:40:45.548Z,13584
2017-08-08T08:41:57.551Z,13168
2017-08-08T08:43:10.149Z,12772
2017-08-08T08:44:22.125Z,12704
2017-08-08T08:45:34.713Z,12620
2017-08-08T08:46:46.996Z,12444
2017-08-08T08:47:59.657Z,12472
2017-08-08T08:49:11.939Z,12724
2017-08-08T08:50:24.248Z,13148
2017-08-08T08:51:36.861Z,13736
2017-08-08T08:52:49.476Z,14448
2017-08-08T08:54:02.094Z,15040
2017-08-08T08:55:14.454Z,15336
2017-08-08T08:56:26.454Z,15524
2017-08-08T08:57:38.446Z,15844
2017-08-08T08:58:50.477Z,16056
2017-08-08T09:00:02.784Z,16580
2017-08-08T09:01:15.047Z,17236
2017-08-08T09:02:27.618Z,18016
2017-08-08T09:03:39.946Z,18368
2017-08-08T09:04:52.224Z,18560
2017-08-08T09:06:04.771Z,18752
2017-08-08T09:07:17.352Z,18560
2017-08-08T09:08:29.617Z,18784
2017-08-08T09:09:42.199Z,18336
2017-08-08T09:10:54.529Z,18144
2017-08-08T09:12:07.082Z,17340
2017-08-08T09:13:19.402Z,16872
2017-08-08T09:14:31.950Z,16580
2017-08-08T09:15:44.187Z,15968
2017-08-08T09:16:56.512Z,15260
2017-08-08T09:18:09.382Z,14852
2017-08-08T09:19:21.967Z,14732
2017-08-08T09:20:34.613Z,14680
2017-08-08T09:21:46.524Z,14432
2017-08-08T09:22:58.465Z,14060
2017-08-08T09:24:11.008Z,13916
2017-08-08T09:25:22.958Z,13700
2017-08-08T09:26:35.293Z,13604
2017-08-08T09:27:47.622Z,13624
2017-08-08T09:28:59.248Z,13588
2017-08-08T09:30:11.267Z,13412
2017-08-08T09:31:23.861Z,13144
2017-08-08T09:32:35.891Z,12848
2017-08-08T09:33:48.215Z,12600
2017-08-08T09:35:00.821Z,12336
2017-08-08T09:36:13.154Z,12252
2017-08-08T09:37:25.787Z,12424
2017-08-08T09:38:38.489Z,12740
2017-08-08T09:39:51.083Z,12996
2017-08-08T09:41:03.451Z,13224
2017-08-08T09:42:15.772Z,13440
2017-08-08T09:43:27.805Z,13712
2017-08-08T09:44:40.426Z,14012
2017-08-08T09:45:53.036Z,14448
2017-08-08T09:47:05.612Z,14936
2017-08-08T09:48:18.228Z,15584
2017-08-08T09:49:30.507Z,16140
2017-08-08T09:50:43.101Z,16828
2017-08-08T09:51:55.384Z,17376
2017-08-08T09:53:07.711Z,18400
2017-08-08T09:54:20.060Z,20992
2017-08-08T09:55:32.683Z,31744
2017-08-08T09:56:44.976Z,36352
2017-08-08T09:57:56.945Z,41056
2017-08-08T09:59:09.516Z,37024
2017-08-08T10:00:21.854Z,32768
2017-08-08T10:01:34.175Z,34880
2017-08-08T10:02:46.764Z,43328
2017-08-08T10:03:59.081Z,45504
2017-08-08T10:05:11.673Z,45280
2017-08-08T10:06:24.342Z,36608
2017-08-08T10:07:36.621Z,32928
2017-08-08T10:08:48.934Z,42176
2017-08-08T10:10:01.300Z,42944
2017-08-08T10:11:13.599Z,28128
2017-08-08T10:12:26.163Z,25792
2017-08-08T10:13:38.746Z,25568
2017-08-08T10:14:50.766Z,28448
2017-08-08T10:16:03.369Z,41600
2017-08-08T10:17:15.446Z,50688
2017-08-08T10:18:28.101Z,56832
2017-08-08T10:19:40.763Z,59392
2017-08-08T10:20:52.721Z,61248
2017-08-08T10:22:04.995Z,56896
2017-08-08T10:23:17.324Z,60608
2017-08-08T10:24:29.941Z,65184
2017-08-08T10:25:42.548Z,62464
2017-08-08T10:26:55.096Z,62112
2017-08-08T10:28:07.698Z,55040
2017-08-08T10:29:20.363Z,61120
2017-08-08T10:30:32.683Z,61216
2017-08-08T10:31:45.332Z,64480
2017-08-08T10:32:57.904Z,69824
2017-08-08T10:34:10.246Z,70144
2017-08-08T10:35:22.934Z,68640
2017-08-08T10:36:35.564Z,69344
2017-08-08T10:37:47.883Z,68512
2017-08-08T10:39:00.536Z,67200
2017-08-08T10:40:12.807Z,68928
2017-08-08T10:41:25.441Z,70272
2017-08-08T10:42:38.060Z,72256
2017-08-08T10:43:50.364Z,50272
2017-08-08T10:45:02.959Z,50336
2017-08-08T10:46:14.936Z,46656
2017-08-08T10:47:27.262Z,60960
2017-08-08T10:48:39.658Z,44352
2017-08-08T10:49:51.746Z,46496
2017-08-08T10:51:04.330Z,43168
2017-08-08T10:52:16.987Z,37760
2017-08-08T10:53:28.993Z,41792
2017-08-08T10:54:41.054Z,35776
2017-08-08T10:55:53.384Z,58144
2017-08-08T10:57:05.969Z,59296
2017-08-08T10:58:18.307Z,60000
2017-08-08T10:59:30.934Z,62144
2017-08-08T11:00:43.556Z,67968
2017-08-08T11:01:55.904Z,58080
2017-08-08T11:03:08.503Z,49728
2017-08-08T11:04:21.092Z,59840
2017-08-08T11:05:33.382Z,55200
2017-08-08T11:06:46.011Z,52512
2017-08-08T11:07:58.614Z,50752
2017-08-08T11:09:10.938Z,48800
2017-08-08T11:10:23.224Z,41472
2017-08-08T11:11:35.531Z,46752
2017-08-08T11:12:47.915Z,43968
2017-08-08T11:14:00.500Z,35360
2017-08-08T11:15:12.831Z,33696
2017-08-08T11:16:24.554Z,35008
2017-08-08T11:17:36.841Z,30304
2017-08-08T11:18:49.531Z,33696
2017-08-08T11:20:01.854Z,36256
2017-08-08T11:21:14.448Z,36544
2017-08-08T11:22:27.009Z,39040
2017-08-08T11:23:39.787Z,44672
2017-08-08T11:24:51.488Z,50112
2017-08-08T11:26:03.502Z,44896
2017-08-08T11:27:16.143Z,43392
2017-08-08T11:28:28.741Z,45408
2017-08-08T11:29:41.313Z,43808
2017-08-08T11:30:53.589Z,40096
2017-08-08T11:32:05.901Z,44576
2017-08-08T11:33:18.164Z,51136
2017-08-08T11:34:30.785Z,51680
2017-08-08T11:35:43.088Z,55360
2017-08-08T11:36:55.340Z,54752
2017-08-08T11:38:07.661Z,58048
2017-08-08T11:39:19.923Z,46560
2017-08-08T11:40:32.239Z,41920
2017-08-08T11:41:44.852Z,37440
2017-08-08T11:42:57.150Z,35296
2017-08-08T11:44:09.783Z,27232
2017-08-08T11:45:22.409Z,32096
2017-08-08T11:46:35.037Z,33600
2017-08-08T11:47:47.383Z,35040
2017-08-08T11:48:59.729Z,33984
2017-08-08T11:50:12.388Z,35264
2017-08-08T11:51:24.671Z,37600
2017-08-08T11:52:37.315Z,36448
2017-08-08T11:53:49.663Z,37472
2017-08-08T11:55:02.290Z,38112
2017-08-08T11:56:14.570Z,42080
2017-08-08T11:57:27.218Z,45536
2017-08-08T11:58:39.162Z,45472
2017-08-08T11:59:51.797Z,44160
2017-08-08T12:01:04.188Z,39808
2017-08-08T12:02:15.891Z,51232
2017-08-08T12:03:27.960Z,53824
2017-08-08T12:04:40.575Z,61632
2017-08-08T12:05:52.917Z,70464
2017-08-08T12:07:05.263Z,75392
2017-08-08T12:08:17.871Z,72608
2017-08-08T12:09:29.556Z,80800
2017-08-08T12:10:41.544Z,66176
2017-08-08T12:11:54.190Z,29024
2017-08-08T12:13:06.486Z,20384
2017-08-08T12:14:18.788Z,21280
2017-08-08T12:15:31.471Z,22304
2017-08-08T12:16:43.730Z,22368
2017-08-08T12:17:56.351Z,22496
2017-08-08T12:19:08.967Z,48704
2017-08-08T12:20:21.262Z,60288
2017-08-08T12:21:33.212Z,47968
2017-08-08T12:22:45.533Z,54464
2017-08-08T12:23:57.861Z,58976
2017-08-08T12:25:10.538Z,60928
2017-08-08T12:26:23.122Z,60832
2017-08-08T12:27:35.770Z,60832
2017-08-08T12:28:48.046Z,69408
2017-08-08T12:29:59.797Z,70176
2017-08-08T12:31:12.103Z,71424
2017-08-08T12:32:24.397Z,76576
2017-08-08T12:33:36.703Z,71936
2017-08-08T12:34:49.279Z,68384
2017-08-08T12:36:01.971Z,64704
2017-08-08T12:37:14.591Z,64800
2017-08-08T12:38:26.927Z,64672
2017-08-08T12:39:39.533Z,65920
2017-08-08T12:40:52.144Z,63008
2017-08-08T12:42:04.439Z,62848
2017-08-08T12:43:16.476Z,61216
2017-08-08T12:44:28.755Z,56000
2017-08-08T12:45:41.054Z,61760
2017-08-08T12:46:53.101Z,63072
2017-08-08T12:48:04.820Z,62368
2017-08-08T12:49:17.426Z,59552
2017-08-08T12:50:29.761Z,54336
2017-08-08T12:51:42.408Z,49984
2017-08-08T12:52:54.683Z,52384
2017-08-08T12:54:07.327Z,54304
2017-08-08T12:55:19.644Z,43392
2017-08-08T12:56:32.338Z,60480
2017-08-08T12:57:44.954Z,58560
2017-08-08T12:58:57.280Z,59360
2017-08-08T13:00:09.621Z,55680
2017-08-08T13:01:21.896Z,57888
2017-08-08T13:02:34.536Z,57568
2017-08-08T13:03:46.803Z,51456
2017-08-08T13:04:59.461Z,45952
2017-08-08T13:06:11.706Z,52992
2017-08-08T13:07:24.284Z,57440
2017-08-08T13:08:36.564Z,59104
2017-08-08T13:09:49.173Z,59872
2017-08-08T13:11:01.540Z,54464
2017-08-08T13:12:14.178Z,53664
2017-08-08T13:13:26.822Z,55424
2017-08-08T13:14:39.465Z,55744
2017-08-08T13:15:52.091Z,55872
2017-08-08T13:17:04.744Z,16660
2017-08-08T13:18:17.317Z,57408
2017-08-08T13:19:29.567Z,51040
2017-08-08T13:20:41.895Z,54368
2017-08-08T13:21:54.596Z,52352
2017-08-08T13:23:07.174Z,10556
2017-08-08T13:24:19.774Z,48224
2017-08-08T13:25:32.367Z,53824
2017-08-08T13:26:44.686Z,53024
2017-08-08T13:27:56.683Z,48864
2017-08-08T13:29:09.033Z,45888
2017-08-08T13:30:21.052Z,50240
2017-08-08T13:31:33.079Z,43584
2017-08-08T13:32:45.697Z,32128
2017-08-08T13:33:57.999Z,30112
2017-08-08T13:35:09.986Z,43936
2017-08-08T13:36:22.303Z,54656
2017-08-08T13:37:34.626Z,56128
2017-08-08T13:38:47.252Z,55392
2017-08-08T13:39:59.249Z,47936
2017-08-08T13:41:11.840Z,47840
2017-08-08T13:42:23.871Z,49728
2017-08-08T13:43:36.232Z,49408
2017-08-08T13:44:48.813Z,51072
2017-08-08T13:46:01.422Z,47328
2017-08-08T13:47:13.394Z,35104
2017-08-08T13:48:25.670Z,48768
2017-08-08T13:49:38.263Z,48736
2017-08-08T13:50:50.572Z,49664
2017-08-08T13:52:02.294Z,49984
2017-08-08T13:53:14.623Z,49248
2017-08-08T13:54:27.229Z,48000
2017-08-08T13:55:39.596Z,46432
2017-08-08T13:56:52.197Z,47104
2017-08-08T13:58:04.507Z,48640
2017-08-08T13:59:16.564Z,46368
2017-08-08T14:00:29.156Z,45600
2017-08-08T14:01:41.768Z,22112
2017-08-08T14:02:54.041Z,45728
2017-08-08T14:04:06.687Z,47840
2017-08-08T14:05:18.950Z,46464
2017-08-08T14:06:31.232Z,44672
2017-08-08T14:07:43.574Z,44800
2017-08-08T14:08:56.213Z,44448
2017-08-08T14:10:07.614Z,45408
2017-08-08T14:11:19.985Z,44000
2017-08-08T14:12:32.282Z,45120
2017-08-08T14:13:44.529Z,43168
2017-08-08T14:14:57.114Z,40992
2017-08-08T14:16:09.178Z,40480
2017-08-08T14:17:21.503Z,41600
2017-08-08T14:18:34.194Z,39648
2017-08-08T14:19:45.895Z,37024
2017-08-08T14:20:57.606Z,35008
2017-08-08T14:22:09.980Z,28864
2017-08-08T14:23:22.557Z,16256
2017-08-08T14:24:34.918Z,32704
2017-08-08T14:25:47.488Z,17312
2017-08-08T14:27:00.059Z,17888
2017-08-08T14:28:12.632Z,39072
2017-08-08T14:29:24.936Z,38528
2017-08-08T14:30:37.558Z,38048
2017-08-08T14:31:49.243Z,35424
2017-08-08T14:33:01.501Z,31616
2017-08-08T14:34:14.158Z,25056
2017-08-08T14:35:26.161Z,19456
2017-08-08T14:36:38.482Z,12760
2017-08-08T14:37:50.557Z,12448
2017-08-08T14:39:02.874Z,11568
2017-08-08T14:40:15.522Z,11952
2017-08-08T14:41:28.110Z,11576
2017-08-08T14:42:40.793Z,12288
2017-08-08T14:43:53.102Z,13912
2017-08-08T14:45:05.703Z,15152
2017-08-08T14:46:17.956Z,17376
2017-08-08T14:47:30.239Z,19136
2017-08-08T14:48:42.536Z,20000
2017-08-08T14:49:55.064Z,20160
2017-08-08T14:51:07.404Z,19808
2017-08-08T14:52:19.697Z,18432
2017-08-08T14:53:32.297Z,16584
2017-08-08T14:54:44.663Z,14352
2017-08-08T14:55:56.989Z,12508
2017-08-08T14:57:09.556Z,10980
2017-08-08T14:58:21.854Z,9552
2017-08-08T14:59:33.226Z,8520
2017-08-08T15:00:45.646Z,8052
2017-08-08T15:01:57.041Z,8020
2017-08-08T15:03:09.018Z,8156
2017-08-08T15:04:21.624Z,8360
2017-08-08T15:05:34.207Z,8736
2017-08-08T15:06:46.540Z,8808
2017-08-08T15:07:59.137Z,8692
2017-08-08T15:09:11.165Z,8472
2017-08-08T15:10:23.760Z,8232
2017-08-08T15:11:36.038Z,7984
2017-08-08T15:12:48.317Z,7740
2017-08-08T15:14:00.957Z,7552
2017-08-08T15:15:13.271Z,7352
2017-08-08T15:16:25.248Z,6804
2017-08-08T15:17:37.598Z,6196
2017-08-08T15:18:50.248Z,5808
2017-08-08T15:20:02.603Z,6236
2017-08-08T15:21:15.206Z,6396
2017-08-08T15:22:27.795Z,6724
2017-08-08T15:23:40.416Z,6892
2017-08-08T15:24:52.399Z,7220
2017-08-08T15:26:04.989Z,7660
2017-08-08T15:27:17.023Z,7940
2017-08-08T15:28:29.277Z,8080
2017-08-08T15:29:41.008Z,8156
2017-08-08T15:30:53.320Z,8204
2017-08-08T15:32:05.920Z,8284
2017-08-08T15:33:18.235Z,8304
2017-08-08T15:34:30.249Z,8404
2017-08-08T15:35:42.903Z,8600
2017-08-08T15:36:55.464Z,8696
2017-08-08T15:38:08.368Z,8800
2017-08-08T15:39:20.352Z,8992
2017-08-08T15:40:32.941Z,9304
2017-08-08T15:41:45.558Z,9536
2017-08-08T15:42:57.881Z,9692
2017-08-08T15:44:09.584Z,9684
2017-08-08T15:45:21.868Z,9324
2017-08-08T15:46:33.496Z,9176
2017-08-08T15:47:45.810Z,9124
2017-08-08T15:48:58.107Z,8920
2017-08-08T15:50:09.804Z,8560
2017-08-08T15:51:22.409Z,8308
2017-08-08T15:52:35.042Z,8204
2017-08-08T15:53:47.001Z,8340
2017-08-08T15:54:59.595Z,8424
2017-08-08T15:56:12.157Z,8728
2017-08-08T15:57:24.428Z,8848
2017-08-08T15:58:36.455Z,8952
2017-08-08T15:59:49.273Z,9144
2017-08-08T16:01:01.920Z,9400
2017-08-08T16:02:14.215Z,9504
2017-08-08T16:03:26.557Z,9584
2017-08-08T16:04:38.907Z,9892
2017-08-08T16:05:51.581Z,10524
2017-08-08T16:07:04.288Z,11172