createdAt,value
2018-12-03T00:01:25.206Z,99425.54
2018-12-03T00:03:53.631Z,99424.70
2018-12-03T00:06:22.617Z,99418.11
2018-12-03T00:08:51.613Z,99423.86
2018-12-03T00:11:21.160Z,99414.39
2018-12-03T00:13:50.104Z,99421.50
2018-12-03T00:16:19.360Z,99421.50
2018-12-03T00:18:48.651Z,99423.19
2018-12-03T00:21:18.206Z,99420.14
2018-12-03T00:23:47.474Z,99415.08
2018-12-03T00:26:17.026Z,99413.87
2018-12-03T00:28:46.296Z,99418.09
2018-12-03T00:31:15.325Z,99402.90
2018-12-03T00:33:44.598Z,99413.53
2018-12-03T00:36:14.001Z,99410.66
2018-12-03T00:38:43.552Z,99413.38
2018-12-03T00:41:13.275Z,99409.81
2018-12-03T00:43:42.221Z,99415.06
2018-12-03T00:46:11.480Z,99414.03
2018-12-03T00:48:40.772Z,99406.78
2018-12-03T00:51:10.314Z,99408.31
2018-12-03T00:53:39.586Z,99405.75
2018-12-03T00:56:08.522Z,99397.14
2018-12-03T00:58:38.383Z,99395.80
2018-12-03T01:01:07.345Z,99395.43
2018-12-03T01:03:37.325Z,99388.33
2018-12-03T01:06:06.019Z,99386.64
2018-12-03T01:08:34.975Z,99388.51
2018-12-03T01:11:04.072Z,99388.16
2018-12-03T01:13:33.530Z,99389.03
2018-12-03T01:16:03.042Z,99387.67
2018-12-03T01:18:32.564Z,99380.92
2018-12-03T01:21:01.849Z,99378.88
2018-12-03T01:23:31.408Z,99388.33
2018-12-03T01:26:00.451Z,99379.88
2018-12-03T01:28:29.629Z,99384.98
2018-12-03T01:30:58.906Z,99383.45
2018-12-03T01:33:28.459Z,99387.17
2018-12-03T01:35:57.731Z,99385.83
2018-12-03T01:38:26.996Z,99378.20
2018-12-03T01:40:55.997Z,99376.69
2018-12-03T01:43:25.835Z,99377.86
2018-12-03T01:45:55.525Z,99372.12
2018-12-03T01:48:25.815Z,99374.84
2018-12-03T01:50:55.408Z,99377.54
2018-12-03T01:53:25.737Z,99379.72
2018-12-03T01:55:55.307Z,99380.41
2018-12-03T01:58:26.640Z,99373.12
2018-12-03T02:00:55.927Z,99378.88
2018-12-03T02:03:25.878Z,99379.91
2018-12-03T02:05:55.463Z,99370.61
2018-12-03T02:08:25.711Z,99374.00
2018-12-03T02:10:55.287Z,99359.96
2018-12-03T02:13:25.813Z,99356.41
2018-12-03T02:15:55.528Z,99372.83
2018-12-03T02:18:25.828Z,99376.54
2018-12-03T02:20:55.389Z,99371.13
2018-12-03T02:23:25.813Z,99368.08
2018-12-03T02:25:55.424Z,99373.66
2018-12-03T02:28:26.029Z,99367.74
2018-12-03T02:30:55.546Z,99370.79
2018-12-03T02:33:25.900Z,99368.08
2018-12-03T02:35:55.545Z,99369.78
2018-12-03T02:38:25.843Z,99368.94
2018-12-03T02:40:55.481Z,99368.92
2018-12-03T02:43:25.828Z,99370.13
2018-12-03T02:45:55.098Z,99371.47
2018-12-03T02:48:25.985Z,99374.83
2018-12-03T02:50:55.233Z,99370.78
2018-12-03T02:53:25.884Z,99364.03
2018-12-03T02:55:55.443Z,99370.11
2018-12-03T02:58:25.852Z,99366.05
2018-12-03T03:00:55.131Z,99360.31
2018-12-03T03:03:25.043Z,99364.72
2018-12-03T03:05:54.573Z,99360.81
2018-12-03T03:08:23.854Z,99351.69
2018-12-03T03:10:53.410Z,99352.03
2018-12-03T03:13:22.731Z,99342.39
2018-12-03T03:15:52.093Z,99339.00
2018-12-03T03:18:22.194Z,99352.69
2018-12-03T03:20:51.688Z,99347.80
2018-12-03T03:23:20.630Z,99344.77
2018-12-03T03:25:49.889Z,99348.12
2018-12-03T03:28:19.163Z,99349.14
2018-12-03T03:30:48.773Z,99353.02
2018-12-03T03:33:18.502Z,99350.83
2018-12-03T03:35:47.958Z,99353.70
2018-12-03T03:38:17.504Z,99346.11
2018-12-03T03:40:46.448Z,99340.84
2018-12-03T03:43:15.420Z,99344.23
2018-12-03T03:45:44.730Z,99348.81
2018-12-03T03:48:13.516Z,99341.86
2018-12-03T03:50:42.780Z,99332.59
2018-12-03T03:53:12.053Z,99332.59
2018-12-03T03:55:41.941Z,99330.70
2018-12-03T03:58:11.199Z,99340.36
2018-12-03T04:00:40.777Z,99336.30
2018-12-03T04:03:10.220Z,99330.41
2018-12-03T04:05:39.797Z,99329.55
2018-12-03T04:08:09.059Z,99346.41
2018-12-03T04:10:38.915Z,99347.12
2018-12-03T04:13:08.346Z,99346.95
2018-12-03T04:15:37.918Z,99343.23
2018-12-03T04:18:06.881Z,99338.83
2018-12-03T04:20:35.915Z,99341.38
2018-12-03T04:23:04.847Z,99339.84
2018-12-03T04:25:34.291Z,99344.91
2018-12-03T04:28:02.959Z,99347.98
2018-12-03T04:30:32.218Z,99343.73
2018-12-03T04:33:01.821Z,99339.68
2018-12-03T04:35:30.663Z,99340.52
2018-12-03T04:37:59.607Z,99340.52
2018-12-03T04:40:29.159Z,99335.95
2018-12-03T04:42:58.412Z,99332.56
2018-12-03T04:45:27.957Z,99337.14
2018-12-03T04:47:57.224Z,99326.66
2018-12-03T04:50:26.758Z,99324.28
2018-12-03T04:52:56.036Z,99323.45
2018-12-03T04:55:26.097Z,99322.77
2018-12-03T04:57:55.084Z,99315.52
2018-12-03T05:00:24.399Z,99309.78
2018-12-03T05:02:53.864Z,99322.44
2018-12-03T05:05:23.146Z,99326.66
2018-12-03T05:07:52.688Z,99323.45
2018-12-03T05:10:22.039Z,99327.84
2018-12-03T05:12:51.298Z,99323.80
2018-12-03T05:15:20.846Z,99329.91
2018-12-03T05:17:50.100Z,99334.29
2018-12-03T05:20:19.369Z,99326.84
2018-12-03T05:22:48.506Z,99327.02
2018-12-03T05:25:19.510Z,99322.81
2018-12-03T05:27:47.249Z,99328.36
2018-12-03T05:30:16.484Z,99326.52
2018-12-03T05:32:45.753Z,99324.47
2018-12-03T05:35:14.690Z,99325.52
2018-12-03T05:37:43.984Z,99326.87
2018-12-03T05:40:12.688Z,99320.44
2018-12-03T05:42:42.277Z,99327.88
2018-12-03T05:45:11.512Z,99320.95
2018-12-03T05:47:41.068Z,99321.97
2018-12-03T05:50:09.790Z,99333.61
2018-12-03T05:52:38.853Z,99334.27
2018-12-03T05:55:09.608Z,99342.73
2018-12-03T05:57:39.160Z,99349.98
2018-12-03T06:00:07.620Z,99360.78
2018-12-03T06:02:36.889Z,99354.38
2018-12-03T06:05:05.592Z,99351.48
2018-12-03T06:07:34.904Z,99350.66
2018-12-03T06:10:03.597Z,99355.38
2018-12-03T06:12:33.160Z,99359.77
2018-12-03T06:15:02.430Z,99353.02
2018-12-03T06:17:31.956Z,99354.69
2018-12-03T06:20:01.224Z,99362.13
2018-12-03T06:22:30.728Z,99349.11
2018-12-03T06:25:00.142Z,99352.34
2018-12-03T06:27:29.426Z,99351.98
2018-12-03T06:29:58.962Z,99357.72
2018-12-03T06:32:28.268Z,99357.89
2018-12-03T06:34:57.522Z,99361.25
2018-12-03T06:37:27.067Z,99356.55
2018-12-03T06:39:56.335Z,99357.38
2018-12-03T06:42:26.491Z,99362.78
2018-12-03T06:44:55.686Z,99361.95
2018-12-03T06:47:26.151Z,99365.66
2018-12-03T06:49:55.407Z,99370.22
2018-12-03T06:52:24.824Z,99371.08
2018-12-03T06:54:54.140Z,99385.08
2018-12-03T06:57:23.459Z,99386.60
2018-12-03T06:59:52.916Z,99388.30
2018-12-03T07:02:22.906Z,99387.77
2018-12-03T07:04:52.340Z,99381.36
2018-12-03T07:07:22.079Z,99385.24
2018-12-03T07:09:51.334Z,99382.88
2018-12-03T07:12:20.612Z,99388.47
2018-12-03T07:14:50.138Z,99390.83
2018-12-03T07:17:19.134Z,99395.02
2018-12-03T07:19:48.391Z,99386.27
2018-12-03T07:22:18.339Z,99398.39
2018-12-03T07:24:46.403Z,99404.28
2018-12-03T07:27:15.636Z,99412.70
2018-12-03T07:29:45.205Z,99409.48
2018-12-03T07:32:14.476Z,99406.78
2018-12-03T07:34:43.724Z,99418.62
2018-12-03T07:37:13.258Z,99417.06
2018-12-03T07:39:42.508Z,99422.98
2018-12-03T07:42:12.128Z,99422.33
2018-12-03T07:44:41.455Z,99420.77
2018-12-03T07:47:10.726Z,99430.91
2018-12-03T07:49:40.705Z,99433.09
2018-12-03T07:52:10.251Z,99423.16
2018-12-03T07:54:39.528Z,99426.86
2018-12-03T07:57:08.801Z,99427.17
2018-12-03T07:59:38.347Z,99429.36
2018-12-03T08:02:07.619Z,99435.45
2018-12-03T08:04:36.917Z,99435.45
2018-12-03T08:07:06.034Z,99435.27
2018-12-03T08:09:35.576Z,99432.02
2018-12-03T08:12:04.527Z,99433.52
2018-12-03T08:14:34.365Z,99430.47
2018-12-03T08:17:03.634Z,99436.08
2018-12-03T08:19:33.340Z,99439.81
2018-12-03T08:22:02.612Z,99446.73
2018-12-03T08:24:31.871Z,99449.12
2018-12-03T08:27:01.465Z,99446.80
2018-12-03T08:29:31.738Z,99448.22
2018-12-03T08:32:01.331Z,99445.77
2018-12-03T08:34:30.592Z,99442.56
2018-12-03T08:36:59.872Z,99445.61
2018-12-03T08:39:29.419Z,99449.32
2018-12-03T08:41:58.830Z,99452.37
2018-12-03T08:44:27.576Z,99458.80
2018-12-03T08:46:56.612Z,99459.46
2018-12-03T08:49:26.724Z,99454.22
2018-12-03T08:51:55.988Z,99463.54
2018-12-03T08:54:26.518Z,99458.98
2018-12-03T08:56:55.452Z,99467.81
2018-12-03T08:59:24.465Z,99469.34
2018-12-03T09:01:53.508Z,99470.53
2018-12-03T09:04:22.764Z,99466.77
2018-12-03T09:06:52.027Z,99473.20
2018-12-03T09:09:21.517Z,99472.52
2018-12-03T09:11:51.003Z,99479.96
2018-12-03T09:14:20.228Z,99477.75
2018-12-03T09:16:49.262Z,99475.23
2018-12-03T09:19:18.568Z,99478.25
2018-12-03T09:21:47.840Z,99470.80
2018-12-03T09:24:17.562Z,99475.37
2018-12-03T09:26:46.492Z,99479.26
2018-12-03T09:29:15.432Z,99471.84
2018-12-03T09:31:44.692Z,99469.13
2018-12-03T09:34:14.078Z,99465.11
2018-12-03T09:36:43.637Z,99473.42
2018-12-03T09:39:12.332Z,99471.53
2018-12-03T09:41:41.797Z,99473.57
2018-12-03T09:44:11.066Z,99474.41
2018-12-03T09:46:40.607Z,99481.38
2018-12-03T09:49:10.052Z,99481.38
2018-12-03T09:51:39.613Z,99479.69
2018-12-03T09:54:08.304Z,99481.73
2018-12-03T09:56:37.298Z,99479.70
2018-12-03T09:59:06.035Z,99485.46
2018-12-03T10:01:35.293Z,99476.84
2018-12-03T10:04:04.113Z,99478.35
2018-12-03T10:06:33.554Z,99476.27
2018-12-03T10:09:02.596Z,99477.81
2018-12-03T10:11:32.688Z,99474.91
2018-12-03T10:14:01.679Z,99472.20
2018-12-03T10:16:30.940Z,99473.41
2018-12-03T10:19:00.489Z,99474.76
2018-12-03T10:21:29.747Z,99469.86
2018-12-03T10:23:59.020Z,99464.14
2018-12-03T10:26:28.282Z,99470.56
2018-12-03T10:28:57.283Z,99470.69
2018-12-03T10:31:27.132Z,99468.34
2018-12-03T10:33:56.692Z,99471.89
2018-12-03T10:36:25.676Z,99475.58
2018-12-03T10:38:54.948Z,99456.48
2018-12-03T10:41:24.254Z,99468.48
2018-12-03T10:43:53.420Z,99473.38
2018-12-03T10:46:22.881Z,99473.88
2018-12-03T10:48:51.797Z,99471.53
2018-12-03T10:51:20.903Z,99463.22
2018-12-03T10:53:50.180Z,99462.05
2018-12-03T10:56:19.381Z,99463.05
2018-12-03T10:58:48.669Z,99459.68
2018-12-03T11:01:24.271Z,99454.09
2018-12-03T11:03:58.867Z,99446.16
2018-12-03T11:06:27.565Z,99449.70
2018-12-03T11:08:56.499Z,99450.73
2018-12-03T11:11:27.071Z,99461.55
2018-12-03T11:13:55.834Z,99454.28
2018-12-03T11:16:24.883Z,99451.73
2018-12-03T11:18:54.149Z,99457.64
2018-12-03T11:21:23.120Z,99446.31
2018-12-03T11:23:52.348Z,99460.15
2018-12-03T11:26:21.505Z,99454.92
2018-12-03T11:28:50.471Z,99451.86
2018-12-03T11:31:19.649Z,99445.30
2018-12-03T11:33:48.752Z,99454.25
2018-12-03T11:36:18.315Z,99455.92
2018-12-03T11:38:47.337Z,99456.09
2018-12-03T11:41:16.503Z,99453.22
2018-12-03T11:43:45.782Z,99444.95
2018-12-03T11:46:15.466Z,99451.02
2018-12-03T11:48:43.962Z,99445.78
2018-12-03T11:51:13.088Z,99447.64
2018-12-03T11:53:42.011Z,99438.69
2018-12-03T11:56:11.293Z,99438.19
2018-12-03T11:58:40.623Z,99439.41
2018-12-03T12:01:09.916Z,99434.18
2018-12-03T12:03:42.739Z,99426.22
2018-12-03T12:06:08.210Z,99434.67
2018-12-03T12:08:37.810Z,99443.30
2018-12-03T12:11:06.739Z,99434.33
2018-12-03T12:13:35.699Z,99437.25
2018-12-03T12:16:04.448Z,99442.31
2018-12-03T12:18:33.659Z,99426.94
2018-12-03T12:21:02.776Z,99429.63
2018-12-03T12:23:32.134Z,99419.98
2018-12-03T12:26:01.400Z,99421.99
2018-12-03T12:28:30.906Z,99425.84
2018-12-03T12:30:59.850Z,99415.78
2018-12-03T12:33:29.196Z,99416.89
2018-12-03T12:35:58.215Z,99420.00
2018-12-03T12:38:27.481Z,99410.80
2018-12-03T12:40:56.647Z,99413.22
2018-12-03T12:43:27.247Z,99410.89
2018-12-03T12:45:56.279Z,99411.91
2018-12-03T12:48:26.559Z,99413.08
2018-12-03T12:50:55.849Z,99416.42
2018-12-03T12:53:25.099Z,99414.19
2018-12-03T12:55:54.488Z,99405.19
2018-12-03T12:58:24.043Z,99415.79
2018-12-03T13:00:53.309Z,99412.18
2018-12-03T13:03:22.568Z,99412.79
2018-12-03T13:05:52.068Z,99416.75
2018-12-03T13:08:21.327Z,99414.22
2018-12-03T13:10:50.259Z,99418.97
2018-12-03T13:13:19.520Z,99418.31
2018-12-03T13:15:50.657Z,99419.31
2018-12-03T13:18:20.148Z,99419.48
2018-12-03T13:20:49.415Z,99422.88
2018-12-03T13:23:18.960Z,99421.99
2018-12-03T13:25:48.221Z,99420.82
2018-12-03T13:28:17.533Z,99422.17
2018-12-03T13:30:46.756Z,99427.26
2018-12-03T13:33:15.744Z,99426.41
2018-12-03T13:35:45.068Z,99422.02
2018-12-03T13:38:14.323Z,99422.86
2018-12-03T13:40:43.589Z,99420.50
2018-12-03T13:43:12.817Z,99419.14
2018-12-03T13:45:42.388Z,99415.41
2018-12-03T13:48:11.639Z,99419.80
2018-12-03T13:50:41.388Z,99415.73
2018-12-03T13:53:10.780Z,99414.56
2018-12-03T13:55:40.479Z,99415.09
2018-12-03T13:58:09.741Z,99415.59
2018-12-03T14:00:39.307Z,99412.02
2018-12-03T14:03:08.354Z,99411.02
2018-12-03T14:05:39.012Z,99407.48
2018-12-03T14:08:08.435Z,99404.07
2018-12-03T14:10:37.149Z,99398.52
2018-12-03T14:13:05.842Z,99398.52
2018-12-03T14:15:34.841Z,99397.31
2018-12-03T14:18:03.645Z,99392.42
2018-12-03T14:20:33.194Z,99396.98
2018-12-03T14:23:01.911Z,99397.67
2018-12-03T14:25:31.208Z,99396.98
2018-12-03T14:28:00.463Z,99401.89
2018-12-03T14:30:29.403Z,99395.11
2018-12-03T14:32:58.334Z,99389.39
2018-12-03T14:35:27.821Z,99387.50
2018-12-03T14:37:57.201Z,99396.47
2018-12-03T14:40:27.332Z,99394.10
2018-12-03T14:42:56.594Z,99395.97
2018-12-03T14:45:27.196Z,99389.54
2018-12-03T14:47:56.138Z,99378.88
2018-12-03T14:50:25.394Z,99392.41
2018-12-03T14:52:54.638Z,99388.35
2018-12-03T14:55:23.904Z,99391.39
2018-12-03T14:57:53.445Z,99384.44
2018-12-03T15:00:22.702Z,99389.68
2018-12-03T15:02:52.262Z,99386.13
2018-12-03T15:05:21.539Z,99390.84
2018-12-03T15:07:50.800Z,99393.86
2018-12-03T15:10:20.364Z,99403.33
2018-12-03T15:12:49.641Z,99402.49
2018-12-03T15:15:18.878Z,99403.98
2018-12-03T15:17:48.036Z,99394.21
2018-12-03T15:20:16.966Z,99403.67
2018-12-03T15:22:46.315Z,99394.39
2018-12-03T15:25:15.570Z,99392.34
2018-12-03T15:27:44.842Z,99395.71
2018-12-03T15:30:14.398Z,99391.14
2018-12-03T15:32:43.844Z,99390.63
2018-12-03T15:35:13.029Z,99401.59
2018-12-03T15:37:42.649Z,99408.13
2018-12-03T15:40:11.331Z,99402.05
2018-12-03T15:42:40.644Z,99410.48
2018-12-03T15:45:10.567Z,99398.31
2018-12-03T15:47:39.650Z,99405.02
2018-12-03T15:50:08.586Z,99401.11
2018-12-03T15:52:37.868Z,99397.58
2018-12-03T15:55:07.161Z,99396.06
2018-12-03T15:57:36.183Z,99395.85
2018-12-03T16:00:04.884Z,99396.52
2018-12-03T16:02:34.449Z,99395.81
2018-12-03T16:05:03.492Z,99394.61
2018-12-03T16:07:33.041Z,99396.12
2018-12-03T16:10:02.584Z,99392.59
2018-12-03T16:12:31.849Z,99392.56
2018-12-03T16:15:01.155Z,99387.98
2018-12-03T16:17:30.716Z,99392.20
2018-12-03T16:20:00.000Z,99393.87
2018-12-03T16:22:29.825Z,99395.39
2018-12-03T16:24:59.094Z,99387.25
2018-12-03T16:27:28.658Z,99392.47
2018-12-03T16:29:57.941Z,99381.67
2018-12-03T16:32:27.871Z,99375.94
2018-12-03T16:34:56.868Z,99375.41
2018-12-03T16:37:28.031Z,99380.62
2018-12-03T16:39:57.612Z,99365.58
2018-12-03T16:42:27.869Z,99381.11
2018-12-03T16:44:56.801Z,99382.81
2018-12-03T16:47:26.101Z,99392.25
2018-12-03T16:49:55.368Z,99391.55
2018-12-03T16:52:24.316Z,99386.98
2018-12-03T16:54:53.608Z,99392.02
2018-12-03T16:57:22.896Z,99385.41
2018-12-03T16:59:53.039Z,99391.31
2018-12-03T17:02:22.590Z,99383.02
2018-12-03T17:04:51.844Z,99382.83
2018-12-03T17:07:20.812Z,99381.66
2018-12-03T17:09:50.064Z,99377.44
2018-12-03T17:12:18.504Z,99379.13
2018-12-03T17:14:48.132Z,99377.62
2018-12-03T17:17:17.140Z,99388.10
2018-12-03T17:20:03.356Z,99388.45
2018-12-03T17:22:47.451Z,99383.02
2018-12-03T17:25:16.716Z,99382.00
2018-12-03T17:27:45.655Z,99373.91
2018-12-03T17:30:24.209Z,99373.56
2018-12-03T17:32:53.179Z,99373.22
2018-12-03T17:35:22.610Z,99377.78
2018-12-03T17:37:51.319Z,99369.69
2018-12-03T17:40:22.001Z,99360.91
2018-12-03T17:42:50.966Z,99365.42
2018-12-03T17:45:20.213Z,99364.89
2018-12-03T17:47:49.708Z,99364.84
2018-12-03T17:50:18.631Z,99365.50
2018-12-03T17:52:47.895Z,99370.58
2018-12-03T17:55:17.168Z,99370.70
2018-12-03T17:57:46.148Z,99376.10
2018-12-03T18:00:15.625Z,99377.44
2018-12-03T18:02:45.873Z,99378.27
2018-12-03T18:05:15.144Z,99379.59
2018-12-03T18:07:44.957Z,99378.07
2018-12-03T18:10:15.480Z,99377.38
2018-12-03T18:12:43.213Z,99369.64
2018-12-03T18:15:12.799Z,99373.16
2018-12-03T18:17:42.056Z,99371.98
2018-12-03T18:20:11.066Z,99375.86
2018-12-03T18:22:40.920Z,99379.07
2018-12-03T18:25:10.272Z,99380.90
2018-12-03T18:27:40.006Z,99383.46
2018-12-03T18:30:08.935Z,99393.26
2018-12-03T18:32:38.199Z,99389.23
2018-12-03T18:35:07.445Z,99394.02
2018-12-03T18:37:36.773Z,99389.50
2018-12-03T18:40:05.752Z,99385.47
2018-12-03T18:42:35.175Z,99383.83
2018-12-03T18:45:04.172Z,99379.42
2018-12-03T18:47:34.100Z,99375.02
2018-12-03T18:50:02.806Z,99377.75
2018-12-03T18:52:32.063Z,99374.53
2018-12-03T18:55:02.178Z,99372.14
2018-12-03T18:57:31.739Z,99369.92
2018-12-03T19:00:01.391Z,99372.62
2018-12-03T19:02:30.808Z,99382.38
2018-12-03T19:04:59.871Z,99387.12
2018-12-03T19:07:29.368Z,99402.66
2018-12-03T19:09:58.929Z,99407.23
2018-12-03T19:12:28.361Z,99434.30
2018-12-03T19:14:57.892Z,99425.16
2018-12-03T19:17:28.212Z,99406.52
2018-12-03T19:19:57.484Z,99394.12
2018-12-03T19:22:28.181Z,99409.50
2018-12-03T19:24:57.626Z,99403.30
2018-12-03T19:27:28.320Z,99402.05
2018-12-03T19:29:57.860Z,99390.15
2018-12-03T19:32:28.230Z,99390.91
2018-12-03T19:34:57.387Z,99395.48
2018-12-03T19:37:26.375Z,99387.57
2018-12-03T19:39:55.971Z,99387.39
2018-12-03T19:42:25.242Z,99379.42
2018-12-03T19:44:54.782Z,99371.98
2018-12-03T19:47:24.060Z,99361.55
2018-12-03T19:49:53.313Z,99379.42
2018-12-03T19:52:22.461Z,99375.95
2018-12-03T19:54:52.000Z,99377.88
2018-12-03T19:57:20.685Z,99388.70
2018-12-03T19:59:49.774Z,99389.32
2018-12-03T20:02:19.614Z,99397.40
2018-12-03T20:04:50.628Z,99403.48
2018-12-03T20:07:19.435Z,99397.13
2018-12-03T20:09:47.849Z,99405.10
2018-12-03T20:12:17.143Z,99412.89
2018-12-03T20:14:46.401Z,99412.08
2018-12-03T20:17:15.123Z,99410.66
2018-12-03T20:19:44.056Z,99410.67
2018-12-03T20:22:13.327Z,99410.22
2018-12-03T20:24:42.596Z,99410.92
2018-12-03T20:27:11.770Z,99413.28
2018-12-03T20:29:41.093Z,99411.80
2018-12-03T20:32:09.804Z,99414.52
2018-12-03T20:34:38.738Z,99417.62
2018-12-03T20:37:07.483Z,99411.25
2018-12-03T20:39:36.454Z,99416.34
2018-12-03T20:42:05.739Z,99426.30
2018-12-03T20:44:36.102Z,99423.33
2018-12-03T20:47:05.048Z,99416.60
2018-12-03T20:49:34.162Z,99426.44
2018-12-03T20:52:02.656Z,99417.83
2018-12-03T20:54:32.158Z,99428.49
2018-12-03T20:57:01.429Z,99439.63
2018-12-03T20:59:30.983Z,99447.89
2018-12-03T21:01:59.920Z,99448.91
2018-12-03T21:04:29.502Z,99451.43
2018-12-03T21:06:58.809Z,99441.86
2018-12-03T21:09:28.198Z,99466.33
2018-12-03T21:11:57.945Z,99469.02
2018-12-03T21:14:28.426Z,99469.02
2018-12-03T21:16:57.688Z,99471.06
2018-12-03T21:19:29.462Z,99476.64
2018-12-03T21:21:58.783Z,99478.67
2018-12-03T21:24:28.556Z,99487.91
2018-12-03T21:26:58.111Z,99492.46
2018-12-03T21:29:28.536Z,99492.64
2018-12-03T21:31:57.807Z,99504.13
2018-12-03T21:34:28.485Z,99502.62
2018-12-03T21:36:58.043Z,99505.31
2018-12-03T21:39:28.257Z,99507.66
2018-12-03T21:41:57.196Z,99519.13
2018-12-03T21:44:26.481Z,99537.13
2018-12-03T21:46:55.765Z,99541.02
2018-12-03T21:49:25.299Z,99551.69
2018-12-03T21:51:54.195Z,99551.50
2018-12-03T21:54:23.485Z,99554.14
2018-12-03T21:56:53.256Z,99560.00
2018-12-03T21:59:23.521Z,99576.16
2018-12-03T22:01:53.102Z,99594.88
2018-12-03T22:04:22.376Z,99602.77
2018-12-03T22:06:51.294Z,99613.77
2018-12-03T22:09:20.572Z,99620.86
2018-12-03T22:11:49.499Z,99628.59
2018-12-03T22:14:18.750Z,99636.39
2018-12-03T22:16:48.267Z,99655.84
2018-12-03T22:19:17.909Z,99655.35
2018-12-03T22:21:47.277Z,99670.30
2018-12-03T22:24:16.575Z,99674.38
2018-12-03T22:26:45.829Z,99684.08
2018-12-03T22:29:15.276Z,99692.86
2018-12-03T22:31:44.539Z,99695.78
2018-12-03T22:34:13.812Z,99705.94
2018-12-03T22:36:43.131Z,99705.45
2018-12-03T22:39:12.057Z,99714.94
2018-12-03T22:41:41.628Z,99729.45
2018-12-03T22:44:11.358Z,99739.23
2018-12-03T22:46:40.906Z,99748.50
2018-12-03T22:49:10.483Z,99753.78
2018-12-03T22:51:39.795Z,99758.44
2018-12-03T22:54:18.606Z,99763.88
2018-12-03T22:56:47.856Z,99777.61
2018-12-03T22:59:17.457Z,99793.23
2018-12-03T23:01:46.713Z,99795.20
2018-12-03T23:05:51.539Z,99817.78
2018-12-03T23:08:20.816Z,99810.95
2018-12-03T23:10:51.020Z,99827.78
2018-12-03T23:13:20.096Z,99838.73
2018-12-03T23:15:49.389Z,99855.69
2018-12-03T23:18:18.660Z,99859.14
2018-12-03T23:20:47.911Z,99863.31
2018-12-03T23:23:17.493Z,99864.91
2018-12-03T23:25:47.475Z,99862.84
2018-12-03T23:28:16.736Z,99869.09
2018-12-03T23:30:45.944Z,99877.01
2018-12-03T23:33:15.400Z,99881.55
2018-12-03T23:35:44.940Z,99889.61
2018-12-03T23:38:14.511Z,99891.09
2018-12-03T23:40:43.765Z,99910.33
2018-12-03T23:43:12.954Z,99920.34
2018-12-03T23:45:42.402Z,99928.57
2018-12-03T23:48:11.660Z,99928.67
2018-12-03T23:50:41.061Z,99930.53
2018-12-03T23:53:10.478Z,99942.11
2018-12-03T23:55:39.715Z,99949.95
2018-12-03T23:58:08.934Z,99948.15
