createdAt,value
2018-07-25T00:00:32.487Z,0.00
2018-07-25T00:01:32.539Z,0.00
2018-07-25T00:02:32.471Z,0.00
2018-07-25T00:03:32.494Z,0.00
2018-07-25T00:04:32.451Z,0.00
2018-07-25T00:05:32.464Z,0.00
2018-07-25T00:06:32.457Z,0.00
2018-07-25T00:07:32.483Z,0.00
2018-07-25T00:08:32.500Z,0.00
2018-07-25T00:09:32.443Z,0.00
2018-07-25T00:10:32.434Z,0.00
2018-07-25T00:11:32.429Z,0.00
2018-07-25T00:12:32.425Z,0.00
2018-07-25T00:13:32.426Z,0.00
2018-07-25T00:14:32.459Z,0.00
2018-07-25T00:15:32.421Z,0.00
2018-07-25T00:16:32.420Z,0.00
2018-07-25T00:17:32.483Z,0.00
2018-07-25T00:18:32.391Z,0.00
2018-07-25T00:19:32.397Z,0.00
2018-07-25T00:20:32.398Z,0.00
2018-07-25T00:21:32.427Z,0.00
2018-07-25T00:22:32.385Z,0.00
2018-07-25T00:23:32.387Z,0.00
2018-07-25T00:24:32.390Z,0.00
2018-07-25T00:25:32.370Z,0.00
2018-07-25T00:26:32.379Z,0.00
2018-07-25T00:27:32.376Z,0.00
2018-07-25T00:28:32.394Z,0.00
2018-07-25T00:29:32.370Z,0.00
2018-07-25T00:30:32.357Z,0.00
2018-07-25T00:31:32.397Z,0.00
2018-07-25T00:32:32.346Z,0.00
2018-07-25T00:33:32.339Z,0.00
2018-07-25T00:34:32.348Z,0.00
2018-07-25T00:35:32.339Z,0.00
2018-07-25T00:36:32.368Z,0.00
2018-07-25T00:37:32.316Z,0.00
2018-07-25T00:38:32.310Z,0.00
2018-07-25T00:39:32.318Z,0.00
2018-07-25T00:40:32.369Z,0.00
2018-07-25T00:41:32.307Z,0.00
2018-07-25T00:42:32.303Z,0.00
2018-07-25T00:43:32.303Z,0.00
2018-07-25T00:44:32.289Z,0.00
2018-07-25T00:45:32.285Z,0.00
2018-07-25T00:46:32.324Z,0.00
2018-07-25T00:47:32.278Z,0.00
2018-07-25T00:48:32.267Z,0.00
2018-07-25T00:49:32.268Z,0.00
2018-07-25T00:50:32.274Z,0.00
2018-07-25T00:51:32.616Z,0.00
2018-07-25T00:52:32.267Z,0.00
2018-07-25T00:53:32.260Z,0.00
2018-07-25T00:54:32.248Z,0.00
2018-07-25T00:55:32.254Z,0.00
2018-07-25T00:56:32.231Z,0.00
2018-07-25T00:57:32.230Z,0.00
2018-07-25T00:58:32.235Z,0.00
2018-07-25T00:59:32.231Z,0.00
2018-07-25T01:00:32.220Z,0.00
2018-07-25T01:01:32.290Z,0.00
2018-07-25T01:02:32.224Z,0.00
2018-07-25T01:03:32.205Z,0.00
2018-07-25T01:04:32.212Z,0.00
2018-07-25T01:05:32.204Z,0.00
2018-07-25T01:06:32.190Z,0.00
2018-07-25T01:07:32.200Z,0.00
2018-07-25T01:08:32.193Z,0.00
2018-07-25T01:09:32.212Z,0.00
2018-07-25T01:10:32.164Z,0.00
2018-07-25T01:11:32.173Z,0.00
2018-07-25T01:12:32.194Z,0.00
2018-07-25T01:13:32.157Z,0.00
2018-07-25T01:14:32.189Z,0.00
2018-07-25T01:15:32.144Z,0.00
2018-07-25T01:16:32.133Z,0.00
2018-07-25T01:17:32.127Z,0.00
2018-07-25T01:18:32.122Z,0.00
2018-07-25T01:19:32.185Z,0.00
2018-07-25T01:20:32.114Z,0.00
2018-07-25T01:21:32.114Z,0.00
2018-07-25T01:22:32.112Z,0.00
2018-07-25T01:23:32.103Z,0.00
2018-07-25T01:24:32.103Z,0.00
2018-07-25T01:25:32.104Z,0.00
2018-07-25T01:26:32.080Z,0.00
2018-07-25T01:27:32.089Z,0.00
2018-07-25T01:28:32.081Z,0.00
2018-07-25T01:29:32.059Z,0.00
2018-07-25T01:30:32.067Z,0.00
2018-07-25T01:31:32.069Z,0.00
2018-07-25T01:32:32.071Z,0.00
2018-07-25T01:33:32.056Z,0.00
2018-07-25T01:34:32.065Z,0.00
2018-07-25T01:35:32.100Z,0.00
2018-07-25T01:36:32.037Z,0.00
2018-07-25T01:37:32.043Z,0.00
2018-07-25T01:38:32.037Z,0.00
2018-07-25T01:39:32.017Z,0.00
2018-07-25T01:40:32.030Z,0.00
2018-07-25T01:41:32.017Z,0.00
2018-07-25T01:42:32.037Z,0.00
2018-07-25T01:43:31.993Z,0.00
2018-07-25T01:44:32.011Z,0.00
2018-07-25T01:45:32.005Z,0.00
2018-07-25T01:46:31.984Z,0.00
2018-07-25T01:47:31.974Z,0.00
2018-07-25T01:48:31.971Z,0.00
2018-07-25T01:49:32.037Z,0.00
2018-07-25T01:50:31.972Z,0.00
2018-07-25T01:51:31.971Z,0.00
2018-07-25T01:52:31.958Z,0.00
2018-07-25T01:53:31.956Z,0.00
2018-07-25T01:54:31.958Z,0.00
2018-07-25T01:55:31.989Z,0.00
2018-07-25T01:56:31.938Z,0.00
2018-07-25T01:57:31.926Z,0.00
2018-07-25T01:58:31.994Z,0.00
2018-07-25T01:59:31.926Z,0.00
2018-07-25T02:00:31.910Z,0.00
2018-07-25T02:01:32.004Z,0.00
2018-07-25T02:02:31.896Z,0.00
2018-07-25T02:03:31.910Z,0.00
2018-07-25T02:04:31.934Z,0.00
2018-07-25T02:05:31.891Z,0.00
2018-07-25T02:06:31.920Z,0.00
2018-07-25T02:07:31.888Z,0.00
2018-07-25T02:08:31.883Z,0.00
2018-07-25T02:09:31.910Z,0.00
2018-07-25T02:10:31.872Z,0.00
2018-07-25T02:11:31.870Z,0.00
2018-07-25T02:12:31.861Z,0.00
2018-07-25T02:13:31.846Z,0.00
2018-07-25T02:14:31.877Z,0.00
2018-07-25T02:15:31.854Z,0.00
2018-07-25T02:16:31.848Z,0.00
2018-07-25T02:17:31.828Z,0.00
2018-07-25T02:18:31.873Z,0.00
2018-07-25T02:19:31.884Z,0.00
2018-07-25T02:20:31.818Z,0.00
2018-07-25T02:21:31.863Z,0.00
2018-07-25T02:22:31.815Z,0.00
2018-07-25T02:23:31.798Z,0.00
2018-07-25T02:24:31.791Z,0.00
2018-07-25T02:25:31.832Z,0.00
2018-07-25T02:26:31.794Z,0.00
2018-07-25T02:27:31.786Z,0.00
2018-07-25T02:28:31.780Z,0.00
2018-07-25T02:29:31.780Z,0.00
2018-07-25T02:30:31.827Z,0.00
2018-07-25T02:31:31.763Z,0.00
2018-07-25T02:32:31.745Z,0.00
2018-07-25T02:33:31.743Z,0.00
2018-07-25T02:34:31.748Z,0.00
2018-07-25T02:35:31.740Z,0.00
2018-07-25T02:36:31.752Z,0.00
2018-07-25T02:37:31.772Z,0.00
2018-07-25T02:38:31.723Z,0.00
2018-07-25T02:39:31.720Z,0.00
2018-07-25T02:40:31.717Z,0.00
2018-07-25T02:41:31.710Z,0.00
2018-07-25T02:42:31.820Z,0.00
2018-07-25T02:43:31.695Z,0.00
2018-07-25T02:44:31.691Z,0.00
2018-07-25T02:45:31.688Z,0.00
2018-07-25T02:46:31.683Z,0.00
2018-07-25T02:47:31.682Z,0.00
2018-07-25T02:48:31.703Z,0.00
2018-07-25T02:49:31.661Z,0.00
2018-07-25T02:50:31.694Z,0.00
2018-07-25T02:51:31.660Z,0.00
2018-07-25T02:52:31.640Z,0.00
2018-07-25T02:53:31.648Z,0.00
2018-07-25T02:54:31.640Z,0.00
2018-07-25T02:55:31.664Z,0.00
2018-07-25T02:56:31.626Z,0.00
2018-07-25T02:57:31.607Z,0.00
2018-07-25T02:58:31.620Z,0.00
2018-07-25T02:59:31.605Z,0.00
2018-07-25T03:00:31.665Z,0.00
2018-07-25T03:01:31.601Z,0.00
2018-07-25T03:02:31.590Z,0.00
2018-07-25T03:03:31.572Z,0.00
2018-07-25T03:04:31.576Z,0.00
2018-07-25T03:05:31.566Z,0.00
2018-07-25T03:06:31.577Z,0.00
2018-07-25T03:07:31.564Z,0.00
2018-07-25T03:08:31.543Z,0.00
2018-07-25T03:09:31.555Z,0.00
2018-07-25T03:10:31.537Z,0.00
2018-07-25T03:11:31.571Z,0.00
2018-07-25T03:12:31.536Z,0.00
2018-07-25T03:13:31.526Z,0.00
2018-07-25T03:14:31.524Z,0.00
2018-07-25T03:15:31.518Z,0.00
2018-07-25T03:16:31.513Z,0.00
2018-07-25T03:17:31.492Z,0.00
2018-07-25T03:18:31.507Z,0.00
2018-07-25T03:19:31.518Z,0.00
2018-07-25T03:20:31.477Z,0.00
2018-07-25T03:21:31.480Z,0.00
2018-07-25T03:22:31.465Z,0.00
2018-07-25T03:23:31.465Z,0.00
2018-07-25T03:24:31.503Z,0.00
2018-07-25T03:25:31.456Z,0.00
2018-07-25T03:26:31.459Z,0.00
2018-07-25T03:27:31.440Z,0.00
2018-07-25T03:28:31.440Z,0.00
2018-07-25T03:29:31.434Z,0.00
2018-07-25T03:30:31.438Z,0.00
2018-07-25T03:31:31.526Z,0.00
2018-07-25T03:32:31.422Z,0.00
2018-07-25T03:33:31.405Z,0.00
2018-07-25T03:34:31.471Z,0.00
2018-07-25T03:35:31.399Z,0.00
2018-07-25T03:36:31.391Z,0.00
2018-07-25T03:37:31.463Z,0.00
2018-07-25T03:38:31.376Z,0.00
2018-07-25T03:39:31.377Z,0.00
2018-07-25T03:40:31.390Z,0.00
2018-07-25T03:41:31.367Z,0.00
2018-07-25T03:42:31.360Z,0.00
2018-07-25T03:43:31.354Z,0.00
2018-07-25T03:44:31.347Z,0.00
2018-07-25T03:45:31.331Z,0.00
2018-07-25T03:46:31.409Z,0.00
2018-07-25T03:47:31.342Z,0.00
2018-07-25T03:48:31.318Z,0.00
2018-07-25T03:49:31.323Z,0.00
2018-07-25T03:50:31.311Z,0.00
2018-07-25T03:51:31.315Z,0.00
2018-07-25T03:52:31.378Z,0.00
2018-07-25T03:53:31.299Z,0.00
2018-07-25T03:54:31.292Z,0.00
2018-07-25T03:55:31.273Z,0.00
2018-07-25T03:56:31.280Z,5.63
2018-07-25T03:57:31.266Z,5.63
2018-07-25T03:58:31.280Z,5.63
2018-07-25T03:59:31.306Z,5.63
2018-07-25T04:00:31.244Z,5.63
2018-07-25T04:01:31.247Z,5.63
2018-07-25T04:02:31.303Z,5.63
2018-07-25T04:03:31.237Z,5.63
2018-07-25T04:04:31.229Z,5.63
2018-07-25T04:05:31.216Z,5.63
2018-07-25T04:06:31.235Z,5.63
2018-07-25T04:07:31.220Z,5.63
2018-07-25T04:08:31.204Z,5.63
2018-07-25T04:09:31.195Z,5.63
2018-07-25T04:10:31.206Z,5.63
2018-07-25T04:11:31.233Z,5.63
2018-07-25T04:12:31.208Z,5.63
2018-07-25T04:13:31.203Z,5.63
2018-07-25T04:14:31.173Z,5.63
2018-07-25T04:15:31.175Z,5.63
2018-07-25T04:16:31.171Z,5.63
2018-07-25T04:17:31.152Z,11.25
2018-07-25T04:18:31.148Z,11.25
2018-07-25T04:19:31.151Z,11.25
2018-07-25T04:20:31.137Z,11.25
2018-07-25T04:21:31.160Z,11.25
2018-07-25T04:22:31.129Z,11.25
2018-07-25T04:23:31.120Z,11.25
2018-07-25T04:24:31.121Z,11.25
2018-07-25T04:25:31.107Z,11.25
2018-07-25T04:26:31.100Z,11.25
2018-07-25T04:27:31.100Z,11.25
2018-07-25T04:28:31.112Z,11.25
2018-07-25T04:29:31.111Z,11.25
2018-07-25T04:30:31.083Z,11.25
2018-07-25T04:31:31.071Z,11.25
2018-07-25T04:32:31.073Z,11.25
2018-07-25T04:33:31.095Z,11.25
2018-07-25T04:34:31.060Z,11.25
2018-07-25T04:35:31.044Z,16.88
2018-07-25T04:36:31.050Z,16.88
2018-07-25T04:37:31.033Z,16.88
2018-07-25T04:38:31.063Z,16.88
2018-07-25T04:39:31.043Z,16.88
2018-07-25T04:40:31.007Z,16.88
2018-07-25T04:41:31.018Z,16.88
2018-07-25T04:42:31.015Z,16.88
2018-07-25T04:43:31.035Z,16.88
2018-07-25T04:44:31.002Z,16.88
2018-07-25T04:45:30.994Z,16.88
2018-07-25T04:46:30.995Z,16.88
2018-07-25T04:47:31.013Z,16.88
2018-07-25T04:48:30.998Z,16.88
2018-07-25T04:49:30.956Z,16.88
2018-07-25T04:50:30.962Z,16.88
2018-07-25T04:51:30.968Z,16.88
2018-07-25T04:52:30.947Z,16.88
2018-07-25T04:53:30.961Z,16.88
2018-07-25T04:54:30.947Z,16.88
2018-07-25T04:55:30.943Z,16.88
2018-07-25T04:56:30.931Z,22.50
2018-07-25T04:57:30.925Z,22.50
2018-07-25T04:58:30.987Z,22.50
2018-07-25T04:59:30.917Z,22.50
2018-07-25T05:00:30.904Z,22.50
2018-07-25T05:01:30.903Z,22.50
2018-07-25T05:02:30.901Z,22.50
2018-07-25T05:03:30.894Z,22.50
2018-07-25T05:04:30.907Z,22.50
2018-07-25T05:05:30.893Z,22.50
2018-07-25T05:06:30.942Z,22.50
2018-07-25T05:07:30.868Z,22.50
2018-07-25T05:08:30.851Z,22.50
2018-07-25T05:09:30.863Z,22.50
2018-07-25T05:10:30.843Z,22.50
2018-07-25T05:11:30.838Z,22.50
2018-07-25T05:12:30.927Z,22.50
2018-07-25T05:13:30.829Z,22.50
2018-07-25T05:14:30.828Z,22.50
2018-07-25T05:15:30.831Z,22.50
2018-07-25T05:16:30.830Z,22.50
2018-07-25T05:17:30.802Z,22.50
2018-07-25T05:18:30.839Z,28.13
2018-07-25T05:19:30.791Z,28.13
2018-07-25T05:20:30.796Z,28.13
2018-07-25T05:21:30.778Z,28.13
2018-07-25T05:22:30.789Z,28.13
2018-07-25T05:23:30.826Z,28.13
2018-07-25T05:24:30.771Z,28.13
2018-07-25T05:25:30.759Z,28.13
2018-07-25T05:26:30.763Z,28.13
2018-07-25T05:27:30.746Z,28.13
2018-07-25T05:28:30.772Z,33.75
2018-07-25T05:29:30.743Z,33.75
2018-07-25T05:30:30.735Z,33.75
2018-07-25T05:31:30.732Z,33.75
2018-07-25T05:32:30.717Z,33.75
2018-07-25T05:33:30.750Z,33.75
2018-07-25T05:34:30.725Z,33.75
2018-07-25T05:35:30.760Z,39.38
2018-07-25T05:36:30.699Z,39.38
2018-07-25T05:37:30.695Z,39.38
2018-07-25T05:38:30.723Z,39.38
2018-07-25T05:39:30.685Z,39.38
2018-07-25T05:40:30.723Z,39.38
2018-07-25T05:41:30.668Z,39.38
2018-07-25T05:42:30.668Z,39.38
2018-07-25T05:43:30.664Z,39.38
2018-07-25T05:44:30.657Z,39.38
2018-07-25T05:45:30.681Z,39.38
2018-07-25T05:46:30.647Z,39.38
2018-07-25T05:47:30.642Z,39.38
2018-07-25T05:48:30.635Z,39.38
2018-07-25T05:49:30.719Z,39.38
2018-07-25T05:50:30.637Z,45.00
2018-07-25T05:51:30.623Z,45.00
2018-07-25T05:52:30.686Z,45.00
2018-07-25T05:53:30.615Z,45.00
2018-07-25T05:54:30.602Z,45.00
2018-07-25T05:55:30.602Z,45.00
2018-07-25T05:56:30.594Z,45.00
2018-07-25T05:57:30.595Z,45.00
2018-07-25T05:58:30.638Z,45.00
2018-07-25T05:59:30.588Z,45.00
2018-07-25T06:00:30.573Z,45.00
2018-07-25T06:01:30.576Z,45.00
2018-07-25T06:02:30.579Z,45.00
2018-07-25T06:03:30.598Z,45.00
2018-07-25T06:04:30.601Z,45.00
2018-07-25T06:05:30.538Z,45.00
2018-07-25T06:06:30.533Z,45.00
2018-07-25T06:07:30.531Z,50.63
2018-07-25T06:08:30.591Z,50.63
2018-07-25T06:09:30.560Z,50.63
2018-07-25T06:10:30.513Z,50.63
2018-07-25T06:11:30.517Z,56.25
2018-07-25T06:12:30.532Z,56.25
2018-07-25T06:13:30.565Z,61.88
2018-07-25T06:14:30.502Z,61.88
2018-07-25T06:15:30.497Z,61.88
2018-07-25T06:16:30.495Z,61.88
2018-07-25T06:17:30.492Z,61.88
2018-07-25T06:18:30.464Z,67.50
2018-07-25T06:19:30.506Z,67.50
2018-07-25T06:20:30.473Z,67.50
2018-07-25T06:21:30.500Z,61.88
2018-07-25T06:22:30.465Z,61.88
2018-07-25T06:23:30.452Z,61.88
2018-07-25T06:24:30.435Z,56.25
2018-07-25T06:25:30.446Z,50.63
2018-07-25T06:26:30.440Z,50.63
2018-07-25T06:27:30.449Z,50.63
2018-07-25T06:28:30.431Z,50.63
2018-07-25T06:29:30.541Z,50.63
2018-07-25T06:30:30.414Z,50.63
2018-07-25T06:31:30.415Z,50.63
2018-07-25T06:32:30.444Z,50.63
2018-07-25T06:33:30.406Z,56.25
2018-07-25T06:34:30.406Z,50.63
2018-07-25T06:35:30.422Z,50.63
2018-07-25T06:36:30.392Z,50.63
2018-07-25T06:37:30.391Z,50.63
2018-07-25T06:38:30.418Z,50.63
2018-07-25T06:39:30.452Z,56.25
2018-07-25T06:40:30.373Z,56.25
2018-07-25T06:41:30.370Z,56.25
2018-07-25T06:42:30.357Z,56.25
2018-07-25T06:43:30.445Z,56.25
2018-07-25T06:44:30.359Z,56.25
2018-07-25T06:45:30.346Z,56.25
2018-07-25T06:46:30.339Z,56.25
2018-07-25T06:47:30.333Z,56.25
2018-07-25T06:48:30.976Z,61.88
2018-07-25T06:49:30.349Z,61.88
2018-07-25T06:50:30.404Z,61.88
2018-07-25T06:51:30.312Z,61.88
2018-07-25T06:52:30.313Z,61.88
2018-07-25T06:53:30.308Z,61.88
2018-07-25T06:54:30.359Z,61.88
2018-07-25T06:55:30.309Z,61.88
2018-07-25T06:56:30.305Z,61.88
2018-07-25T06:57:30.307Z,61.88
2018-07-25T06:58:30.299Z,61.88
2018-07-25T06:59:30.287Z,61.88
2018-07-25T07:00:30.336Z,61.88
2018-07-25T07:01:30.272Z,61.88
2018-07-25T07:02:30.278Z,61.88
2018-07-25T07:03:30.265Z,61.88
2018-07-25T07:04:30.286Z,61.88
2018-07-25T07:05:30.258Z,61.88
2018-07-25T07:06:30.293Z,61.88
2018-07-25T07:07:30.263Z,67.50
2018-07-25T07:08:30.256Z,67.50
2018-07-25T07:09:30.361Z,67.50
2018-07-25T07:10:30.236Z,67.50
2018-07-25T07:11:30.285Z,67.50
2018-07-25T07:12:30.262Z,67.50
2018-07-25T07:13:30.232Z,61.88
2018-07-25T07:14:30.236Z,61.88
2018-07-25T07:15:30.220Z,61.88
2018-07-25T07:16:30.252Z,67.50
2018-07-25T07:17:30.243Z,67.50
2018-07-25T07:18:30.206Z,67.50
2018-07-25T07:19:30.209Z,73.13
2018-07-25T07:20:30.207Z,73.13
2018-07-25T07:21:30.192Z,73.13
2018-07-25T07:22:30.223Z,73.13
2018-07-25T07:23:30.189Z,73.13
2018-07-25T07:24:30.187Z,73.13
2018-07-25T07:25:30.179Z,73.13
2018-07-25T07:26:30.192Z,73.13
2018-07-25T07:27:30.203Z,73.13
2018-07-25T07:28:30.165Z,78.75
2018-07-25T07:29:30.168Z,78.75
2018-07-25T07:30:30.171Z,78.75
2018-07-25T07:31:30.203Z,78.75
2018-07-25T07:32:30.191Z,78.75
2018-07-25T07:33:30.207Z,78.75
2018-07-25T07:34:30.141Z,84.38
2018-07-25T07:35:30.138Z,84.38
2018-07-25T07:36:30.126Z,78.75
2018-07-25T07:37:30.261Z,78.75
2018-07-25T07:38:30.141Z,78.75
2018-07-25T07:39:30.135Z,84.38
2018-07-25T07:40:30.138Z,84.38
2018-07-25T07:41:30.119Z,84.38
2018-07-25T07:42:30.123Z,78.75
2018-07-25T07:43:30.113Z,78.75
2018-07-25T07:44:30.124Z,78.75
2018-07-25T07:45:30.105Z,78.75
2018-07-25T07:46:30.098Z,78.75
2018-07-25T07:47:30.130Z,78.75
2018-07-25T07:48:30.101Z,84.38
2018-07-25T07:49:30.135Z,84.38
2018-07-25T07:50:30.121Z,84.38
2018-07-25T07:51:30.084Z,84.38
2018-07-25T07:52:30.088Z,84.38
2018-07-25T07:53:30.076Z,84.38
2018-07-25T07:54:30.087Z,84.38
2018-07-25T07:55:30.532Z,90.00
2018-07-25T07:56:30.063Z,90.00
2018-07-25T07:57:30.077Z,90.00
2018-07-25T07:58:30.067Z,90.00
2018-07-25T07:59:30.151Z,90.00
2018-07-25T08:00:30.061Z,95.63
2018-07-25T08:01:30.054Z,95.63
2018-07-25T08:02:30.050Z,95.63
2018-07-25T08:03:30.109Z,95.63
2018-07-25T08:04:30.122Z,95.63
2018-07-25T08:05:30.034Z,95.63
2018-07-25T08:06:30.033Z,101.25
2018-07-25T08:07:30.089Z,101.25
2018-07-25T08:08:30.032Z,101.25
2018-07-25T08:09:30.035Z,101.25
2018-07-25T08:10:30.095Z,101.25
2018-07-25T08:11:30.016Z,101.25
2018-07-25T08:12:30.031Z,101.25
2018-07-25T08:13:30.066Z,101.25
2018-07-25T08:14:30.015Z,101.25
2018-07-25T08:15:30.033Z,101.25
2018-07-25T08:16:30.028Z,101.25
2018-07-25T08:17:30.076Z,101.25
2018-07-25T08:18:30.006Z,101.25
2018-07-25T08:19:30.002Z,101.25
2018-07-25T08:20:30.006Z,101.25
2018-07-25T08:21:30.056Z,101.25
2018-07-25T08:22:29.995Z,101.25
2018-07-25T08:23:30.025Z,106.88
2018-07-25T08:24:29.990Z,106.88
2018-07-25T08:25:30.001Z,106.88
2018-07-25T08:26:30.015Z,106.88
2018-07-25T08:27:29.983Z,106.88
2018-07-25T08:28:29.993Z,112.50
2018-07-25T08:29:29.978Z,112.50
2018-07-25T08:30:29.988Z,112.50
2018-07-25T08:31:30.010Z,118.13
2018-07-25T08:32:29.970Z,118.13
2018-07-25T08:33:29.983Z,118.13
2018-07-25T08:34:30.029Z,123.75
2018-07-25T08:35:29.979Z,123.75
2018-07-25T08:36:29.985Z,123.75
2018-07-25T08:37:29.983Z,129.38
2018-07-25T08:38:30.062Z,146.25
2018-07-25T08:39:29.954Z,151.88
2018-07-25T08:40:29.970Z,129.38
2018-07-25T08:41:29.952Z,135.00
2018-07-25T08:42:29.949Z,140.63
2018-07-25T08:43:29.947Z,157.50
2018-07-25T08:44:29.959Z,140.63
2018-07-25T08:45:29.951Z,140.63
2018-07-25T08:46:29.937Z,146.25
2018-07-25T08:47:29.941Z,168.75
2018-07-25T08:48:29.939Z,230.63
2018-07-25T08:49:29.936Z,230.63
2018-07-25T08:50:29.923Z,241.88
2018-07-25T08:51:29.931Z,281.25
2018-07-25T08:52:30.015Z,337.50
2018-07-25T08:53:29.936Z,466.88
2018-07-25T08:54:29.931Z,630.00
2018-07-25T08:55:29.911Z,978.75
2018-07-25T08:56:29.937Z,1378.13
2018-07-25T08:57:29.921Z,1648.13
2018-07-25T08:58:29.922Z,1372.50
2018-07-25T08:59:29.988Z,950.63
2018-07-25T09:00:29.941Z,883.13
2018-07-25T09:01:29.952Z,1170.00
2018-07-25T09:02:29.920Z,1501.88
2018-07-25T09:03:29.924Z,1811.25
2018-07-25T09:04:29.913Z,2041.88
2018-07-25T09:05:29.959Z,2216.25
2018-07-25T09:06:30.054Z,2205.00
2018-07-25T09:07:29.947Z,2323.13
2018-07-25T09:08:29.931Z,2649.38
2018-07-25T09:09:29.992Z,2587.50
2018-07-25T09:10:30.047Z,2593.13
2018-07-25T09:11:29.945Z,2452.50
2018-07-25T09:12:30.362Z,2435.63
2018-07-25T09:13:29.960Z,2503.13
2018-07-25T09:14:30.180Z,2098.13
2018-07-25T09:15:29.965Z,1327.50
2018-07-25T09:16:29.955Z,1001.25
2018-07-25T09:17:29.991Z,1119.38
2018-07-25T09:18:29.967Z,838.13
2018-07-25T09:19:29.971Z,1186.88
2018-07-25T09:20:29.959Z,793.13
2018-07-25T09:21:29.977Z,961.88
2018-07-25T09:22:29.997Z,1777.50
2018-07-25T09:23:29.984Z,866.25
2018-07-25T09:24:29.989Z,562.50
2018-07-25T09:25:30.054Z,506.25
2018-07-25T09:26:29.991Z,871.88
2018-07-25T09:27:30.040Z,922.50
2018-07-25T09:28:29.991Z,1923.75
2018-07-25T09:29:29.999Z,3048.75
2018-07-25T09:30:29.995Z,3093.75
2018-07-25T09:31:30.009Z,2874.38
2018-07-25T09:32:30.016Z,2818.13
2018-07-25T09:33:30.021Z,3099.38
2018-07-25T09:34:30.384Z,3223.13
2018-07-25T09:35:30.025Z,3076.88
2018-07-25T09:36:30.051Z,3026.25
2018-07-25T09:37:30.036Z,3031.88
2018-07-25T09:38:30.039Z,2992.50
2018-07-25T09:39:30.312Z,3009.38
2018-07-25T09:40:30.068Z,2812.50
2018-07-25T09:41:30.055Z,2790.00
2018-07-25T09:42:30.055Z,2604.38
2018-07-25T09:43:30.080Z,2390.63
2018-07-25T09:44:30.123Z,2508.75
2018-07-25T09:45:30.072Z,2491.88
2018-07-25T09:46:30.092Z,2581.88
2018-07-25T09:47:30.096Z,2508.75
2018-07-25T09:48:30.100Z,2508.75
2018-07-25T09:49:30.104Z,2643.75
2018-07-25T09:50:30.479Z,2435.63
2018-07-25T09:51:30.131Z,2463.75
2018-07-25T09:52:30.118Z,2683.13
2018-07-25T09:53:30.145Z,2548.13
2018-07-25T09:54:30.147Z,2542.50
2018-07-25T09:55:30.145Z,2851.88
2018-07-25T09:56:30.159Z,2840.63
2018-07-25T09:57:30.183Z,2964.38
2018-07-25T09:58:30.169Z,2705.63
2018-07-25T09:59:30.183Z,1811.25
2018-07-25T10:00:30.178Z,871.88
2018-07-25T10:01:30.215Z,1310.63
2018-07-25T10:02:30.203Z,793.13
2018-07-25T10:03:30.207Z,2098.13
2018-07-25T10:04:30.221Z,2531.25
2018-07-25T10:05:30.266Z,2829.38
2018-07-25T10:06:30.622Z,1473.75
2018-07-25T10:07:30.284Z,1198.13
2018-07-25T10:08:30.268Z,2970.00
2018-07-25T10:09:30.278Z,1935.00
2018-07-25T10:10:30.270Z,1873.13
2018-07-25T10:11:30.363Z,1833.75
2018-07-25T10:12:30.368Z,2919.38
2018-07-25T10:13:30.296Z,2463.75
2018-07-25T10:14:30.308Z,1006.88
2018-07-25T10:15:30.318Z,461.25
2018-07-25T10:16:30.324Z,365.63
2018-07-25T10:17:30.333Z,360.00
2018-07-25T10:18:30.333Z,393.75
2018-07-25T10:19:30.347Z,416.25
2018-07-25T10:20:30.337Z,1777.50
2018-07-25T10:21:30.355Z,1850.63
2018-07-25T10:22:30.354Z,3988.13
2018-07-25T10:23:30.454Z,3166.88
2018-07-25T10:24:30.370Z,3470.63
2018-07-25T10:25:30.434Z,3751.88
2018-07-25T10:26:30.380Z,3785.63
2018-07-25T10:27:30.456Z,3465.00
2018-07-25T10:28:30.418Z,3324.38
2018-07-25T10:29:30.454Z,3369.38
2018-07-25T10:30:32.063Z,3403.13
2018-07-25T10:31:30.419Z,3375.00
2018-07-25T10:32:30.416Z,3071.25
2018-07-25T10:33:30.435Z,3391.88
2018-07-25T10:34:30.445Z,3346.88
2018-07-25T10:35:30.469Z,3330.00
2018-07-25T10:36:30.449Z,3616.88
2018-07-25T10:37:30.496Z,3358.13
2018-07-25T10:38:30.472Z,3504.38
2018-07-25T10:39:30.493Z,3594.38
2018-07-25T10:40:30.594Z,3481.88
2018-07-25T10:41:30.585Z,3594.38
2018-07-25T10:42:30.535Z,3048.75
2018-07-25T10:43:30.531Z,1035.00
2018-07-25T10:44:30.533Z,1749.38
2018-07-25T10:45:30.538Z,1929.38
2018-07-25T10:46:30.553Z,3313.13
2018-07-25T10:47:30.644Z,2902.50
2018-07-25T10:48:30.588Z,2851.88
2018-07-25T10:49:30.580Z,2598.75
2018-07-25T10:50:30.592Z,1355.63
2018-07-25T10:51:30.600Z,466.88
2018-07-25T10:52:30.607Z,1698.75
2018-07-25T10:53:30.625Z,2227.50
2018-07-25T10:54:30.615Z,731.25
2018-07-25T10:55:30.626Z,1428.75
2018-07-25T10:56:30.635Z,1681.88
2018-07-25T10:57:30.750Z,2396.25
2018-07-25T10:58:30.658Z,3088.13
2018-07-25T10:59:30.662Z,1845.00
2018-07-25T11:00:30.669Z,658.13
2018-07-25T11:01:30.670Z,883.13
2018-07-25T11:02:30.683Z,781.88
2018-07-25T11:03:30.686Z,382.50
2018-07-25T11:04:30.692Z,506.25
2018-07-25T11:05:30.740Z,573.75
2018-07-25T11:06:30.713Z,343.13
2018-07-25T11:07:30.753Z,421.88
2018-07-25T11:08:30.724Z,568.13
2018-07-25T11:09:30.731Z,888.75
2018-07-25T11:10:30.767Z,866.25
2018-07-25T11:11:30.743Z,523.13
2018-07-25T11:12:30.820Z,1310.63
2018-07-25T11:13:30.756Z,1417.50
2018-07-25T11:14:30.754Z,315.00
2018-07-25T11:15:30.765Z,725.63
2018-07-25T11:16:31.189Z,303.75
2018-07-25T11:17:30.771Z,950.63
2018-07-25T11:18:30.784Z,2671.88
2018-07-25T11:19:30.828Z,2205.00
2018-07-25T11:20:30.798Z,3695.63
2018-07-25T11:21:30.811Z,3751.88
2018-07-25T11:22:30.797Z,3960.00
2018-07-25T11:23:30.803Z,3971.25
2018-07-25T11:24:30.851Z,3481.88
2018-07-25T11:25:30.819Z,3493.13
2018-07-25T11:26:30.813Z,3802.50
2018-07-25T11:27:30.825Z,3133.13
2018-07-25T11:28:30.833Z,1327.50
2018-07-25T11:29:31.187Z,2266.88
2018-07-25T11:30:30.844Z,3465.00
2018-07-25T11:31:30.851Z,3830.63
2018-07-25T11:32:30.873Z,4044.38
2018-07-25T11:33:30.859Z,3943.13
2018-07-25T11:34:30.873Z,3971.25
2018-07-25T11:35:30.887Z,3656.25
2018-07-25T11:36:30.908Z,3453.75
2018-07-25T11:37:30.898Z,3555.00
2018-07-25T11:38:30.913Z,3763.13
2018-07-25T11:39:30.914Z,3600.00
2018-07-25T11:40:30.936Z,3735.00
2018-07-25T11:41:30.925Z,4061.25
2018-07-25T11:42:30.935Z,3712.50
2018-07-25T11:43:30.940Z,3543.75
2018-07-25T11:44:30.951Z,3571.88
2018-07-25T11:45:30.997Z,3645.00
2018-07-25T11:46:31.012Z,3628.13
2018-07-25T11:47:30.987Z,3493.13
2018-07-25T11:48:31.012Z,3543.75
2018-07-25T11:49:30.999Z,3465.00
2018-07-25T11:50:31.123Z,3650.63
2018-07-25T11:51:31.064Z,3712.50
2018-07-25T11:52:31.032Z,3661.88
2018-07-25T11:53:31.050Z,3875.63
2018-07-25T11:54:31.044Z,3937.50
2018-07-25T11:55:31.148Z,3808.13
2018-07-25T11:56:31.105Z,3706.88
2018-07-25T11:57:31.099Z,3740.63
2018-07-25T11:58:31.092Z,3712.50
2018-07-25T11:59:31.113Z,2874.38
2018-07-25T12:00:31.147Z,1985.63
2018-07-25T12:01:31.251Z,2531.25
2018-07-25T12:02:31.173Z,2835.00
2018-07-25T12:03:31.165Z,2846.25
2018-07-25T12:04:31.194Z,2733.75
2018-07-25T12:05:31.208Z,2452.50
2018-07-25T12:06:31.232Z,2030.63
2018-07-25T12:07:31.215Z,1704.38
2018-07-25T12:08:31.232Z,1231.88
2018-07-25T12:09:31.228Z,376.88
2018-07-25T12:10:31.274Z,253.13
2018-07-25T12:11:31.301Z,219.38
2018-07-25T12:12:31.274Z,213.75
2018-07-25T12:13:31.286Z,213.75
2018-07-25T12:14:31.303Z,219.38
2018-07-25T12:15:31.363Z,230.63
2018-07-25T12:16:31.331Z,230.63
2018-07-25T12:17:31.345Z,225.00
2018-07-25T12:18:31.376Z,241.88
2018-07-25T12:19:31.381Z,230.63
2018-07-25T12:20:31.357Z,236.25
2018-07-25T12:21:31.397Z,247.50
2018-07-25T12:22:31.381Z,247.50
2018-07-25T12:23:31.377Z,253.13
2018-07-25T12:24:31.403Z,236.25
2018-07-25T12:25:31.398Z,219.38
2018-07-25T12:26:31.410Z,180.00
2018-07-25T12:27:31.456Z,180.00
2018-07-25T12:28:31.490Z,421.88
2018-07-25T12:29:31.417Z,241.88
2018-07-25T12:30:31.427Z,247.50
2018-07-25T12:31:31.439Z,241.88
2018-07-25T12:32:31.449Z,185.63
2018-07-25T12:33:31.462Z,163.13
2018-07-25T12:34:32.158Z,163.13
2018-07-25T12:35:31.475Z,157.50
2018-07-25T12:36:31.471Z,151.88
2018-07-25T12:37:31.481Z,157.50
2018-07-25T12:38:31.484Z,157.50
2018-07-25T12:39:31.492Z,163.13
2018-07-25T12:40:31.488Z,146.25
2018-07-25T12:41:31.533Z,140.63
2018-07-25T12:42:31.513Z,135.00
2018-07-25T12:43:31.500Z,135.00
2018-07-25T12:44:31.546Z,135.00
2018-07-25T12:45:31.517Z,118.13
2018-07-25T12:46:31.525Z,112.50