createdAt,value
2023-04-15T00:01:43.295Z,6.80
2023-04-15T00:06:53.058Z,8.60
2023-04-15T00:11:54.862Z,8.20
2023-04-15T00:16:57.403Z,8.80
2023-04-15T00:22:00.757Z,11.10
2023-04-15T00:27:02.459Z,10.40
2023-04-15T00:32:04.452Z,10.30
2023-04-15T00:37:06.170Z,11.60
2023-04-15T00:42:07.850Z,11.40
2023-04-15T00:47:11.298Z,14.70
2023-04-15T00:52:13.257Z,12.10
2023-04-15T00:57:14.874Z,9.50
2023-04-15T01:02:16.903Z,6.70
2023-04-15T01:07:19.044Z,5.30
2023-04-15T01:12:21.142Z,6.00
2023-04-15T01:17:24.825Z,4.50
2023-04-15T01:22:27.800Z,4.10
2023-04-15T01:27:30.251Z,4.10
2023-04-15T01:32:32.127Z,4.30
2023-04-15T01:37:34.197Z,3.80
2023-04-15T01:42:38.918Z,3.30
2023-04-15T01:47:40.610Z,2.60
2023-04-15T01:52:44.972Z,2.40
2023-04-15T01:57:47.395Z,2.50
2023-04-15T02:02:49.538Z,2.30
2023-04-15T02:07:52.206Z,2.20
2023-04-15T02:12:54.269Z,3.30
2023-04-15T02:17:57.014Z,3.00
2023-04-15T02:22:58.878Z,3.80
2023-04-15T02:28:00.792Z,4.10
2023-04-15T02:33:03.262Z,12.60
2023-04-15T02:38:05.094Z,14.50
2023-04-15T02:43:07.430Z,19.80
2023-04-15T02:48:09.857Z,22.00
2023-04-15T02:53:11.746Z,25.50
2023-04-15T02:58:13.649Z,15.00
2023-04-15T03:03:15.707Z,12.70
2023-04-15T03:08:17.561Z,13.30
2023-04-15T03:13:20.461Z,11.70
2023-04-15T03:18:23.598Z,11.80
2023-04-15T03:23:25.951Z,11.10
2023-04-15T03:28:29.634Z,10.50
2023-04-15T03:33:32.549Z,10.60
2023-04-15T03:38:34.374Z,10.40
2023-04-15T03:43:36.034Z,8.50
2023-04-15T03:48:37.674Z,10.50
2023-04-15T03:53:39.380Z,9.70
2023-04-15T03:58:41.062Z,9.20
2023-04-15T04:07:18.211Z,11.50
2023-04-15T04:12:20.045Z,11.50
2023-04-15T04:17:21.868Z,10.60
2023-04-15T04:22:24.640Z,11.50
2023-04-15T04:27:26.648Z,15.80
2023-04-15T04:32:28.319Z,21.60
2023-04-15T04:37:30.024Z,23.00
2023-04-15T04:42:31.774Z,20.60
2023-04-15T04:47:33.402Z,11.80
2023-04-15T04:52:35.242Z,9.80
2023-04-15T04:57:37.830Z,8.80
2023-04-15T05:02:39.918Z,8.00
2023-04-15T05:07:42.158Z,8.00
2023-04-15T05:12:44.403Z,9.10
2023-04-15T05:17:46.133Z,10.30
2023-04-15T05:22:47.966Z,8.80
2023-04-15T05:27:49.746Z,10.40
2023-04-15T05:32:51.913Z,15.10
2023-04-15T05:37:53.692Z,15.00
2023-04-15T05:42:55.522Z,14.70
2023-04-15T05:47:57.228Z,11.90
2023-04-15T05:52:59.130Z,11.60
2023-04-15T05:58:00.781Z,10.30
2023-04-15T06:03:02.582Z,8.70
2023-04-15T06:08:04.690Z,7.60
2023-04-15T06:13:06.984Z,8.10
2023-04-15T06:18:08.701Z,7.80
2023-04-15T06:23:10.434Z,7.30
2023-04-15T06:28:12.144Z,8.60
2023-04-15T06:33:14.052Z,7.90
2023-04-15T06:38:15.866Z,6.80
2023-04-15T06:43:17.476Z,6.50
2023-04-15T06:48:19.221Z,6.80
2023-04-15T06:53:21.532Z,6.90
2023-04-15T06:58:23.210Z,6.20
2023-04-15T07:03:24.953Z,6.80
2023-04-15T07:08:26.605Z,6.90
2023-04-15T07:13:30.986Z,7.50
2023-04-15T07:18:32.643Z,6.40
2023-04-15T07:23:34.545Z,5.10
2023-04-15T07:28:36.224Z,5.00
2023-04-15T07:33:37.899Z,8.50
2023-04-15T07:38:39.852Z,6.60
2023-04-15T07:43:41.552Z,6.20
2023-04-15T07:48:43.403Z,5.40
2023-04-15T07:53:45.345Z,6.30
2023-04-15T07:58:47.017Z,6.10
2023-04-15T08:03:52.969Z,6.00
2023-04-15T08:08:55.725Z,5.50
2023-04-15T08:13:57.673Z,5.10
2023-04-15T08:18:59.813Z,5.40
2023-04-15T08:24:01.918Z,4.70
2023-04-15T08:29:03.744Z,4.00
2023-04-15T08:34:05.771Z,4.70
2023-04-15T08:39:07.869Z,4.40
2023-04-15T08:44:10.297Z,5.00
2023-04-15T08:49:13.313Z,3.90
2023-04-15T08:54:15.052Z,4.80
2023-04-15T08:59:17.083Z,4.00
2023-04-15T09:04:19.082Z,3.90
2023-04-15T09:09:20.874Z,3.00
2023-04-15T09:14:23.257Z,2.80
2023-04-15T09:19:25.396Z,2.70
2023-04-15T09:24:37.405Z,2.10
2023-04-15T09:29:41.699Z,1.30
2023-04-15T09:34:43.548Z,0.70
2023-04-15T09:39:52.967Z,2.70
2023-04-15T09:44:55.098Z,2.40
2023-04-15T09:50:01.104Z,2.00
2023-04-15T09:55:02.965Z,2.00
2023-04-15T10:00:11.035Z,1.80
2023-04-15T10:05:15.832Z,1.50
2023-04-15T10:10:18.293Z,1.80
2023-04-15T10:15:21.599Z,1.60
2023-04-15T10:20:24.447Z,2.00
2023-04-15T10:25:26.952Z,8.70
2023-04-15T10:30:29.085Z,2.40
2023-04-15T10:35:32.909Z,2.00
2023-04-15T10:40:35.410Z,1.90
2023-04-15T10:45:37.851Z,1.30
2023-04-15T10:50:39.876Z,1.20
2023-04-15T10:55:41.597Z,1.90
2023-04-15T11:00:52.228Z,1.50
2023-04-15T11:10:56.321Z,1.30
2023-04-15T11:15:59.192Z,1.50
2023-04-15T11:21:03.694Z,1.70
2023-04-15T11:26:11.650Z,2.40
2023-04-15T11:31:16.424Z,2.10
2023-04-15T11:36:18.400Z,2.80
2023-04-15T11:41:22.320Z,2.60
2023-04-15T11:46:30.971Z,2.20
2023-04-15T11:51:34.545Z,1.90
2023-04-15T11:56:36.458Z,2.10
2023-04-15T12:01:47.211Z,2.10
2023-04-15T12:06:48.935Z,2.50
2023-04-15T12:11:53.735Z,2.50
2023-04-15T12:16:59.908Z,2.30
2023-04-15T12:22:22.208Z,2.00
2023-04-15T12:27:29.265Z,2.10
2023-04-15T12:32:35.948Z,1.90
2023-04-15T12:37:37.709Z,2.20
2023-04-15T12:42:40.079Z,2.00
2023-04-15T12:47:41.852Z,2.50
2023-04-15T12:52:43.594Z,2.30
2023-04-15T12:57:46.993Z,2.00
2023-04-15T13:02:49.286Z,2.20
2023-04-15T13:07:51.241Z,2.30
2023-04-15T13:12:53.782Z,2.40
2023-04-15T13:17:55.955Z,1.90
2023-04-15T13:23:01.011Z,2.20
2023-04-15T13:28:03.162Z,2.20
2023-04-15T13:33:05.664Z,2.30
2023-04-15T13:38:07.395Z,2.30
2023-04-15T13:43:18.864Z,2.90
2023-04-15T13:48:20.761Z,2.70
2023-04-15T13:53:33.870Z,3.10
2023-04-15T13:58:41.382Z,2.80
2023-04-15T14:03:43.224Z,2.90
2023-04-15T14:08:45.460Z,2.80
2023-04-15T14:13:47.487Z,2.70
2023-04-15T14:18:49.209Z,2.50
2023-04-15T14:23:51.083Z,2.70
2023-04-15T14:28:52.758Z,3.50
2023-04-15T14:33:54.477Z,3.50
2023-04-15T14:38:56.213Z,3.50
2023-04-15T14:43:58.150Z,3.60
2023-04-15T14:48:59.821Z,3.30
2023-04-15T14:54:01.961Z,4.10
2023-04-15T14:59:03.797Z,4.80
2023-04-15T15:04:06.491Z,5.20
2023-04-15T15:09:08.582Z,4.80
2023-04-15T15:14:10.384Z,4.10
2023-04-15T15:19:12.140Z,3.00
2023-04-15T15:24:13.862Z,3.30
2023-04-15T15:29:15.657Z,4.60
2023-04-15T15:34:17.603Z,4.10
2023-04-15T15:39:19.299Z,3.90
2023-04-15T15:44:21.045Z,4.40
2023-04-15T15:49:22.836Z,4.10
2023-04-15T15:54:25.375Z,19.10
2023-04-15T15:59:27.136Z,8.80
2023-04-15T16:04:29.078Z,9.20
2023-04-15T16:09:31.767Z,7.70
2023-04-15T16:14:33.430Z,8.00
2023-04-15T16:19:35.165Z,16.90
2023-04-15T16:24:36.889Z,7.10
2023-04-15T16:29:38.611Z,5.10
2023-04-15T16:34:41.556Z,8.50
2023-04-15T16:39:43.330Z,7.00
2023-04-15T16:44:44.956Z,5.60
2023-04-15T16:49:47.665Z,5.30
2023-04-15T16:54:49.323Z,5.40
2023-04-15T16:59:51.780Z,5.40
2023-04-15T17:04:53.515Z,4.90
2023-04-15T17:09:55.331Z,4.00
2023-04-15T17:14:57.153Z,4.60
2023-04-15T17:19:58.963Z,16.90
2023-04-15T17:25:00.755Z,9.70
2023-04-15T17:30:02.624Z,23.00
2023-04-15T17:35:06.502Z,16.20
2023-04-15T17:40:09.087Z,8.10
2023-04-15T17:45:11.475Z,6.40
2023-04-15T17:50:13.194Z,4.50
2023-04-15T17:55:15.220Z,32.90
2023-04-15T18:00:17.237Z,17.50
2023-04-15T18:05:19.935Z,14.80
2023-04-15T18:10:21.964Z,19.80
2023-04-15T18:15:23.661Z,10.00
2023-04-15T18:20:25.699Z,19.90
2023-04-15T18:25:27.570Z,29.70
2023-04-15T18:30:29.362Z,64.20
2023-04-15T18:35:31.349Z,33.60
2023-04-15T18:40:33.001Z,14.90
2023-04-15T18:45:34.977Z,15.60
2023-04-15T18:50:37.160Z,14.80
2023-04-15T18:55:39.991Z,9.80
2023-04-15T19:00:43.813Z,9.40
2023-04-15T19:05:45.765Z,16.00
2023-04-15T19:10:47.699Z,17.70
2023-04-15T19:15:49.384Z,17.10
2023-04-15T19:20:52.968Z,16.90
2023-04-15T19:25:54.689Z,14.80
2023-04-15T19:30:58.018Z,21.50
2023-04-15T19:36:05.564Z,21.40
2023-04-15T19:41:09.144Z,30.20
2023-04-15T19:46:13.343Z,25.70
2023-04-15T19:51:17.897Z,24.30
2023-04-15T19:56:20.701Z,27.80
2023-04-15T20:01:23.163Z,18.20
2023-04-15T20:06:25.086Z,14.60
2023-04-15T20:12:06.100Z,15.20
2023-04-15T20:16:51.119Z,18.70
2023-04-15T20:21:54.083Z,19.90
2023-04-15T20:26:57.543Z,21.80
2023-04-15T20:31:59.266Z,19.80
2023-04-15T20:37:01.534Z,20.20
2023-04-15T20:42:03.469Z,15.80
2023-04-15T20:47:06.371Z,14.80
2023-04-15T20:52:08.979Z,12.50
2023-04-15T20:57:10.652Z,11.30
2023-04-15T21:02:12.493Z,12.80
2023-04-15T21:07:14.836Z,14.10
2023-04-15T21:12:16.730Z,21.70
2023-04-15T21:17:19.615Z,19.60
2023-04-15T21:22:21.517Z,25.30
2023-04-15T21:27:23.233Z,25.80
2023-04-15T21:32:26.303Z,22.80
2023-04-15T21:37:27.922Z,22.80
2023-04-15T21:42:30.217Z,26.50
2023-04-15T21:48:00.892Z,27.40
2023-04-15T21:53:08.130Z,36.10
2023-04-15T21:58:09.870Z,37.20
2023-04-15T22:03:12.127Z,30.40
2023-04-15T22:08:14.163Z,27.60
2023-04-15T22:13:16.858Z,25.50
2023-04-15T22:18:18.525Z,30.10
2023-04-15T22:23:20.841Z,29.80
2023-04-15T22:28:22.536Z,29.10
2023-04-15T22:33:24.333Z,29.90
2023-04-15T22:38:26.043Z,31.70
2023-04-15T22:43:27.917Z,32.60
2023-04-15T22:48:29.651Z,27.40
2023-04-15T22:53:31.489Z,26.50
2023-04-15T22:58:33.219Z,26.20
2023-04-15T23:03:35.072Z,25.00
2023-04-15T23:08:59.188Z,19.20
2023-04-15T23:14:29.103Z,20.80
2023-04-15T23:19:30.837Z,20.20
2023-04-15T23:24:32.686Z,22.00
2023-04-15T23:29:34.400Z,21.70
2023-04-15T23:34:37.617Z,19.80
2023-04-15T23:39:42.189Z,19.30
2023-04-15T23:44:44.945Z,19.80
2023-04-15T23:49:52.772Z,15.40
2023-04-15T23:54:54.526Z,16.40
2023-04-15T23:59:56.572Z,17.50
