createdAt,value
2023-03-05T00:01:50.642Z,66.46
2023-03-05T00:03:54.238Z,65.64
2023-03-05T00:05:59.267Z,65.11
2023-03-05T00:08:01.383Z,65.76
2023-03-05T00:10:05.934Z,65.84
2023-03-05T00:12:07.900Z,65.52
2023-03-05T00:14:10.404Z,66.03
2023-03-05T00:16:16.012Z,65.88
2023-03-05T00:18:17.862Z,65.47
2023-03-05T00:20:19.582Z,65.17
2023-03-05T00:22:21.208Z,65.09
2023-03-05T00:24:22.845Z,65.27
2023-03-05T00:26:25.962Z,65.11
2023-03-05T00:28:27.590Z,65.18
2023-03-05T00:30:29.256Z,65.09
2023-03-05T00:32:31.013Z,64.81
2023-03-05T00:34:32.659Z,65.08
2023-03-05T00:36:34.889Z,64.79
2023-03-05T00:38:39.684Z,65.18
2023-03-05T00:40:44.642Z,64.71
2023-03-05T00:42:49.694Z,64.69
2023-03-05T00:44:51.308Z,64.62
2023-03-05T00:46:53.156Z,64.56
2023-03-05T00:48:55.641Z,65.14
2023-03-05T00:50:57.320Z,64.77
2023-03-05T00:52:58.965Z,64.92
2023-03-05T00:55:00.527Z,64.51
2023-03-05T00:57:02.274Z,64.48
2023-03-05T00:59:03.945Z,64.64
2023-03-05T01:01:06.543Z,64.18
2023-03-05T01:03:08.181Z,64.12
2023-03-05T01:05:13.992Z,63.77
2023-03-05T01:07:15.670Z,63.20
2023-03-05T01:09:17.549Z,63.31
2023-03-05T01:11:19.134Z,63.75
2023-03-05T01:13:23.838Z,63.73
2023-03-05T01:15:25.809Z,62.91
2023-03-05T01:17:27.509Z,62.83
2023-03-05T01:19:29.066Z,62.97
2023-03-05T01:21:37.081Z,62.72
2023-03-05T01:23:38.682Z,62.66
2023-03-05T01:25:40.595Z,62.73
2023-03-05T01:27:42.282Z,62.71
2023-03-05T01:29:43.942Z,62.34
2023-03-05T01:31:49.079Z,62.50
2023-03-05T01:33:54.452Z,62.69
2023-03-05T01:35:56.102Z,62.72
2023-03-05T01:37:57.747Z,62.60
2023-03-05T01:39:59.347Z,62.82
2023-03-05T01:42:00.942Z,62.77
2023-03-05T01:44:02.905Z,62.89
2023-03-05T01:46:13.507Z,62.94
2023-03-05T01:48:18.249Z,63.14
2023-03-05T01:50:23.209Z,62.67
2023-03-05T01:52:25.926Z,62.87
2023-03-05T01:54:47.736Z,63.02
2023-03-05T01:56:50.673Z,62.91
2023-03-05T01:58:52.367Z,62.53
2023-03-05T02:00:55.291Z,62.80
2023-03-05T02:02:57.769Z,62.21
2023-03-05T02:05:03.721Z,62.85
2023-03-05T02:07:05.657Z,62.40
2023-03-05T02:09:07.441Z,62.01
2023-03-05T02:11:12.257Z,62.38
2023-03-05T02:13:17.442Z,62.52
2023-03-05T02:15:19.400Z,62.42
2023-03-05T02:17:21.159Z,62.17
2023-03-05T02:19:22.756Z,62.00
2023-03-05T02:21:29.773Z,61.95
2023-03-05T02:23:36.471Z,61.55
2023-03-05T02:25:38.171Z,61.48
2023-03-05T02:27:41.272Z,62.28
2023-03-05T02:29:46.657Z,62.11
2023-03-05T02:31:48.334Z,62.32
2023-03-05T02:33:50.407Z,62.44
2023-03-05T02:35:52.286Z,62.22
2023-03-05T02:37:53.929Z,62.37
2023-03-05T02:39:55.476Z,63.02
2023-03-05T02:41:57.345Z,63.25
2023-03-05T02:43:59.029Z,63.84
2023-03-05T02:46:00.902Z,64.08
2023-03-05T02:48:02.653Z,64.35
2023-03-05T02:50:05.364Z,64.70
2023-03-05T02:52:07.501Z,65.33
2023-03-05T02:54:09.155Z,65.47
2023-03-05T02:56:10.915Z,65.35
2023-03-05T02:58:12.536Z,65.79
2023-03-05T03:00:14.922Z,65.25
2023-03-05T03:02:17.166Z,65.18
2023-03-05T03:04:18.780Z,65.20
2023-03-05T03:06:23.412Z,65.08
2023-03-05T03:08:24.987Z,65.22
2023-03-05T03:10:26.556Z,65.17
2023-03-05T03:12:28.228Z,64.94
2023-03-05T03:14:39.203Z,65.00
2023-03-05T03:16:40.824Z,64.81
2023-03-05T03:18:42.900Z,64.87
2023-03-05T03:20:44.491Z,64.84
2023-03-05T03:22:46.741Z,65.45
2023-03-05T03:24:54.409Z,65.44
2023-03-05T03:26:56.039Z,65.19
2023-03-05T03:28:57.911Z,65.24
2023-03-05T03:30:59.582Z,65.34
2023-03-05T03:33:01.204Z,65.18
2023-03-05T03:35:03.170Z,64.70
2023-03-05T03:37:04.919Z,64.89
2023-03-05T03:39:06.674Z,64.94
2023-03-05T03:41:08.969Z,64.69
2023-03-05T03:43:10.652Z,64.98
2023-03-05T03:45:12.894Z,64.77
2023-03-05T03:47:14.510Z,65.06
2023-03-05T03:49:19.239Z,65.61
2023-03-05T03:51:20.860Z,65.51
2023-03-05T03:53:22.512Z,65.40
2023-03-05T03:55:24.103Z,65.38
2023-03-05T03:57:30.120Z,65.49
2023-03-05T03:59:31.752Z,65.51
2023-03-05T04:01:33.571Z,65.87
2023-03-05T04:03:35.093Z,65.72
2023-03-05T04:05:41.510Z,66.01
2023-03-05T04:07:43.149Z,65.94
2023-03-05T04:09:44.836Z,65.55
2023-03-05T04:11:46.494Z,65.88
2023-03-05T04:13:48.509Z,65.61
2023-03-05T04:15:50.426Z,65.49
2023-03-05T04:17:54.949Z,65.24
2023-03-05T04:19:56.553Z,65.50
2023-03-05T04:21:58.952Z,65.47
2023-03-05T04:24:00.617Z,65.14
2023-03-05T04:26:02.242Z,65.03
2023-03-05T04:28:03.832Z,64.80
2023-03-05T04:30:06.670Z,64.33
2023-03-05T04:32:08.430Z,63.97
2023-03-05T04:34:10.026Z,64.43
2023-03-05T04:36:11.819Z,64.68
2023-03-05T04:38:13.814Z,64.63
2023-03-05T04:40:15.754Z,64.54
2023-03-05T04:42:18.231Z,64.86
2023-03-05T04:44:19.841Z,64.90
2023-03-05T04:46:21.666Z,64.89
2023-03-05T04:48:23.344Z,64.64
2023-03-05T04:50:24.985Z,64.63
2023-03-05T04:52:27.136Z,64.75
2023-03-05T04:54:28.714Z,64.62
2023-03-05T04:56:30.357Z,64.40
2023-03-05T04:58:32.000Z,64.12
2023-03-05T05:00:33.565Z,64.62
2023-03-05T05:02:35.154Z,64.85
2023-03-05T05:04:36.790Z,64.75
2023-03-05T05:06:38.362Z,64.68
2023-03-05T05:08:39.961Z,64.48
2023-03-05T05:10:41.553Z,63.86
2023-03-05T05:12:43.188Z,64.23
2023-03-05T05:14:44.841Z,64.08
2023-03-05T05:16:46.458Z,63.42
2023-03-05T05:18:48.182Z,63.71
2023-03-05T05:20:49.896Z,63.22
2023-03-05T05:22:51.475Z,63.08
2023-03-05T05:24:53.239Z,63.66
2023-03-05T05:26:55.772Z,63.20
2023-03-05T05:28:57.374Z,62.92
2023-03-05T05:30:59.050Z,62.32
2023-03-05T05:33:00.647Z,63.28
2023-03-05T05:35:02.281Z,63.10
2023-03-05T05:37:06.839Z,62.46
2023-03-05T05:39:11.620Z,62.41
2023-03-05T05:41:15.800Z,61.85
2023-03-05T05:43:17.395Z,62.11
2023-03-05T05:45:19.187Z,62.12
2023-03-05T05:47:20.977Z,61.20
2023-03-05T05:49:22.586Z,61.11
2023-03-05T05:51:24.484Z,60.68
2023-03-05T05:53:26.469Z,60.38
2023-03-05T05:55:28.128Z,60.31
2023-03-05T05:57:29.679Z,60.21
2023-03-05T05:59:31.232Z,59.75
2023-03-05T06:01:34.356Z,60.32
2023-03-05T06:03:35.918Z,59.81
2023-03-05T06:05:37.475Z,59.38
2023-03-05T06:07:39.137Z,58.78
2023-03-05T06:09:40.710Z,59.08
2023-03-05T06:11:42.407Z,58.72
2023-03-05T06:13:44.266Z,58.60
2023-03-05T06:15:45.843Z,58.04
2023-03-05T06:17:51.114Z,58.72
2023-03-05T06:19:55.047Z,58.36
2023-03-05T06:21:56.688Z,58.26
2023-03-05T06:24:01.203Z,57.86
2023-03-05T06:26:05.000Z,57.74
2023-03-05T06:28:06.585Z,57.68
2023-03-05T06:30:10.412Z,57.06
2023-03-05T06:32:12.072Z,57.02
2023-03-05T06:34:13.636Z,57.54
2023-03-05T06:36:17.766Z,56.40
2023-03-05T06:38:19.354Z,56.54
2023-03-05T06:40:21.076Z,56.14
2023-03-05T06:42:22.668Z,56.26
2023-03-05T06:44:24.401Z,55.91
2023-03-05T06:46:28.401Z,55.85
2023-03-05T06:48:30.050Z,55.55
2023-03-05T06:50:35.230Z,55.40
2023-03-05T06:52:38.877Z,55.42
2023-03-05T06:54:40.518Z,54.98
2023-03-05T06:56:44.819Z,54.56
2023-03-05T06:59:05.529Z,54.17
2023-03-05T07:01:07.587Z,54.82
2023-03-05T07:03:09.186Z,54.87
2023-03-05T07:05:11.133Z,53.77
2023-03-05T07:07:12.739Z,53.31
2023-03-05T07:09:15.329Z,53.94
2023-03-05T07:11:19.530Z,53.97
2023-03-05T07:13:21.141Z,54.04
2023-03-05T07:15:22.830Z,54.44
2023-03-05T07:17:24.471Z,53.80
2023-03-05T07:19:26.044Z,53.81
2023-03-05T07:21:29.928Z,53.91
2023-03-05T07:23:31.460Z,53.41
2023-03-05T07:25:36.139Z,54.11
2023-03-05T07:27:38.708Z,54.15
2023-03-05T07:29:40.412Z,53.89
2023-03-05T07:31:42.001Z,53.90
2023-03-05T07:33:43.671Z,54.14
2023-03-05T07:35:45.430Z,54.01
2023-03-05T07:37:47.100Z,54.51
2023-03-05T07:39:48.940Z,54.20
2023-03-05T07:41:51.787Z,54.51
2023-03-05T07:43:54.653Z,54.40
2023-03-05T07:45:56.285Z,54.34
2023-03-05T07:47:57.851Z,55.35
2023-03-05T07:49:59.442Z,55.17
2023-03-05T07:52:01.134Z,55.29
2023-03-05T07:54:02.844Z,55.21
2023-03-05T07:56:08.088Z,55.23
2023-03-05T07:58:10.219Z,54.60
2023-03-05T08:00:12.441Z,54.88
2023-03-05T08:02:14.390Z,54.13
2023-03-05T08:04:16.161Z,54.13
2023-03-05T08:06:17.785Z,53.96
2023-03-05T08:08:19.523Z,54.96
2023-03-05T08:10:21.131Z,54.99
2023-03-05T08:12:23.352Z,54.04
2023-03-05T08:14:24.930Z,54.28
2023-03-05T08:16:27.136Z,53.58
2023-03-05T08:18:33.520Z,54.14
2023-03-05T08:20:36.543Z,55.35
2023-03-05T08:22:38.548Z,54.86
2023-03-05T08:24:40.152Z,55.49
2023-03-05T08:26:41.976Z,54.59
2023-03-05T08:28:44.016Z,54.76
2023-03-05T08:30:49.328Z,55.07
2023-03-05T08:32:51.012Z,55.62
2023-03-05T08:34:57.905Z,55.45
2023-03-05T08:36:59.496Z,55.07
2023-03-05T08:39:01.275Z,54.33
2023-03-05T08:41:03.738Z,54.45
2023-03-05T08:43:07.238Z,54.76
2023-03-05T08:45:09.466Z,54.52
2023-03-05T08:47:11.081Z,54.28
2023-03-05T08:49:19.093Z,53.86
2023-03-05T08:51:25.903Z,54.24
2023-03-05T08:53:27.555Z,54.08
2023-03-05T08:55:29.153Z,53.30
2023-03-05T08:57:30.781Z,52.82
2023-03-05T08:59:32.411Z,52.43
2023-03-05T09:01:34.428Z,52.14
2023-03-05T09:03:36.191Z,51.79
2023-03-05T09:05:39.118Z,51.66
2023-03-05T09:07:40.860Z,51.21
2023-03-05T09:09:42.488Z,50.15
2023-03-05T09:11:47.409Z,50.00
2023-03-05T09:13:49.064Z,49.59
2023-03-05T09:16:01.542Z,49.74
2023-03-05T09:18:03.307Z,49.43
2023-03-05T09:20:06.388Z,48.98
2023-03-05T09:22:08.012Z,49.10
2023-03-05T09:24:09.681Z,47.76
2023-03-05T09:26:13.426Z,47.93
2023-03-05T09:28:15.492Z,47.67
2023-03-05T09:30:17.392Z,47.65
2023-03-05T09:32:19.251Z,47.01
2023-03-05T09:34:21.595Z,45.97
2023-03-05T09:36:26.117Z,46.68
2023-03-05T09:38:28.551Z,46.48
2023-03-05T09:41:07.862Z,46.71
2023-03-05T09:43:17.311Z,46.57
2023-03-05T09:45:33.717Z,47.11
2023-03-05T09:47:45.934Z,46.59
2023-03-05T09:49:47.453Z,46.85
2023-03-05T09:51:53.030Z,45.93
2023-03-05T09:54:16.729Z,44.74
2023-03-05T09:56:31.197Z,43.70
2023-03-05T09:58:39.658Z,43.73
2023-03-05T10:00:45.242Z,43.86
2023-03-05T10:02:51.594Z,43.47
2023-03-05T10:05:21.278Z,43.45
2023-03-05T10:07:32.494Z,43.10
2023-03-05T10:09:47.505Z,43.67
2023-03-05T10:11:59.622Z,44.21
2023-03-05T10:14:01.847Z,43.65
2023-03-05T10:16:18.431Z,45.01
2023-03-05T10:18:55.511Z,45.20
2023-03-05T10:21:26.081Z,45.10
2023-03-05T10:23:50.725Z,44.61
2023-03-05T10:25:55.024Z,45.52
2023-03-05T10:28:06.176Z,45.07
2023-03-05T10:30:34.194Z,45.71
2023-03-05T10:33:04.061Z,44.20
2023-03-05T10:35:20.528Z,44.36
2023-03-05T10:37:56.232Z,43.46
2023-03-05T10:40:11.204Z,43.67
2023-03-05T10:42:37.048Z,43.20
2023-03-05T10:44:48.395Z,44.30
2023-03-05T10:46:50.327Z,44.27
2023-03-05T10:49:00.615Z,44.50
2023-03-05T10:51:24.529Z,44.48
2023-03-05T10:53:29.401Z,44.24
2023-03-05T10:55:30.989Z,44.37
2023-03-05T10:57:32.829Z,44.43
2023-03-05T10:59:34.430Z,44.17
2023-03-05T11:01:37.554Z,43.59
2023-03-05T11:03:58.630Z,44.52
2023-03-05T11:06:02.061Z,43.57
2023-03-05T11:08:23.899Z,43.88
2023-03-05T11:10:25.604Z,43.98
2023-03-05T11:12:28.914Z,44.07
2023-03-05T11:14:33.302Z,43.93
2023-03-05T11:16:46.960Z,44.33
2023-03-05T11:18:48.773Z,44.78
2023-03-05T11:20:50.671Z,45.54
2023-03-05T11:23:16.535Z,45.63
2023-03-05T11:25:21.503Z,45.28
2023-03-05T11:27:35.898Z,45.83
2023-03-05T11:29:48.279Z,45.49
2023-03-05T11:31:50.649Z,45.20
2023-03-05T11:34:08.538Z,45.43
2023-03-05T11:36:23.129Z,45.57
2023-03-05T11:38:27.073Z,46.87
2023-03-05T11:40:31.488Z,47.08
2023-03-05T11:42:33.366Z,46.62
2023-03-05T11:44:43.087Z,46.15
2023-03-05T11:46:48.583Z,46.39
2023-03-05T11:48:50.659Z,46.30
2023-03-05T11:50:55.623Z,45.01
2023-03-05T11:53:31.509Z,44.38
2023-03-05T11:55:47.086Z,44.69
2023-03-05T11:58:07.116Z,45.05
2023-03-05T12:00:14.215Z,44.92
2023-03-05T12:02:34.058Z,44.75
2023-03-05T12:04:35.883Z,43.93
2023-03-05T12:06:43.539Z,43.39
2023-03-05T12:08:49.056Z,43.70
2023-03-05T12:10:50.666Z,43.95
2023-03-05T12:13:15.680Z,44.80
2023-03-05T12:15:47.762Z,44.72
2023-03-05T12:17:57.087Z,45.38
2023-03-05T12:20:06.794Z,46.83
2023-03-05T12:22:23.290Z,48.14
2023-03-05T12:24:27.907Z,48.02
2023-03-05T12:27:03.873Z,48.32
2023-03-05T12:29:05.704Z,46.40
2023-03-05T12:31:10.522Z,46.45
2023-03-05T12:33:39.020Z,46.03
2023-03-05T12:35:41.261Z,44.98
2023-03-05T12:37:48.913Z,45.02
2023-03-05T12:39:58.317Z,44.83
2023-03-05T12:41:59.921Z,44.56
2023-03-05T12:44:07.662Z,45.16
2023-03-05T12:46:33.088Z,44.24
2023-03-05T12:48:42.713Z,45.38
2023-03-05T12:50:45.110Z,46.08
2023-03-05T12:52:46.763Z,46.33
2023-03-05T12:55:00.496Z,46.21
2023-03-05T12:57:16.232Z,45.36
2023-03-05T12:59:21.087Z,45.38
2023-03-05T13:01:37.804Z,45.32
2023-03-05T13:03:49.681Z,45.52
2023-03-05T13:05:53.967Z,45.18
2023-03-05T13:08:10.698Z,44.94
2023-03-05T13:10:27.261Z,44.92
2023-03-05T13:12:30.133Z,45.81
2023-03-05T13:14:49.201Z,45.89
2023-03-05T13:16:50.799Z,46.28
2023-03-05T13:18:53.708Z,45.96
2023-03-05T13:21:02.608Z,45.72
2023-03-05T13:23:23.521Z,45.14
2023-03-05T13:25:25.198Z,45.09
2023-03-05T13:27:31.231Z,45.29
2023-03-05T13:29:32.895Z,45.51
2023-03-05T13:31:53.811Z,45.67
2023-03-05T13:34:17.212Z,45.33
2023-03-05T13:36:19.273Z,45.22
2023-03-05T13:38:28.668Z,44.62
2023-03-05T13:40:32.519Z,45.28
2023-03-05T13:42:35.104Z,45.42
2023-03-05T13:44:36.705Z,45.39
2023-03-05T13:46:39.972Z,44.83
2023-03-05T13:48:41.698Z,46.00
2023-03-05T13:50:43.302Z,45.96
2023-03-05T13:52:44.886Z,46.18
2023-03-05T13:54:46.489Z,46.21
2023-03-05T13:57:32.193Z,46.63
2023-03-05T13:59:35.840Z,46.37
2023-03-05T14:01:45.816Z,46.51
2023-03-05T14:03:52.210Z,46.45
2023-03-05T14:05:54.353Z,46.50
2023-03-05T14:07:56.729Z,46.53
2023-03-05T14:09:59.873Z,46.59
2023-03-05T14:12:06.831Z,46.82
2023-03-05T14:14:16.703Z,46.52
2023-03-05T14:16:32.723Z,46.44
2023-03-05T14:18:34.785Z,46.26
2023-03-05T14:20:36.380Z,47.00
2023-03-05T14:22:43.176Z,46.47
2023-03-05T14:24:51.916Z,46.33
2023-03-05T14:27:03.958Z,46.61
2023-03-05T14:29:11.756Z,46.06
2023-03-05T14:31:16.793Z,45.35
2023-03-05T14:33:24.177Z,45.02
2023-03-05T14:35:27.549Z,44.52
2023-03-05T14:37:42.139Z,44.37
2023-03-05T14:39:53.172Z,44.18
2023-03-05T14:41:54.746Z,44.13
2023-03-05T14:43:56.646Z,44.23
2023-03-05T14:45:58.221Z,44.38
2023-03-05T14:48:01.045Z,44.40
2023-03-05T14:50:02.745Z,44.66
2023-03-05T14:52:06.708Z,44.66
2023-03-05T14:54:18.570Z,44.87
2023-03-05T14:56:25.816Z,45.32
2023-03-05T14:58:29.867Z,45.29
2023-03-05T15:00:31.800Z,44.79
2023-03-05T15:02:33.408Z,45.29
2023-03-05T15:04:35.056Z,45.56
2023-03-05T15:06:39.811Z,45.17
2023-03-05T15:08:41.427Z,44.81
2023-03-05T15:10:43.054Z,44.20
2023-03-05T15:12:44.688Z,43.65
2023-03-05T15:14:46.391Z,43.98
2023-03-05T15:16:48.930Z,43.69
2023-03-05T15:18:50.617Z,43.51
2023-03-05T15:20:53.201Z,44.21
2023-03-05T15:22:55.266Z,44.33
2023-03-05T15:24:56.904Z,44.79
2023-03-05T15:26:58.489Z,45.77
2023-03-05T15:29:00.398Z,46.16
2023-03-05T15:31:03.084Z,46.47
2023-03-05T15:33:10.144Z,46.67
2023-03-05T15:35:11.751Z,46.52
2023-03-05T15:37:13.418Z,46.08
2023-03-05T15:39:14.941Z,45.76
2023-03-05T15:41:17.659Z,46.02
2023-03-05T15:43:19.513Z,46.42
2023-03-05T15:45:21.207Z,45.80
2023-03-05T15:47:22.749Z,45.67
2023-03-05T15:49:24.494Z,46.02
2023-03-05T15:51:26.268Z,46.22
2023-03-05T15:53:27.865Z,46.85
2023-03-05T15:55:29.581Z,45.92
2023-03-05T15:57:37.387Z,45.71
2023-03-05T15:59:39.015Z,45.61
2023-03-05T16:01:43.328Z,45.85
2023-03-05T16:03:45.521Z,46.30
2023-03-05T16:05:47.170Z,46.53
2023-03-05T16:07:51.698Z,46.60
2023-03-05T16:09:54.358Z,47.30
2023-03-05T16:11:56.371Z,47.66
2023-03-05T16:13:58.113Z,48.55
2023-03-05T16:15:59.764Z,47.85
2023-03-05T16:18:05.116Z,47.43
2023-03-05T16:20:07.506Z,47.42
2023-03-05T16:22:09.235Z,47.23
2023-03-05T16:24:10.838Z,46.66
2023-03-05T16:26:12.356Z,46.69
2023-03-05T16:28:14.333Z,47.00
2023-03-05T16:30:16.636Z,47.12
2023-03-05T16:32:18.613Z,47.10
2023-03-05T16:34:20.436Z,47.54
2023-03-05T16:36:27.414Z,48.29
2023-03-05T16:38:29.003Z,48.76
2023-03-05T16:40:56.604Z,48.95
2023-03-05T16:42:53.072Z,49.52
2023-03-05T16:44:54.751Z,49.92
2023-03-05T16:46:56.831Z,50.16
2023-03-05T16:48:58.613Z,50.19
2023-03-05T16:51:00.265Z,50.46
2023-03-05T16:53:01.816Z,50.71
2023-03-05T16:55:04.695Z,50.41
2023-03-05T16:57:06.250Z,51.23
2023-03-05T16:59:08.013Z,50.96
2023-03-05T17:01:17.186Z,51.26
2023-03-05T17:03:22.500Z,51.36
2023-03-05T17:05:28.174Z,51.32
2023-03-05T17:07:29.834Z,51.48
2023-03-05T17:09:31.669Z,51.36
2023-03-05T17:11:33.271Z,51.26
2023-03-05T17:13:35.409Z,50.99
2023-03-05T17:15:37.186Z,50.69
2023-03-05T17:17:39.532Z,50.72
2023-03-05T17:19:41.159Z,50.74
2023-03-05T17:21:45.840Z,50.76
2023-03-05T17:23:47.524Z,51.15
2023-03-05T17:25:49.128Z,50.93
2023-03-05T17:27:51.391Z,51.83
2023-03-05T17:29:53.170Z,51.64
2023-03-05T17:31:54.861Z,51.41
2023-03-05T17:33:56.633Z,51.26
2023-03-05T17:35:58.262Z,50.91
2023-03-05T17:38:02.618Z,51.11
2023-03-05T17:40:04.487Z,51.39
2023-03-05T17:42:06.076Z,51.10
2023-03-05T17:44:07.643Z,50.69
2023-03-05T17:46:09.589Z,50.71
2023-03-05T17:48:15.356Z,50.92
2023-03-05T17:50:17.126Z,51.02
2023-03-05T17:52:21.059Z,50.97
2023-03-05T17:54:22.535Z,51.45
2023-03-05T17:56:25.237Z,50.72
2023-03-05T17:58:28.249Z,50.72
2023-03-05T18:00:31.130Z,50.64
2023-03-05T18:02:33.523Z,50.50
2023-03-05T18:04:35.206Z,50.85
2023-03-05T18:06:36.988Z,50.57
2023-03-05T18:08:39.421Z,50.89
2023-03-05T18:10:40.977Z,50.39
2023-03-05T18:12:42.898Z,50.71
2023-03-05T18:14:44.504Z,50.72
2023-03-05T18:16:46.308Z,50.62
2023-03-05T18:18:47.868Z,51.06
2023-03-05T18:20:49.709Z,50.87
2023-03-05T18:22:51.352Z,50.74
2023-03-05T18:24:52.920Z,51.16
2023-03-05T18:26:54.537Z,51.14
2023-03-05T18:28:56.121Z,50.87
2023-03-05T18:30:57.789Z,51.22
2023-03-05T18:33:00.248Z,51.11
2023-03-05T18:35:01.840Z,51.42
2023-03-05T18:37:04.765Z,50.96
2023-03-05T18:39:06.534Z,50.60
2023-03-05T18:41:08.344Z,50.64
2023-03-05T18:43:09.949Z,50.21
2023-03-05T18:45:14.113Z,50.67
2023-03-05T18:47:15.759Z,50.79
2023-03-05T18:49:17.353Z,50.69
2023-03-05T18:51:21.683Z,50.60
2023-03-05T18:53:23.562Z,51.01
2023-03-05T18:55:27.854Z,50.97
2023-03-05T18:57:29.822Z,50.95
2023-03-05T18:59:31.920Z,50.65
2023-03-05T19:01:33.510Z,50.79
2023-03-05T19:03:35.665Z,51.36
2023-03-05T19:05:38.223Z,51.71
2023-03-05T19:07:46.928Z,51.33
2023-03-05T19:09:58.987Z,51.14
2023-03-05T19:12:01.301Z,50.97
2023-03-05T19:14:02.856Z,51.20
2023-03-05T19:16:08.925Z,51.05
2023-03-05T19:18:10.514Z,51.24
2023-03-05T19:20:13.003Z,51.20
2023-03-05T19:22:14.576Z,51.10
2023-03-05T19:24:16.825Z,51.17
2023-03-05T19:26:18.470Z,52.07
2023-03-05T19:28:21.326Z,51.90
2023-03-05T19:30:22.994Z,52.47
2023-03-05T19:32:24.608Z,52.44
2023-03-05T19:34:26.216Z,52.50
2023-03-05T19:36:27.858Z,52.63
2023-03-05T19:38:29.509Z,52.55
2023-03-05T19:40:31.136Z,52.33
2023-03-05T19:42:32.742Z,52.18
2023-03-05T19:44:34.969Z,52.33
2023-03-05T19:46:36.573Z,52.55
2023-03-05T19:48:38.359Z,52.02
2023-03-05T19:50:40.497Z,52.58
2023-03-05T19:52:42.072Z,52.27
2023-03-05T19:54:43.718Z,51.89
2023-03-05T19:56:46.353Z,51.89
2023-03-05T19:58:49.107Z,52.30
2023-03-05T20:00:50.783Z,51.78
2023-03-05T20:02:52.549Z,51.82
2023-03-05T20:04:55.117Z,51.82
2023-03-05T20:06:56.642Z,52.30
2023-03-05T20:08:58.618Z,52.12
2023-03-05T20:11:00.317Z,52.36
2023-03-05T20:13:02.377Z,51.21
2023-03-05T20:15:04.229Z,51.67
2023-03-05T20:17:05.818Z,51.32
2023-03-05T20:19:10.263Z,52.27
2023-03-05T20:21:12.539Z,51.58
2023-03-05T20:23:14.150Z,52.11
2023-03-05T20:25:17.131Z,51.94
2023-03-05T20:27:18.810Z,51.73
2023-03-05T20:29:20.822Z,52.64
2023-03-05T20:31:24.419Z,52.90
2023-03-05T20:33:27.367Z,52.25
2023-03-05T20:35:29.066Z,52.57
2023-03-05T20:38:22.374Z,52.90
2023-03-05T20:40:23.987Z,52.18
2023-03-05T20:42:25.670Z,52.12
2023-03-05T20:44:27.232Z,51.98
2023-03-05T20:46:31.523Z,52.78
2023-03-05T20:48:34.255Z,52.26
2023-03-05T20:50:35.963Z,52.50
2023-03-05T20:52:38.172Z,51.75
2023-03-05T20:54:39.885Z,52.35
2023-03-05T20:56:42.007Z,52.51
2023-03-05T20:58:43.599Z,51.73
2023-03-05T21:00:48.148Z,51.74
2023-03-05T21:02:51.725Z,52.19
2023-03-05T21:04:53.366Z,52.20
2023-03-05T21:06:56.229Z,51.81
2023-03-05T21:08:58.546Z,51.88
2023-03-05T21:11:00.237Z,51.67
2023-03-05T21:13:01.913Z,51.67
2023-03-05T21:15:04.141Z,52.61
2023-03-05T21:17:05.738Z,52.26
2023-03-05T21:19:07.343Z,52.31
2023-03-05T21:21:08.941Z,52.77
2023-03-05T21:23:10.577Z,52.36
2023-03-05T21:25:22.273Z,51.82
2023-03-05T21:27:23.837Z,52.32
2023-03-05T21:29:25.566Z,51.46
2023-03-05T21:31:27.177Z,52.34
2023-03-05T21:33:29.972Z,52.36
2023-03-05T21:35:35.532Z,52.12
2023-03-05T21:37:42.444Z,51.43
2023-03-05T21:39:44.076Z,51.20
2023-03-05T21:41:47.263Z,51.22
2023-03-05T21:43:49.005Z,51.17
2023-03-05T21:45:53.519Z,51.69
2023-03-05T21:47:56.241Z,51.81
2023-03-05T21:49:58.015Z,51.84
2023-03-05T21:52:09.368Z,51.17
2023-03-05T21:54:11.052Z,51.60
2023-03-05T21:56:19.131Z,51.81
2023-03-05T21:58:20.764Z,51.29
2023-03-05T22:00:23.306Z,51.40
2023-03-05T22:02:25.809Z,51.88
2023-03-05T22:04:27.446Z,52.08
2023-03-05T22:06:29.033Z,52.03
2023-03-05T22:08:30.589Z,51.77
2023-03-05T22:10:32.254Z,52.24
2023-03-05T22:13:12.171Z,51.90
2023-03-05T22:15:13.798Z,51.69
2023-03-05T22:17:30.664Z,52.57
2023-03-05T22:19:32.281Z,51.89
2023-03-05T22:21:33.983Z,52.70
2023-03-05T22:23:36.691Z,52.60
2023-03-05T22:25:38.965Z,53.16
2023-03-05T22:27:40.930Z,52.87
2023-03-05T22:29:42.558Z,52.88
2023-03-05T22:31:45.073Z,53.08
2023-03-05T22:33:46.637Z,53.38
2023-03-05T22:35:48.276Z,52.93
2023-03-05T22:37:50.072Z,52.78
2023-03-05T22:39:55.619Z,53.51
2023-03-05T22:41:57.165Z,53.08
2023-03-05T22:43:58.845Z,53.32
2023-03-05T22:46:14.895Z,52.46
2023-03-05T22:48:16.693Z,53.23
2023-03-05T22:50:18.637Z,52.98
2023-03-05T22:52:20.300Z,53.51
2023-03-05T22:54:22.139Z,53.50
2023-03-05T22:56:23.718Z,53.19
2023-03-05T22:58:25.307Z,53.93
2023-03-05T23:00:26.923Z,53.80
2023-03-05T23:02:28.537Z,53.61
2023-03-05T23:04:49.556Z,53.88
2023-03-05T23:06:51.486Z,53.34
2023-03-05T23:08:53.079Z,53.94
2023-03-05T23:10:54.769Z,53.87
2023-03-05T23:12:58.734Z,53.58
2023-03-05T23:15:04.674Z,53.40
2023-03-05T23:17:06.206Z,53.56
2023-03-05T23:19:07.698Z,54.34
2023-03-05T23:21:09.199Z,54.30
2023-03-05T23:23:10.832Z,53.87
2023-03-05T23:25:12.911Z,54.58
2023-03-05T23:27:15.309Z,54.43
2023-03-05T23:29:26.041Z,54.08
2023-03-05T23:31:27.609Z,53.77
2023-03-05T23:33:29.194Z,54.54
2023-03-05T23:35:31.845Z,54.06
2023-03-05T23:37:33.339Z,54.41
2023-03-05T23:39:34.763Z,54.24
2023-03-05T23:41:36.244Z,53.94
2023-03-05T23:43:37.810Z,54.30
2023-03-05T23:45:40.658Z,54.51
2023-03-05T23:47:42.174Z,54.22
2023-03-05T23:49:43.675Z,54.90
2023-03-05T23:51:45.169Z,54.51
2023-03-05T23:53:46.677Z,54.75
2023-03-05T23:55:48.365Z,54.25
2023-03-05T23:57:49.850Z,54.54
2023-03-05T23:59:51.364Z,54.74
