createdAt,value
2018-12-05T00:21:17.530Z,99674.23
2018-12-05T00:28:08.489Z,99665.95
2018-12-05T00:33:24.868Z,99662.55
2018-12-05T00:38:40.839Z,99652.23
2018-12-05T00:43:51.621Z,99655.27
2018-12-05T00:49:05.425Z,99656.88
2018-12-05T00:54:12.264Z,99649.44
2018-12-05T00:59:23.582Z,99641.85
2018-12-05T01:04:33.184Z,99636.84
2018-12-05T01:09:46.709Z,99647.04
2018-12-05T01:14:57.102Z,99639.36
2018-12-05T01:20:10.049Z,99672.09
2018-12-05T01:25:23.509Z,99670.84
2018-12-05T01:30:30.865Z,99660.41
2018-12-05T01:35:44.434Z,99670.92
2018-12-05T01:41:00.011Z,99667.03
2018-12-05T01:46:15.406Z,99664.05
2018-12-05T01:51:42.609Z,99660.92
2018-12-05T01:56:49.489Z,99652.06
2018-12-05T02:01:56.073Z,99648.02
2018-12-05T02:07:03.416Z,99645.42
2018-12-05T02:12:13.005Z,99648.66
2018-12-05T02:17:18.750Z,99635.58
2018-12-05T02:22:41.276Z,99623.69
2018-12-05T02:27:49.349Z,99621.77
2018-12-05T02:33:05.818Z,99621.42
2018-12-05T02:38:12.559Z,99628.34
2018-12-05T02:43:26.250Z,99631.78
2018-12-05T02:48:41.940Z,99622.68
2018-12-05T02:53:55.741Z,99616.84
2018-12-05T02:59:06.201Z,99614.55
2018-12-05T03:04:19.475Z,99625.88
2018-12-05T03:09:32.802Z,99612.84
2018-12-05T03:14:43.210Z,99605.59
2018-12-05T03:19:56.369Z,99606.13
2018-12-05T03:25:03.409Z,99611.50
2018-12-05T03:30:11.666Z,99601.45
2018-12-05T03:35:20.402Z,99595.28
2018-12-05T03:40:36.245Z,99588.02
2018-12-05T03:45:41.600Z,99587.42
2018-12-05T03:50:54.751Z,99577.20
2018-12-05T04:01:32.385Z,99602.29
2018-12-05T04:12:11.510Z,99621.87
2018-12-05T04:17:23.281Z,99613.98
2018-12-05T04:27:52.685Z,99608.97
2018-12-05T04:33:05.731Z,99608.87
2018-12-05T04:38:14.984Z,99604.79
2018-12-05T04:43:22.049Z,99600.78
2018-12-05T04:54:02.802Z,99619.17
2018-12-05T04:59:18.116Z,99617.89
2018-12-05T05:04:33.770Z,99619.09
2018-12-05T05:09:44.008Z,99616.56
2018-12-05T05:14:59.409Z,99622.95
2018-12-05T05:20:12.509Z,99619.95
2018-12-05T05:25:26.476Z,99624.78
2018-12-05T05:30:39.862Z,99622.41
2018-12-05T05:35:55.518Z,99626.69
2018-12-05T05:41:05.227Z,99621.33
2018-12-05T05:51:45.526Z,99611.55
2018-12-05T05:56:56.411Z,99597.69
2018-12-05T06:02:03.441Z,99595.92
2018-12-05T06:07:13.285Z,99596.80
2018-12-05T06:12:29.060Z,99589.11
2018-12-05T06:17:38.706Z,99586.53
2018-12-05T06:22:51.859Z,99587.42
2018-12-05T06:28:17.186Z,99582.03
2018-12-05T06:33:33.626Z,99583.50
2018-12-05T06:38:42.797Z,99603.61
2018-12-05T06:43:48.254Z,99608.03
2018-12-05T06:49:00.721Z,99613.92
2018-12-05T06:54:16.373Z,99597.54
2018-12-05T06:59:32.281Z,99594.63
2018-12-05T07:10:09.727Z,99594.63
2018-12-05T07:15:18.976Z,99586.67
2018-12-05T07:20:33.958Z,99593.96
2018-12-05T07:25:46.877Z,99597.03
2018-12-05T07:30:55.131Z,99605.37
2018-12-05T07:36:02.583Z,99607.87
2018-12-05T07:41:12.337Z,99608.88
2018-12-05T07:51:58.793Z,99603.43
2018-12-05T07:57:07.691Z,99602.39
2018-12-05T08:02:14.573Z,99605.45
2018-12-05T08:12:52.486Z,99622.28
2018-12-05T08:18:01.953Z,99631.52
2018-12-05T08:23:08.657Z,99617.42
2018-12-05T08:28:23.922Z,99602.22
2018-12-05T08:33:37.352Z,99607.91
2018-12-05T08:54:56.647Z,99575.38
2018-12-05T09:00:03.179Z,99581.06
2018-12-05T09:10:54.231Z,99577.33
2018-12-05T09:21:40.833Z,99573.47
2018-12-05T09:27:02.721Z,99557.73
2018-12-05T09:32:18.433Z,99561.92
2018-12-05T09:42:52.990Z,99559.81
2018-12-05T09:53:27.250Z,99571.09
2018-12-05T10:04:12.407Z,99545.95
2018-12-05T10:09:21.745Z,99544.43
2018-12-05T10:19:58.898Z,99514.13
2018-12-05T10:25:06.209Z,99508.58
2018-12-05T10:30:13.565Z,99507.98
2018-12-05T10:35:22.793Z,99504.94
2018-12-05T10:51:30.409Z,99488.11
2018-12-05T11:13:21.055Z,99467.09
2018-12-05T11:29:44.977Z,99438.79
2018-12-05T11:34:58.029Z,99434.33
2018-12-05T11:40:11.770Z,99425.77
2018-12-05T11:51:08.457Z,99426.94
2018-12-05T11:56:12.045Z,99418.98
2018-12-05T12:01:25.352Z,99405.07
2018-12-05T12:06:31.965Z,99394.34
2018-12-05T12:11:38.931Z,99402.80
2018-12-05T12:33:12.929Z,99371.55
2018-12-05T12:38:17.958Z,99338.32
2018-12-05T12:43:25.028Z,99342.39
2018-12-05T12:48:34.410Z,99343.14
2018-12-05T12:59:12.644Z,99330.93
2018-12-05T13:09:50.257Z,99322.96
2018-12-05T13:31:29.722Z,99310.75
2018-12-05T13:36:36.720Z,99288.88
2018-12-05T13:41:41.763Z,99284.70
2018-12-05T13:46:57.087Z,99273.14
2018-12-05T13:52:08.211Z,99267.25
2018-12-05T13:57:24.477Z,99260.68
2018-12-05T14:02:34.541Z,99255.65
2018-12-05T14:07:48.295Z,99242.58
2018-12-05T14:13:01.361Z,99240.86
2018-12-05T14:18:08.324Z,99231.69
2018-12-05T14:23:34.360Z,99214.55
2018-12-05T14:28:41.920Z,99203.36
2018-12-05T14:33:49.122Z,99210.02
2018-12-05T14:39:00.032Z,99204.53
2018-12-05T14:44:13.861Z,99195.05
2018-12-05T14:49:27.492Z,99197.45
2018-12-05T14:54:35.477Z,99200.53
2018-12-05T14:59:42.212Z,99192.13
2018-12-05T15:04:50.086Z,99202.48
2018-12-05T15:10:06.093Z,99191.83
2018-12-05T15:20:55.213Z,99193.28
2018-12-05T15:26:04.535Z,99184.11
2018-12-05T15:31:13.829Z,99180.69
2018-12-05T15:36:21.472Z,99180.17
2018-12-05T15:41:29.401Z,99172.41
2018-12-05T15:52:06.379Z,99165.06
2018-12-05T15:57:24.229Z,99167.92
2018-12-05T16:02:46.166Z,99151.16
2018-12-05T16:07:55.826Z,99144.31
2018-12-05T16:13:07.149Z,99127.56
2018-12-05T16:18:18.734Z,99131.52
2018-12-05T16:23:34.045Z,99123.98
2018-12-05T16:28:50.157Z,99116.84
2018-12-05T16:39:34.619Z,99092.25
2018-12-05T16:44:41.741Z,99086.74
2018-12-05T16:49:59.074Z,99067.78
2018-12-05T16:55:05.851Z,99061.57
2018-12-05T17:20:47.426Z,99048.25
2018-12-05T17:25:58.145Z,99031.57
2018-12-05T17:31:11.626Z,99047.78
2018-12-05T17:36:21.183Z,99052.45
2018-12-05T17:41:30.860Z,99038.84
2018-12-05T17:46:44.222Z,99032.57
2018-12-05T17:51:55.065Z,99032.09
2018-12-05T18:08:12.798Z,99010.75
2018-12-05T18:13:26.169Z,98988.37
2018-12-05T18:18:33.122Z,98987.77
2018-12-05T18:34:23.435Z,98945.50
2018-12-05T18:45:05.070Z,98934.13
2018-12-05T18:50:31.018Z,98936.77
2018-12-05T18:55:41.309Z,98927.31
2018-12-05T19:06:27.983Z,98928.79
2018-12-05T19:11:38.004Z,98917.77
2018-12-05T19:16:47.412Z,98916.92
2018-12-05T19:22:09.161Z,98918.91
2018-12-05T19:32:58.946Z,98900.50
2018-12-05T19:38:10.874Z,98887.05
2018-12-05T19:43:20.221Z,98876.59
2018-12-05T19:48:36.358Z,98878.03
2018-12-05T20:04:50.959Z,98870.72
2018-12-05T20:10:03.247Z,98855.58
2018-12-05T20:15:15.022Z,98852.03
2018-12-05T20:20:23.685Z,98850.44
2018-12-05T20:25:31.022Z,98863.88
2018-12-05T20:36:24.165Z,98829.59
2018-12-05T20:41:40.681Z,98830.95
2018-12-05T20:46:49.665Z,98831.33
2018-12-05T20:57:33.618Z,98828.39
2018-12-05T21:02:48.965Z,98813.59
2018-12-05T21:08:03.197Z,98813.21
2018-12-05T21:13:18.466Z,98819.32
2018-12-05T21:29:35.104Z,98799.39
2018-12-05T21:34:44.658Z,98798.80
2018-12-05T21:40:04.787Z,98788.96
2018-12-05T21:56:17.389Z,98770.36
2018-12-05T22:01:39.678Z,98753.98
2018-12-05T22:06:58.134Z,98763.45
2018-12-05T22:28:35.404Z,98750.95
2018-12-05T22:39:17.274Z,98749.22
2018-12-05T22:44:30.390Z,98742.97
2018-12-05T22:49:40.331Z,98732.98
2018-12-05T22:54:47.160Z,98728.53
2018-12-05T23:00:01.210Z,98722.01
2018-12-05T23:05:16.843Z,98717.31
2018-12-05T23:10:24.901Z,98713.06
2018-12-05T23:15:47.931Z,98711.73
2018-12-05T23:26:18.733Z,98708.53
2018-12-05T23:31:30.886Z,98707.17
2018-12-05T23:42:08.613Z,98688.31
2018-12-05T23:52:19.473Z,98685.56
2018-12-05T23:57:31.441Z,98680.96
