createdAt,value
2023-05-10T05:01:12.875Z,27.49
2023-05-10T05:02:12.772Z,27.47
2023-05-10T05:03:12.860Z,27.49
2023-05-10T05:04:12.770Z,27.47
2023-05-10T05:05:12.756Z,27.49
2023-05-10T05:06:12.763Z,27.52
2023-05-10T05:07:12.749Z,27.52
2023-05-10T05:08:12.725Z,27.52
2023-05-10T05:09:12.727Z,27.53
2023-05-10T05:10:12.718Z,27.54
2023-05-10T05:11:12.732Z,27.57
2023-05-10T05:12:12.723Z,27.58
2023-05-10T05:13:12.750Z,27.58
2023-05-10T05:14:12.713Z,27.63
2023-05-10T05:15:12.717Z,27.64
2023-05-10T05:16:12.807Z,27.64
2023-05-10T05:17:12.695Z,27.68
2023-05-10T05:18:12.712Z,27.68
2023-05-10T05:19:12.680Z,27.71
2023-05-10T05:20:12.670Z,27.72
2023-05-10T05:21:12.732Z,27.77
2023-05-10T05:22:12.771Z,27.78
2023-05-10T05:23:12.839Z,27.78
2023-05-10T05:24:12.899Z,27.81
2023-05-10T05:25:13.031Z,27.83
2023-05-10T05:26:13.057Z,27.83
2023-05-10T05:27:13.080Z,27.85
2023-05-10T05:28:13.126Z,27.87
2023-05-10T05:29:13.199Z,27.89
2023-05-10T05:30:13.225Z,27.88
2023-05-10T05:31:13.353Z,27.94
2023-05-10T05:32:13.390Z,27.92
2023-05-10T05:33:13.380Z,27.91
2023-05-10T05:34:13.422Z,27.94
2023-05-10T05:35:13.488Z,27.97
2023-05-10T05:36:13.581Z,27.94
2023-05-10T05:37:13.606Z,27.97
2023-05-10T05:38:13.698Z,27.97
2023-05-10T05:39:13.722Z,27.98
2023-05-10T05:40:13.817Z,27.98
2023-05-10T05:41:13.860Z,27.99
2023-05-10T05:42:13.896Z,27.99
2023-05-10T05:43:13.956Z,27.98
2023-05-10T05:44:14.122Z,28.01
2023-05-10T05:45:14.432Z,27.99
2023-05-10T05:46:14.166Z,28.01
2023-05-10T05:47:14.213Z,28.02
2023-05-10T05:48:14.252Z,28.04
2023-05-10T05:49:14.297Z,28.04
2023-05-10T05:50:14.377Z,28.04
2023-05-10T05:51:14.379Z,28.04
2023-05-10T05:52:14.471Z,28.05
2023-05-10T05:53:14.516Z,28.11
2023-05-10T05:54:14.644Z,28.08
2023-05-10T05:55:14.781Z,28.09
2023-05-10T05:56:14.709Z,28.11
2023-05-10T05:57:14.768Z,28.13
2023-05-10T05:58:14.751Z,28.13
2023-05-10T05:59:14.815Z,28.18
2023-05-10T06:00:14.910Z,28.16
2023-05-10T06:01:14.921Z,28.13
2023-05-10T06:02:14.989Z,28.19
2023-05-10T06:03:15.078Z,28.19
2023-05-10T06:04:15.162Z,28.20
2023-05-10T06:05:15.270Z,28.23
2023-05-10T06:06:15.197Z,28.23
2023-05-10T06:07:15.226Z,28.25
2023-05-10T06:08:15.272Z,28.26
2023-05-10T06:09:15.298Z,28.27
2023-05-10T06:10:15.352Z,28.27
2023-05-10T06:11:15.391Z,28.29
2023-05-10T06:12:15.400Z,28.30
2023-05-10T06:13:15.545Z,28.26
2023-05-10T06:14:15.481Z,28.26
2023-05-10T06:15:15.721Z,28.27
2023-05-10T06:16:15.672Z,28.25
2023-05-10T06:17:15.637Z,28.26
2023-05-10T06:18:15.666Z,28.25
2023-05-10T06:19:15.754Z,28.23
2023-05-10T06:20:15.812Z,28.23
2023-05-10T06:21:15.869Z,28.25
2023-05-10T06:22:15.860Z,28.26
2023-05-10T06:23:15.901Z,28.27
2023-05-10T06:24:15.979Z,28.29
2023-05-10T06:25:16.293Z,28.29
2023-05-10T06:26:16.029Z,28.26
2023-05-10T06:27:16.115Z,28.25
2023-05-10T06:28:16.136Z,28.26
2023-05-10T06:29:16.295Z,28.25
2023-05-10T06:30:16.216Z,28.27
2023-05-10T06:31:16.289Z,28.25
2023-05-10T06:32:16.290Z,28.26
2023-05-10T06:33:16.341Z,28.26
2023-05-10T06:34:16.388Z,28.25
2023-05-10T06:35:16.677Z,28.26
2023-05-10T06:36:16.496Z,28.23
2023-05-10T06:37:16.562Z,28.25
2023-05-10T06:38:16.612Z,28.25
2023-05-10T06:39:16.634Z,28.26
2023-05-10T06:40:16.677Z,28.23
2023-05-10T06:41:16.759Z,28.23
2023-05-10T06:42:16.790Z,28.25
2023-05-10T06:43:16.832Z,28.25
2023-05-10T06:44:16.896Z,28.25
2023-05-10T06:45:17.337Z,28.25
2023-05-10T06:46:16.989Z,28.23
2023-05-10T06:47:17.058Z,28.23
2023-05-10T06:48:17.115Z,28.25
2023-05-10T06:49:17.184Z,28.25
2023-05-10T06:50:17.206Z,28.26
2023-05-10T06:51:17.248Z,28.27
2023-05-10T06:52:17.335Z,28.25
2023-05-10T06:53:17.327Z,28.27
2023-05-10T06:54:17.394Z,28.27
2023-05-10T06:55:17.640Z,28.27
2023-05-10T06:56:17.504Z,28.27
2023-05-10T06:57:30.700Z,28.27
2023-05-10T06:58:18.506Z,28.30
2023-05-10T06:59:17.538Z,28.29
2023-05-10T07:00:17.762Z,28.29
2023-05-10T07:01:17.640Z,28.30
2023-05-10T07:02:17.592Z,28.35
2023-05-10T07:03:17.576Z,28.35
2023-05-10T07:04:17.513Z,28.36
2023-05-10T07:05:17.686Z,28.38
2023-05-10T07:06:29.377Z,28.39
2023-05-10T07:07:18.452Z,28.43
2023-05-10T07:08:17.454Z,28.42
2023-05-10T07:09:17.436Z,28.44
2023-05-10T07:10:17.464Z,28.46
2023-05-10T07:11:17.471Z,28.44
2023-05-10T07:12:17.533Z,28.47
2023-05-10T07:13:17.461Z,28.44
2023-05-10T07:14:17.395Z,28.44
2023-05-10T07:15:17.632Z,28.42
2023-05-10T07:16:17.404Z,28.44
2023-05-10T07:17:17.426Z,28.40
2023-05-10T07:18:17.479Z,28.42
2023-05-10T07:19:17.357Z,28.39
2023-05-10T07:20:17.337Z,28.40
2023-05-10T07:21:17.344Z,28.40
2023-05-10T07:22:17.335Z,28.39
2023-05-10T07:23:17.702Z,28.40
2023-05-10T07:24:17.471Z,28.38
2023-05-10T07:25:17.729Z,28.40
2023-05-10T07:26:17.512Z,28.39
2023-05-10T07:27:17.592Z,28.39
2023-05-10T07:28:17.639Z,28.36
2023-05-10T07:29:17.662Z,28.36
2023-05-10T07:30:17.738Z,28.33
2023-05-10T07:31:17.910Z,28.35
2023-05-10T07:32:17.858Z,28.30
2023-05-10T07:33:17.933Z,28.30
2023-05-10T07:34:17.929Z,28.32
2023-05-10T07:35:18.078Z,28.33
2023-05-10T07:36:18.000Z,28.32
2023-05-10T07:37:18.067Z,28.35
2023-05-10T07:38:18.109Z,28.36
2023-05-10T07:39:26.646Z,28.38
2023-05-10T07:40:19.265Z,28.39
2023-05-10T07:41:18.167Z,28.39
2023-05-10T07:42:18.135Z,28.39
2023-05-10T07:43:18.136Z,28.40
2023-05-10T07:44:18.131Z,28.40
2023-05-10T07:45:18.278Z,28.39
2023-05-10T07:46:18.152Z,28.40
2023-05-10T07:47:18.096Z,28.40
2023-05-10T07:48:18.112Z,28.42
2023-05-10T07:49:18.134Z,28.44
2023-05-10T07:50:18.101Z,28.43
2023-05-10T07:51:18.092Z,28.46
2023-05-10T07:52:18.089Z,28.46
2023-05-10T07:53:18.108Z,28.47
2023-05-10T07:54:18.455Z,28.50
2023-05-10T07:55:18.389Z,28.52
2023-05-10T07:56:18.222Z,28.53
2023-05-10T07:57:18.244Z,28.56
2023-05-10T07:58:18.277Z,28.56
2023-05-10T07:59:18.421Z,28.59
2023-05-10T08:00:18.344Z,28.57
2023-05-10T08:01:18.309Z,28.60
2023-05-10T08:02:18.461Z,28.61
2023-05-10T08:03:18.525Z,28.64
2023-05-10T08:04:18.509Z,28.67
2023-05-10T08:05:18.677Z,28.67
2023-05-10T08:06:18.452Z,28.66
2023-05-10T08:07:18.407Z,28.69
2023-05-10T08:08:18.450Z,28.67
2023-05-10T08:09:18.449Z,28.69
2023-05-10T08:10:18.402Z,28.70
2023-05-10T08:11:18.477Z,28.70
2023-05-10T08:12:18.448Z,28.71
2023-05-10T08:13:18.419Z,28.71
2023-05-10T08:14:18.447Z,28.73
2023-05-10T08:15:18.692Z,28.71
2023-05-10T08:16:18.472Z,28.74
2023-05-10T08:17:19.764Z,28.78
2023-05-10T08:18:18.602Z,28.77
2023-05-10T08:19:18.427Z,28.77
2023-05-10T08:20:18.473Z,28.74
2023-05-10T08:21:18.437Z,28.77
2023-05-10T08:22:18.451Z,28.77
2023-05-10T08:23:18.425Z,28.77
2023-05-10T08:24:18.438Z,28.77
2023-05-10T08:25:18.579Z,28.78
2023-05-10T08:26:18.438Z,28.78
2023-05-10T08:27:18.434Z,28.78
2023-05-10T08:28:18.474Z,28.81
2023-05-10T08:29:18.490Z,28.77
2023-05-10T08:30:18.470Z,28.80
2023-05-10T08:31:18.512Z,28.80
2023-05-10T08:32:18.525Z,28.82
2023-05-10T08:33:18.472Z,28.84
2023-05-10T08:34:18.510Z,28.84
2023-05-10T08:35:18.718Z,28.86
2023-05-10T08:36:18.557Z,28.87
2023-05-10T08:37:18.525Z,28.90
2023-05-10T08:38:18.598Z,28.90
2023-05-10T08:39:29.359Z,28.91
2023-05-10T08:40:19.590Z,28.91
2023-05-10T08:41:18.594Z,28.94
2023-05-10T08:42:18.563Z,28.95
2023-05-10T08:43:18.568Z,28.94
2023-05-10T08:44:18.607Z,28.97
2023-05-10T08:45:18.774Z,28.98
2023-05-10T08:46:18.632Z,28.97
2023-05-10T08:47:18.527Z,28.98
2023-05-10T08:48:18.644Z,28.98
2023-05-10T08:49:18.501Z,28.97
2023-05-10T08:50:18.556Z,28.94
2023-05-10T08:51:18.529Z,28.93
2023-05-10T08:52:18.515Z,28.88
2023-05-10T08:53:18.509Z,28.88
2023-05-10T08:54:18.522Z,28.86
2023-05-10T08:55:18.677Z,28.82
2023-05-10T08:56:18.547Z,28.80
2023-05-10T08:57:18.557Z,28.77
2023-05-10T08:58:18.636Z,28.75
2023-05-10T08:59:18.652Z,28.75
2023-05-10T09:00:18.671Z,28.73
2023-05-10T09:01:18.729Z,28.73
2023-05-10T09:02:18.920Z,28.69
2023-05-10T09:03:18.756Z,28.63
2023-05-10T09:04:18.928Z,28.60
2023-05-10T09:05:18.948Z,28.53
2023-05-10T09:06:18.953Z,28.46
2023-05-10T09:07:18.937Z,28.47
2023-05-10T09:08:19.057Z,28.44
2023-05-10T09:09:19.102Z,28.44
2023-05-10T09:10:19.175Z,28.43
2023-05-10T09:11:19.210Z,28.44
2023-05-10T09:12:19.240Z,28.43
2023-05-10T09:13:19.298Z,28.44
2023-05-10T09:14:19.365Z,28.42
2023-05-10T09:15:19.559Z,28.40
2023-05-10T09:16:21.922Z,28.39
2023-05-10T09:17:19.558Z,28.38
2023-05-10T09:18:19.567Z,28.32
2023-05-10T09:19:19.417Z,28.26
2023-05-10T09:20:19.500Z,28.22
2023-05-10T09:21:19.427Z,28.20
2023-05-10T09:22:19.418Z,28.20
2023-05-10T09:23:19.410Z,28.19
2023-05-10T09:24:19.397Z,28.20
2023-05-10T09:25:19.661Z,28.20
2023-05-10T09:26:19.391Z,28.19
2023-05-10T09:27:19.413Z,28.12
2023-05-10T09:28:19.386Z,28.04
2023-05-10T09:29:19.404Z,27.89
2023-05-10T09:30:19.439Z,27.81
2023-05-10T09:31:19.423Z,27.77
2023-05-10T09:32:19.349Z,27.71
2023-05-10T09:33:19.344Z,27.71
2023-05-10T09:34:19.336Z,27.72
2023-05-10T09:35:19.420Z,27.75
2023-05-10T09:36:19.351Z,27.77
2023-05-10T09:37:19.325Z,27.81
2023-05-10T09:38:19.317Z,27.88
2023-05-10T09:39:19.302Z,27.88
2023-05-10T09:40:19.277Z,27.92
2023-05-10T09:41:19.258Z,27.92
2023-05-10T09:42:19.280Z,27.99
2023-05-10T09:43:19.300Z,28.04
2023-05-10T09:44:19.260Z,28.08
2023-05-10T09:45:19.382Z,28.11
2023-05-10T09:46:19.292Z,28.13
2023-05-10T09:47:19.262Z,28.16
2023-05-10T09:48:19.250Z,28.18
2023-05-10T09:49:19.221Z,28.26
2023-05-10T09:50:19.234Z,28.26
2023-05-10T09:51:19.231Z,28.30
2023-05-10T09:52:19.190Z,28.32
2023-05-10T09:53:19.206Z,28.36
2023-05-10T09:54:19.193Z,28.36
2023-05-10T09:55:19.232Z,28.43
2023-05-10T09:56:19.170Z,28.44
2023-05-10T09:57:19.173Z,28.47
2023-05-10T09:58:19.164Z,28.46
2023-05-10T09:59:19.145Z,28.49
2023-05-10T10:00:19.185Z,28.50
2023-05-10T10:01:19.164Z,28.54
2023-05-10T10:02:19.163Z,28.53
2023-05-10T10:03:19.150Z,28.56
2023-05-10T10:04:19.167Z,28.59
2023-05-10T10:05:19.290Z,28.59
2023-05-10T10:06:29.566Z,28.63
2023-05-10T10:07:20.206Z,28.64
2023-05-10T10:08:19.105Z,28.66
2023-05-10T10:09:19.089Z,28.66
2023-05-10T10:10:19.097Z,28.69
2023-05-10T10:11:19.108Z,28.71
2023-05-10T10:12:19.065Z,28.71
2023-05-10T10:13:19.082Z,28.73
2023-05-10T10:14:19.071Z,28.75
2023-05-10T10:15:19.233Z,28.78
2023-05-10T10:16:19.052Z,28.78
2023-05-10T10:17:19.017Z,28.80
2023-05-10T10:18:19.059Z,28.86
2023-05-10T10:19:19.011Z,28.86
2023-05-10T10:20:19.371Z,28.87
2023-05-10T10:21:18.990Z,28.88
2023-05-10T10:22:18.976Z,28.93
2023-05-10T10:23:19.005Z,28.95
2023-05-10T10:24:18.998Z,28.94
2023-05-10T10:25:19.164Z,28.95
2023-05-10T10:26:19.139Z,28.97
2023-05-10T10:27:19.128Z,28.94
2023-05-10T10:28:19.170Z,28.95
2023-05-10T10:29:19.200Z,28.97
2023-05-10T10:30:19.262Z,28.98
2023-05-10T10:31:19.349Z,28.94
2023-05-10T10:32:19.370Z,28.95
2023-05-10T10:33:27.783Z,28.95
2023-05-10T10:34:20.406Z,28.95
2023-05-10T10:35:19.382Z,28.95
2023-05-10T10:36:20.000Z,28.97
2023-05-10T10:37:19.358Z,28.95
2023-05-10T10:38:19.369Z,28.95
2023-05-10T10:39:19.375Z,28.97
2023-05-10T10:40:19.352Z,28.95
2023-05-10T10:41:19.318Z,28.95
2023-05-10T10:42:19.328Z,28.95
2023-05-10T10:43:19.333Z,28.95
2023-05-10T10:44:19.390Z,28.94
2023-05-10T10:45:19.491Z,28.95
2023-05-10T10:46:19.497Z,28.95
2023-05-10T10:47:19.494Z,28.95
2023-05-10T10:48:19.551Z,28.95
2023-05-10T10:49:19.565Z,28.93
2023-05-10T10:50:19.631Z,28.93
2023-05-10T10:51:19.707Z,28.91
2023-05-10T10:52:19.707Z,28.93
2023-05-10T10:53:19.821Z,28.93
2023-05-10T10:54:19.722Z,28.87
2023-05-10T10:55:19.941Z,28.87
2023-05-10T10:56:19.719Z,28.87
2023-05-10T10:57:19.682Z,28.84
2023-05-10T10:58:19.719Z,28.86
2023-05-10T10:59:19.722Z,28.82
2023-05-10T11:00:19.751Z,28.80
2023-05-10T11:01:19.790Z,28.81
2023-05-10T11:02:19.813Z,28.81
2023-05-10T11:03:19.877Z,28.70
2023-05-10T11:04:19.884Z,28.64
2023-05-10T11:05:19.894Z,28.69
2023-05-10T11:06:19.971Z,28.71
2023-05-10T11:07:20.005Z,28.67
2023-05-10T11:08:20.097Z,28.73
2023-05-10T11:09:20.150Z,28.73
2023-05-10T11:10:20.165Z,28.74
2023-05-10T11:11:20.179Z,28.77
2023-05-10T11:12:20.281Z,28.80
2023-05-10T11:13:20.324Z,28.80
2023-05-10T11:14:20.335Z,28.82
2023-05-10T11:15:20.344Z,28.86
2023-05-10T11:16:20.414Z,28.87
2023-05-10T11:17:20.397Z,28.87
2023-05-10T11:18:20.436Z,28.87
2023-05-10T11:19:20.405Z,28.88
2023-05-10T11:20:20.510Z,28.91
2023-05-10T11:21:20.443Z,28.94
2023-05-10T11:22:20.491Z,28.95
2023-05-10T11:23:20.607Z,28.94
2023-05-10T11:24:20.584Z,28.94
2023-05-10T11:25:20.656Z,28.95
2023-05-10T11:26:20.695Z,28.97
2023-05-10T11:27:20.748Z,28.95
2023-05-10T11:28:20.876Z,28.95
2023-05-10T11:29:20.860Z,28.94
2023-05-10T11:30:21.092Z,28.95
2023-05-10T11:31:21.044Z,28.97
2023-05-10T11:32:20.973Z,28.94
2023-05-10T11:33:22.136Z,28.94
2023-05-10T11:34:21.118Z,28.94
2023-05-10T11:35:21.184Z,28.94
2023-05-10T11:36:21.199Z,28.93
2023-05-10T11:37:21.262Z,28.95
2023-05-10T11:38:21.326Z,28.98
2023-05-10T11:39:21.400Z,28.98
2023-05-10T11:40:21.564Z,29.02
2023-05-10T11:41:21.515Z,29.04
2023-05-10T11:42:21.546Z,29.02
2023-05-10T11:43:21.610Z,29.06
2023-05-10T11:44:21.679Z,29.05
2023-05-10T11:45:21.752Z,29.08
2023-05-10T11:46:21.828Z,29.11
2023-05-10T11:47:21.851Z,29.08
2023-05-10T11:48:21.913Z,29.09
2023-05-10T11:49:21.962Z,29.12
2023-05-10T11:50:21.991Z,29.14
2023-05-10T11:51:22.095Z,29.15
2023-05-10T11:52:22.155Z,29.18
2023-05-10T11:53:23.725Z,29.18
2023-05-10T11:54:22.353Z,29.19
2023-05-10T11:55:22.425Z,29.21
2023-05-10T11:56:22.445Z,29.21
2023-05-10T11:57:22.512Z,29.21
2023-05-10T11:58:22.568Z,29.22
2023-05-10T11:59:22.666Z,29.23
2023-05-10T12:00:22.671Z,29.25
2023-05-10T12:01:22.717Z,29.25
2023-05-10T12:02:22.819Z,29.25
2023-05-10T12:03:22.842Z,29.26
2023-05-10T12:04:22.985Z,29.28
2023-05-10T12:05:22.882Z,29.26
2023-05-10T12:06:22.940Z,29.29
2023-05-10T12:07:22.965Z,29.32
2023-05-10T12:08:23.005Z,29.29
2023-05-10T12:09:39.556Z,29.29
2023-05-10T12:10:24.066Z,29.29
2023-05-10T12:11:23.033Z,29.29
2023-05-10T12:12:23.030Z,29.29
2023-05-10T12:13:23.030Z,29.29
2023-05-10T12:14:23.057Z,29.25
2023-05-10T12:15:23.010Z,29.28
2023-05-10T12:16:23.040Z,29.28
2023-05-10T12:17:22.982Z,29.28
2023-05-10T12:18:22.981Z,29.26
2023-05-10T12:19:22.998Z,29.26
2023-05-10T12:20:23.025Z,29.23
2023-05-10T12:21:23.129Z,29.21
2023-05-10T12:22:23.138Z,29.12
2023-05-10T12:23:23.106Z,29.04
2023-05-10T12:24:23.187Z,28.90
2023-05-10T12:25:23.211Z,28.74
2023-05-10T12:26:23.246Z,28.59
2023-05-10T12:27:23.293Z,28.35
2023-05-10T12:28:23.381Z,28.18
2023-05-10T12:29:23.446Z,28.07
2023-05-10T12:30:23.475Z,28.01
2023-05-10T12:31:23.510Z,27.95
2023-05-10T12:32:23.550Z,27.88
2023-05-10T12:33:23.578Z,27.78
2023-05-10T12:34:23.637Z,27.77
2023-05-10T12:35:23.703Z,27.72
2023-05-10T12:36:23.760Z,27.63
2023-05-10T12:37:23.785Z,27.58
2023-05-10T12:38:23.858Z,27.56
2023-05-10T12:39:23.890Z,27.53
2023-05-10T12:40:23.989Z,27.53
2023-05-10T12:41:24.025Z,27.52
2023-05-10T12:42:24.103Z,27.44
2023-05-10T12:43:24.145Z,27.43
2023-05-10T12:44:24.191Z,27.22
2023-05-10T12:45:24.148Z,27.28
2023-05-10T12:46:24.301Z,27.19
2023-05-10T12:47:24.207Z,27.09
2023-05-10T12:48:24.231Z,26.95
2023-05-10T12:49:24.265Z,26.87
2023-05-10T12:50:24.332Z,26.81
2023-05-10T12:51:24.370Z,26.71
2023-05-10T12:52:24.456Z,26.65
2023-05-10T12:53:24.517Z,26.55
2023-05-10T12:54:24.528Z,26.48
2023-05-10T12:55:24.490Z,26.39
2023-05-10T12:56:24.503Z,26.42
2023-05-10T12:57:24.546Z,26.37
2023-05-10T12:58:35.068Z,26.33
2023-05-10T12:59:25.563Z,26.26
2023-05-10T13:00:24.582Z,26.22
2023-05-10T13:01:24.665Z,26.19
2023-05-10T13:02:24.580Z,26.18
2023-05-10T13:03:24.555Z,26.25
2023-05-10T13:04:26.271Z,26.33
2023-05-10T13:05:24.535Z,26.37
2023-05-10T13:06:24.504Z,26.47
2023-05-10T13:07:24.510Z,26.54
2023-05-10T13:08:24.550Z,26.58
2023-05-10T13:09:24.559Z,26.68
2023-05-10T13:10:24.494Z,26.74
2023-05-10T13:11:24.524Z,26.80
2023-05-10T13:12:24.528Z,26.87
2023-05-10T13:13:24.552Z,26.90
2023-05-10T13:14:24.591Z,26.99
2023-05-10T13:15:24.670Z,27.03
2023-05-10T13:16:24.817Z,27.08
2023-05-10T13:17:24.768Z,27.16
2023-05-10T13:18:25.018Z,27.24
2023-05-10T13:19:24.884Z,27.29
2023-05-10T13:20:24.840Z,27.35
2023-05-10T13:21:24.906Z,27.40
2023-05-10T13:22:36.492Z,27.46
2023-05-10T13:23:25.858Z,27.54
2023-05-10T13:24:24.938Z,27.57
2023-05-10T13:25:24.917Z,27.60
2023-05-10T13:26:24.860Z,27.65
2023-05-10T13:27:24.889Z,27.67
2023-05-10T13:28:24.830Z,27.70
2023-05-10T13:29:24.890Z,27.74
2023-05-10T13:30:24.837Z,27.74
2023-05-10T13:31:24.947Z,27.78
2023-05-10T13:32:24.835Z,27.80
2023-05-10T13:33:24.814Z,27.80
2023-05-10T13:34:24.859Z,27.81
2023-05-10T13:35:24.844Z,27.84
2023-05-10T13:36:24.793Z,27.84
2023-05-10T13:37:24.818Z,27.87
2023-05-10T13:38:24.777Z,27.87
2023-05-10T13:39:24.804Z,27.87
2023-05-10T13:40:24.787Z,27.87
2023-05-10T13:41:24.799Z,27.88
2023-05-10T13:42:24.756Z,27.88
2023-05-10T13:43:24.798Z,27.87
2023-05-10T13:44:24.799Z,27.88
2023-05-10T13:45:24.810Z,27.91
2023-05-10T13:46:24.840Z,27.91
2023-05-10T13:47:25.035Z,27.92
2023-05-10T13:48:24.868Z,27.91
2023-05-10T13:49:24.904Z,27.94
2023-05-10T13:50:24.887Z,27.92
2023-05-10T13:51:24.975Z,27.92
2023-05-10T13:52:25.043Z,27.94
2023-05-10T13:53:25.069Z,27.92
2023-05-10T13:54:25.149Z,27.94
2023-05-10T13:55:25.212Z,27.95
2023-05-10T13:56:25.232Z,27.94
2023-05-10T13:57:25.296Z,27.97
2023-05-10T13:58:25.393Z,27.97
2023-05-10T13:59:25.427Z,27.97
2023-05-10T14:00:25.477Z,27.99
2023-05-10T14:01:25.545Z,28.02
2023-05-10T14:02:25.779Z,28.02
2023-05-10T14:03:25.710Z,28.02
2023-05-10T14:04:25.698Z,28.04
2023-05-10T14:05:26.671Z,28.05
2023-05-10T14:06:25.799Z,28.05
2023-05-10T14:07:25.847Z,28.07
2023-05-10T14:08:25.886Z,28.11
2023-05-10T14:09:25.917Z,28.09
2023-05-10T14:10:25.947Z,28.12
2023-05-10T14:11:25.977Z,28.13
2023-05-10T14:12:26.001Z,28.15
2023-05-10T14:13:26.028Z,28.19
2023-05-10T14:14:26.092Z,28.19
2023-05-10T14:15:26.145Z,28.20
2023-05-10T14:16:26.211Z,28.22
2023-05-10T14:17:26.208Z,28.23
2023-05-10T14:18:26.268Z,28.25
2023-05-10T14:19:26.252Z,28.26
2023-05-10T14:20:26.293Z,28.26
2023-05-10T14:21:26.311Z,28.29
2023-05-10T14:22:26.311Z,28.30
2023-05-10T14:23:26.353Z,28.32
2023-05-10T14:24:26.396Z,28.32
2023-05-10T14:25:26.430Z,28.35
2023-05-10T14:26:26.503Z,28.35
2023-05-10T14:27:26.479Z,28.36
2023-05-10T14:28:26.541Z,28.38
2023-05-10T14:29:26.593Z,28.36
2023-05-10T14:30:26.527Z,28.38
2023-05-10T14:31:26.584Z,28.38
2023-05-10T14:32:26.579Z,28.39
2023-05-10T14:33:26.594Z,28.39
2023-05-10T14:34:26.609Z,28.40
2023-05-10T14:35:26.605Z,28.42
2023-05-10T14:36:26.768Z,28.43
2023-05-10T14:37:26.626Z,28.44
2023-05-10T14:38:26.679Z,28.43
2023-05-10T14:39:26.673Z,28.44
2023-05-10T14:40:26.673Z,28.46
2023-05-10T14:41:26.743Z,28.46
2023-05-10T14:42:26.762Z,28.50
2023-05-10T14:43:26.766Z,28.46
2023-05-10T14:44:26.732Z,28.49
2023-05-10T14:45:26.757Z,28.49
2023-05-10T14:46:26.925Z,28.50
2023-05-10T14:47:26.877Z,28.49
2023-05-10T14:48:26.781Z,28.49
2023-05-10T14:49:26.943Z,28.53
2023-05-10T14:51:27.811Z,28.52
2023-05-10T14:52:26.801Z,28.52
2023-05-10T14:53:26.803Z,28.49
2023-05-10T14:54:26.778Z,28.49
2023-05-10T14:55:26.754Z,28.50
2023-05-10T14:56:26.746Z,28.50
2023-05-10T14:57:26.758Z,28.50
2023-05-10T14:58:26.760Z,28.47
2023-05-10T14:59:26.761Z,28.49
2023-05-10T15:00:26.739Z,28.47
2023-05-10T15:01:26.788Z,28.49
2023-05-10T15:02:26.736Z,28.47
2023-05-10T15:03:26.899Z,28.47
2023-05-10T15:04:28.399Z,28.46
2023-05-10T15:05:26.669Z,28.47
2023-05-10T15:06:26.690Z,28.49
2023-05-10T15:07:26.706Z,28.52
2023-05-10T15:08:26.689Z,28.52
2023-05-10T15:09:26.689Z,28.50
2023-05-10T15:10:26.690Z,28.53
2023-05-10T15:11:26.637Z,28.50
2023-05-10T15:12:26.649Z,28.53
2023-05-10T15:13:26.653Z,28.54
2023-05-10T15:14:26.642Z,28.53
2023-05-10T15:15:26.646Z,28.54
2023-05-10T15:16:26.719Z,28.53
2023-05-10T15:17:26.655Z,28.54
2023-05-10T15:18:26.654Z,28.56
2023-05-10T15:19:26.579Z,28.54
2023-05-10T15:20:26.578Z,28.56
2023-05-10T15:21:26.606Z,28.50
2023-05-10T15:22:26.595Z,28.39
2023-05-10T15:23:26.623Z,28.25
2023-05-10T15:24:26.558Z,28.08
2023-05-10T15:25:26.535Z,27.88
2023-05-10T15:26:26.552Z,27.67
2023-05-10T15:27:26.526Z,27.54
2023-05-10T15:28:26.547Z,27.44
2023-05-10T15:29:26.520Z,27.42
2023-05-10T15:30:26.518Z,27.43
2023-05-10T15:31:26.586Z,27.43
2023-05-10T15:32:26.545Z,27.44
2023-05-10T15:33:26.503Z,27.47
2023-05-10T15:34:26.498Z,27.53
2023-05-10T15:35:26.469Z,27.57
2023-05-10T15:36:26.461Z,27.61
2023-05-10T15:37:26.448Z,27.63
2023-05-10T15:38:26.465Z,27.70
2023-05-10T15:39:26.448Z,27.71
2023-05-10T15:40:26.454Z,27.78
2023-05-10T15:41:26.441Z,27.78
2023-05-10T15:42:26.459Z,27.83
2023-05-10T15:43:26.423Z,27.89
2023-05-10T15:44:26.429Z,27.89
2023-05-10T15:45:26.421Z,27.94
2023-05-10T15:46:26.427Z,27.98
2023-05-10T15:47:26.410Z,27.99
2023-05-10T15:48:26.381Z,28.01
2023-05-10T15:49:26.371Z,28.04
2023-05-10T15:50:26.385Z,28.05
2023-05-10T15:51:26.383Z,28.07
2023-05-10T15:52:26.393Z,28.08
2023-05-10T15:53:26.339Z,28.12
2023-05-10T15:54:26.350Z,28.13
2023-05-10T15:55:26.351Z,28.12
2023-05-10T15:56:26.322Z,28.13
2023-05-10T15:57:26.360Z,28.15
2023-05-10T15:58:26.399Z,28.18
2023-05-10T15:59:26.469Z,28.18
2023-05-10T16:00:26.478Z,28.18
2023-05-10T16:01:26.612Z,28.20
2023-05-10T16:02:26.662Z,28.16
2023-05-10T16:03:26.742Z,28.19
2023-05-10T16:04:26.676Z,28.19
2023-05-10T16:05:26.737Z,28.20
2023-05-10T16:06:26.889Z,28.20
2023-05-10T16:07:26.848Z,28.22
2023-05-10T16:08:26.894Z,28.25
2023-05-10T16:09:26.938Z,28.22
2023-05-10T16:10:26.966Z,28.20
2023-05-10T16:11:27.033Z,28.26
2023-05-10T16:12:27.087Z,28.25
2023-05-10T16:13:27.134Z,28.25
2023-05-10T16:14:27.161Z,28.25
2023-05-10T16:15:27.172Z,28.27
2023-05-10T16:16:27.263Z,28.27
2023-05-10T16:17:27.316Z,28.23
2023-05-10T16:18:27.429Z,28.26
2023-05-10T16:19:29.694Z,28.26
2023-05-10T16:20:27.575Z,28.26
2023-05-10T16:21:27.618Z,28.26
2023-05-10T16:22:27.656Z,28.27
2023-05-10T16:23:27.720Z,28.29
2023-05-10T16:24:27.744Z,28.29
2023-05-10T16:25:27.815Z,28.26
2023-05-10T16:26:27.839Z,28.27
2023-05-10T16:27:27.904Z,28.32
2023-05-10T16:28:27.922Z,28.29
2023-05-10T16:29:27.949Z,28.29
2023-05-10T16:30:27.960Z,28.29
2023-05-10T16:31:28.113Z,28.30
2023-05-10T16:32:28.106Z,28.27
2023-05-10T16:33:28.120Z,28.33
2023-05-10T16:34:28.130Z,28.30
2023-05-10T16:35:28.211Z,28.30
2023-05-10T16:36:29.518Z,28.30
2023-05-10T16:37:28.252Z,28.32
2023-05-10T16:38:28.340Z,28.29
2023-05-10T16:39:28.347Z,28.32
2023-05-10T16:40:28.382Z,28.32
2023-05-10T16:41:28.404Z,28.33
2023-05-10T16:42:28.445Z,28.30
2023-05-10T16:43:28.479Z,28.30
2023-05-10T16:44:28.482Z,28.32
2023-05-10T16:45:28.549Z,28.32
2023-05-10T16:46:28.647Z,28.35
2023-05-10T16:47:28.613Z,28.33
2023-05-10T16:48:28.662Z,28.32
2023-05-10T16:49:28.681Z,28.33
2023-05-10T16:50:28.711Z,28.32
2023-05-10T16:51:28.756Z,28.36
2023-05-10T16:52:28.805Z,28.32
2023-05-10T16:53:28.839Z,28.36
2023-05-10T16:54:28.842Z,28.33
2023-05-10T16:55:28.889Z,28.35
2023-05-10T16:56:28.919Z,28.36
2023-05-10T16:57:29.003Z,28.32
2023-05-10T16:58:29.042Z,28.35
2023-05-10T16:59:29.060Z,28.33
2023-05-10T17:00:29.096Z,28.35
