createdAt,value
2016-04-12T00:00:08.485Z,9.64
2016-04-12T00:00:18.501Z,9.54
2016-04-12T00:00:28.501Z,9.67
2016-04-12T00:00:38.503Z,9.62
2016-04-12T00:00:48.503Z,9.56
2016-04-12T00:00:58.519Z,9.62
2016-04-12T00:01:08.519Z,9.56
2016-04-12T00:01:18.519Z,9.54
2016-04-12T00:01:28.534Z,9.52
2016-04-12T00:01:38.662Z,9.67
2016-04-12T00:01:48.537Z,9.51
2016-04-12T00:01:58.537Z,9.56
2016-04-12T00:02:08.553Z,9.58
2016-04-12T00:02:18.568Z,9.59
2016-04-12T00:02:28.553Z,9.64
2016-04-12T00:02:38.556Z,9.51
2016-04-12T00:02:48.571Z,9.59
2016-04-12T00:02:58.571Z,9.56
2016-04-12T00:03:08.571Z,9.64
2016-04-12T00:03:18.587Z,9.66
2016-04-12T00:03:28.587Z,9.56
2016-04-12T00:03:38.589Z,9.55
2016-04-12T00:03:48.605Z,9.52
2016-04-12T00:03:58.605Z,9.55
2016-04-12T00:04:08.605Z,9.59
2016-04-12T00:04:18.605Z,9.55
2016-04-12T00:04:28.620Z,9.62
2016-04-12T00:04:38.623Z,9.54
2016-04-12T00:04:48.623Z,9.52
2016-04-12T00:04:58.639Z,9.55
2016-04-12T00:05:08.639Z,9.58
2016-04-12T00:05:18.639Z,9.56
2016-04-12T00:05:28.655Z,9.56
2016-04-12T00:05:38.657Z,9.58
2016-04-12T00:05:48.657Z,9.54
2016-04-12T00:05:58.657Z,9.55
2016-04-12T00:06:08.672Z,9.58
2016-04-12T00:06:18.672Z,9.58
2016-04-12T00:06:28.672Z,9.58
2016-04-12T00:06:38.675Z,9.52
2016-04-12T00:06:48.691Z,9.55
2016-04-12T00:06:58.691Z,9.55
2016-04-12T00:07:08.691Z,9.59
2016-04-12T00:07:18.706Z,9.54
2016-04-12T00:07:28.706Z,9.56
2016-04-12T00:07:38.709Z,9.56
2016-04-12T00:07:48.725Z,9.54
2016-04-12T00:07:58.725Z,9.58
2016-04-12T00:08:08.730Z,9.55
2016-04-12T00:08:18.730Z,9.52
2016-04-12T00:08:28.730Z,9.58
2016-04-12T00:08:38.739Z,9.52
2016-04-12T00:08:48.754Z,9.56
2016-04-12T00:08:58.754Z,9.51
2016-04-12T00:09:08.754Z,9.49
2016-04-12T00:09:18.754Z,9.56
2016-04-12T00:09:28.770Z,9.47
2016-04-12T00:09:38.773Z,9.49
2016-04-12T00:09:48.789Z,9.55
2016-04-12T00:09:58.789Z,9.52
2016-04-12T00:10:08.789Z,9.51
2016-04-12T00:10:18.789Z,9.55
2016-04-12T00:10:28.789Z,9.54
2016-04-12T00:10:38.807Z,9.55
2016-04-12T00:10:48.807Z,9.48
2016-04-12T00:10:58.807Z,9.51
2016-04-12T00:11:08.823Z,9.52
2016-04-12T00:11:18.823Z,9.47
2016-04-12T00:11:28.839Z,9.45
2016-04-12T00:11:38.825Z,9.4
2016-04-12T00:11:48.841Z,9.44
2016-04-12T00:11:58.841Z,9.37
2016-04-12T00:12:08.841Z,9.45
2016-04-12T00:12:18.856Z,9.48
2016-04-12T00:12:28.856Z,9.47
2016-04-12T00:12:38.859Z,9.45
2016-04-12T00:12:48.859Z,9.44
2016-04-12T00:12:58.875Z,9.45
2016-04-12T00:13:08.875Z,9.45
2016-04-12T00:13:18.875Z,9.42
2016-04-12T00:13:28.890Z,9.44
2016-04-12T00:13:38.893Z,9.4
2016-04-12T00:13:48.893Z,9.44
2016-04-12T00:13:58.909Z,9.37
2016-04-12T00:14:08.909Z,9.39
2016-04-12T00:14:18.909Z,9.45
2016-04-12T00:14:28.909Z,9.39
2016-04-12T00:14:38.927Z,9.42
2016-04-12T00:14:48.927Z,9.4
2016-04-12T00:14:58.927Z,9.4
2016-04-12T00:15:08.927Z,9.45
2016-04-12T00:15:18.942Z,9.4
2016-04-12T00:15:28.942Z,9.4
2016-04-12T00:15:38.961Z,9.42
2016-04-12T00:15:48.961Z,9.42
2016-04-12T00:15:58.961Z,9.42
2016-04-12T00:16:08.961Z,9.36
2016-04-12T00:16:18.977Z,9.45
2016-04-12T00:16:29.055Z,9.42
2016-04-12T00:16:38.979Z,9.4
2016-04-12T00:16:48.979Z,9.42
2016-04-12T00:16:58.994Z,9.52
2016-04-12T00:17:08.994Z,9.45
2016-04-12T00:17:18.994Z,9.37
2016-04-12T00:17:29.010Z,9.45
2016-04-12T00:17:39.013Z,9.52
2016-04-12T00:17:49.013Z,9.45
2016-04-12T00:17:59.028Z,9.44
2016-04-12T00:18:09.028Z,9.4
2016-04-12T00:18:19.028Z,9.44
2016-04-12T00:18:29.028Z,9.42
2016-04-12T00:18:39.047Z,9.44
2016-04-12T00:18:49.047Z,9.4
2016-04-12T00:18:59.047Z,9.39
2016-04-12T00:19:09.063Z,9.39
2016-04-12T00:19:19.063Z,9.47
2016-04-12T00:19:29.063Z,9.45
2016-04-12T00:19:39.065Z,9.42
2016-04-12T00:19:49.080Z,9.42
2016-04-12T00:19:59.080Z,9.45
2016-04-12T00:20:09.080Z,9.39
2016-04-12T00:20:19.096Z,9.47
2016-04-12T00:20:29.112Z,9.42
2016-04-12T00:20:39.099Z,9.48
2016-04-12T00:20:49.099Z,9.37
2016-04-12T00:20:59.115Z,9.45
2016-04-12T00:21:09.115Z,9.47
2016-04-12T00:21:19.115Z,9.42
2016-04-12T00:21:29.130Z,9.49
2016-04-12T00:21:39.132Z,9.47
2016-04-12T00:21:49.132Z,9.4
2016-04-12T00:21:59.132Z,9.48
2016-04-12T00:22:09.148Z,9.44
2016-04-12T00:22:19.148Z,9.45
2016-04-12T00:22:29.148Z,9.42
2016-04-12T00:22:39.167Z,9.39
2016-04-12T00:22:49.167Z,9.48
2016-04-12T00:22:59.167Z,9.45
2016-04-12T00:23:09.183Z,9.4
2016-04-12T00:23:19.183Z,9.4
2016-04-12T00:23:29.183Z,9.48
2016-04-12T00:23:39.201Z,9.47
2016-04-12T00:23:49.201Z,9.47
2016-04-12T00:23:59.201Z,9.37
2016-04-12T00:24:09.216Z,9.42
2016-04-12T00:24:19.216Z,9.4
2016-04-12T00:24:29.216Z,9.34
2016-04-12T00:24:39.219Z,9.44
2016-04-12T00:24:49.235Z,9.45
2016-04-12T00:24:59.235Z,9.45
2016-04-12T00:25:09.235Z,9.47
2016-04-12T00:25:19.235Z,9.42
2016-04-12T00:25:29.235Z,9.44
2016-04-12T00:25:39.253Z,9.44
2016-04-12T00:25:49.253Z,9.47
2016-04-12T00:25:59.253Z,9.45
2016-04-12T00:26:09.268Z,9.44
2016-04-12T00:26:19.268Z,9.39
2016-04-12T00:26:29.706Z,9.47
2016-04-12T00:26:39.288Z,9.47
2016-04-12T00:26:49.288Z,9.48
2016-04-12T00:26:59.303Z,9.45
2016-04-12T00:27:09.303Z,9.45
2016-04-12T00:27:19.303Z,9.47
2016-04-12T00:27:29.303Z,9.44
2016-04-12T00:27:39.304Z,9.47
2016-04-12T00:27:49.320Z,9.44
2016-04-12T00:27:59.320Z,9.49
2016-04-12T00:28:09.320Z,9.4
2016-04-12T00:28:19.336Z,9.37
2016-04-12T00:28:29.336Z,9.44
2016-04-12T00:28:39.340Z,9.47
2016-04-12T00:28:49.340Z,9.49
2016-04-12T00:28:59.355Z,9.44
2016-04-12T00:29:09.355Z,9.47
2016-04-12T00:29:19.355Z,9.33
2016-04-12T00:29:29.355Z,9.42
2016-04-12T00:29:39.374Z,9.36
2016-04-12T00:29:49.374Z,9.42
2016-04-12T00:29:59.390Z,9.47
2016-04-12T00:30:09.405Z,9.34
2016-04-12T00:30:19.383Z,9.4
2016-04-12T00:30:29.403Z,9.36
2016-04-12T00:30:39.405Z,9.36
2016-04-12T00:30:49.405Z,9.37
2016-04-12T00:30:59.405Z,9.39
2016-04-12T00:31:09.421Z,9.36
2016-04-12T00:31:19.421Z,9.36
2016-04-12T00:31:29.421Z,9.39
2016-04-12T00:31:39.432Z,9.42
2016-04-12T00:31:49.463Z,9.34
2016-04-12T00:31:59.447Z,9.36
2016-04-12T00:32:09.447Z,9.33
2016-04-12T00:32:19.452Z,9.36
2016-04-12T00:32:29.452Z,9.39
2016-04-12T00:32:39.470Z,9.3
2016-04-12T00:32:49.470Z,9.33
2016-04-12T00:32:59.470Z,9.33
2016-04-12T00:33:09.470Z,9.39
2016-04-12T00:33:19.470Z,9.34
2016-04-12T00:33:29.485Z,9.31
2016-04-12T00:33:39.488Z,9.37
2016-04-12T00:33:49.488Z,9.36
2016-04-12T00:33:59.504Z,9.24
2016-04-12T00:34:09.504Z,9.27
2016-04-12T00:34:19.504Z,9.29
2016-04-12T00:34:29.520Z,9.34
2016-04-12T00:34:39.522Z,9.33
2016-04-12T00:34:49.522Z,9.4
2016-04-12T00:34:59.522Z,9.37
2016-04-12T00:35:09.537Z,9.27
2016-04-12T00:35:19.537Z,9.34
2016-04-12T00:35:29.537Z,9.36
2016-04-12T00:35:39.556Z,9.36
2016-04-12T00:35:49.556Z,9.34
2016-04-12T00:35:59.556Z,9.3
2016-04-12T00:36:09.556Z,9.3
2016-04-12T00:36:19.572Z,9.31
2016-04-12T00:36:29.572Z,9.33
2016-04-12T00:36:39.575Z,9.33
2016-04-12T00:36:49.575Z,9.39
2016-04-12T00:36:59.590Z,9.34
2016-04-12T00:37:09.590Z,9.33
2016-04-12T00:37:19.590Z,9.31
2016-04-12T00:37:29.606Z,9.31
2016-04-12T00:37:39.609Z,9.36
2016-04-12T00:37:49.609Z,9.29
2016-04-12T00:37:59.624Z,9.39
2016-04-12T00:38:09.624Z,9.33
2016-04-12T00:38:19.624Z,9.31
2016-04-12T00:38:29.624Z,9.24
2016-04-12T00:38:39.659Z,9.29
2016-04-12T00:38:49.643Z,9.31
2016-04-12T00:38:59.643Z,9.36
2016-04-12T00:39:09.643Z,9.22
2016-04-12T00:39:19.659Z,9.34
2016-04-12T00:39:29.659Z,9.31
2016-04-12T00:39:39.661Z,9.29
2016-04-12T00:39:49.676Z,9.29
2016-04-12T00:39:59.676Z,9.34
2016-04-12T00:40:09.676Z,9.29
2016-04-12T00:40:19.676Z,9.27
2016-04-12T00:40:29.692Z,9.26
2016-04-12T00:40:39.695Z,9.26
2016-04-12T00:40:49.695Z,9.26
2016-04-12T00:40:59.711Z,9.24
2016-04-12T00:41:09.711Z,9.33
2016-04-12T00:41:19.711Z,9.26
2016-04-12T00:41:29.726Z,9.22
2016-04-12T00:41:39.728Z,9.3
2016-04-12T00:41:49.728Z,9.21
2016-04-12T00:41:59.744Z,9.16
2016-04-12T00:42:09.744Z,9.21
2016-04-12T00:42:19.744Z,9.24
2016-04-12T00:42:29.759Z,9.26
2016-04-12T00:42:39.763Z,9.24
2016-04-12T00:42:49.763Z,9.21
2016-04-12T00:42:59.763Z,9.18
2016-04-12T00:43:09.763Z,9.18
2016-04-12T00:43:19.779Z,9.21
2016-04-12T00:43:29.779Z,9.3
2016-04-12T00:43:39.781Z,9.24
2016-04-12T00:43:49.797Z,9.22
2016-04-12T00:43:59.797Z,9.24
2016-04-12T00:44:09.797Z,9.16
2016-04-12T00:44:19.797Z,9.18
2016-04-12T00:44:29.812Z,9.18
2016-04-12T00:44:39.814Z,9.27
2016-04-12T00:44:49.814Z,9.31
2016-04-12T00:44:59.814Z,9.3
2016-04-12T00:45:09.830Z,9.22
2016-04-12T00:45:19.830Z,9.19
2016-04-12T00:45:29.846Z,9.18
2016-04-12T00:45:39.850Z,9.24
2016-04-12T00:45:49.850Z,9.21
2016-04-12T00:45:59.850Z,9.19
2016-04-12T00:46:09.865Z,9.22
2016-04-12T00:46:19.865Z,9.22
2016-04-12T00:46:29.881Z,9.19
2016-04-12T00:46:39.883Z,9.19
2016-04-12T00:46:49.883Z,9.24
2016-04-12T00:46:59.883Z,9.18
2016-04-12T00:47:09.883Z,9.21
2016-04-12T00:47:19.898Z,9.22
2016-04-12T00:47:29.898Z,9.21
2016-04-12T00:47:39.901Z,9.19
2016-04-12T00:47:49.917Z,9.16
2016-04-12T00:47:59.917Z,9.18
2016-04-12T00:48:09.917Z,9.22
2016-04-12T00:48:19.917Z,9.21
2016-04-12T00:48:29.933Z,9.21
2016-04-12T00:48:39.935Z,9.26
2016-04-12T00:48:49.935Z,9.18
2016-04-12T00:48:59.950Z,9.22
2016-04-12T00:49:09.950Z,9.19
2016-04-12T00:49:19.950Z,9.18
2016-04-12T00:49:29.950Z,9.24
2016-04-12T00:49:39.970Z,9.19
2016-04-12T00:49:49.970Z,9.16
2016-04-12T00:49:59.970Z,9.19
2016-04-12T00:50:09.986Z,9.18
2016-04-12T00:50:19.986Z,9.19
2016-04-12T00:50:29.986Z,9.19
2016-04-12T00:50:39.988Z,9.16
2016-04-12T00:50:50.003Z,9.26
2016-04-12T00:51:00.003Z,9.13
2016-04-12T00:51:10.003Z,9.24
2016-04-12T00:51:20.019Z,9.19
2016-04-12T00:51:30.019Z,9.19
2016-04-12T00:51:40.022Z,9.22
2016-04-12T00:51:50.022Z,9.19
2016-04-12T00:52:00.037Z,9.16
2016-04-12T00:52:10.037Z,9.22
2016-04-12T00:52:20.037Z,9.18
2016-04-12T00:52:30.037Z,9.13
2016-04-12T00:52:40.055Z,9.13
2016-04-12T00:52:50.055Z,9.13
2016-04-12T00:53:00.055Z,9.13
2016-04-12T00:53:10.071Z,9.12
2016-04-12T00:53:20.071Z,9.18
2016-04-12T00:53:30.071Z,9.09
2016-04-12T00:53:40.089Z,9.13
2016-04-12T00:53:50.089Z,9.13
2016-04-12T00:54:00.089Z,9.12
2016-04-12T00:54:10.089Z,9.11
2016-04-12T00:54:20.105Z,9.02
2016-04-12T00:54:30.105Z,9.13
2016-04-12T00:54:40.108Z,9.09
2016-04-12T00:54:50.124Z,9.12
2016-04-12T00:55:00.124Z,9.13
2016-04-12T00:55:10.124Z,9.12
2016-04-12T00:55:20.124Z,9.03
2016-04-12T00:55:30.139Z,9.03
2016-04-12T00:55:40.142Z,9.09
2016-04-12T00:55:50.142Z,9.08
2016-04-12T00:56:19.080Z,9.09
2016-04-12T00:56:29.048Z,9.12
2016-04-12T00:56:39.066Z,9.12
2016-04-12T00:56:49.050Z,9.09
2016-04-12T00:56:59.066Z,9.11
2016-04-12T00:57:09.066Z,9.08
2016-04-12T00:57:19.097Z,9.02
2016-04-12T00:57:29.082Z,9.08
2016-04-12T00:57:39.099Z,9.09
2016-04-12T00:57:49.084Z,8.97
2016-04-12T00:57:59.099Z,8.99
2016-04-12T00:58:09.099Z,9.05
2016-04-12T00:58:19.099Z,9.08
2016-04-12T00:58:29.115Z,8.99
2016-04-12T00:58:39.119Z,9.03
2016-04-12T00:58:49.119Z,9.09
2016-04-12T00:58:59.119Z,9.08
2016-04-12T00:59:09.135Z,9.09
2016-04-12T00:59:19.135Z,9.03
2016-04-12T00:59:29.135Z,9
2016-04-12T00:59:39.152Z,9.08
2016-04-12T00:59:49.152Z,9.02
2016-04-12T00:59:59.152Z,9.02
2016-04-12T01:00:09.152Z,9
2016-04-12T01:00:19.152Z,9.03
2016-04-12T01:00:29.168Z,9.02
2016-04-12T01:00:39.185Z,8.99
2016-04-12T01:00:49.170Z,9.02
2016-04-12T01:00:59.185Z,8.99
2016-04-12T01:01:09.185Z,9.03
2016-04-12T01:01:19.404Z,9.05
2016-04-12T01:01:29.201Z,9.03
2016-04-12T01:01:39.221Z,9
2016-04-12T01:01:49.252Z,9.03
2016-04-12T01:01:59.299Z,9.03
2016-04-12T01:02:09.221Z,9.03
2016-04-12T01:02:19.221Z,9.02
2016-04-12T01:02:29.221Z,9.05
2016-04-12T01:02:39.238Z,9.03
2016-04-12T01:02:49.238Z,9.03
2016-04-12T01:02:59.238Z,9.12
2016-04-12T01:03:09.238Z,9.09
2016-04-12T01:03:19.254Z,8.93
2016-04-12T01:03:29.254Z,8.96
2016-04-12T01:03:39.273Z,9.02
2016-04-12T01:03:49.273Z,8.93
2016-04-12T01:03:59.273Z,9.08
2016-04-12T01:04:09.273Z,8.92
2016-04-12T01:04:19.288Z,8.93
2016-04-12T01:04:29.288Z,9
2016-04-12T01:04:39.306Z,8.95
2016-04-12T01:04:49.290Z,9.03
2016-04-12T01:04:59.306Z,8.93
2016-04-12T01:05:09.306Z,8.99
2016-04-12T01:05:19.321Z,8.93
2016-04-12T01:05:29.321Z,8.97
2016-04-12T01:05:39.324Z,8.95
2016-04-12T01:05:49.324Z,8.99
2016-04-12T01:05:59.324Z,8.99
2016-04-12T01:06:09.340Z,8.95
2016-04-12T01:06:19.340Z,9.02
2016-04-12T01:06:29.340Z,8.95
2016-04-12T01:06:39.359Z,8.95
2016-04-12T01:06:49.359Z,8.93
2016-04-12T01:06:59.359Z,9
2016-04-12T01:07:09.359Z,8.97
2016-04-12T01:07:19.374Z,9
2016-04-12T01:07:29.374Z,9.05
2016-04-12T01:07:39.393Z,8.93
2016-04-12T01:07:49.377Z,8.96
2016-04-12T01:07:59.393Z,9.02
2016-04-12T01:08:09.393Z,8.95
2016-04-12T01:08:19.393Z,8.95
2016-04-12T01:08:29.409Z,8.99
2016-04-12T01:08:39.411Z,8.92
2016-04-12T01:08:49.411Z,8.95
2016-04-12T01:08:59.411Z,8.96
2016-04-12T01:09:09.426Z,8.95
2016-04-12T01:09:19.426Z,8.99
2016-04-12T01:09:29.442Z,8.97
2016-04-12T01:09:39.460Z,8.92
2016-04-12T01:09:49.445Z,8.97
2016-04-12T01:09:59.445Z,8.93
2016-04-12T01:10:09.460Z,9
2016-04-12T01:10:19.460Z,8.96
2016-04-12T01:10:29.460Z,8.93
2016-04-12T01:10:39.479Z,9
2016-04-12T01:10:49.479Z,8.99
2016-04-12T01:10:59.479Z,9.02
2016-04-12T01:11:09.479Z,8.99
2016-04-12T01:11:19.479Z,8.93
2016-04-12T01:11:29.495Z,8.93
2016-04-12T01:11:39.513Z,8.93
2016-04-12T01:11:49.498Z,9.02
2016-04-12T01:11:59.513Z,9.08
2016-04-12T01:12:09.513Z,9.02
2016-04-12T01:12:19.513Z,8.99
2016-04-12T01:12:29.513Z,9.05
2016-04-12T01:12:39.547Z,9.09
2016-04-12T01:12:49.531Z,9.05
2016-04-12T01:12:59.531Z,9.02
2016-04-12T01:13:09.547Z,8.99
2016-04-12T01:13:19.547Z,9.02
2016-04-12T01:13:29.547Z,9.05
2016-04-12T01:13:39.564Z,9.02
2016-04-12T01:13:49.564Z,9.05
2016-04-12T01:13:59.564Z,9.11
2016-04-12T01:14:09.580Z,9.08
2016-04-12T01:14:19.580Z,9.02
2016-04-12T01:14:29.580Z,9.05
2016-04-12T01:14:39.598Z,9.03
2016-04-12T01:14:49.583Z,9.05
2016-04-12T01:14:59.598Z,9.05
2016-04-12T01:15:09.598Z,9.09
2016-04-12T01:15:19.598Z,9.08
2016-04-12T01:15:29.614Z,9.12
2016-04-12T01:15:39.633Z,9.05
2016-04-12T01:15:49.617Z,9.11
2016-04-12T01:15:59.633Z,9.03
2016-04-12T01:16:09.633Z,9.09
2016-04-12T01:16:19.633Z,9.05
2016-04-12T01:16:29.633Z,9.05
2016-04-12T01:16:39.651Z,9.09
2016-04-12T01:16:49.761Z,9.05
2016-04-12T01:16:59.698Z,9.08
2016-04-12T01:17:09.667Z,9.09
2016-04-12T01:17:19.667Z,9.09
2016-04-12T01:17:29.667Z,9.08
2016-04-12T01:17:39.700Z,9.03
2016-04-12T01:17:49.685Z,9.08
2016-04-12T01:17:59.685Z,9.08
2016-04-12T01:18:09.700Z,9.02
2016-04-12T01:18:19.700Z,9.11
2016-04-12T01:18:29.700Z,9.03
2016-04-12T01:18:39.719Z,9.09
2016-04-12T01:18:49.703Z,9.09
2016-04-12T01:18:59.719Z,9.08
2016-04-12T01:19:09.719Z,9.02
2016-04-12T01:19:19.719Z,9.03
2016-04-12T01:19:29.734Z,9.05
2016-04-12T01:19:39.753Z,9
2016-04-12T01:19:49.737Z,9.08
2016-04-12T01:19:59.737Z,8.99
2016-04-12T01:20:09.753Z,9
2016-04-12T01:20:19.753Z,8.99
2016-04-12T01:20:29.753Z,9.03
2016-04-12T01:20:39.771Z,9.02
2016-04-12T01:20:49.771Z,9.05
2016-04-12T01:20:59.771Z,9
2016-04-12T01:21:09.771Z,9.08
2016-04-12T01:21:19.786Z,9.08
2016-04-12T01:21:29.786Z,9
2016-04-12T01:21:39.789Z,9.02
2016-04-12T01:21:49.789Z,9.09
2016-04-12T01:21:59.805Z,8.99
2016-04-12T01:22:09.805Z,8.93
2016-04-12T01:22:19.805Z,9
2016-04-12T01:22:29.821Z,8.97
2016-04-12T01:22:39.839Z,8.95
2016-04-12T01:22:49.824Z,8.99
2016-04-12T01:22:59.824Z,9
2016-04-12T01:23:09.839Z,9
2016-04-12T01:23:19.855Z,9.08
2016-04-12T01:23:29.839Z,8.95
2016-04-12T01:23:39.858Z,8.95
2016-04-12T01:23:49.858Z,8.96
2016-04-12T01:23:59.858Z,8.96
2016-04-12T01:24:09.873Z,8.96
2016-04-12T01:24:19.873Z,9
2016-04-12T01:24:29.873Z,8.9
2016-04-12T01:24:39.891Z,8.95
2016-04-12T01:24:49.891Z,8.96
2016-04-12T01:24:59.891Z,9.03
2016-04-12T01:25:09.891Z,8.97
2016-04-12T01:25:19.891Z,9
2016-04-12T01:25:29.907Z,8.99
2016-04-12T01:25:39.925Z,8.99
2016-04-12T01:25:49.910Z,9.02
2016-04-12T01:25:59.925Z,8.92
2016-04-12T01:26:09.925Z,9
2016-04-12T01:26:19.925Z,8.93
2016-04-12T01:26:29.925Z,9.03
2016-04-12T01:26:39.944Z,8.93
2016-04-12T01:26:49.944Z,8.95
2016-04-12T01:26:59.960Z,8.89
2016-04-12T01:27:09.960Z,8.89
2016-04-12T01:27:19.960Z,8.81
2016-04-12T01:27:29.960Z,8.82
2016-04-12T01:27:39.977Z,8.97
2016-04-12T01:27:49.977Z,8.93
2016-04-12T01:27:59.977Z,8.9
2016-04-12T01:28:09.993Z,8.96
2016-04-12T01:28:19.993Z,8.9
2016-04-12T01:28:29.993Z,8.93
2016-04-12T01:28:40.011Z,8.89
2016-04-12T01:28:49.996Z,8.9
2016-04-12T01:29:00.011Z,8.93
2016-04-12T01:29:10.011Z,8.9
2016-04-12T01:29:20.027Z,8.89
2016-04-12T01:29:30.027Z,8.96
2016-04-12T01:29:40.046Z,8.92
2016-04-12T01:29:50.030Z,8.96
2016-04-12T01:30:00.030Z,8.92
2016-04-12T01:30:10.046Z,8.9
2016-04-12T01:30:20.046Z,8.86
2016-04-12T01:30:30.046Z,8.9
2016-04-12T01:30:40.063Z,8.93
2016-04-12T01:30:50.063Z,8.95
2016-04-12T01:31:00.063Z,8.95
2016-04-12T01:31:10.063Z,8.9
2016-04-12T01:31:20.079Z,8.95
2016-04-12T01:31:30.079Z,8.86
2016-04-12T01:31:40.098Z,8.96
2016-04-12T01:31:50.191Z,8.93
2016-04-12T01:32:00.098Z,8.92
2016-04-12T01:32:10.098Z,8.96
2016-04-12T01:32:20.113Z,8.95
2016-04-12T01:32:30.113Z,8.93
2016-04-12T01:32:40.132Z,8.93
2016-04-12T01:32:50.116Z,8.92
2016-04-12T01:33:00.116Z,8.93
2016-04-12T01:33:10.132Z,8.9
2016-04-12T01:33:20.132Z,8.87
2016-04-12T01:33:30.132Z,8.92
2016-04-12T01:33:40.149Z,8.92
2016-04-12T01:33:50.149Z,8.89
2016-04-12T01:34:00.149Z,8.84
2016-04-12T01:34:10.165Z,8.86
2016-04-12T01:34:20.165Z,8.84
2016-04-12T01:34:30.165Z,8.82
2016-04-12T01:34:40.184Z,8.87
2016-04-12T01:34:50.184Z,8.86
2016-04-12T01:35:00.184Z,8.86
2016-04-12T01:35:10.184Z,8.84
2016-04-12T01:35:20.199Z,8.84
2016-04-12T01:35:30.199Z,8.84
2016-04-12T01:35:40.218Z,8.81
2016-04-12T01:35:50.202Z,8.86
2016-04-12T01:36:00.218Z,8.81
2016-04-12T01:36:10.218Z,8.79
2016-04-12T01:36:20.218Z,8.86
2016-04-12T01:36:30.234Z,8.82
2016-04-12T01:36:40.236Z,8.89
2016-04-12T01:36:50.236Z,8.79
2016-04-12T01:37:00.236Z,8.89
2016-04-12T01:37:10.251Z,8.82
2016-04-12T01:37:20.251Z,8.81
2016-04-12T01:37:30.251Z,8.77
2016-04-12T01:37:40.270Z,8.81
2016-04-12T01:37:50.270Z,8.78
2016-04-12T01:38:00.270Z,8.82
2016-04-12T01:38:10.270Z,8.78
2016-04-12T01:38:20.285Z,8.78
2016-04-12T01:38:30.285Z,8.81
2016-04-12T01:38:40.304Z,8.77
2016-04-12T01:38:50.304Z,8.74
2016-04-12T01:39:00.304Z,8.77
2016-04-12T01:39:10.304Z,8.72
2016-04-12T01:39:20.304Z,8.78
2016-04-12T01:39:30.320Z,8.77
2016-04-12T01:39:40.322Z,8.81
2016-04-12T01:39:50.322Z,8.71
2016-04-12T01:40:00.337Z,8.75
2016-04-12T01:40:10.337Z,8.79
2016-04-12T01:40:20.337Z,8.74
2016-04-12T01:40:30.353Z,8.78
2016-04-12T01:40:40.356Z,8.72
2016-04-12T01:40:50.356Z,8.71
2016-04-12T01:41:00.356Z,8.75
2016-04-12T01:41:10.372Z,8.74
2016-04-12T01:41:20.372Z,8.77
2016-04-12T01:41:30.372Z,8.77
2016-04-12T01:41:40.390Z,8.78
2016-04-12T01:41:50.375Z,8.74
2016-04-12T01:42:00.390Z,8.77
2016-04-12T01:42:10.390Z,8.81
2016-04-12T01:42:20.390Z,8.79
2016-04-12T01:42:30.406Z,8.79
2016-04-12T01:42:40.423Z,8.81
2016-04-12T01:42:50.408Z,8.81
2016-04-12T01:43:00.423Z,8.81
2016-04-12T01:43:10.423Z,8.86
2016-04-12T01:43:20.423Z,8.82
2016-04-12T01:43:30.439Z,8.81
2016-04-12T01:43:40.443Z,8.82
2016-04-12T01:43:50.443Z,8.82
2016-04-12T01:44:00.443Z,8.87
2016-04-12T01:44:10.459Z,8.82
2016-04-12T01:44:20.459Z,8.82
2016-04-12T01:44:30.459Z,8.89
2016-04-12T01:44:40.476Z,8.87
2016-04-12T01:44:50.476Z,8.87
2016-04-12T01:45:00.476Z,8.82
2016-04-12T01:45:10.476Z,8.81
2016-04-12T01:45:20.492Z,8.81
2016-04-12T01:45:30.492Z,8.82
2016-04-12T01:45:40.511Z,8.96
2016-04-12T01:45:50.495Z,8.82
2016-04-12T01:46:00.511Z,8.89
2016-04-12T01:46:10.511Z,8.86
2016-04-12T01:46:20.511Z,8.82
2016-04-12T01:46:30.526Z,8.84
2016-04-12T01:46:40.544Z,8.84
2016-04-12T01:46:50.575Z,8.89
2016-04-12T01:47:00.606Z,8.86
2016-04-12T01:47:10.544Z,8.84
2016-04-12T01:47:20.544Z,8.92
2016-04-12T01:47:30.544Z,8.84
2016-04-12T01:47:40.562Z,8.89
2016-04-12T01:47:50.562Z,8.89
2016-04-12T01:48:00.562Z,8.82
2016-04-12T01:48:10.562Z,8.86
2016-04-12T01:48:20.562Z,8.81
2016-04-12T01:48:30.578Z,8.86
2016-04-12T01:48:40.597Z,8.89
2016-04-12T01:48:50.597Z,8.81
2016-04-12T01:49:00.597Z,8.84
2016-04-12T01:49:10.597Z,8.81
2016-04-12T01:49:20.597Z,8.84
2016-04-12T01:49:30.612Z,8.84
2016-04-12T01:49:40.630Z,8.86
2016-04-12T01:49:50.614Z,8.82
2016-04-12T01:50:00.630Z,8.86
2016-04-12T01:50:10.630Z,8.9
2016-04-12T01:50:20.630Z,8.86
2016-04-12T01:50:30.630Z,8.86
2016-04-12T01:50:40.649Z,8.82
2016-04-12T01:50:50.649Z,8.81
2016-04-12T01:51:00.649Z,8.79
2016-04-12T01:51:10.649Z,8.77
2016-04-12T01:51:20.664Z,8.77
2016-04-12T01:51:30.664Z,8.79
2016-04-12T01:51:40.683Z,8.79
2016-04-12T01:51:50.667Z,8.79
2016-04-12T01:52:00.683Z,8.78
2016-04-12T01:52:10.683Z,8.77
2016-04-12T01:52:20.683Z,8.75
2016-04-12T01:52:30.698Z,8.75
2016-04-12T01:52:40.716Z,8.79
2016-04-12T01:52:50.716Z,8.77
2016-04-12T01:53:00.716Z,8.77
2016-04-12T01:53:10.716Z,8.74
2016-04-12T01:53:20.716Z,8.75
2016-04-12T01:53:30.716Z,8.77
2016-04-12T01:53:40.735Z,8.72
2016-04-12T01:53:50.735Z,8.72
2016-04-12T01:54:00.735Z,8.72
2016-04-12T01:54:10.750Z,8.72
2016-04-12T01:54:20.750Z,8.72
2016-04-12T01:54:30.750Z,8.69
2016-04-12T01:54:40.769Z,8.75
2016-04-12T01:54:50.769Z,8.74
2016-04-12T01:55:00.769Z,8.71
2016-04-12T01:55:10.769Z,8.72
2016-04-12T01:55:20.769Z,8.81
2016-04-12T01:55:30.785Z,8.77
2016-04-12T01:55:40.788Z,8.75
2016-04-12T01:55:50.803Z,8.72
2016-04-12T01:56:00.803Z,8.81
2016-04-12T01:56:10.803Z,8.77
2016-04-12T01:56:20.803Z,8.75
2016-04-12T01:56:30.803Z,8.74
2016-04-12T01:56:40.837Z,8.66
2016-04-12T01:56:50.822Z,8.71
2016-04-12T01:57:00.822Z,8.77
2016-04-12T01:57:10.837Z,8.68
2016-04-12T01:57:20.837Z,8.75
2016-04-12T01:57:30.837Z,8.71
2016-04-12T01:57:40.855Z,8.69
2016-04-12T01:57:50.855Z,8.64
2016-04-12T01:58:00.855Z,8.68
2016-04-12T01:58:10.855Z,8.69
2016-04-12T01:58:20.871Z,8.77
2016-04-12T01:58:30.871Z,8.68
2016-04-12T01:58:40.888Z,8.63
2016-04-12T01:58:50.873Z,8.69
2016-04-12T01:59:00.888Z,8.74
2016-04-12T01:59:10.888Z,8.71
2016-04-12T01:59:20.888Z,8.78
2016-04-12T01:59:30.904Z,8.72
2016-04-12T01:59:40.924Z,8.66
2016-04-12T01:59:50.908Z,8.74
2016-04-12T02:00:00.908Z,8.77
2016-04-12T02:00:10.924Z,8.75
2016-04-12T02:00:20.924Z,8.71
2016-04-12T02:00:30.924Z,8.77
2016-04-12T02:00:40.941Z,8.75
2016-04-12T02:00:50.941Z,8.72
2016-04-12T02:01:00.941Z,8.78
2016-04-12T02:01:10.957Z,8.79
2016-04-12T02:01:20.957Z,8.77
2016-04-12T02:01:30.957Z,8.77
2016-04-12T02:01:40.975Z,8.78
2016-04-12T02:01:50.975Z,8.77
2016-04-12T02:02:00.991Z,8.77
2016-04-12T02:02:10.975Z,8.75
2016-04-12T02:02:20.975Z,8.75
2016-04-12T02:02:30.991Z,8.72
2016-04-12T02:02:41.010Z,8.75
2016-04-12T02:02:50.994Z,8.6
2016-04-12T02:03:01.010Z,8.78
2016-04-12T02:03:11.010Z,8.75
2016-04-12T02:03:21.010Z,8.79
2016-04-12T02:03:31.010Z,8.75
2016-04-12T02:03:41.027Z,8.77
2016-04-12T02:03:51.027Z,8.69
2016-04-12T02:04:01.027Z,8.75
2016-04-12T02:04:11.027Z,8.78
2016-04-12T02:04:21.043Z,8.79
2016-04-12T02:04:31.043Z,8.79
2016-04-12T02:04:41.062Z,8.74
2016-04-12T02:04:51.062Z,8.77
2016-04-12T02:05:01.062Z,8.72
2016-04-12T02:05:11.062Z,8.82
2016-04-12T02:05:21.062Z,8.75
2016-04-12T02:05:31.077Z,8.78
2016-04-12T02:05:41.095Z,8.75
2016-04-12T02:05:51.079Z,8.75
2016-04-12T02:06:01.095Z,8.78
2016-04-12T02:06:11.095Z,8.75
2016-04-12T02:06:21.095Z,8.77
2016-04-12T02:06:31.110Z,8.72
2016-04-12T02:06:41.113Z,8.77
2016-04-12T02:06:51.113Z,8.75
2016-04-12T02:07:01.113Z,8.75
2016-04-12T02:07:11.129Z,8.68
2016-04-12T02:07:21.129Z,8.74
2016-04-12T02:07:31.145Z,8.64
2016-04-12T02:07:41.148Z,8.79
2016-04-12T02:07:51.148Z,8.75
2016-04-12T02:08:01.148Z,8.72
2016-04-12T02:08:11.148Z,8.78
2016-04-12T02:08:21.163Z,8.66
2016-04-12T02:08:31.163Z,8.72
2016-04-12T02:08:41.165Z,8.74
2016-04-12T02:08:51.165Z,8.69
2016-04-12T02:09:01.181Z,8.78
2016-04-12T02:09:11.181Z,8.79
2016-04-12T02:09:21.181Z,8.75
2016-04-12T02:09:31.197Z,8.72
2016-04-12T02:09:41.215Z,8.79
2016-04-12T02:09:51.200Z,8.75
2016-04-12T02:10:01.215Z,8.72
2016-04-12T02:10:11.215Z,8.77
2016-04-12T02:10:21.215Z,8.75
2016-04-12T02:10:31.231Z,8.75
2016-04-12T02:10:41.233Z,8.74
2016-04-12T02:10:51.233Z,8.74
2016-04-12T02:11:01.233Z,8.75
2016-04-12T02:11:11.248Z,8.82
2016-04-12T02:11:21.248Z,8.75
2016-04-12T02:11:31.248Z,8.78
2016-04-12T02:11:41.267Z,8.75
2016-04-12T02:11:51.267Z,8.75
2016-04-12T02:12:01.267Z,8.79
2016-04-12T02:12:11.267Z,8.72
2016-04-12T02:12:21.267Z,8.75
2016-04-12T02:12:31.298Z,8.74
2016-04-12T02:12:41.301Z,8.72
2016-04-12T02:12:51.286Z,8.77
2016-04-12T02:13:01.286Z,8.77
2016-04-12T02:13:11.301Z,8.81
2016-04-12T02:13:21.301Z,8.74
2016-04-12T02:13:31.301Z,8.74
2016-04-12T02:13:41.320Z,8.74
2016-04-12T02:13:51.320Z,8.77
2016-04-12T02:14:01.320Z,8.69