createdAt,value
2018-04-11T05:00:16.607Z,20
2018-04-11T05:01:38.137Z,20
2018-04-11T05:03:00.195Z,20
2018-04-11T05:04:22.009Z,20
2018-04-11T05:05:44.083Z,20
2018-04-11T05:07:06.144Z,25
2018-04-11T05:08:27.943Z,25
2018-04-11T05:09:49.999Z,30
2018-04-11T05:11:12.069Z,30
2018-04-11T05:12:33.871Z,35
2018-04-11T05:13:55.680Z,35
2018-04-11T05:15:17.481Z,35
2018-04-11T05:16:39.272Z,35
2018-04-11T05:18:01.318Z,40
2018-04-11T05:19:22.873Z,40
2018-04-11T05:20:44.945Z,45
2018-04-11T05:22:07.176Z,45
2018-04-11T05:23:29.259Z,50
2018-04-11T05:24:50.789Z,50
2018-04-11T05:26:12.615Z,55
2018-04-11T05:27:34.820Z,55
2018-04-11T05:28:56.627Z,55
2018-04-11T05:30:18.697Z,60
2018-04-11T05:31:40.788Z,60
2018-04-11T05:33:02.686Z,60
2018-04-11T05:34:24.490Z,65
2018-04-11T05:35:46.576Z,70
2018-04-11T05:37:08.376Z,75
2018-04-11T05:38:30.208Z,80
2018-04-11T05:39:52.266Z,85
2018-04-11T05:41:14.066Z,95
2018-04-11T05:42:35.615Z,105
2018-04-11T05:43:57.144Z,110
2018-04-11T05:45:18.688Z,125
2018-04-11T05:46:39.986Z,120
2018-04-11T05:48:02.128Z,120
2018-04-11T05:49:24.011Z,120
2018-04-11T05:50:46.077Z,130
2018-04-11T05:52:08.151Z,145
2018-04-11T05:53:30.038Z,160
2018-04-11T05:54:52.113Z,175
2018-04-11T05:56:14.178Z,205
2018-04-11T05:57:35.995Z,180
2018-04-11T05:58:57.870Z,180
2018-04-11T06:00:19.415Z,180
2018-04-11T06:01:41.491Z,180
2018-04-11T06:03:03.044Z,215
2018-04-11T06:04:24.870Z,230
2018-04-11T06:05:46.943Z,175
2018-04-11T06:07:08.760Z,195
2018-04-11T06:08:30.822Z,190
2018-04-11T06:09:52.885Z,185
2018-04-11T06:11:14.983Z,190
2018-04-11T06:12:37.068Z,185
2018-04-11T06:13:59.165Z,235
2018-04-11T06:15:21.230Z,260
2018-04-11T06:16:42.781Z,235
2018-04-11T06:18:04.330Z,240
2018-04-11T06:19:26.173Z,240
2018-04-11T06:20:48.235Z,240
2018-04-11T06:22:10.051Z,230
2018-04-11T06:23:32.130Z,220
2018-04-11T06:24:54.214Z,210
2018-04-11T06:26:15.780Z,195
2018-04-11T06:27:37.330Z,200
2018-04-11T06:28:59.126Z,270
2018-04-11T06:30:20.937Z,305
2018-04-11T06:31:42.758Z,320
2018-04-11T06:33:04.822Z,340
2018-04-11T06:34:26.673Z,295
2018-04-11T06:35:48.485Z,325
2018-04-11T06:37:10.285Z,275
2018-04-11T06:38:32.357Z,320
2018-04-11T06:39:54.153Z,255
2018-04-11T06:41:16.008Z,240
2018-04-11T06:42:37.826Z,280
2018-04-11T06:43:59.383Z,350
2018-04-11T06:45:20.924Z,390
2018-04-11T06:46:43.008Z,400
2018-04-11T06:48:04.815Z,375
2018-04-11T06:49:26.638Z,370
2018-04-11T06:50:48.436Z,390
2018-04-11T06:52:10.531Z,345
2018-04-11T06:53:32.339Z,350
2018-04-11T06:54:54.146Z,305
2018-04-11T06:56:15.995Z,285
2018-04-11T06:57:37.820Z,355
2018-04-11T06:58:59.628Z,315
2018-04-11T07:00:21.711Z,305
2018-04-11T07:01:43.807Z,340
2018-04-11T07:03:05.405Z,245
2018-04-11T07:04:27.493Z,260
2018-04-11T07:05:49.579Z,220
2018-04-11T07:07:11.395Z,225
2018-04-11T07:08:33.473Z,205
2018-04-11T07:09:55.553Z,210
2018-04-11T07:11:17.363Z,260
2018-04-11T07:12:39.459Z,300
2018-04-11T07:14:01.262Z,365
2018-04-11T07:15:23.347Z,365
2018-04-11T07:16:45.178Z,305
2018-04-11T07:18:07.297Z,225
2018-04-11T07:19:29.361Z,220
2018-04-11T07:20:50.906Z,250
2018-04-11T07:22:12.719Z,335
2018-04-11T07:23:34.784Z,370
2018-04-11T07:24:56.602Z,445
2018-04-11T07:26:18.453Z,405
2018-04-11T07:27:40.534Z,380
2018-04-11T07:29:02.342Z,350
2018-04-11T07:30:24.433Z,315
2018-04-11T07:31:46.245Z,275
2018-04-11T07:33:07.801Z,245
2018-04-11T07:34:29.606Z,235
2018-04-11T07:35:51.654Z,235
2018-04-11T07:37:13.714Z,255
2018-04-11T07:38:35.513Z,270
2018-04-11T07:39:57.080Z,275
2018-04-11T07:41:19.139Z,280
2018-04-11T07:42:40.973Z,290
2018-04-11T07:44:02.817Z,285
2018-04-11T07:45:24.902Z,260
2018-04-11T07:46:46.960Z,235
2018-04-11T07:48:08.767Z,230
2018-04-11T07:49:30.556Z,235
2018-04-11T07:50:52.619Z,255
2018-04-11T07:52:14.436Z,285
2018-04-11T07:53:35.985Z,310
2018-04-11T07:54:58.209Z,295
2018-04-11T07:56:20.262Z,280
2018-04-11T07:57:41.795Z,265
2018-04-11T07:59:03.851Z,255
2018-04-11T08:00:25.908Z,280
2018-04-11T08:01:48.005Z,280
2018-04-11T08:03:09.631Z,295
2018-04-11T08:04:31.767Z,290
2018-04-11T08:05:53.840Z,290
2018-04-11T08:07:15.406Z,290
2018-04-11T08:08:37.495Z,280
2018-04-11T08:09:59.367Z,275
2018-04-11T08:11:20.920Z,260
2018-04-11T08:12:42.464Z,230
2018-04-11T08:14:04.538Z,210
2018-04-11T08:15:26.349Z,195
2018-04-11T08:16:48.441Z,195
2018-04-11T08:18:10.585Z,185
2018-04-11T08:19:32.402Z,180
2018-04-11T08:20:54.493Z,185
2018-04-11T08:22:16.586Z,185
2018-04-11T08:23:38.756Z,200
2018-04-11T08:25:00.831Z,210
2018-04-11T08:26:22.924Z,215
2018-04-11T08:27:44.730Z,230
2018-04-11T08:29:06.278Z,230
2018-04-11T08:30:28.090Z,240
2018-04-11T08:31:50.223Z,250
2018-04-11T08:33:12.303Z,255
2018-04-11T08:34:33.879Z,260
2018-04-11T08:35:55.964Z,255
2018-04-11T08:37:17.774Z,240
2018-04-11T08:38:39.862Z,235
2018-04-11T08:40:01.970Z,235
2018-04-11T08:41:24.076Z,225
2018-04-11T08:42:45.918Z,230
2018-04-11T08:44:07.751Z,245
2018-04-11T08:45:29.056Z,270
2018-04-11T08:46:50.874Z,300
2018-04-11T08:48:12.962Z,335
2018-04-11T08:49:35.053Z,340
2018-04-11T08:50:57.125Z,355
2018-04-11T08:52:19.210Z,340
2018-04-11T08:53:41.055Z,320
2018-04-11T08:55:02.874Z,305
2018-04-11T08:56:24.720Z,285
2018-04-11T08:57:46.003Z,265
2018-04-11T08:59:07.820Z,275
2018-04-11T09:00:29.906Z,305
2018-04-11T09:01:51.997Z,315
2018-04-11T09:03:13.565Z,305
2018-04-11T09:04:35.375Z,325
2018-04-11T09:05:57.443Z,315
2018-04-11T09:07:19.518Z,345
2018-04-11T09:08:41.071Z,370
2018-04-11T09:10:03.124Z,365
2018-04-11T09:11:24.414Z,365
2018-04-11T09:12:46.501Z,360
2018-04-11T09:14:08.322Z,325
2018-04-11T09:15:30.388Z,285
2018-04-11T09:16:52.219Z,270
2018-04-11T09:18:14.042Z,260
2018-04-11T09:19:36.176Z,270
2018-04-11T09:20:58.079Z,280
2018-04-11T09:22:19.886Z,280
2018-04-11T09:23:41.956Z,270
2018-04-11T09:25:04.035Z,260
2018-04-11T09:26:25.932Z,270
2018-04-11T09:27:48.022Z,305
2018-04-11T09:29:10.117Z,325
2018-04-11T09:30:32.195Z,315
2018-04-11T09:31:54.448Z,305
2018-04-11T09:33:16.230Z,290
2018-04-11T09:34:37.785Z,285
2018-04-11T09:35:59.597Z,275
2018-04-11T09:37:21.667Z,270
2018-04-11T09:38:43.520Z,285
2018-04-11T09:40:05.619Z,300
2018-04-11T09:41:27.699Z,310
2018-04-11T09:42:49.270Z,305
2018-04-11T09:44:11.352Z,305
2018-04-11T09:45:33.451Z,315
2018-04-11T09:46:55.292Z,325
2018-04-11T09:48:17.378Z,315
2018-04-11T09:49:39.502Z,315
2018-04-11T09:51:01.033Z,315
2018-04-11T09:52:22.844Z,325
2018-04-11T09:53:44.938Z,335
2018-04-11T09:55:06.749Z,365
2018-04-11T09:56:28.547Z,360
2018-04-11T09:57:50.664Z,355
2018-04-11T09:59:12.752Z,350
2018-04-11T10:00:34.875Z,340
2018-04-11T10:01:56.440Z,345
2018-04-11T10:03:18.516Z,350
2018-04-11T10:04:40.593Z,360
2018-04-11T10:06:02.719Z,385
2018-04-11T10:07:24.278Z,350
2018-04-11T10:08:46.091Z,325
2018-04-11T10:10:07.373Z,315
2018-04-11T10:11:29.468Z,305
2018-04-11T10:12:51.545Z,305
2018-04-11T10:14:13.363Z,320
2018-04-11T10:15:35.437Z,330
2018-04-11T10:16:57.262Z,345
2018-04-11T10:18:19.089Z,355
2018-04-11T10:19:40.692Z,370
2018-04-11T10:21:02.500Z,370
2018-04-11T10:22:24.570Z,375
2018-04-11T10:23:46.385Z,360
2018-04-11T10:25:08.550Z,350
2018-04-11T10:26:30.621Z,345
2018-04-11T10:27:52.438Z,350
2018-04-11T10:29:14.257Z,365
2018-04-11T10:30:36.078Z,385
2018-04-11T10:31:58.258Z,405
2018-04-11T10:33:20.085Z,400
2018-04-11T10:34:41.900Z,400
2018-04-11T10:36:03.720Z,400
2018-04-11T10:37:25.774Z,410
2018-04-11T10:38:47.066Z,405
2018-04-11T10:40:09.211Z,405
2018-04-11T10:41:31.019Z,405
2018-04-11T10:42:52.828Z,395
2018-04-11T10:44:14.647Z,420
2018-04-11T10:45:36.191Z,385
2018-04-11T10:46:58.000Z,395
2018-04-11T10:48:20.090Z,385
2018-04-11T10:49:41.905Z,385
2018-04-11T10:51:03.460Z,370
2018-04-11T10:52:25.531Z,355
2018-04-11T10:53:47.610Z,335
2018-04-11T10:55:09.708Z,335
2018-04-11T10:56:31.237Z,355
2018-04-11T10:57:53.039Z,360
2018-04-11T10:59:15.097Z,405
2018-04-11T11:00:37.187Z,345
2018-04-11T11:01:59.253Z,335
2018-04-11T11:03:21.333Z,295
2018-04-11T11:04:43.129Z,255
2018-04-11T11:06:04.676Z,285
2018-04-11T11:07:26.752Z,280
2018-04-11T11:08:48.576Z,275
2018-04-11T11:10:10.124Z,280
2018-04-11T11:11:32.178Z,265
2018-04-11T11:12:54.002Z,265
2018-04-11T11:14:16.095Z,265
2018-04-11T11:15:37.910Z,255
2018-04-11T11:17:00.001Z,265
2018-04-11T11:18:21.809Z,270
2018-04-11T11:19:43.607Z,260
2018-04-11T11:21:05.449Z,245
2018-04-11T11:22:27.527Z,225
2018-04-11T11:23:49.329Z,230
2018-04-11T11:25:11.140Z,220
2018-04-11T11:26:32.958Z,215
2018-04-11T11:27:53.989Z,245
2018-04-11T11:29:16.077Z,230
2018-04-11T11:30:37.900Z,225
2018-04-11T11:31:59.733Z,225
2018-04-11T11:33:21.592Z,210
2018-04-11T11:34:43.387Z,210
2018-04-11T11:36:05.461Z,205
2018-04-11T11:37:27.527Z,200
2018-04-11T11:38:49.707Z,210
2018-04-11T11:40:11.797Z,210
2018-04-11T11:41:33.612Z,225
2018-04-11T11:42:55.451Z,225
2018-04-11T11:44:16.757Z,235
2018-04-11T11:45:38.829Z,220
2018-04-11T11:47:00.932Z,210
2018-04-11T11:48:23.010Z,200
2018-04-11T11:49:44.846Z,195
2018-04-11T11:51:06.909Z,200
2018-04-11T11:52:29.043Z,200
2018-04-11T11:53:50.857Z,190
2018-04-11T11:55:12.412Z,190
2018-04-11T11:56:34.504Z,190
2018-04-11T11:57:56.335Z,190
2018-04-11T11:59:17.635Z,195
2018-04-11T12:00:39.174Z,195
2018-04-11T12:02:00.991Z,190
2018-04-11T12:03:22.811Z,190
2018-04-11T12:04:44.372Z,190
2018-04-11T12:06:06.468Z,190
2018-04-11T12:07:28.304Z,190
2018-04-11T12:08:50.419Z,200
2018-04-11T12:10:12.242Z,195
2018-04-11T12:11:33.523Z,195
2018-04-11T12:12:55.329Z,195
2018-04-11T12:14:17.397Z,195
2018-04-11T12:15:38.952Z,210
2018-04-11T12:17:01.048Z,205
2018-04-11T12:18:22.331Z,210
2018-04-11T12:19:44.504Z,195
2018-04-11T12:21:06.595Z,195
2018-04-11T12:22:28.403Z,195
2018-04-11T12:23:50.246Z,195
2018-04-11T12:25:12.159Z,190
2018-04-11T12:26:34.042Z,210
2018-04-11T12:27:55.873Z,240
2018-04-11T12:29:17.755Z,220
2018-04-11T12:30:39.920Z,205
2018-04-11T12:32:02.009Z,190
2018-04-11T12:33:23.856Z,195
2018-04-11T12:34:45.669Z,190
2018-04-11T12:36:07.785Z,195
2018-04-11T12:37:29.391Z,200
2018-04-11T12:38:51.211Z,205
2018-04-11T12:40:13.055Z,200
2018-04-11T12:41:35.154Z,200
2018-04-11T12:42:56.457Z,190
2018-04-11T12:44:18.603Z,185
2018-04-11T12:45:40.702Z,185
2018-04-11T12:47:02.784Z,185
2018-04-11T12:48:24.353Z,180
2018-04-11T12:49:46.168Z,180
2018-04-11T12:51:08.026Z,180
2018-04-11T12:52:30.098Z,180
2018-04-11T12:53:52.162Z,185
2018-04-11T12:55:14.269Z,185
2018-04-11T12:56:36.420Z,185
2018-04-11T12:57:58.231Z,185
2018-04-11T12:59:20.059Z,180
2018-04-11T13:00:42.138Z,175
2018-04-11T13:02:04.209Z,180
2018-04-11T13:03:26.292Z,180
2018-04-11T13:04:48.387Z,180
2018-04-11T13:06:10.226Z,175
2018-04-11T13:07:32.048Z,175
2018-04-11T13:08:54.213Z,175
2018-04-11T13:10:16.309Z,180
2018-04-11T13:11:38.143Z,180
2018-04-11T13:13:00.278Z,180
2018-04-11T13:14:21.830Z,180
2018-04-11T13:15:43.667Z,180
2018-04-11T13:17:05.482Z,180
2018-04-11T13:18:27.470Z,180
2018-04-11T13:19:49.613Z,175
2018-04-11T13:21:11.697Z,175
2018-04-11T13:22:33.773Z,180
2018-04-11T13:23:55.853Z,180
2018-04-11T13:25:17.669Z,180
2018-04-11T13:26:39.795Z,180
2018-04-11T13:28:01.911Z,185
2018-04-11T13:29:23.756Z,185
2018-04-11T13:30:45.602Z,180
2018-04-11T13:32:07.452Z,180
2018-04-11T13:33:29.559Z,175
2018-04-11T13:34:51.129Z,180
2018-04-11T13:36:13.237Z,180
2018-04-11T13:37:35.064Z,180
2018-04-11T13:38:57.171Z,175
2018-04-11T13:40:18.997Z,175
2018-04-11T13:41:41.113Z,175
2018-04-11T13:43:03.200Z,175
2018-04-11T13:44:24.503Z,175
2018-04-11T13:45:46.615Z,175
2018-04-11T13:47:08.737Z,175
2018-04-11T13:48:30.819Z,175
2018-04-11T13:49:53.039Z,175
2018-04-11T13:51:15.123Z,170
2018-04-11T13:52:37.236Z,170
2018-04-11T13:53:59.338Z,170
2018-04-11T13:55:21.446Z,170
2018-04-11T13:56:43.360Z,170
2018-04-11T13:58:05.483Z,170
2018-04-11T13:59:27.663Z,170
2018-04-11T14:00:49.810Z,170
2018-04-11T14:02:11.945Z,170
2018-04-11T14:03:34.073Z,170
2018-04-11T14:04:56.203Z,170
2018-04-11T14:06:18.374Z,165
2018-04-11T14:07:40.234Z,170
2018-04-11T14:09:02.326Z,170
2018-04-11T14:10:24.167Z,170
2018-04-11T14:11:46.291Z,170
2018-04-11T14:13:08.420Z,170
2018-04-11T14:14:30.623Z,165
2018-04-11T14:15:52.757Z,165
2018-04-11T14:17:14.890Z,165
2018-04-11T14:18:36.980Z,165
2018-04-11T14:19:59.146Z,165
2018-04-11T14:21:20.999Z,165
2018-04-11T14:22:43.163Z,165
2018-04-11T14:24:05.268Z,170
2018-04-11T14:25:27.462Z,170
2018-04-11T14:26:49.685Z,170
2018-04-11T14:28:11.780Z,170
2018-04-11T14:29:33.884Z,165
2018-04-11T14:30:55.703Z,165
2018-04-11T14:32:17.535Z,165
2018-04-11T14:33:39.654Z,165
2018-04-11T14:35:01.499Z,165
2018-04-11T14:36:23.365Z,165
2018-04-11T14:37:45.222Z,165
2018-04-11T14:39:07.430Z,165
2018-04-11T14:40:29.555Z,165
2018-04-11T14:41:51.675Z,165
2018-04-11T14:43:13.804Z,165
2018-04-11T14:44:35.896Z,165
2018-04-11T14:45:57.993Z,160
2018-04-11T14:47:20.094Z,160
2018-04-11T14:48:42.213Z,160
2018-04-11T14:50:04.306Z,160
2018-04-11T14:51:26.422Z,160
2018-04-11T14:52:48.575Z,160
2018-04-11T14:54:10.816Z,160
2018-04-11T14:55:32.608Z,160
2018-04-11T14:56:54.718Z,160
2018-04-11T14:58:16.567Z,160
2018-04-11T14:59:38.400Z,160
2018-04-11T15:01:00.524Z,160
2018-04-11T15:02:22.616Z,160
2018-04-11T15:03:44.258Z,160
2018-04-11T15:05:06.372Z,160
2018-04-11T15:06:28.501Z,160
2018-04-11T15:07:50.633Z,160
2018-04-11T15:09:12.490Z,160
2018-04-11T15:10:34.629Z,160
2018-04-11T15:11:56.192Z,165
2018-04-11T15:13:18.296Z,165
2018-04-11T15:14:40.439Z,155
2018-04-11T15:16:02.059Z,155
2018-04-11T15:17:24.189Z,155
2018-04-11T15:18:46.075Z,155
2018-04-11T15:20:08.188Z,155
2018-04-11T15:21:29.772Z,155
2018-04-11T15:22:51.971Z,155
2018-04-11T15:24:14.114Z,155
2018-04-11T15:25:36.264Z,155
2018-04-11T15:26:58.382Z,155
2018-04-11T15:28:20.518Z,155
2018-04-11T15:29:42.632Z,155
2018-04-11T15:31:04.754Z,155
2018-04-11T15:32:26.884Z,155
2018-04-11T15:33:49.039Z,155
2018-04-11T15:35:10.922Z,150
2018-04-11T15:36:32.830Z,150
2018-04-11T15:37:55.008Z,150
2018-04-11T15:39:17.138Z,150
2018-04-11T15:40:39.038Z,150
2018-04-11T15:42:01.206Z,150
2018-04-11T15:43:23.384Z,150
2018-04-11T15:44:44.987Z,150
2018-04-11T15:46:07.153Z,150
2018-04-11T15:47:29.295Z,150
2018-04-11T15:48:51.455Z,150
2018-04-11T15:50:13.603Z,145
2018-04-11T15:51:35.780Z,145
2018-04-11T15:52:57.937Z,145
2018-04-11T15:54:19.537Z,145
2018-04-11T15:55:41.681Z,145
2018-04-11T15:57:03.806Z,145
2018-04-11T15:58:25.943Z,145
2018-04-11T15:59:47.796Z,145
2018-04-11T16:01:09.922Z,145
2018-04-11T16:02:32.061Z,140
2018-04-11T16:03:54.196Z,140
2018-04-11T16:05:16.022Z,140
2018-04-11T16:06:37.900Z,140
2018-04-11T16:08:00.023Z,135
2018-04-11T16:09:22.152Z,140
2018-04-11T16:10:44.241Z,140
2018-04-11T16:12:06.331Z,140
2018-04-11T16:13:28.510Z,140
2018-04-11T16:14:50.080Z,140
2018-04-11T16:16:11.941Z,135
2018-04-11T16:17:34.077Z,135
2018-04-11T16:18:56.182Z,135
2018-04-11T16:20:18.296Z,135
2018-04-11T16:21:39.897Z,130
2018-04-11T16:23:02.025Z,130
2018-04-11T16:24:23.899Z,130
2018-04-11T16:25:46.490Z,130
2018-04-11T16:27:08.714Z,125
2018-04-11T16:28:30.858Z,125
2018-04-11T16:29:53.035Z,125
2018-04-11T16:31:15.311Z,125
2018-04-11T16:32:37.424Z,120
2018-04-11T16:33:59.587Z,120
2018-04-11T16:35:21.696Z,120
2018-04-11T16:36:43.869Z,115
2018-04-11T16:38:06.032Z,115
2018-04-11T16:39:27.894Z,110
2018-04-11T16:40:50.001Z,110
2018-04-11T16:42:11.879Z,110
2018-04-11T16:43:33.713Z,110
2018-04-11T16:44:55.802Z,105
2018-04-11T16:46:17.941Z,105
2018-04-11T16:47:40.076Z,110
2018-04-11T16:49:01.934Z,110
2018-04-11T16:50:23.772Z,105
2018-04-11T16:51:45.897Z,105
2018-04-11T16:53:07.737Z,105
2018-04-11T16:54:29.843Z,100
2018-04-11T16:55:51.961Z,100
2018-04-11T16:57:14.087Z,105
2018-04-11T16:58:35.702Z,100
2018-04-11T16:59:57.555Z,105
2018-04-11T17:01:19.644Z,100
2018-04-11T17:02:41.762Z,100
2018-04-11T17:04:03.858Z,95
2018-04-11T17:05:25.716Z,90
2018-04-11T17:06:47.578Z,90
2018-04-11T17:08:09.718Z,85
2018-04-11T17:09:31.881Z,80
2018-04-11T17:10:53.977Z,80
2018-04-11T17:12:15.802Z,80
2018-04-11T17:13:37.623Z,80
2018-04-11T17:14:59.476Z,80
2018-04-11T17:16:21.599Z,75
2018-04-11T17:17:43.754Z,70
2018-04-11T17:19:05.625Z,70
2018-04-11T17:20:27.473Z,65
2018-04-11T17:21:49.046Z,65
2018-04-11T17:23:11.151Z,65
2018-04-11T17:24:32.988Z,65
2018-04-11T17:25:55.125Z,65
2018-04-11T17:27:16.988Z,60
2018-04-11T17:28:39.093Z,65
2018-04-11T17:30:01.214Z,60
2018-04-11T17:31:23.313Z,60
2018-04-11T17:32:45.157Z,60
2018-04-11T17:34:07.030Z,55
2018-04-11T17:35:29.130Z,55
2018-04-11T17:36:51.053Z,55
2018-04-11T17:38:12.947Z,50
2018-04-11T17:39:35.088Z,50
2018-04-11T17:40:57.188Z,50
2018-04-11T17:42:19.061Z,45
2018-04-11T17:43:41.240Z,45
2018-04-11T17:45:03.427Z,40
2018-04-11T17:46:25.560Z,40
2018-04-11T17:47:47.699Z,40
2018-04-11T17:49:09.859Z,35
2018-04-11T17:50:32.059Z,35
2018-04-11T17:51:53.894Z,35
2018-04-11T17:53:15.793Z,30
2018-04-11T17:54:37.685Z,30
2018-04-11T17:55:59.827Z,25
2018-04-11T17:57:21.422Z,25
2018-04-11T17:58:43.532Z,25
2018-04-11T18:00:05.730Z,20
2018-04-11T18:01:27.405Z,20
2018-04-11T18:02:49.485Z,20
2018-04-11T18:04:11.750Z,15
2018-04-11T18:05:33.936Z,15
2018-04-11T18:06:56.106Z,15
2018-04-11T18:08:18.304Z,15
2018-04-11T18:09:40.593Z,10
2018-04-11T18:11:02.219Z,10
2018-04-11T18:12:24.353Z,10
2018-04-11T18:13:46.515Z,10
2018-04-11T18:15:08.119Z,5
2018-04-11T18:16:29.997Z,5
2018-04-11T18:17:51.580Z,5
2018-04-11T18:19:13.433Z,5
2018-04-11T18:20:35.280Z,5
2018-04-11T18:21:57.413Z,0
2018-04-11T18:23:19.575Z,0
2018-04-11T18:24:41.501Z,0
2018-04-11T18:26:03.642Z,0
2018-04-11T18:27:25.482Z,0
2018-04-11T18:28:47.580Z,0
2018-04-11T18:30:09.841Z,0
2018-04-11T18:31:31.975Z,0
2018-04-11T18:32:53.827Z,0
2018-04-11T18:34:15.687Z,0
2018-04-11T18:35:37.550Z,0
2018-04-11T18:36:59.452Z,0
2018-04-11T18:38:21.312Z,0
2018-04-11T18:39:43.655Z,0
2018-04-11T18:41:05.835Z,0
2018-04-11T18:42:28.002Z,0
2018-04-11T18:43:50.119Z,0
2018-04-11T18:45:12.293Z,0
2018-04-11T18:46:34.421Z,0
2018-04-11T18:47:56.325Z,0
2018-04-11T18:49:18.199Z,0
2018-04-11T18:50:40.354Z,0
2018-04-11T18:52:02.284Z,0
2018-04-11T18:53:24.613Z,0
2018-04-11T18:54:46.783Z,0
2018-04-11T18:56:08.952Z,0
2018-04-11T18:57:31.143Z,0
2018-04-11T18:58:53.967Z,0
2018-04-11T19:00:21.969Z,0
2018-04-11T19:01:44.053Z,0
2018-04-11T19:03:06.462Z,0
2018-04-11T19:04:28.693Z,0
2018-04-11T19:05:50.495Z,0
2018-04-11T19:07:12.913Z,0
2018-04-11T19:08:35.346Z,0
2018-04-11T19:09:58.729Z,0
2018-04-11T19:11:20.577Z,0
2018-04-11T19:12:42.650Z,0
2018-04-11T19:14:04.558Z,0
2018-04-11T19:15:26.752Z,0
2018-04-11T19:16:48.888Z,0
2018-04-11T19:18:11.107Z,0
2018-04-11T19:19:33.268Z,0
2018-04-11T19:20:55.425Z,0
2018-04-11T19:22:17.581Z,0
2018-04-11T19:23:39.718Z,0
2018-04-11T19:25:01.855Z,0
2018-04-11T19:26:23.739Z,0
2018-04-11T19:27:45.983Z,0
2018-04-11T19:29:08.116Z,0
2018-04-11T19:30:29.757Z,0
2018-04-11T19:31:51.620Z,0
2018-04-11T19:33:13.784Z,0
2018-04-11T19:34:35.925Z,0
2018-04-11T19:35:57.804Z,0
2018-04-11T19:37:19.962Z,0
2018-04-11T19:38:42.136Z,0
2018-04-11T19:40:04.327Z,0
2018-04-11T19:41:26.493Z,0
2018-04-11T19:42:48.363Z,0
2018-04-11T19:44:10.473Z,0
2018-04-11T19:45:32.642Z,0
2018-04-11T19:46:54.515Z,0
2018-04-11T19:48:16.649Z,0
2018-04-11T19:49:38.799Z,0
2018-04-11T19:51:00.675Z,0
2018-04-11T19:52:22.796Z,0
2018-04-11T19:53:44.806Z,0
2018-04-11T19:55:06.668Z,0
2018-04-11T19:56:28.821Z,0
2018-04-11T19:57:50.193Z,0
2018-04-11T19:59:12.066Z,0
2018-04-11T20:00:33.961Z,0
2018-04-11T20:01:56.104Z,0
2018-04-11T20:03:18.253Z,0
2018-04-11T20:04:40.387Z,0
2018-04-11T20:06:02.243Z,0
2018-04-11T20:07:23.925Z,0
2018-04-11T20:08:45.827Z,0
2018-04-11T20:10:07.668Z,0
2018-04-11T20:11:29.685Z,0
2018-04-11T20:12:51.850Z,0
2018-04-11T20:14:14.152Z,0
2018-04-11T20:15:36.087Z,0
2018-04-11T20:16:57.717Z,0
2018-04-11T20:18:19.958Z,0
2018-04-11T20:19:41.890Z,0
2018-04-11T20:21:04.018Z,0
2018-04-11T20:22:26.152Z,0
2018-04-11T20:23:48.354Z,0
2018-04-11T20:25:10.026Z,0
2018-04-11T20:26:31.880Z,0
2018-04-11T20:27:53.968Z,0
2018-04-11T20:29:16.174Z,0
2018-04-11T20:30:38.994Z,0
2018-04-11T20:32:01.587Z,0
2018-04-11T20:33:23.861Z,0
2018-04-11T20:34:46.039Z,0
2018-04-11T20:36:08.735Z,0
2018-04-11T20:37:30.927Z,0
2018-04-11T20:38:53.059Z,0
2018-04-11T20:40:15.207Z,0
2018-04-11T20:41:37.363Z,0
2018-04-11T20:42:59.393Z,0
2018-04-11T20:44:21.541Z,0
2018-04-11T20:45:43.696Z,0
2018-04-11T20:47:05.529Z,0
2018-04-11T20:48:27.733Z,0
2018-04-11T20:49:49.861Z,0
2018-04-11T20:51:11.720Z,0
2018-04-11T20:52:33.840Z,0
2018-04-11T20:53:55.950Z,0
2018-04-11T20:55:18.057Z,0
2018-04-11T20:56:39.928Z,0
2018-04-11T20:58:02.036Z,0
2018-04-11T20:59:24.208Z,0
2018-04-11T21:00:46.342Z,0
2018-04-11T21:02:08.481Z,0
2018-04-11T21:03:30.620Z,0
2018-04-11T21:04:52.217Z,0
2018-04-11T21:06:14.188Z,0
2018-04-11T21:07:36.056Z,0
2018-04-11T21:08:57.622Z,0
2018-04-11T21:10:19.729Z,0
2018-04-11T21:11:41.872Z,0
2018-04-11T21:13:03.971Z,0
2018-04-11T21:14:25.583Z,0
2018-04-11T21:15:47.681Z,0
2018-04-11T21:17:09.507Z,0
2018-04-11T21:18:31.366Z,0
2018-04-11T21:19:53.581Z,0
2018-04-11T21:21:15.424Z,0
2018-04-11T21:22:37.518Z,0
2018-04-11T21:23:59.686Z,0
2018-04-11T21:25:21.806Z,0
2018-04-11T21:26:43.651Z,0
2018-04-11T21:28:05.509Z,0
2018-04-11T21:29:27.616Z,0
2018-04-11T21:30:49.708Z,0
2018-04-11T21:32:11.535Z,0
2018-04-11T21:33:33.670Z,0
2018-04-11T21:34:55.805Z,0
2018-04-11T21:36:17.401Z,0
2018-04-11T21:37:39.229Z,0
2018-04-11T21:39:01.357Z,0
2018-04-11T21:40:23.179Z,0
2018-04-11T21:41:45.023Z,0
2018-04-11T21:43:07.104Z,0
2018-04-11T21:44:29.252Z,0
2018-04-11T21:45:51.365Z,0
2018-04-11T21:47:13.189Z,0
2018-04-11T21:48:35.310Z,0
2018-04-11T21:49:57.387Z,0
2018-04-11T21:51:19.363Z,0
2018-04-11T21:52:41.454Z,0
2018-04-11T21:54:03.296Z,0
2018-04-11T21:55:25.106Z,0
2018-04-11T21:56:46.926Z,0
2018-04-11T21:58:08.735Z,0
2018-04-11T21:59:30.841Z,0
2018-04-11T22:00:52.925Z,0
2018-04-11T22:02:15.015Z,0
2018-04-11T22:03:36.823Z,0
2018-04-11T22:04:58.896Z,0
2018-04-11T22:06:20.968Z,0
2018-04-11T22:07:43.096Z,0
2018-04-11T22:09:05.190Z,0
2018-04-11T22:10:27.003Z,0
2018-04-11T22:11:49.154Z,0
2018-04-11T22:13:11.228Z,0
2018-04-11T22:14:33.299Z,0
2018-04-11T22:15:55.120Z,0
2018-04-11T22:17:16.946Z,0
2018-04-11T22:18:39.012Z,0
2018-04-11T22:20:00.297Z,0
2018-04-11T22:21:22.377Z,0
2018-04-11T22:22:44.286Z,0
2018-04-11T22:24:06.359Z,0
2018-04-11T22:25:27.912Z,0
2018-04-11T22:26:50.039Z,0
2018-04-11T22:28:12.129Z,0
2018-04-11T22:29:33.943Z,0
2018-04-11T22:30:56.003Z,0
2018-04-11T22:32:18.083Z,0
2018-04-11T22:33:40.153Z,0
2018-04-11T22:35:01.979Z,0
2018-04-11T22:36:24.115Z,0
2018-04-11T22:37:46.191Z,0
2018-04-11T22:39:07.994Z,0
2018-04-11T22:40:29.803Z,0
2018-04-11T22:41:51.864Z,0
2018-04-11T22:43:13.668Z,0
2018-04-11T22:44:35.743Z,0
2018-04-11T22:45:57.805Z,0
2018-04-11T22:47:19.609Z,0
2018-04-11T22:48:41.787Z,0
2018-04-11T22:50:03.600Z,0
2018-04-11T22:51:25.418Z,0
2018-04-11T22:52:47.228Z,0
2018-04-11T22:54:09.280Z,0
2018-04-11T22:55:31.343Z,0
2018-04-11T22:56:53.133Z,0
2018-04-11T22:58:15.215Z,0
2018-04-11T22:59:37.022Z,0
2018-04-11T23:00:58.563Z,0
2018-04-11T23:02:20.120Z,0
2018-04-11T23:03:42.240Z,0
2018-04-11T23:05:04.305Z,0
2018-04-11T23:06:26.096Z,0
2018-04-11T23:07:47.905Z,0
2018-04-11T23:09:09.979Z,0
2018-04-11T23:10:32.037Z,0
2018-04-11T23:11:54.122Z,0
2018-04-11T23:13:16.203Z,0
2018-04-11T23:14:38.273Z,0
2018-04-11T23:16:00.060Z,0
2018-04-11T23:17:22.119Z,0
2018-04-11T23:18:43.661Z,0
2018-04-11T23:20:05.214Z,0
2018-04-11T23:21:27.030Z,0
2018-04-11T23:22:48.845Z,0
2018-04-11T23:24:10.646Z,0
2018-04-11T23:25:32.696Z,0
2018-04-11T23:26:54.765Z,0
2018-04-11T23:28:16.847Z,0
2018-04-11T23:29:38.395Z,0
2018-04-11T23:31:00.203Z,0
2018-04-11T23:32:22.276Z,0
2018-04-11T23:33:43.838Z,0
2018-04-11T23:35:05.643Z,0
2018-04-11T23:36:27.713Z,0
2018-04-11T23:37:49.781Z,0
2018-04-11T23:39:11.876Z,0
2018-04-11T23:40:33.931Z,0
2018-04-11T23:41:55.723Z,0
2018-04-11T23:43:16.991Z,0
2018-04-11T23:44:38.531Z,0
2018-04-11T23:46:00.317Z,0
2018-04-11T23:47:22.111Z,0
2018-04-11T23:48:44.163Z,0
2018-04-11T23:50:06.226Z,0
2018-04-11T23:51:28.042Z,0
2018-04-11T23:52:49.871Z,0
2018-04-11T23:54:11.937Z,0
2018-04-11T23:55:33.761Z,0
2018-04-11T23:56:55.820Z,0
2018-04-11T23:58:17.620Z,0
2018-04-11T23:59:39.682Z,0
