createdAt,value
2023-04-26T00:01:14.806Z,3.07
2023-04-26T00:04:03.471Z,3.57
2023-04-26T00:06:51.220Z,3.03
2023-04-26T00:09:41.655Z,3.37
2023-04-26T00:12:29.078Z,2.83
2023-04-26T00:15:16.678Z,2.60
2023-04-26T00:18:04.331Z,2.47
2023-04-26T00:20:52.091Z,1.90
2023-04-26T00:23:39.534Z,3.13
2023-04-26T00:26:27.012Z,2.77
2023-04-26T00:29:14.500Z,3.13
2023-04-26T00:32:02.048Z,3.50
2023-04-26T00:34:49.771Z,3.20
2023-04-26T00:37:37.388Z,3.10
2023-04-26T00:40:24.958Z,2.87
2023-04-26T00:43:12.428Z,3.50
2023-04-26T00:46:00.161Z,3.57
2023-04-26T00:48:48.464Z,3.47
2023-04-26T00:51:36.671Z,2.97
2023-04-26T00:54:25.802Z,2.77
2023-04-26T00:57:13.295Z,3.63
2023-04-26T01:00:00.885Z,3.37
2023-04-26T01:02:48.501Z,4.03
2023-04-26T01:05:36.851Z,3.47
2023-04-26T01:08:24.586Z,3.00
2023-04-26T01:11:12.735Z,3.13
2023-04-26T01:14:00.958Z,3.23
2023-04-26T01:16:50.218Z,2.77
2023-04-26T01:19:51.330Z,2.87
2023-04-26T01:22:38.804Z,3.60
2023-04-26T01:25:26.453Z,2.53
2023-04-26T01:28:13.861Z,3.13
2023-04-26T01:31:01.339Z,3.03
2023-04-26T01:33:48.786Z,2.87
2023-04-26T01:36:36.522Z,3.50
2023-04-26T01:39:23.982Z,3.37
2023-04-26T01:42:11.952Z,2.97
2023-04-26T01:44:59.431Z,2.97
2023-04-26T01:47:46.939Z,2.70
2023-04-26T01:50:34.432Z,2.90
2023-04-26T01:53:22.207Z,4.27
2023-04-26T01:56:10.406Z,3.37
2023-04-26T01:58:59.251Z,3.60
2023-04-26T02:01:47.070Z,3.43
2023-04-26T02:04:34.703Z,3.80
2023-04-26T02:07:22.219Z,3.13
2023-04-26T02:10:10.150Z,3.13
2023-04-26T02:12:57.661Z,2.60
2023-04-26T02:15:50.065Z,3.93
2023-04-26T02:18:37.539Z,3.10
2023-04-26T02:21:25.460Z,3.17
2023-04-26T02:24:12.859Z,3.07
2023-04-26T02:27:04.008Z,4.17
2023-04-26T02:29:51.944Z,3.57
2023-04-26T02:32:39.579Z,4.00
2023-04-26T02:35:27.070Z,3.10
2023-04-26T02:38:14.674Z,4.03
2023-04-26T02:41:04.091Z,3.23
2023-04-26T02:43:52.270Z,3.57
2023-04-26T02:46:39.735Z,2.97
2023-04-26T02:49:27.277Z,4.27
2023-04-26T02:52:14.879Z,4.33
2023-04-26T02:55:04.683Z,4.80
2023-04-26T02:57:52.166Z,3.20
2023-04-26T03:00:40.059Z,3.50
2023-04-26T03:03:28.001Z,4.63
2023-04-26T03:06:15.670Z,3.57
2023-04-26T03:09:03.175Z,3.73
2023-04-26T03:11:50.869Z,3.00
2023-04-26T03:14:38.299Z,3.67
2023-04-26T03:17:26.085Z,3.17
2023-04-26T03:20:14.222Z,2.37
2023-04-26T03:23:01.682Z,3.27
2023-04-26T03:25:49.133Z,3.37
2023-04-26T03:28:39.289Z,3.00
2023-04-26T03:31:26.813Z,3.07
2023-04-26T03:34:14.336Z,3.30
2023-04-26T03:37:03.666Z,3.03
2023-04-26T03:39:52.682Z,3.17
2023-04-26T03:42:40.210Z,3.50
2023-04-26T03:45:27.833Z,4.07
2023-04-26T03:48:16.049Z,3.03
2023-04-26T03:51:03.901Z,3.57
2023-04-26T03:53:51.838Z,3.57
2023-04-26T03:56:40.212Z,3.80
2023-04-26T03:59:27.651Z,4.33
2023-04-26T04:02:15.211Z,3.43
2023-04-26T04:05:02.796Z,3.93
2023-04-26T04:07:50.305Z,2.77
2023-04-26T04:10:38.162Z,3.70
2023-04-26T04:13:25.628Z,3.33
2023-04-26T04:16:13.215Z,3.00
2023-04-26T04:19:00.846Z,2.90
2023-04-26T04:21:48.320Z,3.77
2023-04-26T04:24:35.854Z,4.40
2023-04-26T04:27:23.339Z,3.30
2023-04-26T04:30:12.396Z,4.27
2023-04-26T04:33:00.346Z,3.10
2023-04-26T04:35:47.961Z,3.53
2023-04-26T04:38:36.236Z,4.00
2023-04-26T04:41:23.828Z,2.67
2023-04-26T04:44:11.314Z,4.30
2023-04-26T04:46:58.847Z,2.40
2023-04-26T04:49:47.406Z,2.60
2023-04-26T04:52:34.911Z,3.00
2023-04-26T04:55:22.555Z,3.07
2023-04-26T04:58:10.102Z,2.80
2023-04-26T05:01:01.359Z,2.80
2023-04-26T05:03:49.196Z,2.50
2023-04-26T05:06:37.162Z,2.87
2023-04-26T05:09:24.630Z,3.33
2023-04-26T05:12:12.474Z,2.63
2023-04-26T05:14:59.904Z,2.27
2023-04-26T05:17:47.446Z,2.50
2023-04-26T05:20:34.916Z,2.40
2023-04-26T05:23:22.406Z,2.03
2023-04-26T05:26:16.617Z,2.70
2023-04-26T05:29:04.147Z,2.47
2023-04-26T05:31:51.718Z,2.73
2023-04-26T05:34:42.044Z,4.17
2023-04-26T05:37:29.512Z,2.77
2023-04-26T05:40:17.247Z,2.83
2023-04-26T05:43:04.770Z,2.97
2023-04-26T05:45:57.246Z,2.30
2023-04-26T05:48:44.829Z,3.93
2023-04-26T05:51:32.278Z,3.17
2023-04-26T05:54:19.865Z,3.60
2023-04-26T05:57:07.675Z,3.37
2023-04-26T05:59:55.507Z,2.97
2023-04-26T06:02:43.148Z,2.53
2023-04-26T06:05:32.543Z,2.70
2023-04-26T06:08:20.036Z,3.10
2023-04-26T06:11:07.796Z,2.40
2023-04-26T06:13:55.486Z,3.47
2023-04-26T06:16:43.884Z,2.80
2023-04-26T06:19:31.699Z,3.03
2023-04-26T06:22:19.262Z,2.27
2023-04-26T06:25:08.955Z,3.27
2023-04-26T06:27:56.460Z,3.70
2023-04-26T06:30:44.150Z,3.17
2023-04-26T06:33:32.106Z,3.20
2023-04-26T06:36:19.614Z,2.83
2023-04-26T06:39:07.072Z,3.10
2023-04-26T06:42:00.155Z,2.90
2023-04-26T06:44:47.538Z,3.33
2023-04-26T06:47:35.068Z,3.53
2023-04-26T06:50:22.724Z,3.07
2023-04-26T06:53:10.299Z,4.47
2023-04-26T06:55:58.333Z,3.40
2023-04-26T06:59:01.285Z,3.80
2023-04-26T07:01:49.349Z,3.20
2023-04-26T07:04:37.122Z,2.70
2023-04-26T07:07:24.770Z,2.77
2023-04-26T07:10:12.392Z,3.20
2023-04-26T07:13:00.752Z,1.80
2023-04-26T07:15:49.547Z,3.10
2023-04-26T07:18:37.057Z,3.73
2023-04-26T07:21:27.079Z,4.20
2023-04-26T07:24:14.803Z,2.93
2023-04-26T07:27:02.284Z,3.60
2023-04-26T07:29:54.242Z,3.13
2023-04-26T07:32:44.463Z,2.30
2023-04-26T07:35:31.985Z,2.87
2023-04-26T07:38:19.735Z,2.43
2023-04-26T07:41:07.277Z,2.90
2023-04-26T07:43:55.064Z,2.67
2023-04-26T07:46:42.675Z,2.60
2023-04-26T07:49:30.233Z,2.27
2023-04-26T07:52:17.736Z,2.63
2023-04-26T07:55:06.153Z,2.73
2023-04-26T07:57:53.854Z,2.57
2023-04-26T08:00:44.302Z,1.93
2023-04-26T08:03:32.617Z,2.63
2023-04-26T08:06:20.425Z,2.90
2023-04-26T08:09:07.961Z,2.30
2023-04-26T08:11:55.689Z,2.00
2023-04-26T08:14:43.223Z,2.37
2023-04-26T08:17:32.259Z,2.33
2023-04-26T08:20:20.934Z,2.50
2023-04-26T08:23:08.402Z,2.27
2023-04-26T08:25:58.958Z,1.90
2023-04-26T08:28:46.686Z,2.77
2023-04-26T08:31:34.424Z,1.90
2023-04-26T08:34:22.255Z,2.20
2023-04-26T08:37:11.366Z,2.20
2023-04-26T08:39:59.058Z,3.13
2023-04-26T08:42:46.797Z,2.27
2023-04-26T08:45:38.257Z,2.63
2023-04-26T08:48:29.414Z,1.90
2023-04-26T08:51:18.683Z,1.90
2023-04-26T08:54:07.817Z,2.50
2023-04-26T08:56:59.474Z,2.30
2023-04-26T08:59:47.982Z,2.70
2023-04-26T09:02:36.827Z,2.03
2023-04-26T09:05:26.718Z,1.93
2023-04-26T09:08:20.427Z,1.83
2023-04-26T09:11:07.939Z,1.80
2023-04-26T09:13:55.424Z,2.20
2023-04-26T09:16:43.051Z,2.10
2023-04-26T09:19:38.823Z,1.80
2023-04-26T09:22:36.444Z,1.93
2023-04-26T09:25:32.065Z,2.97
2023-04-26T09:28:23.126Z,2.30
2023-04-26T09:31:11.390Z,1.90
2023-04-26T09:34:01.184Z,1.97
2023-04-26T09:36:54.040Z,2.17
2023-04-26T09:39:42.927Z,1.60
2023-04-26T09:42:35.208Z,2.00
2023-04-26T09:45:22.841Z,2.33
2023-04-26T09:48:23.150Z,2.13
2023-04-26T09:51:14.814Z,2.20
2023-04-26T09:54:02.293Z,2.33
2023-04-26T09:57:02.817Z,1.83
2023-04-26T09:59:55.310Z,2.20
2023-04-26T10:02:43.789Z,1.70
2023-04-26T10:05:33.989Z,2.27
2023-04-26T10:08:21.649Z,2.30
2023-04-26T10:11:14.035Z,2.37
2023-04-26T10:14:01.867Z,2.33
2023-04-26T10:16:50.396Z,1.63
2023-04-26T10:19:41.156Z,1.57
2023-04-26T10:22:36.337Z,1.77
2023-04-26T10:25:39.586Z,1.77
2023-04-26T10:29:01.932Z,1.67
2023-04-26T10:32:12.191Z,1.83
2023-04-26T10:35:33.122Z,1.90
2023-04-26T10:38:21.103Z,2.07
2023-04-26T10:41:36.281Z,2.20
2023-04-26T10:44:42.821Z,1.77
2023-04-26T10:47:35.142Z,2.00
2023-04-26T10:50:22.714Z,1.60
2023-04-26T10:53:10.619Z,2.13
2023-04-26T10:55:58.981Z,1.90
2023-04-26T10:58:46.998Z,1.30
2023-04-26T11:01:34.584Z,1.50
2023-04-26T11:04:22.488Z,1.53
2023-04-26T11:07:13.985Z,1.70
2023-04-26T11:10:01.485Z,2.07
2023-04-26T11:13:04.082Z,1.90
2023-04-26T11:16:05.051Z,1.43
2023-04-26T11:18:55.877Z,1.73
2023-04-26T11:21:43.480Z,3.60
2023-04-26T11:24:33.021Z,1.90
2023-04-26T11:27:20.579Z,1.83
2023-04-26T11:30:09.144Z,2.00
2023-04-26T11:32:57.054Z,1.70
2023-04-26T11:35:45.810Z,2.33
2023-04-26T11:38:33.494Z,2.45
2023-04-26T11:41:24.344Z,1.88
2023-04-26T11:44:12.754Z,2.35
2023-04-26T11:47:05.810Z,1.75
2023-04-26T11:49:53.546Z,1.88
2023-04-26T11:52:42.013Z,1.77
2023-04-26T11:55:36.887Z,1.60
2023-04-26T11:58:24.441Z,2.22
2023-04-26T12:01:11.985Z,2.20
2023-04-26T12:04:00.496Z,2.75
2023-04-26T12:06:49.827Z,1.98
2023-04-26T12:09:44.455Z,2.60
2023-04-26T12:12:31.920Z,1.92
2023-04-26T12:15:24.008Z,2.40
2023-04-26T12:18:12.900Z,2.75
2023-04-26T12:21:01.876Z,1.77
2023-04-26T12:23:49.504Z,1.58
2023-04-26T12:26:47.129Z,2.28
2023-04-26T12:29:35.789Z,2.38
2023-04-26T12:32:23.855Z,2.22
2023-04-26T12:35:11.340Z,2.47
2023-04-26T12:38:01.390Z,1.85
2023-04-26T12:40:49.153Z,2.70
2023-04-26T12:43:36.827Z,2.40
2023-04-26T12:46:24.457Z,2.88
2023-04-26T12:49:12.086Z,2.22
2023-04-26T12:51:59.568Z,2.10
2023-04-26T12:54:49.065Z,2.03
2023-04-26T12:57:38.406Z,1.90
2023-04-26T13:00:27.055Z,2.17
2023-04-26T13:03:15.144Z,2.38
2023-04-26T13:06:03.270Z,2.47
2023-04-26T13:08:50.846Z,2.07
2023-04-26T13:11:38.450Z,1.97
2023-04-26T13:14:25.937Z,1.90
2023-04-26T13:17:13.388Z,2.07
2023-04-26T13:20:00.896Z,2.42
2023-04-26T13:22:48.573Z,1.85
2023-04-26T13:25:36.336Z,2.08
2023-04-26T13:28:23.826Z,2.28
2023-04-26T13:31:12.010Z,2.05
2023-04-26T13:33:59.583Z,2.10
2023-04-26T13:36:47.398Z,2.30
2023-04-26T13:39:34.944Z,2.35
2023-04-26T13:42:22.520Z,2.10
2023-04-26T13:45:10.776Z,2.47
2023-04-26T13:47:58.314Z,2.00
2023-04-26T13:50:46.120Z,2.50
2023-04-26T13:53:33.567Z,1.92
2023-04-26T13:56:21.308Z,1.88
2023-04-26T13:59:08.728Z,2.03
2023-04-26T14:01:58.759Z,2.33
2023-04-26T14:04:46.906Z,1.88
2023-04-26T14:07:34.866Z,1.75
2023-04-26T14:10:22.344Z,1.85
2023-04-26T14:13:09.842Z,2.08
2023-04-26T14:15:57.380Z,1.98
2023-04-26T14:18:45.400Z,1.63
2023-04-26T14:21:32.830Z,1.80
2023-04-26T14:24:20.282Z,1.95
2023-04-26T14:27:07.819Z,2.13
2023-04-26T14:29:55.933Z,2.10
2023-04-26T14:32:43.559Z,1.80
2023-04-26T14:35:31.078Z,2.10
2023-04-26T14:38:18.907Z,2.22
2023-04-26T14:41:07.120Z,1.88
2023-04-26T14:43:54.721Z,2.22
2023-04-26T14:46:42.425Z,2.20
2023-04-26T14:49:29.941Z,2.58
2023-04-26T14:52:17.766Z,1.15
2023-04-26T14:55:06.633Z,1.50
2023-04-26T14:57:54.957Z,1.67
2023-04-26T15:00:43.177Z,2.30
2023-04-26T15:03:30.988Z,1.80
2023-04-26T15:06:18.841Z,1.92
2023-04-26T15:09:08.848Z,1.45
2023-04-26T15:11:56.397Z,1.25
2023-04-26T15:14:43.861Z,1.30
2023-04-26T15:17:34.919Z,1.95
2023-04-26T15:20:22.734Z,1.90
2023-04-26T15:23:10.797Z,1.77
2023-04-26T15:26:03.939Z,1.73
2023-04-26T15:28:51.717Z,1.42
2023-04-26T15:31:39.206Z,2.15
2023-04-26T15:34:30.220Z,1.50
2023-04-26T15:37:17.822Z,1.75
2023-04-26T15:40:06.332Z,2.50
2023-04-26T15:42:53.941Z,1.83
2023-04-26T15:45:41.998Z,1.60
2023-04-26T15:48:29.585Z,1.83
2023-04-26T15:51:17.130Z,1.77
2023-04-26T15:54:04.767Z,1.55
2023-04-26T15:56:52.660Z,1.83
2023-04-26T15:59:40.232Z,1.23
2023-04-26T16:02:27.911Z,1.65
2023-04-26T16:05:15.816Z,2.08
2023-04-26T16:08:04.171Z,2.33
2023-04-26T16:10:51.603Z,1.33
2023-04-26T16:13:39.185Z,1.52
2023-04-26T16:16:26.765Z,1.92
2023-04-26T16:19:14.341Z,1.40
2023-04-26T16:22:01.811Z,1.70
2023-04-26T16:24:49.290Z,1.10
2023-04-26T16:27:37.355Z,1.77
2023-04-26T16:30:24.851Z,1.30
2023-04-26T16:33:12.375Z,1.80
2023-04-26T16:35:59.981Z,1.67
2023-04-26T16:38:47.370Z,1.88
2023-04-26T16:41:34.905Z,2.22
2023-04-26T16:44:22.353Z,1.50
2023-04-26T16:47:09.932Z,1.70
2023-04-26T16:49:57.490Z,1.80
2023-04-26T16:52:44.941Z,1.40
2023-04-26T16:55:32.469Z,1.42
2023-04-26T16:58:20.149Z,1.63
2023-04-26T17:01:08.296Z,1.27
2023-04-26T17:03:56.003Z,1.17
2023-04-26T17:06:45.944Z,1.60
2023-04-26T17:09:33.776Z,1.30
2023-04-26T17:12:21.207Z,1.40
2023-04-26T17:15:09.749Z,1.77
2023-04-26T17:17:58.138Z,1.37
2023-04-26T17:20:45.690Z,1.47
2023-04-26T17:23:33.871Z,1.20
2023-04-26T17:26:22.132Z,1.40
2023-04-26T17:29:09.824Z,1.57
2023-04-26T17:31:57.294Z,1.77
2023-04-26T17:34:45.645Z,1.77
2023-04-26T17:37:33.091Z,1.60
2023-04-26T17:40:20.715Z,1.70
2023-04-26T17:43:08.213Z,1.73
2023-04-26T17:45:56.348Z,1.70
2023-04-26T17:48:43.784Z,1.63
2023-04-26T17:51:31.410Z,1.67
2023-04-26T17:54:18.978Z,2.07
2023-04-26T17:57:07.894Z,1.63
2023-04-26T17:59:55.437Z,2.03
2023-04-26T18:02:43.983Z,1.37
2023-04-26T18:05:32.151Z,3.23
2023-04-26T18:08:20.598Z,1.20
2023-04-26T18:11:08.049Z,1.70
2023-04-26T18:13:55.636Z,1.63
2023-04-26T18:16:43.716Z,1.30
2023-04-26T18:19:31.213Z,1.97
2023-04-26T18:22:18.690Z,1.80
2023-04-26T18:25:06.869Z,2.10
2023-04-26T18:27:54.846Z,1.63
2023-04-26T18:30:42.565Z,1.30
2023-04-26T18:33:33.410Z,1.50
2023-04-26T18:36:21.027Z,1.80
2023-04-26T18:39:08.751Z,1.80
2023-04-26T18:41:56.314Z,2.53
2023-04-26T18:44:44.166Z,1.63
2023-04-26T18:47:31.987Z,2.63
2023-04-26T18:50:19.482Z,1.60
2023-04-26T18:53:06.981Z,2.37
2023-04-26T18:55:56.359Z,2.33
2023-04-26T18:58:43.890Z,2.23
2023-04-26T19:01:31.435Z,1.53
2023-04-26T19:04:19.247Z,2.53
2023-04-26T19:07:08.027Z,2.33
2023-04-26T19:10:01.060Z,2.27
2023-04-26T19:12:49.034Z,1.97
2023-04-26T19:15:36.719Z,1.60
2023-04-26T19:18:24.298Z,2.50
2023-04-26T19:21:11.885Z,2.73
2023-04-26T19:23:59.519Z,1.93
2023-04-26T19:26:47.187Z,2.30
2023-04-26T19:29:34.715Z,2.27
2023-04-26T19:32:23.162Z,2.70
2023-04-26T19:35:10.654Z,2.20
2023-04-26T19:37:58.100Z,2.60
2023-04-26T19:40:46.257Z,2.80
2023-04-26T19:43:33.700Z,1.77
2023-04-26T19:46:21.349Z,2.30
2023-04-26T19:49:08.894Z,2.57
2023-04-26T19:51:56.677Z,2.33
2023-04-26T19:54:44.221Z,2.33
2023-04-26T19:57:31.756Z,3.20
2023-04-26T20:00:20.045Z,3.00
2023-04-26T20:03:07.874Z,2.63
2023-04-26T20:05:55.692Z,4.07
2023-04-26T20:08:43.920Z,2.47
2023-04-26T20:11:34.330Z,2.90
2023-04-26T20:14:21.811Z,2.37
2023-04-26T20:17:12.280Z,3.13
2023-04-26T20:19:59.904Z,2.43
2023-04-26T20:22:50.246Z,1.83
2023-04-26T20:25:37.777Z,2.00
2023-04-26T20:28:25.979Z,1.63
2023-04-26T20:31:13.676Z,2.80
2023-04-26T20:34:01.374Z,2.53
2023-04-26T20:36:48.959Z,2.30
2023-04-26T20:39:36.819Z,2.17
2023-04-26T20:42:25.737Z,2.40
2023-04-26T20:45:13.432Z,2.30
2023-04-26T20:48:01.510Z,2.00
2023-04-26T20:50:49.337Z,2.33
2023-04-26T20:53:36.790Z,2.80
2023-04-26T20:56:24.399Z,1.80
2023-04-26T20:59:12.674Z,2.50
2023-04-26T21:02:00.271Z,3.07
2023-04-26T21:04:48.114Z,2.03
2023-04-26T21:07:35.853Z,2.20
2023-04-26T21:10:23.373Z,2.60
2023-04-26T21:13:11.005Z,2.07
2023-04-26T21:15:58.538Z,1.87
2023-04-26T21:18:46.169Z,1.83
2023-04-26T21:21:33.786Z,1.97
2023-04-26T21:24:21.280Z,2.07
2023-04-26T21:27:09.546Z,2.57
2023-04-26T21:29:57.248Z,2.57
2023-04-26T21:32:45.169Z,2.07
2023-04-26T21:35:33.109Z,2.80
2023-04-26T21:38:20.530Z,3.23
2023-04-26T21:41:08.134Z,2.93
2023-04-26T21:43:56.158Z,2.70
2023-04-26T21:46:43.771Z,3.47
2023-04-26T21:49:31.814Z,3.87
2023-04-26T21:52:19.508Z,2.30
2023-04-26T21:55:07.810Z,2.90
2023-04-26T21:57:55.249Z,2.43
2023-04-26T22:00:42.880Z,2.60
2023-04-26T22:03:30.754Z,2.63
2023-04-26T22:06:18.294Z,2.97
2023-04-26T22:09:09.600Z,2.70
2023-04-26T22:11:57.439Z,3.77
2023-04-26T22:14:45.225Z,2.97
2023-04-26T22:17:32.809Z,3.07
2023-04-26T22:20:20.570Z,3.23
2023-04-26T22:23:08.611Z,3.40
2023-04-26T22:25:58.326Z,2.60
2023-04-26T22:28:48.543Z,2.50
2023-04-26T22:31:36.419Z,2.90
2023-04-26T22:34:24.221Z,2.60
2023-04-26T22:37:20.733Z,3.00
2023-04-26T22:40:11.445Z,3.30
2023-04-26T22:42:58.938Z,2.53
2023-04-26T22:45:46.512Z,2.30
2023-04-26T22:48:34.065Z,2.43
2023-04-26T22:51:22.041Z,2.70
2023-04-26T22:54:09.754Z,2.50
2023-04-26T22:56:57.448Z,3.10
2023-04-26T22:59:45.610Z,2.77
2023-04-26T23:02:33.435Z,2.30
2023-04-26T23:05:21.144Z,3.80
2023-04-26T23:08:08.638Z,2.90
2023-04-26T23:10:56.710Z,3.03
2023-04-26T23:13:44.185Z,2.80
2023-04-26T23:16:33.163Z,3.07
2023-04-26T23:19:20.838Z,2.70
2023-04-26T23:22:08.473Z,2.70
2023-04-26T23:24:56.074Z,3.00
2023-04-26T23:27:43.511Z,2.90
2023-04-26T23:30:31.248Z,2.43
2023-04-26T23:33:18.748Z,2.73
2023-04-26T23:36:06.949Z,2.30
2023-04-26T23:38:54.418Z,2.43
2023-04-26T23:41:41.871Z,2.60
2023-04-26T23:44:29.571Z,2.47
2023-04-26T23:47:17.034Z,2.13
2023-04-26T23:50:05.032Z,2.63
2023-04-26T23:52:52.538Z,2.47
2023-04-26T23:55:40.037Z,3.50
2023-04-26T23:58:27.470Z,2.63
