createdAt,value
2019-05-12T00:02:30.954Z,99.90
2019-05-12T00:05:31.701Z,99.90
2019-05-12T00:08:32.258Z,99.90
2019-05-12T00:11:33.090Z,99.90
2019-05-12T00:14:33.970Z,99.90
2019-05-12T00:17:38.701Z,99.90
2019-05-12T00:20:39.584Z,99.90
2019-05-12T00:23:59.452Z,99.90
2019-05-12T00:27:03.144Z,99.90
2019-05-12T00:30:04.169Z,99.90
2019-05-12T00:33:04.569Z,99.90
2019-05-12T00:36:05.402Z,99.90
2019-05-12T00:39:08.593Z,99.90
2019-05-12T00:42:07.856Z,99.90
2019-05-12T00:45:18.008Z,99.90
2019-05-12T00:48:25.701Z,99.90
2019-05-12T00:51:33.797Z,99.90
2019-05-12T00:54:41.824Z,99.90
2019-05-12T00:57:49.822Z,99.90
2019-05-12T01:00:59.580Z,99.90
2019-05-12T01:04:08.818Z,99.90
2019-05-12T01:07:18.351Z,99.90
2019-05-12T01:10:28.693Z,99.90
2019-05-12T01:13:38.229Z,99.90
2019-05-12T01:16:48.489Z,99.90
2019-05-12T01:19:58.328Z,99.90
2019-05-12T01:23:08.216Z,99.90
2019-05-12T01:26:17.751Z,99.90
2019-05-12T01:32:52.593Z,99.90
2019-05-12T01:36:00.633Z,99.90
2019-05-12T01:39:08.753Z,99.90
2019-05-12T01:42:18.108Z,99.90
2019-05-12T01:45:28.890Z,99.90
2019-05-12T01:48:37.795Z,99.90
2019-05-12T01:51:47.623Z,99.90
2019-05-12T01:54:55.680Z,99.90
2019-05-12T01:58:03.765Z,99.90
2019-05-12T02:01:11.781Z,99.90
2019-05-12T02:04:19.794Z,99.90
2019-05-12T02:10:43.202Z,99.90
2019-05-12T02:13:51.212Z,99.90
2019-05-12T02:16:59.242Z,99.90
2019-05-12T02:20:07.805Z,99.90
2019-05-12T02:23:17.848Z,99.90
2019-05-12T02:26:28.924Z,99.90
2019-05-12T02:29:38.457Z,99.90
2019-05-12T02:32:53.056Z,99.90
2019-05-12T02:35:56.242Z,99.90
2019-05-12T02:42:54.930Z,99.90
2019-05-12T02:46:04.850Z,99.90
2019-05-12T02:49:15.532Z,99.90
2019-05-12T02:52:24.964Z,99.90
2019-05-12T02:55:34.891Z,99.90
2019-05-12T02:58:45.312Z,99.90
2019-05-12T03:01:55.123Z,99.90
2019-05-12T03:05:05.597Z,99.90
2019-05-12T03:08:34.828Z,99.90
2019-05-12T03:12:05.960Z,99.90
2019-05-12T03:15:15.210Z,99.90
2019-05-12T03:18:25.151Z,99.90
2019-05-12T03:21:35.161Z,99.90
2019-05-12T03:24:44.910Z,99.90
2019-05-12T03:27:54.521Z,99.90
2019-05-12T03:31:06.830Z,99.90
2019-05-12T03:34:18.576Z,99.90
2019-05-12T03:37:17.813Z,99.90
2019-05-12T03:40:17.314Z,99.90
2019-05-12T03:43:17.975Z,99.90
2019-05-12T03:46:18.737Z,99.90
2019-05-12T03:49:19.421Z,99.90
2019-05-12T03:52:20.366Z,99.90
2019-05-12T03:55:34.983Z,99.90
2019-05-12T03:58:25.525Z,99.90
2019-05-12T04:01:15.395Z,99.90
2019-05-12T04:04:24.382Z,99.90
2019-05-12T04:07:34.528Z,99.90
2019-05-12T04:10:45.337Z,99.90
2019-05-12T04:13:55.039Z,99.90
2019-05-12T04:17:04.734Z,99.90
2019-05-12T04:20:14.880Z,99.90
2019-05-12T04:23:24.563Z,99.90
2019-05-12T04:26:31.422Z,99.90
2019-05-12T04:29:39.447Z,99.90
2019-05-12T04:32:47.480Z,99.90
2019-05-12T04:35:55.666Z,99.90
2019-05-12T04:39:06.352Z,99.90
2019-05-12T04:42:15.051Z,99.90
2019-05-12T04:45:25.452Z,99.90
2019-05-12T04:48:35.815Z,99.90
2019-05-12T04:51:45.225Z,99.90
2019-05-12T04:54:55.194Z,99.90
2019-05-12T04:58:04.475Z,99.90
2019-05-12T05:01:15.505Z,99.90
2019-05-12T05:04:24.438Z,99.90
2019-05-12T05:07:32.086Z,99.90
2019-05-12T05:10:40.089Z,99.90
2019-05-12T05:13:48.194Z,99.90
2019-05-12T05:16:56.210Z,99.90
2019-05-12T05:20:04.325Z,99.90
2019-05-12T05:23:14.169Z,99.90
2019-05-12T05:26:27.679Z,99.90
2019-05-12T05:29:33.279Z,99.90
2019-05-12T05:32:41.468Z,99.90
2019-05-12T05:35:49.586Z,99.90
2019-05-12T05:39:01.813Z,99.90
2019-05-12T05:42:07.325Z,99.90
2019-05-12T05:45:22.104Z,99.90
2019-05-12T05:48:25.068Z,99.90
2019-05-12T05:51:33.646Z,99.90
2019-05-12T05:54:44.010Z,99.90
2019-05-12T05:57:53.495Z,99.90
2019-05-12T06:01:03.938Z,99.90
2019-05-12T06:04:13.667Z,99.90
2019-05-12T06:07:23.901Z,99.90
2019-05-12T06:10:36.093Z,99.90
2019-05-12T06:13:41.106Z,99.90
2019-05-12T06:16:49.414Z,99.90
2019-05-12T06:19:57.517Z,99.90
2019-05-12T06:23:05.525Z,99.90
2019-05-12T06:26:14.162Z,99.90
2019-05-12T06:29:25.141Z,99.90
2019-05-12T06:32:33.672Z,99.90
2019-05-12T06:35:45.329Z,99.90
2019-05-12T06:38:44.864Z,99.90
2019-05-12T06:41:45.785Z,99.90
2019-05-12T06:44:49.051Z,99.90
2019-05-12T06:47:50.023Z,99.90
2019-05-12T06:50:53.490Z,99.90
2019-05-12T06:53:55.214Z,99.90
2019-05-12T06:57:16.513Z,99.90
2019-05-12T06:59:58.560Z,99.90
2019-05-12T07:02:59.469Z,99.90
2019-05-12T07:06:00.294Z,99.90
2019-05-12T07:09:05.995Z,99.90
2019-05-12T07:12:07.107Z,99.90
2019-05-12T07:15:06.811Z,99.90
2019-05-12T07:18:13.502Z,99.90
2019-05-12T07:21:17.853Z,99.90
2019-05-12T07:24:15.957Z,99.90
2019-05-12T07:27:16.578Z,99.90
2019-05-12T07:30:17.286Z,99.90
2019-05-12T07:33:18.005Z,99.90
2019-05-12T07:36:18.626Z,99.90
2019-05-12T07:39:19.411Z,99.90
2019-05-12T07:42:22.709Z,99.90
2019-05-12T07:45:25.235Z,99.90
2019-05-12T07:48:25.861Z,99.90
2019-05-12T07:51:30.420Z,99.90
2019-05-12T07:54:34.651Z,99.90
2019-05-12T07:57:36.225Z,99.90
2019-05-12T08:00:34.785Z,99.90
2019-05-12T08:03:35.669Z,99.90
2019-05-12T08:06:41.778Z,99.90
2019-05-12T08:09:39.001Z,99.90
2019-05-12T08:12:39.710Z,99.90
2019-05-12T08:15:45.839Z,99.90
2019-05-12T08:18:44.461Z,99.90
2019-05-12T08:21:49.055Z,99.90
2019-05-12T08:24:48.290Z,99.90
2019-05-12T08:27:51.973Z,99.90
2019-05-12T08:30:54.840Z,99.90
2019-05-12T08:33:53.820Z,99.90
2019-05-12T08:36:57.899Z,99.90
2019-05-12T08:40:03.233Z,99.90
2019-05-12T08:43:05.615Z,99.90
2019-05-12T08:46:07.027Z,99.90
2019-05-12T08:49:05.618Z,99.90
2019-05-12T08:52:06.286Z,99.90
2019-05-12T08:55:07.013Z,99.90
2019-05-12T08:58:07.599Z,99.90
2019-05-12T09:01:08.413Z,99.90
2019-05-12T09:04:14.683Z,99.90
2019-05-12T09:07:13.821Z,99.90
2019-05-12T09:10:15.147Z,99.90
2019-05-12T09:13:15.685Z,99.90
2019-05-12T09:16:16.723Z,99.90
2019-05-12T09:19:23.874Z,99.90
2019-05-12T09:22:21.084Z,99.90
2019-05-12T09:25:23.871Z,99.90
2019-05-12T09:28:25.065Z,99.90
2019-05-12T09:31:29.442Z,99.90
2019-05-12T09:34:29.355Z,99.90
2019-05-12T09:37:30.873Z,99.90
2019-05-12T09:40:35.672Z,99.90
2019-05-12T09:43:35.236Z,99.90
2019-05-12T09:46:37.732Z,99.90
2019-05-12T09:49:39.694Z,99.90
2019-05-12T09:52:41.182Z,99.90
2019-05-12T09:55:43.759Z,99.90
2019-05-12T09:58:57.242Z,99.90
2019-05-12T10:01:47.753Z,99.90
2019-05-12T10:04:50.209Z,99.90
2019-05-12T10:07:53.508Z,99.90
2019-05-12T10:10:44.622Z,99.90
2019-05-12T10:13:54.073Z,99.90
2019-05-12T10:17:03.438Z,99.90
2019-05-12T10:20:13.527Z,99.90
2019-05-12T10:23:25.144Z,99.90
2019-05-12T10:26:30.697Z,99.90
2019-05-12T10:29:38.720Z,99.90
2019-05-12T10:32:46.747Z,99.90
2019-05-12T10:35:47.467Z,99.90
2019-05-12T10:38:48.181Z,99.90
2019-05-12T10:41:49.049Z,99.90
2019-05-12T10:44:50.037Z,99.90
2019-05-12T10:47:50.776Z,99.90
2019-05-12T10:50:53.422Z,99.90
2019-05-12T10:53:59.896Z,99.90
2019-05-12T10:56:56.403Z,99.90
2019-05-12T10:59:57.286Z,99.90
2019-05-12T11:03:01.546Z,99.90
2019-05-12T11:06:02.737Z,99.90
2019-05-12T11:09:03.783Z,99.90
2019-05-12T11:12:05.033Z,99.90
2019-05-12T11:15:06.785Z,99.90
2019-05-12T11:18:14.013Z,99.90
2019-05-12T11:21:14.541Z,99.90
2019-05-12T11:24:15.464Z,99.90
2019-05-12T11:27:16.152Z,99.90
2019-05-12T11:30:16.832Z,99.90
2019-05-12T11:33:17.704Z,99.90
2019-05-12T11:36:18.773Z,99.90
2019-05-12T11:39:19.662Z,99.90
2019-05-12T11:42:20.193Z,99.90
2019-05-12T11:45:20.897Z,99.90
2019-05-12T11:48:23.633Z,99.90
2019-05-12T11:51:28.880Z,99.90
2019-05-12T11:54:28.134Z,99.90
2019-05-12T11:57:30.369Z,99.90
2019-05-12T12:00:33.767Z,99.90
2019-05-12T12:03:34.453Z,99.90
2019-05-12T12:06:35.289Z,99.90
2019-05-12T12:09:36.153Z,99.90
2019-05-12T12:12:39.532Z,99.90
2019-05-12T12:15:39.558Z,99.90
2019-05-12T12:18:40.074Z,99.90
2019-05-12T12:21:48.054Z,99.90
2019-05-12T12:24:43.679Z,99.90
2019-05-12T12:27:44.375Z,99.90
2019-05-12T12:30:47.387Z,99.90
2019-05-12T12:33:47.969Z,99.90
2019-05-12T12:36:48.800Z,99.80
2019-05-12T12:39:49.616Z,95.60
2019-05-12T12:42:50.121Z,94.80
2019-05-12T12:45:56.485Z,94.20
2019-05-12T12:49:00.305Z,94.10
2019-05-12T12:52:00.132Z,94.90
2019-05-12T12:55:05.351Z,95.60
2019-05-12T12:58:03.466Z,95.70
2019-05-12T13:01:04.266Z,96.30
2019-05-12T13:04:06.386Z,97.40
2019-05-12T13:07:07.773Z,97.10
2019-05-12T13:10:09.763Z,96.70
2019-05-12T13:13:11.120Z,95.40
2019-05-12T13:16:13.301Z,95.90
2019-05-12T13:19:17.133Z,96.10
2019-05-12T13:22:18.969Z,95.40
2019-05-12T13:25:19.485Z,94.50
2019-05-12T13:28:22.714Z,95.50
2019-05-12T13:31:24.358Z,97.80
2019-05-12T13:34:28.917Z,97.20
2019-05-12T13:37:27.481Z,98.20
2019-05-12T13:40:29.838Z,96.30
2019-05-12T13:43:30.901Z,97.90
2019-05-12T13:46:34.353Z,99.10
2019-05-12T13:49:36.185Z,99.20
2019-05-12T13:52:37.210Z,98.40
2019-05-12T13:55:39.241Z,96.50
2019-05-12T13:58:43.704Z,96.80
2019-05-12T14:01:45.771Z,97.20
2019-05-12T14:04:44.398Z,95.90
2019-05-12T14:07:55.833Z,95.80
2019-05-12T14:11:02.249Z,93.80
2019-05-12T14:14:15.213Z,95.00
2019-05-12T14:17:20.034Z,93.50
2019-05-12T14:20:28.042Z,94.80
2019-05-12T14:23:36.150Z,97.50
2019-05-12T14:26:45.478Z,97.20
2019-05-12T14:29:53.880Z,96.70
2019-05-12T14:33:03.384Z,97.30
2019-05-12T14:36:04.857Z,97.80
2019-05-12T14:39:10.129Z,98.00
2019-05-12T14:42:09.425Z,99.00
2019-05-12T14:45:10.418Z,98.70
2019-05-12T14:48:13.273Z,97.10
2019-05-12T14:51:14.221Z,96.20
2019-05-12T14:54:14.696Z,96.60
2019-05-12T14:57:15.184Z,95.00
2019-05-12T15:00:19.813Z,95.40
2019-05-12T15:03:18.347Z,95.50
2019-05-12T15:06:19.533Z,95.90
2019-05-12T15:09:24.058Z,95.20
2019-05-12T15:12:24.433Z,94.20
2019-05-12T15:15:25.147Z,94.20
2019-05-12T15:18:25.477Z,93.80
2019-05-12T15:21:31.159Z,93.10
2019-05-12T15:24:28.676Z,94.00
2019-05-12T15:27:42.436Z,95.10
2019-05-12T15:30:33.566Z,95.00
2019-05-12T15:33:34.369Z,92.90
2019-05-12T15:36:34.765Z,90.00
2019-05-12T15:39:35.505Z,90.20
2019-05-12T15:42:36.217Z,91.00
2019-05-12T15:45:36.790Z,90.00
2019-05-12T15:48:37.449Z,89.00
2019-05-12T15:51:39.301Z,89.40
2019-05-12T15:54:45.769Z,86.00
2019-05-12T15:57:43.977Z,90.00
2019-05-12T16:00:45.022Z,87.20
2019-05-12T16:03:45.877Z,88.00
2019-05-12T16:06:53.689Z,83.40
2019-05-12T16:09:48.963Z,81.00
2019-05-12T16:12:49.646Z,81.30
2019-05-12T16:15:56.001Z,82.90
2019-05-12T16:18:53.945Z,81.40
2019-05-12T16:21:45.312Z,81.00
2019-05-12T16:24:53.249Z,79.50
2019-05-12T16:28:07.754Z,79.70
2019-05-12T16:31:14.261Z,78.00
2019-05-12T16:34:21.917Z,79.80
2019-05-12T16:37:31.310Z,77.80
2019-05-12T16:40:25.875Z,78.30
2019-05-12T16:43:29.390Z,76.00
2019-05-12T16:46:29.513Z,74.40
2019-05-12T16:49:33.333Z,74.00
2019-05-12T16:52:32.467Z,71.80
2019-05-12T16:55:48.128Z,72.30
2019-05-12T16:58:50.348Z,73.70
2019-05-12T17:01:59.439Z,69.70
2019-05-12T17:05:15.604Z,64.30
2019-05-12T17:08:17.845Z,64.20
2019-05-12T17:11:30.500Z,64.60
2019-05-12T17:14:16.454Z,61.80
2019-05-12T17:17:24.735Z,63.20
2019-05-12T17:20:34.337Z,63.60
2019-05-12T17:23:42.373Z,60.50
2019-05-12T17:26:50.398Z,59.60
2019-05-12T17:29:58.405Z,59.90
2019-05-12T17:33:06.429Z,60.50
2019-05-12T17:36:17.659Z,62.60
2019-05-12T17:39:17.373Z,63.90
2019-05-12T17:42:21.392Z,64.70
2019-05-12T17:45:20.772Z,64.40
2019-05-12T17:48:23.347Z,63.70
2019-05-12T17:51:26.855Z,66.50
2019-05-12T17:54:27.743Z,64.30
2019-05-12T17:57:28.538Z,66.10
2019-05-12T18:00:29.196Z,66.10
2019-05-12T18:03:29.581Z,66.80
2019-05-12T18:06:31.065Z,67.40
2019-05-12T18:09:32.045Z,67.80
2019-05-12T18:12:38.233Z,68.90
2019-05-12T18:15:40.894Z,68.80
2019-05-12T18:18:48.918Z,69.20
2019-05-12T18:22:03.374Z,69.30
2019-05-12T18:28:21.558Z,70.30
2019-05-12T18:31:30.077Z,72.30
2019-05-12T18:34:38.105Z,72.40
2019-05-12T18:37:38.738Z,72.50
2019-05-12T18:40:39.449Z,73.70
2019-05-12T18:43:40.242Z,75.30
2019-05-12T18:46:45.173Z,76.00
2019-05-12T18:49:47.890Z,76.20
2019-05-12T18:52:46.650Z,76.70
2019-05-12T18:55:47.406Z,77.10
2019-05-12T18:58:48.166Z,77.30
2019-05-12T19:01:49.158Z,77.30
2019-05-12T19:04:49.917Z,77.70
2019-05-12T19:07:50.629Z,77.30
2019-05-12T19:10:51.829Z,78.40
2019-05-12T19:13:57.428Z,78.70
2019-05-12T19:16:55.278Z,78.90
2019-05-12T19:20:00.037Z,79.20
2019-05-12T19:23:00.040Z,79.10
2019-05-12T19:26:01.425Z,80.00
2019-05-12T19:29:04.024Z,81.60
2019-05-12T19:32:04.873Z,82.70
2019-05-12T19:35:09.585Z,81.80
2019-05-12T19:38:08.181Z,83.00
2019-05-12T19:41:09.089Z,84.50
2019-05-12T19:44:09.905Z,84.10
2019-05-12T19:47:10.698Z,85.40
2019-05-12T19:50:15.756Z,86.10
2019-05-12T19:53:14.337Z,87.30
2019-05-12T19:56:18.661Z,87.20
2019-05-12T19:59:15.988Z,89.40
2019-05-12T20:02:24.045Z,90.20
2019-05-12T20:05:34.212Z,90.90
2019-05-12T20:08:43.711Z,91.40
2019-05-12T20:11:53.486Z,91.70
2019-05-12T20:15:01.222Z,92.30
2019-05-12T20:18:09.273Z,93.40
2019-05-12T20:21:20.445Z,94.50
2019-05-12T20:24:27.068Z,95.20
2019-05-12T20:27:35.087Z,95.70
2019-05-12T20:30:24.181Z,97.20
2019-05-12T20:33:34.368Z,98.10
2019-05-12T20:36:35.033Z,99.90
2019-05-12T20:39:35.753Z,99.90
2019-05-12T20:42:42.196Z,99.90
2019-05-12T20:45:40.734Z,99.90
2019-05-12T20:48:41.853Z,99.90
2019-05-12T20:51:44.370Z,99.90
2019-05-12T20:54:49.108Z,99.90
2019-05-12T20:57:52.413Z,99.90
2019-05-12T21:00:50.698Z,99.90
2019-05-12T21:03:51.681Z,99.90
2019-05-12T21:06:54.163Z,99.90
2019-05-12T21:09:44.167Z,99.90
2019-05-12T21:12:54.348Z,99.90
2019-05-12T21:16:15.923Z,99.90
2019-05-12T21:19:14.215Z,99.90
2019-05-12T21:22:23.746Z,99.90
2019-05-12T21:25:33.774Z,99.90
2019-05-12T21:28:46.081Z,99.90
2019-05-12T21:31:53.199Z,99.90
2019-05-12T21:35:14.945Z,99.90
2019-05-12T21:38:04.088Z,99.90
2019-05-12T21:41:07.773Z,99.90
2019-05-12T21:44:11.114Z,99.90
2019-05-12T21:47:10.748Z,99.90
2019-05-12T21:50:13.934Z,99.90
2019-05-12T21:53:17.653Z,99.90
2019-05-12T21:56:17.305Z,99.90
2019-05-12T21:59:18.133Z,99.90
2019-05-12T22:02:19.704Z,99.90
2019-05-12T22:05:28.271Z,99.90
2019-05-12T22:08:25.672Z,99.90
2019-05-12T22:11:26.843Z,99.90
2019-05-12T22:14:30.374Z,99.90
2019-05-12T22:17:33.328Z,99.90
2019-05-12T22:20:33.931Z,99.90
2019-05-12T22:23:34.652Z,99.90
2019-05-12T22:26:39.638Z,99.90
2019-05-12T22:29:38.106Z,99.90
2019-05-12T22:32:38.917Z,99.90
2019-05-12T22:35:39.693Z,99.90
2019-05-12T22:38:40.337Z,99.90
2019-05-12T22:41:41.592Z,99.90
2019-05-12T22:44:43.786Z,99.90
2019-05-12T22:47:49.251Z,99.90
2019-05-12T22:50:47.014Z,99.90
2019-05-12T22:53:47.821Z,99.90
2019-05-12T22:56:49.456Z,99.90
2019-05-12T22:59:53.218Z,99.90
2019-05-12T23:02:54.385Z,99.90
2019-05-12T23:06:00.036Z,99.90
2019-05-12T23:08:57.544Z,99.90
2019-05-12T23:11:58.108Z,99.90
2019-05-12T23:15:02.936Z,99.90
2019-05-12T23:18:04.039Z,99.90
2019-05-12T23:21:04.029Z,99.90
2019-05-12T23:24:14.032Z,99.90
2019-05-12T23:27:25.235Z,99.90
2019-05-12T23:30:31.502Z,99.90
2019-05-12T23:33:39.529Z,99.90
2019-05-12T23:36:39.935Z,99.90
2019-05-12T23:39:40.561Z,99.90
2019-05-12T23:42:41.269Z,99.90
2019-05-12T23:45:44.306Z,99.90
2019-05-12T23:48:44.896Z,99.90
2019-05-12T23:51:45.936Z,99.90
2019-05-12T23:54:46.634Z,99.90
2019-05-12T23:57:47.475Z,99.90
