createdAt,value
2018-09-13T14:06:09.640Z,40
2018-09-13T14:07:11.041Z,32
2018-09-13T14:08:32.625Z,40
2018-09-13T14:09:34.069Z,36
2018-09-13T14:10:55.548Z,36
2018-09-13T14:11:56.929Z,36
2018-09-13T14:13:18.453Z,36
2018-09-13T14:14:19.836Z,36
2018-09-13T14:15:21.246Z,32
2018-09-13T14:16:22.672Z,44
2018-09-13T14:17:24.059Z,52
2018-09-13T14:18:25.462Z,56
2018-09-13T14:19:26.878Z,44
2018-09-13T14:20:28.345Z,44
2018-09-13T14:21:29.658Z,40
2018-09-13T14:22:31.040Z,48
2018-09-13T14:23:32.481Z,40
2018-09-13T14:24:33.876Z,48
2018-09-13T14:25:35.289Z,48
2018-09-13T14:26:36.703Z,40
2018-09-13T14:27:38.094Z,56
2018-09-13T14:28:39.487Z,56
2018-09-13T14:29:40.899Z,64
2018-09-13T14:30:42.222Z,64
2018-09-13T14:31:43.625Z,60
2018-09-13T14:32:45.055Z,60
2018-09-13T14:33:46.414Z,52
2018-09-13T14:34:47.829Z,52
2018-09-13T14:35:49.194Z,52
2018-09-13T14:36:50.626Z,56
2018-09-13T14:37:54.757Z,48
2018-09-13T14:38:56.145Z,48
2018-09-13T14:39:57.654Z,52
2018-09-13T14:40:58.995Z,52
2018-09-13T14:42:00.347Z,52
2018-09-13T14:43:02.586Z,48
2018-09-13T14:44:04.111Z,56
2018-09-13T14:45:05.515Z,48
2018-09-13T14:46:06.948Z,44
2018-09-13T14:47:08.391Z,48
2018-09-13T14:48:09.818Z,44
2018-09-13T14:49:11.204Z,40
2018-09-13T14:50:12.599Z,36
2018-09-13T14:51:14.018Z,36
2018-09-13T14:52:15.397Z,28
2018-09-13T14:53:16.779Z,28
2018-09-13T14:54:18.167Z,28
2018-09-13T14:55:19.571Z,24
2018-09-13T14:56:21.036Z,20
2018-09-13T14:57:22.376Z,24
2018-09-13T14:58:23.731Z,28
2018-09-13T14:59:25.152Z,20
2018-09-13T15:00:26.533Z,20
2018-09-13T15:01:27.966Z,20
2018-09-13T15:02:29.418Z,20
2018-09-13T15:03:30.798Z,20
2018-09-13T15:04:32.196Z,24
2018-09-13T15:05:33.671Z,20
2018-09-13T15:06:35.047Z,20
2018-09-13T15:07:36.547Z,20
2018-09-13T15:08:37.918Z,20
2018-09-13T15:09:39.323Z,20
2018-09-13T15:10:40.711Z,16
2018-09-13T15:11:42.351Z,20
2018-09-13T15:12:43.828Z,16
2018-09-13T15:13:45.266Z,20
2018-09-13T15:14:47.603Z,16
2018-09-13T15:15:49.001Z,16
2018-09-13T15:16:50.382Z,16
2018-09-13T15:17:51.750Z,20
2018-09-13T15:18:53.485Z,20
2018-09-13T15:19:55.740Z,20
2018-09-13T15:20:57.106Z,20
2018-09-13T15:21:58.621Z,20
2018-09-13T15:22:59.988Z,24
2018-09-13T15:24:01.366Z,24
2018-09-13T15:25:02.753Z,32
2018-09-13T15:26:01.882Z,32
2018-09-13T15:27:03.277Z,40
2018-09-13T15:28:24.833Z,36
2018-09-13T15:29:26.203Z,44
2018-09-13T15:30:27.600Z,40
2018-09-13T15:31:29.058Z,44
2018-09-13T15:32:30.395Z,40
2018-09-13T15:33:31.787Z,44
2018-09-13T15:34:33.305Z,44
2018-09-13T15:35:34.691Z,44
2018-09-13T15:36:36.197Z,40
2018-09-13T15:37:37.582Z,40
2018-09-13T15:38:39.034Z,44
2018-09-13T15:39:40.345Z,44
2018-09-13T15:40:41.758Z,44
2018-09-13T15:41:43.211Z,40
2018-09-13T15:42:46.640Z,44
2018-09-13T15:43:48.088Z,36
2018-09-13T15:44:49.517Z,52
2018-09-13T15:45:50.916Z,44
2018-09-13T15:46:52.302Z,48
2018-09-13T15:47:53.707Z,44
2018-09-13T15:48:55.073Z,48
2018-09-13T15:49:56.466Z,48
2018-09-13T15:50:57.873Z,40
2018-09-13T15:51:59.259Z,44
2018-09-13T15:53:00.654Z,48
2018-09-13T15:54:02.028Z,36
2018-09-13T15:55:03.461Z,32
2018-09-13T15:56:05.620Z,36
2018-09-13T15:57:07.050Z,32
2018-09-13T15:58:08.415Z,32
2018-09-13T15:59:09.805Z,28
2018-09-13T16:00:11.189Z,32
2018-09-13T16:01:13.316Z,24
2018-09-13T16:02:14.700Z,24
2018-09-13T16:03:16.108Z,24
2018-09-13T16:04:17.488Z,24
2018-09-13T16:05:18.868Z,28
2018-09-13T16:06:20.238Z,24
2018-09-13T16:07:21.829Z,28
2018-09-13T16:08:23.193Z,20
2018-09-13T16:09:24.584Z,24
2018-09-13T16:10:25.966Z,20
2018-09-13T16:11:27.371Z,20
2018-09-13T16:12:28.838Z,20
2018-09-13T16:13:31.023Z,20
2018-09-13T16:14:32.425Z,20
2018-09-13T16:15:36.318Z,20
2018-09-13T16:16:36.933Z,20
2018-09-13T16:17:38.307Z,20
2018-09-13T16:18:39.851Z,20
2018-09-13T16:19:41.245Z,20
2018-09-13T16:20:42.759Z,16
2018-09-13T16:21:44.153Z,20
2018-09-13T16:22:46.489Z,16
2018-09-13T16:23:47.882Z,16
2018-09-13T16:24:49.263Z,16
2018-09-13T16:25:50.630Z,12
2018-09-13T16:26:52.012Z,16
2018-09-13T16:27:53.397Z,16
2018-09-13T16:28:54.768Z,12
2018-09-13T16:29:56.156Z,12
2018-09-13T16:30:57.526Z,12
2018-09-13T16:31:58.912Z,12
2018-09-13T16:33:01.270Z,8
2018-09-13T16:34:02.653Z,12
2018-09-13T16:35:04.121Z,8
2018-09-13T16:36:05.399Z,8
2018-09-13T16:37:06.780Z,8
2018-09-13T16:38:08.219Z,8
2018-09-13T16:39:09.642Z,8
2018-09-13T16:40:11.011Z,4
2018-09-13T16:41:12.374Z,4
2018-09-13T16:42:16.105Z,4
2018-09-13T16:43:17.497Z,4
2018-09-13T16:44:18.867Z,4
2018-09-13T16:45:20.244Z,4
2018-09-13T16:46:21.619Z,4
2018-09-13T16:47:23.012Z,8
2018-09-13T16:48:29.938Z,8
2018-09-13T16:49:30.399Z,8
2018-09-13T16:50:32.344Z,4
2018-09-13T16:51:35.039Z,4
2018-09-13T16:52:37.168Z,4
2018-09-13T16:53:40.937Z,4
2018-09-13T16:54:41.522Z,4
2018-09-13T16:55:42.907Z,4
2018-09-13T16:56:44.291Z,8
2018-09-13T16:57:45.708Z,8
2018-09-13T16:58:47.171Z,8
2018-09-13T17:00:49.927Z,8
2018-09-13T17:01:51.299Z,8
2018-09-13T17:02:54.137Z,8
2018-09-13T17:03:57.043Z,8
2018-09-13T17:04:59.269Z,8
2018-09-13T17:06:02.468Z,8
2018-09-13T17:07:04.446Z,8
2018-09-13T17:08:06.500Z,4
2018-09-13T17:09:08.600Z,4
2018-09-13T17:10:10.779Z,4
2018-09-13T17:11:12.195Z,4
2018-09-13T17:12:13.604Z,4
2018-09-13T17:13:14.994Z,4
2018-09-13T17:14:16.362Z,4
2018-09-13T17:15:17.771Z,8
2018-09-13T17:16:19.156Z,8
2018-09-13T17:17:20.547Z,8
2018-09-13T17:18:21.950Z,8
2018-09-13T17:19:23.329Z,8
2018-09-13T17:20:24.698Z,8
2018-09-13T17:21:26.082Z,8
2018-09-13T17:22:27.492Z,8
2018-09-13T17:23:28.951Z,8
2018-09-13T17:24:30.326Z,8
2018-09-13T17:25:31.710Z,4
2018-09-13T17:26:33.099Z,4
2018-09-13T17:27:34.513Z,4
2018-09-13T17:28:36.070Z,4
2018-09-13T17:29:37.726Z,4
2018-09-13T17:30:39.073Z,4
2018-09-13T17:31:40.613Z,0
2018-09-13T17:32:42.188Z,4
2018-09-13T17:33:43.621Z,4
2018-09-13T17:34:44.971Z,4
2018-09-13T17:35:47.142Z,0
2018-09-13T17:36:48.546Z,4
2018-09-13T17:37:49.943Z,4
2018-09-13T17:38:51.372Z,0
2018-09-13T17:39:52.769Z,0
2018-09-13T17:40:54.162Z,0
2018-09-13T17:41:55.543Z,0
2018-09-13T17:42:56.928Z,0
2018-09-13T17:43:58.889Z,0
2018-09-13T17:45:00.973Z,0
2018-09-13T17:46:02.352Z,0
2018-09-13T17:47:04.628Z,0
2018-09-13T17:48:08.090Z,0
2018-09-13T17:49:10.967Z,0
2018-09-13T17:50:12.408Z,0
2018-09-13T17:51:13.756Z,0
2018-09-13T17:52:16.185Z,0
2018-09-13T17:53:17.627Z,0
2018-09-13T17:54:19.533Z,0
2018-09-13T17:55:21.554Z,0
2018-09-13T17:56:22.927Z,0
2018-09-13T17:57:25.847Z,0
2018-09-13T17:58:27.233Z,0
2018-09-13T17:59:31.800Z,0
2018-09-13T18:00:33.858Z,60
2018-09-13T18:01:34.573Z,68
2018-09-13T18:02:35.955Z,68
2018-09-13T18:03:37.437Z,72
2018-09-13T18:04:38.705Z,68
2018-09-13T18:05:40.094Z,68
2018-09-13T18:06:44.465Z,0
2018-09-13T18:07:47.080Z,0
2018-09-13T18:08:49.845Z,0
2018-09-13T18:09:52.743Z,0
2018-09-13T18:10:55.803Z,0
2018-09-13T18:11:57.227Z,0
2018-09-13T18:12:59.534Z,0
2018-09-13T18:14:01.849Z,0
2018-09-13T18:15:03.838Z,0
2018-09-13T18:16:06.433Z,0
2018-09-13T18:17:07.816Z,0
2018-09-13T18:18:12.231Z,0
2018-09-13T18:19:14.186Z,0
2018-09-13T18:20:16.971Z,0
2018-09-13T18:21:18.465Z,0
2018-09-13T18:22:20.013Z,0
2018-09-13T18:23:21.706Z,0
2018-09-13T18:24:23.710Z,0
2018-09-13T18:25:25.080Z,0
2018-09-13T18:26:26.466Z,0
2018-09-13T18:27:27.877Z,0
2018-09-13T18:28:29.271Z,0
2018-09-13T18:29:30.630Z,0
2018-09-13T18:30:32.065Z,0
2018-09-13T18:31:34.424Z,0
2018-09-13T18:32:35.769Z,0
2018-09-13T18:33:37.175Z,0
2018-09-13T18:34:38.556Z,0
2018-09-13T18:35:39.940Z,0
2018-09-13T18:36:41.324Z,0
2018-09-13T18:37:42.702Z,0
2018-09-13T18:38:44.850Z,0
2018-09-13T18:39:46.215Z,0
2018-09-13T18:40:47.600Z,0
2018-09-13T18:41:48.977Z,0
2018-09-13T18:42:50.348Z,0
2018-09-13T18:43:51.783Z,0
2018-09-13T18:44:53.217Z,0
2018-09-13T18:45:54.644Z,0
2018-09-13T18:46:56.014Z,0
2018-09-13T18:47:57.397Z,0
2018-09-13T18:48:58.776Z,0
2018-09-13T18:50:00.150Z,0
2018-09-13T18:51:01.558Z,0
2018-09-13T18:52:02.936Z,0
2018-09-13T18:53:04.323Z,0
2018-09-13T18:54:05.718Z,0
2018-09-13T18:55:07.115Z,0
2018-09-13T18:56:17.687Z,0
2018-09-13T18:57:20.841Z,0
2018-09-13T18:58:29.881Z,0
2018-09-13T18:59:39.031Z,0
2018-09-13T19:00:40.345Z,0
2018-09-13T19:01:41.737Z,0
2018-09-13T19:02:43.113Z,0
2018-09-13T19:03:44.507Z,0
2018-09-13T19:04:45.891Z,0
2018-09-13T19:05:47.272Z,0
2018-09-13T19:06:48.640Z,0
2018-09-13T19:07:50.024Z,0
2018-09-13T19:08:51.412Z,0
2018-09-13T19:09:52.795Z,0
2018-09-13T19:10:54.228Z,0
2018-09-13T19:11:57.303Z,0
2018-09-13T19:13:02.445Z,0
2018-09-13T19:14:06.102Z,0
2018-09-13T19:15:09.577Z,0
2018-09-13T19:16:10.981Z,0
2018-09-13T19:17:12.429Z,0
2018-09-13T19:18:13.716Z,0
2018-09-13T19:19:15.154Z,0
2018-09-13T19:20:16.550Z,0
2018-09-13T19:21:20.531Z,0
2018-09-13T19:22:28.772Z,0
2018-09-13T19:23:32.964Z,0
2018-09-13T19:24:34.344Z,0
2018-09-13T19:25:36.896Z,0
2018-09-13T19:26:38.299Z,0
2018-09-13T19:27:41.885Z,0
2018-09-13T19:28:44.871Z,0
2018-09-13T19:29:46.246Z,0
2018-09-13T19:30:48.150Z,0
2018-09-13T19:31:49.552Z,0
2018-09-13T19:32:51.058Z,0
2018-09-13T19:33:52.312Z,0
2018-09-13T19:34:53.728Z,0
2018-09-13T19:35:55.120Z,0
2018-09-13T19:36:56.502Z,0
2018-09-13T19:37:57.899Z,0
2018-09-13T19:39:02.409Z,0
2018-09-13T19:40:03.783Z,0
2018-09-13T19:41:12.520Z,0
2018-09-13T19:42:16.761Z,0
2018-09-13T19:43:18.145Z,0
2018-09-13T19:44:20.186Z,0
2018-09-13T19:45:22.200Z,0
2018-09-13T19:46:23.593Z,0
2018-09-13T19:47:24.958Z,0
2018-09-13T19:48:26.336Z,0
2018-09-13T19:49:27.722Z,0
2018-09-13T19:50:29.186Z,0
2018-09-13T19:51:31.317Z,0
2018-09-13T19:52:32.600Z,0
2018-09-13T19:53:33.967Z,0
2018-09-13T19:54:35.495Z,0
2018-09-13T19:55:36.813Z,0
2018-09-13T19:56:38.193Z,0
2018-09-13T19:57:39.725Z,0
2018-09-13T19:58:41.109Z,0
2018-09-13T19:59:42.500Z,0
2018-09-13T20:00:43.893Z,0
2018-09-13T20:01:45.330Z,0
2018-09-13T20:02:46.760Z,0
2018-09-13T20:03:48.139Z,0
2018-09-13T20:04:49.590Z,0
2018-09-13T20:05:51.570Z,0
2018-09-13T20:06:55.865Z,0
2018-09-13T20:07:58.065Z,0
2018-09-13T20:09:00.396Z,0
2018-09-13T20:10:01.788Z,0
2018-09-13T20:11:04.224Z,0
2018-09-13T20:12:05.659Z,0
2018-09-13T20:13:06.993Z,0
2018-09-13T20:14:09.223Z,0
2018-09-13T20:15:14.964Z,0
2018-09-13T20:16:19.879Z,0
2018-09-13T20:17:20.358Z,0
2018-09-13T20:18:22.331Z,0
2018-09-13T20:19:24.943Z,0
2018-09-13T20:20:27.032Z,0
2018-09-13T20:21:30.022Z,0
2018-09-13T20:22:33.890Z,0
2018-09-13T20:23:37.888Z,0
2018-09-13T20:24:38.407Z,0
2018-09-13T20:25:39.838Z,0
2018-09-13T20:26:41.240Z,0
2018-09-13T20:27:42.646Z,0
2018-09-13T20:28:44.066Z,0
2018-09-13T20:29:45.416Z,0
2018-09-13T20:30:46.789Z,0
2018-09-13T20:31:48.167Z,0
2018-09-13T20:32:49.541Z,0
2018-09-13T20:33:50.963Z,0
2018-09-13T20:34:52.442Z,0
2018-09-13T20:35:53.824Z,0
2018-09-13T20:36:55.216Z,0
2018-09-13T20:37:56.579Z,0
2018-09-13T20:38:58.005Z,0
2018-09-13T20:39:59.334Z,0
2018-09-13T20:41:00.714Z,0
2018-09-13T20:42:02.104Z,0
2018-09-13T20:43:03.478Z,0
2018-09-13T20:44:04.859Z,0
2018-09-13T20:45:06.255Z,0
2018-09-13T20:46:07.638Z,0
2018-09-13T20:47:09.005Z,0
2018-09-13T20:48:10.390Z,0
2018-09-13T20:49:11.772Z,0
2018-09-13T20:50:13.174Z,0
2018-09-13T20:51:14.595Z,0
2018-09-13T20:52:15.920Z,0
2018-09-13T20:53:17.304Z,0
2018-09-13T20:54:18.689Z,0
2018-09-13T20:55:20.061Z,0
2018-09-13T20:56:21.430Z,0
2018-09-13T20:57:22.862Z,0
2018-09-13T20:58:24.139Z,0
2018-09-13T20:59:26.403Z,0
2018-09-13T21:00:26.859Z,0
2018-09-13T21:01:28.227Z,0
2018-09-13T21:02:29.605Z,0
2018-09-13T21:03:30.976Z,0
2018-09-13T21:04:32.350Z,0
2018-09-13T21:05:33.729Z,0
2018-09-13T21:06:35.108Z,0
2018-09-13T21:07:36.495Z,0
2018-09-13T21:08:37.917Z,0
2018-09-13T21:09:39.502Z,0
2018-09-13T21:10:40.881Z,0
2018-09-13T21:11:42.258Z,0
2018-09-13T21:12:43.637Z,0
2018-09-13T21:13:45.026Z,0
2018-09-13T21:14:46.400Z,0
2018-09-13T21:15:47.775Z,0
2018-09-13T21:16:49.151Z,0
2018-09-13T21:17:50.575Z,0
2018-09-13T21:18:51.961Z,0
2018-09-13T21:19:53.360Z,0
2018-09-13T21:20:54.742Z,0
2018-09-13T21:21:56.122Z,0
2018-09-13T21:22:57.491Z,0
2018-09-13T21:23:58.927Z,0
2018-09-13T21:25:00.301Z,0
2018-09-13T21:26:01.691Z,0
2018-09-13T21:27:03.070Z,0
2018-09-13T21:28:04.444Z,0
2018-09-13T21:29:05.828Z,0
2018-09-13T21:30:07.203Z,0
2018-09-13T21:31:08.663Z,0
2018-09-13T21:32:10.860Z,0
2018-09-13T21:33:13.146Z,0
2018-09-13T21:34:14.529Z,0
2018-09-13T21:35:15.918Z,0
2018-09-13T21:36:17.292Z,0
2018-09-13T21:37:18.689Z,0
2018-09-13T21:38:20.066Z,0
2018-09-13T21:39:21.462Z,0
2018-09-13T21:40:22.888Z,0
2018-09-13T21:41:24.217Z,0
2018-09-13T21:42:25.590Z,0
2018-09-13T21:43:27.016Z,0
2018-09-13T21:44:28.417Z,0
2018-09-13T21:45:29.774Z,0
2018-09-13T21:46:31.185Z,0
2018-09-13T21:47:32.563Z,0
2018-09-13T21:48:33.936Z,0
2018-09-13T21:49:35.310Z,0
2018-09-13T21:50:36.688Z,0
2018-09-13T21:51:38.070Z,0
2018-09-13T21:52:39.445Z,0
2018-09-13T21:53:40.818Z,0
2018-09-13T21:54:42.199Z,0
2018-09-13T21:55:43.660Z,0
2018-09-13T21:56:45.040Z,0
2018-09-13T21:57:46.415Z,0
2018-09-13T21:58:47.899Z,0
2018-09-13T21:59:49.207Z,0
2018-09-13T22:00:50.883Z,0
2018-09-13T22:01:52.240Z,0
2018-09-13T22:02:53.614Z,0
2018-09-13T22:03:54.989Z,0
2018-09-13T22:04:56.376Z,0
2018-09-13T22:05:57.748Z,0
2018-09-13T22:06:59.261Z,0
2018-09-13T22:08:00.640Z,0
2018-09-13T22:09:02.020Z,0
2018-09-13T22:10:03.403Z,0
2018-09-13T22:11:04.768Z,0
2018-09-13T22:12:06.156Z,0
2018-09-13T22:13:07.526Z,0
2018-09-13T22:14:08.910Z,0
2018-09-13T22:15:10.295Z,0
2018-09-13T22:16:11.675Z,0
2018-09-13T22:17:13.073Z,0
2018-09-13T22:18:14.449Z,0
2018-09-13T22:19:15.825Z,0
2018-09-13T22:20:17.215Z,0
2018-09-13T22:21:18.598Z,0
2018-09-13T22:22:20.070Z,0
2018-09-13T22:23:21.447Z,0
2018-09-13T22:24:22.833Z,0
2018-09-13T22:25:24.208Z,0
2018-09-13T22:26:25.588Z,0
2018-09-13T22:27:26.968Z,0
2018-09-13T22:28:28.353Z,0
2018-09-13T22:29:29.718Z,0
2018-09-13T22:30:31.103Z,0
2018-09-13T22:31:32.481Z,0
2018-09-13T22:32:33.882Z,0
2018-09-13T22:33:35.259Z,0
2018-09-13T22:34:36.629Z,0
2018-09-13T22:35:38.004Z,0
2018-09-13T22:36:39.393Z,0
2018-09-13T22:37:41.303Z,0
2018-09-13T22:38:42.681Z,0
2018-09-13T22:39:44.060Z,0
2018-09-13T22:40:45.470Z,0
2018-09-13T22:41:46.808Z,0
2018-09-13T22:42:48.192Z,0
2018-09-13T22:43:49.551Z,0
2018-09-13T22:44:50.931Z,0
2018-09-13T22:45:52.320Z,0
2018-09-13T22:46:53.705Z,0
2018-09-13T22:47:55.093Z,0
2018-09-13T22:48:56.461Z,0
2018-09-13T22:49:57.841Z,0
2018-09-13T22:50:59.225Z,0
2018-09-13T22:52:00.599Z,0
2018-09-13T22:53:02.011Z,0
2018-09-13T22:54:03.386Z,0
2018-09-13T22:55:04.780Z,0
2018-09-13T22:56:06.218Z,0
2018-09-13T22:57:07.608Z,0
2018-09-13T22:58:08.986Z,0
2018-09-13T22:59:10.365Z,0
2018-09-13T23:00:11.732Z,0
2018-09-13T23:01:13.111Z,0
2018-09-13T23:02:14.489Z,0
2018-09-13T23:03:15.868Z,0
2018-09-13T23:04:17.298Z,0
2018-09-13T23:05:18.682Z,0
2018-09-13T23:06:20.088Z,0
2018-09-13T23:07:21.461Z,0
2018-09-13T23:08:22.845Z,0
2018-09-13T23:09:24.226Z,0
2018-09-13T23:10:25.607Z,0
2018-09-13T23:11:26.992Z,0
2018-09-13T23:12:28.368Z,0
2018-09-13T23:13:29.741Z,0
2018-09-13T23:14:31.115Z,0
2018-09-13T23:15:32.500Z,0
2018-09-13T23:16:33.872Z,0
2018-09-13T23:17:35.269Z,0
2018-09-13T23:18:36.635Z,0
2018-09-13T23:19:38.001Z,0
2018-09-13T23:20:39.381Z,0
2018-09-13T23:21:40.762Z,0
2018-09-13T23:22:42.144Z,0
2018-09-13T23:23:43.515Z,0
2018-09-13T23:24:44.888Z,0
2018-09-13T23:25:46.262Z,0
2018-09-13T23:26:47.643Z,0
2018-09-13T23:27:49.030Z,0
2018-09-13T23:28:50.413Z,0
2018-09-13T23:29:51.810Z,0
2018-09-13T23:30:53.175Z,0
2018-09-13T23:31:54.580Z,0
2018-09-13T23:32:55.952Z,0
2018-09-13T23:33:57.335Z,0
2018-09-13T23:34:58.707Z,0
2018-09-13T23:36:00.090Z,0
2018-09-13T23:37:01.473Z,0
2018-09-13T23:38:02.854Z,0
2018-09-13T23:39:04.305Z,0
2018-09-13T23:40:05.778Z,0
2018-09-13T23:41:07.013Z,0
2018-09-13T23:42:08.387Z,0
2018-09-13T23:43:09.761Z,0
2018-09-13T23:44:11.141Z,0
2018-09-13T23:45:12.517Z,0
2018-09-13T23:46:13.901Z,0
2018-09-13T23:47:15.275Z,0
2018-09-13T23:48:16.668Z,0
2018-09-13T23:49:18.049Z,0
2018-09-13T23:50:19.431Z,0
2018-09-13T23:51:20.816Z,0
2018-09-13T23:52:22.220Z,0
2018-09-13T23:53:23.605Z,0
2018-09-13T23:54:25.010Z,0
2018-09-13T23:55:26.409Z,0
2018-09-13T23:56:27.779Z,0
2018-09-13T23:57:29.158Z,0
2018-09-13T23:58:30.540Z,0
2018-09-13T23:59:31.927Z,0
