createdAt,value
2018-02-12T00:00:55.373Z,90.77
2018-02-12T00:01:55.346Z,91.34
2018-02-12T00:02:55.330Z,91.67
2018-02-12T00:03:55.309Z,91.53
2018-02-12T00:04:55.285Z,91.53
2018-02-12T00:05:55.295Z,91.58
2018-02-12T00:06:55.248Z,91.67
2018-02-12T00:07:55.231Z,91.58
2018-02-12T00:08:55.208Z,92.24
2018-02-12T00:09:55.200Z,92.05
2018-02-12T00:10:55.189Z,92.38
2018-02-12T00:11:55.960Z,92.38
2018-02-12T00:12:55.127Z,92.19
2018-02-12T00:13:55.114Z,92.19
2018-02-12T00:14:55.105Z,92.10
2018-02-12T00:15:55.060Z,92.29
2018-02-12T00:16:55.066Z,92.29
2018-02-12T00:17:55.024Z,91.81
2018-02-12T00:18:55.007Z,91.53
2018-02-12T00:19:54.988Z,90.96
2018-02-12T00:20:54.964Z,91.24
2018-02-12T00:21:54.963Z,91.34
2018-02-12T00:22:54.927Z,90.96
2018-02-12T00:23:54.906Z,91.24
2018-02-12T00:24:54.883Z,91.15
2018-02-12T00:25:54.865Z,91.15
2018-02-12T00:26:55.421Z,91.15
2018-02-12T00:27:54.822Z,91.24
2018-02-12T00:28:54.807Z,91.34
2018-02-12T00:29:54.782Z,91.15
2018-02-12T00:30:54.761Z,91.34
2018-02-12T00:31:54.762Z,91.15
2018-02-12T00:32:54.731Z,91.62
2018-02-12T00:33:54.697Z,91.34
2018-02-12T00:34:54.679Z,91.15
2018-02-12T00:35:54.657Z,91.15
2018-02-12T00:36:54.639Z,90.77
2018-02-12T00:37:54.640Z,91.34
2018-02-12T00:38:54.596Z,91.34
2018-02-12T00:39:54.580Z,90.96
2018-02-12T00:40:54.553Z,90.39
2018-02-12T00:41:54.540Z,90.30
2018-02-12T00:43:15.528Z,90.58
2018-02-12T00:43:54.504Z,91.34
2018-02-12T00:44:54.477Z,90.67
2018-02-12T00:45:54.457Z,90.77
2018-02-12T00:46:54.438Z,90.58
2018-02-12T00:47:54.416Z,90.58
2018-02-12T00:48:54.441Z,91.43
2018-02-12T00:49:54.374Z,91.24
2018-02-12T00:50:54.359Z,91.24
2018-02-12T00:51:54.352Z,91.34
2018-02-12T00:52:54.308Z,91.43
2018-02-12T00:53:54.309Z,90.96
2018-02-12T00:54:54.270Z,91.15
2018-02-12T00:55:54.253Z,91.15
2018-02-12T00:56:54.238Z,91.34
2018-02-12T00:57:54.206Z,91.24
2018-02-12T00:58:54.209Z,91.24
2018-02-12T00:59:54.170Z,91.34
2018-02-12T01:00:54.149Z,90.58
2018-02-12T01:01:54.130Z,91.34
2018-02-12T01:02:54.105Z,90.86
2018-02-12T01:03:54.089Z,90.58
2018-02-12T01:04:54.083Z,91.34
2018-02-12T01:05:54.049Z,90.48
2018-02-12T01:06:54.027Z,90.67
2018-02-12T01:07:54.006Z,91.34
2018-02-12T01:08:53.983Z,91.34
2018-02-12T01:09:54.009Z,91.24
2018-02-12T01:10:53.966Z,90.77
2018-02-12T01:11:53.927Z,91.34
2018-02-12T01:12:53.900Z,90.67
2018-02-12T01:13:53.881Z,90.58
2018-02-12T01:14:53.862Z,90.58
2018-02-12T01:15:53.858Z,90.77
2018-02-12T01:16:53.836Z,90.30
2018-02-12T01:17:53.804Z,91.43
2018-02-12T01:18:53.778Z,91.34
2018-02-12T01:19:53.763Z,90.77
2018-02-12T01:20:53.757Z,90.58
2018-02-12T01:21:53.728Z,90.67
2018-02-12T01:22:53.700Z,91.34
2018-02-12T01:23:53.678Z,90.67
2018-02-12T01:24:53.650Z,90.58
2018-02-12T01:25:53.638Z,91.34
2018-02-12T01:26:53.632Z,91.43
2018-02-12T01:27:53.596Z,91.34
2018-02-12T01:28:53.573Z,91.34
2018-02-12T01:29:53.548Z,91.24
2018-02-12T01:30:53.532Z,91.53
2018-02-12T01:31:53.517Z,91.43
2018-02-12T01:32:53.511Z,91.34
2018-02-12T01:33:53.476Z,90.77
2018-02-12T01:34:54.423Z,90.86
2018-02-12T01:35:53.437Z,90.77
2018-02-12T01:36:53.415Z,91.05
2018-02-12T01:37:53.389Z,90.77
2018-02-12T01:38:53.383Z,90.58
2018-02-12T01:39:53.350Z,90.67
2018-02-12T01:40:53.331Z,90.67
2018-02-12T01:41:53.306Z,90.48
2018-02-12T01:42:53.303Z,91.24
2018-02-12T01:43:53.260Z,91.15
2018-02-12T01:44:53.248Z,90.91
2018-02-12T01:45:53.228Z,91.24
2018-02-12T01:46:53.888Z,91.05
2018-02-12T01:47:53.201Z,91.15
2018-02-12T01:48:53.174Z,91.15
2018-02-12T01:49:53.141Z,91.24
2018-02-12T01:50:53.124Z,91.43
2018-02-12T01:51:53.101Z,90.86
2018-02-12T01:52:53.080Z,90.58
2018-02-12T01:53:53.072Z,90.67
2018-02-12T01:54:53.921Z,91.43
2018-02-12T01:55:53.034Z,90.67
2018-02-12T01:56:52.998Z,90.86
2018-02-12T01:57:52.979Z,91.53
2018-02-12T01:58:52.954Z,91.43
2018-02-12T01:59:52.948Z,91.43
2018-02-12T02:00:52.931Z,90.86
2018-02-12T02:01:52.894Z,90.67
2018-02-12T02:02:52.893Z,90.67
2018-02-12T02:03:52.857Z,90.77
2018-02-12T02:04:53.409Z,91.43
2018-02-12T02:05:52.829Z,91.24
2018-02-12T02:06:52.790Z,91.62
2018-02-12T02:07:52.772Z,90.77
2018-02-12T02:08:52.758Z,90.67
2018-02-12T02:09:52.735Z,90.77
2018-02-12T02:10:52.721Z,90.58
2018-02-12T02:11:52.700Z,90.67
2018-02-12T02:12:52.667Z,90.20
2018-02-12T02:13:52.653Z,91.05
2018-02-12T02:14:54.388Z,91.62
2018-02-12T02:15:52.626Z,90.96
2018-02-12T02:16:52.588Z,90.77
2018-02-12T02:17:52.565Z,90.67
2018-02-12T02:18:52.546Z,90.86
2018-02-12T02:19:53.388Z,90.96
2018-02-12T02:20:52.500Z,91.34
2018-02-12T02:21:52.500Z,91.43
2018-02-12T02:22:52.460Z,91.24
2018-02-12T02:23:52.441Z,91.24
2018-02-12T02:24:54.388Z,91.24
2018-02-12T02:25:52.402Z,91.43
2018-02-12T02:26:52.398Z,91.43
2018-02-12T02:27:52.378Z,91.24
2018-02-12T02:28:52.339Z,91.24
2018-02-12T02:29:52.319Z,91.43
2018-02-12T02:30:52.299Z,91.39
2018-02-12T02:31:52.281Z,91.34
2018-02-12T02:32:52.257Z,91.20
2018-02-12T02:33:52.253Z,91.15
2018-02-12T02:34:52.218Z,91.34
2018-02-12T02:35:52.191Z,90.86
2018-02-12T02:36:52.172Z,91.34
2018-02-12T02:37:52.167Z,91.05
2018-02-12T02:38:52.149Z,91.34
2018-02-12T02:39:52.111Z,91.10
2018-02-12T02:40:52.093Z,91.05
2018-02-12T02:41:52.074Z,91.10
2018-02-12T02:42:52.050Z,91.29
2018-02-12T02:43:52.046Z,91.29
2018-02-12T02:44:52.011Z,91.48
2018-02-12T02:45:51.990Z,91.53
2018-02-12T02:46:53.890Z,91.15
2018-02-12T02:47:51.946Z,91.43
2018-02-12T02:48:51.927Z,91.05
2018-02-12T02:49:51.926Z,91.53
2018-02-12T02:50:51.889Z,91.43
2018-02-12T02:51:51.866Z,91.53
2018-02-12T02:52:51.840Z,90.67
2018-02-12T02:53:51.837Z,91.24
2018-02-12T02:54:51.816Z,91.15
2018-02-12T02:55:51.797Z,91.05
2018-02-12T02:56:51.759Z,91.43
2018-02-12T02:57:51.744Z,91.34
2018-02-12T02:58:51.723Z,91.24
2018-02-12T02:59:51.719Z,91.43
2018-02-12T03:00:51.683Z,91.34
2018-02-12T03:01:51.658Z,91.05
2018-02-12T03:02:51.640Z,91.43
2018-02-12T03:03:51.622Z,91.24
2018-02-12T03:04:51.597Z,91.43
2018-02-12T03:05:51.588Z,91.34
2018-02-12T03:06:51.559Z,91.43
2018-02-12T03:07:51.541Z,91.43
2018-02-12T03:08:51.517Z,90.86
2018-02-12T03:09:51.495Z,91.43
2018-02-12T03:10:51.489Z,90.67
2018-02-12T03:11:51.455Z,91.34
2018-02-12T03:12:51.438Z,91.34
2018-02-12T03:13:51.414Z,91.24
2018-02-12T03:14:51.391Z,90.67
2018-02-12T03:15:51.372Z,91.53
2018-02-12T03:16:51.369Z,91.34
2018-02-12T03:17:51.333Z,90.86
2018-02-12T03:18:51.311Z,90.58
2018-02-12T03:19:51.291Z,91.34
2018-02-12T03:20:51.929Z,91.43
2018-02-12T03:21:51.250Z,91.24
2018-02-12T03:22:51.238Z,91.34
2018-02-12T03:23:51.208Z,91.43
2018-02-12T03:24:51.931Z,91.24
2018-02-12T03:25:51.166Z,91.15
2018-02-12T03:26:51.144Z,91.34
2018-02-12T03:27:51.139Z,91.34
2018-02-12T03:28:51.117Z,91.34
2018-02-12T03:29:51.927Z,91.15
2018-02-12T03:30:51.063Z,91.24
2018-02-12T03:31:51.045Z,91.53
2018-02-12T03:32:51.035Z,91.34
2018-02-12T03:33:51.003Z,91.43
2018-02-12T03:34:51.000Z,91.24
2018-02-12T03:35:50.961Z,91.05
2018-02-12T03:36:51.911Z,91.24
2018-02-12T03:37:50.918Z,91.15
2018-02-12T03:38:50.897Z,91.72
2018-02-12T03:39:50.898Z,91.34
2018-02-12T03:40:50.874Z,91.43
2018-02-12T03:41:50.836Z,91.24
2018-02-12T03:42:50.817Z,91.34
2018-02-12T03:43:50.798Z,91.43
2018-02-12T03:44:50.790Z,91.34
2018-02-12T03:45:52.393Z,91.34
2018-02-12T03:46:50.739Z,91.43
2018-02-12T03:47:50.731Z,91.43
2018-02-12T03:48:50.697Z,91.15
2018-02-12T03:49:51.412Z,91.53
2018-02-12T03:50:50.659Z,91.34
2018-02-12T03:51:50.636Z,91.43
2018-02-12T03:52:51.469Z,90.48
2018-02-12T03:53:50.590Z,91.15
2018-02-12T03:54:50.572Z,90.39
2018-02-12T03:55:50.550Z,91.05
2018-02-12T03:56:50.533Z,91.43
2018-02-12T03:57:50.540Z,90.67
2018-02-12T03:58:50.492Z,90.67
2018-02-12T03:59:50.471Z,91.05
2018-02-12T04:00:50.453Z,90.96
2018-02-12T04:01:50.429Z,91.24
2018-02-12T04:02:50.426Z,91.43
2018-02-12T04:03:50.409Z,91.43
2018-02-12T04:04:50.368Z,91.43
2018-02-12T04:05:50.353Z,91.43
2018-02-12T04:06:50.327Z,91.53
2018-02-12T04:07:50.308Z,90.77
2018-02-12T04:08:50.286Z,91.15
2018-02-12T04:09:50.280Z,91.05
2018-02-12T04:10:50.247Z,91.62
2018-02-12T04:11:50.228Z,91.43
2018-02-12T04:12:50.207Z,91.24
2018-02-12T04:13:50.189Z,91.62
2018-02-12T04:14:50.181Z,91.53
2018-02-12T04:15:50.145Z,91.62
2018-02-12T04:16:50.125Z,91.43
2018-02-12T04:17:50.109Z,91.43
2018-02-12T04:18:50.087Z,91.05
2018-02-12T04:19:50.099Z,91.43
2018-02-12T04:20:50.043Z,91.24
2018-02-12T04:21:50.023Z,91.24
2018-02-12T04:22:50.007Z,91.24
2018-02-12T04:23:49.983Z,91.53
2018-02-12T04:24:50.477Z,91.05
2018-02-12T04:25:49.952Z,91.62
2018-02-12T04:26:49.922Z,91.53
2018-02-12T04:27:49.898Z,91.24
2018-02-12T04:28:49.880Z,91.34
2018-02-12T04:29:49.874Z,91.34
2018-02-12T04:30:49.839Z,91.34
2018-02-12T04:31:49.839Z,91.53
2018-02-12T04:32:49.797Z,91.43
2018-02-12T04:33:49.778Z,91.43
2018-02-12T04:34:49.757Z,91.15
2018-02-12T04:35:49.740Z,91.62
2018-02-12T04:36:49.734Z,91.43
2018-02-12T04:37:49.697Z,91.72
2018-02-12T04:38:49.679Z,91.43
2018-02-12T04:39:49.655Z,91.34
2018-02-12T04:40:49.647Z,91.24
2018-02-12T04:41:49.610Z,91.81
2018-02-12T04:42:49.596Z,91.43
2018-02-12T04:43:49.574Z,91.43
2018-02-12T04:44:49.554Z,91.62
2018-02-12T04:45:49.548Z,91.81
2018-02-12T04:46:49.515Z,91.34
2018-02-12T04:47:49.489Z,91.53
2018-02-12T04:48:49.505Z,91.81
2018-02-12T04:49:49.468Z,91.53
2018-02-12T04:50:49.451Z,91.24
2018-02-12T04:51:49.414Z,90.77
2018-02-12T04:52:49.390Z,91.15
2018-02-12T04:53:49.369Z,90.86
2018-02-12T04:54:49.349Z,90.96
2018-02-12T04:55:49.347Z,91.05
2018-02-12T04:56:49.311Z,90.77
2018-02-12T04:57:49.299Z,90.77
2018-02-12T04:58:49.266Z,90.48
2018-02-12T04:59:49.898Z,91.43
2018-02-12T05:00:49.225Z,91.62
2018-02-12T05:01:49.208Z,91.62
2018-02-12T05:02:49.180Z,90.86
2018-02-12T05:03:49.183Z,91.05
2018-02-12T05:04:49.161Z,90.67
2018-02-12T05:05:49.124Z,90.77
2018-02-12T05:06:49.104Z,90.77
2018-02-12T05:07:49.082Z,90.96
2018-02-12T05:08:49.076Z,90.67
2018-02-12T05:09:49.051Z,91.15
2018-02-12T05:10:49.021Z,91.05
2018-02-12T05:11:49.003Z,91.34
2018-02-12T05:12:48.983Z,90.67
2018-02-12T05:13:48.976Z,91.05
2018-02-12T05:14:48.944Z,91.15
2018-02-12T05:15:48.919Z,91.53
2018-02-12T05:16:48.900Z,91.53
2018-02-12T05:17:48.921Z,91.72
2018-02-12T05:18:48.874Z,90.77
2018-02-12T05:19:48.838Z,91.34
2018-02-12T05:20:48.833Z,91.15
2018-02-12T05:21:48.798Z,91.15
2018-02-12T05:22:50.410Z,91.72
2018-02-12T05:23:48.770Z,91.43
2018-02-12T05:24:48.753Z,90.86
2018-02-12T05:25:48.717Z,91.72
2018-02-12T05:26:48.697Z,90.86
2018-02-12T05:27:48.683Z,91.15
2018-02-12T05:28:48.648Z,90.86
2018-02-12T05:29:48.647Z,91.15
2018-02-12T05:30:48.616Z,91.15
2018-02-12T05:31:48.608Z,91.05
2018-02-12T05:32:48.572Z,90.86
2018-02-12T05:33:48.552Z,90.77
2018-02-12T05:34:49.415Z,91.15
2018-02-12T05:35:48.511Z,91.05
2018-02-12T05:36:48.487Z,91.72
2018-02-12T05:37:48.466Z,91.34
2018-02-12T05:38:48.452Z,90.77
2018-02-12T05:39:48.432Z,90.86
2018-02-12T05:40:48.420Z,91.34
2018-02-12T05:41:48.400Z,91.05
2018-02-12T05:42:48.372Z,91.53
2018-02-12T05:43:48.356Z,91.62
2018-02-12T05:44:48.326Z,91.34
2018-02-12T05:45:48.326Z,91.34
2018-02-12T05:46:48.286Z,91.05
2018-02-12T05:47:48.268Z,90.86
2018-02-12T05:48:48.248Z,90.86
2018-02-12T05:49:48.225Z,91.05
2018-02-12T05:50:48.231Z,91.05
2018-02-12T05:51:48.186Z,91.34
2018-02-12T05:52:48.163Z,91.05
2018-02-12T05:53:48.147Z,91.43
2018-02-12T05:54:48.128Z,91.34
2018-02-12T05:55:48.099Z,91.81
2018-02-12T05:56:48.098Z,91.53
2018-02-12T05:57:48.078Z,91.81
2018-02-12T05:58:48.049Z,91.62
2018-02-12T05:59:48.021Z,91.72
2018-02-12T06:00:47.999Z,91.81
2018-02-12T06:01:47.998Z,92.00
2018-02-12T06:02:47.956Z,91.81
2018-02-12T06:03:47.942Z,91.81
2018-02-12T06:04:47.932Z,91.81
2018-02-12T06:05:48.447Z,91.05
2018-02-12T06:06:48.435Z,91.81
2018-02-12T06:07:47.866Z,91.43
2018-02-12T06:08:49.401Z,91.91
2018-02-12T06:09:47.835Z,91.05
2018-02-12T06:10:47.801Z,91.43
2018-02-12T06:11:47.782Z,91.34
2018-02-12T06:12:47.773Z,91.43
2018-02-12T06:13:47.734Z,91.05
2018-02-12T06:14:47.715Z,91.62
2018-02-12T06:15:49.407Z,91.05
2018-02-12T06:16:47.674Z,91.43
2018-02-12T06:17:47.654Z,91.62
2018-02-12T06:18:47.655Z,91.62
2018-02-12T06:19:47.617Z,91.24
2018-02-12T06:20:48.432Z,90.86
2018-02-12T06:21:47.574Z,90.86
2018-02-12T06:22:47.552Z,91.43
2018-02-12T06:23:47.539Z,91.24
2018-02-12T06:24:47.514Z,91.72
2018-02-12T06:25:47.489Z,91.24
2018-02-12T06:27:08.569Z,90.86
2018-02-12T06:27:47.450Z,91.34
2018-02-12T06:28:47.443Z,91.05
2018-02-12T06:29:47.412Z,91.43
2018-02-12T06:30:47.394Z,91.24
2018-02-12T06:31:47.914Z,91.05
2018-02-12T06:32:47.369Z,91.43
2018-02-12T06:33:47.338Z,91.43
2018-02-12T06:34:48.904Z,91.43
2018-02-12T06:35:47.291Z,90.96
2018-02-12T06:36:47.263Z,90.58
2018-02-12T06:37:47.270Z,91.81
2018-02-12T06:38:47.228Z,91.72
2018-02-12T06:39:47.213Z,91.62
2018-02-12T06:40:47.186Z,91.53
2018-02-12T06:41:47.166Z,91.05
2018-02-12T06:42:47.147Z,91.24
2018-02-12T06:43:47.143Z,90.96
2018-02-12T06:44:47.105Z,90.96
2018-02-12T06:45:47.093Z,91.24
2018-02-12T06:46:47.118Z,90.96
2018-02-12T06:47:47.087Z,90.86
2018-02-12T06:48:47.075Z,91.15
2018-02-12T06:49:47.028Z,91.15
2018-02-12T06:50:47.064Z,91.81
2018-02-12T06:51:46.987Z,91.43
2018-02-12T06:52:46.941Z,91.53
2018-02-12T06:53:46.938Z,90.96
2018-02-12T06:54:47.904Z,91.05
2018-02-12T06:55:46.877Z,91.53
2018-02-12T06:56:46.898Z,91.43
2018-02-12T06:57:46.937Z,90.86
2018-02-12T06:58:46.846Z,91.43
2018-02-12T06:59:46.830Z,91.24
2018-02-12T07:00:46.808Z,91.05
2018-02-12T07:01:46.793Z,91.72
2018-02-12T07:02:46.804Z,91.43
2018-02-12T07:03:46.823Z,90.86
2018-02-12T07:04:46.756Z,90.96
2018-02-12T07:05:46.756Z,91.05
2018-02-12T07:06:47.590Z,91.34
2018-02-12T07:07:47.497Z,91.24
2018-02-12T07:08:46.684Z,91.24
2018-02-12T07:09:46.664Z,90.96
2018-02-12T07:10:47.489Z,91.05
2018-02-12T07:11:46.626Z,91.15
2018-02-12T07:12:46.574Z,91.62
2018-02-12T07:13:46.590Z,91.62
2018-02-12T07:14:46.541Z,91.15
2018-02-12T07:15:46.534Z,90.96
2018-02-12T07:16:49.406Z,91.24
2018-02-12T07:17:46.495Z,91.62
2018-02-12T07:18:46.440Z,91.62
2018-02-12T07:19:46.445Z,91.05
2018-02-12T07:20:46.429Z,91.34
2018-02-12T07:21:46.473Z,91.72
2018-02-12T07:22:46.369Z,91.43
2018-02-12T07:23:46.383Z,91.62
2018-02-12T07:24:46.334Z,91.62
2018-02-12T07:25:46.331Z,91.05
2018-02-12T07:26:46.393Z,90.77
2018-02-12T07:27:46.969Z,91.53
2018-02-12T07:28:46.270Z,91.05
2018-02-12T07:29:46.220Z,90.48
2018-02-12T07:30:46.204Z,91.15
2018-02-12T07:31:46.172Z,91.15
2018-02-12T07:32:46.196Z,91.53
2018-02-12T07:33:46.174Z,91.81
2018-02-12T07:34:46.134Z,91.81
2018-02-12T07:35:46.970Z,91.15
2018-02-12T07:36:46.067Z,91.62
2018-02-12T07:37:46.064Z,91.15
2018-02-12T07:38:46.087Z,90.72
2018-02-12T07:39:46.115Z,90.91
2018-02-12T07:40:46.024Z,90.72
2018-02-12T07:41:46.000Z,91.76
2018-02-12T07:42:45.980Z,90.34
2018-02-12T07:43:45.938Z,90.53
2018-02-12T07:44:45.953Z,90.53
2018-02-12T07:45:45.960Z,90.63
2018-02-12T07:46:45.927Z,90.63
2018-02-12T07:47:45.912Z,90.44
2018-02-12T07:48:45.864Z,90.72
2018-02-12T07:49:45.835Z,90.91
2018-02-12T07:50:45.876Z,90.53
2018-02-12T07:51:45.828Z,91.29
2018-02-12T07:52:45.759Z,90.34
2018-02-12T07:53:45.795Z,90.53
2018-02-12T07:54:46.070Z,90.25
2018-02-12T07:55:45.718Z,90.44
2018-02-12T07:56:45.683Z,90.81
2018-02-12T07:57:46.445Z,90.63
2018-02-12T07:58:45.616Z,90.63
2018-02-12T07:59:46.445Z,90.25
2018-02-12T08:00:45.627Z,90.44
2018-02-12T08:01:45.607Z,90.15
2018-02-12T08:02:45.552Z,90.15
2018-02-12T08:03:45.555Z,90.25
2018-02-12T08:04:45.515Z,90.72
2018-02-12T08:05:45.484Z,90.53
2018-02-12T08:06:45.486Z,90.67
2018-02-12T08:07:45.517Z,90.91
2018-02-12T08:08:45.430Z,90.44
2018-02-12T08:09:45.411Z,90.25
2018-02-12T08:10:45.397Z,90.67
2018-02-12T08:11:45.394Z,90.58
2018-02-12T08:12:45.388Z,91.24
2018-02-12T08:13:45.911Z,90.48
2018-02-12T08:14:45.336Z,91.10
2018-02-12T08:15:45.315Z,90.63
2018-02-12T08:16:45.293Z,90.53
2018-02-12T08:17:45.232Z,90.34
2018-02-12T08:18:45.214Z,90.72
2018-02-12T08:19:45.208Z,90.34
2018-02-12T08:20:46.004Z,90.63
2018-02-12T08:21:45.164Z,90.44
2018-02-12T08:22:45.164Z,90.15
2018-02-12T08:23:45.137Z,90.15
2018-02-12T08:24:45.098Z,90.15
2018-02-12T08:25:45.094Z,90.15
2018-02-12T08:26:45.067Z,90.44
2018-02-12T08:27:45.065Z,90.53
2018-02-12T08:28:45.007Z,89.96
2018-02-12T08:29:44.987Z,89.87
2018-02-12T08:30:44.994Z,90.01
2018-02-12T08:31:44.950Z,89.82
2018-02-12T08:32:44.945Z,89.06
2018-02-12T08:33:44.916Z,88.96
2018-02-12T08:34:44.914Z,88.78
2018-02-12T08:35:44.886Z,88.02
2018-02-12T08:36:44.849Z,88.68
2018-02-12T08:37:44.850Z,88.96
2018-02-12T08:38:44.826Z,88.40
2018-02-12T08:39:44.795Z,88.49
2018-02-12T08:40:44.768Z,88.96
2018-02-12T08:41:44.749Z,88.78
2018-02-12T08:42:44.747Z,88.96
2018-02-12T08:43:44.710Z,88.92
2018-02-12T08:44:44.695Z,88.35
2018-02-12T08:45:44.666Z,88.73
2018-02-12T08:46:44.658Z,88.92
2018-02-12T08:47:44.652Z,88.64
2018-02-12T08:48:44.624Z,89.39
2018-02-12T08:49:45.412Z,88.92
2018-02-12T08:50:44.579Z,88.59
2018-02-12T08:51:56.684Z,88.11
2018-02-12T08:52:44.537Z,88.82
2018-02-12T08:53:44.530Z,87.73
2018-02-12T08:54:44.499Z,88.30
2018-02-12T08:55:44.486Z,88.21
2018-02-12T08:56:44.456Z,88.11
2018-02-12T08:57:44.433Z,88.11
2018-02-12T08:58:44.420Z,88.02
2018-02-12T08:59:44.411Z,88.02
2018-02-12T09:00:45.414Z,88.40
2018-02-12T09:01:44.352Z,88.49
2018-02-12T09:02:44.331Z,88.40
2018-02-12T09:03:44.318Z,88.21
2018-02-12T09:04:44.312Z,87.92
2018-02-12T09:05:44.274Z,87.26
2018-02-12T09:06:44.261Z,87.26
2018-02-12T09:07:44.239Z,88.11
2018-02-12T09:08:44.215Z,87.16
2018-02-12T09:09:44.215Z,87.16
2018-02-12T09:10:44.180Z,87.64
2018-02-12T09:11:44.176Z,87.73
2018-02-12T09:12:44.142Z,86.98
2018-02-12T09:13:44.120Z,86.03
2018-02-12T09:14:44.121Z,86.88
2018-02-12T09:15:46.914Z,85.93
2018-02-12T09:16:44.056Z,86.31
2018-02-12T09:17:44.043Z,85.65
2018-02-12T09:18:44.018Z,86.22
2018-02-12T09:19:44.006Z,85.74
2018-02-12T09:20:43.999Z,86.26
2018-02-12T09:21:43.960Z,85.69
2018-02-12T09:22:43.950Z,86.45
2018-02-12T09:23:43.923Z,86.35
2018-02-12T09:24:43.902Z,86.16
2018-02-12T09:25:43.896Z,86.26
2018-02-12T09:26:43.885Z,86.12
2018-02-12T09:27:43.843Z,85.17
2018-02-12T09:28:43.841Z,84.61
2018-02-12T09:29:43.821Z,84.61
2018-02-12T09:30:43.782Z,84.99
2018-02-12T09:31:43.770Z,85.65
2018-02-12T09:32:43.759Z,85.55
2018-02-12T09:33:43.724Z,85.46
2018-02-12T09:34:43.712Z,85.84
2018-02-12T09:35:43.697Z,86.31
2018-02-12T09:36:43.670Z,85.36
2018-02-12T09:37:43.665Z,85.69
2018-02-12T09:38:44.446Z,85.22
2018-02-12T09:39:43.609Z,85.69
2018-02-12T09:40:43.590Z,84.55
2018-02-12T09:41:43.566Z,84.65
2018-02-12T09:42:43.572Z,85.03
2018-02-12T09:43:43.533Z,84.74
2018-02-12T09:44:43.509Z,84.84
2018-02-12T09:45:43.499Z,84.55
2018-02-12T09:46:43.673Z,83.80
2018-02-12T09:47:43.459Z,83.70
2018-02-12T09:48:43.443Z,84.55
2018-02-12T09:49:43.416Z,83.89
2018-02-12T09:50:43.400Z,83.80
2018-02-12T09:51:43.378Z,84.27
2018-02-12T09:52:43.359Z,84.27
2018-02-12T09:53:43.364Z,84.27
2018-02-12T09:54:43.320Z,84.27
2018-02-12T09:55:43.301Z,83.80
2018-02-12T09:56:43.279Z,84.46
2018-02-12T09:57:43.262Z,83.23
2018-02-12T09:58:43.570Z,83.89
2018-02-12T09:59:43.227Z,83.61
2018-02-12T10:00:43.452Z,83.80
2018-02-12T10:01:43.189Z,83.98
2018-02-12T10:02:43.166Z,83.36
2018-02-12T10:03:43.986Z,83.65
2018-02-12T10:04:43.128Z,83.08
2018-02-12T10:05:43.104Z,83.42
2018-02-12T10:06:43.107Z,82.56
2018-02-12T10:07:43.069Z,82.85
2018-02-12T10:08:43.051Z,82.75
2018-02-12T10:09:43.034Z,82.66
2018-02-12T10:10:43.027Z,82.98
2018-02-12T10:11:44.236Z,82.04
2018-02-12T10:12:43.015Z,80.99
2018-02-12T10:13:42.957Z,81.37
2018-02-12T10:14:42.943Z,81.47
2018-02-12T10:15:42.938Z,81.75
2018-02-12T10:16:42.900Z,81.75
2018-02-12T10:17:42.884Z,81.27
2018-02-12T10:18:43.454Z,81.18
2018-02-12T10:19:42.842Z,81.18
2018-02-12T10:20:42.891Z,81.66
2018-02-12T10:21:42.830Z,81.56
2018-02-12T10:22:42.797Z,81.09
2018-02-12T10:23:43.122Z,82.79
2018-02-12T10:24:43.897Z,80.90
2018-02-12T10:25:43.440Z,82.32
2018-02-12T10:26:42.902Z,81.18
2018-02-12T10:27:42.714Z,81.09
2018-02-12T10:28:42.678Z,81.75
2018-02-12T10:29:42.671Z,80.99
2018-02-12T10:30:42.662Z,81.85
2018-02-12T10:31:42.629Z,81.18
2018-02-12T10:32:42.624Z,81.75
2018-02-12T10:33:42.593Z,79.95
2018-02-12T10:34:42.571Z,80.14
2018-02-12T10:35:42.571Z,81.47
2018-02-12T10:36:42.536Z,80.52
2018-02-12T10:37:42.518Z,80.52
2018-02-12T10:38:42.517Z,81.47
2018-02-12T10:39:42.479Z,81.09
2018-02-12T10:40:42.470Z,80.04
2018-02-12T10:41:42.447Z,80.14
2018-02-12T10:42:42.436Z,79.57
2018-02-12T10:44:03.418Z,80.43
2018-02-12T10:44:42.395Z,80.24
2018-02-12T10:45:42.370Z,80.14
2018-02-12T10:46:42.352Z,80.14
2018-02-12T10:47:42.340Z,79.42
2018-02-12T10:48:42.327Z,79.80
2018-02-12T10:49:42.319Z,78.56
2018-02-12T10:50:42.283Z,78.00
2018-02-12T10:51:42.261Z,77.18
2018-02-12T10:52:42.247Z,77.18
2018-02-12T10:53:42.232Z,77.84
2018-02-12T10:54:42.235Z,77.60
2018-02-12T10:55:42.994Z,74.18
2018-02-12T10:56:42.199Z,74.08
2018-02-12T10:57:42.155Z,74.56
2018-02-12T10:58:42.144Z,72.99
2018-02-12T10:59:42.119Z,71.37
2018-02-12T11:00:42.140Z,70.70
2018-02-12T11:01:42.943Z,69.41
2018-02-12T11:02:42.075Z,68.74
2018-02-12T11:03:42.055Z,69.12
2018-02-12T11:04:42.060Z,67.16
2018-02-12T11:05:42.020Z,66.78
2018-02-12T11:06:42.000Z,67.07
2018-02-12T11:07:43.926Z,67.47
2018-02-12T11:08:41.977Z,69.18
2018-02-12T11:09:41.964Z,69.25
2018-02-12T11:10:41.959Z,66.97
2018-02-12T11:11:41.940Z,65.54
2018-02-12T11:12:41.911Z,65.16
2018-02-12T11:13:41.898Z,64.97
2018-02-12T11:14:41.888Z,65.06
2018-02-12T11:15:41.889Z,66.14
2018-02-12T11:16:41.848Z,67.19
2018-02-12T11:17:41.838Z,67.07
2018-02-12T11:18:41.830Z,66.14
2018-02-12T11:19:41.812Z,67.32
2018-02-12T11:20:41.808Z,66.30
2018-02-12T11:21:41.789Z,65.25
2018-02-12T11:22:41.768Z,63.64
2018-02-12T11:23:41.779Z,64.31
2018-02-12T11:24:41.741Z,65.99
2018-02-12T11:25:41.720Z,67.15
2018-02-12T11:26:41.729Z,70.25
2018-02-12T11:27:41.713Z,71.77
2018-02-12T11:28:41.701Z,73.61
2018-02-12T11:29:43.431Z,69.53
2018-02-12T11:30:41.656Z,69.09
2018-02-12T11:31:43.435Z,67.13
2018-02-12T11:32:41.642Z,64.31
2018-02-12T11:33:41.608Z,62.02
2018-02-12T11:34:41.589Z,61.00
2018-02-12T11:35:41.581Z,59.86
2018-02-12T11:36:41.560Z,59.96
2018-02-12T11:37:41.552Z,58.59
2018-02-12T11:38:42.518Z,58.28
2018-02-12T11:39:41.527Z,58.34
2018-02-12T11:40:41.511Z,58.06
2018-02-12T11:41:41.498Z,60.31
2018-02-12T11:42:41.478Z,61.64
2018-02-12T11:43:41.483Z,64.24
2018-02-12T11:44:41.451Z,66.77
2018-02-12T11:45:41.970Z,68.07
2018-02-12T11:46:41.426Z,68.16
2018-02-12T11:47:41.423Z,70.44
2018-02-12T11:48:41.414Z,72.88
2018-02-12T11:49:41.384Z,73.82
2018-02-12T11:50:41.370Z,74.20
2018-02-12T11:51:41.354Z,74.49
2018-02-12T11:52:41.360Z,76.01
2018-02-12T11:53:41.330Z,73.55
2018-02-12T11:54:41.330Z,69.12
2018-02-12T11:55:41.292Z,66.94
2018-02-12T11:56:41.277Z,64.50
2018-02-12T11:57:41.265Z,62.75
2018-02-12T11:58:41.248Z,60.27
2018-02-12T11:59:41.274Z,58.81
2018-02-12T12:00:41.226Z,59.32
2018-02-12T12:01:41.212Z,60.09
2018-02-12T12:02:41.188Z,63.20
2018-02-12T12:03:41.175Z,66.77
2018-02-12T12:04:41.162Z,67.34
2018-02-12T12:05:41.164Z,68.92
2018-02-12T12:06:41.129Z,69.30
2018-02-12T12:07:41.117Z,69.87
2018-02-12T12:08:41.100Z,71.33
2018-02-12T12:09:41.087Z,67.94
2018-02-12T12:10:41.095Z,65.25
2018-02-12T12:11:41.080Z,62.05
2018-02-12T12:12:41.045Z,58.40
2018-02-12T12:13:41.026Z,56.55
2018-02-12T12:14:41.016Z,54.55
2018-02-12T12:15:41.019Z,52.48
2018-02-12T12:16:40.981Z,52.16
2018-02-12T12:17:41.512Z,52.45
2018-02-12T12:18:40.955Z,52.92
2018-02-12T12:19:40.941Z,54.02
2018-02-12T12:20:40.929Z,53.64
2018-02-12T12:21:40.917Z,54.56
2018-02-12T12:22:40.925Z,55.49
2018-02-12T12:23:40.888Z,55.80
2018-02-12T12:24:40.881Z,55.54
2018-02-12T12:25:40.868Z,54.30
2018-02-12T12:26:40.855Z,53.73
2018-02-12T12:27:40.862Z,52.94
2018-02-12T12:28:40.825Z,53.67
2018-02-12T12:29:40.818Z,53.70
2018-02-12T12:30:40.807Z,53.04
2018-02-12T12:31:40.816Z,53.52
2018-02-12T12:32:40.800Z,52.68
2018-02-12T12:33:41.478Z,52.75
2018-02-12T12:34:41.473Z,53.42
2018-02-12T12:35:40.748Z,54.35
2018-02-12T12:36:40.733Z,54.50
2018-02-12T12:37:40.730Z,57.87
2018-02-12T12:38:40.727Z,58.59
2018-02-12T12:39:40.700Z,57.48
2018-02-12T12:40:40.679Z,56.27
2018-02-12T12:41:40.678Z,54.78
2018-02-12T12:42:40.662Z,53.54
2018-02-12T12:43:40.652Z,51.95
2018-02-12T12:44:40.656Z,50.87
2018-02-12T12:45:41.448Z,51.51
2018-02-12T12:46:40.615Z,51.99
2018-02-12T12:47:40.606Z,52.20
2018-02-12T12:48:40.592Z,51.51
2018-02-12T12:49:41.535Z,51.54
2018-02-12T12:50:41.449Z,51.37
2018-02-12T12:51:40.557Z,50.07
2018-02-12T12:52:40.541Z,49.77