createdAt,value
2018-08-31T00:00:11.512Z,0.00
2018-08-31T00:01:11.495Z,0.00
2018-08-31T00:02:11.500Z,0.00
2018-08-31T00:03:11.475Z,0.00
2018-08-31T00:04:11.465Z,0.00
2018-08-31T00:05:11.454Z,0.00
2018-08-31T00:06:11.458Z,0.00
2018-08-31T00:07:11.463Z,0.00
2018-08-31T00:08:11.421Z,0.00
2018-08-31T00:09:11.409Z,0.00
2018-08-31T00:10:11.405Z,0.00
2018-08-31T00:11:11.393Z,0.00
2018-08-31T00:12:11.391Z,0.00
2018-08-31T00:13:11.383Z,0.00
2018-08-31T00:14:11.355Z,0.00
2018-08-31T00:15:11.342Z,0.00
2018-08-31T00:16:11.333Z,0.00
2018-08-31T00:17:11.324Z,0.00
2018-08-31T00:18:11.340Z,0.00
2018-08-31T00:19:11.300Z,0.00
2018-08-31T00:20:11.289Z,0.00
2018-08-31T00:21:11.279Z,0.00
2018-08-31T00:22:11.270Z,0.00
2018-08-31T00:23:11.281Z,0.00
2018-08-31T00:24:11.247Z,0.00
2018-08-31T00:25:11.234Z,0.00
2018-08-31T00:26:11.224Z,0.00
2018-08-31T00:27:11.215Z,0.00
2018-08-31T00:28:11.218Z,0.00
2018-08-31T00:29:11.196Z,0.00
2018-08-31T00:30:11.189Z,0.00
2018-08-31T00:31:11.168Z,0.00
2018-08-31T00:32:11.158Z,0.00
2018-08-31T00:33:11.165Z,0.00
2018-08-31T00:34:11.142Z,0.00
2018-08-31T00:35:11.128Z,0.00
2018-08-31T00:36:11.115Z,0.00
2018-08-31T00:37:11.105Z,0.00
2018-08-31T00:38:11.116Z,0.00
2018-08-31T00:39:11.080Z,0.00
2018-08-31T00:40:11.070Z,0.00
2018-08-31T00:41:11.059Z,0.00
2018-08-31T00:42:11.050Z,0.00
2018-08-31T00:43:11.039Z,0.00
2018-08-31T00:44:11.051Z,0.00
2018-08-31T00:45:11.023Z,0.00
2018-08-31T00:46:11.005Z,0.00
2018-08-31T00:47:10.997Z,0.00
2018-08-31T00:48:10.982Z,0.00
2018-08-31T00:49:10.988Z,0.00
2018-08-31T00:50:10.967Z,0.00
2018-08-31T00:51:10.949Z,0.00
2018-08-31T00:52:10.940Z,0.00
2018-08-31T00:53:10.928Z,0.00
2018-08-31T00:54:10.934Z,0.00
2018-08-31T00:55:10.907Z,0.00
2018-08-31T00:56:10.896Z,0.00
2018-08-31T00:57:10.885Z,0.00
2018-08-31T00:58:10.873Z,0.00
2018-08-31T00:59:10.879Z,0.00
2018-08-31T01:00:10.851Z,0.00
2018-08-31T01:01:10.843Z,0.00
2018-08-31T01:02:10.838Z,0.00
2018-08-31T01:03:10.825Z,0.00
2018-08-31T01:04:10.829Z,0.00
2018-08-31T01:05:10.802Z,0.00
2018-08-31T01:06:10.801Z,0.00
2018-08-31T01:07:10.781Z,0.00
2018-08-31T01:08:10.772Z,0.00
2018-08-31T01:09:10.790Z,0.00
2018-08-31T01:10:10.743Z,0.00
2018-08-31T01:11:10.732Z,0.00
2018-08-31T01:12:10.722Z,0.00
2018-08-31T01:13:10.711Z,0.00
2018-08-31T01:14:10.701Z,0.00
2018-08-31T01:15:10.710Z,0.00
2018-08-31T01:16:10.678Z,0.00
2018-08-31T01:17:10.666Z,0.00
2018-08-31T01:18:10.659Z,0.00
2018-08-31T01:19:10.658Z,0.00
2018-08-31T01:20:10.659Z,0.00
2018-08-31T01:21:10.625Z,0.00
2018-08-31T01:22:10.613Z,0.00
2018-08-31T01:23:10.603Z,0.00
2018-08-31T01:24:10.595Z,0.00
2018-08-31T01:25:10.581Z,0.00
2018-08-31T01:26:10.586Z,0.00
2018-08-31T01:27:10.558Z,0.00
2018-08-31T01:28:10.549Z,0.00
2018-08-31T01:29:10.537Z,0.00
2018-08-31T01:30:10.544Z,0.00
2018-08-31T01:31:10.542Z,0.00
2018-08-31T01:32:10.505Z,0.00
2018-08-31T01:33:10.498Z,0.00
2018-08-31T01:34:10.486Z,0.00
2018-08-31T01:35:10.476Z,0.00
2018-08-31T01:36:10.477Z,0.00
2018-08-31T01:37:10.449Z,0.00
2018-08-31T01:38:10.438Z,0.00
2018-08-31T01:39:10.429Z,0.00
2018-08-31T01:40:10.418Z,0.00
2018-08-31T01:41:10.421Z,0.00
2018-08-31T01:42:10.396Z,0.00
2018-08-31T01:43:10.394Z,0.00
2018-08-31T01:44:10.389Z,0.00
2018-08-31T01:45:10.362Z,0.00
2018-08-31T01:46:10.370Z,0.00
2018-08-31T01:47:10.345Z,0.00
2018-08-31T01:48:10.329Z,0.00
2018-08-31T01:49:10.319Z,0.00
2018-08-31T01:50:10.307Z,0.00
2018-08-31T01:51:10.330Z,0.00
2018-08-31T01:52:10.290Z,0.00
2018-08-31T01:53:10.275Z,0.00
2018-08-31T01:54:10.271Z,0.00
2018-08-31T01:55:10.253Z,0.00
2018-08-31T01:56:10.267Z,0.00
2018-08-31T01:57:10.232Z,0.00
2018-08-31T01:58:10.242Z,0.00
2018-08-31T01:59:10.213Z,0.00
2018-08-31T02:00:10.197Z,0.00
2018-08-31T02:01:10.208Z,0.00
2018-08-31T02:02:10.179Z,0.00
2018-08-31T02:03:10.174Z,0.00
2018-08-31T02:04:10.196Z,0.00
2018-08-31T02:05:10.145Z,0.00
2018-08-31T02:06:10.150Z,0.00
2018-08-31T02:07:10.125Z,0.00
2018-08-31T02:08:10.110Z,0.00
2018-08-31T02:09:10.118Z,0.00
2018-08-31T02:10:10.090Z,0.00
2018-08-31T02:11:10.096Z,0.00
2018-08-31T02:12:10.070Z,0.00
2018-08-31T02:13:10.061Z,0.00
2018-08-31T02:14:10.049Z,0.00
2018-08-31T02:15:10.043Z,0.00
2018-08-31T02:16:10.040Z,0.00
2018-08-31T02:17:10.014Z,0.00
2018-08-31T02:18:10.005Z,0.00
2018-08-31T02:19:09.994Z,0.00
2018-08-31T02:20:09.982Z,0.00
2018-08-31T02:21:09.992Z,0.00
2018-08-31T02:22:09.974Z,0.00
2018-08-31T02:23:09.950Z,0.00
2018-08-31T02:24:09.936Z,0.00
2018-08-31T02:25:09.926Z,0.00
2018-08-31T02:26:09.936Z,0.00
2018-08-31T02:27:09.908Z,0.00
2018-08-31T02:28:09.893Z,0.00
2018-08-31T02:29:09.886Z,0.00
2018-08-31T02:30:09.876Z,0.00
2018-08-31T02:31:09.894Z,0.00
2018-08-31T02:32:09.874Z,0.00
2018-08-31T02:33:09.846Z,0.00
2018-08-31T02:34:09.835Z,0.00
2018-08-31T02:35:09.818Z,0.00
2018-08-31T02:36:09.828Z,0.00
2018-08-31T02:37:09.801Z,0.00
2018-08-31T02:38:09.786Z,0.00
2018-08-31T02:39:09.802Z,0.00
2018-08-31T02:40:09.762Z,0.00
2018-08-31T02:41:09.772Z,0.00
2018-08-31T02:42:09.744Z,0.00
2018-08-31T02:43:09.732Z,0.00
2018-08-31T02:44:09.722Z,0.00
2018-08-31T02:45:09.709Z,0.00
2018-08-31T02:46:09.732Z,0.00
2018-08-31T02:47:09.687Z,0.00
2018-08-31T02:48:09.686Z,0.00
2018-08-31T02:49:09.668Z,0.00
2018-08-31T02:50:09.668Z,0.00
2018-08-31T02:51:09.670Z,0.00
2018-08-31T02:52:09.632Z,0.00
2018-08-31T02:53:09.620Z,0.00
2018-08-31T02:54:09.623Z,0.00
2018-08-31T02:55:09.601Z,0.00
2018-08-31T02:56:09.597Z,0.00
2018-08-31T02:57:09.594Z,0.00
2018-08-31T02:58:09.575Z,0.00
2018-08-31T02:59:09.562Z,0.00
2018-08-31T03:00:09.565Z,0.00
2018-08-31T03:01:09.532Z,0.00
2018-08-31T03:02:09.544Z,0.00
2018-08-31T03:03:09.513Z,0.00
2018-08-31T03:04:09.502Z,0.00
2018-08-31T03:05:09.496Z,0.00
2018-08-31T03:06:09.479Z,0.00
2018-08-31T03:07:09.483Z,0.00
2018-08-31T03:08:09.457Z,0.00
2018-08-31T03:09:09.447Z,0.00
2018-08-31T03:10:09.439Z,0.00
2018-08-31T03:11:09.438Z,0.00
2018-08-31T03:12:09.430Z,0.00
2018-08-31T03:13:09.402Z,0.00
2018-08-31T03:14:09.397Z,0.00
2018-08-31T03:15:09.381Z,0.00
2018-08-31T03:16:09.372Z,0.00
2018-08-31T03:17:09.379Z,0.00
2018-08-31T03:18:09.349Z,0.00
2018-08-31T03:19:09.340Z,0.00
2018-08-31T03:20:09.331Z,0.00
2018-08-31T03:21:09.323Z,0.00
2018-08-31T03:22:09.323Z,0.00
2018-08-31T03:23:09.294Z,0.00
2018-08-31T03:24:09.284Z,0.00
2018-08-31T03:25:09.275Z,0.00
2018-08-31T03:26:09.267Z,0.00
2018-08-31T03:27:09.267Z,0.00
2018-08-31T03:28:09.238Z,0.00
2018-08-31T03:29:09.230Z,0.00
2018-08-31T03:30:09.220Z,0.00
2018-08-31T03:31:09.225Z,0.00
2018-08-31T03:32:09.209Z,0.00
2018-08-31T03:33:09.197Z,0.00
2018-08-31T03:34:09.173Z,0.00
2018-08-31T03:35:09.162Z,0.00
2018-08-31T03:36:09.151Z,0.00
2018-08-31T03:37:09.164Z,0.00
2018-08-31T03:38:09.133Z,0.00
2018-08-31T03:39:09.116Z,0.00
2018-08-31T03:40:09.107Z,0.00
2018-08-31T03:41:09.098Z,0.00
2018-08-31T03:42:09.106Z,0.00
2018-08-31T03:43:09.074Z,0.00
2018-08-31T03:44:09.082Z,0.00
2018-08-31T03:45:09.054Z,0.00
2018-08-31T03:46:09.041Z,0.00
2018-08-31T03:47:09.053Z,0.00
2018-08-31T03:48:09.021Z,0.00
2018-08-31T03:49:09.009Z,0.00
2018-08-31T03:50:09.003Z,0.00
2018-08-31T03:51:08.985Z,0.00
2018-08-31T03:52:08.992Z,0.00
2018-08-31T03:53:08.966Z,0.00
2018-08-31T03:54:08.968Z,0.00
2018-08-31T03:55:08.946Z,0.00
2018-08-31T03:56:08.932Z,0.00
2018-08-31T03:57:08.937Z,0.00
2018-08-31T03:58:08.910Z,0.00
2018-08-31T03:59:08.902Z,0.00
2018-08-31T04:00:08.892Z,0.00
2018-08-31T04:01:08.888Z,0.00
2018-08-31T04:02:08.887Z,0.00
2018-08-31T04:03:08.861Z,0.00
2018-08-31T04:04:08.848Z,0.00
2018-08-31T04:05:08.835Z,0.00
2018-08-31T04:06:08.829Z,0.00
2018-08-31T04:07:08.829Z,0.00
2018-08-31T04:08:08.800Z,0.00
2018-08-31T04:09:08.791Z,0.00
2018-08-31T04:10:08.780Z,0.00
2018-08-31T04:11:08.771Z,0.00
2018-08-31T04:12:08.776Z,0.00
2018-08-31T04:13:08.791Z,0.00
2018-08-31T04:14:08.736Z,0.00
2018-08-31T04:15:08.900Z,0.00
2018-08-31T04:16:08.836Z,0.00
2018-08-31T04:17:08.747Z,0.00
2018-08-31T04:18:08.698Z,0.00
2018-08-31T04:19:08.720Z,0.00
2018-08-31T04:20:08.672Z,0.00
2018-08-31T04:21:08.659Z,0.00
2018-08-31T04:22:08.713Z,0.00
2018-08-31T04:23:08.640Z,0.00
2018-08-31T04:24:08.626Z,0.00
2018-08-31T04:25:08.621Z,0.00
2018-08-31T04:26:08.606Z,0.00
2018-08-31T04:27:08.618Z,0.00
2018-08-31T04:28:08.602Z,0.00
2018-08-31T04:29:08.579Z,0.00
2018-08-31T04:30:08.564Z,0.00
2018-08-31T04:31:09.275Z,0.00
2018-08-31T04:32:09.127Z,0.00
2018-08-31T04:33:08.557Z,0.00
2018-08-31T04:34:08.556Z,0.00
2018-08-31T04:35:08.505Z,0.00
2018-08-31T04:36:08.495Z,0.00
2018-08-31T04:37:08.489Z,0.00
2018-08-31T04:38:08.489Z,0.00
2018-08-31T04:39:08.512Z,0.00
2018-08-31T04:40:08.451Z,0.00
2018-08-31T04:41:08.439Z,0.00
2018-08-31T04:42:08.429Z,0.00
2018-08-31T04:43:08.436Z,0.00
2018-08-31T04:44:08.409Z,0.00
2018-08-31T04:45:08.400Z,0.00
2018-08-31T04:46:08.394Z,0.00
2018-08-31T04:47:08.376Z,0.00
2018-08-31T04:48:08.386Z,0.00
2018-08-31T04:49:08.358Z,0.00
2018-08-31T04:50:08.347Z,0.00
2018-08-31T04:51:08.334Z,0.00
2018-08-31T04:52:08.327Z,0.00
2018-08-31T04:53:08.324Z,0.00
2018-08-31T04:54:08.300Z,0.00
2018-08-31T04:55:08.287Z,0.00
2018-08-31T04:56:08.277Z,0.00
2018-08-31T04:57:08.274Z,0.00
2018-08-31T04:58:08.272Z,0.00
2018-08-31T04:59:08.243Z,0.00
2018-08-31T05:00:08.234Z,0.00
2018-08-31T05:01:08.223Z,0.00
2018-08-31T05:02:08.220Z,0.00
2018-08-31T05:03:08.243Z,0.00
2018-08-31T05:04:08.192Z,0.00
2018-08-31T05:05:08.179Z,0.00
2018-08-31T05:06:08.171Z,0.00
2018-08-31T05:07:08.159Z,0.00
2018-08-31T05:08:08.162Z,0.00
2018-08-31T05:09:08.135Z,0.00
2018-08-31T05:10:08.133Z,0.00
2018-08-31T05:11:08.113Z,0.00
2018-08-31T05:12:08.103Z,0.00
2018-08-31T05:13:08.116Z,0.00
2018-08-31T05:14:08.085Z,0.00
2018-08-31T05:15:08.074Z,0.00
2018-08-31T05:16:08.191Z,0.00
2018-08-31T05:17:08.046Z,0.00
2018-08-31T05:18:08.057Z,0.00
2018-08-31T05:19:08.037Z,0.00
2018-08-31T05:20:08.014Z,0.00
2018-08-31T05:21:08.005Z,0.00
2018-08-31T05:22:07.991Z,0.00
2018-08-31T05:23:08.084Z,0.00
2018-08-31T05:24:08.002Z,0.00
2018-08-31T05:25:07.974Z,0.00
2018-08-31T05:26:08.008Z,0.00
2018-08-31T05:27:07.945Z,0.00
2018-08-31T05:28:07.953Z,0.00
2018-08-31T05:29:07.923Z,0.00
2018-08-31T05:30:07.913Z,0.00
2018-08-31T05:31:07.894Z,0.00
2018-08-31T05:32:07.882Z,0.00
2018-08-31T05:33:07.891Z,0.00
2018-08-31T05:34:07.918Z,0.00
2018-08-31T05:35:07.886Z,0.00
2018-08-31T05:36:07.859Z,0.00
2018-08-31T05:37:07.836Z,0.00
2018-08-31T05:38:07.848Z,0.00
2018-08-31T05:39:07.811Z,0.00
2018-08-31T05:40:07.805Z,0.00
2018-08-31T05:41:07.792Z,0.00
2018-08-31T05:42:07.773Z,0.00
2018-08-31T05:43:07.807Z,0.00
2018-08-31T05:44:07.753Z,0.00
2018-08-31T05:45:07.742Z,0.00
2018-08-31T05:46:07.730Z,0.00
2018-08-31T05:47:07.735Z,0.00
2018-08-31T05:48:07.761Z,0.00
2018-08-31T05:49:07.704Z,0.00
2018-08-31T05:50:07.687Z,0.00
2018-08-31T05:51:07.676Z,0.00
2018-08-31T05:52:07.665Z,0.00
2018-08-31T05:53:07.673Z,0.00
2018-08-31T05:54:07.695Z,0.00
2018-08-31T05:55:07.634Z,0.00
2018-08-31T05:56:07.650Z,0.00
2018-08-31T05:57:07.611Z,0.00
2018-08-31T05:58:07.601Z,0.00
2018-08-31T05:59:07.617Z,0.00
2018-08-31T06:00:07.581Z,0.00
2018-08-31T06:01:07.570Z,0.00
2018-08-31T06:02:07.584Z,0.00
2018-08-31T06:03:07.546Z,0.00
2018-08-31T06:04:07.571Z,0.00
2018-08-31T06:05:07.526Z,0.00
2018-08-31T06:06:07.511Z,0.00
2018-08-31T06:07:07.500Z,0.00
2018-08-31T06:08:07.493Z,0.00
2018-08-31T06:09:07.503Z,0.00
2018-08-31T06:10:07.486Z,0.00
2018-08-31T06:11:07.459Z,0.00
2018-08-31T06:12:07.482Z,0.00
2018-08-31T06:13:07.443Z,5.62
2018-08-31T06:14:07.446Z,5.62
2018-08-31T06:15:07.427Z,5.62
2018-08-31T06:16:07.403Z,0.00
2018-08-31T06:17:07.393Z,0.00
2018-08-31T06:18:07.413Z,0.00
2018-08-31T06:19:07.393Z,0.00
2018-08-31T06:20:07.359Z,0.00
2018-08-31T06:21:07.488Z,0.00
2018-08-31T06:22:07.337Z,0.00
2018-08-31T06:23:07.329Z,0.00
2018-08-31T06:24:07.331Z,0.00
2018-08-31T06:25:07.317Z,0.00
2018-08-31T06:26:07.305Z,0.00
2018-08-31T06:27:07.318Z,0.00
2018-08-31T06:28:07.279Z,0.00
2018-08-31T06:29:07.278Z,0.00
2018-08-31T06:30:07.252Z,0.00
2018-08-31T06:31:07.240Z,5.62
2018-08-31T06:32:07.242Z,5.62
2018-08-31T06:33:07.219Z,5.62
2018-08-31T06:34:07.229Z,5.62
2018-08-31T06:35:07.195Z,5.62
2018-08-31T06:36:07.228Z,5.62
2018-08-31T06:37:07.180Z,5.62
2018-08-31T06:38:07.164Z,5.62
2018-08-31T06:39:07.175Z,5.62
2018-08-31T06:40:07.142Z,5.62
2018-08-31T06:41:07.130Z,5.62
2018-08-31T06:42:07.121Z,5.62
2018-08-31T06:43:07.114Z,5.62
2018-08-31T06:44:07.120Z,5.62
2018-08-31T06:45:07.089Z,5.62
2018-08-31T06:46:07.084Z,5.62
2018-08-31T06:47:07.066Z,5.62
2018-08-31T06:48:07.062Z,5.62
2018-08-31T06:49:07.111Z,5.62
2018-08-31T06:50:07.031Z,5.62
2018-08-31T06:51:07.022Z,5.62
2018-08-31T06:52:07.009Z,5.62
2018-08-31T06:53:07.115Z,5.62
2018-08-31T06:54:07.017Z,5.62
2018-08-31T06:55:06.984Z,5.62
2018-08-31T06:56:06.965Z,5.62
2018-08-31T06:57:06.958Z,5.62
2018-08-31T06:58:06.946Z,5.62
2018-08-31T06:59:06.952Z,5.62
2018-08-31T07:00:06.931Z,5.62
2018-08-31T07:01:06.939Z,5.62
2018-08-31T07:02:06.902Z,5.62
2018-08-31T07:03:06.906Z,5.62
2018-08-31T07:04:06.897Z,5.62
2018-08-31T07:05:06.887Z,5.62
2018-08-31T07:06:06.868Z,5.62
2018-08-31T07:07:06.846Z,5.62
2018-08-31T07:08:06.834Z,5.62
2018-08-31T07:09:06.843Z,5.62
2018-08-31T07:10:06.816Z,5.62
2018-08-31T07:11:06.804Z,5.62
2018-08-31T07:12:06.804Z,5.62
2018-08-31T07:13:06.779Z,5.62
2018-08-31T07:14:06.805Z,5.62
2018-08-31T07:15:06.764Z,11.25
2018-08-31T07:16:06.749Z,11.25
2018-08-31T07:17:06.750Z,11.25
2018-08-31T07:18:06.727Z,11.25
2018-08-31T07:19:06.761Z,11.25
2018-08-31T07:20:06.704Z,5.62
2018-08-31T07:21:06.699Z,5.62
2018-08-31T07:22:06.681Z,5.62
2018-08-31T07:23:06.670Z,5.62
2018-08-31T07:24:06.658Z,5.62
2018-08-31T07:25:06.665Z,5.62
2018-08-31T07:26:06.639Z,5.62
2018-08-31T07:27:06.626Z,5.62
2018-08-31T07:28:06.618Z,5.62
2018-08-31T07:29:06.609Z,5.62
2018-08-31T07:30:06.619Z,5.62
2018-08-31T07:31:06.585Z,5.62
2018-08-31T07:32:06.595Z,5.62
2018-08-31T07:33:06.567Z,5.62
2018-08-31T07:34:06.551Z,5.62
2018-08-31T07:35:06.566Z,5.62
2018-08-31T07:36:06.530Z,5.62
2018-08-31T07:37:06.521Z,11.25
2018-08-31T07:38:06.601Z,11.25
2018-08-31T07:39:06.535Z,11.25
2018-08-31T07:40:06.513Z,11.25
2018-08-31T07:41:06.479Z,11.25
2018-08-31T07:42:06.467Z,11.25
2018-08-31T07:43:06.507Z,11.25
2018-08-31T07:44:06.464Z,16.88
2018-08-31T07:45:06.462Z,16.88
2018-08-31T07:46:06.429Z,16.88
2018-08-31T07:47:06.417Z,16.88
2018-08-31T07:48:06.405Z,16.88
2018-08-31T07:49:06.427Z,16.88
2018-08-31T07:50:06.394Z,16.88
2018-08-31T07:51:06.370Z,11.25
2018-08-31T07:52:06.367Z,11.25
2018-08-31T07:53:06.350Z,11.25
2018-08-31T07:54:06.359Z,11.25
2018-08-31T07:55:06.343Z,11.25
2018-08-31T07:56:06.319Z,11.25
2018-08-31T07:57:06.308Z,11.25
2018-08-31T07:58:06.300Z,16.88
2018-08-31T07:59:06.293Z,16.88
2018-08-31T08:00:06.287Z,11.25
2018-08-31T08:01:06.259Z,11.25
2018-08-31T08:02:06.256Z,11.25
2018-08-31T08:03:06.247Z,11.25
2018-08-31T08:04:06.223Z,11.25
2018-08-31T08:05:06.233Z,11.25
2018-08-31T08:06:06.202Z,11.25
2018-08-31T08:07:06.204Z,11.25
2018-08-31T08:08:06.191Z,5.62
2018-08-31T08:09:06.173Z,11.25
2018-08-31T08:10:06.173Z,11.25
2018-08-31T08:11:06.150Z,11.25
2018-08-31T08:12:06.137Z,16.88
2018-08-31T08:13:06.125Z,16.88
2018-08-31T08:14:06.119Z,16.88
2018-08-31T08:15:06.137Z,22.50
2018-08-31T08:16:06.094Z,16.88
2018-08-31T08:17:06.131Z,16.88
2018-08-31T08:18:06.079Z,16.88
2018-08-31T08:19:06.072Z,16.88
2018-08-31T08:20:06.072Z,16.88
2018-08-31T08:21:06.038Z,16.88
2018-08-31T08:22:06.054Z,16.88
2018-08-31T08:23:06.018Z,16.88
2018-08-31T08:24:06.005Z,16.88
2018-08-31T08:25:06.014Z,16.88
2018-08-31T08:26:05.985Z,16.88
2018-08-31T08:27:05.976Z,16.88
2018-08-31T08:28:05.973Z,11.25
2018-08-31T08:29:05.957Z,11.25
2018-08-31T08:30:05.966Z,11.25
2018-08-31T08:31:06.773Z,11.25
2018-08-31T08:32:06.649Z,11.25
2018-08-31T08:33:05.906Z,16.88
2018-08-31T08:34:05.899Z,16.88
2018-08-31T08:35:05.902Z,16.88
2018-08-31T08:36:06.902Z,16.88
2018-08-31T08:37:05.916Z,11.25
2018-08-31T08:38:05.855Z,11.25
2018-08-31T08:39:05.854Z,11.25
2018-08-31T08:40:05.852Z,11.25
2018-08-31T08:41:05.823Z,11.25
2018-08-31T08:42:05.841Z,11.25
2018-08-31T08:43:05.798Z,11.25
2018-08-31T08:44:05.788Z,11.25
2018-08-31T08:45:05.795Z,11.25
2018-08-31T08:46:05.774Z,11.25
2018-08-31T08:47:05.843Z,11.25
2018-08-31T08:48:05.756Z,11.25
2018-08-31T08:49:05.732Z,11.25
2018-08-31T08:50:05.739Z,11.25
2018-08-31T08:51:05.716Z,11.25
2018-08-31T08:52:05.724Z,16.88
2018-08-31T08:53:05.707Z,16.88
2018-08-31T08:54:05.682Z,16.88
2018-08-31T08:55:05.709Z,16.88
2018-08-31T08:56:05.659Z,16.88
2018-08-31T08:57:05.645Z,16.88
2018-08-31T08:58:05.691Z,16.88
2018-08-31T08:59:05.657Z,16.88
2018-08-31T09:00:05.613Z,16.88
2018-08-31T09:01:07.251Z,16.88
2018-08-31T09:02:07.642Z,16.88
2018-08-31T09:03:05.722Z,16.88
2018-08-31T09:04:07.032Z,16.88
2018-08-31T09:05:05.557Z,16.88
2018-08-31T09:06:05.563Z,16.88
2018-08-31T09:07:05.559Z,16.88
2018-08-31T09:08:05.528Z,16.88
2018-08-31T09:09:05.514Z,16.88
2018-08-31T09:10:05.502Z,16.88
2018-08-31T09:11:05.514Z,16.88
2018-08-31T09:12:05.481Z,16.88
2018-08-31T09:13:05.493Z,16.88
2018-08-31T09:14:05.465Z,16.88
2018-08-31T09:15:05.460Z,16.88
2018-08-31T09:16:05.453Z,16.88
2018-08-31T09:17:05.426Z,16.88
2018-08-31T09:18:05.420Z,16.88
2018-08-31T09:19:05.404Z,16.88
2018-08-31T09:20:05.403Z,16.88
2018-08-31T09:21:05.399Z,16.88
2018-08-31T09:22:05.371Z,16.88
2018-08-31T09:23:05.362Z,16.88
2018-08-31T09:24:05.351Z,16.88
2018-08-31T09:25:05.340Z,16.88
2018-08-31T09:26:05.344Z,16.88
2018-08-31T09:27:05.317Z,16.88
2018-08-31T09:28:05.306Z,16.88
2018-08-31T09:29:05.297Z,11.25
2018-08-31T09:30:05.288Z,11.25
2018-08-31T09:31:05.288Z,11.25
2018-08-31T09:32:05.265Z,11.25
2018-08-31T09:33:05.253Z,11.25
2018-08-31T09:34:05.241Z,11.25
2018-08-31T09:35:05.230Z,11.25
2018-08-31T09:36:05.237Z,11.25
2018-08-31T09:37:05.209Z,16.88
2018-08-31T09:38:05.204Z,16.88
2018-08-31T09:39:05.189Z,16.88
2018-08-31T09:40:05.184Z,16.88
2018-08-31T09:41:05.180Z,16.88
2018-08-31T09:42:05.155Z,16.88
2018-08-31T09:43:05.145Z,16.88
2018-08-31T09:44:05.137Z,16.88
2018-08-31T09:45:05.122Z,16.88
2018-08-31T09:46:05.126Z,16.88
2018-08-31T09:47:05.100Z,16.88
2018-08-31T09:48:05.089Z,16.88
2018-08-31T09:49:05.078Z,16.88
2018-08-31T09:50:05.067Z,16.88
2018-08-31T09:51:05.081Z,16.88
2018-08-31T09:52:05.047Z,22.50
2018-08-31T09:53:05.054Z,22.50
2018-08-31T09:54:05.025Z,22.50
2018-08-31T09:55:05.040Z,22.50
2018-08-31T09:56:05.020Z,22.50
2018-08-31T09:57:04.990Z,22.50
2018-08-31T09:58:05.001Z,22.50
2018-08-31T09:59:04.969Z,22.50
2018-08-31T10:00:04.959Z,22.50
2018-08-31T10:01:04.965Z,22.50
2018-08-31T10:02:04.940Z,22.50
2018-08-31T10:03:04.952Z,28.12
2018-08-31T10:04:04.914Z,28.12
2018-08-31T10:05:04.903Z,28.12
2018-08-31T10:06:04.928Z,28.12
2018-08-31T10:07:04.882Z,28.12
2018-08-31T10:08:04.871Z,28.12
2018-08-31T10:09:04.889Z,28.12
2018-08-31T10:10:04.863Z,28.12
2018-08-31T10:11:04.846Z,28.12
2018-08-31T10:12:04.843Z,28.12
2018-08-31T10:13:04.816Z,22.50
2018-08-31T10:14:04.812Z,22.50
2018-08-31T10:15:04.825Z,22.50
2018-08-31T10:16:04.786Z,22.50
2018-08-31T10:17:04.803Z,22.50
2018-08-31T10:18:04.763Z,22.50
2018-08-31T10:19:04.761Z,22.50
2018-08-31T10:20:04.750Z,22.50
2018-08-31T10:21:04.748Z,22.50
2018-08-31T10:22:04.744Z,22.50
2018-08-31T10:23:04.712Z,22.50
2018-08-31T10:24:04.703Z,22.50
2018-08-31T10:25:04.687Z,22.50
2018-08-31T10:26:04.679Z,22.50
2018-08-31T10:27:04.693Z,28.12
2018-08-31T10:28:04.662Z,28.12
2018-08-31T10:29:04.660Z,28.12
2018-08-31T10:30:04.643Z,28.12
2018-08-31T10:31:04.636Z,28.12
2018-08-31T10:32:04.667Z,28.12
2018-08-31T10:33:04.614Z,33.75
2018-08-31T10:34:04.592Z,33.75
2018-08-31T10:35:04.576Z,33.75
2018-08-31T10:36:04.573Z,33.75
2018-08-31T10:37:04.588Z,33.75
2018-08-31T10:38:04.549Z,39.38
2018-08-31T10:39:04.590Z,39.38
2018-08-31T10:40:04.521Z,39.38
2018-08-31T10:41:04.516Z,39.38
2018-08-31T10:42:04.519Z,39.38
2018-08-31T10:43:04.490Z,39.38
2018-08-31T10:44:04.479Z,39.38
2018-08-31T10:45:04.468Z,39.38
2018-08-31T10:46:04.460Z,39.38
2018-08-31T10:47:04.465Z,39.38
2018-08-31T10:48:04.476Z,39.38
2018-08-31T10:49:04.426Z,39.38
2018-08-31T10:50:04.413Z,33.75
2018-08-31T10:51:04.404Z,33.75
2018-08-31T10:52:04.406Z,33.75
2018-08-31T10:53:04.398Z,39.38
2018-08-31T10:54:04.384Z,39.38
2018-08-31T10:55:04.361Z,39.38
2018-08-31T10:56:04.348Z,33.75
2018-08-31T10:57:04.355Z,33.75
2018-08-31T10:58:04.328Z,33.75
2018-08-31T10:59:04.324Z,28.12
2018-08-31T11:00:04.307Z,28.12
2018-08-31T11:01:04.304Z,28.12
2018-08-31T11:02:04.315Z,28.12
2018-08-31T11:03:04.271Z,28.12
2018-08-31T11:04:04.292Z,28.12
2018-08-31T11:05:04.252Z,33.75
2018-08-31T11:06:04.251Z,33.75
2018-08-31T11:07:04.247Z,33.75
2018-08-31T11:08:04.230Z,33.75
2018-08-31T11:09:04.211Z,33.75
2018-08-31T11:10:04.195Z,33.75
2018-08-31T11:11:04.190Z,33.75
2018-08-31T11:12:04.192Z,39.38
2018-08-31T11:13:04.220Z,39.38
2018-08-31T11:14:04.152Z,39.38
2018-08-31T11:15:04.145Z,39.38
2018-08-31T11:16:04.129Z,39.38
2018-08-31T11:17:04.135Z,39.38
2018-08-31T11:18:04.111Z,39.38
2018-08-31T11:19:04.123Z,39.38
2018-08-31T11:20:04.086Z,39.38
2018-08-31T11:21:04.097Z,45.00
2018-08-31T11:22:04.081Z,45.00
2018-08-31T11:23:04.061Z,45.00
2018-08-31T11:24:04.045Z,45.00
2018-08-31T11:25:04.075Z,45.00
2018-08-31T11:26:04.023Z,39.38
2018-08-31T11:27:04.045Z,39.38
2018-08-31T11:28:03.999Z,39.38
2018-08-31T11:29:03.989Z,33.75
2018-08-31T11:30:03.977Z,33.75
2018-08-31T11:31:03.989Z,33.75
2018-08-31T11:32:03.960Z,39.38
2018-08-31T11:33:03.960Z,39.38
2018-08-31T11:34:03.942Z,39.38
2018-08-31T11:35:03.928Z,45.00
2018-08-31T11:36:03.913Z,45.00
2018-08-31T11:37:03.902Z,45.00
2018-08-31T11:38:03.909Z,50.62
2018-08-31T11:39:03.912Z,50.62
2018-08-31T11:40:03.873Z,50.62
2018-08-31T11:41:03.885Z,56.25
2018-08-31T11:42:03.847Z,56.25
2018-08-31T11:43:03.853Z,56.25
2018-08-31T11:44:03.865Z,56.25
2018-08-31T11:45:03.824Z,61.88
2018-08-31T11:46:03.805Z,61.88
2018-08-31T11:47:03.837Z,61.88
2018-08-31T11:48:03.805Z,61.88
2018-08-31T11:49:03.777Z,56.25
2018-08-31T11:50:03.776Z,56.25
2018-08-31T11:51:03.752Z,56.25
2018-08-31T11:52:03.738Z,56.25
2018-08-31T11:53:03.754Z,56.25
2018-08-31T11:54:03.787Z,50.62
2018-08-31T11:55:03.845Z,50.62
2018-08-31T11:56:03.694Z,50.62
2018-08-31T11:57:03.683Z,45.00
2018-08-31T11:58:03.688Z,45.00
2018-08-31T11:59:03.667Z,45.00
2018-08-31T12:00:03.660Z,45.00
2018-08-31T12:01:03.695Z,45.00
2018-08-31T12:02:03.717Z,39.38
2018-08-31T12:03:03.646Z,39.38
2018-08-31T12:04:03.614Z,39.38
2018-08-31T12:05:03.603Z,39.38
2018-08-31T12:06:03.586Z,39.38
2018-08-31T12:07:03.580Z,39.38
2018-08-31T12:08:03.580Z,39.38
2018-08-31T12:09:03.554Z,39.38
2018-08-31T12:10:03.544Z,39.38
2018-08-31T12:11:03.570Z,39.38
2018-08-31T12:12:03.527Z,39.38
2018-08-31T12:13:03.528Z,39.38
2018-08-31T12:14:03.501Z,39.38
2018-08-31T12:15:03.491Z,33.75
2018-08-31T12:16:03.541Z,33.75
2018-08-31T12:17:03.468Z,33.75
2018-08-31T12:18:03.477Z,33.75
2018-08-31T12:19:03.456Z,28.12
2018-08-31T12:20:03.436Z,33.75
2018-08-31T12:21:03.424Z,33.75
2018-08-31T12:22:03.415Z,33.75
2018-08-31T12:23:03.448Z,33.75
2018-08-31T12:24:03.396Z,33.75
2018-08-31T12:25:03.380Z,33.75
2018-08-31T12:26:03.483Z,33.75
2018-08-31T12:27:03.359Z,33.75
2018-08-31T12:28:03.399Z,33.75
2018-08-31T12:29:03.340Z,33.75
2018-08-31T12:30:03.326Z,39.38
2018-08-31T12:31:03.365Z,39.38
2018-08-31T12:32:03.310Z,39.38
2018-08-31T12:33:03.320Z,39.38
2018-08-31T12:34:03.284Z,45.00
2018-08-31T12:35:03.274Z,45.00
2018-08-31T12:36:03.336Z,45.00
2018-08-31T12:37:03.249Z,45.00
2018-08-31T12:38:03.253Z,50.62
2018-08-31T12:39:03.242Z,45.00
2018-08-31T12:40:03.217Z,45.00
2018-08-31T12:41:03.206Z,45.00
2018-08-31T12:42:03.195Z,45.00
2018-08-31T12:43:03.198Z,45.00
2018-08-31T12:44:03.205Z,45.00
2018-08-31T12:45:03.163Z,45.00
2018-08-31T12:46:03.153Z,45.00
2018-08-31T12:47:03.143Z,45.00
2018-08-31T12:48:03.167Z,39.38
2018-08-31T12:49:03.120Z,39.38
2018-08-31T12:50:03.113Z,39.38
2018-08-31T12:51:03.100Z,39.38
2018-08-31T12:52:03.085Z,39.38
2018-08-31T12:53:03.078Z,39.38
2018-08-31T12:54:03.118Z,39.38
2018-08-31T12:55:03.060Z,33.75
2018-08-31T12:56:03.046Z,33.75
2018-08-31T12:57:03.033Z,33.75
2018-08-31T12:58:03.022Z,33.75
2018-08-31T12:59:03.814Z,39.38
2018-08-31T13:00:03.008Z,39.38
2018-08-31T13:01:02.989Z,39.38
2018-08-31T13:02:02.977Z,39.38
2018-08-31T13:03:02.969Z,39.38
2018-08-31T13:04:02.971Z,39.38
2018-08-31T13:05:02.949Z,45.00
2018-08-31T13:06:02.933Z,45.00
2018-08-31T13:07:03.042Z,45.00