createdAt,value
2019-04-16T00:01:39.183Z,76.60
2019-04-16T00:04:13.070Z,76.70
2019-04-16T00:07:00.675Z,76.80
2019-04-16T00:09:40.985Z,76.80
2019-04-16T00:12:28.812Z,77.10
2019-04-16T00:14:59.594Z,77.50
2019-04-16T00:17:28.910Z,77.40
2019-04-16T00:19:58.195Z,77.40
2019-04-16T00:22:31.850Z,77.10
2019-04-16T00:25:01.158Z,77.20
2019-04-16T00:27:31.776Z,77.00
2019-04-16T00:30:04.122Z,76.80
2019-04-16T00:32:33.607Z,76.80
2019-04-16T00:35:05.524Z,77.00
2019-04-16T00:37:34.819Z,77.00
2019-04-16T00:40:06.132Z,77.10
2019-04-16T00:42:35.434Z,77.40
2019-04-16T00:45:05.287Z,77.70
2019-04-16T00:47:34.666Z,78.10
2019-04-16T00:50:06.230Z,78.30
2019-04-16T00:52:36.955Z,78.00
2019-04-16T00:55:06.664Z,77.80
2019-04-16T00:57:35.971Z,77.80
2019-04-16T01:00:08.695Z,77.70
2019-04-16T01:02:37.989Z,78.00
2019-04-16T01:05:07.494Z,78.00
2019-04-16T01:07:36.794Z,78.10
2019-04-16T01:10:07.715Z,78.40
2019-04-16T01:12:37.013Z,78.70
2019-04-16T01:15:06.681Z,79.10
2019-04-16T01:17:36.797Z,79.40
2019-04-16T01:20:11.821Z,79.20
2019-04-16T01:22:38.572Z,79.20
2019-04-16T01:25:08.035Z,78.80
2019-04-16T01:27:39.001Z,79.00
2019-04-16T01:30:10.356Z,79.00
2019-04-16T01:32:47.130Z,78.50
2019-04-16T01:35:24.099Z,78.30
2019-04-16T01:38:11.355Z,78.30
2019-04-16T01:40:42.325Z,78.30
2019-04-16T01:43:11.651Z,78.50
2019-04-16T01:45:41.931Z,78.50
2019-04-16T01:48:11.251Z,78.40
2019-04-16T01:50:43.559Z,78.30
2019-04-16T01:53:12.026Z,78.10
2019-04-16T01:55:42.523Z,78.30
2019-04-16T01:58:12.144Z,78.40
2019-04-16T02:00:41.444Z,78.50
2019-04-16T02:03:10.830Z,78.80
2019-04-16T02:05:40.131Z,79.10
2019-04-16T02:08:09.519Z,79.20
2019-04-16T02:10:39.153Z,79.50
2019-04-16T02:13:08.819Z,80.10
2019-04-16T02:15:38.146Z,79.60
2019-04-16T02:18:07.699Z,79.50
2019-04-16T02:20:39.520Z,79.50
2019-04-16T02:23:08.038Z,79.50
2019-04-16T02:25:37.342Z,79.40
2019-04-16T02:28:06.664Z,79.40
2019-04-16T02:30:39.062Z,79.60
2019-04-16T02:33:07.032Z,79.70
2019-04-16T02:35:37.414Z,79.70
2019-04-16T02:38:10.510Z,80.00
2019-04-16T02:40:37.707Z,79.70
2019-04-16T02:43:08.218Z,79.90
2019-04-16T02:45:38.852Z,80.00
2019-04-16T02:48:15.237Z,80.00
2019-04-16T02:50:40.957Z,79.90
2019-04-16T02:53:12.219Z,79.80
2019-04-16T02:55:44.271Z,79.70
2019-04-16T02:58:15.405Z,79.70
2019-04-16T03:01:02.607Z,79.80
2019-04-16T03:03:36.367Z,80.00
2019-04-16T03:06:06.753Z,80.10
2019-04-16T03:08:36.913Z,80.20
2019-04-16T03:11:06.349Z,80.30
2019-04-16T03:13:35.671Z,80.40
2019-04-16T03:16:15.287Z,79.90
2019-04-16T03:18:47.529Z,79.80
2019-04-16T03:21:17.295Z,79.90
2019-04-16T03:23:46.680Z,80.10
2019-04-16T03:26:17.845Z,80.20
2019-04-16T03:28:46.975Z,80.40
2019-04-16T03:31:22.301Z,80.60
2019-04-16T03:33:50.481Z,80.60
2019-04-16T03:36:18.269Z,80.70
2019-04-16T03:38:47.609Z,80.90
2019-04-16T03:41:16.894Z,81.10
2019-04-16T03:43:46.187Z,81.00
2019-04-16T03:46:15.486Z,81.00
2019-04-16T03:48:45.762Z,80.60
2019-04-16T03:51:15.095Z,80.40
2019-04-16T03:53:46.455Z,80.60
2019-04-16T03:56:15.455Z,80.80
2019-04-16T03:58:44.768Z,81.10
2019-04-16T04:01:15.408Z,81.20
2019-04-16T04:03:45.173Z,81.20
2019-04-16T04:06:14.503Z,81.20
2019-04-16T04:08:47.908Z,80.90
2019-04-16T04:11:14.998Z,80.70
2019-04-16T04:13:49.763Z,80.50
2019-04-16T04:16:15.642Z,80.60
2019-04-16T04:18:45.023Z,80.70
2019-04-16T04:21:14.357Z,80.70
2019-04-16T04:23:43.730Z,81.00
2019-04-16T04:26:13.168Z,80.80
2019-04-16T04:28:42.478Z,80.70
2019-04-16T04:31:11.802Z,80.40
2019-04-16T04:33:42.637Z,80.80
2019-04-16T04:36:12.336Z,81.10
2019-04-16T04:38:47.285Z,81.20
2019-04-16T04:41:16.640Z,81.30
2019-04-16T04:43:45.968Z,80.90
2019-04-16T04:46:15.707Z,80.90
2019-04-16T04:48:45.232Z,81.00
2019-04-16T04:51:14.567Z,81.00
2019-04-16T04:53:43.893Z,81.00
2019-04-16T04:56:13.194Z,81.00
2019-04-16T04:58:42.799Z,81.10
2019-04-16T05:01:13.382Z,81.20
2019-04-16T05:04:02.265Z,81.20
2019-04-16T05:06:36.346Z,81.00
2019-04-16T05:09:06.993Z,81.00
2019-04-16T05:11:36.366Z,81.00
2019-04-16T05:14:05.747Z,80.90
2019-04-16T05:16:35.623Z,80.90
2019-04-16T05:19:04.920Z,81.00
2019-04-16T05:21:34.546Z,81.00
2019-04-16T05:24:03.894Z,80.90
2019-04-16T05:26:33.618Z,81.00
2019-04-16T05:29:16.062Z,80.80
2019-04-16T05:31:57.383Z,80.80
2019-04-16T05:34:25.793Z,81.20
2019-04-16T05:36:55.114Z,81.40
2019-04-16T05:39:28.114Z,80.80
2019-04-16T05:41:55.934Z,80.30
2019-04-16T05:44:25.224Z,80.40
2019-04-16T05:46:54.534Z,80.10
2019-04-16T05:49:25.891Z,79.80
2019-04-16T05:51:54.853Z,79.60
2019-04-16T05:54:34.731Z,79.30
2019-04-16T05:57:05.668Z,79.00
2019-04-16T05:59:35.054Z,78.80
2019-04-16T06:02:18.222Z,78.60
2019-04-16T06:04:46.078Z,78.50
2019-04-16T06:07:15.383Z,78.50
2019-04-16T06:09:45.297Z,78.30
2019-04-16T06:12:16.065Z,78.10
2019-04-16T06:14:49.668Z,77.80
2019-04-16T06:17:32.862Z,77.70
2019-04-16T06:20:04.175Z,77.70
2019-04-16T06:22:43.972Z,77.60
2019-04-16T06:25:27.242Z,77.40
2019-04-16T06:28:16.510Z,77.20
2019-04-16T06:30:47.438Z,76.70
2019-04-16T06:33:27.498Z,76.20
2019-04-16T06:36:13.835Z,76.30
2019-04-16T06:38:45.100Z,75.70
2019-04-16T06:41:16.041Z,75.10
2019-04-16T06:43:50.113Z,74.30
2019-04-16T06:46:39.947Z,74.00
2019-04-16T06:49:26.201Z,74.70
2019-04-16T06:52:16.631Z,73.90
2019-04-16T06:55:03.591Z,74.20
2019-04-16T06:57:33.736Z,73.60
2019-04-16T07:00:07.168Z,73.00
2019-04-16T07:03:01.710Z,73.00
2019-04-16T07:05:32.950Z,73.30
2019-04-16T07:08:12.215Z,72.50
2019-04-16T07:10:45.890Z,72.90
2019-04-16T07:13:15.286Z,72.40
2019-04-16T07:15:45.840Z,71.90
2019-04-16T07:18:15.155Z,71.60
2019-04-16T07:20:45.651Z,70.90
2019-04-16T07:23:16.211Z,71.00
2019-04-16T07:25:46.072Z,70.60
2019-04-16T07:28:29.340Z,70.90
2019-04-16T07:31:06.512Z,70.50
2019-04-16T07:33:43.614Z,71.00
2019-04-16T07:36:14.606Z,70.70
2019-04-16T07:38:51.544Z,70.70
2019-04-16T07:41:31.768Z,70.50
2019-04-16T07:44:07.856Z,70.50
2019-04-16T07:46:44.168Z,70.30
2019-04-16T07:49:29.950Z,71.00
2019-04-16T07:52:17.498Z,71.00
2019-04-16T07:54:48.459Z,71.10
2019-04-16T07:57:17.779Z,70.80
2019-04-16T07:59:47.098Z,71.40
2019-04-16T08:02:17.547Z,70.60
2019-04-16T08:04:47.421Z,70.90
2019-04-16T08:07:20.089Z,70.90
2019-04-16T08:09:47.743Z,70.50
2019-04-16T08:12:30.104Z,70.30
2019-04-16T08:14:48.053Z,70.90
2019-04-16T08:17:17.375Z,70.40
2019-04-16T08:19:49.105Z,70.50
2019-04-16T08:22:17.783Z,70.80
2019-04-16T08:24:48.746Z,70.50
2019-04-16T08:27:19.037Z,70.40
2019-04-16T08:29:48.865Z,70.70
2019-04-16T08:32:18.203Z,70.30
2019-04-16T08:34:47.532Z,70.10
2019-04-16T08:37:16.822Z,70.30
2019-04-16T08:39:46.107Z,69.90
2019-04-16T08:42:15.407Z,70.10
2019-04-16T08:44:44.730Z,69.50
2019-04-16T08:47:14.039Z,69.60
2019-04-16T08:49:43.351Z,69.40
2019-04-16T08:52:12.654Z,69.40
2019-04-16T08:54:41.950Z,69.20
2019-04-16T08:57:11.254Z,69.10
2019-04-16T08:59:42.495Z,69.00
2019-04-16T09:02:11.555Z,68.70
2019-04-16T09:04:40.867Z,68.20
2019-04-16T09:07:13.147Z,68.00
2019-04-16T09:09:46.890Z,67.40
2019-04-16T09:12:16.258Z,67.50
2019-04-16T09:14:46.086Z,67.60
2019-04-16T09:17:17.103Z,67.30
2019-04-16T09:19:48.120Z,66.90
2019-04-16T09:22:17.417Z,68.00
2019-04-16T09:24:51.060Z,67.90
2019-04-16T09:27:28.548Z,67.70
2019-04-16T09:30:16.909Z,67.00
2019-04-16T09:32:45.326Z,67.70
2019-04-16T09:35:19.958Z,67.20
2019-04-16T09:38:05.571Z,66.40
2019-04-16T09:40:48.825Z,66.30
2019-04-16T09:43:24.082Z,67.60
2019-04-16T09:45:53.404Z,66.90
2019-04-16T09:48:22.698Z,67.70
2019-04-16T09:50:52.009Z,67.20
2019-04-16T09:53:32.671Z,67.00
2019-04-16T09:55:52.330Z,67.00
2019-04-16T09:58:25.826Z,66.90
2019-04-16T10:00:56.788Z,66.60
2019-04-16T10:03:30.655Z,66.10
2019-04-16T10:06:01.744Z,66.40
2019-04-16T10:08:31.042Z,66.20
2019-04-16T10:11:02.699Z,65.70
2019-04-16T10:13:35.851Z,65.40
2019-04-16T10:16:03.594Z,65.50
2019-04-16T10:18:35.223Z,65.70
2019-04-16T10:21:04.185Z,65.80
2019-04-16T10:23:38.334Z,64.80
2019-04-16T10:26:07.807Z,64.90
2019-04-16T10:28:38.766Z,63.80
2019-04-16T10:31:09.226Z,64.60
2019-04-16T10:33:38.981Z,64.10
2019-04-16T10:36:08.382Z,63.90
2019-04-16T10:38:42.155Z,64.00
2019-04-16T10:41:19.220Z,63.60
2019-04-16T10:43:56.248Z,63.80
2019-04-16T10:46:36.200Z,63.00
2019-04-16T10:49:14.268Z,62.50
2019-04-16T10:51:50.970Z,62.90
2019-04-16T10:54:33.711Z,62.30
2019-04-16T10:57:06.171Z,62.60
2019-04-16T10:59:37.101Z,63.00
2019-04-16T11:02:11.289Z,63.00
2019-04-16T11:04:45.150Z,63.30
2019-04-16T11:07:19.099Z,63.20
2019-04-16T11:09:48.560Z,63.90
2019-04-16T11:12:19.887Z,63.00
2019-04-16T11:14:49.515Z,63.10
2019-04-16T11:17:20.759Z,62.80
2019-04-16T11:19:52.554Z,62.30
2019-04-16T11:22:21.087Z,62.20
2019-04-16T11:24:50.387Z,62.30
2019-04-16T11:27:19.736Z,61.40
2019-04-16T11:29:49.059Z,62.10
2019-04-16T11:32:23.088Z,61.60
2019-04-16T11:34:53.448Z,62.10
2019-04-16T11:37:22.832Z,62.10
2019-04-16T11:39:52.189Z,62.40
2019-04-16T11:42:21.767Z,61.40
2019-04-16T11:44:51.097Z,61.40
2019-04-16T11:47:21.497Z,62.40
2019-04-16T11:49:50.798Z,61.80
2019-04-16T11:52:21.103Z,62.50
2019-04-16T11:54:50.432Z,61.90
2019-04-16T11:57:19.828Z,61.20
2019-04-16T11:59:49.158Z,60.60
2019-04-16T12:02:23.411Z,60.70
2019-04-16T12:04:58.854Z,60.60
2019-04-16T12:07:46.916Z,60.40
2019-04-16T12:10:32.871Z,59.90
2019-04-16T12:13:12.745Z,60.00
2019-04-16T12:15:52.971Z,60.70
2019-04-16T12:18:31.976Z,60.70
2019-04-16T12:21:05.996Z,60.40
2019-04-16T12:23:46.140Z,60.40
2019-04-16T12:26:22.614Z,60.50
2019-04-16T12:28:53.567Z,60.30
2019-04-16T12:31:41.025Z,59.60
2019-04-16T12:34:14.899Z,60.40
2019-04-16T12:36:45.911Z,61.40
2019-04-16T12:39:35.552Z,61.20
2019-04-16T12:42:13.870Z,60.50
2019-04-16T12:45:01.227Z,60.10
2019-04-16T12:47:38.150Z,60.10
2019-04-16T12:50:17.193Z,60.20
2019-04-16T12:53:03.205Z,60.40
2019-04-16T12:55:49.696Z,59.60
2019-04-16T12:58:20.644Z,59.40
2019-04-16T13:00:51.584Z,59.80
2019-04-16T13:03:22.546Z,60.00
2019-04-16T13:06:01.454Z,59.30
2019-04-16T13:08:48.437Z,59.40
2019-04-16T13:11:25.474Z,59.50
2019-04-16T13:14:12.738Z,58.90
2019-04-16T13:16:58.999Z,59.00
2019-04-16T13:19:38.872Z,58.90
2019-04-16T13:22:12.476Z,58.70
2019-04-16T13:24:47.416Z,58.70
2019-04-16T13:27:21.275Z,58.80
2019-04-16T13:29:51.579Z,58.70
2019-04-16T13:32:20.878Z,58.80
2019-04-16T13:34:50.191Z,58.70
2019-04-16T13:37:20.469Z,58.90
2019-04-16T13:39:51.432Z,59.30
2019-04-16T13:42:20.736Z,59.90
2019-04-16T13:44:51.686Z,59.80
2019-04-16T13:47:21.483Z,59.90
2019-04-16T13:50:02.573Z,60.20
2019-04-16T13:52:29.402Z,60.40
2019-04-16T13:55:08.639Z,60.20
2019-04-16T13:57:36.039Z,60.80
2019-04-16T14:00:15.078Z,61.60
2019-04-16T14:02:52.060Z,62.40
2019-04-16T14:05:21.849Z,62.60
2019-04-16T14:07:51.153Z,62.40
2019-04-16T14:10:20.470Z,62.00
2019-04-16T14:12:49.772Z,61.80
2019-04-16T14:15:31.656Z,62.40
2019-04-16T14:17:52.872Z,62.70
2019-04-16T14:20:22.087Z,62.60
2019-04-16T14:22:53.557Z,62.60
2019-04-16T14:25:22.402Z,63.40
2019-04-16T14:27:55.163Z,62.90
2019-04-16T14:30:24.359Z,62.30
2019-04-16T14:33:14.674Z,62.60
2019-04-16T14:35:43.976Z,62.80
2019-04-16T14:38:14.877Z,63.10
2019-04-16T14:40:44.154Z,62.20
2019-04-16T14:43:15.060Z,62.10
2019-04-16T14:45:58.251Z,62.00
2019-04-16T14:48:19.773Z,61.90
2019-04-16T14:50:49.054Z,62.30
2019-04-16T14:53:19.956Z,62.70
2019-04-16T14:55:59.747Z,62.70
2019-04-16T14:58:32.277Z,62.40
2019-04-16T15:01:03.222Z,62.90
2019-04-16T15:03:50.166Z,62.40
2019-04-16T15:06:33.458Z,62.40
2019-04-16T15:09:10.070Z,62.30
2019-04-16T15:11:58.222Z,62.00
2019-04-16T15:14:33.073Z,62.00
2019-04-16T15:17:06.931Z,61.90
2019-04-16T15:19:53.035Z,62.60
2019-04-16T15:22:23.953Z,61.30
2019-04-16T15:25:00.645Z,61.30
2019-04-16T15:27:37.545Z,61.10
2019-04-16T15:30:09.646Z,61.00
2019-04-16T15:32:43.522Z,61.40
2019-04-16T15:35:17.123Z,61.60
2019-04-16T15:37:54.608Z,61.10
2019-04-16T15:40:26.629Z,60.70
2019-04-16T15:43:19.154Z,61.00
2019-04-16T15:45:52.957Z,61.30
2019-04-16T15:48:40.136Z,61.60
2019-04-16T15:51:20.014Z,61.60
2019-04-16T15:53:51.280Z,61.10
2019-04-16T15:56:28.178Z,61.30
2019-04-16T15:59:05.007Z,61.00
2019-04-16T16:01:39.841Z,60.70
2019-04-16T16:04:10.813Z,60.40
2019-04-16T16:06:42.018Z,61.20
2019-04-16T16:09:15.850Z,61.20
2019-04-16T16:11:56.068Z,61.40
2019-04-16T16:14:25.434Z,61.20
2019-04-16T16:16:54.718Z,61.80
2019-04-16T16:19:24.006Z,61.70
2019-04-16T16:21:53.294Z,61.70
2019-04-16T16:24:22.559Z,61.60
2019-04-16T16:26:51.830Z,61.40
2019-04-16T16:29:21.101Z,61.30
2019-04-16T16:31:50.388Z,61.10
2019-04-16T16:34:19.639Z,60.90
2019-04-16T16:36:49.136Z,61.30
2019-04-16T16:39:18.413Z,61.50
2019-04-16T16:41:47.737Z,61.80
2019-04-16T16:44:17.042Z,61.30
2019-04-16T16:46:59.660Z,62.10
2019-04-16T16:49:28.943Z,62.20
2019-04-16T16:52:16.101Z,62.00
2019-04-16T16:54:47.242Z,62.20
2019-04-16T16:57:18.146Z,61.80
2019-04-16T16:59:49.070Z,61.50
2019-04-16T17:02:31.743Z,61.80
2019-04-16T17:05:02.947Z,61.90
2019-04-16T17:07:32.295Z,63.70
2019-04-16T17:10:01.586Z,64.30
2019-04-16T17:12:31.821Z,64.90
2019-04-16T17:15:01.091Z,65.00
2019-04-16T17:17:30.357Z,65.60
2019-04-16T17:19:59.956Z,65.80
2019-04-16T17:22:29.273Z,66.20
2019-04-16T17:24:58.554Z,67.20
2019-04-16T17:27:28.661Z,67.10
2019-04-16T17:29:58.176Z,67.40
2019-04-16T17:32:27.522Z,67.60
2019-04-16T17:34:56.801Z,67.60
2019-04-16T17:37:28.746Z,68.20
2019-04-16T17:39:59.775Z,68.20
2019-04-16T17:42:30.677Z,68.30
2019-04-16T17:45:01.606Z,69.30
2019-04-16T17:47:49.193Z,69.20
2019-04-16T17:50:39.676Z,69.10
2019-04-16T17:53:27.358Z,69.50
2019-04-16T17:56:16.492Z,70.30
2019-04-16T17:58:51.399Z,70.70
2019-04-16T18:01:25.367Z,71.10
2019-04-16T18:03:59.118Z,71.60
2019-04-16T18:06:32.678Z,70.90
2019-04-16T18:09:04.578Z,70.60
2019-04-16T18:11:44.669Z,71.40
2019-04-16T18:14:14.126Z,72.40
2019-04-16T18:16:45.059Z,72.40
2019-04-16T18:19:16.130Z,71.90
2019-04-16T18:21:49.749Z,71.60
2019-04-16T18:24:26.851Z,72.00
2019-04-16T18:27:14.337Z,72.30
2019-04-16T18:29:45.258Z,73.40
2019-04-16T18:32:21.903Z,73.30
2019-04-16T18:34:58.804Z,74.20
2019-04-16T18:37:42.950Z,75.00
2019-04-16T18:40:14.383Z,74.90
2019-04-16T18:43:03.632Z,75.20
2019-04-16T18:45:52.300Z,75.20
2019-04-16T18:48:23.458Z,74.50
2019-04-16T18:50:52.861Z,74.20
2019-04-16T18:53:22.128Z,74.00
2019-04-16T18:55:51.411Z,73.60
2019-04-16T18:58:21.602Z,73.00
2019-04-16T19:00:52.799Z,72.40
2019-04-16T19:03:22.172Z,71.80
2019-04-16T19:05:51.447Z,71.60
2019-04-16T19:08:20.713Z,71.50
2019-04-16T19:10:49.993Z,71.40
2019-04-16T19:13:20.054Z,72.00
2019-04-16T19:15:49.521Z,73.00
2019-04-16T19:18:20.198Z,72.70
2019-04-16T19:20:51.858Z,72.30
2019-04-16T19:23:22.246Z,71.60
2019-04-16T19:25:54.625Z,72.30
2019-04-16T19:28:23.573Z,71.80
2019-04-16T19:30:53.037Z,71.90
2019-04-16T19:33:22.305Z,72.20
2019-04-16T19:35:52.272Z,72.00
2019-04-16T19:38:21.621Z,71.90
2019-04-16T19:40:51.795Z,72.40
2019-04-16T19:43:21.240Z,74.40
2019-04-16T19:45:50.519Z,74.80
2019-04-16T19:48:34.667Z,74.40
2019-04-16T19:50:50.823Z,74.40
2019-04-16T19:53:20.086Z,73.80
2019-04-16T19:55:49.373Z,74.60
2019-04-16T19:58:18.639Z,74.60
2019-04-16T20:00:47.915Z,75.20
2019-04-16T20:03:18.282Z,75.70
2019-04-16T20:05:47.562Z,76.20
2019-04-16T20:08:16.844Z,76.30
2019-04-16T20:10:48.808Z,76.70
2019-04-16T20:13:18.465Z,76.40
2019-04-16T20:15:47.749Z,76.30
2019-04-16T20:18:18.654Z,76.20
2019-04-16T20:20:50.166Z,76.10
2019-04-16T20:23:18.915Z,76.40
2019-04-16T20:25:48.181Z,76.60
2019-04-16T20:28:17.446Z,76.90
2019-04-16T20:30:46.720Z,76.80
2019-04-16T20:33:16.011Z,76.70
2019-04-16T20:35:50.279Z,77.00
2019-04-16T20:38:17.249Z,77.30
2019-04-16T20:40:46.594Z,77.30
2019-04-16T20:43:16.166Z,77.70
2019-04-16T20:45:46.531Z,78.00
2019-04-16T20:48:15.873Z,78.60
2019-04-16T20:50:45.145Z,78.50
2019-04-16T20:53:14.480Z,78.70
2019-04-16T20:55:47.218Z,79.10
2019-04-16T20:58:15.037Z,79.40
2019-04-16T21:00:46.079Z,79.40
2019-04-16T21:03:22.209Z,79.50
2019-04-16T21:05:58.040Z,79.60
2019-04-16T21:08:24.018Z,79.70
2019-04-16T21:10:48.337Z,79.40
2019-04-16T21:13:17.688Z,79.40
2019-04-16T21:15:46.983Z,79.30
2019-04-16T21:18:16.603Z,79.30
2019-04-16T21:20:50.829Z,79.60
2019-04-16T21:23:17.914Z,79.70
2019-04-16T21:25:48.458Z,80.00
2019-04-16T21:28:35.598Z,80.00
2019-04-16T21:31:09.277Z,80.00
2019-04-16T21:33:46.186Z,79.60
2019-04-16T21:36:20.036Z,79.60
2019-04-16T21:39:07.520Z,79.70
2019-04-16T21:41:38.434Z,79.50
2019-04-16T21:44:11.522Z,79.90
2019-04-16T21:46:38.715Z,80.40
2019-04-16T21:49:09.060Z,80.70
2019-04-16T21:51:40.279Z,80.80
2019-04-16T21:54:09.549Z,80.70
2019-04-16T21:56:39.805Z,80.50
2019-04-16T21:59:10.894Z,80.30
2019-04-16T22:01:41.828Z,80.10
2019-04-16T22:04:14.664Z,80.10
2019-04-16T22:06:44.030Z,79.90
2019-04-16T22:09:13.318Z,79.70
2019-04-16T22:11:44.482Z,79.60
2019-04-16T22:14:13.801Z,79.60
2019-04-16T22:16:43.076Z,79.90
2019-04-16T22:19:14.252Z,80.50
2019-04-16T22:21:43.817Z,80.60
2019-04-16T22:24:13.186Z,81.10
2019-04-16T22:26:42.449Z,81.50
2019-04-16T22:29:15.410Z,81.50
2019-04-16T22:31:43.037Z,81.50
2019-04-16T22:34:12.305Z,81.40
2019-04-16T22:36:41.566Z,81.20
2019-04-16T22:39:29.139Z,80.90
2019-04-16T22:42:12.270Z,80.90
2019-04-16T22:44:58.187Z,81.20
2019-04-16T22:47:31.807Z,81.40
2019-04-16T22:50:15.687Z,81.60
2019-04-16T22:52:32.071Z,81.70
2019-04-16T22:55:01.376Z,81.70
2019-04-16T22:57:31.196Z,81.60
2019-04-16T23:00:01.554Z,81.70
2019-04-16T23:02:32.433Z,81.80
2019-04-16T23:05:01.717Z,82.10
2019-04-16T23:07:30.986Z,82.20
2019-04-16T23:10:00.262Z,82.50
2019-04-16T23:12:29.594Z,83.00
2019-04-16T23:14:59.000Z,83.30
2019-04-16T23:17:28.337Z,83.70
2019-04-16T23:19:57.629Z,83.70
2019-04-16T23:22:27.185Z,83.50
2019-04-16T23:24:56.524Z,83.30
2019-04-16T23:27:25.874Z,83.10
2019-04-16T23:29:56.119Z,83.20
2019-04-16T23:32:28.638Z,83.50
2019-04-16T23:34:56.361Z,83.70
2019-04-16T23:37:25.629Z,84.20
2019-04-16T23:39:54.910Z,84.40
2019-04-16T23:42:24.445Z,84.40
2019-04-16T23:44:58.814Z,84.70
2019-04-16T23:47:46.279Z,84.70
2019-04-16T23:50:17.189Z,84.50
2019-04-16T23:52:53.786Z,84.40
2019-04-16T23:55:30.422Z,83.90
2019-04-16T23:58:01.334Z,83.90
