createdAt,value
2023-03-24T00:00:00.870Z,0.00
2023-03-24T00:01:00.905Z,0.00
2023-03-24T00:02:00.953Z,0.00
2023-03-24T00:03:01.082Z,0.00
2023-03-24T00:04:00.945Z,0.00
2023-03-24T00:05:00.873Z,0.00
2023-03-24T00:06:00.836Z,0.00
2023-03-24T00:07:00.950Z,0.00
2023-03-24T00:08:02.458Z,0.00
2023-03-24T00:09:01.918Z,0.00
2023-03-24T00:10:00.845Z,0.00
2023-03-24T00:11:00.805Z,0.00
2023-03-24T00:12:00.902Z,0.00
2023-03-24T00:13:00.786Z,0.00
2023-03-24T00:14:00.764Z,0.00
2023-03-24T00:15:00.899Z,0.00
2023-03-24T00:16:00.937Z,0.00
2023-03-24T00:17:00.763Z,0.00
2023-03-24T00:18:00.786Z,0.00
2023-03-24T00:19:00.897Z,0.00
2023-03-24T00:20:00.710Z,0.00
2023-03-24T00:22:44.599Z,0.00
2023-03-24T00:23:44.732Z,0.00
2023-03-24T00:24:45.760Z,0.00
2023-03-24T00:25:46.709Z,0.00
2023-03-24T00:26:45.725Z,0.00
2023-03-24T00:27:45.686Z,0.00
2023-03-24T00:28:45.803Z,0.00
2023-03-24T00:29:45.711Z,0.00
2023-03-24T00:30:45.835Z,0.00
2023-03-24T00:31:45.677Z,0.00
2023-03-24T00:32:45.784Z,0.00
2023-03-24T00:33:45.676Z,0.00
2023-03-24T00:34:45.671Z,0.00
2023-03-24T00:35:46.709Z,0.00
2023-03-24T00:36:45.647Z,0.00
2023-03-24T00:37:45.627Z,0.00
2023-03-24T00:38:45.631Z,0.00
2023-03-24T00:39:45.622Z,0.00
2023-03-24T00:40:45.869Z,0.00
2023-03-24T00:41:45.612Z,0.00
2023-03-24T00:42:45.644Z,0.00
2023-03-24T00:43:45.592Z,0.00
2023-03-24T00:44:45.568Z,0.00
2023-03-24T00:45:45.571Z,0.00
2023-03-24T00:46:45.632Z,0.00
2023-03-24T00:47:45.618Z,0.00
2023-03-24T00:48:45.593Z,0.00
2023-03-24T00:49:45.551Z,0.00
2023-03-24T00:50:45.788Z,0.00
2023-03-24T00:51:45.510Z,0.00
2023-03-24T00:52:45.510Z,0.00
2023-03-24T00:53:45.500Z,0.00
2023-03-24T00:54:45.518Z,0.00
2023-03-24T00:55:45.494Z,0.00
2023-03-24T00:56:45.546Z,0.00
2023-03-24T00:57:45.509Z,0.00
2023-03-24T00:58:45.510Z,0.00
2023-03-24T00:59:45.470Z,0.00
2023-03-24T01:00:45.549Z,0.00
2023-03-24T01:02:17.465Z,0.00
2023-03-24T01:02:45.482Z,0.00
2023-03-24T01:03:45.474Z,0.00
2023-03-24T01:04:45.410Z,0.00
2023-03-24T01:05:45.457Z,0.00
2023-03-24T01:06:45.453Z,0.00
2023-03-24T01:07:45.387Z,0.00
2023-03-24T01:08:45.394Z,0.00
2023-03-24T01:09:45.408Z,0.00
2023-03-24T01:10:45.473Z,0.00
2023-03-24T01:11:45.367Z,0.00
2023-03-24T01:12:45.344Z,0.00
2023-03-24T01:13:45.355Z,0.00
2023-03-24T01:14:45.385Z,0.00
2023-03-24T01:15:45.331Z,0.00
2023-03-24T01:16:45.309Z,0.00
2023-03-24T01:17:45.345Z,0.00
2023-03-24T01:18:45.331Z,0.00
2023-03-24T01:19:45.825Z,0.00
2023-03-24T01:20:45.450Z,0.00
2023-03-24T01:21:45.273Z,0.00
2023-03-24T01:22:45.296Z,0.00
2023-03-24T01:23:45.276Z,0.00
2023-03-24T01:24:45.241Z,0.00
2023-03-24T01:25:45.247Z,0.00
2023-03-24T01:26:45.252Z,0.00
2023-03-24T01:27:45.241Z,0.00
2023-03-24T01:28:45.287Z,0.00
2023-03-24T01:29:45.226Z,0.00
2023-03-24T01:30:45.315Z,0.00
2023-03-24T01:31:45.271Z,0.00
2023-03-24T01:32:45.213Z,0.00
2023-03-24T01:33:45.180Z,0.00
2023-03-24T01:34:45.206Z,0.00
2023-03-24T01:35:45.188Z,0.00
2023-03-24T01:36:45.174Z,0.00
2023-03-24T01:37:45.180Z,0.00
2023-03-24T01:38:45.154Z,0.00
2023-03-24T01:39:45.145Z,0.00
2023-03-24T01:40:45.315Z,0.00
2023-03-24T01:41:45.115Z,0.00
2023-03-24T01:42:45.116Z,0.00
2023-03-24T01:43:45.108Z,0.00
2023-03-24T01:44:45.110Z,0.00
2023-03-24T01:45:45.120Z,0.00
2023-03-24T01:46:45.089Z,0.00
2023-03-24T01:47:45.132Z,0.00
2023-03-24T01:48:45.082Z,0.00
2023-03-24T01:49:45.075Z,0.00
2023-03-24T01:50:45.204Z,0.00
2023-03-24T01:51:45.050Z,0.00
2023-03-24T01:52:45.028Z,0.00
2023-03-24T01:53:45.067Z,0.00
2023-03-24T01:54:45.145Z,0.00
2023-03-24T01:55:45.022Z,0.00
2023-03-24T01:56:45.701Z,0.00
2023-03-24T01:57:45.752Z,0.00
2023-03-24T01:58:45.987Z,0.00
2023-03-24T01:59:44.966Z,0.00
2023-03-24T02:00:45.136Z,0.00
2023-03-24T02:01:44.984Z,0.00
2023-03-24T02:02:45.007Z,0.00
2023-03-24T02:03:45.004Z,0.00
2023-03-24T02:04:44.931Z,0.00
2023-03-24T02:05:44.950Z,0.00
2023-03-24T02:06:44.928Z,0.00
2023-03-24T02:07:44.931Z,0.00
2023-03-24T02:08:44.931Z,0.00
2023-03-24T02:09:44.916Z,0.00
2023-03-24T02:10:45.071Z,0.00
2023-03-24T02:11:44.914Z,0.00
2023-03-24T02:12:44.859Z,0.00
2023-03-24T02:13:44.857Z,0.00
2023-03-24T02:14:44.871Z,0.00
2023-03-24T02:15:44.850Z,0.00
2023-03-24T02:16:44.872Z,0.00
2023-03-24T02:17:44.867Z,0.00
2023-03-24T02:18:44.874Z,0.00
2023-03-24T02:19:44.851Z,0.00
2023-03-24T02:20:45.046Z,0.00
2023-03-24T02:21:44.824Z,0.00
2023-03-24T02:22:44.805Z,0.00
2023-03-24T02:23:44.791Z,0.00
2023-03-24T02:24:44.794Z,0.00
2023-03-24T02:25:44.820Z,0.00
2023-03-24T02:26:44.816Z,0.00
2023-03-24T02:27:44.792Z,0.00
2023-03-24T02:28:44.778Z,0.00
2023-03-24T02:29:44.739Z,0.00
2023-03-24T02:30:44.980Z,0.00
2023-03-24T02:31:44.814Z,0.00
2023-03-24T02:32:44.774Z,0.00
2023-03-24T02:33:44.750Z,0.00
2023-03-24T02:34:44.755Z,0.00
2023-03-24T02:35:44.742Z,0.00
2023-03-24T02:36:44.715Z,0.00
2023-03-24T02:37:44.696Z,0.00
2023-03-24T02:38:44.693Z,0.00
2023-03-24T02:39:44.678Z,0.00
2023-03-24T02:40:44.886Z,0.00
2023-03-24T02:41:44.659Z,0.00
2023-03-24T02:42:44.642Z,0.00
2023-03-24T02:43:44.642Z,0.00
2023-03-24T02:44:44.660Z,0.00
2023-03-24T02:45:44.661Z,0.00
2023-03-24T02:46:44.625Z,0.00
2023-03-24T02:47:44.597Z,0.00
2023-03-24T02:48:44.598Z,0.00
2023-03-24T02:50:16.532Z,0.00
2023-03-24T02:50:44.767Z,0.00
2023-03-24T02:51:44.576Z,0.00
2023-03-24T02:52:44.571Z,0.00
2023-03-24T02:53:44.540Z,0.00
2023-03-24T02:54:45.577Z,0.00
2023-03-24T02:55:44.620Z,0.00
2023-03-24T02:56:44.542Z,0.00
2023-03-24T02:57:44.535Z,0.00
2023-03-24T02:58:44.549Z,0.00
2023-03-24T02:59:44.546Z,0.00
2023-03-24T03:00:44.644Z,0.00
2023-03-24T03:01:44.548Z,0.00
2023-03-24T03:02:44.553Z,0.00
2023-03-24T03:03:44.528Z,0.00
2023-03-24T03:04:44.527Z,0.00
2023-03-24T03:05:44.496Z,0.00
2023-03-24T03:06:44.497Z,0.00
2023-03-24T03:07:44.438Z,0.00
2023-03-24T03:08:44.444Z,0.00
2023-03-24T03:09:44.455Z,0.00
2023-03-24T03:10:44.742Z,0.00
2023-03-24T03:11:44.419Z,0.00
2023-03-24T03:12:44.430Z,0.00
2023-03-24T03:13:44.406Z,0.00
2023-03-24T03:14:44.404Z,0.00
2023-03-24T03:15:44.442Z,0.00
2023-03-24T03:16:44.416Z,0.00
2023-03-24T03:17:44.426Z,0.00
2023-03-24T03:18:44.369Z,0.00
2023-03-24T03:19:44.382Z,0.00
2023-03-24T03:20:44.481Z,0.00
2023-03-24T03:21:44.353Z,0.00
2023-03-24T03:22:44.342Z,0.00
2023-03-24T03:23:44.329Z,0.00
2023-03-24T03:24:44.890Z,0.00
2023-03-24T03:25:44.323Z,0.00
2023-03-24T03:26:44.328Z,0.00
2023-03-24T03:27:44.302Z,0.00
2023-03-24T03:28:44.317Z,0.00
2023-03-24T03:29:44.290Z,0.00
2023-03-24T03:30:44.384Z,0.00
2023-03-24T03:31:44.322Z,0.00
2023-03-24T03:32:44.323Z,0.00
2023-03-24T03:33:44.264Z,0.00
2023-03-24T03:34:44.257Z,0.00
2023-03-24T03:35:44.531Z,0.00
2023-03-24T03:36:44.233Z,0.00
2023-03-24T03:37:46.585Z,0.00
2023-03-24T03:38:44.250Z,0.00
2023-03-24T03:39:44.221Z,0.00
2023-03-24T03:40:44.245Z,0.00
2023-03-24T03:41:44.196Z,0.00
2023-03-24T03:42:44.196Z,0.00
2023-03-24T03:43:44.200Z,0.00
2023-03-24T03:44:44.191Z,0.00
2023-03-24T03:45:44.334Z,0.00
2023-03-24T03:46:44.201Z,0.00
2023-03-24T04:02:49.694Z,0.00
2023-03-24T04:03:49.704Z,0.00
2023-03-24T04:05:03.241Z,0.00
2023-03-24T04:05:52.751Z,0.00
2023-03-24T04:06:50.757Z,0.00
2023-03-24T04:07:50.753Z,0.00
2023-03-24T04:08:50.730Z,0.00
2023-03-24T04:09:50.707Z,0.00
2023-03-24T04:10:50.739Z,0.00
2023-03-24T04:11:50.705Z,0.00
2023-03-24T04:12:50.709Z,0.00
2023-03-24T04:13:50.713Z,0.00
2023-03-24T04:14:50.670Z,0.00
2023-03-24T04:15:50.747Z,0.00
2023-03-24T04:16:50.694Z,0.00
2023-03-24T04:17:51.718Z,0.00
2023-03-24T04:18:50.652Z,0.00
2023-03-24T04:19:50.669Z,0.00
2023-03-24T04:20:50.657Z,0.00
2023-03-24T04:21:50.649Z,0.00
2023-03-24T04:22:50.644Z,0.00
2023-03-24T04:23:50.613Z,0.00
2023-03-24T04:24:50.655Z,0.00
2023-03-24T04:25:50.620Z,0.00
2023-03-24T04:26:50.581Z,0.00
2023-03-24T04:27:50.637Z,0.00
2023-03-24T04:28:50.609Z,0.00
2023-03-24T04:29:50.594Z,0.00
2023-03-24T04:30:50.563Z,0.00
2023-03-24T04:31:50.600Z,0.00
2023-03-24T04:32:50.612Z,0.00
2023-03-24T04:33:50.658Z,0.00
2023-03-24T04:34:50.582Z,0.00
2023-03-24T04:35:51.416Z,0.00
2023-03-24T04:36:50.600Z,0.00
2023-03-24T04:38:23.290Z,0.00
2023-03-24T04:38:50.492Z,0.00
2023-03-24T04:39:51.581Z,0.00
2023-03-24T04:40:50.492Z,0.00
2023-03-24T04:41:50.520Z,0.00
2023-03-24T04:42:51.478Z,0.00
2023-03-24T04:43:50.463Z,0.00
2023-03-24T04:44:50.511Z,0.00
2023-03-24T04:45:50.481Z,0.00
2023-03-24T04:46:50.456Z,0.00
2023-03-24T04:47:51.969Z,0.00
2023-03-24T04:48:50.446Z,0.00
2023-03-24T04:49:50.455Z,0.00
2023-03-24T04:50:50.421Z,0.00
2023-03-24T04:51:50.484Z,0.00
2023-03-24T04:52:50.406Z,0.00
2023-03-24T04:53:50.472Z,0.00
2023-03-24T04:54:51.354Z,0.00
2023-03-24T04:55:50.464Z,0.00
2023-03-24T04:56:51.408Z,0.00
2023-03-24T04:57:50.358Z,0.00
2023-03-24T04:58:50.355Z,0.00
2023-03-24T04:59:50.340Z,0.00
2023-03-24T05:00:50.414Z,0.00
2023-03-24T05:01:51.916Z,4.00
2023-03-24T05:02:50.349Z,4.00
2023-03-24T05:03:50.337Z,4.00
2023-03-24T05:04:50.282Z,0.00
2023-03-24T05:05:50.350Z,4.00
2023-03-24T05:06:50.268Z,4.00
2023-03-24T05:07:50.277Z,4.00
2023-03-24T05:08:50.275Z,4.00
2023-03-24T05:09:50.297Z,8.00
2023-03-24T05:10:50.244Z,8.00
2023-03-24T05:11:50.278Z,8.00
2023-03-24T05:12:50.228Z,8.00
2023-03-24T05:13:50.214Z,8.00
2023-03-24T05:14:50.236Z,8.00
2023-03-24T05:15:50.208Z,12.00
2023-03-24T05:16:50.228Z,12.00
2023-03-24T05:17:50.239Z,12.00
2023-03-24T05:18:52.277Z,12.00
2023-03-24T05:19:50.176Z,16.00
2023-03-24T05:20:50.155Z,16.00
2023-03-24T05:21:51.212Z,16.00
2023-03-24T05:22:50.150Z,24.00
2023-03-24T05:23:50.148Z,28.00
2023-03-24T05:24:50.225Z,28.00
2023-03-24T05:25:50.796Z,32.00
2023-03-24T05:26:50.139Z,36.00
2023-03-24T05:27:50.122Z,36.00
2023-03-24T05:28:50.126Z,40.00
2023-03-24T05:29:50.137Z,44.00
2023-03-24T05:30:50.122Z,52.00
2023-03-24T05:31:50.116Z,60.00
2023-03-24T05:32:50.168Z,64.00
2023-03-24T05:33:50.069Z,68.00
2023-03-24T05:34:50.073Z,84.00
2023-03-24T05:35:50.057Z,100.00
2023-03-24T05:36:50.058Z,104.00
2023-03-24T05:37:50.093Z,108.00
2023-03-24T05:38:50.051Z,112.00
2023-03-24T05:39:50.004Z,140.00
2023-03-24T05:40:51.011Z,168.00
2023-03-24T05:41:50.037Z,176.00
2023-03-24T05:42:50.017Z,176.00
2023-03-24T05:43:50.026Z,164.00
2023-03-24T05:44:49.981Z,152.00
2023-03-24T05:45:50.043Z,144.00
2023-03-24T05:46:50.039Z,120.00
2023-03-24T05:47:50.040Z,112.00
2023-03-24T05:48:49.968Z,112.00
2023-03-24T05:49:50.913Z,104.00
2023-03-24T05:50:49.935Z,92.00
2023-03-24T05:51:50.901Z,84.00
2023-03-24T05:52:49.924Z,88.00
2023-03-24T05:53:49.917Z,100.00
2023-03-24T05:54:50.925Z,108.00
2023-03-24T05:55:49.923Z,116.00
2023-03-24T05:56:49.950Z,124.00
2023-03-24T05:57:49.892Z,116.00
2023-03-24T05:58:49.879Z,112.00
2023-03-24T05:59:49.887Z,124.00
2023-03-24T06:00:49.915Z,136.00
2023-03-24T06:01:49.936Z,136.00
2023-03-24T06:02:50.501Z,156.00
2023-03-24T06:03:49.991Z,156.00
2023-03-24T06:04:49.847Z,188.00
2023-03-24T06:05:50.886Z,208.00
2023-03-24T06:06:49.814Z,212.00
2023-03-24T06:07:49.804Z,208.00
2023-03-24T06:08:49.816Z,192.00
2023-03-24T06:09:49.809Z,184.00
2023-03-24T06:10:49.870Z,184.00
2023-03-24T06:11:49.773Z,192.00
2023-03-24T06:12:49.784Z,216.00
2023-03-24T06:13:49.743Z,236.00
2023-03-24T06:14:49.811Z,268.00
2023-03-24T06:15:49.768Z,300.00
2023-03-24T06:16:49.753Z,332.00
2023-03-24T06:17:49.790Z,424.00
2023-03-24T06:18:49.763Z,444.00
2023-03-24T06:19:49.901Z,396.00
2023-03-24T06:20:49.745Z,468.00
2023-03-24T06:21:49.733Z,584.00
2023-03-24T06:22:49.773Z,692.00
2023-03-24T06:23:49.683Z,792.00
2023-03-24T06:24:49.665Z,876.00
2023-03-24T06:25:49.667Z,1000.00
2023-03-24T06:26:49.643Z,1080.00
2023-03-24T06:27:49.671Z,1168.00
2023-03-24T06:28:49.665Z,1200.00
2023-03-24T06:29:49.648Z,1216.00
2023-03-24T06:30:49.721Z,1156.00
2023-03-24T06:31:49.653Z,1032.00
2023-03-24T06:32:49.647Z,964.00
2023-03-24T06:33:49.630Z,1008.00
2023-03-24T06:34:49.598Z,1000.00
2023-03-24T06:35:49.640Z,1028.00
2023-03-24T06:36:49.586Z,1020.00
2023-03-24T06:37:49.615Z,1092.00
2023-03-24T06:38:50.875Z,1040.00
2023-03-24T06:39:49.549Z,1068.00
2023-03-24T06:40:49.578Z,1188.00
2023-03-24T06:41:49.580Z,1236.00
2023-03-24T06:42:49.534Z,1280.00
2023-03-24T06:43:49.534Z,1344.00
2023-03-24T06:44:49.549Z,1540.00
2023-03-24T06:45:49.588Z,1740.00
2023-03-24T06:46:49.584Z,2152.00
2023-03-24T06:47:49.576Z,3316.00
2023-03-24T06:48:49.499Z,4272.00
2023-03-24T06:49:49.484Z,7684.00
2023-03-24T06:50:49.473Z,6288.00
2023-03-24T06:51:49.482Z,4808.00
2023-03-24T06:52:49.461Z,5992.00
2023-03-24T06:53:49.470Z,9908.00
2023-03-24T06:54:49.438Z,16448.00
2023-03-24T06:55:49.462Z,12352.00
2023-03-24T06:56:49.439Z,18624.00
2023-03-24T06:57:49.449Z,28672.00
2023-03-24T06:58:49.445Z,6392.00
2023-03-24T06:59:49.438Z,7936.00
2023-03-24T07:00:49.448Z,6692.00
2023-03-24T07:01:49.569Z,5708.00
2023-03-24T07:02:49.474Z,16576.00
2023-03-24T07:03:49.454Z,10408.00
2023-03-24T07:04:49.405Z,12160.00
2023-03-24T07:05:49.453Z,14088.00
2023-03-24T07:07:04.672Z,28640.00
2023-03-24T07:08:23.542Z,65728.00
2023-03-24T07:08:51.352Z,34912.00
2023-03-24T07:09:49.395Z,23808.00
2023-03-24T07:10:49.390Z,64352.00
2023-03-24T07:11:49.327Z,16864.00
2023-03-24T07:12:49.346Z,16672.00
2023-03-24T07:13:49.317Z,13528.00
2023-03-24T07:14:49.335Z,9900.00
2023-03-24T07:15:49.269Z,24608.00
2023-03-24T07:16:49.315Z,32864.00
2023-03-24T07:17:49.342Z,47680.00
2023-03-24T07:18:49.258Z,29568.00
2023-03-24T07:19:49.252Z,16160.00
2023-03-24T07:20:49.234Z,12348.00
2023-03-24T07:21:49.213Z,11512.00
2023-03-24T07:22:49.225Z,12532.00
2023-03-24T07:23:49.767Z,14192.00
2023-03-24T07:24:49.196Z,14188.00
2023-03-24T07:25:49.208Z,14152.00
2023-03-24T07:26:49.195Z,13172.00
2023-03-24T07:27:49.206Z,16064.00
2023-03-24T07:28:49.179Z,12540.00
2023-03-24T07:30:29.925Z,21376.00
2023-03-24T07:30:50.769Z,12608.00
2023-03-24T07:31:49.208Z,9300.00
2023-03-24T07:32:49.203Z,19744.00
2023-03-24T07:33:49.123Z,25824.00
2023-03-24T07:34:49.122Z,30400.00
2023-03-24T07:35:49.426Z,63680.00
2023-03-24T07:36:49.143Z,64608.00
2023-03-24T07:37:49.123Z,39360.00
2023-03-24T07:38:49.102Z,30464.00
2023-03-24T07:39:49.121Z,71008.00
2023-03-24T07:40:49.078Z,52448.00
2023-03-24T07:41:49.077Z,51840.00
2023-03-24T07:42:49.133Z,38240.00
2023-03-24T07:43:49.062Z,13960.00
2023-03-24T07:44:49.037Z,17440.00
2023-03-24T07:45:49.292Z,15516.00
2023-03-24T07:46:49.045Z,37632.00
2023-03-24T07:47:49.073Z,58720.00
2023-03-24T07:48:49.073Z,51680.00
2023-03-24T07:49:49.048Z,17472.00
2023-03-24T07:50:49.059Z,13188.00
2023-03-24T07:51:49.972Z,11788.00
2023-03-24T07:52:49.000Z,10924.00
2023-03-24T07:53:48.982Z,8948.00
2023-03-24T07:54:48.988Z,8676.00
2023-03-24T07:55:49.205Z,10892.00
2023-03-24T07:56:49.076Z,8676.00
2023-03-24T07:57:48.954Z,7800.00
2023-03-24T07:58:48.973Z,6956.00
2023-03-24T07:59:48.955Z,6256.00
2023-03-24T08:00:49.050Z,5220.00
2023-03-24T08:01:50.140Z,4332.00
2023-03-24T08:02:49.066Z,4092.00
2023-03-24T08:03:49.102Z,4096.00
2023-03-24T08:04:48.975Z,4168.00
2023-03-24T08:05:49.114Z,4828.00
2023-03-24T08:06:48.903Z,5280.00
2023-03-24T08:07:48.859Z,4160.00
2023-03-24T08:08:48.858Z,4560.00
2023-03-24T08:09:48.861Z,5256.00
2023-03-24T08:10:49.090Z,5072.00
2023-03-24T08:11:48.836Z,5004.00
2023-03-24T08:12:48.812Z,5332.00
2023-03-24T08:13:48.839Z,7640.00
2023-03-24T08:14:48.897Z,8336.00
2023-03-24T08:15:49.007Z,7072.00
2023-03-24T08:16:48.855Z,7120.00
2023-03-24T08:17:48.876Z,7220.00
2023-03-24T08:18:48.792Z,7184.00
2023-03-24T08:19:59.463Z,6160.00
2023-03-24T08:20:50.799Z,6024.00
2023-03-24T08:21:48.777Z,7708.00
2023-03-24T08:22:48.756Z,6716.00
2023-03-24T08:23:48.728Z,7052.00
2023-03-24T08:24:48.744Z,6120.00
2023-03-24T08:25:49.019Z,5356.00
2023-03-24T08:26:48.767Z,5380.00
2023-03-24T08:27:48.724Z,5804.00
2023-03-24T08:28:48.703Z,5696.00
2023-03-24T08:29:48.747Z,5580.00
2023-03-24T08:30:48.946Z,5416.00
2023-03-24T08:31:48.680Z,5056.00
2023-03-24T08:32:48.754Z,3936.00
2023-03-24T08:33:48.705Z,4084.00
2023-03-24T08:34:48.707Z,4652.00
2023-03-24T08:35:48.916Z,6620.00
2023-03-24T08:36:48.665Z,5984.00
2023-03-24T08:37:48.676Z,5804.00
2023-03-24T08:38:48.639Z,5640.00
2023-03-24T08:39:48.619Z,5792.00
2023-03-24T08:40:48.620Z,6432.00
2023-03-24T08:41:48.605Z,6256.00
2023-03-24T08:42:48.614Z,5196.00
2023-03-24T08:43:48.591Z,3304.00
2023-03-24T08:44:48.595Z,2036.00
2023-03-24T08:45:48.742Z,1668.00
2023-03-24T08:46:48.663Z,1416.00
2023-03-24T08:47:48.601Z,1304.00
2023-03-24T08:48:48.555Z,1232.00
2023-03-24T08:49:48.549Z,1212.00
2023-03-24T08:50:48.517Z,1192.00
2023-03-24T08:51:48.535Z,1224.00
2023-03-24T08:52:48.586Z,1360.00
2023-03-24T08:53:48.574Z,1352.00
2023-03-24T08:54:48.635Z,1276.00
2023-03-24T08:55:48.734Z,1220.00
2023-03-24T08:56:48.501Z,1296.00
2023-03-24T08:57:48.486Z,1300.00
2023-03-24T08:58:48.519Z,1244.00
2023-03-24T08:59:50.183Z,1224.00
2023-03-24T09:00:48.479Z,1432.00
2023-03-24T09:01:48.539Z,1476.00
2023-03-24T09:02:48.506Z,1360.00
2023-03-24T09:03:48.506Z,1332.00
2023-03-24T09:04:48.523Z,1452.00
2023-03-24T09:05:48.525Z,1760.00
2023-03-24T09:06:48.430Z,2108.00
2023-03-24T09:07:48.454Z,2136.00
2023-03-24T09:08:48.422Z,2100.00
2023-03-24T09:09:48.477Z,2200.00
2023-03-24T09:10:48.378Z,2244.00
2023-03-24T09:11:48.379Z,1960.00
2023-03-24T09:12:48.351Z,1624.00
2023-03-24T09:13:48.423Z,1436.00
2023-03-24T09:14:48.342Z,1416.00
2023-03-24T09:15:48.674Z,1528.00
2023-03-24T09:16:48.346Z,1444.00
2023-03-24T09:17:48.406Z,1428.00
2023-03-24T09:18:48.325Z,1636.00
2023-03-24T09:19:48.333Z,1780.00
2023-03-24T09:20:48.461Z,1732.00
2023-03-24T09:21:48.282Z,1688.00
2023-03-24T09:22:48.323Z,1524.00
2023-03-24T09:23:48.372Z,1484.00
2023-03-24T09:24:48.288Z,1416.00
2023-03-24T09:25:48.424Z,1384.00
2023-03-24T09:26:48.240Z,1372.00
2023-03-24T09:27:48.241Z,1312.00
2023-03-24T09:28:48.252Z,1220.00
2023-03-24T09:29:48.243Z,1200.00
2023-03-24T09:30:48.574Z,1316.00
2023-03-24T09:31:48.301Z,1456.00
2023-03-24T09:32:48.247Z,1524.00
2023-03-24T09:33:48.168Z,1556.00
2023-03-24T09:34:48.187Z,1536.00
2023-03-24T09:35:48.229Z,1512.00
2023-03-24T09:36:48.247Z,1508.00
2023-03-24T09:37:48.163Z,1456.00
2023-03-24T09:38:48.188Z,1440.00
2023-03-24T09:39:48.146Z,1492.00
2023-03-24T09:40:48.363Z,1596.00
2023-03-24T09:41:48.179Z,1880.00
2023-03-24T09:42:48.116Z,2264.00
2023-03-24T09:43:48.122Z,2624.00
2023-03-24T09:44:50.130Z,2844.00
2023-03-24T09:45:48.290Z,2616.00
2023-03-24T09:46:48.119Z,2436.00
2023-03-24T09:47:48.126Z,2412.00
2023-03-24T09:48:48.068Z,2520.00
2023-03-24T09:49:48.066Z,2768.00
2023-03-24T09:50:48.049Z,3192.00
2023-03-24T09:51:48.042Z,3520.00
2023-03-24T09:52:48.118Z,3692.00
2023-03-24T09:53:48.118Z,3728.00
2023-03-24T09:54:48.019Z,3704.00
2023-03-24T09:55:48.137Z,3844.00
2023-03-24T09:56:49.941Z,3788.00
2023-03-24T09:57:47.978Z,3532.00
2023-03-24T09:58:48.011Z,3408.00
2023-03-24T09:59:48.011Z,3468.00
2023-03-24T10:00:48.174Z,3460.00
2023-03-24T10:01:48.066Z,3592.00
2023-03-24T10:02:49.736Z,3896.00
2023-03-24T10:03:48.121Z,4108.00
2023-03-24T10:04:48.014Z,4108.00
2023-03-24T10:05:48.106Z,4044.00
2023-03-24T10:06:47.944Z,3940.00
2023-03-24T10:07:47.915Z,3956.00
2023-03-24T10:08:47.982Z,4044.00
2023-03-24T10:09:47.939Z,4220.00
2023-03-24T10:10:48.022Z,4188.00
2023-03-24T10:11:47.924Z,4360.00
2023-03-24T10:12:47.898Z,4620.00
2023-03-24T10:13:47.873Z,4692.00
2023-03-24T10:14:47.887Z,4756.00
2023-03-24T10:15:47.897Z,4628.00
2023-03-24T10:16:47.872Z,4304.00
2023-03-24T10:17:47.893Z,3920.00
2023-03-24T10:18:47.878Z,3612.00
2023-03-24T10:19:47.872Z,3396.00
2023-03-24T10:20:47.839Z,3268.00
2023-03-24T10:21:47.890Z,3080.00
2023-03-24T10:22:47.802Z,2840.00
2023-03-24T10:23:47.803Z,2632.00
2023-03-24T10:24:47.822Z,2536.00
2023-03-24T10:25:48.045Z,2548.00
2023-03-24T10:26:47.825Z,2648.00
2023-03-24T10:27:47.836Z,2764.00
2023-03-24T10:28:47.765Z,2952.00
2023-03-24T10:29:47.798Z,3184.00
2023-03-24T10:30:49.339Z,3572.00
2023-03-24T10:31:47.815Z,4176.00
2023-03-24T10:32:47.766Z,4680.00
2023-03-24T10:33:47.746Z,4888.00
2023-03-24T10:34:47.765Z,5040.00
2023-03-24T10:35:47.988Z,5348.00
2023-03-24T10:36:47.813Z,5036.00
2023-03-24T10:37:47.698Z,4512.00
2023-03-24T10:38:47.765Z,4100.00
2023-03-24T10:39:47.686Z,3588.00
2023-03-24T10:40:47.666Z,3084.00
2023-03-24T10:41:47.715Z,2740.00
2023-03-24T10:42:47.658Z,2484.00
2023-03-24T10:43:48.705Z,2156.00
2023-03-24T10:44:47.692Z,1864.00
2023-03-24T10:45:47.870Z,1876.00
2023-03-24T10:46:47.654Z,2032.00
2023-03-24T10:47:47.686Z,2312.00
2023-03-24T10:48:48.532Z,2268.00
2023-03-24T10:49:48.607Z,2236.00
2023-03-24T10:50:47.613Z,2384.00
2023-03-24T10:51:47.648Z,2496.00
2023-03-24T10:52:47.642Z,2540.00
2023-03-24T10:53:47.594Z,2588.00
2023-03-24T10:54:47.566Z,2544.00
2023-03-24T10:55:47.855Z,2444.00
2023-03-24T10:56:47.685Z,2320.00
2023-03-24T10:57:47.582Z,2240.00
2023-03-24T10:58:47.538Z,2180.00
2023-03-24T10:59:47.540Z,2064.00
2023-03-24T11:00:47.504Z,1936.00
2023-03-24T11:02:20.505Z,1840.00
2023-03-24T11:02:47.621Z,1804.00
2023-03-24T11:03:47.582Z,1784.00
2023-03-24T11:04:48.488Z,1784.00
2023-03-24T11:05:47.650Z,1844.00
2023-03-24T11:06:47.469Z,2060.00
2023-03-24T11:07:47.471Z,2496.00
2023-03-24T11:08:47.493Z,3056.00
2023-03-24T11:09:47.466Z,3600.00
2023-03-24T11:10:47.451Z,3996.00
2023-03-24T11:11:47.446Z,4376.00
2023-03-24T11:12:47.418Z,4676.00
2023-03-24T11:13:47.499Z,5100.00
2023-03-24T11:14:47.402Z,6364.00
2023-03-24T11:15:47.550Z,7236.00
2023-03-24T11:16:47.424Z,7840.00
2023-03-24T11:17:47.439Z,8096.00
2023-03-24T11:18:47.423Z,8176.00
2023-03-24T11:19:47.427Z,8064.00
2023-03-24T11:20:47.372Z,7944.00
2023-03-24T11:21:47.398Z,7552.00
2023-03-24T11:22:47.340Z,7100.00
2023-03-24T11:23:47.354Z,7028.00
2023-03-24T11:24:47.396Z,7008.00
2023-03-24T11:25:47.581Z,6932.00
2023-03-24T11:26:47.331Z,6848.00
2023-03-24T11:27:47.318Z,6876.00
2023-03-24T11:28:47.364Z,6848.00
2023-03-24T11:29:47.341Z,6760.00
2023-03-24T11:30:47.377Z,6444.00
2023-03-24T11:31:47.308Z,6536.00
2023-03-24T11:32:47.345Z,6720.00
2023-03-24T11:33:47.291Z,6596.00
2023-03-24T11:34:47.329Z,6428.00
2023-03-24T11:35:53.109Z,6268.00
2023-03-24T11:36:48.287Z,6172.00
2023-03-24T11:37:48.224Z,5908.00
2023-03-24T11:38:47.220Z,5824.00
2023-03-24T11:39:47.235Z,5720.00
2023-03-24T11:40:47.289Z,5672.00
2023-03-24T11:41:47.205Z,5376.00
2023-03-24T11:42:47.204Z,5260.00
2023-03-24T11:43:47.231Z,5372.00
2023-03-24T11:44:47.197Z,5800.00
2023-03-24T11:45:47.274Z,6152.00
2023-03-24T11:46:47.200Z,6256.00
2023-03-24T11:47:47.249Z,6040.00
2023-03-24T11:48:47.174Z,5792.00
2023-03-24T11:49:47.169Z,5748.00
2023-03-24T11:50:47.205Z,5592.00
2023-03-24T11:51:47.150Z,5616.00
2023-03-24T11:52:47.171Z,5608.00
2023-03-24T11:53:47.160Z,5708.00
2023-03-24T11:54:47.269Z,5604.00
2023-03-24T11:55:47.212Z,5496.00
2023-03-24T11:56:47.144Z,5336.00
2023-03-24T11:57:47.143Z,5172.00
2023-03-24T11:58:47.057Z,4876.00
2023-03-24T11:59:48.079Z,4764.00
2023-03-24T12:00:47.058Z,4716.00
2023-03-24T12:01:47.056Z,4612.00
2023-03-24T12:02:47.173Z,4460.00
2023-03-24T12:03:47.106Z,4020.00
2023-03-24T12:04:47.098Z,3564.00
2023-03-24T12:05:49.550Z,3360.00
2023-03-24T12:07:19.937Z,3120.00
2023-03-24T12:07:47.083Z,2888.00
2023-03-24T12:08:47.057Z,2748.00
2023-03-24T12:09:47.018Z,2680.00
2023-03-24T12:10:47.023Z,2760.00
2023-03-24T12:11:47.091Z,3184.00
2023-03-24T12:12:46.975Z,4196.00
2023-03-24T12:13:46.999Z,5924.00
2023-03-24T12:14:46.939Z,8084.00
2023-03-24T12:15:48.125Z,11100.00
2023-03-24T12:16:46.959Z,11960.00
2023-03-24T12:17:46.980Z,14260.00
2023-03-24T12:18:46.918Z,11796.00
2023-03-24T12:19:46.941Z,9772.00
2023-03-24T12:20:46.927Z,8672.00
2023-03-24T12:21:46.976Z,7904.00
2023-03-24T12:22:50.379Z,7232.00
2023-03-24T12:23:46.889Z,6904.00
2023-03-24T12:24:46.918Z,6808.00
2023-03-24T12:25:47.236Z,6956.00
2023-03-24T12:26:47.356Z,7484.00
2023-03-24T12:27:46.905Z,6804.00
2023-03-24T12:28:49.618Z,6340.00
2023-03-24T12:29:46.870Z,6480.00
2023-03-24T12:30:47.026Z,6548.00
2023-03-24T12:31:46.886Z,6440.00
2023-03-24T12:32:51.193Z,6624.00
2023-03-24T12:33:48.288Z,6948.00
2023-03-24T12:34:46.841Z,7420.00
2023-03-24T12:35:47.074Z,9800.00
2023-03-24T12:36:46.816Z,10940.00
2023-03-24T12:37:46.876Z,12864.00
2023-03-24T12:38:46.800Z,12440.00
2023-03-24T12:39:46.780Z,13300.00
2023-03-24T12:40:46.809Z,11180.00
2023-03-24T12:41:46.820Z,11068.00
2023-03-24T12:42:46.920Z,9048.00
2023-03-24T12:43:46.813Z,9636.00
2023-03-24T12:44:46.826Z,12056.00
2023-03-24T12:45:47.128Z,12516.00
2023-03-24T12:46:48.361Z,12828.00
2023-03-24T12:47:47.705Z,11912.00
2023-03-24T12:48:46.708Z,11684.00
2023-03-24T12:49:46.669Z,11828.00