createdAt,value
2022-11-30T00:01:36.043Z,0.02
2022-11-30T00:04:03.813Z,0.03
2022-11-30T00:06:31.563Z,0.06
2022-11-30T00:08:59.626Z,0.08
2022-11-30T00:11:31.185Z,0.09
2022-11-30T00:13:59.007Z,0.09
2022-11-30T00:16:30.146Z,0.08
2022-11-30T00:18:58.161Z,0.08
2022-11-30T00:21:26.133Z,0.09
2022-11-30T00:23:54.588Z,0.09
2022-11-30T00:26:25.551Z,0.10
2022-11-30T00:28:53.624Z,0.11
2022-11-30T00:31:22.276Z,0.08
2022-11-30T00:33:53.180Z,0.08
2022-11-30T00:36:24.489Z,0.06
2022-11-30T00:38:52.306Z,-0.03
2022-11-30T00:41:22.989Z,-0.07
2022-11-30T00:43:53.514Z,-0.08
2022-11-30T00:46:21.584Z,-0.09
2022-11-30T00:48:52.617Z,-0.06
2022-11-30T00:51:20.966Z,-0.05
2022-11-30T00:53:51.342Z,-0.04
2022-11-30T00:56:19.582Z,-0.03
2022-11-30T00:58:47.475Z,-0.03
2022-11-30T01:01:15.365Z,-0.03
2022-11-30T01:03:48.424Z,-0.03
2022-11-30T01:06:19.570Z,-0.02
2022-11-30T01:08:50.773Z,-0.01
2022-11-30T01:11:25.546Z,-0.00
2022-11-30T01:13:55.762Z,0.02
2022-11-30T01:16:30.345Z,0.05
2022-11-30T01:19:00.606Z,0.08
2022-11-30T01:21:31.953Z,0.10
2022-11-30T01:23:59.690Z,0.12
2022-11-30T01:26:30.262Z,0.12
2022-11-30T01:28:58.234Z,0.15
2022-11-30T01:31:26.093Z,0.17
2022-11-30T01:33:59.172Z,0.18
2022-11-30T01:36:27.213Z,0.19
2022-11-30T01:38:59.410Z,0.19
2022-11-30T01:41:31.575Z,0.20
2022-11-30T01:44:07.523Z,0.20
2022-11-30T01:46:59.345Z,0.21
2022-11-30T01:49:36.508Z,0.22
2022-11-30T01:52:16.289Z,0.23
2022-11-30T01:54:59.839Z,0.22
2022-11-30T01:57:38.768Z,0.22
2022-11-30T02:00:12.678Z,0.19
2022-11-30T02:03:13.950Z,0.19
2022-11-30T02:05:44.982Z,0.19
2022-11-30T02:08:12.942Z,0.18
2022-11-30T02:10:54.273Z,0.17
2022-11-30T02:13:49.030Z,0.15
2022-11-30T02:17:03.432Z,0.12
2022-11-30T02:19:49.808Z,-0.03
2022-11-30T02:22:45.012Z,-0.07
2022-11-30T02:25:45.607Z,-0.07
2022-11-30T02:28:54.915Z,-0.07
2022-11-30T02:31:34.976Z,-0.06
2022-11-30T02:34:08.017Z,-0.04
2022-11-30T02:36:38.490Z,-0.00
2022-11-30T02:39:10.248Z,0.03
2022-11-30T02:41:41.639Z,0.06
2022-11-30T02:44:13.472Z,0.08
2022-11-30T02:47:00.049Z,0.09
2022-11-30T02:49:35.259Z,0.11
2022-11-30T02:52:07.890Z,0.13
2022-11-30T02:54:35.705Z,0.14
2022-11-30T02:57:06.268Z,0.11
2022-11-30T02:59:34.050Z,0.09
2022-11-30T03:02:02.092Z,0.09
2022-11-30T03:04:32.068Z,0.09
2022-11-30T03:06:59.926Z,0.08
2022-11-30T03:09:27.698Z,0.08
2022-11-30T03:11:58.302Z,0.08
2022-11-30T03:14:26.303Z,0.07
2022-11-30T03:16:54.455Z,0.08
2022-11-30T03:19:22.432Z,0.08
2022-11-30T03:21:52.952Z,0.10
2022-11-30T03:24:20.942Z,0.11
2022-11-30T03:26:48.780Z,0.12
2022-11-30T03:29:16.911Z,0.14
2022-11-30T03:31:45.972Z,0.15
2022-11-30T03:34:13.778Z,0.16
2022-11-30T03:36:41.560Z,0.17
2022-11-30T03:39:11.871Z,0.19
2022-11-30T03:41:42.501Z,0.19
2022-11-30T03:44:10.327Z,0.18
2022-11-30T03:46:38.141Z,0.19
2022-11-30T03:49:11.221Z,0.22
2022-11-30T03:51:39.006Z,0.22
2022-11-30T03:54:09.376Z,0.23
2022-11-30T03:56:39.693Z,0.23
2022-11-30T03:59:07.467Z,0.23
2022-11-30T04:01:39.567Z,0.23
2022-11-30T04:04:08.870Z,0.22
2022-11-30T04:06:36.669Z,0.22
2022-11-30T04:09:07.212Z,0.23
2022-11-30T04:11:38.092Z,0.23
2022-11-30T04:14:06.165Z,0.24
2022-11-30T04:16:33.983Z,0.25
2022-11-30T04:19:04.996Z,0.25
2022-11-30T04:21:32.774Z,0.26
2022-11-30T04:24:00.676Z,0.26
2022-11-30T04:26:28.448Z,0.27
2022-11-30T04:28:56.428Z,0.27
2022-11-30T04:31:24.463Z,0.29
2022-11-30T04:33:56.270Z,0.31
2022-11-30T04:36:24.035Z,0.31
2022-11-30T04:38:51.817Z,0.32
2022-11-30T04:41:19.768Z,0.33
2022-11-30T04:43:47.810Z,0.34
2022-11-30T04:46:15.856Z,0.35
2022-11-30T04:48:45.974Z,0.35
2022-11-30T04:51:14.037Z,0.33
2022-11-30T04:53:43.399Z,0.32
2022-11-30T04:56:14.287Z,0.32
2022-11-30T04:58:42.269Z,0.34
2022-11-30T05:01:13.327Z,0.36
2022-11-30T05:03:41.260Z,0.38
2022-11-30T05:06:09.033Z,0.40
2022-11-30T05:08:36.782Z,0.41
2022-11-30T05:11:04.748Z,0.41
2022-11-30T05:13:32.731Z,0.41
2022-11-30T05:16:02.123Z,0.42
2022-11-30T05:18:33.040Z,0.43
2022-11-30T05:21:04.436Z,0.44
2022-11-30T05:23:32.626Z,0.47
2022-11-30T05:26:05.714Z,0.43
2022-11-30T05:28:36.270Z,0.42
2022-11-30T05:31:07.721Z,0.42
2022-11-30T05:33:35.874Z,0.44
2022-11-30T05:36:10.656Z,0.44
2022-11-30T05:38:39.075Z,0.42
2022-11-30T05:41:07.069Z,0.38
2022-11-30T05:43:36.485Z,0.36
2022-11-30T05:46:07.134Z,0.36
2022-11-30T05:48:38.013Z,0.38
2022-11-30T05:51:09.952Z,0.39
2022-11-30T05:53:40.914Z,0.39
2022-11-30T05:56:15.520Z,0.38
2022-11-30T05:58:49.905Z,0.38
2022-11-30T06:01:36.190Z,0.39
2022-11-30T06:04:08.843Z,0.38
2022-11-30T06:06:37.109Z,0.38
2022-11-30T06:09:04.977Z,0.40
2022-11-30T06:11:34.275Z,0.43
2022-11-30T06:14:02.346Z,0.45
2022-11-30T06:16:30.258Z,0.48
2022-11-30T06:18:58.123Z,0.51
2022-11-30T06:21:25.947Z,0.53
2022-11-30T06:23:53.670Z,0.53
2022-11-30T06:26:21.474Z,0.52
2022-11-30T06:28:49.338Z,0.52
2022-11-30T06:31:17.283Z,0.53
2022-11-30T06:33:45.113Z,0.53
2022-11-30T06:36:12.885Z,0.54
2022-11-30T06:38:40.707Z,0.53
2022-11-30T06:41:10.546Z,0.53
2022-11-30T06:43:39.691Z,0.49
2022-11-30T06:46:08.102Z,0.49
2022-11-30T06:48:36.540Z,0.49
2022-11-30T06:51:09.147Z,0.48
2022-11-30T06:53:37.842Z,0.42
2022-11-30T06:56:10.465Z,0.41
2022-11-30T06:58:39.882Z,0.41
2022-11-30T07:01:10.934Z,0.44
2022-11-30T07:03:40.093Z,0.46
2022-11-30T07:06:13.416Z,0.47
2022-11-30T07:08:43.053Z,0.39
2022-11-30T07:11:12.352Z,0.34
2022-11-30T07:13:40.316Z,0.37
2022-11-30T07:16:11.546Z,0.38
2022-11-30T07:18:39.735Z,0.39
2022-11-30T07:21:08.114Z,0.40
2022-11-30T07:23:56.978Z,0.42
2022-11-30T07:26:25.863Z,0.42
2022-11-30T07:28:55.451Z,0.41
2022-11-30T07:31:26.551Z,0.35
2022-11-30T07:33:55.531Z,0.34
2022-11-30T07:36:26.421Z,0.34
2022-11-30T07:38:55.328Z,0.32
2022-11-30T07:41:23.953Z,0.32
2022-11-30T07:43:51.995Z,0.34
2022-11-30T07:46:20.402Z,0.33
2022-11-30T07:48:50.213Z,0.32
2022-11-30T07:51:21.020Z,0.32
2022-11-30T07:53:50.747Z,0.32
2022-11-30T07:56:21.095Z,0.34
2022-11-30T07:58:51.668Z,0.36
2022-11-30T08:01:22.765Z,0.35
2022-11-30T08:03:52.445Z,0.33
2022-11-30T08:06:29.434Z,0.34
2022-11-30T08:09:00.138Z,0.33
2022-11-30T08:11:31.723Z,0.34
2022-11-30T08:14:00.435Z,0.37
2022-11-30T08:16:31.184Z,0.39
2022-11-30T08:18:59.210Z,0.41
2022-11-30T08:21:26.980Z,0.42
2022-11-30T08:23:57.022Z,0.43
2022-11-30T08:26:32.225Z,0.45
2022-11-30T08:29:02.030Z,0.46
2022-11-30T08:31:33.439Z,0.46
2022-11-30T08:34:08.300Z,0.45
2022-11-30T08:36:36.819Z,0.45
2022-11-30T08:39:07.913Z,0.45
2022-11-30T08:41:36.938Z,0.43
2022-11-30T08:44:06.570Z,0.42
2022-11-30T08:46:50.858Z,0.42
2022-11-30T08:49:23.061Z,0.44
2022-11-30T08:54:46.784Z,0.45
2022-11-30T08:57:17.673Z,0.46
2022-11-30T08:59:48.479Z,0.47
2022-11-30T09:02:19.638Z,0.50
2022-11-30T09:04:49.796Z,0.53
2022-11-30T09:07:18.458Z,0.54
2022-11-30T09:09:47.207Z,0.50
2022-11-30T09:12:15.244Z,0.49
2022-11-30T09:14:43.048Z,0.47
2022-11-30T09:17:11.680Z,0.46
2022-11-30T09:19:40.303Z,0.47
2022-11-30T09:22:08.732Z,0.50
2022-11-30T09:24:38.552Z,0.53
2022-11-30T09:27:06.594Z,0.55
2022-11-30T09:29:37.430Z,0.53
2022-11-30T09:32:05.908Z,0.50
2022-11-30T09:34:35.117Z,0.52
2022-11-30T09:37:03.096Z,0.55
2022-11-30T09:39:31.266Z,0.61
2022-11-30T09:42:34.947Z,0.65
2022-11-30T09:45:19.577Z,0.70
2022-11-30T09:48:21.199Z,0.75
2022-11-30T09:50:51.701Z,0.77
2022-11-30T09:53:40.619Z,0.80
2022-11-30T09:56:31.749Z,0.82
2022-11-30T09:59:15.707Z,0.84
2022-11-30T10:01:46.208Z,0.85
2022-11-30T10:04:23.565Z,0.80
2022-11-30T10:07:22.870Z,0.79
2022-11-30T10:13:24.469Z,0.86
2022-11-30T10:16:14.532Z,0.85
2022-11-30T10:18:48.672Z,0.88
2022-11-30T10:22:01.735Z,0.93
2022-11-30T10:25:11.897Z,0.96
2022-11-30T10:28:12.647Z,0.98
2022-11-30T10:30:50.563Z,0.99
2022-11-30T10:33:24.146Z,1.00
2022-11-30T10:35:55.789Z,1.04
2022-11-30T10:38:30.800Z,0.91
2022-11-30T10:41:09.265Z,0.82
2022-11-30T10:43:46.868Z,0.80
2022-11-30T10:46:31.636Z,0.79
2022-11-30T10:49:07.935Z,0.80
2022-11-30T10:51:41.290Z,0.83
2022-11-30T10:54:17.474Z,0.83
2022-11-30T10:56:46.516Z,0.83
2022-11-30T10:59:31.873Z,0.87
2022-11-30T11:01:59.977Z,0.92
2022-11-30T11:04:28.020Z,0.96
2022-11-30T11:07:07.524Z,0.99
2022-11-30T11:09:37.594Z,1.01
2022-11-30T11:12:19.403Z,1.04
2022-11-30T11:14:49.003Z,1.05
2022-11-30T11:17:19.950Z,1.06
2022-11-30T11:19:51.122Z,1.06
2022-11-30T11:22:23.190Z,1.01
2022-11-30T11:24:56.219Z,0.92
2022-11-30T11:27:29.382Z,0.83
2022-11-30T11:30:08.326Z,0.78
2022-11-30T11:32:36.445Z,0.68
2022-11-30T11:35:35.886Z,0.67
2022-11-30T11:38:18.525Z,0.70
2022-11-30T11:41:06.198Z,0.76
2022-11-30T11:43:38.417Z,0.82
2022-11-30T11:46:14.300Z,0.88
2022-11-30T11:48:56.776Z,0.87
2022-11-30T11:51:40.549Z,0.80
2022-11-30T11:54:39.685Z,0.76
2022-11-30T11:57:15.806Z,0.69
2022-11-30T12:00:16.690Z,0.66
2022-11-30T12:03:14.952Z,0.65
2022-11-30T12:05:49.470Z,0.62
2022-11-30T12:08:31.263Z,0.60
2022-11-30T12:11:10.987Z,0.62
2022-11-30T12:13:42.170Z,0.69
2022-11-30T12:16:17.440Z,0.75
2022-11-30T12:19:20.634Z,0.83
2022-11-30T12:22:26.482Z,0.90
2022-11-30T12:25:12.962Z,0.99
2022-11-30T12:28:18.675Z,1.05
2022-11-30T12:30:59.339Z,1.12
2022-11-30T12:33:55.342Z,1.16
2022-11-30T12:36:42.922Z,1.19
2022-11-30T12:39:45.555Z,1.20
2022-11-30T12:42:38.202Z,1.17
2022-11-30T12:45:17.327Z,1.15
2022-11-30T12:48:29.690Z,1.18
2022-11-30T12:51:06.927Z,1.23
2022-11-30T12:53:56.908Z,1.27
2022-11-30T12:56:52.316Z,1.31
2022-11-30T12:59:39.233Z,1.33
2022-11-30T13:02:47.452Z,1.36
2022-11-30T13:05:24.932Z,1.38
2022-11-30T13:08:11.243Z,1.41
2022-11-30T13:10:46.394Z,1.43
2022-11-30T13:13:22.646Z,1.48
2022-11-30T13:15:50.580Z,1.50
2022-11-30T13:18:22.766Z,1.52
2022-11-30T13:21:01.813Z,1.54
2022-11-30T13:23:45.227Z,1.58
2022-11-30T13:26:16.429Z,1.60
2022-11-30T13:29:02.586Z,1.61
2022-11-30T13:31:34.686Z,1.59
2022-11-30T13:34:02.495Z,1.59
2022-11-30T13:36:38.902Z,1.60
2022-11-30T13:39:22.139Z,1.61
2022-11-30T13:42:25.882Z,1.60
2022-11-30T13:44:55.598Z,1.58
2022-11-30T13:47:29.441Z,1.59
2022-11-30T13:50:25.504Z,1.61
2022-11-30T13:52:59.093Z,1.63
2022-11-30T13:55:36.114Z,1.65
2022-11-30T13:58:07.741Z,1.67
2022-11-30T14:00:35.708Z,1.69
2022-11-30T14:03:22.238Z,1.70
2022-11-30T14:05:52.310Z,1.69
2022-11-30T14:08:23.282Z,1.68
2022-11-30T14:11:15.479Z,1.64
2022-11-30T14:13:45.263Z,1.57
2022-11-30T14:16:28.027Z,1.55
2022-11-30T14:18:57.617Z,1.53
2022-11-30T14:21:35.003Z,1.50
2022-11-30T14:24:22.094Z,1.51
2022-11-30T14:26:52.094Z,1.50
2022-11-30T14:29:25.273Z,1.48
2022-11-30T14:32:12.745Z,1.48
2022-11-30T14:34:46.084Z,1.51
2022-11-30T14:37:27.882Z,1.54
2022-11-30T14:40:01.434Z,1.56
2022-11-30T14:42:32.040Z,1.58
2022-11-30T14:45:00.765Z,1.60
2022-11-30T14:47:36.545Z,1.62
2022-11-30T14:50:06.318Z,1.61
2022-11-30T14:53:03.265Z,1.63
2022-11-30T14:55:49.996Z,1.67
2022-11-30T14:58:40.192Z,1.69
2022-11-30T15:01:31.261Z,1.71
2022-11-30T15:04:10.664Z,1.73
2022-11-30T15:06:41.285Z,1.75
2022-11-30T15:09:29.787Z,1.77
2022-11-30T15:11:58.963Z,1.78
2022-11-30T15:14:27.862Z,1.80
2022-11-30T15:16:58.910Z,1.82
2022-11-30T15:19:33.471Z,1.83
2022-11-30T15:22:01.983Z,1.85
2022-11-30T15:24:30.987Z,1.85
2022-11-30T15:27:14.555Z,1.86
2022-11-30T15:29:54.670Z,1.88
2022-11-30T15:32:28.472Z,1.90
2022-11-30T15:35:01.664Z,1.92
2022-11-30T15:37:41.364Z,1.94
2022-11-30T15:40:15.857Z,1.96
2022-11-30T15:42:49.908Z,1.97
2022-11-30T15:45:25.499Z,1.98
2022-11-30T15:47:57.643Z,1.98
2022-11-30T15:50:39.703Z,1.99
2022-11-30T15:53:32.760Z,1.99
2022-11-30T15:56:05.453Z,2.00
2022-11-30T15:58:46.087Z,2.01
2022-11-30T16:01:26.127Z,2.01
2022-11-30T16:04:05.088Z,2.01
2022-11-30T16:06:38.698Z,2.02
2022-11-30T16:09:21.027Z,2.03
2022-11-30T16:11:54.558Z,2.04
2022-11-30T16:14:24.511Z,2.05
2022-11-30T16:16:55.449Z,2.07
2022-11-30T16:19:23.254Z,2.07
2022-11-30T16:21:52.250Z,2.09
2022-11-30T16:24:23.103Z,2.10
2022-11-30T16:26:51.972Z,2.11
2022-11-30T16:29:20.908Z,2.11
2022-11-30T16:31:50.028Z,2.11
2022-11-30T16:34:17.892Z,2.12
2022-11-30T16:36:46.419Z,2.12
2022-11-30T16:39:15.256Z,2.13
2022-11-30T16:41:46.343Z,2.14
2022-11-30T16:44:15.421Z,2.15
2022-11-30T16:46:43.462Z,2.15
2022-11-30T16:49:13.911Z,2.14
2022-11-30T16:51:42.953Z,2.13
2022-11-30T16:54:16.022Z,2.14
2022-11-30T16:56:46.959Z,2.13
2022-11-30T16:59:17.143Z,2.15
2022-11-30T17:01:54.127Z,2.15
2022-11-30T17:04:26.478Z,2.16
2022-11-30T17:07:01.913Z,2.16
2022-11-30T17:09:35.531Z,2.17
2022-11-30T17:12:03.702Z,2.19
2022-11-30T17:14:31.537Z,2.20
2022-11-30T17:17:03.229Z,2.22
2022-11-30T17:19:32.044Z,2.22
2022-11-30T17:22:00.072Z,2.22
2022-11-30T17:24:28.086Z,2.23
2022-11-30T17:26:56.898Z,2.22
2022-11-30T17:29:25.311Z,2.22
2022-11-30T17:31:54.790Z,2.22
2022-11-30T17:34:22.735Z,2.22
2022-11-30T17:36:52.230Z,2.21
2022-11-30T17:39:20.573Z,2.22
2022-11-30T17:41:49.500Z,2.25
2022-11-30T17:44:18.556Z,2.24
2022-11-30T17:46:48.618Z,2.24
2022-11-30T17:49:17.561Z,2.25
2022-11-30T17:51:45.615Z,2.27
2022-11-30T17:54:13.488Z,2.27
2022-11-30T17:56:43.912Z,2.28
2022-11-30T17:59:11.902Z,2.28
2022-11-30T18:01:41.552Z,2.28
2022-11-30T18:04:10.760Z,2.27
2022-11-30T18:06:38.558Z,2.27
2022-11-30T18:09:06.293Z,2.26
2022-11-30T18:11:34.389Z,2.26
2022-11-30T18:14:06.112Z,2.26
2022-11-30T18:16:37.382Z,2.27
2022-11-30T18:19:13.119Z,2.28
2022-11-30T18:21:46.138Z,2.29
2022-11-30T18:24:13.931Z,2.30
2022-11-30T18:26:41.718Z,2.30
2022-11-30T18:29:10.966Z,2.31
2022-11-30T18:31:38.786Z,2.31
2022-11-30T18:34:07.949Z,2.32
2022-11-30T18:36:35.741Z,2.33
2022-11-30T18:39:03.796Z,2.34
2022-11-30T18:41:31.813Z,2.36
2022-11-30T18:43:59.633Z,2.36
2022-11-30T18:46:29.930Z,2.34
2022-11-30T18:49:00.018Z,2.31
2022-11-30T18:51:31.456Z,2.32
2022-11-30T18:54:03.416Z,2.33
2022-11-30T18:56:35.370Z,2.32
2022-11-30T18:59:07.970Z,2.31
2022-11-30T19:01:37.320Z,2.29
2022-11-30T19:04:08.902Z,2.28
2022-11-30T19:06:39.772Z,2.30
2022-11-30T19:09:11.517Z,2.30
2022-11-30T19:11:41.394Z,2.28
2022-11-30T19:14:14.175Z,2.27
2022-11-30T19:16:43.255Z,2.28
2022-11-30T19:19:14.643Z,2.29
2022-11-30T19:21:45.370Z,2.29
2022-11-30T19:24:14.988Z,2.29
2022-11-30T19:26:43.001Z,2.30
2022-11-30T19:29:12.925Z,2.32
2022-11-30T19:31:41.378Z,2.33
2022-11-30T19:34:12.990Z,2.34
2022-11-30T19:36:41.989Z,2.34
2022-11-30T19:39:11.130Z,2.35
2022-11-30T19:41:40.084Z,2.37
2022-11-30T19:44:14.939Z,2.38
2022-11-30T19:46:42.797Z,2.38
2022-11-30T19:49:12.148Z,2.36
2022-11-30T19:51:41.064Z,2.35
2022-11-30T19:54:09.050Z,2.36
2022-11-30T19:56:39.756Z,2.36
2022-11-30T19:59:07.733Z,2.36
2022-11-30T20:01:36.698Z,2.35
2022-11-30T20:04:05.877Z,2.36
2022-11-30T20:06:37.531Z,2.36
2022-11-30T20:09:08.201Z,2.36
2022-11-30T20:11:37.905Z,2.36
2022-11-30T20:14:07.282Z,2.34
2022-11-30T20:16:37.281Z,2.34
2022-11-30T20:19:05.833Z,2.34
2022-11-30T20:21:36.120Z,2.33
2022-11-30T20:24:08.537Z,2.33
2022-11-30T20:26:43.483Z,2.35
2022-11-30T20:29:17.579Z,2.37
2022-11-30T20:31:48.720Z,2.37
2022-11-30T20:34:18.342Z,2.36
2022-11-30T20:36:48.042Z,2.33
2022-11-30T20:39:16.092Z,2.31
2022-11-30T20:41:44.151Z,2.28
2022-11-30T20:44:15.889Z,2.25
2022-11-30T20:46:44.088Z,2.25
2022-11-30T20:49:22.485Z,2.25
2022-11-30T20:51:50.577Z,2.23
2022-11-30T20:54:20.095Z,2.21
2022-11-30T20:56:51.087Z,2.21
2022-11-30T20:59:23.920Z,2.22
2022-11-30T21:01:55.834Z,2.23
2022-11-30T21:04:26.217Z,2.24
2022-11-30T21:06:56.295Z,2.26
2022-11-30T21:09:24.269Z,2.28
2022-11-30T21:11:53.067Z,2.29
2022-11-30T21:14:20.878Z,2.30
2022-11-30T21:16:48.896Z,2.30
2022-11-30T21:19:18.181Z,2.29
2022-11-30T21:21:46.273Z,2.29
2022-11-30T21:24:14.281Z,2.28
2022-11-30T21:26:43.754Z,2.28
2022-11-30T21:29:16.819Z,2.25
2022-11-30T21:31:47.075Z,2.25
2022-11-30T21:34:15.119Z,2.25
2022-11-30T21:36:43.119Z,2.23
2022-11-30T21:39:15.237Z,2.22
2022-11-30T21:41:44.690Z,2.21
2022-11-30T21:44:15.190Z,2.17
2022-11-30T21:46:48.417Z,2.15
2022-11-30T21:49:17.715Z,2.15
2022-11-30T21:51:45.566Z,2.16
2022-11-30T21:54:14.971Z,2.15
2022-11-30T21:56:47.269Z,2.15
2022-11-30T21:59:15.327Z,2.16
2022-11-30T22:01:45.501Z,2.16
2022-11-30T22:04:15.010Z,2.18
2022-11-30T22:06:44.609Z,2.20
2022-11-30T22:09:16.649Z,2.22
2022-11-30T22:11:46.856Z,2.22
2022-11-30T22:14:16.901Z,2.19
2022-11-30T22:16:47.731Z,2.15
2022-11-30T22:19:17.900Z,2.13
2022-11-30T22:21:49.955Z,2.11
2022-11-30T22:24:19.904Z,2.10
2022-11-30T22:26:49.853Z,2.10
2022-11-30T22:29:22.741Z,2.10
2022-11-30T22:31:53.631Z,2.11
2022-11-30T22:34:22.867Z,2.12
2022-11-30T22:36:50.677Z,2.14
2022-11-30T22:39:21.248Z,2.15
2022-11-30T22:41:55.565Z,2.16
2022-11-30T22:44:27.295Z,2.16
2022-11-30T22:46:56.891Z,2.15
2022-11-30T22:49:24.939Z,2.13
2022-11-30T22:51:54.296Z,2.13
2022-11-30T22:54:22.326Z,2.14
2022-11-30T22:56:50.075Z,2.16
2022-11-30T22:59:18.634Z,2.15
2022-11-30T23:01:51.010Z,2.15
2022-11-30T23:04:23.026Z,2.14
2022-11-30T23:06:52.768Z,2.13
2022-11-30T23:09:23.728Z,2.14
2022-11-30T23:11:53.752Z,2.15
2022-11-30T23:14:21.543Z,2.16
2022-11-30T23:16:50.667Z,2.17
2022-11-30T23:19:18.731Z,2.18
2022-11-30T23:21:51.343Z,2.19
2022-11-30T23:24:22.068Z,2.19
2022-11-30T23:26:51.465Z,2.17
2022-11-30T23:29:19.260Z,2.16
2022-11-30T23:31:50.342Z,2.14
2022-11-30T23:34:22.461Z,2.13
2022-11-30T23:36:52.022Z,2.12
2022-11-30T23:39:21.569Z,2.11
2022-11-30T23:41:52.259Z,2.11
2022-11-30T23:44:20.005Z,2.11
2022-11-30T23:46:51.263Z,2.12
2022-11-30T23:49:21.689Z,2.12
2022-11-30T23:51:49.434Z,2.13
2022-11-30T23:54:18.531Z,2.14
2022-11-30T23:56:46.314Z,2.15
2022-11-30T23:59:15.065Z,2.14
