createdAt,value
2018-03-02T00:01:20.860Z,56.30
2018-03-02T00:03:49.213Z,56.50
2018-03-02T00:06:16.821Z,56.30
2018-03-02T00:08:45.110Z,56.60
2018-03-02T00:11:13.442Z,56.60
2018-03-02T00:13:41.070Z,56.50
2018-03-02T00:16:09.414Z,56.90
2018-03-02T00:18:37.003Z,56.80
2018-03-02T00:21:04.590Z,57.00
2018-03-02T00:23:33.039Z,57.00
2018-03-02T00:26:00.709Z,57.10
2018-03-02T00:28:28.300Z,57.10
2018-03-02T00:30:56.133Z,57.30
2018-03-02T00:33:23.712Z,57.30
2018-03-02T00:35:51.297Z,57.50
2018-03-02T00:38:18.832Z,57.50
2018-03-02T00:40:46.389Z,57.70
2018-03-02T00:43:13.938Z,57.60
2018-03-02T00:45:42.260Z,58.60
2018-03-02T00:48:09.803Z,57.80
2018-03-02T00:50:37.371Z,58.00
2018-03-02T00:53:04.998Z,57.80
2018-03-02T00:55:33.377Z,58.00
2018-03-02T00:58:01.828Z,58.20
2018-03-02T01:00:30.382Z,58.10
2018-03-02T01:02:58.694Z,58.30
2018-03-02T01:05:26.262Z,58.30
2018-03-02T01:07:53.790Z,58.30
2018-03-02T01:10:22.114Z,58.00
2018-03-02T01:12:49.722Z,58.10
2018-03-02T01:15:17.271Z,58.10
2018-03-02T01:17:44.900Z,58.00
2018-03-02T01:20:13.247Z,57.90
2018-03-02T01:22:40.808Z,58.00
2018-03-02T01:25:08.437Z,57.90
2018-03-02T01:27:36.119Z,57.90
2018-03-02T01:30:04.964Z,58.00
2018-03-02T01:32:32.608Z,57.70
2018-03-02T01:35:01.071Z,57.90
2018-03-02T01:37:28.641Z,57.80
2018-03-02T01:39:56.207Z,58.20
2018-03-02T01:42:23.781Z,57.70
2018-03-02T01:44:52.129Z,57.80
2018-03-02T01:47:19.699Z,57.70
2018-03-02T01:49:47.236Z,57.70
2018-03-02T01:52:14.801Z,57.80
2018-03-02T01:54:42.345Z,57.70
2018-03-02T01:57:09.905Z,57.70
2018-03-02T01:59:37.453Z,57.70
2018-03-02T02:02:05.046Z,57.50
2018-03-02T02:04:32.626Z,57.60
2018-03-02T02:07:00.217Z,57.80
2018-03-02T02:09:27.766Z,57.90
2018-03-02T02:11:55.318Z,57.70
2018-03-02T02:14:22.862Z,57.50
2018-03-02T02:16:50.427Z,57.60
2018-03-02T02:19:17.990Z,57.30
2018-03-02T02:21:45.524Z,57.90
2018-03-02T02:24:13.101Z,57.60
2018-03-02T02:26:40.630Z,57.80
2018-03-02T02:29:08.941Z,57.50
2018-03-02T02:31:37.258Z,57.60
2018-03-02T02:34:04.871Z,57.60
2018-03-02T02:36:32.448Z,57.50
2018-03-02T02:39:00.809Z,57.60
2018-03-02T02:41:28.383Z,57.50
2018-03-02T02:43:55.937Z,57.40
2018-03-02T02:46:23.482Z,57.40
2018-03-02T02:48:51.835Z,57.60
2018-03-02T02:51:19.377Z,57.60
2018-03-02T02:53:47.983Z,57.60
2018-03-02T02:56:15.530Z,57.50
2018-03-02T02:58:43.114Z,57.50
2018-03-02T03:01:10.667Z,57.30
2018-03-02T03:03:38.236Z,57.50
2018-03-02T03:06:05.883Z,57.50
2018-03-02T03:08:34.276Z,57.90
2018-03-02T03:11:03.393Z,57.70
2018-03-02T03:13:31.000Z,57.70
2018-03-02T03:15:58.590Z,57.70
2018-03-02T03:18:26.165Z,57.80
2018-03-02T03:20:53.718Z,57.80
2018-03-02T03:23:21.353Z,57.90
2018-03-02T03:25:49.641Z,58.00
2018-03-02T03:28:17.180Z,57.90
2018-03-02T03:30:44.724Z,57.70
2018-03-02T03:33:12.249Z,57.70
2018-03-02T03:35:39.814Z,57.70
2018-03-02T03:38:07.385Z,57.90
2018-03-02T03:40:35.019Z,57.80
2018-03-02T03:43:02.774Z,57.90
2018-03-02T03:45:30.349Z,58.00
2018-03-02T03:47:57.929Z,57.90
2018-03-02T03:50:25.490Z,58.10
2018-03-02T03:52:53.034Z,58.00
2018-03-02T03:55:21.370Z,58.10
2018-03-02T03:57:48.925Z,58.10
2018-03-02T04:00:16.473Z,58.20
2018-03-02T04:02:44.002Z,58.10
2018-03-02T04:05:11.548Z,58.20
2018-03-02T04:07:39.125Z,58.40
2018-03-02T04:10:06.706Z,58.30
2018-03-02T04:12:34.368Z,58.20
2018-03-02T04:15:02.096Z,58.30
2018-03-02T04:17:30.462Z,57.90
2018-03-02T04:19:58.106Z,57.90
2018-03-02T04:22:25.965Z,58.10
2018-03-02T04:24:53.548Z,58.10
2018-03-02T04:27:21.088Z,58.10
2018-03-02T04:29:48.638Z,58.10
2018-03-02T04:32:16.187Z,58.10
2018-03-02T04:34:43.716Z,58.00
2018-03-02T04:37:11.730Z,58.10
2018-03-02T04:39:39.316Z,58.30
2018-03-02T04:42:06.908Z,58.10
2018-03-02T04:44:34.654Z,58.10
2018-03-02T04:47:02.310Z,58.30
2018-03-02T04:49:29.855Z,58.10
2018-03-02T04:51:57.432Z,58.40
2018-03-02T04:54:25.025Z,58.20
2018-03-02T04:56:53.406Z,58.30
2018-03-02T04:59:21.727Z,58.40
2018-03-02T05:01:50.093Z,58.50
2018-03-02T05:04:18.403Z,58.80
2018-03-02T05:06:45.947Z,58.60
2018-03-02T05:09:13.498Z,58.50
2018-03-02T05:11:41.037Z,58.30
2018-03-02T05:14:08.589Z,58.80
2018-03-02T05:16:36.277Z,58.90
2018-03-02T05:19:03.904Z,58.90
2018-03-02T05:21:32.472Z,59.00
2018-03-02T05:23:59.996Z,58.90
2018-03-02T05:26:28.299Z,58.90
2018-03-02T05:28:55.825Z,58.90
2018-03-02T05:31:23.372Z,59.00
2018-03-02T05:33:50.913Z,59.00
2018-03-02T05:36:18.476Z,59.10
2018-03-02T05:38:46.759Z,59.00
2018-03-02T05:41:15.152Z,59.00
2018-03-02T05:43:43.700Z,59.30
2018-03-02T05:46:11.433Z,59.20
2018-03-02T05:48:39.165Z,59.20
2018-03-02T05:51:07.419Z,59.40
2018-03-02T05:53:35.200Z,59.30
2018-03-02T05:56:04.586Z,59.00
2018-03-02T05:58:33.004Z,59.00
2018-03-02T06:01:00.553Z,59.00
2018-03-02T06:03:28.123Z,59.00
2018-03-02T06:05:56.408Z,59.00
2018-03-02T06:08:24.767Z,59.30
2018-03-02T06:10:52.305Z,59.30
2018-03-02T06:13:19.856Z,59.10
2018-03-02T06:15:47.389Z,59.00
2018-03-02T06:18:14.944Z,59.00
2018-03-02T06:20:42.464Z,59.10
2018-03-02T06:23:10.792Z,59.40
2018-03-02T06:25:38.397Z,59.40
2018-03-02T06:28:06.038Z,59.20
2018-03-02T06:30:33.837Z,59.40
2018-03-02T06:33:02.373Z,59.30
2018-03-02T06:35:29.985Z,59.30
2018-03-02T06:37:57.718Z,59.90
2018-03-02T06:40:26.006Z,59.20
2018-03-02T06:42:54.323Z,59.10
2018-03-02T06:45:21.869Z,59.10
2018-03-02T06:47:50.193Z,59.20
2018-03-02T06:50:17.725Z,59.20
2018-03-02T06:52:46.104Z,59.30
2018-03-02T06:55:13.649Z,59.10
2018-03-02T06:57:41.217Z,59.10
2018-03-02T07:00:08.805Z,59.20
2018-03-02T07:02:36.409Z,59.10
2018-03-02T07:05:04.923Z,59.10
2018-03-02T07:07:33.557Z,59.00
2018-03-02T07:10:01.873Z,59.00
2018-03-02T07:12:30.350Z,59.10
2018-03-02T07:14:58.016Z,59.10
2018-03-02T07:17:25.679Z,59.20
2018-03-02T07:19:53.293Z,59.00
2018-03-02T07:22:20.826Z,59.00
2018-03-02T07:24:48.385Z,58.90
2018-03-02T07:27:15.913Z,58.90
2018-03-02T07:29:44.225Z,59.30
2018-03-02T07:32:11.774Z,59.00
2018-03-02T07:34:39.455Z,58.50
2018-03-02T07:37:07.030Z,58.00
2018-03-02T07:39:35.478Z,57.70
2018-03-02T07:42:03.644Z,57.70
2018-03-02T07:44:31.788Z,58.10
2018-03-02T07:46:59.486Z,58.40
2018-03-02T07:49:27.076Z,57.60
2018-03-02T07:51:54.622Z,57.40
2018-03-02T07:54:22.964Z,57.20
2018-03-02T07:56:50.525Z,57.20
2018-03-02T07:59:18.093Z,57.30
2018-03-02T08:01:45.628Z,57.50
2018-03-02T08:04:13.931Z,57.50
2018-03-02T08:06:41.448Z,57.40
2018-03-02T08:09:09.117Z,57.50
2018-03-02T08:11:36.753Z,57.50
2018-03-02T08:14:04.474Z,57.70
2018-03-02T08:16:32.221Z,57.20
2018-03-02T08:18:59.812Z,57.00
2018-03-02T08:21:27.348Z,57.00
2018-03-02T08:23:54.995Z,56.70
2018-03-02T08:26:23.466Z,56.80
2018-03-02T08:28:51.078Z,56.70
2018-03-02T08:31:19.408Z,56.90
2018-03-02T08:33:46.924Z,56.90
2018-03-02T08:36:14.492Z,57.20
2018-03-02T08:38:42.008Z,56.70
2018-03-02T08:41:09.664Z,56.40
2018-03-02T08:43:38.174Z,56.50
2018-03-02T08:46:05.978Z,56.50
2018-03-02T08:48:34.550Z,56.30
2018-03-02T08:51:03.313Z,56.20
2018-03-02T08:53:31.250Z,56.60
2018-03-02T08:55:58.901Z,56.40
2018-03-02T08:58:26.499Z,56.20
2018-03-02T09:00:54.138Z,56.30
2018-03-02T09:03:21.698Z,56.30
2018-03-02T09:05:49.997Z,55.70
2018-03-02T09:08:18.290Z,55.50
2018-03-02T09:10:46.601Z,55.30
2018-03-02T09:13:14.136Z,55.30
2018-03-02T09:15:41.694Z,55.90
2018-03-02T09:18:09.327Z,55.50
2018-03-02T09:20:37.046Z,55.60
2018-03-02T09:23:04.737Z,55.70
2018-03-02T09:25:32.546Z,55.30
2018-03-02T09:28:00.119Z,55.00
2018-03-02T09:30:27.692Z,54.60
2018-03-02T09:32:55.478Z,54.90
2018-03-02T09:35:23.086Z,54.90
2018-03-02T09:37:51.421Z,55.00
2018-03-02T09:40:18.953Z,55.00
2018-03-02T09:42:46.559Z,54.50
2018-03-02T09:45:14.057Z,54.40
2018-03-02T09:47:41.597Z,54.70
2018-03-02T09:50:10.075Z,54.40
2018-03-02T09:52:37.793Z,55.00
2018-03-02T09:55:05.510Z,54.10
2018-03-02T09:57:33.303Z,53.90
2018-03-02T10:00:00.901Z,53.50
2018-03-02T10:02:28.496Z,53.70
2018-03-02T10:04:56.094Z,53.70
2018-03-02T10:07:23.712Z,53.50
2018-03-02T10:09:51.267Z,53.50
2018-03-02T10:12:18.836Z,53.20
2018-03-02T10:14:46.357Z,53.10
2018-03-02T10:17:13.917Z,53.30
2018-03-02T10:19:41.469Z,53.00
2018-03-02T10:22:10.163Z,52.70
2018-03-02T10:24:38.558Z,52.50
2018-03-02T10:27:06.235Z,52.40
2018-03-02T10:29:34.781Z,52.40
2018-03-02T10:32:02.930Z,52.40
2018-03-02T10:34:30.826Z,52.30
2018-03-02T10:36:58.385Z,51.70
2018-03-02T10:39:25.980Z,51.90
2018-03-02T10:41:53.502Z,51.70
2018-03-02T10:44:21.832Z,51.80
2018-03-02T10:46:49.356Z,51.70
2018-03-02T10:49:16.932Z,51.60
2018-03-02T10:51:45.279Z,51.00
2018-03-02T10:54:12.838Z,51.00
2018-03-02T10:56:40.401Z,50.80
2018-03-02T10:59:07.964Z,50.20
2018-03-02T11:01:41.274Z,50.50
2018-03-02T11:04:08.935Z,50.60
2018-03-02T11:06:37.469Z,50.20
2018-03-02T11:09:05.252Z,50.30
2018-03-02T11:11:32.849Z,50.30
2018-03-02T11:14:00.381Z,50.40
2018-03-02T11:16:27.902Z,49.90
2018-03-02T11:18:55.471Z,50.40
2018-03-02T11:21:23.780Z,50.10
2018-03-02T11:23:51.345Z,50.10
2018-03-02T11:26:18.870Z,50.20
2018-03-02T11:28:46.421Z,50.40
2018-03-02T11:31:13.948Z,50.40
2018-03-02T11:33:41.577Z,50.40
2018-03-02T11:36:09.216Z,50.40
2018-03-02T11:38:37.604Z,49.00
2018-03-02T11:41:05.815Z,49.00
2018-03-02T11:43:33.371Z,49.30
2018-03-02T11:46:01.681Z,48.80
2018-03-02T11:48:29.218Z,48.70
2018-03-02T11:50:56.779Z,48.80
2018-03-02T11:53:25.149Z,48.40
2018-03-02T11:55:52.678Z,48.50
2018-03-02T11:58:20.231Z,48.50
2018-03-02T12:00:47.745Z,47.80
2018-03-02T12:03:15.301Z,47.50
2018-03-02T12:05:42.811Z,47.30
2018-03-02T12:08:10.402Z,47.70
2018-03-02T12:10:38.761Z,47.60
2018-03-02T12:13:06.362Z,47.50
2018-03-02T12:15:33.898Z,47.80
2018-03-02T12:18:01.529Z,48.70
2018-03-02T12:20:29.041Z,48.60
2018-03-02T12:22:56.589Z,48.30
2018-03-02T12:25:24.935Z,48.10
2018-03-02T12:27:52.464Z,48.00
2018-03-02T12:30:20.022Z,48.50
2018-03-02T12:32:48.306Z,48.60
2018-03-02T12:35:16.620Z,48.50
2018-03-02T12:37:44.225Z,48.50
2018-03-02T12:40:12.027Z,48.30
2018-03-02T12:42:39.634Z,48.50
2018-03-02T12:45:08.052Z,48.30
2018-03-02T12:47:35.639Z,48.30
2018-03-02T12:50:03.956Z,47.80
2018-03-02T12:52:32.271Z,48.00
2018-03-02T12:55:00.593Z,48.00
2018-03-02T12:57:28.123Z,48.00
2018-03-02T12:59:55.730Z,47.80
2018-03-02T13:02:23.261Z,47.90
2018-03-02T13:04:50.805Z,48.10
2018-03-02T13:07:18.316Z,48.00
2018-03-02T13:09:46.620Z,48.00
2018-03-02T13:12:14.924Z,48.00
2018-03-02T13:14:42.465Z,47.90
2018-03-02T13:17:10.753Z,47.90
2018-03-02T13:19:39.117Z,48.30
2018-03-02T13:22:06.824Z,48.30
2018-03-02T13:24:34.426Z,48.30
2018-03-02T13:27:14.049Z,48.60
2018-03-02T13:29:42.417Z,48.70
2018-03-02T13:32:10.757Z,48.70
2018-03-02T13:34:50.071Z,48.70
2018-03-02T13:37:17.633Z,48.60
2018-03-02T13:39:57.100Z,48.30
2018-03-02T13:42:24.636Z,48.60
2018-03-02T13:44:52.148Z,48.30
2018-03-02T13:47:20.457Z,48.80
2018-03-02T13:49:59.927Z,48.80
2018-03-02T13:52:27.525Z,48.80
2018-03-02T13:54:55.112Z,49.20
2018-03-02T13:57:34.649Z,49.20
2018-03-02T14:00:02.173Z,49.20
2018-03-02T14:02:42.401Z,49.60
2018-03-02T14:05:09.984Z,49.60
2018-03-02T14:07:38.354Z,48.90
2018-03-02T14:10:05.935Z,48.90
2018-03-02T14:12:34.288Z,49.60
2018-03-02T14:15:01.811Z,49.50
2018-03-02T14:17:29.373Z,49.00
2018-03-02T14:19:56.884Z,49.10
2018-03-02T14:22:25.215Z,49.80
2018-03-02T14:24:52.741Z,49.70
2018-03-02T14:27:21.064Z,50.10
2018-03-02T14:29:48.589Z,50.00
2018-03-02T14:32:16.990Z,49.90
2018-03-02T14:34:44.513Z,49.90
2018-03-02T14:37:12.092Z,50.00
2018-03-02T14:39:39.634Z,49.70
2018-03-02T14:42:07.214Z,49.70
2018-03-02T14:44:34.837Z,50.00
2018-03-02T14:47:03.188Z,49.30
2018-03-02T14:49:30.726Z,49.20
2018-03-02T14:51:59.040Z,49.90
2018-03-02T14:54:26.607Z,49.90
2018-03-02T14:56:54.156Z,50.10
2018-03-02T14:59:22.460Z,50.80
2018-03-02T15:01:49.977Z,50.80
2018-03-02T15:04:17.535Z,50.80
2018-03-02T15:06:45.048Z,50.80
2018-03-02T15:09:12.621Z,50.80
2018-03-02T15:11:47.774Z,50.80
2018-03-02T15:14:15.323Z,50.60
2018-03-02T15:16:42.840Z,50.10
2018-03-02T15:19:11.176Z,50.70
2018-03-02T15:21:38.727Z,50.70
2018-03-02T15:24:06.362Z,50.80
2018-03-02T15:26:33.988Z,50.70
2018-03-02T15:29:01.601Z,50.90
2018-03-02T15:31:29.880Z,51.60
2018-03-02T15:33:57.421Z,50.90
2018-03-02T15:36:24.996Z,50.90
2018-03-02T15:38:52.575Z,50.90
2018-03-02T15:41:20.107Z,51.00
2018-03-02T15:43:47.658Z,50.90
2018-03-02T15:46:15.947Z,50.90
2018-03-02T15:48:45.006Z,50.90
2018-03-02T15:51:12.544Z,50.90
2018-03-02T15:53:40.874Z,50.90
2018-03-02T15:56:08.482Z,50.90
2018-03-02T15:58:36.131Z,50.80
2018-03-02T16:01:04.492Z,50.70
2018-03-02T16:03:32.059Z,50.70
2018-03-02T16:05:59.585Z,51.00
2018-03-02T16:08:27.110Z,51.00
2018-03-02T16:10:55.465Z,51.10
2018-03-02T16:13:23.762Z,51.20
2018-03-02T16:15:52.070Z,51.40
2018-03-02T16:18:19.589Z,51.40
2018-03-02T16:20:47.154Z,51.60
2018-03-02T16:23:14.666Z,51.80
2018-03-02T16:25:42.977Z,52.30
2018-03-02T16:28:10.536Z,52.30
2018-03-02T16:30:38.352Z,52.40
2018-03-02T16:33:06.383Z,53.20
2018-03-02T16:35:34.013Z,52.70
2018-03-02T16:38:01.548Z,52.90
2018-03-02T16:40:29.104Z,53.10
2018-03-02T16:42:56.625Z,53.70
2018-03-02T16:45:24.160Z,53.00
2018-03-02T16:47:51.677Z,53.30
2018-03-02T16:50:19.205Z,53.80
2018-03-02T16:52:46.734Z,53.30
2018-03-02T16:55:14.319Z,53.20
2018-03-02T16:57:42.617Z,53.60
2018-03-02T17:00:10.203Z,53.50
2018-03-02T17:02:37.862Z,53.70
2018-03-02T17:05:06.350Z,53.70
2018-03-02T17:07:33.888Z,53.70
2018-03-02T17:10:01.429Z,54.00
2018-03-02T17:12:28.975Z,53.90
2018-03-02T17:14:57.281Z,54.10
2018-03-02T17:17:24.793Z,54.00
2018-03-02T17:19:52.325Z,54.00
2018-03-02T17:22:19.865Z,54.30
2018-03-02T17:24:47.417Z,54.60
2018-03-02T17:27:15.021Z,54.80
2018-03-02T17:29:43.406Z,55.40
2018-03-02T17:32:11.765Z,56.20
2018-03-02T17:34:39.426Z,55.50
2018-03-02T17:37:07.082Z,55.80
2018-03-02T17:39:34.828Z,55.90
2018-03-02T17:42:02.501Z,55.90
2018-03-02T17:44:30.161Z,56.20
2018-03-02T17:46:57.776Z,57.90
2018-03-02T17:49:25.324Z,59.50
2018-03-02T17:51:53.768Z,60.70
2018-03-02T17:54:21.327Z,60.60
2018-03-02T17:56:49.113Z,61.10
2018-03-02T17:59:16.780Z,60.80
2018-03-02T18:01:44.404Z,61.00
2018-03-02T18:04:11.992Z,60.30
2018-03-02T18:06:39.782Z,60.50
2018-03-02T18:09:07.441Z,60.30
2018-03-02T18:11:35.294Z,60.00
2018-03-02T18:14:04.386Z,59.60
2018-03-02T18:16:31.949Z,59.60
2018-03-02T18:18:59.555Z,59.90
2018-03-02T18:21:27.088Z,59.90
2018-03-02T18:23:54.635Z,59.90
2018-03-02T18:26:22.197Z,59.20
2018-03-02T18:28:50.484Z,59.40
2018-03-02T18:31:18.799Z,59.50
2018-03-02T18:33:46.398Z,59.50
2018-03-02T18:36:14.017Z,59.60
2018-03-02T18:38:41.656Z,59.30
2018-03-02T18:41:09.382Z,59.80
2018-03-02T18:43:37.191Z,61.80
2018-03-02T18:46:04.777Z,62.90
2018-03-02T18:48:32.400Z,63.90
2018-03-02T18:51:00.082Z,64.40
2018-03-02T18:53:27.660Z,64.90
2018-03-02T18:55:55.182Z,65.50
2018-03-02T18:58:23.525Z,65.70
2018-03-02T19:00:51.048Z,65.80
2018-03-02T19:03:18.640Z,65.60
2018-03-02T19:05:46.164Z,65.80
2018-03-02T19:08:13.795Z,66.90
2018-03-02T19:10:42.119Z,66.80
2018-03-02T19:13:09.682Z,66.80
2018-03-02T19:15:37.270Z,67.10
2018-03-02T19:18:05.407Z,68.00
2018-03-02T19:20:32.967Z,67.90
2018-03-02T19:23:00.521Z,68.30
2018-03-02T19:25:28.913Z,69.40
2018-03-02T19:27:56.488Z,69.40
2018-03-02T19:30:24.018Z,69.50
2018-03-02T19:32:51.721Z,69.70
2018-03-02T19:35:19.342Z,70.10
2018-03-02T19:37:47.649Z,70.40
2018-03-02T19:40:16.486Z,70.60
2018-03-02T19:42:44.176Z,70.50
2018-03-02T19:45:11.763Z,71.20
2018-03-02T19:47:40.224Z,71.30
2018-03-02T19:50:07.847Z,71.30
2018-03-02T19:52:35.734Z,71.20
2018-03-02T19:55:03.566Z,71.40
2018-03-02T19:57:31.093Z,71.70
2018-03-02T20:00:00.184Z,71.80
2018-03-02T20:02:28.497Z,72.30
2018-03-02T20:04:56.098Z,72.30
2018-03-02T20:07:23.824Z,72.60
2018-03-02T20:09:51.406Z,72.70
2018-03-02T20:12:20.888Z,73.20
2018-03-02T20:14:48.476Z,73.20
2018-03-02T20:17:16.077Z,73.30
2018-03-02T20:19:46.638Z,74.00
2018-03-02T20:22:14.166Z,74.10
2018-03-02T20:24:42.526Z,75.60
2018-03-02T20:27:10.062Z,75.00
2018-03-02T20:29:37.746Z,75.70
2018-03-02T20:32:05.324Z,76.10
2018-03-02T20:34:32.913Z,76.70
2018-03-02T20:37:00.432Z,77.00
2018-03-02T20:39:28.740Z,77.70
2018-03-02T20:41:56.262Z,77.60
2018-03-02T20:44:23.815Z,77.30
2018-03-02T20:46:51.385Z,77.70
2018-03-02T20:49:19.086Z,78.80
2018-03-02T20:51:47.443Z,77.80
2018-03-02T20:54:15.311Z,78.00
2018-03-02T20:56:43.758Z,77.90
2018-03-02T20:59:11.334Z,78.10
2018-03-02T21:01:38.963Z,77.70
2018-03-02T21:04:06.561Z,78.30
2018-03-02T21:06:34.125Z,78.20
2018-03-02T21:09:01.676Z,78.30
2018-03-02T21:11:29.205Z,78.30
2018-03-02T21:13:57.507Z,77.80
2018-03-02T21:16:25.796Z,78.40
2018-03-02T21:18:53.336Z,78.40
2018-03-02T21:21:20.857Z,78.30
2018-03-02T21:23:48.389Z,78.20
2018-03-02T21:26:15.983Z,78.80
2018-03-02T21:28:44.285Z,78.90
2018-03-02T21:31:11.864Z,78.80
2018-03-02T21:33:40.242Z,79.40
2018-03-02T21:36:07.898Z,79.40
2018-03-02T21:38:35.489Z,79.30
2018-03-02T21:41:03.062Z,80.20
2018-03-02T21:43:30.602Z,80.90
2018-03-02T21:45:58.199Z,80.90
2018-03-02T21:48:25.772Z,80.90
2018-03-02T21:50:54.068Z,81.50
2018-03-02T21:53:22.349Z,81.80
2018-03-02T21:55:50.685Z,81.90
2018-03-02T21:58:18.253Z,81.90
2018-03-02T22:00:45.797Z,82.10
2018-03-02T22:03:13.376Z,82.40
2018-03-02T22:05:40.983Z,82.50
2018-03-02T22:08:08.549Z,82.50
2018-03-02T22:10:36.192Z,83.10
2018-03-02T22:13:03.718Z,83.40
2018-03-02T22:15:31.325Z,83.40
2018-03-02T22:17:58.856Z,83.10
2018-03-02T22:20:26.451Z,83.10
2018-03-02T22:22:54.758Z,83.70
2018-03-02T22:25:26.425Z,83.50
2018-03-02T22:27:54.740Z,83.20
2018-03-02T22:30:22.318Z,83.20
2018-03-02T22:32:49.851Z,82.90
2018-03-02T22:35:20.129Z,83.00
2018-03-02T22:37:47.851Z,83.00
2018-03-02T22:40:16.253Z,83.70
2018-03-02T22:42:44.619Z,82.70
2018-03-02T22:45:12.158Z,82.70
2018-03-02T22:47:39.744Z,83.00
2018-03-02T22:50:07.317Z,82.90
2018-03-02T22:52:34.906Z,83.10
2018-03-02T22:55:02.459Z,83.10
2018-03-02T22:57:30.038Z,82.70
2018-03-02T22:59:57.834Z,81.90
2018-03-02T23:02:25.454Z,82.00
2018-03-02T23:04:53.000Z,81.80
2018-03-02T23:07:20.600Z,82.10
2018-03-02T23:09:48.158Z,82.00
2018-03-02T23:12:16.492Z,82.50
2018-03-02T23:14:44.028Z,82.50
2018-03-02T23:17:12.381Z,82.40
2018-03-02T23:19:39.964Z,82.40
2018-03-02T23:22:08.461Z,82.20
2018-03-02T23:24:36.208Z,82.20
2018-03-02T23:27:03.782Z,81.90
2018-03-02T23:29:31.323Z,81.20
2018-03-02T23:31:58.882Z,81.10
2018-03-02T23:34:26.413Z,81.10
2018-03-02T23:36:53.954Z,81.00
2018-03-02T23:39:21.494Z,81.80
2018-03-02T23:41:49.050Z,81.80
2018-03-02T23:44:17.373Z,81.30
2018-03-02T23:46:44.942Z,81.30
2018-03-02T23:49:12.511Z,81.10
2018-03-02T23:51:40.062Z,81.10
2018-03-02T23:54:08.477Z,81.80
2018-03-02T23:56:39.868Z,81.80
2018-03-02T23:59:07.509Z,81.60
