createdAt,value
2022-08-09T00:01:43.210Z,43.93
2022-08-09T00:04:25.180Z,44.08
2022-08-09T00:07:10.439Z,44.62
2022-08-09T00:09:39.504Z,44.67
2022-08-09T00:12:22.422Z,44.53
2022-08-09T00:14:56.747Z,44.85
2022-08-09T00:18:07.696Z,44.94
2022-08-09T00:20:15.329Z,44.77
2022-08-09T00:22:44.958Z,44.96
2022-08-09T00:25:15.790Z,44.50
2022-08-09T00:27:53.371Z,44.78
2022-08-09T00:30:26.037Z,44.90
2022-08-09T00:32:55.459Z,44.76
2022-08-09T00:35:24.005Z,44.63
2022-08-09T00:37:52.369Z,44.90
2022-08-09T00:40:22.469Z,45.17
2022-08-09T00:44:14.339Z,45.52
2022-08-09T00:45:53.790Z,45.36
2022-08-09T00:48:22.518Z,45.52
2022-08-09T00:50:52.407Z,45.51
2022-08-09T00:53:24.358Z,45.28
2022-08-09T00:56:05.049Z,45.34
2022-08-09T00:58:36.765Z,45.58
2022-08-09T01:01:15.868Z,45.64
2022-08-09T01:03:54.964Z,45.69
2022-08-09T01:06:54.429Z,45.36
2022-08-09T01:09:36.744Z,45.66
2022-08-09T01:12:14.342Z,45.66
2022-08-09T01:14:53.050Z,45.90
2022-08-09T01:17:30.557Z,45.96
2022-08-09T01:20:06.490Z,46.03
2022-08-09T01:22:58.764Z,45.87
2022-08-09T01:25:58.491Z,45.97
2022-08-09T01:28:28.715Z,46.24
2022-08-09T01:31:02.366Z,46.26
2022-08-09T01:33:41.200Z,46.45
2022-08-09T01:36:15.138Z,46.37
2022-08-09T01:38:48.895Z,46.38
2022-08-09T01:41:25.954Z,46.76
2022-08-09T01:43:59.890Z,46.69
2022-08-09T01:46:32.458Z,46.54
2022-08-09T01:49:10.215Z,46.68
2022-08-09T01:51:44.615Z,46.37
2022-08-09T01:54:25.366Z,46.49
2022-08-09T01:56:58.444Z,46.81
2022-08-09T01:59:50.907Z,46.60
2022-08-09T02:02:30.125Z,46.61
2022-08-09T02:05:05.581Z,46.96
2022-08-09T02:08:35.228Z,46.96
2022-08-09T02:10:39.710Z,46.79
2022-08-09T02:13:13.495Z,46.94
2022-08-09T02:15:48.929Z,47.18
2022-08-09T02:18:20.986Z,46.92
2022-08-09T02:20:56.437Z,46.83
2022-08-09T02:23:43.757Z,46.93
2022-08-09T02:26:24.685Z,47.18
2022-08-09T02:28:59.513Z,47.00
2022-08-09T02:31:35.431Z,47.31
2022-08-09T02:34:38.638Z,47.04
2022-08-09T02:37:06.772Z,47.09
2022-08-09T02:39:42.770Z,47.18
2022-08-09T02:42:19.699Z,47.27
2022-08-09T02:44:58.941Z,47.12
2022-08-09T02:47:34.016Z,47.16
2022-08-09T02:50:26.916Z,47.13
2022-08-09T02:53:01.205Z,47.26
2022-08-09T02:55:46.550Z,47.27
2022-08-09T02:58:32.548Z,47.44
2022-08-09T03:01:10.833Z,47.46
2022-08-09T03:04:17.001Z,47.37
2022-08-09T03:06:31.893Z,47.47
2022-08-09T03:09:03.233Z,47.31
2022-08-09T03:12:06.114Z,47.62
2022-08-09T03:14:28.200Z,47.56
2022-08-09T03:16:58.284Z,47.60
2022-08-09T03:19:52.299Z,47.56
2022-08-09T03:22:30.131Z,47.55
2022-08-09T03:25:26.775Z,47.53
2022-08-09T03:27:52.166Z,47.61
2022-08-09T03:30:29.240Z,47.56
2022-08-09T03:33:11.059Z,47.67
2022-08-09T03:36:12.584Z,47.66
2022-08-09T03:38:41.769Z,47.71
2022-08-09T03:41:14.832Z,47.99
2022-08-09T03:44:03.078Z,47.70
2022-08-09T03:46:33.807Z,47.79
2022-08-09T03:49:08.277Z,48.01
2022-08-09T03:51:55.267Z,47.72
2022-08-09T03:54:31.154Z,47.72
2022-08-09T03:57:04.488Z,47.87
2022-08-09T03:59:52.928Z,47.98
2022-08-09T04:02:26.911Z,48.03
2022-08-09T04:04:58.636Z,48.03
2022-08-09T04:07:47.508Z,48.38
2022-08-09T04:10:20.986Z,48.01
2022-08-09T04:13:01.336Z,48.27
2022-08-09T04:16:17.359Z,48.27
2022-08-09T04:18:21.889Z,48.25
2022-08-09T04:20:51.472Z,48.30
2022-08-09T04:23:23.496Z,48.46
2022-08-09T04:25:53.933Z,48.46
2022-08-09T04:28:33.102Z,48.40
2022-08-09T04:31:09.548Z,48.23
2022-08-09T04:33:47.229Z,48.35
2022-08-09T04:36:28.038Z,48.31
2022-08-09T04:39:00.604Z,48.45
2022-08-09T04:41:32.755Z,48.46
2022-08-09T04:44:06.397Z,48.43
2022-08-09T04:46:58.193Z,48.58
2022-08-09T04:49:52.295Z,48.62
2022-08-09T04:52:26.082Z,48.64
2022-08-09T04:55:04.226Z,48.75
2022-08-09T04:57:58.401Z,48.70
2022-08-09T05:00:31.777Z,48.76
2022-08-09T05:03:04.522Z,48.81
2022-08-09T05:06:04.472Z,48.85
2022-08-09T05:08:35.545Z,48.76
2022-08-09T05:11:07.691Z,49.03
2022-08-09T05:13:38.732Z,49.03
2022-08-09T05:16:08.959Z,49.16
2022-08-09T05:18:57.362Z,49.07
2022-08-09T05:21:30.538Z,48.87
2022-08-09T05:24:06.760Z,48.75
2022-08-09T05:26:45.656Z,48.63
2022-08-09T05:29:21.183Z,48.69
2022-08-09T05:31:57.462Z,48.82
2022-08-09T05:34:30.578Z,48.95
2022-08-09T05:37:02.468Z,48.81
2022-08-09T05:39:36.454Z,49.07
2022-08-09T05:42:17.273Z,49.14
2022-08-09T05:45:02.360Z,49.11
2022-08-09T05:47:33.270Z,49.06
2022-08-09T05:50:30.150Z,48.92
2022-08-09T05:52:53.452Z,48.87
2022-08-09T05:55:24.077Z,48.67
2022-08-09T05:57:56.475Z,48.89
2022-08-09T06:00:26.575Z,48.73
2022-08-09T06:02:57.989Z,48.57
2022-08-09T06:05:49.766Z,48.29
2022-08-09T06:08:19.618Z,48.53
2022-08-09T06:10:53.384Z,48.27
2022-08-09T06:13:23.651Z,48.32
2022-08-09T06:15:53.711Z,48.55
2022-08-09T06:18:24.013Z,47.94
2022-08-09T06:20:57.107Z,47.15
2022-08-09T06:23:55.197Z,47.08
2022-08-09T06:26:21.121Z,46.94
2022-08-09T06:29:00.190Z,46.89
2022-08-09T06:31:30.697Z,46.44
2022-08-09T06:33:59.974Z,46.47
2022-08-09T06:36:30.002Z,46.20
2022-08-09T06:38:58.715Z,45.24
2022-08-09T06:42:01.184Z,45.21
2022-08-09T06:44:20.542Z,44.95
2022-08-09T06:46:55.369Z,45.14
2022-08-09T06:49:45.163Z,44.22
2022-08-09T06:52:15.899Z,44.11
2022-08-09T06:54:44.685Z,44.09
2022-08-09T06:57:13.364Z,43.36
2022-08-09T07:00:52.251Z,43.31
2022-08-09T07:02:32.417Z,43.19
2022-08-09T07:05:01.946Z,42.69
2022-08-09T07:08:00.932Z,42.78
2022-08-09T07:10:29.402Z,42.12
2022-08-09T07:12:58.384Z,41.59
2022-08-09T07:15:54.103Z,40.96
2022-08-09T07:18:17.329Z,41.76
2022-08-09T07:20:47.778Z,40.92
2022-08-09T07:23:18.114Z,41.11
2022-08-09T07:25:52.522Z,40.63
2022-08-09T07:28:34.684Z,40.29
2022-08-09T07:31:06.127Z,40.45
2022-08-09T07:33:53.011Z,39.56
2022-08-09T07:36:23.492Z,39.53
2022-08-09T07:39:00.574Z,39.88
2022-08-09T07:41:32.917Z,39.75
2022-08-09T07:44:07.262Z,39.18
2022-08-09T07:46:36.969Z,38.87
2022-08-09T07:49:08.323Z,39.23
2022-08-09T07:52:05.448Z,38.52
2022-08-09T07:54:32.366Z,38.30
2022-08-09T07:57:00.842Z,38.45
2022-08-09T07:59:45.466Z,37.98
2022-08-09T08:02:19.942Z,38.07
2022-08-09T08:04:49.422Z,37.52
2022-08-09T08:08:42.468Z,37.42
2022-08-09T08:10:11.715Z,36.96
2022-08-09T08:12:45.120Z,36.74
2022-08-09T08:15:17.197Z,36.27
2022-08-09T08:17:54.804Z,35.12
2022-08-09T08:20:28.724Z,36.22
2022-08-09T08:23:01.452Z,35.39
2022-08-09T08:25:44.650Z,35.46
2022-08-09T08:28:15.507Z,34.65
2022-08-09T08:30:47.656Z,34.62
2022-08-09T08:33:22.881Z,33.34
2022-08-09T08:36:00.286Z,33.46
2022-08-09T08:38:29.901Z,32.28
2022-08-09T08:40:59.653Z,32.50
2022-08-09T08:43:28.445Z,31.80
2022-08-09T08:46:24.876Z,31.32
2022-08-09T08:48:53.644Z,31.48
2022-08-09T08:51:23.296Z,31.62
2022-08-09T08:54:04.287Z,30.66
2022-08-09T08:56:37.629Z,28.93
2022-08-09T08:59:19.320Z,29.68
2022-08-09T09:01:52.139Z,28.93
2022-08-09T09:04:27.670Z,27.87
2022-08-09T09:06:59.821Z,27.90
2022-08-09T09:09:41.183Z,27.90
2022-08-09T09:12:21.255Z,28.00
2022-08-09T09:14:53.038Z,27.64
2022-08-09T09:17:21.665Z,27.22
2022-08-09T09:19:52.224Z,26.73
2022-08-09T09:22:26.828Z,26.82
2022-08-09T09:26:01.083Z,25.97
2022-08-09T09:28:05.566Z,25.95
2022-08-09T09:30:40.660Z,26.20
2022-08-09T09:33:15.549Z,25.13
2022-08-09T09:36:02.805Z,24.84
2022-08-09T09:38:47.900Z,25.50
2022-08-09T09:41:49.280Z,25.29
2022-08-09T09:44:27.846Z,24.98
2022-08-09T09:47:07.588Z,25.08
2022-08-09T09:49:56.237Z,24.60
2022-08-09T09:52:36.376Z,24.98
2022-08-09T09:55:27.818Z,24.80
2022-08-09T09:58:19.103Z,24.92
2022-08-09T10:00:52.794Z,24.63
2022-08-09T10:03:56.245Z,25.14
2022-08-09T10:06:27.662Z,23.27
2022-08-09T10:09:11.693Z,23.26
2022-08-09T10:12:12.020Z,23.82
2022-08-09T10:14:47.830Z,23.59
2022-08-09T10:17:55.064Z,22.90
2022-08-09T10:20:27.272Z,22.69
2022-08-09T10:23:21.788Z,22.73
2022-08-09T10:26:08.055Z,22.90
2022-08-09T10:28:41.860Z,23.54
2022-08-09T10:34:11.033Z,23.74
2022-08-09T10:36:56.985Z,21.98
2022-08-09T10:39:27.047Z,22.16
2022-08-09T10:41:58.485Z,22.78
2022-08-09T10:44:30.510Z,22.36
2022-08-09T10:48:16.592Z,22.95
2022-08-09T10:50:30.720Z,22.56
2022-08-09T10:53:10.056Z,23.17
2022-08-09T10:55:58.324Z,22.83
2022-08-09T10:58:34.983Z,22.02
2022-08-09T11:03:05.668Z,21.95
2022-08-09T11:04:19.699Z,21.79
2022-08-09T11:07:57.749Z,21.54
2022-08-09T11:10:18.327Z,20.95
2022-08-09T11:13:21.728Z,21.48
2022-08-09T11:16:40.886Z,21.49
2022-08-09T11:19:11.420Z,20.30
2022-08-09T11:22:16.571Z,20.42
2022-08-09T11:25:10.206Z,21.14
2022-08-09T11:28:02.357Z,20.41
2022-08-09T11:30:36.514Z,20.86
2022-08-09T11:33:13.091Z,21.85
2022-08-09T11:35:50.168Z,20.96
2022-08-09T11:38:32.721Z,21.44
2022-08-09T11:41:06.391Z,20.28
2022-08-09T11:43:44.443Z,20.20
2022-08-09T11:46:13.312Z,21.76
2022-08-09T11:48:59.015Z,20.47
2022-08-09T11:53:02.201Z,20.47
2022-08-09T11:54:28.634Z,21.76
2022-08-09T11:58:00.382Z,20.59
2022-08-09T12:00:30.966Z,20.23
2022-08-09T12:03:31.812Z,20.77
2022-08-09T12:05:54.997Z,20.37
2022-08-09T12:08:25.173Z,21.61
2022-08-09T12:10:56.229Z,21.28
2022-08-09T12:14:08.351Z,20.75
2022-08-09T12:16:37.862Z,20.81
2022-08-09T12:19:11.390Z,20.48
2022-08-09T12:21:50.643Z,20.59
2022-08-09T12:24:23.904Z,20.17
2022-08-09T12:29:11.080Z,19.68
2022-08-09T12:30:00.121Z,20.15
2022-08-09T12:32:48.468Z,20.24
2022-08-09T12:35:21.726Z,19.81
2022-08-09T12:37:53.824Z,20.05
2022-08-09T12:40:26.867Z,19.50
2022-08-09T12:42:56.448Z,19.59
2022-08-09T12:45:32.422Z,20.42
2022-08-09T12:48:04.979Z,19.71
2022-08-09T12:50:36.196Z,20.77
2022-08-09T12:53:17.660Z,20.06
2022-08-09T12:56:13.814Z,19.85
2022-08-09T12:58:43.005Z,20.01
2022-08-09T13:01:26.595Z,20.50
2022-08-09T13:03:59.820Z,20.01
2022-08-09T13:06:33.910Z,20.09
2022-08-09T13:09:10.432Z,19.89
2022-08-09T13:11:43.932Z,19.91
2022-08-09T13:14:42.958Z,19.35
2022-08-09T13:17:08.397Z,19.66
2022-08-09T13:20:10.451Z,19.41
2022-08-09T13:22:45.536Z,19.60
2022-08-09T13:25:18.578Z,19.89
2022-08-09T13:27:54.671Z,19.36
2022-08-09T13:30:50.129Z,19.68
2022-08-09T13:33:53.086Z,18.82
2022-08-09T13:36:38.818Z,20.48
2022-08-09T13:39:31.078Z,20.25
2022-08-09T13:42:00.997Z,20.13
2022-08-09T13:44:30.808Z,19.48
2022-08-09T13:47:29.828Z,20.13
2022-08-09T13:49:57.237Z,19.60
2022-08-09T13:52:30.302Z,19.31
2022-08-09T13:55:04.403Z,19.73
2022-08-09T13:57:39.757Z,19.50
2022-08-09T14:00:13.903Z,20.46
2022-08-09T14:03:02.292Z,19.01
2022-08-09T14:05:58.732Z,19.21
2022-08-09T14:08:23.393Z,19.16
2022-08-09T14:10:53.294Z,19.10
2022-08-09T14:14:15.286Z,20.00
2022-08-09T14:16:17.249Z,19.18
2022-08-09T14:18:50.614Z,19.45
2022-08-09T14:21:23.262Z,18.94
2022-08-09T14:23:56.529Z,19.52
2022-08-09T14:26:31.783Z,19.03
2022-08-09T14:29:08.080Z,19.76
2022-08-09T14:31:55.470Z,19.73
2022-08-09T14:34:30.990Z,19.57
2022-08-09T14:37:07.232Z,19.80
2022-08-09T14:39:45.883Z,19.28
2022-08-09T14:42:30.922Z,19.87
2022-08-09T14:46:55.762Z,19.35
2022-08-09T14:47:58.284Z,20.06
2022-08-09T14:50:30.633Z,20.29
2022-08-09T14:53:00.298Z,19.31
2022-08-09T14:55:31.926Z,19.47
2022-08-09T14:58:03.528Z,19.20
2022-08-09T15:00:36.362Z,19.17
2022-08-09T15:03:07.459Z,18.93
2022-08-09T15:05:38.857Z,19.88
2022-08-09T15:08:10.385Z,20.19
2022-08-09T15:10:39.879Z,20.58
2022-08-09T15:13:08.660Z,18.78
2022-08-09T15:15:39.769Z,19.37
2022-08-09T15:18:14.522Z,18.97
2022-08-09T15:21:54.616Z,19.14
2022-08-09T15:24:02.788Z,19.25
2022-08-09T15:26:31.420Z,19.83
2022-08-09T15:29:04.785Z,19.21
2022-08-09T15:31:41.070Z,20.01
2022-08-09T15:34:31.680Z,19.77
2022-08-09T15:37:04.224Z,19.95
2022-08-09T15:39:43.985Z,19.67
2022-08-09T15:42:21.940Z,19.52
2022-08-09T15:44:51.061Z,19.39
2022-08-09T15:47:22.609Z,19.50
2022-08-09T15:50:05.375Z,19.97
2022-08-09T15:52:36.183Z,20.09
2022-08-09T15:55:07.237Z,19.84
2022-08-09T15:57:44.423Z,19.40
2022-08-09T16:00:25.960Z,19.72
2022-08-09T16:02:57.182Z,19.80
2022-08-09T16:05:47.540Z,20.04
2022-08-09T16:08:30.527Z,20.19
2022-08-09T16:11:01.955Z,20.35
2022-08-09T16:14:03.883Z,19.75
2022-08-09T16:16:19.726Z,19.52
2022-08-09T16:18:49.899Z,19.91
2022-08-09T16:21:25.660Z,19.96
2022-08-09T16:23:58.540Z,20.06
2022-08-09T16:26:35.485Z,19.95
2022-08-09T16:29:11.307Z,19.86
2022-08-09T16:32:17.662Z,20.46
2022-08-09T16:34:55.464Z,20.05
2022-08-09T16:37:54.470Z,20.01
2022-08-09T16:40:13.692Z,20.17
2022-08-09T16:42:45.569Z,20.07
2022-08-09T16:45:18.585Z,20.10
2022-08-09T16:48:38.470Z,20.37
2022-08-09T16:50:39.097Z,20.56
2022-08-09T16:53:08.884Z,20.58
2022-08-09T16:55:58.317Z,21.00
2022-08-09T16:58:26.419Z,21.11
2022-08-09T17:00:55.168Z,21.21
2022-08-09T17:03:23.763Z,20.99
2022-08-09T17:06:06.718Z,21.50
2022-08-09T17:08:44.381Z,21.24
2022-08-09T17:11:32.846Z,21.40
2022-08-09T17:14:25.447Z,21.33
2022-08-09T17:16:55.387Z,21.64
2022-08-09T17:19:23.849Z,21.67
2022-08-09T17:21:57.054Z,21.90
2022-08-09T17:24:30.549Z,21.98
2022-08-09T17:26:59.539Z,22.19
2022-08-09T17:29:31.912Z,22.22
2022-08-09T17:32:07.137Z,22.49
2022-08-09T17:35:07.827Z,22.36
2022-08-09T17:37:25.453Z,22.53
2022-08-09T17:39:58.331Z,22.76
2022-08-09T17:42:55.773Z,23.04
2022-08-09T17:45:15.870Z,23.28
2022-08-09T17:48:02.720Z,23.41
2022-08-09T17:50:36.857Z,23.35
2022-08-09T17:53:19.511Z,23.67
2022-08-09T17:55:55.743Z,23.82
2022-08-09T17:58:27.931Z,23.79
2022-08-09T18:00:58.379Z,23.84
2022-08-09T18:03:30.357Z,23.93
2022-08-09T18:06:01.035Z,23.91
2022-08-09T18:08:31.739Z,24.37
2022-08-09T18:11:01.611Z,24.65
2022-08-09T18:13:43.094Z,24.60
2022-08-09T18:16:30.196Z,24.75
2022-08-09T18:19:03.871Z,25.11
2022-08-09T18:21:41.242Z,25.74
2022-08-09T18:24:14.592Z,25.42
2022-08-09T18:26:46.941Z,25.33
2022-08-09T18:30:40.347Z,25.44
2022-08-09T18:32:05.872Z,25.79
2022-08-09T18:34:35.577Z,26.42
2022-08-09T18:37:04.284Z,26.60
2022-08-09T18:39:45.958Z,26.49
2022-08-09T18:42:17.312Z,26.67
2022-08-09T18:44:45.673Z,26.48
2022-08-09T18:47:16.685Z,26.28
2022-08-09T18:49:48.056Z,26.79
2022-08-09T18:52:24.811Z,27.01
2022-08-09T18:55:05.149Z,26.60
2022-08-09T18:57:43.151Z,26.56
2022-08-09T19:00:16.760Z,26.07
2022-08-09T19:02:51.388Z,25.79
2022-08-09T19:05:49.005Z,26.06
2022-08-09T19:08:18.417Z,26.60
2022-08-09T19:10:50.849Z,26.54
2022-08-09T19:13:38.603Z,26.68
2022-08-09T19:16:13.019Z,26.47
2022-08-09T19:18:45.399Z,26.84
2022-08-09T19:21:14.576Z,26.89
2022-08-09T19:24:37.397Z,26.92
2022-08-09T19:26:34.986Z,27.33
2022-08-09T19:29:15.053Z,27.11
2022-08-09T19:31:49.388Z,27.08
2022-08-09T19:34:22.725Z,27.74
2022-08-09T19:36:52.606Z,28.23
2022-08-09T19:39:29.264Z,27.62
2022-08-09T19:42:14.884Z,28.23
2022-08-09T19:44:50.733Z,28.26
2022-08-09T19:47:23.480Z,28.12
2022-08-09T19:50:08.285Z,28.61
2022-08-09T19:52:51.341Z,28.08
2022-08-09T19:55:30.489Z,28.30
2022-08-09T19:58:16.026Z,28.83
2022-08-09T20:00:46.782Z,28.32
2022-08-09T20:04:10.150Z,28.86
2022-08-09T20:06:10.354Z,28.93
2022-08-09T20:08:52.141Z,28.97
2022-08-09T20:11:26.233Z,28.84
2022-08-09T20:13:56.818Z,29.44
2022-08-09T20:16:34.221Z,29.70
2022-08-09T20:19:48.232Z,29.90
2022-08-09T20:22:00.023Z,29.87
2022-08-09T20:24:33.694Z,30.32
2022-08-09T20:27:07.989Z,29.86
2022-08-09T20:29:39.645Z,29.97
2022-08-09T20:32:30.972Z,29.52
2022-08-09T20:34:58.112Z,30.00
2022-08-09T20:38:18.992Z,29.84
2022-08-09T20:40:27.356Z,30.06
2022-08-09T20:43:12.275Z,30.96
2022-08-09T20:45:59.837Z,31.03
2022-08-09T20:48:31.840Z,31.38
2022-08-09T20:51:01.214Z,31.37
2022-08-09T20:53:37.477Z,32.22
2022-08-09T20:56:21.021Z,31.70
2022-08-09T20:58:57.898Z,31.44
2022-08-09T21:01:34.321Z,31.81
2022-08-09T21:05:53.628Z,32.13
2022-08-09T21:07:11.695Z,31.98
2022-08-09T21:09:45.751Z,32.24
2022-08-09T21:12:32.238Z,32.39
2022-08-09T21:15:13.742Z,32.34
2022-08-09T21:18:23.094Z,32.35
2022-08-09T21:20:35.545Z,32.48
2022-08-09T21:23:04.737Z,32.86
2022-08-09T21:25:59.196Z,33.17
2022-08-09T21:28:35.152Z,33.18
2022-08-09T21:31:17.322Z,33.00
2022-08-09T21:33:52.130Z,33.34
2022-08-09T21:36:23.846Z,33.18
2022-08-09T21:38:57.912Z,33.84
2022-08-09T21:42:05.076Z,33.96
2022-08-09T21:44:34.427Z,33.89
2022-08-09T21:47:07.806Z,34.35
2022-08-09T21:49:43.075Z,34.51
2022-08-09T21:52:17.540Z,34.75
2022-08-09T21:54:59.244Z,34.54
2022-08-09T21:57:39.385Z,34.57
2022-08-09T22:00:26.865Z,34.71
2022-08-09T22:03:05.795Z,34.54
2022-08-09T22:05:42.320Z,34.87
2022-08-09T22:08:14.816Z,34.92
2022-08-09T22:11:49.138Z,35.15
2022-08-09T22:13:38.086Z,35.03
2022-08-09T22:16:09.222Z,35.17
2022-08-09T22:18:53.481Z,35.31
2022-08-09T22:21:45.011Z,35.32
2022-08-09T22:24:21.133Z,35.62
2022-08-09T22:26:53.300Z,35.89
2022-08-09T22:29:28.953Z,36.04
2022-08-09T22:32:29.183Z,36.32
2022-08-09T22:35:02.364Z,36.34
2022-08-09T22:37:40.284Z,36.39
2022-08-09T22:40:20.048Z,36.41
2022-08-09T22:42:49.093Z,36.86
2022-08-09T22:48:15.362Z,36.87
2022-08-09T22:48:19.239Z,36.87
2022-08-09T22:50:54.950Z,37.13
2022-08-09T22:53:25.185Z,36.98
2022-08-09T22:56:31.369Z,37.33
2022-08-09T22:58:50.658Z,37.23
2022-08-09T23:01:19.136Z,37.72
2022-08-09T23:04:04.065Z,37.88
2022-08-09T23:06:49.334Z,37.92
2022-08-09T23:09:19.224Z,37.98
2022-08-09T23:11:47.638Z,38.65
2022-08-09T23:14:17.692Z,38.10
2022-08-09T23:17:05.730Z,38.09
2022-08-09T23:20:00.926Z,38.37
2022-08-09T23:22:22.455Z,38.61
2022-08-09T23:24:52.313Z,38.49
2022-08-09T23:27:20.699Z,38.92
2022-08-09T23:29:49.031Z,38.72
2022-08-09T23:32:17.776Z,39.16
2022-08-09T23:34:46.168Z,38.83
2022-08-09T23:37:14.619Z,38.94
2022-08-09T23:39:46.215Z,39.16
2022-08-09T23:42:15.995Z,39.59
2022-08-09T23:44:44.321Z,39.28
2022-08-09T23:47:12.663Z,39.83
2022-08-09T23:49:41.082Z,39.92
2022-08-09T23:52:09.511Z,40.11
2022-08-09T23:54:39.746Z,40.10
2022-08-09T23:57:12.921Z,40.18
