createdAt,value
2018-02-25T00:00:00.780Z,8.00
2018-02-25T00:02:28.883Z,6.47
2018-02-25T00:04:57.001Z,7.10
2018-02-25T00:07:25.149Z,7.33
2018-02-25T00:09:53.273Z,4.93
2018-02-25T00:12:21.367Z,5.07
2018-02-25T00:14:49.485Z,4.73
2018-02-25T00:17:17.606Z,9.40
2018-02-25T00:19:45.709Z,5.37
2018-02-25T00:22:31.540Z,6.13
2018-02-25T00:24:59.657Z,8.80
2018-02-25T00:27:27.785Z,4.93
2018-02-25T00:29:55.886Z,9.30
2018-02-25T00:32:24.907Z,8.13
2018-02-25T00:34:53.026Z,7.57
2018-02-25T00:37:21.149Z,5.00
2018-02-25T00:39:49.268Z,5.73
2018-02-25T00:42:17.398Z,5.70
2018-02-25T00:44:45.516Z,6.27
2018-02-25T00:47:13.698Z,5.37
2018-02-25T00:49:41.739Z,5.07
2018-02-25T00:52:09.890Z,7.10
2018-02-25T00:54:38.010Z,6.40
2018-02-25T00:57:06.140Z,5.30
2018-02-25T00:59:34.255Z,6.63
2018-02-25T01:02:02.402Z,7.07
2018-02-25T01:04:30.514Z,5.57
2018-02-25T01:06:58.627Z,5.47
2018-02-25T01:09:26.720Z,5.20
2018-02-25T01:11:54.832Z,6.00
2018-02-25T01:14:22.948Z,5.97
2018-02-25T01:16:51.050Z,6.73
2018-02-25T01:19:19.178Z,6.00
2018-02-25T01:21:47.310Z,5.60
2018-02-25T01:24:15.440Z,5.60
2018-02-25T01:26:43.582Z,5.40
2018-02-25T01:29:11.675Z,6.93
2018-02-25T01:31:39.770Z,5.53
2018-02-25T01:34:07.918Z,7.30
2018-02-25T01:36:36.031Z,10.13
2018-02-25T01:39:04.156Z,6.60
2018-02-25T01:41:32.280Z,5.83
2018-02-25T01:44:00.408Z,6.47
2018-02-25T01:46:28.526Z,7.73
2018-02-25T01:48:56.660Z,5.67
2018-02-25T01:51:24.782Z,8.90
2018-02-25T01:53:52.883Z,6.63
2018-02-25T01:56:21.005Z,5.40
2018-02-25T01:58:49.122Z,6.77
2018-02-25T02:01:17.231Z,7.50
2018-02-25T02:03:45.361Z,9.17
2018-02-25T02:06:13.468Z,7.93
2018-02-25T02:08:41.609Z,6.93
2018-02-25T02:11:09.734Z,7.17
2018-02-25T02:13:37.828Z,6.57
2018-02-25T02:16:05.954Z,6.03
2018-02-25T02:18:34.073Z,5.83
2018-02-25T02:21:02.198Z,6.63
2018-02-25T02:23:30.310Z,7.33
2018-02-25T02:25:58.443Z,8.03
2018-02-25T02:28:26.561Z,8.90
2018-02-25T02:30:54.961Z,11.43
2018-02-25T02:33:23.082Z,7.33
2018-02-25T02:35:51.210Z,6.03
2018-02-25T02:38:19.332Z,6.33
2018-02-25T02:40:47.444Z,7.40
2018-02-25T02:43:16.041Z,9.40
2018-02-25T02:45:44.153Z,7.97
2018-02-25T02:48:12.278Z,8.60
2018-02-25T02:50:40.421Z,10.60
2018-02-25T02:53:08.520Z,7.37
2018-02-25T02:55:36.628Z,9.43
2018-02-25T02:58:04.738Z,9.27
2018-02-25T03:00:32.881Z,7.27
2018-02-25T03:03:00.999Z,7.07
2018-02-25T03:05:29.114Z,7.80
2018-02-25T03:07:57.211Z,8.87
2018-02-25T03:10:25.328Z,8.90
2018-02-25T03:12:53.452Z,8.53
2018-02-25T03:15:21.572Z,7.83
2018-02-25T03:17:49.706Z,7.23
2018-02-25T03:20:17.815Z,11.27
2018-02-25T03:22:45.940Z,9.50
2018-02-25T03:25:14.051Z,9.97
2018-02-25T03:27:42.161Z,9.77
2018-02-25T03:30:10.269Z,8.63
2018-02-25T03:32:38.377Z,6.70
2018-02-25T03:35:06.502Z,9.07
2018-02-25T03:37:34.626Z,10.33
2018-02-25T03:40:02.733Z,6.53
2018-02-25T03:42:30.858Z,8.83
2018-02-25T03:44:58.966Z,8.87
2018-02-25T03:47:27.077Z,7.53
2018-02-25T03:49:55.204Z,10.73
2018-02-25T03:52:23.462Z,7.40
2018-02-25T03:54:51.582Z,8.03
2018-02-25T03:57:19.710Z,10.70
2018-02-25T03:59:47.836Z,10.03
2018-02-25T04:02:16.127Z,9.30
2018-02-25T04:04:44.238Z,8.70
2018-02-25T04:07:12.365Z,8.73
2018-02-25T04:09:40.484Z,9.47
2018-02-25T04:12:08.587Z,8.87
2018-02-25T04:14:36.734Z,12.13
2018-02-25T04:17:04.843Z,7.63
2018-02-25T04:19:32.968Z,9.33
2018-02-25T04:22:01.085Z,8.93
2018-02-25T04:24:29.212Z,10.47
2018-02-25T04:26:57.339Z,8.80
2018-02-25T04:29:25.756Z,10.07
2018-02-25T04:31:54.496Z,9.30
2018-02-25T04:34:22.644Z,9.97
2018-02-25T04:36:50.774Z,10.87
2018-02-25T04:39:18.877Z,8.37
2018-02-25T04:41:46.999Z,8.93
2018-02-25T04:44:15.117Z,11.57
2018-02-25T04:46:43.232Z,11.37
2018-02-25T04:49:11.352Z,11.10
2018-02-25T04:51:39.475Z,10.87
2018-02-25T04:54:07.593Z,11.37
2018-02-25T04:56:35.710Z,10.83
2018-02-25T04:59:03.840Z,9.60
2018-02-25T05:01:31.958Z,8.80
2018-02-25T05:04:00.070Z,12.67
2018-02-25T05:06:28.176Z,7.97
2018-02-25T05:08:56.290Z,12.60
2018-02-25T05:11:24.427Z,11.90
2018-02-25T05:13:52.545Z,9.83
2018-02-25T05:16:20.664Z,10.63
2018-02-25T05:18:48.786Z,8.27
2018-02-25T05:21:16.922Z,9.63
2018-02-25T05:23:45.029Z,8.33
2018-02-25T05:26:13.165Z,8.27
2018-02-25T05:28:41.267Z,9.73
2018-02-25T05:31:09.375Z,11.30
2018-02-25T05:33:37.484Z,8.47
2018-02-25T05:36:05.584Z,8.23
2018-02-25T05:38:33.719Z,8.43
2018-02-25T05:41:01.856Z,8.67
2018-02-25T05:43:29.962Z,9.73
2018-02-25T05:45:58.089Z,9.83
2018-02-25T05:48:26.220Z,9.83
2018-02-25T05:50:54.618Z,9.97
2018-02-25T05:53:22.729Z,11.77
2018-02-25T05:55:50.851Z,10.23
2018-02-25T05:58:19.110Z,9.17
2018-02-25T06:00:47.241Z,8.23
2018-02-25T06:03:15.352Z,9.00
2018-02-25T06:05:43.469Z,10.07
2018-02-25T06:08:11.595Z,8.83
2018-02-25T06:10:39.719Z,9.10
2018-02-25T06:13:07.842Z,10.33
2018-02-25T06:15:35.974Z,10.97
2018-02-25T06:18:04.090Z,8.30
2018-02-25T06:20:32.222Z,9.17
2018-02-25T06:23:00.331Z,11.97
2018-02-25T06:25:28.473Z,11.03
2018-02-25T06:27:56.588Z,11.37
2018-02-25T06:30:24.742Z,10.27
2018-02-25T06:32:52.846Z,10.30
2018-02-25T06:35:20.973Z,9.53
2018-02-25T06:37:49.101Z,9.50
2018-02-25T06:40:17.221Z,10.73
2018-02-25T06:42:45.364Z,10.50
2018-02-25T06:45:13.502Z,9.00
2018-02-25T06:47:41.622Z,11.27
2018-02-25T06:50:09.753Z,8.63
2018-02-25T06:52:37.900Z,10.30
2018-02-25T06:55:06.051Z,9.07
2018-02-25T06:57:34.187Z,10.27
2018-02-25T07:00:02.285Z,9.93
2018-02-25T07:02:30.403Z,8.37
2018-02-25T07:04:58.529Z,11.87
2018-02-25T07:07:26.675Z,10.20
2018-02-25T07:09:54.785Z,11.00
2018-02-25T07:12:23.107Z,9.53
2018-02-25T07:14:51.217Z,14.20
2018-02-25T07:17:19.389Z,8.13
2018-02-25T07:19:47.518Z,7.37
2018-02-25T07:22:15.659Z,12.27
2018-02-25T07:24:43.798Z,10.00
2018-02-25T07:27:11.921Z,9.40
2018-02-25T07:29:40.032Z,9.67
2018-02-25T07:32:08.166Z,10.37
2018-02-25T07:34:36.271Z,13.40
2018-02-25T07:37:04.408Z,8.03
2018-02-25T07:39:32.592Z,10.80
2018-02-25T07:42:00.709Z,14.37
2018-02-25T07:44:28.848Z,9.83
2018-02-25T07:46:56.943Z,10.90
2018-02-25T07:49:25.069Z,9.63
2018-02-25T07:51:53.189Z,11.03
2018-02-25T07:54:21.288Z,9.97
2018-02-25T07:56:50.014Z,11.43
2018-02-25T07:59:18.116Z,9.20
2018-02-25T08:01:46.243Z,10.00
2018-02-25T08:04:17.552Z,10.10
2018-02-25T08:06:45.665Z,9.43
2018-02-25T08:09:13.771Z,10.50
2018-02-25T08:11:41.900Z,10.13
2018-02-25T08:14:10.005Z,10.13
2018-02-25T08:16:38.127Z,9.30
2018-02-25T08:19:06.236Z,12.83
2018-02-25T08:21:34.364Z,9.40
2018-02-25T08:24:02.487Z,11.60
2018-02-25T08:26:30.609Z,12.57
2018-02-25T08:28:58.716Z,9.33
2018-02-25T08:31:26.849Z,11.80
2018-02-25T08:33:54.939Z,11.67
2018-02-25T08:36:23.065Z,10.30
2018-02-25T08:38:51.164Z,13.73
2018-02-25T08:41:19.303Z,10.60
2018-02-25T08:43:47.416Z,12.27
2018-02-25T08:46:15.537Z,10.83
2018-02-25T08:48:43.652Z,10.13
2018-02-25T08:51:11.796Z,10.57
2018-02-25T08:53:39.912Z,11.43
2018-02-25T08:56:08.053Z,13.57
2018-02-25T08:58:36.171Z,9.23
2018-02-25T09:01:04.281Z,9.47
2018-02-25T09:03:32.397Z,10.10
2018-02-25T09:06:00.521Z,11.17
2018-02-25T09:08:28.656Z,10.40
2018-02-25T09:10:56.758Z,8.20
2018-02-25T09:13:28.186Z,10.10
2018-02-25T09:15:56.291Z,10.10
2018-02-25T09:18:24.408Z,8.97
2018-02-25T09:20:52.575Z,8.93
2018-02-25T09:23:20.973Z,9.00
2018-02-25T09:25:49.080Z,7.10
2018-02-25T09:28:17.194Z,9.50
2018-02-25T09:30:45.337Z,10.43
2018-02-25T09:33:13.464Z,7.77
2018-02-25T09:35:41.568Z,8.80
2018-02-25T09:38:09.706Z,10.03
2018-02-25T09:40:37.838Z,9.30
2018-02-25T09:43:05.944Z,9.97
2018-02-25T09:45:34.083Z,8.90
2018-02-25T09:48:02.194Z,7.60
2018-02-25T09:50:30.330Z,10.43
2018-02-25T09:52:58.454Z,8.73
2018-02-25T09:55:26.570Z,8.17
2018-02-25T09:57:54.696Z,8.43
2018-02-25T10:00:22.816Z,9.67
2018-02-25T10:02:50.918Z,9.40
2018-02-25T10:05:19.056Z,8.20
2018-02-25T10:07:47.168Z,10.20
2018-02-25T10:10:15.297Z,8.77
2018-02-25T10:12:43.415Z,8.13
2018-02-25T10:15:11.530Z,7.77
2018-02-25T10:17:39.661Z,9.07
2018-02-25T10:20:07.763Z,9.70
2018-02-25T10:22:35.892Z,9.67
2018-02-25T10:25:04.023Z,7.80
2018-02-25T10:27:32.138Z,9.37
2018-02-25T10:30:00.254Z,8.80
2018-02-25T10:32:28.380Z,8.57
2018-02-25T10:34:56.619Z,9.10
2018-02-25T10:37:24.741Z,6.43
2018-02-25T10:39:52.865Z,7.30
2018-02-25T10:42:21.002Z,7.03
2018-02-25T10:44:49.127Z,7.97
2018-02-25T10:47:17.231Z,7.60
2018-02-25T10:49:45.353Z,6.73
2018-02-25T10:52:13.460Z,7.77
2018-02-25T10:54:41.572Z,8.40
2018-02-25T10:57:09.676Z,6.70
2018-02-25T10:59:37.802Z,7.67
2018-02-25T11:02:05.908Z,8.27
2018-02-25T11:04:34.885Z,10.30
2018-02-25T11:07:03.025Z,7.17
2018-02-25T11:09:31.130Z,8.37
2018-02-25T11:11:59.254Z,5.67
2018-02-25T11:14:27.370Z,6.87
2018-02-25T11:16:55.620Z,8.37
2018-02-25T11:19:23.766Z,7.87
2018-02-25T11:21:51.833Z,8.93
2018-02-25T11:24:19.962Z,7.00
2018-02-25T11:26:48.070Z,7.93
2018-02-25T11:29:16.217Z,5.90
2018-02-25T11:31:44.371Z,7.37
2018-02-25T11:34:12.442Z,6.40
2018-02-25T11:36:40.605Z,6.97
2018-02-25T11:39:08.681Z,7.47
2018-02-25T11:41:36.804Z,7.00
2018-02-25T11:44:04.918Z,6.37
2018-02-25T11:46:33.037Z,7.90
2018-02-25T11:49:01.301Z,7.83
2018-02-25T11:51:29.440Z,6.07
2018-02-25T11:53:57.544Z,5.60
2018-02-25T11:56:25.671Z,6.50
2018-02-25T11:58:53.781Z,6.77
2018-02-25T12:01:21.883Z,6.77
2018-02-25T12:03:49.994Z,10.10
2018-02-25T12:06:18.111Z,8.00
2018-02-25T12:08:46.248Z,6.57
2018-02-25T12:11:14.376Z,6.70
2018-02-25T12:13:42.503Z,7.43
2018-02-25T12:16:10.622Z,6.20
2018-02-25T12:18:38.740Z,5.40
2018-02-25T12:21:06.835Z,7.17
2018-02-25T12:23:34.983Z,6.07
2018-02-25T12:26:03.079Z,7.37
2018-02-25T12:28:31.221Z,6.40
2018-02-25T12:30:59.350Z,6.07
2018-02-25T12:33:27.465Z,4.93
2018-02-25T12:35:55.595Z,5.27
2018-02-25T12:38:23.709Z,6.37
2018-02-25T12:40:51.835Z,5.97
2018-02-25T12:43:20.295Z,5.17
2018-02-25T12:45:48.400Z,5.43
2018-02-25T12:48:16.505Z,5.50
2018-02-25T12:50:44.613Z,5.43
2018-02-25T12:53:12.744Z,8.67
2018-02-25T12:55:40.868Z,6.50
2018-02-25T12:58:09.033Z,5.40
2018-02-25T13:00:37.113Z,5.87
2018-02-25T13:03:05.235Z,6.57
2018-02-25T13:05:33.357Z,5.37
2018-02-25T13:08:01.477Z,7.10
2018-02-25T13:10:29.597Z,8.17
2018-02-25T13:12:57.794Z,5.93
2018-02-25T13:15:26.066Z,8.37
2018-02-25T13:17:54.188Z,9.33
2018-02-25T13:20:22.289Z,5.73
2018-02-25T13:22:50.391Z,6.10
2018-02-25T13:25:18.538Z,6.37
2018-02-25T13:27:46.658Z,4.57
2018-02-25T13:30:14.756Z,6.50
2018-02-25T13:32:42.852Z,6.33
2018-02-25T13:35:10.981Z,4.33
2018-02-25T13:37:39.244Z,5.27
2018-02-25T13:40:07.371Z,4.87
2018-02-25T13:42:35.493Z,7.13
2018-02-25T13:45:03.607Z,4.50
2018-02-25T13:47:31.711Z,5.77
2018-02-25T13:49:59.828Z,4.70
2018-02-25T13:52:27.953Z,4.67
2018-02-25T13:54:56.069Z,4.53
2018-02-25T13:57:24.194Z,11.23
2018-02-25T13:59:52.315Z,6.07
2018-02-25T14:02:20.463Z,4.83
2018-02-25T14:04:48.557Z,4.27
2018-02-25T14:07:16.696Z,4.70
2018-02-25T14:09:44.915Z,5.80
2018-02-25T14:12:13.040Z,5.00
2018-02-25T14:14:41.153Z,4.97
2018-02-25T14:17:09.272Z,6.57
2018-02-25T14:19:37.423Z,4.03
2018-02-25T14:22:05.511Z,6.43
2018-02-25T14:24:33.646Z,4.30
2018-02-25T14:27:01.740Z,5.57
2018-02-25T14:29:29.858Z,6.10
2018-02-25T14:31:57.967Z,5.87
2018-02-25T14:34:26.100Z,4.37
2018-02-25T14:36:54.235Z,5.97
2018-02-25T14:39:22.364Z,4.47
2018-02-25T14:41:50.491Z,5.20
2018-02-25T14:44:18.626Z,5.87
2018-02-25T14:46:46.740Z,5.13
2018-02-25T14:49:14.857Z,6.47
2018-02-25T14:51:42.975Z,5.33
2018-02-25T14:54:11.098Z,7.23
2018-02-25T14:56:39.202Z,5.13
2018-02-25T14:59:07.312Z,5.37
2018-02-25T15:01:35.420Z,4.57
2018-02-25T15:04:03.541Z,5.37
2018-02-25T15:06:31.665Z,6.00
2018-02-25T15:08:59.789Z,3.93
2018-02-25T15:11:27.893Z,8.07
2018-02-25T15:13:56.029Z,7.43
2018-02-25T15:16:24.164Z,5.97
2018-02-25T15:18:52.290Z,4.73
2018-02-25T15:21:20.401Z,5.30
2018-02-25T15:23:48.540Z,5.67
2018-02-25T15:26:16.640Z,5.27
2018-02-25T15:28:44.760Z,5.00
2018-02-25T15:31:12.876Z,5.73
2018-02-25T15:33:41.007Z,4.00
2018-02-25T15:36:09.115Z,7.30
2018-02-25T15:38:37.226Z,6.47
2018-02-25T15:41:05.343Z,6.23
2018-02-25T15:43:33.469Z,4.90
2018-02-25T15:46:01.643Z,5.40
2018-02-25T15:48:29.710Z,5.17
2018-02-25T15:50:57.813Z,5.10
2018-02-25T15:53:25.953Z,8.37
2018-02-25T15:55:54.067Z,5.53
2018-02-25T15:58:22.182Z,5.83
2018-02-25T16:00:50.409Z,5.97
2018-02-25T16:03:18.539Z,6.20
2018-02-25T16:05:53.488Z,5.47
2018-02-25T16:08:21.617Z,5.27
2018-02-25T16:10:49.757Z,8.10
2018-02-25T16:13:17.886Z,7.17
2018-02-25T16:15:45.991Z,6.53
2018-02-25T16:18:14.102Z,6.17
2018-02-25T16:20:42.227Z,4.80
2018-02-25T16:23:10.318Z,7.70
2018-02-25T16:25:38.435Z,6.40
2018-02-25T16:28:06.532Z,6.73
2018-02-25T16:30:34.638Z,5.90
2018-02-25T16:33:02.754Z,5.87
2018-02-25T16:35:31.006Z,5.53
2018-02-25T16:37:59.113Z,5.70
2018-02-25T16:40:27.278Z,4.93
2018-02-25T16:42:55.568Z,5.23
2018-02-25T16:45:23.746Z,4.27
2018-02-25T16:47:51.869Z,3.93
2018-02-25T16:50:20.014Z,4.00
2018-02-25T16:52:48.126Z,5.33
2018-02-25T16:55:16.242Z,5.47
2018-02-25T16:57:44.413Z,5.17
2018-02-25T17:00:12.555Z,6.20
2018-02-25T17:02:44.809Z,6.63
2018-02-25T17:05:12.901Z,4.20
2018-02-25T17:07:41.005Z,4.80
2018-02-25T17:10:09.215Z,6.27
2018-02-25T17:12:37.331Z,4.93
2018-02-25T17:15:05.500Z,6.43
2018-02-25T17:17:33.678Z,5.80
2018-02-25T17:20:01.935Z,3.93
2018-02-25T17:22:30.095Z,5.03
2018-02-25T17:24:58.245Z,5.90
2018-02-25T17:27:26.470Z,5.70
2018-02-25T17:29:54.617Z,4.57
2018-02-25T17:32:22.773Z,4.50
2018-02-25T17:34:50.861Z,7.37
2018-02-25T17:37:18.977Z,8.77
2018-02-25T17:39:47.074Z,5.90
2018-02-25T17:42:15.385Z,6.57
2018-02-25T17:44:43.492Z,4.90
2018-02-25T17:47:11.618Z,4.50
2018-02-25T17:49:39.811Z,6.30
2018-02-25T17:52:08.093Z,6.30
2018-02-25T17:54:36.309Z,7.17
2018-02-25T17:57:04.478Z,4.80
2018-02-25T17:59:32.685Z,7.03
2018-02-25T18:02:00.863Z,6.07
2018-02-25T18:04:29.089Z,5.97
2018-02-25T18:06:57.240Z,6.50
2018-02-25T18:09:25.494Z,6.37
2018-02-25T18:11:53.583Z,5.10
2018-02-25T18:14:21.743Z,5.43
2018-02-25T18:16:49.923Z,6.63
2018-02-25T18:19:18.152Z,6.70
2018-02-25T18:21:49.739Z,6.50
2018-02-25T18:24:17.875Z,5.53
2018-02-25T18:26:46.002Z,6.97
2018-02-25T18:29:14.233Z,6.93
2018-02-25T18:31:42.675Z,4.90
2018-02-25T18:34:10.908Z,7.57
2018-02-25T18:36:39.694Z,5.87
2018-02-25T18:39:07.939Z,3.83
2018-02-25T18:41:36.208Z,7.20
2018-02-25T18:44:04.345Z,5.67
2018-02-25T18:46:32.723Z,5.40
2018-02-25T18:49:00.842Z,7.10
2018-02-25T18:51:28.956Z,6.30
2018-02-25T18:53:57.146Z,6.50
2018-02-25T18:56:25.270Z,6.43
2018-02-25T18:58:53.390Z,5.13
2018-02-25T19:01:21.517Z,5.67
2018-02-25T19:03:49.633Z,6.07
2018-02-25T19:06:17.761Z,7.53
2018-02-25T19:08:45.890Z,7.07
2018-02-25T19:11:14.015Z,5.50
2018-02-25T19:13:42.128Z,6.57
2018-02-25T19:16:10.251Z,7.57
2018-02-25T19:18:38.368Z,6.10
2018-02-25T19:21:06.502Z,7.07
2018-02-25T19:23:34.616Z,6.57
2018-02-25T19:26:02.713Z,9.77
2018-02-25T19:28:30.842Z,7.53
2018-02-25T19:30:58.957Z,6.33
2018-02-25T19:33:27.088Z,4.73
2018-02-25T19:36:00.712Z,5.40
2018-02-25T19:38:34.355Z,4.93
2018-02-25T19:41:08.893Z,4.67
2018-02-25T19:43:36.999Z,5.03
2018-02-25T19:46:05.122Z,4.70
2018-02-25T19:48:33.258Z,5.23
2018-02-25T19:51:01.356Z,5.87
2018-02-25T19:53:29.519Z,5.23
2018-02-25T19:55:57.619Z,6.70
2018-02-25T19:58:25.768Z,7.87
2018-02-25T20:00:54.284Z,6.83
2018-02-25T20:03:22.419Z,5.33
2018-02-25T20:05:50.540Z,5.83
2018-02-25T20:08:18.662Z,5.67
2018-02-25T20:10:46.797Z,7.03
2018-02-25T20:13:14.920Z,7.70
2018-02-25T20:15:43.037Z,5.77
2018-02-25T20:18:11.153Z,6.00
2018-02-25T20:20:39.321Z,6.43
2018-02-25T20:23:07.426Z,5.70
2018-02-25T20:25:35.647Z,6.57
2018-02-25T20:28:03.763Z,6.93
2018-02-25T20:30:31.891Z,6.10
2018-02-25T20:33:00.005Z,6.83
2018-02-25T20:35:28.126Z,6.40
2018-02-25T20:37:56.254Z,6.47
2018-02-25T20:40:24.364Z,6.77
2018-02-25T20:42:52.763Z,6.97
2018-02-25T20:45:20.865Z,7.43
2018-02-25T20:47:49.015Z,5.67
2018-02-25T20:50:17.115Z,9.20
2018-02-25T20:52:45.263Z,8.40
2018-02-25T20:55:13.379Z,6.90
2018-02-25T20:57:41.486Z,8.40
2018-02-25T21:00:09.626Z,7.63
2018-02-25T21:02:37.719Z,7.90
2018-02-25T21:05:05.845Z,6.53
2018-02-25T21:07:33.970Z,9.23
2018-02-25T21:10:02.079Z,5.90
2018-02-25T21:12:30.215Z,9.70
2018-02-25T21:14:58.328Z,6.23
2018-02-25T21:17:26.464Z,7.43
2018-02-25T21:19:54.574Z,7.13
2018-02-25T21:22:22.686Z,10.17
2018-02-25T21:24:50.809Z,8.30
2018-02-25T21:27:18.914Z,9.33
2018-02-25T21:29:47.054Z,7.93
2018-02-25T21:32:15.166Z,9.03
2018-02-25T21:34:43.286Z,8.90
2018-02-25T21:37:11.425Z,8.00
2018-02-25T21:39:43.283Z,9.30
2018-02-25T21:42:11.408Z,11.83
2018-02-25T21:44:39.535Z,11.27
2018-02-25T21:47:07.636Z,8.20
2018-02-25T21:49:35.761Z,8.13
2018-02-25T21:52:03.872Z,10.70
2018-02-25T21:54:37.512Z,7.97
2018-02-25T21:57:11.154Z,8.77
2018-02-25T21:59:48.262Z,8.30
2018-02-25T22:02:21.890Z,7.67
2018-02-25T22:04:50.024Z,10.30
2018-02-25T22:07:18.124Z,9.43
2018-02-25T22:09:46.258Z,8.57
2018-02-25T22:12:14.399Z,12.03
2018-02-25T22:14:42.501Z,8.77
2018-02-25T22:17:10.681Z,7.27
2018-02-25T22:19:38.812Z,8.83
2018-02-25T22:22:06.931Z,10.27
2018-02-25T22:24:35.387Z,8.87
2018-02-25T22:27:03.487Z,9.23
2018-02-25T22:29:31.890Z,9.70
2018-02-25T22:32:00.162Z,8.67
2018-02-25T22:34:28.321Z,9.57
2018-02-25T22:36:56.448Z,8.60
2018-02-25T22:39:24.581Z,9.40
2018-02-25T22:41:52.717Z,8.43
2018-02-25T22:44:20.913Z,11.17
2018-02-25T22:46:49.018Z,8.57
2018-02-25T22:49:17.281Z,10.27
2018-02-25T22:51:45.493Z,9.60
2018-02-25T22:54:13.624Z,10.57
2018-02-25T22:56:41.865Z,11.87
2018-02-25T22:59:09.973Z,9.30
2018-02-25T23:01:38.385Z,9.43
2018-02-25T23:04:06.609Z,9.17
2018-02-25T23:06:35.194Z,8.93
2018-02-25T23:09:03.368Z,11.33
2018-02-25T23:11:31.655Z,7.43
2018-02-25T23:14:00.595Z,10.73
2018-02-25T23:16:33.775Z,7.03
2018-02-25T23:19:04.316Z,8.20
2018-02-25T23:21:33.161Z,10.50
2018-02-25T23:24:02.702Z,9.87
2018-02-25T23:26:32.631Z,7.57
2018-02-25T23:29:02.024Z,8.57
2018-02-25T23:31:32.253Z,8.40
2018-02-25T23:34:01.645Z,7.03
2018-02-25T23:36:30.404Z,10.70
2018-02-25T23:39:00.505Z,7.10
2018-02-25T23:41:29.869Z,8.50
2018-02-25T23:43:58.820Z,7.83
2018-02-25T23:46:28.653Z,8.33
2018-02-25T23:48:58.355Z,7.07
2018-02-25T23:51:27.158Z,8.97
2018-02-25T23:53:56.553Z,8.50
2018-02-25T23:56:26.221Z,8.83
2018-02-25T23:58:57.602Z,8.63
