createdAt,value
2022-11-22T00:00:01.916Z,0.00
2022-11-22T00:01:01.923Z,0.00
2022-11-22T00:02:01.995Z,0.00
2022-11-22T00:03:01.932Z,0.00
2022-11-22T00:04:01.937Z,0.00
2022-11-22T00:05:01.942Z,0.00
2022-11-22T00:06:01.944Z,0.00
2022-11-22T00:07:02.016Z,0.00
2022-11-22T00:08:01.952Z,0.00
2022-11-22T00:09:01.984Z,0.00
2022-11-22T00:10:01.963Z,0.00
2022-11-22T00:11:01.969Z,0.00
2022-11-22T00:12:01.972Z,0.00
2022-11-22T00:13:01.981Z,0.00
2022-11-22T00:14:01.979Z,0.00
2022-11-22T00:15:01.997Z,0.00
2022-11-22T00:16:02.011Z,0.00
2022-11-22T00:17:02.006Z,0.00
2022-11-22T00:18:02.006Z,0.00
2022-11-22T00:19:02.034Z,0.00
2022-11-22T00:20:02.006Z,0.00
2022-11-22T00:21:02.017Z,0.00
2022-11-22T00:22:02.026Z,0.00
2022-11-22T00:23:02.030Z,0.00
2022-11-22T00:24:02.025Z,0.00
2022-11-22T00:25:02.051Z,0.00
2022-11-22T00:26:02.034Z,0.00
2022-11-22T00:27:02.057Z,0.00
2022-11-22T00:28:02.044Z,0.00
2022-11-22T00:29:02.056Z,0.00
2022-11-22T00:30:02.056Z,0.00
2022-11-22T00:31:02.059Z,0.00
2022-11-22T00:32:02.061Z,0.00
2022-11-22T00:33:02.069Z,0.00
2022-11-22T00:34:02.078Z,0.00
2022-11-22T00:35:02.090Z,0.00
2022-11-22T00:36:02.081Z,0.00
2022-11-22T00:37:02.087Z,0.00
2022-11-22T00:38:02.086Z,0.00
2022-11-22T00:39:02.094Z,0.00
2022-11-22T00:40:02.097Z,0.00
2022-11-22T00:41:02.132Z,0.00
2022-11-22T00:42:02.108Z,0.00
2022-11-22T00:43:02.115Z,0.00
2022-11-22T00:44:02.113Z,0.00
2022-11-22T00:45:02.124Z,0.00
2022-11-22T00:46:02.121Z,0.00
2022-11-22T00:47:02.137Z,0.00
2022-11-22T00:48:02.132Z,0.00
2022-11-22T00:49:02.236Z,0.00
2022-11-22T00:50:02.140Z,0.00
2022-11-22T00:51:02.166Z,0.00
2022-11-22T00:52:02.147Z,0.00
2022-11-22T00:53:02.165Z,0.00
2022-11-22T00:54:02.155Z,0.00
2022-11-22T00:55:02.161Z,0.00
2022-11-22T00:56:02.163Z,0.00
2022-11-22T00:57:02.196Z,0.00
2022-11-22T00:58:02.171Z,0.00
2022-11-22T00:59:02.179Z,0.00
2022-11-22T01:00:02.177Z,0.00
2022-11-22T01:01:02.285Z,0.00
2022-11-22T01:02:02.190Z,0.00
2022-11-22T01:03:02.198Z,0.00
2022-11-22T01:04:02.196Z,0.00
2022-11-22T01:05:02.201Z,0.00
2022-11-22T01:06:02.203Z,0.00
2022-11-22T01:07:02.291Z,0.00
2022-11-22T01:08:02.210Z,0.00
2022-11-22T01:09:02.217Z,0.00
2022-11-22T01:10:02.220Z,0.00
2022-11-22T01:11:02.227Z,0.00
2022-11-22T01:12:02.231Z,0.00
2022-11-22T01:13:02.249Z,0.00
2022-11-22T01:14:02.232Z,0.00
2022-11-22T01:15:02.242Z,0.00
2022-11-22T01:16:02.238Z,0.00
2022-11-22T01:17:02.272Z,0.00
2022-11-22T01:18:02.257Z,0.00
2022-11-22T01:19:02.255Z,0.00
2022-11-22T01:20:02.255Z,0.00
2022-11-22T01:21:02.269Z,0.00
2022-11-22T01:22:02.261Z,0.00
2022-11-22T01:23:02.270Z,0.00
2022-11-22T01:24:02.270Z,0.00
2022-11-22T01:25:02.276Z,0.00
2022-11-22T01:26:02.280Z,0.00
2022-11-22T01:27:02.288Z,0.00
2022-11-22T01:28:02.287Z,0.00
2022-11-22T01:29:02.308Z,0.00
2022-11-22T01:30:02.294Z,0.00
2022-11-22T01:31:02.301Z,0.00
2022-11-22T01:32:02.301Z,0.00
2022-11-22T01:33:02.307Z,0.00
2022-11-22T01:34:02.308Z,0.00
2022-11-22T01:35:02.321Z,0.00
2022-11-22T01:36:02.318Z,0.00
2022-11-22T01:37:02.322Z,0.00
2022-11-22T01:38:02.328Z,0.00
2022-11-22T01:39:02.332Z,0.00
2022-11-22T01:40:02.335Z,0.00
2022-11-22T01:41:02.337Z,0.00
2022-11-22T01:42:02.357Z,0.00
2022-11-22T01:43:02.348Z,0.00
2022-11-22T01:44:02.349Z,0.00
2022-11-22T01:45:02.374Z,0.00
2022-11-22T01:46:02.359Z,0.00
2022-11-22T01:47:02.361Z,0.00
2022-11-22T01:48:02.365Z,0.00
2022-11-22T01:49:02.371Z,0.00
2022-11-22T01:50:02.372Z,0.00
2022-11-22T01:51:02.377Z,0.00
2022-11-22T01:52:02.379Z,0.00
2022-11-22T01:53:02.379Z,0.00
2022-11-22T01:54:02.391Z,0.00
2022-11-22T01:55:02.388Z,0.00
2022-11-22T01:56:02.402Z,0.00
2022-11-22T01:57:02.392Z,0.00
2022-11-22T01:58:02.407Z,0.00
2022-11-22T01:59:02.412Z,0.00
2022-11-22T02:00:02.412Z,0.00
2022-11-22T02:01:02.518Z,0.00
2022-11-22T02:02:02.415Z,0.00
2022-11-22T02:03:02.419Z,0.00
2022-11-22T02:04:02.428Z,0.00
2022-11-22T02:05:02.428Z,0.00
2022-11-22T02:06:02.449Z,0.00
2022-11-22T02:07:02.504Z,0.00
2022-11-22T02:08:02.437Z,0.00
2022-11-22T02:09:02.437Z,0.00
2022-11-22T02:10:02.445Z,0.00
2022-11-22T02:11:02.443Z,0.00
2022-11-22T02:12:02.456Z,0.00
2022-11-22T02:13:02.451Z,0.00
2022-11-22T02:14:02.481Z,0.00
2022-11-22T02:15:02.463Z,0.00
2022-11-22T02:16:02.464Z,0.00
2022-11-22T02:17:02.488Z,0.00
2022-11-22T02:18:02.478Z,0.00
2022-11-22T02:19:02.475Z,0.00
2022-11-22T02:20:02.479Z,0.00
2022-11-22T02:21:02.484Z,0.00
2022-11-22T02:22:02.500Z,0.00
2022-11-22T02:23:02.487Z,0.00
2022-11-22T02:24:02.498Z,0.00
2022-11-22T02:25:02.497Z,0.00
2022-11-22T02:26:02.503Z,0.00
2022-11-22T02:27:02.504Z,0.00
2022-11-22T02:28:02.515Z,0.00
2022-11-22T02:29:02.513Z,0.00
2022-11-22T02:30:02.521Z,0.00
2022-11-22T02:31:02.546Z,0.00
2022-11-22T02:32:02.526Z,0.00
2022-11-22T02:33:02.636Z,0.00
2022-11-22T02:34:02.537Z,0.00
2022-11-22T02:35:02.536Z,0.00
2022-11-22T02:36:02.571Z,0.00
2022-11-22T02:37:02.545Z,0.00
2022-11-22T02:38:02.550Z,0.00
2022-11-22T02:39:02.554Z,0.00
2022-11-22T02:40:02.587Z,0.00
2022-11-22T02:41:02.559Z,0.00
2022-11-22T02:42:02.567Z,0.00
2022-11-22T02:43:02.575Z,0.00
2022-11-22T02:44:02.575Z,0.00
2022-11-22T02:45:02.587Z,0.00
2022-11-22T02:46:02.594Z,0.00
2022-11-22T02:47:02.583Z,0.00
2022-11-22T02:48:02.592Z,0.00
2022-11-22T02:49:02.613Z,0.00
2022-11-22T02:50:02.601Z,0.00
2022-11-22T02:51:02.603Z,0.00
2022-11-22T02:52:02.610Z,0.00
2022-11-22T02:53:02.626Z,0.00
2022-11-22T02:54:02.616Z,0.00
2022-11-22T02:55:02.625Z,0.00
2022-11-22T02:56:02.626Z,0.00
2022-11-22T02:57:02.628Z,0.00
2022-11-22T02:58:02.632Z,0.00
2022-11-22T02:59:02.632Z,0.00
2022-11-22T03:00:02.648Z,0.00
2022-11-22T03:01:02.716Z,0.00
2022-11-22T03:02:03.620Z,0.00
2022-11-22T03:03:02.655Z,0.00
2022-11-22T03:04:02.668Z,0.00
2022-11-22T03:05:02.673Z,0.00
2022-11-22T03:06:02.672Z,0.00
2022-11-22T03:07:02.717Z,0.00
2022-11-22T03:08:02.674Z,0.00
2022-11-22T03:09:02.704Z,0.00
2022-11-22T03:10:02.682Z,0.00
2022-11-22T03:11:02.682Z,0.00
2022-11-22T03:12:02.690Z,0.00
2022-11-22T03:13:02.689Z,0.00
2022-11-22T03:14:02.699Z,0.00
2022-11-22T03:15:02.709Z,0.00
2022-11-22T03:16:02.715Z,0.00
2022-11-22T03:17:02.704Z,0.00
2022-11-22T03:18:02.729Z,0.00
2022-11-22T03:19:02.714Z,0.00
2022-11-22T03:20:02.719Z,0.00
2022-11-22T03:21:02.747Z,0.00
2022-11-22T03:22:02.730Z,0.00
2022-11-22T03:23:02.739Z,0.00
2022-11-22T03:24:02.738Z,0.00
2022-11-22T03:25:02.739Z,0.00
2022-11-22T03:26:02.767Z,0.00
2022-11-22T03:27:02.747Z,0.00
2022-11-22T03:28:02.755Z,0.00
2022-11-22T03:29:02.770Z,0.00
2022-11-22T03:30:02.763Z,0.00
2022-11-22T03:31:02.764Z,0.00
2022-11-22T03:32:02.769Z,0.00
2022-11-22T03:33:02.771Z,0.00
2022-11-22T03:34:02.779Z,0.00
2022-11-22T03:35:02.780Z,0.00
2022-11-22T03:36:02.790Z,0.00
2022-11-22T03:37:02.810Z,0.00
2022-11-22T03:38:02.798Z,0.00
2022-11-22T03:39:02.813Z,0.00
2022-11-22T03:40:02.804Z,0.00
2022-11-22T03:41:02.809Z,0.00
2022-11-22T03:42:02.815Z,0.00
2022-11-22T03:43:02.812Z,0.00
2022-11-22T03:44:02.822Z,0.00
2022-11-22T03:45:02.826Z,0.00
2022-11-22T03:46:02.831Z,0.00
2022-11-22T03:47:02.847Z,0.00
2022-11-22T03:48:02.839Z,0.00
2022-11-22T03:49:02.838Z,0.00
2022-11-22T03:50:02.845Z,0.00
2022-11-22T03:51:02.855Z,0.00
2022-11-22T03:52:02.865Z,0.00
2022-11-22T03:53:02.877Z,0.00
2022-11-22T03:54:02.865Z,0.00
2022-11-22T03:55:02.869Z,0.00
2022-11-22T03:56:02.873Z,0.00
2022-11-22T03:57:02.871Z,0.00
2022-11-22T03:58:02.897Z,0.00
2022-11-22T03:59:02.882Z,0.00
2022-11-22T04:00:02.896Z,0.00
2022-11-22T04:01:02.949Z,0.00
2022-11-22T04:02:02.971Z,0.00
2022-11-22T04:03:02.898Z,0.00
2022-11-22T04:04:02.909Z,0.00
2022-11-22T04:05:02.912Z,0.00
2022-11-22T04:06:02.919Z,0.00
2022-11-22T04:07:02.999Z,0.00
2022-11-22T04:08:03.025Z,0.00
2022-11-22T04:09:03.104Z,0.00
2022-11-22T04:10:02.928Z,0.00
2022-11-22T04:11:02.930Z,0.00
2022-11-22T04:12:02.939Z,0.00
2022-11-22T04:13:02.940Z,0.00
2022-11-22T04:14:02.951Z,0.00
2022-11-22T04:15:02.953Z,0.00
2022-11-22T04:16:02.953Z,0.00
2022-11-22T04:17:02.956Z,0.00
2022-11-22T04:18:02.966Z,0.00
2022-11-22T04:19:02.967Z,0.00
2022-11-22T04:20:02.970Z,0.00
2022-11-22T04:21:02.977Z,0.00
2022-11-22T04:22:02.981Z,0.00
2022-11-22T04:23:02.979Z,0.00
2022-11-22T04:24:02.992Z,0.00
2022-11-22T04:25:03.009Z,0.00
2022-11-22T04:26:03.000Z,0.00
2022-11-22T04:27:02.996Z,0.00
2022-11-22T04:28:03.003Z,0.00
2022-11-22T04:29:09.738Z,0.00
2022-11-22T04:30:03.015Z,0.00
2022-11-22T04:31:03.014Z,0.00
2022-11-22T04:32:03.023Z,0.00
2022-11-22T04:33:03.021Z,0.00
2022-11-22T04:34:03.032Z,0.00
2022-11-22T04:35:03.038Z,0.00
2022-11-22T04:36:03.037Z,0.00
2022-11-22T04:37:03.038Z,0.00
2022-11-22T04:38:03.047Z,0.00
2022-11-22T04:39:03.052Z,0.00
2022-11-22T04:40:03.055Z,0.00
2022-11-22T04:41:03.079Z,0.00
2022-11-22T04:42:03.060Z,0.00
2022-11-22T04:43:03.066Z,0.00
2022-11-22T04:44:03.072Z,0.00
2022-11-22T04:45:03.072Z,0.00
2022-11-22T04:46:03.083Z,0.00
2022-11-22T04:47:03.078Z,0.00
2022-11-22T04:48:03.085Z,0.00
2022-11-22T04:49:03.095Z,0.00
2022-11-22T04:50:03.093Z,0.00
2022-11-22T04:51:03.099Z,0.00
2022-11-22T04:52:03.107Z,0.00
2022-11-22T04:53:03.101Z,0.00
2022-11-22T04:54:03.105Z,0.00
2022-11-22T04:55:03.124Z,0.00
2022-11-22T04:56:03.130Z,0.00
2022-11-22T04:57:03.140Z,0.00
2022-11-22T04:58:03.122Z,0.00
2022-11-22T04:59:03.130Z,0.00
2022-11-22T05:00:03.128Z,0.00
2022-11-22T05:01:03.238Z,0.00
2022-11-22T05:02:03.135Z,0.00
2022-11-22T05:03:03.139Z,0.00
2022-11-22T05:04:03.141Z,0.00
2022-11-22T05:05:03.159Z,0.00
2022-11-22T05:06:03.152Z,0.00
2022-11-22T05:07:03.248Z,0.00
2022-11-22T05:08:03.158Z,0.00
2022-11-22T05:09:03.193Z,0.00
2022-11-22T05:10:03.163Z,0.00
2022-11-22T05:11:03.166Z,0.00
2022-11-22T05:12:03.171Z,0.00
2022-11-22T05:13:03.200Z,0.00
2022-11-22T05:14:03.178Z,0.00
2022-11-22T05:15:03.176Z,0.00
2022-11-22T05:16:03.185Z,0.00
2022-11-22T05:17:03.181Z,0.00
2022-11-22T05:18:03.196Z,0.00
2022-11-22T05:19:03.194Z,0.00
2022-11-22T05:20:03.213Z,0.00
2022-11-22T05:21:03.195Z,0.00
2022-11-22T05:22:03.200Z,0.00
2022-11-22T05:23:03.203Z,0.00
2022-11-22T05:24:03.210Z,0.00
2022-11-22T05:25:03.207Z,0.00
2022-11-22T05:26:03.217Z,0.00
2022-11-22T05:27:03.218Z,0.00
2022-11-22T05:28:03.224Z,0.00
2022-11-22T05:29:03.261Z,0.00
2022-11-22T05:30:03.228Z,0.00
2022-11-22T05:31:03.233Z,0.00
2022-11-22T05:32:03.256Z,0.00
2022-11-22T05:33:03.234Z,0.00
2022-11-22T05:34:03.259Z,0.00
2022-11-22T05:35:03.241Z,0.00
2022-11-22T05:36:03.348Z,0.00
2022-11-22T05:37:03.255Z,0.00
2022-11-22T05:38:03.281Z,0.00
2022-11-22T05:39:03.277Z,0.00
2022-11-22T05:40:03.285Z,0.00
2022-11-22T05:41:03.298Z,0.00
2022-11-22T05:42:03.266Z,0.00
2022-11-22T05:43:03.291Z,0.00
2022-11-22T05:44:03.385Z,0.00
2022-11-22T05:45:03.320Z,0.00
2022-11-22T05:46:03.309Z,0.00
2022-11-22T05:47:03.309Z,0.00
2022-11-22T05:48:03.309Z,0.00
2022-11-22T05:49:03.306Z,0.00
2022-11-22T05:50:03.299Z,0.00
2022-11-22T05:51:03.315Z,0.00
2022-11-22T05:52:03.307Z,0.00
2022-11-22T05:53:03.316Z,0.00
2022-11-22T05:54:03.408Z,0.00
2022-11-22T05:55:03.334Z,0.00
2022-11-22T05:56:03.316Z,0.00
2022-11-22T05:57:03.323Z,0.00
2022-11-22T05:58:03.329Z,0.00
2022-11-22T05:59:03.319Z,0.00
2022-11-22T06:00:03.341Z,0.00
2022-11-22T06:01:03.360Z,0.00
2022-11-22T06:02:03.429Z,0.00
2022-11-22T06:03:03.337Z,0.00
2022-11-22T06:04:03.343Z,0.00
2022-11-22T06:05:03.344Z,0.00
2022-11-22T06:06:03.355Z,0.00
2022-11-22T06:07:09.638Z,0.00
2022-11-22T06:08:03.486Z,0.00
2022-11-22T06:09:03.388Z,0.00
2022-11-22T06:10:03.370Z,0.00
2022-11-22T06:11:03.468Z,0.00
2022-11-22T06:12:03.376Z,0.00
2022-11-22T06:13:03.384Z,0.00
2022-11-22T06:14:03.374Z,0.00
2022-11-22T06:15:03.398Z,0.00
2022-11-22T06:16:03.377Z,0.00
2022-11-22T06:17:03.405Z,0.00
2022-11-22T06:18:03.388Z,0.00
2022-11-22T06:19:03.390Z,0.00
2022-11-22T06:20:06.391Z,0.00
2022-11-22T06:21:03.403Z,0.00
2022-11-22T06:22:03.405Z,0.00
2022-11-22T06:23:03.415Z,4.00
2022-11-22T06:24:03.425Z,0.00
2022-11-22T06:25:03.449Z,0.00
2022-11-22T06:26:03.411Z,0.00
2022-11-22T06:27:03.418Z,4.00
2022-11-22T06:28:03.419Z,0.00
2022-11-22T06:29:03.427Z,0.00
2022-11-22T06:30:03.424Z,4.00
2022-11-22T06:31:03.430Z,0.00
2022-11-22T06:32:04.156Z,4.00
2022-11-22T06:33:03.466Z,4.00
2022-11-22T06:34:03.440Z,4.00
2022-11-22T06:35:03.478Z,4.00
2022-11-22T06:36:03.448Z,4.00
2022-11-22T06:37:03.454Z,8.00
2022-11-22T06:38:03.454Z,4.00
2022-11-22T06:39:03.622Z,8.00
2022-11-22T06:40:03.471Z,8.00
2022-11-22T06:41:03.477Z,8.00
2022-11-22T06:42:03.506Z,12.00
2022-11-22T06:43:03.510Z,12.00
2022-11-22T06:44:03.479Z,8.00
2022-11-22T06:45:03.485Z,12.00
2022-11-22T06:46:03.481Z,12.00
2022-11-22T06:47:03.515Z,16.00
2022-11-22T06:48:03.507Z,20.00
2022-11-22T06:49:03.523Z,20.00
2022-11-22T06:50:03.531Z,24.00
2022-11-22T06:51:03.505Z,24.00
2022-11-22T06:52:03.504Z,28.00
2022-11-22T06:53:03.510Z,32.00
2022-11-22T06:54:03.525Z,32.00
2022-11-22T06:55:08.004Z,36.00
2022-11-22T06:56:03.526Z,40.00
2022-11-22T06:57:03.528Z,44.00
2022-11-22T06:58:03.524Z,52.00
2022-11-22T06:59:03.532Z,52.00
2022-11-22T07:00:03.534Z,60.00
2022-11-22T07:01:03.602Z,60.00
2022-11-22T07:02:06.608Z,68.00
2022-11-22T07:03:03.552Z,76.00
2022-11-22T07:04:03.583Z,84.00
2022-11-22T07:05:24.429Z,92.00
2022-11-22T07:06:03.551Z,100.00
2022-11-22T07:07:03.678Z,108.00
2022-11-22T07:08:10.528Z,116.00
2022-11-22T07:09:03.565Z,124.00
2022-11-22T07:10:03.570Z,132.00
2022-11-22T07:11:03.574Z,144.00
2022-11-22T07:12:03.572Z,156.00
2022-11-22T07:13:03.680Z,164.00
2022-11-22T07:14:08.288Z,172.00
2022-11-22T07:15:03.589Z,180.00
2022-11-22T07:16:03.593Z,192.00
2022-11-22T07:17:03.591Z,200.00
2022-11-22T07:18:03.593Z,208.00
2022-11-22T07:19:03.602Z,216.00
2022-11-22T07:20:03.601Z,224.00
2022-11-22T07:21:08.013Z,228.00
2022-11-22T07:22:03.611Z,236.00
2022-11-22T07:23:03.615Z,244.00
2022-11-22T07:24:03.614Z,248.00
2022-11-22T07:25:03.628Z,256.00
2022-11-22T07:26:03.622Z,260.00
2022-11-22T07:27:03.632Z,260.00
2022-11-22T07:28:03.630Z,260.00
2022-11-22T07:29:03.636Z,260.00
2022-11-22T07:30:03.643Z,260.00
2022-11-22T07:31:03.646Z,264.00
2022-11-22T07:32:03.645Z,268.00
2022-11-22T07:33:03.651Z,276.00
2022-11-22T07:34:03.656Z,280.00
2022-11-22T07:35:03.663Z,280.00
2022-11-22T07:36:03.661Z,284.00
2022-11-22T07:37:08.898Z,280.00
2022-11-22T07:38:03.669Z,280.00
2022-11-22T07:39:03.707Z,280.00
2022-11-22T07:40:03.680Z,280.00
2022-11-22T07:41:03.683Z,284.00
2022-11-22T07:42:03.684Z,280.00
2022-11-22T07:43:03.690Z,284.00
2022-11-22T07:44:03.690Z,284.00
2022-11-22T07:45:03.703Z,288.00
2022-11-22T07:46:03.702Z,296.00
2022-11-22T07:47:03.706Z,304.00
2022-11-22T07:48:03.715Z,316.00
2022-11-22T07:49:03.716Z,328.00
2022-11-22T07:50:03.753Z,340.00
2022-11-22T07:51:03.724Z,348.00
2022-11-22T07:52:03.723Z,360.00
2022-11-22T07:53:03.763Z,368.00
2022-11-22T07:54:03.742Z,372.00
2022-11-22T07:55:03.740Z,372.00
2022-11-22T07:56:03.750Z,372.00
2022-11-22T07:57:03.751Z,376.00
2022-11-22T07:58:03.751Z,384.00
2022-11-22T07:59:03.757Z,388.00
2022-11-22T08:00:03.757Z,392.00
2022-11-22T08:01:03.785Z,396.00
2022-11-22T08:02:03.817Z,400.00
2022-11-22T08:03:03.774Z,404.00
2022-11-22T08:04:03.810Z,408.00
2022-11-22T08:05:03.783Z,408.00
2022-11-22T08:06:03.801Z,412.00
2022-11-22T08:07:03.793Z,416.00
2022-11-22T08:08:03.793Z,424.00
2022-11-22T08:09:03.915Z,428.00
2022-11-22T08:10:03.799Z,436.00
2022-11-22T08:11:03.808Z,444.00
2022-11-22T08:12:03.813Z,448.00
2022-11-22T08:13:03.815Z,448.00
2022-11-22T08:14:03.814Z,448.00
2022-11-22T08:15:03.826Z,448.00
2022-11-22T08:16:05.507Z,448.00
2022-11-22T08:17:03.832Z,452.00
2022-11-22T08:18:03.835Z,468.00
2022-11-22T08:19:03.842Z,476.00
2022-11-22T08:20:03.840Z,488.00
2022-11-22T08:21:03.847Z,500.00
2022-11-22T08:22:03.850Z,508.00
2022-11-22T08:23:03.861Z,520.00
2022-11-22T08:24:03.860Z,532.00
2022-11-22T08:25:03.986Z,544.00
2022-11-22T08:26:03.867Z,556.00
2022-11-22T08:27:03.880Z,564.00
2022-11-22T08:28:03.875Z,576.00
2022-11-22T08:29:03.883Z,584.00
2022-11-22T08:30:03.886Z,604.00
2022-11-22T08:31:03.902Z,628.00
2022-11-22T08:32:03.894Z,656.00
2022-11-22T08:33:03.916Z,684.00
2022-11-22T08:34:03.905Z,704.00
2022-11-22T08:35:03.914Z,716.00
2022-11-22T08:36:03.914Z,716.00
2022-11-22T08:37:03.921Z,712.00
2022-11-22T08:38:03.917Z,708.00
2022-11-22T08:39:03.940Z,696.00
2022-11-22T08:40:03.929Z,684.00
2022-11-22T08:41:04.045Z,688.00
2022-11-22T08:42:03.943Z,704.00
2022-11-22T08:43:03.945Z,724.00
2022-11-22T08:44:03.959Z,752.00
2022-11-22T08:45:03.949Z,788.00
2022-11-22T08:46:03.953Z,824.00
2022-11-22T08:47:03.959Z,872.00
2022-11-22T08:48:03.961Z,888.00
2022-11-22T08:49:04.012Z,916.00
2022-11-22T08:50:03.968Z,940.00
2022-11-22T08:51:03.976Z,936.00
2022-11-22T08:52:03.978Z,960.00
2022-11-22T08:53:03.985Z,968.00
2022-11-22T08:54:03.986Z,968.00
2022-11-22T08:55:03.995Z,968.00
2022-11-22T08:56:03.997Z,956.00
2022-11-22T08:57:04.120Z,972.00
2022-11-22T08:58:04.007Z,992.00
2022-11-22T08:59:04.040Z,992.00
2022-11-22T09:00:04.035Z,1000.00
2022-11-22T09:01:04.105Z,1008.00
2022-11-22T09:02:04.091Z,1008.00
2022-11-22T09:03:04.031Z,928.00
2022-11-22T09:04:04.033Z,940.00
2022-11-22T09:05:04.038Z,984.00
2022-11-22T09:10:04.060Z,1228.00
2022-11-22T09:11:04.073Z,1264.00
2022-11-22T09:12:04.071Z,1284.00
2022-11-22T09:13:04.195Z,1316.00
2022-11-22T09:14:04.080Z,1304.00
2022-11-22T09:15:04.089Z,1304.00
2022-11-22T09:16:04.088Z,1336.00
2022-11-22T09:17:04.097Z,1320.00
2022-11-22T09:18:04.199Z,1304.00
2022-11-22T09:19:04.106Z,1352.00
2022-11-22T09:20:04.114Z,1384.00
2022-11-22T09:21:04.118Z,1344.00
2022-11-22T09:22:04.119Z,1292.00
2022-11-22T09:23:04.227Z,1288.00
2022-11-22T09:24:04.131Z,1216.00
2022-11-22T09:25:04.139Z,1232.00
2022-11-22T09:26:04.138Z,1164.00
2022-11-22T09:27:04.151Z,1212.00
2022-11-22T09:28:04.154Z,1228.00
2022-11-22T09:29:04.190Z,1276.00
2022-11-22T09:30:04.163Z,1344.00
2022-11-22T09:31:04.171Z,1332.00
2022-11-22T09:32:04.178Z,1340.00
2022-11-22T09:33:04.184Z,1336.00
2022-11-22T09:34:04.184Z,1356.00
2022-11-22T09:35:04.195Z,1368.00
2022-11-22T09:36:04.207Z,1348.00
2022-11-22T09:37:04.200Z,1324.00
2022-11-22T09:38:04.204Z,1356.00
2022-11-22T09:39:04.214Z,1436.00
2022-11-22T09:40:04.217Z,1288.00
2022-11-22T09:41:04.227Z,1296.00
2022-11-22T09:42:04.224Z,1356.00
2022-11-22T09:43:04.234Z,1408.00
2022-11-22T09:44:04.237Z,1464.00
2022-11-22T09:45:04.359Z,1500.00
2022-11-22T09:46:04.248Z,1544.00
2022-11-22T09:47:04.255Z,1564.00
2022-11-22T09:48:09.492Z,1500.00
2022-11-22T09:49:04.271Z,1572.00
2022-11-22T09:50:04.369Z,1312.00
2022-11-22T09:51:04.280Z,1308.00
2022-11-22T09:52:04.282Z,1688.00
2022-11-22T09:53:04.290Z,1616.00
2022-11-22T09:54:04.295Z,1744.00
2022-11-22T09:55:04.303Z,1724.00
2022-11-22T09:56:04.305Z,1816.00
2022-11-22T09:57:04.318Z,1764.00
2022-11-22T09:58:04.318Z,1764.00
2022-11-22T09:59:04.326Z,1544.00
2022-11-22T10:00:04.328Z,1840.00
2022-11-22T10:01:04.530Z,1732.00
2022-11-22T10:02:17.714Z,1760.00
2022-11-22T10:03:04.359Z,1712.00
2022-11-22T10:04:04.352Z,1712.00
2022-11-22T10:05:04.365Z,1420.00
2022-11-22T10:06:04.372Z,1448.00
2022-11-22T10:07:04.441Z,1932.00
2022-11-22T10:08:04.380Z,2044.00
2022-11-22T10:09:04.392Z,2008.00
2022-11-22T10:10:04.392Z,2032.00
2022-11-22T10:11:04.398Z,2112.00
2022-11-22T10:12:04.404Z,2196.00
2022-11-22T10:13:04.414Z,2088.00
2022-11-22T10:14:04.415Z,2352.00
2022-11-22T10:15:04.429Z,2376.00
2022-11-22T10:16:04.431Z,2308.00
2022-11-22T10:17:04.549Z,2408.00
2022-11-22T10:18:04.453Z,2492.00
2022-11-22T10:19:04.452Z,2372.00
2022-11-22T10:20:04.460Z,2176.00
2022-11-22T10:21:04.464Z,2140.00
2022-11-22T10:22:04.480Z,1968.00
2022-11-22T10:23:04.483Z,2068.00
2022-11-22T10:24:04.498Z,2072.00
2022-11-22T10:25:04.495Z,1924.00
2022-11-22T10:26:04.502Z,1760.00
2022-11-22T10:27:04.506Z,1852.00
2022-11-22T10:28:04.518Z,1940.00
2022-11-22T10:29:04.520Z,2028.00
2022-11-22T10:30:04.536Z,2076.00
2022-11-22T10:31:04.536Z,2208.00
2022-11-22T10:32:04.547Z,2316.00
2022-11-22T10:33:04.675Z,2372.00
2022-11-22T10:34:04.562Z,2356.00
2022-11-22T10:35:04.564Z,2292.00
2022-11-22T10:36:04.577Z,2268.00
2022-11-22T10:37:04.580Z,1988.00
2022-11-22T10:38:04.587Z,1832.00
2022-11-22T10:39:04.593Z,1644.00
2022-11-22T10:40:04.602Z,1704.00
2022-11-22T10:41:04.609Z,1620.00
2022-11-22T10:42:04.626Z,1712.00
2022-11-22T10:43:04.634Z,1512.00
2022-11-22T10:44:04.633Z,1500.00
2022-11-22T10:45:04.638Z,1508.00
2022-11-22T10:46:04.652Z,1676.00
2022-11-22T10:47:04.653Z,1332.00
2022-11-22T10:48:04.666Z,1544.00
2022-11-22T10:49:04.782Z,1316.00
2022-11-22T10:50:04.676Z,1820.00
2022-11-22T10:51:04.685Z,1440.00
2022-11-22T10:52:04.692Z,1304.00
2022-11-22T10:53:04.697Z,1216.00
2022-11-22T10:54:04.705Z,1196.00
2022-11-22T10:55:04.714Z,1180.00
2022-11-22T10:56:04.718Z,1196.00
2022-11-22T10:57:04.722Z,1236.00
2022-11-22T10:58:04.739Z,1300.00
2022-11-22T10:59:04.739Z,1268.00
2022-11-22T11:00:04.760Z,1268.00
2022-11-22T11:01:04.792Z,1292.00
2022-11-22T11:02:04.766Z,1328.00
2022-11-22T11:03:04.765Z,1424.00
2022-11-22T11:04:04.783Z,1448.00
2022-11-22T11:05:04.897Z,1476.00
2022-11-22T11:06:22.582Z,1460.00
2022-11-22T11:07:12.034Z,1476.00
2022-11-22T11:08:36.836Z,1408.00
2022-11-22T11:10:14.895Z,1324.00
2022-11-22T11:11:04.820Z,1296.00
2022-11-22T11:12:04.829Z,1244.00
2022-11-22T11:13:04.833Z,1292.00
2022-11-22T11:14:04.856Z,1328.00
2022-11-22T11:15:04.843Z,1468.00
2022-11-22T11:16:04.861Z,1852.00
2022-11-22T11:17:04.858Z,2828.00
2022-11-22T11:18:04.865Z,2876.00
2022-11-22T11:19:04.873Z,1592.00
2022-11-22T11:20:04.927Z,1488.00
2022-11-22T11:21:05.002Z,1408.00
2022-11-22T11:22:04.899Z,1352.00
2022-11-22T11:23:20.205Z,2140.00
2022-11-22T11:24:04.907Z,1312.00
2022-11-22T11:25:04.912Z,1284.00
2022-11-22T11:26:04.918Z,1344.00
2022-11-22T11:27:04.923Z,1360.00
2022-11-22T11:28:04.935Z,1480.00
2022-11-22T11:29:04.936Z,1616.00
2022-11-22T11:30:04.948Z,1552.00
2022-11-22T11:31:04.953Z,1544.00
2022-11-22T11:32:04.980Z,1668.00
2022-11-22T11:33:04.975Z,1892.00
2022-11-22T11:34:04.977Z,1740.00
2022-11-22T11:35:04.980Z,1716.00
2022-11-22T11:36:04.988Z,1556.00
2022-11-22T11:37:05.111Z,1584.00
2022-11-22T11:38:05.002Z,1644.00
2022-11-22T11:39:05.011Z,1680.00
2022-11-22T11:40:05.019Z,1724.00
2022-11-22T11:41:05.022Z,1672.00
2022-11-22T11:42:05.031Z,2228.00
2022-11-22T11:43:05.036Z,3116.00
2022-11-22T11:44:05.048Z,2968.00
2022-11-22T11:45:05.052Z,2736.00
2022-11-22T11:46:05.060Z,2872.00
2022-11-22T11:47:05.075Z,2608.00
2022-11-22T11:48:05.078Z,2336.00
2022-11-22T11:49:05.084Z,2320.00
2022-11-22T11:50:05.092Z,2240.00
2022-11-22T11:51:05.097Z,2064.00
2022-11-22T11:52:05.114Z,1964.00
2022-11-22T11:53:05.222Z,1328.00
2022-11-22T11:54:05.122Z,2180.00
2022-11-22T11:55:05.130Z,1980.00
2022-11-22T11:56:05.142Z,2240.00
2022-11-22T11:57:05.143Z,1748.00
2022-11-22T11:58:05.156Z,2340.00
2022-11-22T11:59:05.159Z,2724.00
2022-11-22T12:00:05.183Z,2776.00
2022-11-22T12:01:05.205Z,2832.00
2022-11-22T12:02:05.216Z,2848.00
2022-11-22T12:03:05.191Z,3044.00
2022-11-22T12:04:05.204Z,3092.00
2022-11-22T12:05:05.205Z,3316.00
2022-11-22T12:06:05.218Z,3100.00
2022-11-22T12:07:05.312Z,3188.00
2022-11-22T12:08:05.232Z,3172.00
2022-11-22T12:09:05.354Z,3184.00
2022-11-22T12:10:05.252Z,3160.00
2022-11-22T12:11:05.259Z,3040.00
2022-11-22T12:12:05.268Z,3068.00
2022-11-22T12:13:05.273Z,1956.00
2022-11-22T12:14:19.557Z,2216.00
2022-11-22T12:15:11.186Z,2148.00
2022-11-22T12:16:05.302Z,2360.00
2022-11-22T12:17:05.307Z,2620.00
2022-11-22T12:18:05.322Z,2764.00
2022-11-22T12:19:05.331Z,2284.00
2022-11-22T12:20:05.337Z,1708.00
2022-11-22T12:21:05.344Z,1740.00
2022-11-22T12:22:05.359Z,1868.00
2022-11-22T12:23:05.360Z,1884.00
2022-11-22T12:24:34.391Z,1984.00
2022-11-22T12:25:30.967Z,1320.00
2022-11-22T12:26:05.390Z,1296.00
2022-11-22T12:27:05.396Z,1480.00
2022-11-22T12:28:05.427Z,1420.00
2022-11-22T12:29:05.412Z,1344.00
2022-11-22T12:30:05.423Z,2104.00
2022-11-22T12:31:08.227Z,2556.00
2022-11-22T12:32:05.471Z,2628.00
2022-11-22T12:33:05.457Z,2112.00
2022-11-22T12:34:05.458Z,2224.00
2022-11-22T12:35:05.465Z,1700.00
2022-11-22T12:36:05.522Z,1772.00
2022-11-22T12:37:05.484Z,1652.00
2022-11-22T12:38:05.494Z,1964.00
2022-11-22T12:39:05.497Z,1700.00
2022-11-22T12:40:05.507Z,2036.00
2022-11-22T12:41:05.626Z,2516.00
2022-11-22T12:42:05.523Z,2696.00
2022-11-22T12:43:05.530Z,2756.00
2022-11-22T12:44:05.541Z,2248.00
2022-11-22T12:45:05.543Z,2292.00
2022-11-22T12:46:05.557Z,2192.00
2022-11-22T12:47:05.558Z,2236.00
2022-11-22T12:48:05.575Z,2412.00
2022-11-22T12:49:05.575Z,2272.00
2022-11-22T12:50:05.591Z,2460.00
2022-11-22T12:51:05.596Z,2416.00
2022-11-22T12:52:05.609Z,2324.00