createdAt,value
2022-09-21T00:00:45.759Z,100.00
2022-09-21T00:16:09.085Z,100.00
2022-09-21T00:31:18.330Z,100.00
2022-09-21T00:46:28.486Z,100.00
2022-09-21T01:01:31.919Z,100.00
2022-09-21T01:16:50.761Z,100.00
2022-09-21T01:32:09.992Z,100.00
2022-09-21T01:47:14.660Z,100.00
2022-09-21T02:02:33.773Z,100.00
2022-09-21T02:17:47.270Z,100.00
2022-09-21T02:33:20.996Z,100.00
2022-09-21T02:48:56.990Z,100.00
2022-09-21T03:04:01.224Z,100.00
2022-09-21T03:19:05.175Z,100.00
2022-09-21T03:34:08.586Z,100.00
2022-09-21T03:49:12.288Z,100.00
2022-09-21T04:04:35.671Z,100.00
2022-09-21T04:19:39.332Z,100.00
2022-09-21T04:34:42.740Z,100.00
2022-09-21T04:49:45.947Z,100.00
2022-09-21T05:04:51.125Z,100.00
2022-09-21T05:19:55.127Z,100.00
2022-09-21T05:35:16.307Z,100.00
2022-09-21T05:50:26.099Z,100.00
2022-09-21T06:05:29.187Z,100.00
2022-09-21T06:20:32.821Z,100.00
2022-09-21T06:35:37.439Z,100.00
2022-09-21T06:50:40.992Z,100.00
2022-09-21T07:05:47.886Z,100.00
2022-09-21T07:20:51.287Z,100.00
2022-09-21T07:35:58.539Z,100.00
2022-09-21T07:51:13.453Z,100.00
2022-09-21T08:06:17.155Z,100.00
2022-09-21T08:21:23.129Z,100.00
2022-09-21T08:36:26.894Z,100.00
2022-09-21T08:51:40.980Z,99.96
2022-09-21T09:07:09.117Z,100.00
2022-09-21T09:22:17.804Z,99.34
2022-09-21T09:37:25.303Z,95.48
2022-09-21T09:52:29.374Z,93.42
2022-09-21T10:07:38.657Z,94.48
2022-09-21T10:22:48.861Z,97.60
2022-09-21T10:38:22.149Z,94.51
2022-09-21T10:53:32.613Z,87.07
2022-09-21T11:08:42.879Z,82.98
2022-09-21T11:23:46.445Z,78.43
2022-09-21T11:39:27.433Z,73.53
2022-09-21T11:54:52.226Z,70.67
2022-09-21T12:10:03.655Z,66.42
2022-09-21T12:25:17.190Z,68.83
2022-09-21T12:40:38.352Z,69.21
2022-09-21T12:55:57.198Z,67.59
2022-09-21T13:11:08.096Z,74.97
2022-09-21T13:26:14.442Z,81.16
2022-09-21T13:41:17.921Z,82.44
2022-09-21T13:56:25.928Z,81.50
2022-09-21T14:11:32.052Z,73.52
2022-09-21T14:26:42.811Z,71.23
2022-09-21T14:41:50.492Z,74.94
2022-09-21T14:57:06.209Z,79.12
2022-09-21T15:12:26.621Z,82.61
2022-09-21T15:27:33.964Z,84.55
2022-09-21T15:43:07.057Z,85.60
2022-09-21T15:58:32.316Z,86.32
2022-09-21T16:13:54.747Z,87.61
2022-09-21T16:29:20.027Z,86.60
2022-09-21T16:44:26.945Z,86.98
2022-09-21T16:59:31.010Z,89.14
2022-09-21T17:14:36.541Z,91.36
2022-09-21T17:29:47.798Z,92.18
2022-09-21T17:45:04.402Z,93.85
2022-09-21T18:00:22.646Z,94.98
2022-09-21T18:15:45.755Z,95.93
2022-09-21T18:31:05.716Z,97.39
2022-09-21T18:46:15.607Z,98.17
2022-09-21T19:01:23.059Z,99.21
2022-09-21T19:16:39.484Z,99.72
2022-09-21T19:31:43.034Z,99.86
2022-09-21T19:47:10.917Z,99.91
2022-09-21T20:02:32.927Z,100.00
2022-09-21T20:17:46.358Z,100.00
2022-09-21T20:32:56.406Z,100.00
2022-09-21T20:48:13.647Z,100.00
2022-09-21T21:03:17.697Z,100.00
2022-09-21T21:18:21.052Z,100.00
2022-09-21T21:33:24.488Z,100.00
2022-09-21T21:48:27.839Z,100.00
2022-09-21T22:03:31.263Z,100.00
2022-09-21T22:18:38.503Z,100.00
2022-09-21T22:33:41.828Z,100.00
2022-09-21T22:48:45.888Z,100.00
2022-09-21T23:03:51.291Z,100.00
2022-09-21T23:18:55.433Z,100.00
2022-09-21T23:34:12.006Z,100.00
2022-09-21T23:49:15.571Z,100.00
