createdAt,value
2023-05-08T00:00:40.929Z,27.80
2023-05-08T00:04:11.200Z,30.60
2023-05-08T00:07:48.973Z,28.50
2023-05-08T00:11:36.283Z,26.60
2023-05-08T00:15:24.027Z,30.60
2023-05-08T00:19:11.677Z,34.00
2023-05-08T00:22:59.588Z,27.90
2023-05-08T00:26:46.211Z,28.60
2023-05-08T00:30:33.637Z,27.70
2023-05-08T00:33:33.635Z,28.70
2023-05-08T00:37:09.192Z,30.60
2023-05-08T00:40:56.800Z,34.40
2023-05-08T00:44:44.406Z,36.00
2023-05-08T00:48:06.047Z,36.10
2023-05-08T00:51:36.397Z,36.60
2023-05-08T00:55:23.836Z,34.50
2023-05-08T00:59:01.313Z,33.70
2023-05-08T01:02:49.109Z,35.40
2023-05-08T01:06:26.759Z,34.00
2023-05-08T01:10:01.801Z,32.30
2023-05-08T01:13:58.531Z,31.70
2023-05-08T01:17:53.810Z,28.40
2023-05-08T01:21:59.662Z,28.20
2023-05-08T01:25:52.618Z,25.30
2023-05-08T01:29:58.154Z,24.10
2023-05-08T01:33:33.191Z,21.80
2023-05-08T01:37:38.795Z,21.90
2023-05-08T01:41:27.578Z,20.50
2023-05-08T01:45:24.127Z,18.90
2023-05-08T01:49:14.330Z,20.40
2023-05-08T01:52:50.267Z,20.10
2023-05-08T01:56:33.219Z,18.00
2023-05-08T02:00:20.956Z,16.80
2023-05-08T02:04:08.620Z,17.60
2023-05-08T02:07:56.242Z,19.20
2023-05-08T02:11:28.252Z,17.60
2023-05-08T02:14:55.284Z,17.10
2023-05-08T02:18:42.937Z,14.40
2023-05-08T02:22:07.920Z,14.40
2023-05-08T02:25:28.509Z,14.20
2023-05-08T02:29:15.949Z,13.30
2023-05-08T02:32:45.559Z,13.20
2023-05-08T02:36:33.083Z,13.30
2023-05-08T02:39:59.022Z,13.70
2023-05-08T02:43:33.156Z,13.10
2023-05-08T02:47:15.803Z,13.00
2023-05-08T02:51:03.879Z,14.70
2023-05-08T02:54:50.478Z,14.90
2023-05-08T02:58:37.825Z,15.40
2023-05-08T03:02:28.408Z,16.00
2023-05-08T03:06:16.111Z,15.20
2023-05-08T03:10:03.657Z,15.70
2023-05-08T03:13:27.388Z,16.70
2023-05-08T03:17:15.322Z,17.10
2023-05-08T03:21:02.974Z,17.20
2023-05-08T03:24:50.408Z,19.70
2023-05-08T03:28:30.251Z,21.40
2023-05-08T03:31:38.463Z,27.50
2023-05-08T03:35:25.908Z,25.50
2023-05-08T03:38:46.449Z,24.00
2023-05-08T03:42:36.998Z,22.90
2023-05-08T03:46:25.965Z,21.50
2023-05-08T03:50:13.624Z,21.70
2023-05-08T03:54:01.318Z,26.50
2023-05-08T03:57:39.228Z,26.50
2023-05-08T04:01:41.668Z,24.40
2023-05-08T04:05:18.363Z,25.30
2023-05-08T04:09:05.879Z,25.60
2023-05-08T04:13:02.542Z,22.80
2023-05-08T04:16:28.323Z,22.90
2023-05-08T04:20:15.859Z,20.80
2023-05-08T04:24:02.616Z,20.90
2023-05-08T04:27:40.800Z,21.10
2023-05-08T04:31:28.744Z,19.80
2023-05-08T04:35:02.280Z,18.60
2023-05-08T04:38:50.045Z,17.80
2023-05-08T04:42:30.412Z,19.50
2023-05-08T04:45:50.249Z,17.40
2023-05-08T04:49:18.218Z,19.30
2023-05-08T04:52:49.503Z,18.20
2023-05-08T04:56:29.182Z,16.70
2023-05-08T05:00:16.715Z,16.20
2023-05-08T05:03:59.940Z,15.00
2023-05-08T05:07:34.956Z,15.10
2023-05-08T05:11:23.176Z,17.30
2023-05-08T05:15:11.001Z,16.60
2023-05-08T05:18:57.334Z,17.30
2023-05-08T05:22:45.574Z,14.50
2023-05-08T05:26:35.207Z,13.00
2023-05-08T05:30:23.927Z,12.60
2023-05-08T05:34:11.033Z,12.60
2023-05-08T05:37:59.030Z,11.70
2023-05-08T05:41:38.656Z,12.90
2023-05-08T05:45:30.210Z,12.40
2023-05-08T05:49:20.080Z,10.60
2023-05-08T05:53:06.977Z,10.40
2023-05-08T05:56:55.049Z,9.40
2023-05-08T06:00:42.741Z,9.00
2023-05-08T06:04:24.561Z,9.80
2023-05-08T06:08:12.230Z,7.80
2023-05-08T06:11:59.908Z,7.60
2023-05-08T06:15:48.635Z,6.90
2023-05-08T06:19:35.511Z,4.50
2023-05-08T06:24:03.031Z,4.10
2023-05-08T06:27:50.898Z,5.30
2023-05-08T06:31:40.727Z,6.20
2023-05-08T06:35:28.723Z,5.70
2023-05-08T06:39:38.965Z,6.10
2023-05-08T06:43:47.962Z,5.40
2023-05-08T06:47:55.551Z,5.00
2023-05-08T06:51:43.166Z,4.40
2023-05-08T06:55:31.308Z,4.50
2023-05-08T06:59:34.878Z,4.90
2023-05-08T07:03:46.991Z,4.70
2023-05-08T07:07:56.572Z,4.90
2023-05-08T07:11:45.018Z,4.40
2023-05-08T07:15:33.629Z,4.00
2023-05-08T07:19:22.628Z,2.90
2023-05-08T07:23:32.035Z,3.80
2023-05-08T07:27:21.315Z,3.90
2023-05-08T07:31:09.114Z,3.40
2023-05-08T07:34:57.620Z,3.60
2023-05-08T07:38:45.215Z,4.00
2023-05-08T07:42:53.033Z,3.70
2023-05-08T07:46:58.129Z,3.70
2023-05-08T07:50:50.167Z,3.90
2023-05-08T07:54:30.450Z,3.60
2023-05-08T07:58:18.732Z,3.60
2023-05-08T08:02:08.091Z,3.60
2023-05-08T08:06:01.888Z,3.10
2023-05-08T08:09:51.190Z,3.20
2023-05-08T08:13:47.629Z,3.50
2023-05-08T08:17:56.039Z,3.20
2023-05-08T08:21:46.486Z,3.20
2023-05-08T08:25:36.014Z,3.90
2023-05-08T08:29:24.051Z,3.80
2023-05-08T08:33:13.559Z,4.20
2023-05-08T08:37:07.479Z,3.20
2023-05-08T08:40:56.323Z,3.50
2023-05-08T08:45:25.284Z,3.30
2023-05-08T08:49:14.770Z,4.10
2023-05-08T08:53:24.265Z,3.40
2023-05-08T08:57:16.775Z,3.40
2023-05-08T09:01:09.477Z,3.40
2023-05-08T09:04:59.955Z,3.90
2023-05-08T09:09:07.682Z,3.90
2023-05-08T09:12:56.330Z,3.90
2023-05-08T09:16:50.067Z,3.80
2023-05-08T09:20:38.696Z,3.80
2023-05-08T09:24:36.388Z,3.60
2023-05-08T09:28:33.356Z,3.30
2023-05-08T09:32:39.188Z,3.50
2023-05-08T09:36:30.772Z,4.20
2023-05-08T09:40:56.936Z,3.20
2023-05-08T09:44:48.144Z,3.70
2023-05-08T09:48:36.523Z,3.70
2023-05-08T09:52:32.868Z,4.00
2023-05-08T09:56:28.608Z,3.70
2023-05-08T10:00:48.244Z,3.80
2023-05-08T10:04:47.117Z,3.80
2023-05-08T10:08:59.643Z,3.80
2023-05-08T10:13:08.578Z,3.70
2023-05-08T10:17:36.959Z,3.40
2023-05-08T10:21:45.690Z,3.30
2023-05-08T10:26:02.238Z,3.30
2023-05-08T10:29:59.972Z,3.00
2023-05-08T10:34:11.586Z,3.50
2023-05-08T10:38:39.488Z,3.40
2023-05-08T10:42:28.645Z,3.30
2023-05-08T10:47:14.268Z,3.50
2023-05-08T10:51:05.006Z,3.70
2023-05-08T10:55:16.850Z,3.30
2023-05-08T10:59:10.421Z,3.20
2023-05-08T11:02:59.187Z,3.10
2023-05-08T11:07:25.524Z,3.40
2023-05-08T11:11:15.229Z,3.40
2023-05-08T11:15:08.764Z,4.30
2023-05-08T11:18:57.939Z,3.60
2023-05-08T11:22:55.431Z,5.60
2023-05-08T11:27:19.294Z,3.80
2023-05-08T11:31:12.745Z,3.70
2023-05-08T11:34:59.370Z,3.60
2023-05-08T11:39:05.047Z,3.60
2023-05-08T11:43:06.841Z,3.70
2023-05-08T11:47:16.147Z,3.30
2023-05-08T11:51:24.492Z,3.30
2023-05-08T11:55:53.470Z,3.90
2023-05-08T12:00:04.716Z,3.80
2023-05-08T12:04:14.475Z,4.30
2023-05-08T12:08:05.552Z,4.00
2023-05-08T12:12:14.517Z,3.90
2023-05-08T12:16:23.450Z,4.00
2023-05-08T12:20:33.276Z,4.00
2023-05-08T12:24:31.205Z,4.10
2023-05-08T12:28:39.812Z,3.60
2023-05-08T12:32:29.072Z,4.00
2023-05-08T12:36:19.230Z,5.20
2023-05-08T12:40:11.461Z,4.30
2023-05-08T12:44:23.034Z,4.10
2023-05-08T12:48:11.927Z,3.80
2023-05-08T12:52:19.936Z,3.50
2023-05-08T12:56:21.057Z,4.10
2023-05-08T13:00:14.225Z,3.90
2023-05-08T13:04:24.773Z,4.00
2023-05-08T13:08:14.331Z,3.20
2023-05-08T13:12:05.762Z,3.00
2023-05-08T13:15:54.489Z,3.80
2023-05-08T13:19:42.014Z,4.30
2023-05-08T13:23:50.246Z,4.40
2023-05-08T13:27:38.972Z,3.70
2023-05-08T13:31:44.433Z,4.30
2023-05-08T13:35:32.703Z,4.70
2023-05-08T13:39:22.469Z,4.00
2023-05-08T13:43:10.418Z,3.90
2023-05-08T13:46:59.597Z,4.90
2023-05-08T13:50:47.710Z,4.20
2023-05-08T13:54:37.912Z,4.70
2023-05-08T13:58:45.113Z,4.30
2023-05-08T14:02:33.272Z,4.40
2023-05-08T14:06:23.890Z,3.90
2023-05-08T14:09:57.534Z,4.40
2023-05-08T14:13:47.224Z,3.80
2023-05-08T14:17:37.884Z,4.30
2023-05-08T14:21:58.369Z,4.70
2023-05-08T14:25:46.820Z,4.40
2023-05-08T14:29:35.559Z,4.50
2023-05-08T14:33:19.713Z,4.40
2023-05-08T14:37:09.263Z,4.80
2023-05-08T14:40:58.820Z,4.40
2023-05-08T14:44:47.768Z,3.90
2023-05-08T14:48:37.251Z,4.60
2023-05-08T14:52:46.853Z,4.50
2023-05-08T14:56:46.435Z,4.10
2023-05-08T15:00:36.497Z,4.40
2023-05-08T15:04:24.123Z,4.30
2023-05-08T15:08:11.914Z,4.80
2023-05-08T15:12:00.490Z,4.50
2023-05-08T15:15:44.204Z,6.60
2023-05-08T15:19:33.170Z,4.70
2023-05-08T15:23:07.060Z,4.40
2023-05-08T15:26:47.109Z,4.10
2023-05-08T15:30:39.052Z,4.00
2023-05-08T15:34:32.427Z,4.30
2023-05-08T15:38:21.365Z,3.70
2023-05-08T15:42:10.158Z,4.30
2023-05-08T15:45:58.200Z,4.00
2023-05-08T15:49:46.309Z,4.40
2023-05-08T15:53:35.049Z,3.90
2023-05-08T15:57:24.287Z,3.90
2023-05-08T16:01:14.099Z,4.10
2023-05-08T16:05:02.229Z,4.50
2023-05-08T16:08:51.132Z,4.60
2023-05-08T16:12:41.499Z,4.00
2023-05-08T16:16:29.818Z,4.30
2023-05-08T16:20:17.066Z,4.50
2023-05-08T16:23:58.206Z,4.40
2023-05-08T16:27:47.441Z,5.60
2023-05-08T16:31:38.608Z,3.60
2023-05-08T16:35:33.587Z,4.20
2023-05-08T16:39:21.517Z,4.20
2023-05-08T16:43:02.179Z,4.30
2023-05-08T16:57:14.646Z,4.60
2023-05-08T17:01:02.981Z,4.70
2023-05-08T17:04:00.693Z,4.60
2023-05-08T17:07:10.270Z,5.00
2023-05-08T17:10:47.487Z,4.50
2023-05-08T17:14:15.951Z,4.90
2023-05-08T17:17:23.819Z,4.50
2023-05-08T17:21:02.834Z,4.30
2023-05-08T17:23:45.150Z,4.80
2023-05-08T17:27:06.822Z,5.00
2023-05-08T17:30:11.074Z,4.30
2023-05-08T17:33:30.072Z,4.60
2023-05-08T17:37:01.747Z,4.50
2023-05-08T17:40:46.605Z,4.20
2023-05-08T17:44:24.007Z,4.30
2023-05-08T17:47:30.769Z,4.40
2023-05-08T17:50:58.366Z,4.40
2023-05-08T17:54:39.142Z,4.30
2023-05-08T17:57:31.960Z,4.40
2023-05-08T18:00:12.871Z,4.30
2023-05-08T18:03:14.142Z,4.30
2023-05-08T18:06:02.563Z,4.50
2023-05-08T18:08:46.437Z,4.20
2023-05-08T18:11:33.099Z,4.30
2023-05-08T18:14:43.990Z,4.60
2023-05-08T18:18:24.550Z,4.50
2023-05-08T18:21:42.109Z,4.00
2023-05-08T18:24:30.204Z,4.30
2023-05-08T18:27:59.590Z,4.50
2023-05-08T18:30:35.842Z,4.80
2023-05-08T18:33:53.031Z,4.50
2023-05-08T18:37:24.329Z,6.10
2023-05-08T18:40:45.843Z,7.10
2023-05-08T18:43:36.320Z,7.60
2023-05-08T18:47:02.997Z,7.20
2023-05-08T18:50:16.575Z,9.50
2023-05-08T18:53:38.518Z,13.70
2023-05-08T18:56:18.969Z,13.70
2023-05-08T18:59:38.284Z,10.70
2023-05-08T19:02:29.369Z,12.20
2023-05-08T19:05:55.001Z,13.40
2023-05-08T19:09:23.279Z,18.50
2023-05-08T19:12:24.039Z,16.10
2023-05-08T19:15:32.961Z,16.50
2023-05-08T19:18:12.196Z,16.20
2023-05-08T19:21:13.141Z,15.30
2023-05-08T19:24:30.228Z,15.40
2023-05-08T19:28:19.083Z,17.30
2023-05-08T19:31:16.513Z,18.70
2023-05-08T19:34:56.260Z,18.00
2023-05-08T19:37:25.959Z,19.60
2023-05-08T19:40:41.296Z,18.30
2023-05-08T19:43:42.337Z,17.00
2023-05-08T19:46:53.178Z,17.10
2023-05-08T19:49:42.705Z,19.70
2023-05-08T19:52:45.106Z,22.20
2023-05-08T19:55:56.162Z,22.20
2023-05-08T19:59:29.128Z,23.40
2023-05-08T20:02:38.019Z,23.60
2023-05-08T20:05:30.056Z,24.40
2023-05-08T20:08:04.542Z,26.40
2023-05-08T20:11:24.703Z,30.50
2023-05-08T20:14:42.110Z,31.10
2023-05-08T20:17:19.198Z,30.70
2023-05-08T20:19:49.312Z,30.20
2023-05-08T20:22:57.449Z,31.90
2023-05-08T20:25:36.741Z,33.00
2023-05-08T20:31:52.966Z,36.40
2023-05-08T20:34:44.552Z,34.90
2023-05-08T20:38:15.642Z,36.00
2023-05-08T20:41:10.006Z,33.20
2023-05-08T20:43:58.628Z,31.60
2023-05-08T20:46:58.749Z,32.60
2023-05-08T20:49:50.968Z,34.10
2023-05-08T20:53:05.990Z,38.40
2023-05-08T20:56:48.515Z,35.90
2023-05-08T20:59:47.255Z,35.80
2023-05-08T21:02:39.972Z,32.70
2023-05-08T21:05:11.852Z,31.90
2023-05-08T21:08:12.791Z,32.20
2023-05-08T21:10:45.892Z,28.30
2023-05-08T21:13:57.246Z,27.30
2023-05-08T21:17:04.077Z,30.20
2023-05-08T21:19:37.440Z,30.30
2023-05-08T21:23:05.199Z,26.70
2023-05-08T21:26:26.969Z,22.50
2023-05-08T21:29:44.208Z,22.30
2023-05-08T21:32:46.283Z,22.50
2023-05-08T21:35:37.960Z,24.30
2023-05-08T21:38:14.386Z,22.30
2023-05-08T21:40:41.688Z,21.70
2023-05-08T21:43:32.198Z,20.90
2023-05-08T21:46:04.247Z,21.30
2023-05-08T21:48:35.152Z,20.40
2023-05-08T21:51:31.833Z,20.20
2023-05-08T21:54:32.611Z,20.10
2023-05-08T21:57:03.031Z,19.30
2023-05-08T21:59:30.293Z,19.60
2023-05-08T22:02:10.602Z,22.00
2023-05-08T22:04:45.238Z,21.50
2023-05-08T22:07:35.058Z,20.50
2023-05-08T22:10:21.158Z,20.20
2023-05-08T22:12:50.842Z,20.90
2023-05-08T22:16:08.503Z,20.70
2023-05-08T22:18:40.069Z,20.00
2023-05-08T22:21:07.051Z,19.70
2023-05-08T22:24:04.705Z,19.40
2023-05-08T22:26:34.202Z,18.40
2023-05-08T22:29:11.413Z,17.90
2023-05-08T22:31:40.753Z,19.50
2023-05-08T22:34:49.039Z,18.50
2023-05-08T22:37:19.069Z,18.20
2023-05-08T22:39:55.932Z,18.20
2023-05-08T22:42:55.606Z,17.50
2023-05-08T22:45:46.018Z,16.10
2023-05-08T22:49:41.852Z,14.90
2023-05-08T22:53:51.337Z,17.40
2023-05-08T22:58:20.443Z,17.60
2023-05-08T23:02:49.969Z,17.30
2023-05-08T23:07:04.571Z,17.50
2023-05-08T23:11:29.039Z,17.20
2023-05-08T23:15:18.381Z,16.50
2023-05-08T23:18:58.165Z,17.40
2023-05-08T23:23:27.062Z,16.00
2023-05-08T23:27:56.205Z,15.80
2023-05-08T23:32:25.179Z,15.80
2023-05-08T23:36:57.229Z,15.80
2023-05-08T23:40:46.966Z,15.90
2023-05-08T23:44:57.685Z,15.60
2023-05-08T23:49:10.765Z,15.20
2023-05-08T23:53:19.582Z,14.90
2023-05-08T23:57:28.418Z,16.30
