createdAt,value
2019-05-14T00:00:46.997Z,0.00
2019-05-14T00:01:46.983Z,0.00
2019-05-14T00:02:46.953Z,0.00
2019-05-14T00:03:46.943Z,0.00
2019-05-14T00:04:46.938Z,0.00
2019-05-14T00:05:46.969Z,0.00
2019-05-14T00:06:46.922Z,0.00
2019-05-14T00:07:46.926Z,0.00
2019-05-14T00:08:46.894Z,0.00
2019-05-14T00:09:46.902Z,0.00
2019-05-14T00:10:46.868Z,0.00
2019-05-14T00:11:46.875Z,0.00
2019-05-14T00:12:46.857Z,0.00
2019-05-14T00:13:46.831Z,0.00
2019-05-14T00:14:46.820Z,0.00
2019-05-14T00:15:46.814Z,0.00
2019-05-14T00:16:46.798Z,0.00
2019-05-14T00:17:46.808Z,0.00
2019-05-14T00:18:46.794Z,0.00
2019-05-14T00:19:46.822Z,0.00
2019-05-14T00:20:46.762Z,0.00
2019-05-14T00:21:46.752Z,0.00
2019-05-14T00:22:46.734Z,0.00
2019-05-14T00:23:46.746Z,0.00
2019-05-14T00:24:46.720Z,0.00
2019-05-14T00:25:46.702Z,0.00
2019-05-14T00:26:46.684Z,0.00
2019-05-14T00:27:46.680Z,0.00
2019-05-14T00:28:46.758Z,0.00
2019-05-14T00:29:46.661Z,0.00
2019-05-14T00:30:46.666Z,0.00
2019-05-14T00:31:46.634Z,0.00
2019-05-14T00:32:46.702Z,0.00
2019-05-14T00:33:46.613Z,0.00
2019-05-14T00:34:46.624Z,0.00
2019-05-14T00:35:46.601Z,0.00
2019-05-14T00:36:46.628Z,0.00
2019-05-14T00:37:46.568Z,0.00
2019-05-14T00:38:46.559Z,0.00
2019-05-14T00:39:46.645Z,0.00
2019-05-14T00:40:46.547Z,0.00
2019-05-14T00:41:46.540Z,0.00
2019-05-14T00:42:46.588Z,0.00
2019-05-14T00:43:46.555Z,0.00
2019-05-14T00:44:54.605Z,0.00
2019-05-14T00:45:47.488Z,0.00
2019-05-14T00:46:46.496Z,0.00
2019-05-14T00:47:46.492Z,0.00
2019-05-14T00:48:46.480Z,0.00
2019-05-14T00:49:46.434Z,0.00
2019-05-14T00:50:46.427Z,0.00
2019-05-14T00:51:46.415Z,0.00
2019-05-14T00:52:46.539Z,0.00
2019-05-14T00:53:46.404Z,0.00
2019-05-14T00:54:46.423Z,0.00
2019-05-14T00:55:46.433Z,0.00
2019-05-14T00:56:46.359Z,0.00
2019-05-14T00:57:46.362Z,0.00
2019-05-14T00:58:46.341Z,0.00
2019-05-14T00:59:46.346Z,0.00
2019-05-14T01:00:46.413Z,0.00
2019-05-14T01:01:46.305Z,0.00
2019-05-14T01:02:46.291Z,0.00
2019-05-14T01:03:46.287Z,0.00
2019-05-14T01:04:46.277Z,0.00
2019-05-14T01:05:46.290Z,0.00
2019-05-14T01:06:46.294Z,0.00
2019-05-14T01:07:46.245Z,0.00
2019-05-14T01:08:46.233Z,0.00
2019-05-14T01:09:46.258Z,0.00
2019-05-14T01:10:46.217Z,0.00
2019-05-14T01:11:46.226Z,0.00
2019-05-14T01:12:46.182Z,0.00
2019-05-14T01:13:46.166Z,0.00
2019-05-14T01:14:46.183Z,0.00
2019-05-14T01:15:46.159Z,0.00
2019-05-14T01:16:46.148Z,0.00
2019-05-14T01:17:46.166Z,0.00
2019-05-14T01:18:46.114Z,0.00
2019-05-14T01:19:46.100Z,0.00
2019-05-14T01:20:46.121Z,0.00
2019-05-14T01:21:46.082Z,0.00
2019-05-14T01:22:46.077Z,0.00
2019-05-14T01:23:46.057Z,0.00
2019-05-14T01:24:46.097Z,0.00
2019-05-14T01:25:46.030Z,0.00
2019-05-14T01:26:46.047Z,0.00
2019-05-14T01:27:46.020Z,0.00
2019-05-14T01:28:46.012Z,0.00
2019-05-14T01:29:45.986Z,0.00
2019-05-14T01:30:45.983Z,0.00
2019-05-14T01:31:45.971Z,0.00
2019-05-14T01:32:45.960Z,0.00
2019-05-14T01:33:45.957Z,0.00
2019-05-14T01:34:45.946Z,0.00
2019-05-14T01:35:45.921Z,0.00
2019-05-14T01:36:45.932Z,0.00
2019-05-14T01:37:45.908Z,0.00
2019-05-14T01:38:45.897Z,0.00
2019-05-14T01:39:45.899Z,0.00
2019-05-14T01:40:45.891Z,0.00
2019-05-14T01:41:45.895Z,0.00
2019-05-14T01:42:45.848Z,0.00
2019-05-14T01:43:45.838Z,0.00
2019-05-14T01:44:45.834Z,0.00
2019-05-14T01:45:45.846Z,0.00
2019-05-14T01:46:45.819Z,0.00
2019-05-14T01:47:45.832Z,0.00
2019-05-14T01:48:45.776Z,0.00
2019-05-14T01:49:45.768Z,0.00
2019-05-14T01:50:45.790Z,0.00
2019-05-14T01:51:45.767Z,0.00
2019-05-14T01:52:45.752Z,0.00
2019-05-14T01:53:45.762Z,0.00
2019-05-14T01:54:45.716Z,0.00
2019-05-14T01:55:45.703Z,0.00
2019-05-14T01:56:45.731Z,0.00
2019-05-14T01:57:45.700Z,0.00
2019-05-14T01:58:45.712Z,0.00
2019-05-14T01:59:45.665Z,0.00
2019-05-14T02:00:45.651Z,0.00
2019-05-14T02:01:45.641Z,0.00
2019-05-14T02:02:45.648Z,0.00
2019-05-14T02:03:45.639Z,0.00
2019-05-14T02:04:45.603Z,0.00
2019-05-14T02:05:45.592Z,0.00
2019-05-14T02:06:45.578Z,0.00
2019-05-14T02:07:45.575Z,0.00
2019-05-14T02:08:45.596Z,0.00
2019-05-14T02:09:45.564Z,0.00
2019-05-14T02:10:45.535Z,0.00
2019-05-14T02:11:45.527Z,0.00
2019-05-14T02:12:45.519Z,0.00
2019-05-14T02:13:48.420Z,0.00
2019-05-14T02:14:45.513Z,0.00
2019-05-14T02:15:45.500Z,0.00
2019-05-14T02:16:45.469Z,0.00
2019-05-14T02:17:45.456Z,0.00
2019-05-14T02:18:45.444Z,0.00
2019-05-14T02:19:45.461Z,0.00
2019-05-14T02:20:45.446Z,0.00
2019-05-14T02:21:45.437Z,0.00
2019-05-14T02:22:45.417Z,0.00
2019-05-14T02:23:45.395Z,0.00
2019-05-14T02:24:45.867Z,0.00
2019-05-14T02:25:45.388Z,0.00
2019-05-14T02:26:45.376Z,0.00
2019-05-14T02:27:45.374Z,0.00
2019-05-14T02:28:45.359Z,0.00
2019-05-14T02:29:45.344Z,0.00
2019-05-14T02:30:53.662Z,0.00
2019-05-14T02:31:45.319Z,0.00
2019-05-14T02:32:45.319Z,0.00
2019-05-14T02:33:45.335Z,0.00
2019-05-14T02:34:45.279Z,0.00
2019-05-14T02:35:45.283Z,0.00
2019-05-14T02:36:45.268Z,0.00
2019-05-14T02:37:45.251Z,0.00
2019-05-14T02:38:45.247Z,0.00
2019-05-14T02:39:45.215Z,0.00
2019-05-14T02:40:45.215Z,0.00
2019-05-14T02:41:45.196Z,0.00
2019-05-14T02:42:45.188Z,0.00
2019-05-14T02:43:45.212Z,0.00
2019-05-14T02:44:45.183Z,0.00
2019-05-14T02:46:04.784Z,0.00
2019-05-14T02:46:46.142Z,0.00
2019-05-14T02:47:45.133Z,0.00
2019-05-14T02:48:45.128Z,0.00
2019-05-14T02:49:45.114Z,0.00
2019-05-14T02:50:45.122Z,0.00
2019-05-14T02:51:45.096Z,0.00
2019-05-14T02:52:45.070Z,0.00
2019-05-14T02:53:45.059Z,0.00
2019-05-14T02:54:45.065Z,0.00
2019-05-14T02:55:45.060Z,0.00
2019-05-14T02:56:45.060Z,0.00
2019-05-14T02:57:45.016Z,0.00
2019-05-14T02:58:45.011Z,0.00
2019-05-14T02:59:44.992Z,0.00
2019-05-14T03:00:44.996Z,0.00
2019-05-14T03:01:44.981Z,0.00
2019-05-14T03:02:44.996Z,0.00
2019-05-14T03:03:44.950Z,0.00
2019-05-14T03:04:44.941Z,0.00
2019-05-14T03:05:44.933Z,0.00
2019-05-14T03:06:44.922Z,0.00
2019-05-14T03:07:44.936Z,0.00
2019-05-14T03:08:44.897Z,0.00
2019-05-14T03:09:44.885Z,0.00
2019-05-14T03:10:44.873Z,0.00
2019-05-14T03:11:44.879Z,4.00
2019-05-14T03:12:44.887Z,4.00
2019-05-14T03:13:44.850Z,0.00
2019-05-14T03:14:44.826Z,4.00
2019-05-14T03:15:44.815Z,4.00
2019-05-14T03:16:44.805Z,0.00
2019-05-14T03:17:44.815Z,4.00
2019-05-14T03:18:44.817Z,8.00
2019-05-14T03:19:44.794Z,4.00
2019-05-14T03:20:44.769Z,8.00
2019-05-14T03:21:44.752Z,8.00
2019-05-14T03:22:58.693Z,12.00
2019-05-14T03:23:45.754Z,8.00
2019-05-14T03:24:44.752Z,8.00
2019-05-14T03:25:44.741Z,12.00
2019-05-14T03:26:44.734Z,16.00
2019-05-14T03:27:44.686Z,16.00
2019-05-14T03:28:44.764Z,16.00
2019-05-14T03:29:44.680Z,16.00
2019-05-14T03:30:44.676Z,24.00
2019-05-14T03:31:44.669Z,28.00
2019-05-14T03:32:44.645Z,24.00
2019-05-14T03:33:45.087Z,28.00
2019-05-14T03:34:44.638Z,32.00
2019-05-14T03:35:52.097Z,36.00
2019-05-14T03:36:44.630Z,40.00
2019-05-14T03:37:44.610Z,40.00
2019-05-14T03:38:44.570Z,48.00
2019-05-14T03:39:44.580Z,48.00
2019-05-14T03:40:44.546Z,52.00
2019-05-14T03:41:44.553Z,56.00
2019-05-14T03:42:44.543Z,60.00
2019-05-14T03:43:44.548Z,64.00
2019-05-14T03:44:44.505Z,68.00
2019-05-14T03:45:44.486Z,76.00
2019-05-14T03:46:54.345Z,80.00
2019-05-14T03:47:44.497Z,88.00
2019-05-14T03:48:44.482Z,92.00
2019-05-14T03:49:44.442Z,100.00
2019-05-14T03:50:44.440Z,104.00
2019-05-14T03:51:44.416Z,108.00
2019-05-14T03:52:44.407Z,112.00
2019-05-14T03:53:57.221Z,120.00
2019-05-14T03:54:44.421Z,124.00
2019-05-14T03:55:44.403Z,132.00
2019-05-14T03:56:44.362Z,136.00
2019-05-14T03:57:44.350Z,144.00
2019-05-14T03:58:44.346Z,152.00
2019-05-14T03:59:44.364Z,156.00
2019-05-14T04:00:44.350Z,164.00
2019-05-14T04:01:44.307Z,168.00
2019-05-14T04:02:44.293Z,176.00
2019-05-14T04:03:44.282Z,184.00
2019-05-14T04:04:44.286Z,188.00
2019-05-14T04:05:44.270Z,196.00
2019-05-14T04:06:44.283Z,204.00
2019-05-14T04:07:44.247Z,208.00
2019-05-14T04:08:44.228Z,212.00
2019-05-14T04:09:44.217Z,224.00
2019-05-14T04:10:50.645Z,228.00
2019-05-14T04:11:44.223Z,232.00
2019-05-14T04:12:44.215Z,240.00
2019-05-14T04:13:44.179Z,248.00
2019-05-14T04:14:44.161Z,252.00
2019-05-14T04:15:44.149Z,260.00
2019-05-14T04:16:59.905Z,264.00
2019-05-14T04:17:44.147Z,268.00
2019-05-14T04:18:44.143Z,276.00
2019-05-14T04:19:44.111Z,280.00
2019-05-14T04:20:44.094Z,284.00
2019-05-14T04:21:44.104Z,292.00
2019-05-14T04:22:44.103Z,300.00
2019-05-14T04:23:44.082Z,308.00
2019-05-14T04:24:44.051Z,312.00
2019-05-14T04:25:44.047Z,320.00
2019-05-14T04:26:58.325Z,324.00
2019-05-14T04:27:44.056Z,328.00
2019-05-14T04:28:44.012Z,336.00
2019-05-14T04:29:44.006Z,344.00
2019-05-14T04:30:43.982Z,348.00
2019-05-14T04:31:43.981Z,352.00
2019-05-14T04:32:44.007Z,360.00
2019-05-14T04:33:43.954Z,364.00
2019-05-14T04:34:43.963Z,368.00
2019-05-14T04:35:43.950Z,376.00
2019-05-14T04:36:43.918Z,380.00
2019-05-14T04:37:43.905Z,384.00
2019-05-14T04:38:43.918Z,392.00
2019-05-14T04:39:43.899Z,392.00
2019-05-14T04:40:43.882Z,400.00
2019-05-14T04:41:43.884Z,404.00
2019-05-14T04:42:43.847Z,408.00
2019-05-14T04:43:43.849Z,412.00
2019-05-14T04:44:43.837Z,420.00
2019-05-14T04:45:43.830Z,428.00
2019-05-14T04:46:43.819Z,432.00
2019-05-14T04:47:43.822Z,436.00
2019-05-14T04:48:44.234Z,444.00
2019-05-14T04:49:43.774Z,448.00
2019-05-14T04:50:43.780Z,452.00
2019-05-14T04:51:43.759Z,456.00
2019-05-14T04:52:43.770Z,464.00
2019-05-14T04:53:43.761Z,468.00
2019-05-14T04:54:43.722Z,472.00
2019-05-14T04:55:43.708Z,476.00
2019-05-14T04:56:43.694Z,480.00
2019-05-14T04:57:43.709Z,488.00
2019-05-14T04:58:43.696Z,492.00
2019-05-14T04:59:43.704Z,496.00
2019-05-14T05:00:43.653Z,520.00
2019-05-14T05:01:43.639Z,652.00
2019-05-14T05:02:43.638Z,776.00
2019-05-14T05:03:43.636Z,788.00
2019-05-14T05:04:43.629Z,740.00
2019-05-14T05:05:43.637Z,684.00
2019-05-14T05:06:43.585Z,616.00
2019-05-14T05:07:43.578Z,600.00
2019-05-14T05:08:43.564Z,588.00
2019-05-14T05:09:43.560Z,612.00
2019-05-14T05:10:43.577Z,640.00
2019-05-14T05:11:43.529Z,628.00
2019-05-14T05:12:43.518Z,640.00
2019-05-14T05:13:43.518Z,728.00
2019-05-14T05:14:43.509Z,744.00
2019-05-14T05:15:43.517Z,748.00
2019-05-14T05:16:43.498Z,804.00
2019-05-14T05:17:48.697Z,776.00
2019-05-14T05:18:43.460Z,824.00
2019-05-14T05:19:45.738Z,920.00
2019-05-14T05:20:43.466Z,848.00
2019-05-14T05:21:43.446Z,996.00
2019-05-14T05:22:43.443Z,1512.00
2019-05-14T05:23:43.394Z,1608.00
2019-05-14T05:24:43.389Z,1508.00
2019-05-14T05:25:43.373Z,1480.00
2019-05-14T05:26:43.382Z,1504.00
2019-05-14T05:27:43.365Z,1596.00
2019-05-14T05:28:43.371Z,1364.00
2019-05-14T05:29:43.328Z,844.00
2019-05-14T05:30:43.319Z,660.00
2019-05-14T05:31:43.317Z,652.00
2019-05-14T05:32:43.308Z,656.00
2019-05-14T05:33:43.300Z,668.00
2019-05-14T05:34:43.304Z,696.00
2019-05-14T05:35:43.273Z,768.00
2019-05-14T05:36:43.280Z,972.00
2019-05-14T05:37:43.255Z,876.00
2019-05-14T05:38:43.247Z,704.00
2019-05-14T05:39:43.241Z,688.00
2019-05-14T05:40:43.270Z,700.00
2019-05-14T05:41:43.196Z,704.00
2019-05-14T05:42:43.190Z,704.00
2019-05-14T05:43:43.191Z,700.00
2019-05-14T05:44:43.202Z,708.00
2019-05-14T05:45:43.167Z,716.00
2019-05-14T05:46:43.413Z,732.00
2019-05-14T05:47:54.513Z,736.00
2019-05-14T05:48:43.122Z,736.00
2019-05-14T05:49:43.119Z,784.00
2019-05-14T05:50:43.113Z,816.00
2019-05-14T05:51:43.101Z,768.00
2019-05-14T05:52:43.109Z,768.00
2019-05-14T05:53:43.107Z,796.00
2019-05-14T05:54:43.051Z,824.00
2019-05-14T05:55:43.046Z,852.00
2019-05-14T05:56:43.035Z,992.00
2019-05-14T05:57:43.036Z,880.00
2019-05-14T05:58:43.063Z,1188.00
2019-05-14T05:59:42.998Z,1040.00
2019-05-14T06:00:42.987Z,1204.00
2019-05-14T06:01:46.492Z,1384.00
2019-05-14T06:02:42.976Z,1572.00
2019-05-14T06:03:42.977Z,1652.00
2019-05-14T06:04:42.936Z,1924.00
2019-05-14T06:05:42.925Z,2752.00
2019-05-14T06:06:42.914Z,3128.00
2019-05-14T06:07:42.917Z,2700.00
2019-05-14T06:08:43.024Z,1676.00
2019-05-14T06:09:42.918Z,1056.00
2019-05-14T06:10:42.872Z,956.00
2019-05-14T06:11:42.863Z,952.00
2019-05-14T06:12:42.854Z,960.00
2019-05-14T06:13:42.861Z,1056.00
2019-05-14T06:14:42.846Z,1068.00
2019-05-14T06:15:47.853Z,1132.00
2019-05-14T06:16:42.808Z,1304.00
2019-05-14T06:17:42.802Z,1440.00
2019-05-14T06:18:42.800Z,1500.00
2019-05-14T06:19:42.795Z,1524.00
2019-05-14T06:20:42.769Z,1560.00
2019-05-14T06:21:42.755Z,1536.00
2019-05-14T06:22:42.740Z,1480.00
2019-05-14T06:23:42.728Z,1492.00
2019-05-14T06:24:42.758Z,1380.00
2019-05-14T06:25:42.712Z,1264.00
2019-05-14T06:26:42.712Z,1156.00
2019-05-14T06:27:42.687Z,1084.00
2019-05-14T06:28:42.674Z,1040.00
2019-05-14T06:29:42.659Z,1004.00
2019-05-14T06:30:42.667Z,996.00
2019-05-14T06:31:42.648Z,1000.00
2019-05-14T06:32:42.647Z,1032.00
2019-05-14T06:33:42.620Z,1008.00
2019-05-14T06:34:42.602Z,1020.00
2019-05-14T06:35:42.618Z,1068.00
2019-05-14T06:36:42.632Z,1128.00
2019-05-14T06:37:42.588Z,1168.00
2019-05-14T06:38:42.559Z,1160.00
2019-05-14T06:39:42.548Z,1140.00
2019-05-14T06:40:48.757Z,1064.00
2019-05-14T06:41:43.078Z,1040.00
2019-05-14T06:42:42.535Z,1028.00
2019-05-14T06:43:42.520Z,1032.00
2019-05-14T06:44:42.490Z,1020.00
2019-05-14T06:45:42.488Z,1016.00
2019-05-14T06:46:42.484Z,1032.00
2019-05-14T06:47:42.463Z,1040.00
2019-05-14T06:48:42.455Z,1064.00
2019-05-14T06:49:42.457Z,1076.00
2019-05-14T06:50:42.467Z,1092.00
2019-05-14T06:51:42.426Z,1108.00
2019-05-14T06:52:42.409Z,1100.00
2019-05-14T06:53:42.397Z,1132.00
2019-05-14T06:54:42.389Z,1156.00
2019-05-14T06:55:42.381Z,1144.00
2019-05-14T06:56:42.401Z,1160.00
2019-05-14T06:57:42.345Z,1184.00
2019-05-14T06:58:42.337Z,1220.00
2019-05-14T06:59:42.333Z,1264.00
2019-05-14T07:00:42.324Z,1396.00
2019-05-14T07:01:42.326Z,1384.00
2019-05-14T07:02:44.020Z,1556.00
2019-05-14T07:03:42.278Z,1740.00
2019-05-14T07:04:42.280Z,2032.00
2019-05-14T07:05:42.270Z,2140.00
2019-05-14T07:06:42.258Z,2296.00
2019-05-14T07:07:42.295Z,2380.00
2019-05-14T07:08:42.222Z,2460.00
2019-05-14T07:09:42.216Z,2288.00
2019-05-14T07:10:42.208Z,2252.00
2019-05-14T07:11:42.202Z,2332.00
2019-05-14T07:12:42.202Z,2304.00
2019-05-14T07:13:42.198Z,2444.00
2019-05-14T07:14:42.161Z,2736.00
2019-05-14T07:15:42.150Z,2536.00
2019-05-14T07:16:42.136Z,2656.00
2019-05-14T07:17:42.144Z,2768.00
2019-05-14T07:18:49.598Z,2848.00
2019-05-14T07:19:43.162Z,2876.00
2019-05-14T07:20:42.095Z,2928.00
2019-05-14T07:21:42.079Z,2844.00
2019-05-14T07:22:42.083Z,2932.00
2019-05-14T07:23:42.065Z,2988.00
2019-05-14T07:24:42.079Z,2652.00
2019-05-14T07:25:42.041Z,2360.00
2019-05-14T07:26:42.033Z,2068.00
2019-05-14T07:27:42.027Z,1800.00
2019-05-14T07:28:42.668Z,1540.00
2019-05-14T07:29:43.264Z,1384.00
2019-05-14T07:30:42.009Z,1408.00
2019-05-14T07:31:41.970Z,1408.00
2019-05-14T07:32:42.024Z,1600.00
2019-05-14T07:33:41.979Z,1996.00
2019-05-14T07:34:41.945Z,2384.00
2019-05-14T07:35:41.944Z,2532.00
2019-05-14T07:36:41.944Z,2744.00
2019-05-14T07:37:41.905Z,2772.00
2019-05-14T07:38:41.896Z,2604.00
2019-05-14T07:39:41.894Z,2104.00
2019-05-14T07:40:41.880Z,2556.00
2019-05-14T07:41:41.874Z,2632.00
2019-05-14T07:42:41.873Z,3012.00
2019-05-14T07:43:41.843Z,3336.00
2019-05-14T07:44:41.846Z,3372.00
2019-05-14T07:45:41.816Z,2840.00
2019-05-14T07:46:41.819Z,2736.00
2019-05-14T07:47:41.809Z,2912.00
2019-05-14T07:48:41.809Z,3196.00
2019-05-14T07:49:41.773Z,3128.00
2019-05-14T07:50:41.762Z,3020.00
2019-05-14T07:51:41.749Z,3100.00
2019-05-14T07:52:45.621Z,3240.00
2019-05-14T07:53:42.466Z,3168.00
2019-05-14T07:54:41.761Z,2896.00
2019-05-14T07:55:41.717Z,2536.00
2019-05-14T07:56:41.705Z,1772.00
2019-05-14T07:57:41.689Z,1808.00
2019-05-14T07:58:41.707Z,1864.00
2019-05-14T07:59:41.708Z,2160.00
2019-05-14T08:00:41.761Z,2416.00
2019-05-14T08:01:41.643Z,2344.00
2019-05-14T08:02:41.631Z,2180.00
2019-05-14T08:03:41.648Z,2424.00
2019-05-14T08:04:41.611Z,2636.00
2019-05-14T08:05:41.620Z,2428.00
2019-05-14T08:06:41.585Z,2252.00
2019-05-14T08:07:41.571Z,2164.00
2019-05-14T08:08:41.567Z,1996.00
2019-05-14T08:09:41.904Z,1988.00
2019-05-14T08:10:41.544Z,2316.00
2019-05-14T08:11:41.557Z,2784.00
2019-05-14T08:12:41.523Z,3180.00
2019-05-14T08:13:42.657Z,3020.00
2019-05-14T08:14:55.574Z,2832.00
2019-05-14T08:15:42.506Z,2544.00
2019-05-14T08:16:41.491Z,2716.00
2019-05-14T08:17:41.511Z,2716.00
2019-05-14T08:18:41.451Z,2468.00
2019-05-14T08:19:41.570Z,2304.00
2019-05-14T08:20:41.432Z,2216.00
2019-05-14T08:21:41.450Z,2200.00
2019-05-14T08:22:41.417Z,2128.00
2019-05-14T08:23:41.431Z,1992.00
2019-05-14T08:24:41.424Z,1984.00
2019-05-14T08:25:41.375Z,2028.00
2019-05-14T08:26:42.906Z,2200.00
2019-05-14T08:27:41.378Z,2264.00
2019-05-14T08:28:41.354Z,2392.00
2019-05-14T08:29:41.383Z,2480.00
2019-05-14T08:30:41.315Z,2388.00
2019-05-14T08:31:41.302Z,2288.00
2019-05-14T08:32:41.321Z,2152.00
2019-05-14T08:33:41.299Z,1960.00
2019-05-14T08:34:41.272Z,1740.00
2019-05-14T08:35:41.257Z,1648.00
2019-05-14T08:36:41.254Z,1564.00
2019-05-14T08:37:41.243Z,1668.00
2019-05-14T08:38:45.361Z,1652.00
2019-05-14T08:39:41.293Z,1804.00
2019-05-14T08:40:41.231Z,1920.00
2019-05-14T08:41:41.231Z,2044.00
2019-05-14T08:42:41.190Z,2292.00
2019-05-14T08:43:41.178Z,2572.00
2019-05-14T08:44:41.166Z,3028.00
2019-05-14T08:45:41.189Z,3296.00
2019-05-14T08:46:41.177Z,3356.00
2019-05-14T08:47:41.131Z,3300.00
2019-05-14T08:48:41.115Z,3184.00
2019-05-14T08:49:46.332Z,3216.00
2019-05-14T08:50:42.111Z,3132.00
2019-05-14T08:51:41.120Z,2904.00
2019-05-14T08:52:41.097Z,2708.00
2019-05-14T08:53:41.056Z,2760.00
2019-05-14T08:54:41.047Z,2916.00
2019-05-14T08:55:41.036Z,3004.00
2019-05-14T08:56:41.055Z,2948.00
2019-05-14T08:57:41.066Z,2788.00
2019-05-14T08:58:41.042Z,2664.00
2019-05-14T08:59:41.000Z,2572.00
2019-05-14T09:00:40.976Z,2440.00
2019-05-14T09:01:57.342Z,2304.00
2019-05-14T09:02:40.971Z,2144.00
2019-05-14T09:03:40.960Z,2108.00
2019-05-14T09:04:42.687Z,2092.00
2019-05-14T09:05:40.926Z,1988.00
2019-05-14T09:06:40.916Z,1844.00
2019-05-14T09:07:40.928Z,1828.00
2019-05-14T09:08:40.896Z,1792.00
2019-05-14T09:09:40.964Z,1684.00
2019-05-14T09:10:40.866Z,1604.00
2019-05-14T09:11:45.514Z,1468.00
2019-05-14T09:12:41.889Z,1424.00
2019-05-14T09:13:40.841Z,1384.00
2019-05-14T09:14:40.832Z,1572.00
2019-05-14T09:15:40.838Z,1776.00
2019-05-14T09:16:46.915Z,1880.00
2019-05-14T09:17:40.798Z,1928.00
2019-05-14T09:18:40.786Z,1832.00
2019-05-14T09:19:57.287Z,1752.00
2019-05-14T09:20:40.768Z,1656.00
2019-05-14T09:21:40.773Z,1628.00
2019-05-14T09:22:40.778Z,1760.00
2019-05-14T09:23:40.727Z,2220.00
2019-05-14T09:24:40.713Z,2324.00
2019-05-14T09:25:47.684Z,2440.00
2019-05-14T09:26:40.703Z,2580.00
2019-05-14T09:27:40.745Z,2468.00
2019-05-14T09:28:40.740Z,2228.00
2019-05-14T09:29:40.655Z,1632.00
2019-05-14T09:30:40.642Z,1252.00
2019-05-14T09:31:40.652Z,1316.00
2019-05-14T09:32:40.636Z,1236.00
2019-05-14T09:33:40.644Z,1180.00
2019-05-14T09:34:40.600Z,1416.00
2019-05-14T09:35:40.613Z,1356.00
2019-05-14T09:36:40.582Z,1332.00
2019-05-14T09:37:40.620Z,1312.00
2019-05-14T09:38:42.235Z,1260.00
2019-05-14T09:39:40.553Z,1320.00
2019-05-14T09:40:40.610Z,1592.00
2019-05-14T09:41:40.522Z,1968.00
2019-05-14T09:42:40.519Z,2320.00
2019-05-14T09:43:40.592Z,2840.00
2019-05-14T09:44:40.558Z,2852.00
2019-05-14T09:45:40.542Z,3136.00
2019-05-14T09:46:40.467Z,2380.00
2019-05-14T09:47:40.530Z,1864.00
2019-05-14T09:48:40.476Z,1792.00
2019-05-14T09:49:40.441Z,1824.00
2019-05-14T09:50:40.435Z,2020.00
2019-05-14T09:51:40.481Z,2396.00
2019-05-14T09:52:40.408Z,2180.00
2019-05-14T09:53:40.396Z,2068.00
2019-05-14T09:54:43.960Z,2224.00
2019-05-14T09:55:40.405Z,2544.00
2019-05-14T09:56:40.406Z,2244.00
2019-05-14T09:57:40.377Z,2020.00
2019-05-14T09:58:40.353Z,1976.00
2019-05-14T09:59:40.315Z,2148.00
2019-05-14T10:00:40.338Z,2108.00
2019-05-14T10:01:40.321Z,2160.00
2019-05-14T10:02:40.346Z,2096.00
2019-05-14T10:03:40.292Z,1828.00
2019-05-14T10:04:40.264Z,1732.00
2019-05-14T10:05:40.273Z,1620.00
2019-05-14T10:06:40.263Z,1596.00
2019-05-14T10:07:40.252Z,1392.00
2019-05-14T10:08:40.268Z,1308.00
2019-05-14T10:09:40.212Z,1388.00
2019-05-14T10:10:40.221Z,1440.00
2019-05-14T10:11:40.186Z,1384.00
2019-05-14T10:12:51.804Z,1380.00
2019-05-14T10:13:40.183Z,1380.00
2019-05-14T10:14:40.152Z,1428.00
2019-05-14T10:15:40.223Z,1708.00
2019-05-14T10:16:40.141Z,2040.00
2019-05-14T10:17:40.121Z,2272.00
2019-05-14T10:18:40.166Z,2356.00
2019-05-14T10:19:40.176Z,2396.00
2019-05-14T10:20:45.410Z,2864.00
2019-05-14T10:21:40.078Z,2792.00
2019-05-14T10:22:40.066Z,2008.00
2019-05-14T10:23:40.067Z,1548.00
2019-05-14T10:24:40.051Z,1276.00
2019-05-14T10:25:42.358Z,1032.00
2019-05-14T10:26:40.073Z,864.00
2019-05-14T10:27:40.028Z,776.00
2019-05-14T10:28:43.329Z,744.00
2019-05-14T10:29:39.985Z,732.00
2019-05-14T10:30:39.980Z,752.00
2019-05-14T10:31:39.997Z,764.00
2019-05-14T10:32:41.683Z,1012.00
2019-05-14T10:33:39.937Z,1364.00
2019-05-14T10:34:39.930Z,1680.00
2019-05-14T10:35:39.937Z,1924.00
2019-05-14T10:36:39.922Z,1768.00
2019-05-14T10:37:40.258Z,1564.00
2019-05-14T10:38:39.946Z,1288.00
2019-05-14T10:39:39.873Z,1192.00
2019-05-14T10:40:39.866Z,944.00
2019-05-14T10:41:39.892Z,976.00
2019-05-14T10:42:40.445Z,1156.00
2019-05-14T10:43:39.875Z,1268.00
2019-05-14T10:44:39.824Z,1244.00
2019-05-14T10:45:39.798Z,1280.00
2019-05-14T10:46:39.817Z,1260.00
2019-05-14T10:47:39.798Z,1172.00
2019-05-14T10:48:39.793Z,1056.00
2019-05-14T10:49:39.816Z,920.00
2019-05-14T10:50:55.656Z,824.00
2019-05-14T10:51:39.733Z,884.00
2019-05-14T10:52:39.773Z,892.00
2019-05-14T10:53:39.733Z,860.00
2019-05-14T10:54:53.890Z,852.00
2019-05-14T10:55:39.695Z,840.00
2019-05-14T10:56:39.674Z,836.00
2019-05-14T10:57:39.677Z,832.00
2019-05-14T11:00:58.936Z,740.00
2019-05-14T11:01:57.278Z,740.00
2019-05-14T11:02:57.274Z,744.00
2019-05-14T11:03:57.233Z,740.00
2019-05-14T11:04:58.740Z,736.00
2019-05-14T11:05:58.868Z,720.00
2019-05-14T11:06:57.194Z,720.00
2019-05-14T11:07:58.697Z,724.00
2019-05-14T11:08:57.219Z,728.00
2019-05-14T11:09:57.166Z,752.00
2019-05-14T11:11:03.022Z,740.00
2019-05-14T11:11:58.441Z,676.00
2019-05-14T11:12:59.406Z,764.00
2019-05-14T11:13:57.127Z,892.00
2019-05-14T11:14:57.156Z,788.00
2019-05-14T11:15:59.615Z,804.00
2019-05-14T11:16:59.147Z,792.00
2019-05-14T11:17:57.096Z,748.00
2019-05-14T11:18:57.694Z,732.00
2019-05-14T11:19:58.701Z,752.00
2019-05-14T11:21:17.993Z,908.00
2019-05-14T11:21:58.108Z,1120.00
2019-05-14T11:22:58.460Z,1252.00
2019-05-14T11:23:58.538Z,1428.00
2019-05-14T11:24:59.066Z,1572.00
2019-05-14T11:25:58.132Z,1512.00
2019-05-14T11:26:59.109Z,1772.00
2019-05-14T11:27:58.610Z,1816.00
2019-05-14T11:28:58.617Z,2204.00
2019-05-14T11:29:58.641Z,2468.00
2019-05-14T11:30:56.940Z,2436.00
2019-05-14T11:31:56.915Z,2284.00
2019-05-14T11:32:58.422Z,1904.00
2019-05-14T11:33:59.011Z,1552.00
2019-05-14T11:34:59.173Z,1412.00
2019-05-14T11:35:58.516Z,1244.00
2019-05-14T11:36:58.921Z,1116.00
2019-05-14T11:37:58.890Z,1048.00
2019-05-14T11:39:00.737Z,1040.00
2019-05-14T11:39:58.178Z,1136.00
2019-05-14T11:40:58.833Z,1320.00
2019-05-14T11:41:59.119Z,1436.00
2019-05-14T11:42:59.180Z,1484.00
2019-05-14T11:43:59.214Z,1468.00
2019-05-14T11:44:58.255Z,1468.00
2019-05-14T11:45:59.376Z,1500.00
2019-05-14T11:46:59.253Z,1456.00
2019-05-14T11:47:58.405Z,1432.00
2019-05-14T11:48:59.231Z,1468.00
2019-05-14T11:49:59.136Z,1516.00
2019-05-14T11:50:59.153Z,1480.00
2019-05-14T11:52:07.307Z,1484.00
2019-05-14T11:52:58.535Z,1500.00
2019-05-14T11:53:58.750Z,1536.00
2019-05-14T11:54:58.489Z,1620.00
2019-05-14T11:55:58.728Z,1660.00
2019-05-14T11:56:58.732Z,1572.00
2019-05-14T11:57:58.243Z,1564.00
2019-05-14T11:58:58.992Z,1632.00
2019-05-14T11:59:58.176Z,1500.00
2019-05-14T12:00:58.456Z,1420.00
2019-05-14T12:01:59.370Z,1432.00
2019-05-14T12:02:58.585Z,1380.00
2019-05-14T12:03:59.535Z,1180.00
2019-05-14T12:04:56.552Z,1152.00
2019-05-14T12:05:58.648Z,1316.00
2019-05-14T12:06:58.866Z,1336.00
2019-05-14T12:07:56.505Z,1404.00
2019-05-14T12:08:58.237Z,1280.00
2019-05-14T12:09:56.523Z,852.00
2019-05-14T12:10:59.029Z,668.00
2019-05-14T12:11:58.556Z,684.00
2019-05-14T12:12:58.379Z,668.00
2019-05-14T12:13:59.654Z,672.00
2019-05-14T12:14:58.227Z,668.00
2019-05-14T12:15:58.925Z,660.00
2019-05-14T12:16:56.407Z,664.00
2019-05-14T12:17:59.294Z,652.00
2019-05-14T12:18:58.868Z,652.00
2019-05-14T12:19:59.262Z,648.00
2019-05-14T12:20:59.187Z,648.00
2019-05-14T12:22:06.249Z,652.00
2019-05-14T12:22:59.333Z,648.00
2019-05-14T12:24:02.935Z,656.00
2019-05-14T12:24:58.429Z,644.00
2019-05-14T12:25:58.699Z,652.00
2019-05-14T12:26:58.510Z,652.00
2019-05-14T12:27:58.830Z,652.00
2019-05-14T12:28:59.336Z,656.00
2019-05-14T12:29:56.268Z,668.00
2019-05-14T12:30:58.389Z,680.00
2019-05-14T12:31:58.498Z,696.00
2019-05-14T12:32:58.819Z,724.00
2019-05-14T12:33:58.395Z,836.00