createdAt,value
2022-11-21T00:01:17.305Z,24.63
2022-11-21T00:03:47.263Z,23.35
2022-11-21T00:06:15.322Z,21.52
2022-11-21T00:08:43.280Z,22.85
2022-11-21T00:11:11.247Z,23.10
2022-11-21T00:13:40.315Z,24.60
2022-11-21T00:16:09.995Z,24.58
2022-11-21T00:18:38.007Z,24.30
2022-11-21T00:21:08.776Z,25.42
2022-11-21T00:23:36.952Z,25.48
2022-11-21T00:26:06.335Z,26.38
2022-11-21T00:28:34.569Z,26.38
2022-11-21T00:31:02.502Z,28.58
2022-11-21T00:33:30.438Z,27.67
2022-11-21T00:35:58.516Z,24.70
2022-11-21T00:38:28.666Z,24.83
2022-11-21T00:40:56.590Z,24.05
2022-11-21T00:43:24.609Z,24.55
2022-11-21T00:45:52.500Z,25.02
2022-11-21T00:48:20.478Z,24.50
2022-11-21T00:50:50.082Z,24.98
2022-11-21T00:53:18.017Z,26.15
2022-11-21T00:55:47.315Z,23.85
2022-11-21T00:58:15.161Z,25.35
2022-11-21T01:00:43.139Z,23.30
2022-11-21T01:03:11.111Z,22.27
2022-11-21T01:05:39.059Z,22.38
2022-11-21T01:08:06.952Z,23.30
2022-11-21T01:10:35.945Z,22.30
2022-11-21T01:13:05.347Z,22.20
2022-11-21T01:15:34.584Z,23.55
2022-11-21T01:18:02.584Z,22.92
2022-11-21T01:20:30.512Z,25.63
2022-11-21T01:22:58.411Z,24.02
2022-11-21T01:25:26.530Z,23.98
2022-11-21T01:27:54.386Z,24.48
2022-11-21T01:30:23.719Z,22.77
2022-11-21T01:32:52.423Z,24.77
2022-11-21T01:35:20.593Z,24.00
2022-11-21T01:37:49.304Z,21.50
2022-11-21T01:40:18.060Z,23.38
2022-11-21T01:42:54.374Z,21.52
2022-11-21T01:45:56.012Z,22.33
2022-11-21T01:48:27.769Z,22.88
2022-11-21T01:50:57.603Z,23.83
2022-11-21T01:53:26.071Z,22.13
2022-11-21T01:55:54.748Z,21.52
2022-11-21T01:58:23.929Z,20.60
2022-11-21T02:00:52.025Z,23.05
2022-11-21T02:03:25.935Z,21.42
2022-11-21T02:05:54.987Z,22.33
2022-11-21T02:08:26.197Z,19.83
2022-11-21T02:11:03.986Z,23.25
2022-11-21T02:13:32.133Z,20.92
2022-11-21T02:16:00.047Z,20.70
2022-11-21T02:18:29.270Z,22.17
2022-11-21T02:21:02.921Z,20.92
2022-11-21T02:23:38.627Z,20.85
2022-11-21T02:26:07.877Z,20.35
2022-11-21T02:28:35.832Z,19.88
2022-11-21T02:31:03.755Z,20.90
2022-11-21T02:33:31.796Z,19.92
2022-11-21T02:36:00.644Z,20.65
2022-11-21T02:38:32.841Z,20.58
2022-11-21T02:41:06.625Z,20.85
2022-11-21T02:43:40.932Z,21.05
2022-11-21T02:46:08.803Z,19.98
2022-11-21T02:48:38.290Z,19.35
2022-11-21T02:51:06.372Z,20.33
2022-11-21T02:53:34.499Z,20.55
2022-11-21T02:56:02.410Z,19.92
2022-11-21T02:58:30.551Z,20.48
2022-11-21T03:00:59.814Z,19.98
2022-11-21T03:03:27.705Z,21.25
2022-11-21T03:05:56.294Z,22.02
2022-11-21T03:08:24.244Z,21.92
2022-11-21T03:10:52.094Z,20.50
2022-11-21T03:13:19.931Z,19.55
2022-11-21T03:15:47.841Z,20.30
2022-11-21T03:18:17.075Z,20.92
2022-11-21T03:20:44.922Z,19.75
2022-11-21T03:23:12.821Z,20.58
2022-11-21T03:25:40.726Z,21.35
2022-11-21T03:28:08.623Z,22.33
2022-11-21T03:30:36.805Z,20.40
2022-11-21T03:33:04.750Z,21.65
2022-11-21T03:35:33.967Z,21.40
2022-11-21T03:38:01.832Z,21.73
2022-11-21T03:40:29.778Z,21.33
2022-11-21T03:42:57.654Z,22.13
2022-11-21T03:45:25.535Z,22.48
2022-11-21T03:47:53.405Z,22.13
2022-11-21T03:50:21.666Z,22.73
2022-11-21T03:52:50.903Z,25.13
2022-11-21T03:55:18.820Z,24.60
2022-11-21T03:57:46.768Z,24.25
2022-11-21T04:00:16.203Z,22.55
2022-11-21T04:02:44.041Z,21.42
2022-11-21T04:05:11.978Z,21.20
2022-11-21T04:07:39.918Z,19.65
2022-11-21T04:10:10.061Z,19.30
2022-11-21T04:12:37.951Z,20.40
2022-11-21T04:15:12.151Z,20.25
2022-11-21T04:17:41.588Z,19.80
2022-11-21T04:20:10.567Z,18.95
2022-11-21T04:22:38.417Z,18.30
2022-11-21T04:25:07.319Z,18.77
2022-11-21T04:27:36.501Z,19.83
2022-11-21T04:30:04.884Z,18.27
2022-11-21T04:32:33.176Z,18.67
2022-11-21T04:35:01.078Z,19.35
2022-11-21T04:37:29.156Z,18.13
2022-11-21T04:39:57.095Z,17.95
2022-11-21T04:42:25.274Z,18.20
2022-11-21T04:44:54.631Z,19.65
2022-11-21T04:47:22.490Z,19.02
2022-11-21T04:49:50.382Z,19.55
2022-11-21T04:52:18.234Z,20.55
2022-11-21T04:54:46.168Z,22.15
2022-11-21T04:57:14.226Z,20.90
2022-11-21T04:59:42.083Z,22.85
2022-11-21T05:02:11.667Z,22.42
2022-11-21T05:04:39.703Z,20.90
2022-11-21T05:07:07.676Z,23.35
2022-11-21T05:09:35.823Z,24.00
2022-11-21T05:12:21.128Z,23.83
2022-11-21T05:14:49.041Z,22.27
2022-11-21T05:17:18.244Z,23.38
2022-11-21T05:19:46.100Z,22.40
2022-11-21T05:22:14.036Z,22.02
2022-11-21T05:24:41.931Z,22.13
2022-11-21T05:27:09.777Z,21.95
2022-11-21T05:29:37.677Z,23.95
2022-11-21T05:32:06.110Z,23.10
2022-11-21T05:34:35.375Z,23.70
2022-11-21T05:37:03.277Z,24.63
2022-11-21T05:39:31.447Z,24.25
2022-11-21T05:42:02.945Z,24.23
2022-11-21T05:44:30.826Z,24.25
2022-11-21T05:46:58.825Z,24.42
2022-11-21T05:49:26.786Z,24.60
2022-11-21T05:51:55.977Z,25.92
2022-11-21T05:54:23.909Z,24.38
2022-11-21T05:56:51.824Z,25.98
2022-11-21T05:59:19.756Z,26.13
2022-11-21T06:02:05.359Z,25.48
2022-11-21T06:04:33.359Z,25.98
2022-11-21T06:07:02.665Z,25.70
2022-11-21T06:09:30.600Z,25.95
2022-11-21T06:11:58.540Z,25.35
2022-11-21T06:14:26.682Z,25.90
2022-11-21T06:16:54.837Z,23.92
2022-11-21T06:19:22.745Z,23.23
2022-11-21T06:21:50.644Z,24.23
2022-11-21T06:24:22.272Z,23.60
2022-11-21T06:26:50.388Z,24.67
2022-11-21T06:29:18.353Z,25.50
2022-11-21T06:31:46.492Z,24.33
2022-11-21T06:34:14.776Z,23.35
2022-11-21T06:36:44.727Z,24.30
2022-11-21T06:39:12.574Z,25.52
2022-11-21T06:41:41.931Z,24.02
2022-11-21T06:44:09.909Z,25.33
2022-11-21T06:46:37.784Z,25.67
2022-11-21T06:49:05.855Z,25.55
2022-11-21T06:51:33.875Z,26.67
2022-11-21T06:54:01.730Z,27.27
2022-11-21T06:56:31.936Z,24.85
2022-11-21T06:59:01.281Z,25.88
2022-11-21T07:01:29.456Z,25.90
2022-11-21T07:03:57.656Z,22.90
2022-11-21T07:06:25.875Z,23.25
2022-11-21T07:09:17.473Z,21.70
2022-11-21T07:11:42.123Z,23.95
2022-11-21T07:14:10.628Z,24.73
2022-11-21T07:16:38.769Z,22.65
2022-11-21T07:19:06.697Z,24.15
2022-11-21T07:21:34.577Z,24.95
2022-11-21T07:24:02.442Z,25.38
2022-11-21T07:26:30.419Z,22.70
2022-11-21T07:28:59.343Z,24.48
2022-11-21T07:31:28.633Z,23.90
2022-11-21T07:33:56.582Z,23.30
2022-11-21T07:36:24.410Z,20.85
2022-11-21T07:38:52.347Z,21.55
2022-11-21T07:41:20.686Z,21.02
2022-11-21T07:43:48.586Z,21.33
2022-11-21T07:46:16.551Z,20.08
2022-11-21T07:48:45.806Z,20.48
2022-11-21T07:51:13.789Z,19.52
2022-11-21T07:53:41.682Z,19.92
2022-11-21T07:56:10.425Z,19.17
2022-11-21T07:58:38.675Z,19.23
2022-11-21T08:01:07.694Z,18.73
2022-11-21T08:03:36.087Z,19.15
2022-11-21T08:06:05.959Z,19.52
2022-11-21T08:08:33.950Z,19.63
2022-11-21T08:11:06.448Z,18.00
2022-11-21T08:13:34.477Z,18.50
2022-11-21T08:16:04.793Z,18.30
2022-11-21T08:18:33.019Z,17.88
2022-11-21T08:21:03.136Z,17.58
2022-11-21T08:23:33.262Z,18.48
2022-11-21T08:26:01.161Z,18.35
2022-11-21T08:28:30.213Z,18.95
2022-11-21T08:30:58.087Z,18.60
2022-11-21T08:33:25.987Z,18.45
2022-11-21T08:35:53.998Z,18.92
2022-11-21T08:38:21.993Z,19.50
2022-11-21T08:41:17.289Z,18.95
2022-11-21T08:43:45.928Z,18.67
2022-11-21T08:46:13.841Z,19.73
2022-11-21T08:48:41.670Z,20.88
2022-11-21T08:51:09.593Z,19.70
2022-11-21T08:53:37.590Z,20.10
2022-11-21T08:56:07.099Z,20.23
2022-11-21T08:58:35.073Z,20.70
2022-11-21T09:01:03.009Z,22.50
2022-11-21T09:03:31.651Z,21.13
2022-11-21T09:06:00.196Z,21.75
2022-11-21T09:08:28.484Z,22.48
2022-11-21T09:10:56.458Z,22.20
2022-11-21T09:13:25.859Z,20.65
2022-11-21T09:16:11.302Z,21.88
2022-11-21T09:18:40.069Z,21.63
2022-11-21T09:21:07.979Z,21.77
2022-11-21T09:23:35.906Z,21.95
2022-11-21T09:26:03.795Z,20.50
2022-11-21T09:28:32.997Z,21.60
2022-11-21T09:31:03.497Z,20.08
2022-11-21T09:33:31.775Z,21.70
2022-11-21T09:35:59.747Z,21.48
2022-11-21T09:38:29.865Z,21.52
2022-11-21T09:41:27.621Z,20.10
2022-11-21T09:44:05.668Z,19.15
2022-11-21T09:46:40.702Z,20.17
2022-11-21T09:49:13.903Z,19.17
2022-11-21T09:51:44.481Z,17.90
2022-11-21T09:54:19.646Z,17.65
2022-11-21T09:56:48.900Z,17.95
2022-11-21T09:59:30.619Z,17.65
2022-11-21T10:01:58.761Z,18.77
2022-11-21T10:04:28.542Z,18.75
2022-11-21T10:07:04.067Z,18.30
2022-11-21T10:09:45.443Z,18.17
2022-11-21T10:12:40.221Z,18.67
2022-11-21T10:15:33.846Z,19.27
2022-11-21T10:18:18.228Z,21.73
2022-11-21T10:23:44.127Z,20.13
2022-11-21T10:26:18.254Z,21.42
2022-11-21T10:28:53.222Z,21.20
2022-11-21T10:31:23.474Z,22.35
2022-11-21T10:33:52.779Z,22.35
2022-11-21T10:36:27.934Z,22.45
2022-11-21T10:39:01.654Z,23.02
2022-11-21T10:41:41.877Z,22.77
2022-11-21T10:44:35.816Z,23.60
2022-11-21T10:47:15.330Z,23.48
2022-11-21T10:49:44.639Z,23.90
2022-11-21T10:52:16.562Z,23.55
2022-11-21T10:55:12.094Z,21.10
2022-11-21T10:57:47.109Z,22.42
2022-11-21T11:00:20.098Z,22.67
2022-11-21T11:03:04.945Z,23.38
2022-11-21T11:05:34.800Z,24.70
2022-11-21T11:08:06.409Z,23.60
2022-11-21T11:10:36.257Z,24.52
2022-11-21T11:13:47.272Z,24.58
2022-11-21T11:16:18.878Z,24.50
2022-11-21T11:18:56.687Z,25.48
2022-11-21T11:21:26.391Z,28.00
2022-11-21T11:23:55.739Z,26.23
2022-11-21T11:26:27.529Z,25.38
2022-11-21T11:28:59.697Z,27.48
2022-11-21T11:31:27.617Z,24.73
2022-11-21T11:33:57.172Z,26.83
2022-11-21T11:36:35.658Z,26.50
2022-11-21T11:39:11.817Z,29.02
2022-11-21T11:42:42.099Z,23.52
2022-11-21T11:45:34.769Z,24.95
2022-11-21T11:48:05.815Z,24.90
2022-11-21T11:50:42.019Z,26.55
2022-11-21T11:53:16.700Z,25.95
2022-11-21T11:55:48.387Z,27.00
2022-11-21T11:58:22.823Z,25.70
2022-11-21T12:00:59.004Z,25.45
2022-11-21T12:03:35.468Z,25.70
2022-11-21T12:06:12.379Z,25.70
2022-11-21T12:08:47.559Z,25.75
2022-11-21T12:11:41.388Z,23.55
2022-11-21T12:14:39.363Z,24.40
2022-11-21T12:17:10.263Z,24.88
2022-11-21T12:19:40.563Z,24.20
2022-11-21T12:22:12.635Z,24.83
2022-11-21T12:24:43.127Z,24.25
2022-11-21T12:27:25.343Z,23.50
2022-11-21T12:30:18.862Z,21.83
2022-11-21T12:32:57.279Z,21.23
2022-11-21T12:35:43.780Z,21.95
2022-11-21T12:38:22.602Z,21.75
2022-11-21T12:41:31.196Z,21.88
2022-11-21T12:44:10.549Z,21.85
2022-11-21T12:46:49.750Z,21.77
2022-11-21T12:49:49.116Z,31.40
2022-11-21T12:52:49.949Z,33.97
2022-11-21T12:55:35.578Z,18.90
2022-11-21T12:58:24.410Z,15.85
2022-11-21T13:01:04.414Z,15.48
2022-11-21T13:03:48.489Z,15.85
2022-11-21T13:06:20.463Z,14.90
2022-11-21T13:08:51.647Z,16.92
2022-11-21T13:11:48.378Z,14.52
2022-11-21T13:14:23.037Z,13.88
2022-11-21T13:17:03.687Z,13.00
2022-11-21T13:19:38.971Z,12.88
2022-11-21T13:22:06.925Z,13.73
2022-11-21T13:24:57.009Z,12.73
2022-11-21T13:27:37.840Z,13.20
2022-11-21T13:30:24.720Z,12.52
2022-11-21T13:32:54.563Z,12.70
2022-11-21T13:36:04.448Z,13.40
2022-11-21T13:38:33.080Z,12.32
2022-11-21T13:41:18.595Z,13.10
2022-11-21T13:43:48.195Z,13.23
2022-11-21T13:46:59.400Z,14.63
2022-11-21T13:49:34.008Z,13.85
2022-11-21T13:52:08.602Z,13.43
2022-11-21T13:55:04.560Z,12.95
2022-11-21T13:57:59.450Z,13.07
2022-11-21T14:00:43.528Z,13.27
2022-11-21T14:03:37.242Z,13.45
2022-11-21T14:06:29.676Z,12.60
2022-11-21T14:09:26.845Z,12.43
2022-11-21T14:11:59.410Z,12.52
2022-11-21T14:14:35.495Z,11.13
2022-11-21T14:17:30.100Z,11.63
2022-11-21T14:20:00.645Z,10.60
2022-11-21T14:22:35.677Z,11.10
2022-11-21T14:25:09.475Z,11.65
2022-11-21T14:27:45.072Z,11.38
2022-11-21T14:30:29.693Z,11.68
2022-11-21T14:33:22.014Z,11.35
2022-11-21T14:35:50.677Z,11.73
2022-11-21T14:38:20.495Z,10.88
2022-11-21T14:40:48.528Z,11.30
2022-11-21T14:43:40.699Z,10.07
2022-11-21T14:46:15.613Z,10.30
2022-11-21T14:48:44.992Z,10.13
2022-11-21T14:51:17.418Z,10.38
2022-11-21T14:53:47.244Z,10.48
2022-11-21T14:56:23.262Z,10.35
2022-11-21T14:58:52.718Z,16.70
2022-11-21T15:01:22.794Z,10.68
2022-11-21T15:03:59.485Z,10.80
2022-11-21T15:06:27.538Z,9.75
2022-11-21T15:10:05.716Z,10.52
2022-11-21T15:11:52.369Z,10.50
2022-11-21T15:14:25.979Z,10.35
2022-11-21T15:16:55.965Z,9.73
2022-11-21T15:19:27.575Z,9.82
2022-11-21T15:21:58.281Z,11.00
2022-11-21T15:24:37.677Z,9.45
2022-11-21T15:27:33.550Z,9.00
2022-11-21T15:30:17.572Z,9.65
2022-11-21T15:33:01.031Z,10.73
2022-11-21T15:35:40.360Z,10.43
2022-11-21T15:38:20.220Z,9.57
2022-11-21T15:40:59.119Z,10.13
2022-11-21T15:43:42.455Z,11.68
2022-11-21T15:46:17.358Z,12.50
2022-11-21T15:48:47.159Z,14.60
2022-11-21T15:51:20.381Z,13.90
2022-11-21T15:53:52.318Z,18.40
2022-11-21T15:56:23.092Z,15.50
2022-11-21T15:58:51.345Z,16.27
2022-11-21T16:01:20.958Z,12.48
2022-11-21T16:03:50.836Z,12.18
2022-11-21T16:06:20.720Z,10.82
2022-11-21T16:08:48.991Z,11.40
2022-11-21T16:11:21.868Z,12.18
2022-11-21T16:13:50.917Z,10.05
2022-11-21T16:16:19.065Z,10.32
2022-11-21T16:18:47.502Z,9.85
2022-11-21T16:21:15.884Z,9.77
2022-11-21T16:23:45.420Z,8.80
2022-11-21T16:26:13.724Z,8.88
2022-11-21T16:28:43.480Z,8.50
2022-11-21T16:31:20.069Z,9.73
2022-11-21T16:33:48.069Z,9.10
2022-11-21T16:36:21.201Z,8.55
2022-11-21T16:38:51.128Z,10.10
2022-11-21T16:41:19.991Z,9.63
2022-11-21T16:43:49.774Z,8.75
2022-11-21T16:46:18.626Z,9.57
2022-11-21T16:48:46.574Z,7.93
2022-11-21T16:51:16.896Z,8.77
2022-11-21T16:53:45.812Z,8.77
2022-11-21T16:56:15.786Z,9.20
2022-11-21T16:58:44.172Z,9.07
2022-11-21T17:01:13.814Z,9.80
2022-11-21T17:03:43.456Z,11.23
2022-11-21T17:06:12.708Z,9.65
2022-11-21T17:08:40.951Z,9.82
2022-11-21T17:11:18.933Z,8.40
2022-11-21T17:13:48.229Z,9.05
2022-11-21T17:16:18.173Z,9.18
2022-11-21T17:18:46.725Z,10.55
2022-11-21T17:21:16.281Z,9.65
2022-11-21T17:23:48.189Z,10.20
2022-11-21T17:26:19.052Z,9.48
2022-11-21T17:28:52.485Z,9.45
2022-11-21T17:31:21.246Z,9.73
2022-11-21T17:33:51.916Z,9.48
2022-11-21T17:36:21.574Z,9.90
2022-11-21T17:38:50.244Z,9.63
2022-11-21T17:41:23.728Z,9.85
2022-11-21T17:43:55.644Z,10.38
2022-11-21T17:46:25.490Z,10.25
2022-11-21T17:48:57.708Z,10.02
2022-11-21T17:51:28.902Z,9.35
2022-11-21T17:53:57.383Z,9.55
2022-11-21T17:56:27.998Z,9.80
2022-11-21T17:58:56.594Z,9.30
2022-11-21T18:01:24.669Z,8.80
2022-11-21T18:03:56.549Z,9.75
2022-11-21T18:06:25.379Z,8.50
2022-11-21T18:08:53.315Z,8.05
2022-11-21T18:11:22.840Z,7.88
2022-11-21T18:13:52.095Z,7.43
2022-11-21T18:16:22.054Z,7.15
2022-11-21T18:18:50.890Z,7.63
2022-11-21T18:21:20.266Z,7.90
2022-11-21T18:23:48.313Z,8.10
2022-11-21T18:26:20.521Z,8.23
2022-11-21T18:28:57.304Z,8.88
2022-11-21T18:31:38.717Z,7.88
2022-11-21T18:34:07.439Z,7.40
2022-11-21T18:36:36.140Z,8.20
2022-11-21T18:39:12.057Z,7.80
2022-11-21T18:41:41.860Z,8.13
2022-11-21T18:44:09.950Z,8.20
2022-11-21T18:46:39.443Z,7.80
2022-11-21T18:49:08.437Z,9.20
2022-11-21T18:51:37.521Z,7.50
2022-11-21T18:54:08.133Z,8.93
2022-11-21T18:56:37.601Z,9.07
2022-11-21T18:59:06.845Z,8.38
2022-11-21T19:01:36.381Z,7.70
2022-11-21T19:04:06.130Z,7.60
2022-11-21T19:06:33.996Z,7.75
2022-11-21T19:09:01.872Z,8.13
2022-11-21T19:11:31.138Z,7.28
2022-11-21T19:14:00.471Z,7.32
2022-11-21T19:16:31.165Z,6.93
2022-11-21T19:19:32.562Z,8.38
2022-11-21T19:21:48.825Z,10.82
2022-11-21T19:24:16.788Z,8.38
2022-11-21T19:26:44.849Z,7.88
2022-11-21T19:29:12.861Z,7.43
2022-11-21T19:31:45.124Z,7.65
2022-11-21T19:34:13.914Z,7.03
2022-11-21T19:36:42.139Z,7.05
2022-11-21T19:39:11.922Z,6.65
2022-11-21T19:41:40.192Z,7.90
2022-11-21T19:44:08.125Z,8.73
2022-11-21T19:46:37.868Z,7.43
2022-11-21T19:49:07.490Z,6.45
2022-11-21T19:51:37.928Z,6.22
2022-11-21T19:54:07.217Z,5.72
2022-11-21T19:56:36.944Z,5.40
2022-11-21T19:59:05.103Z,6.22
2022-11-21T20:01:35.327Z,6.50
2022-11-21T20:04:05.061Z,6.07
2022-11-21T20:06:34.928Z,5.65
2022-11-21T20:09:05.892Z,5.40
2022-11-21T20:11:34.896Z,6.38
2022-11-21T20:14:04.207Z,5.47
2022-11-21T20:16:34.549Z,5.25
2022-11-21T20:19:04.282Z,5.10
2022-11-21T20:21:32.694Z,5.68
2022-11-21T20:24:00.967Z,5.20
2022-11-21T20:26:29.543Z,4.90
2022-11-21T20:28:57.874Z,4.63
2022-11-21T20:31:29.004Z,5.10
2022-11-21T20:34:00.598Z,4.93
2022-11-21T20:36:30.177Z,5.35
2022-11-21T20:38:59.739Z,4.90
2022-11-21T20:41:29.127Z,4.22
2022-11-21T20:46:47.829Z,5.50
2022-11-21T20:49:15.712Z,5.43
2022-11-21T20:53:31.306Z,4.50
2022-11-21T20:54:32.572Z,4.45
2022-11-21T20:57:00.619Z,4.53
2022-11-21T20:59:28.713Z,5.15
2022-11-21T21:01:58.487Z,4.50
2022-11-21T21:04:26.409Z,4.57
2022-11-21T21:06:54.313Z,5.07
2022-11-21T21:09:22.224Z,5.00
2022-11-21T21:11:52.954Z,5.65
2022-11-21T21:14:21.804Z,4.95
2022-11-21T21:16:50.199Z,5.47
2022-11-21T21:19:20.450Z,5.13
2022-11-21T21:21:48.343Z,5.15
2022-11-21T21:24:17.202Z,5.22
2022-11-21T21:26:46.952Z,5.05
2022-11-21T21:29:16.971Z,4.47
2022-11-21T21:31:50.588Z,4.65
2022-11-21T21:34:21.474Z,4.63
2022-11-21T21:36:49.558Z,6.30
2022-11-21T21:39:17.579Z,4.50
2022-11-21T21:41:46.790Z,5.30
2022-11-21T21:44:15.538Z,4.57
2022-11-21T21:46:43.644Z,4.45
2022-11-21T21:49:12.195Z,4.82
2022-11-21T21:51:41.695Z,3.88
2022-11-21T21:54:17.644Z,4.57
2022-11-21T21:56:46.976Z,4.45
2022-11-21T21:59:15.731Z,4.43
2022-11-21T22:01:43.879Z,4.25
2022-11-21T22:04:13.394Z,4.20
2022-11-21T22:06:42.619Z,4.57
2022-11-21T22:09:10.761Z,4.63
2022-11-21T22:11:39.496Z,4.88
2022-11-21T22:14:10.847Z,5.07
2022-11-21T22:16:39.117Z,4.80
2022-11-21T22:19:07.057Z,4.43
2022-11-21T22:21:36.482Z,4.70
2022-11-21T22:24:27.464Z,4.60
2022-11-21T22:26:55.758Z,4.22
2022-11-21T22:29:23.884Z,4.97
2022-11-21T22:31:51.915Z,4.57
2022-11-21T22:34:19.808Z,4.30
2022-11-21T22:36:47.810Z,4.05
2022-11-21T22:39:17.926Z,3.92
2022-11-21T22:41:45.844Z,4.68
2022-11-21T22:44:13.744Z,4.05
2022-11-21T22:46:41.873Z,4.25
2022-11-21T22:49:09.727Z,3.65
2022-11-21T22:51:37.652Z,3.80
2022-11-21T22:54:05.720Z,3.40
2022-11-21T22:56:35.001Z,3.67
2022-11-21T22:59:03.021Z,3.75
2022-11-21T23:01:33.178Z,3.72
2022-11-21T23:04:01.445Z,3.72
2022-11-21T23:06:29.431Z,3.70
2022-11-21T23:08:58.197Z,3.92
2022-11-21T23:11:27.795Z,3.55
2022-11-21T23:13:58.285Z,3.70
2022-11-21T23:16:26.850Z,3.92
2022-11-21T23:18:56.632Z,4.15
2022-11-21T23:21:24.685Z,3.65
2022-11-21T23:23:52.603Z,4.10
2022-11-21T23:26:21.420Z,4.00
2022-11-21T23:28:49.295Z,3.53
2022-11-21T23:31:18.509Z,4.10
2022-11-21T23:33:46.498Z,4.00
2022-11-21T23:36:14.393Z,3.58
2022-11-21T23:38:42.349Z,4.07
2022-11-21T23:41:10.800Z,4.25
2022-11-21T23:43:38.677Z,3.75
2022-11-21T23:46:06.542Z,4.80
2022-11-21T23:48:35.976Z,4.55
2022-11-21T23:51:03.862Z,4.55
2022-11-21T23:53:31.812Z,5.20
2022-11-21T23:55:59.777Z,4.28
2022-11-21T23:58:27.745Z,4.35
