createdAt,value
2022-08-26T00:00:48.653Z,2.30
2022-08-26T00:01:48.681Z,2.30
2022-08-26T00:02:48.632Z,2.20
2022-08-26T00:03:48.683Z,2.20
2022-08-26T00:04:48.649Z,2.50
2022-08-26T00:05:48.622Z,2.50
2022-08-26T00:06:48.632Z,2.40
2022-08-26T00:07:48.603Z,2.30
2022-08-26T00:08:49.131Z,2.50
2022-08-26T00:09:48.562Z,1.90
2022-08-26T00:10:48.562Z,2.00
2022-08-26T00:11:48.553Z,2.50
2022-08-26T00:12:48.542Z,2.10
2022-08-26T00:13:49.435Z,2.00
2022-08-26T00:14:48.554Z,2.40
2022-08-26T00:15:48.515Z,2.50
2022-08-26T00:16:49.043Z,2.10
2022-08-26T00:17:48.485Z,2.10
2022-08-26T00:18:48.477Z,2.30
2022-08-26T00:19:48.464Z,2.20
2022-08-26T00:20:48.483Z,2.30
2022-08-26T00:21:48.630Z,2.40
2022-08-26T00:22:48.434Z,2.20
2022-08-26T00:23:48.418Z,2.20
2022-08-26T00:24:48.424Z,2.30
2022-08-26T00:25:48.444Z,2.50
2022-08-26T00:26:48.635Z,2.50
2022-08-26T00:27:48.396Z,2.10
2022-08-26T00:28:48.386Z,2.10
2022-08-26T00:29:48.396Z,2.30
2022-08-26T00:30:48.406Z,2.30
2022-08-26T00:31:48.426Z,2.30
2022-08-26T00:32:48.365Z,2.30
2022-08-26T00:33:48.337Z,2.30
2022-08-26T00:34:48.317Z,2.20
2022-08-26T00:35:48.305Z,2.30
2022-08-26T00:36:49.328Z,2.20
2022-08-26T00:37:48.325Z,1.90
2022-08-26T00:38:48.278Z,2.00
2022-08-26T00:39:48.359Z,2.70
2022-08-26T00:40:48.266Z,2.30
2022-08-26T00:41:48.249Z,2.30
2022-08-26T00:42:48.255Z,2.40
2022-08-26T00:43:48.216Z,2.50
2022-08-26T00:44:48.218Z,2.30
2022-08-26T00:45:48.251Z,2.60
2022-08-26T00:46:48.216Z,2.50
2022-08-26T00:47:48.185Z,2.40
2022-08-26T00:48:49.352Z,2.30
2022-08-26T00:49:48.173Z,2.30
2022-08-26T00:50:48.159Z,2.00
2022-08-26T00:51:48.599Z,2.10
2022-08-26T00:52:48.285Z,2.70
2022-08-26T00:53:48.127Z,2.40
2022-08-26T00:54:48.203Z,2.20
2022-08-26T00:55:48.216Z,2.20
2022-08-26T00:56:48.118Z,2.00
2022-08-26T00:57:48.119Z,2.30
2022-08-26T00:58:48.096Z,2.20
2022-08-26T00:59:48.088Z,2.20
2022-08-26T01:00:48.096Z,2.00
2022-08-26T01:01:48.067Z,2.10
2022-08-26T01:02:48.075Z,2.00
2022-08-26T01:03:48.029Z,2.30
2022-08-26T01:04:49.778Z,2.40
2022-08-26T01:05:48.999Z,1.90
2022-08-26T01:06:48.003Z,2.10
2022-08-26T01:07:48.001Z,2.20
2022-08-26T01:08:47.981Z,2.30
2022-08-26T01:09:47.995Z,2.20
2022-08-26T01:10:47.961Z,2.20
2022-08-26T01:11:47.981Z,2.30
2022-08-26T01:12:47.951Z,2.00
2022-08-26T01:13:47.942Z,2.20
2022-08-26T01:14:48.210Z,2.60
2022-08-26T01:15:47.900Z,2.30
2022-08-26T01:16:47.972Z,2.30
2022-08-26T01:17:47.920Z,2.00
2022-08-26T01:18:47.891Z,2.30
2022-08-26T01:19:47.870Z,2.20
2022-08-26T01:20:47.851Z,2.30
2022-08-26T01:21:47.859Z,2.40
2022-08-26T01:22:47.927Z,2.30
2022-08-26T01:23:47.833Z,2.50
2022-08-26T01:24:48.131Z,2.20
2022-08-26T01:25:47.871Z,2.10
2022-08-26T01:26:47.803Z,2.50
2022-08-26T01:27:49.158Z,2.20
2022-08-26T01:28:50.687Z,2.30
2022-08-26T01:29:47.784Z,2.20
2022-08-26T01:30:47.765Z,2.10
2022-08-26T01:31:47.814Z,2.50
2022-08-26T01:32:47.762Z,2.40
2022-08-26T01:33:47.742Z,2.20
2022-08-26T01:34:47.741Z,2.00
2022-08-26T01:35:47.722Z,2.20
2022-08-26T01:36:51.175Z,1.90
2022-08-26T01:37:47.703Z,2.20
2022-08-26T01:38:47.683Z,2.60
2022-08-26T01:39:47.705Z,2.40
2022-08-26T01:40:49.374Z,2.40
2022-08-26T01:41:47.654Z,1.80
2022-08-26T01:42:48.653Z,2.60
2022-08-26T01:43:47.653Z,2.20
2022-08-26T01:44:47.634Z,2.30
2022-08-26T01:45:47.694Z,2.40
2022-08-26T01:46:47.626Z,2.30
2022-08-26T01:47:47.595Z,2.20
2022-08-26T01:48:47.585Z,2.60
2022-08-26T01:49:47.576Z,2.20
2022-08-26T01:50:47.576Z,2.30
2022-08-26T01:51:47.549Z,2.60
2022-08-26T01:52:49.907Z,2.30
2022-08-26T01:53:48.545Z,2.50
2022-08-26T01:54:50.464Z,2.10
2022-08-26T01:55:47.605Z,2.10
2022-08-26T01:56:47.505Z,2.40
2022-08-26T01:57:47.484Z,2.10
2022-08-26T01:58:47.486Z,2.50
2022-08-26T01:59:47.465Z,2.30
2022-08-26T02:00:47.760Z,2.40
2022-08-26T02:01:48.415Z,2.30
2022-08-26T02:02:47.473Z,2.20
2022-08-26T02:03:47.435Z,2.20
2022-08-26T02:04:47.508Z,2.30
2022-08-26T02:05:47.450Z,2.60
2022-08-26T02:06:47.447Z,2.50
2022-08-26T02:07:47.395Z,2.40
2022-08-26T02:08:47.378Z,2.50
2022-08-26T02:09:47.388Z,2.30
2022-08-26T02:10:47.355Z,2.10
2022-08-26T02:11:47.366Z,2.60
2022-08-26T02:12:47.337Z,2.40
2022-08-26T02:13:47.327Z,2.30
2022-08-26T02:14:47.324Z,2.30
2022-08-26T02:15:47.313Z,2.20
2022-08-26T02:16:47.353Z,2.20
2022-08-26T02:17:47.288Z,2.60
2022-08-26T02:18:47.340Z,2.30
2022-08-26T02:19:47.279Z,2.10
2022-08-26T02:20:47.261Z,2.30
2022-08-26T02:21:51.213Z,2.50
2022-08-26T02:22:47.250Z,2.30
2022-08-26T02:23:47.261Z,2.10
2022-08-26T02:24:48.190Z,2.10
2022-08-26T02:25:51.989Z,2.20
2022-08-26T02:26:47.658Z,2.30
2022-08-26T02:27:47.197Z,2.30
2022-08-26T02:28:47.178Z,2.20
2022-08-26T02:29:47.207Z,2.10
2022-08-26T02:30:47.160Z,2.10
2022-08-26T02:31:47.222Z,2.50
2022-08-26T02:32:47.138Z,2.40
2022-08-26T02:33:47.200Z,2.40
2022-08-26T02:34:47.146Z,2.50
2022-08-26T02:35:47.134Z,2.50
2022-08-26T02:36:47.192Z,2.20
2022-08-26T02:37:47.101Z,2.50
2022-08-26T02:38:47.071Z,2.40
2022-08-26T02:39:47.142Z,2.60
2022-08-26T02:40:47.092Z,2.20
2022-08-26T02:41:47.733Z,2.40
2022-08-26T02:42:47.030Z,2.20
2022-08-26T02:43:47.020Z,2.00
2022-08-26T02:44:47.021Z,2.20
2022-08-26T02:45:47.011Z,2.50
2022-08-26T02:46:47.439Z,2.40
2022-08-26T02:47:46.984Z,2.30
2022-08-26T02:48:46.985Z,2.50
2022-08-26T02:49:47.206Z,2.40
2022-08-26T02:50:46.959Z,2.20
2022-08-26T02:51:47.000Z,2.50
2022-08-26T02:52:46.939Z,2.80
2022-08-26T02:53:46.922Z,2.20
2022-08-26T02:54:46.911Z,2.20
2022-08-26T02:55:46.919Z,2.20
2022-08-26T02:56:47.261Z,2.30
2022-08-26T02:57:46.901Z,2.40
2022-08-26T02:58:46.886Z,2.20
2022-08-26T02:59:46.915Z,2.50
2022-08-26T03:00:52.810Z,3.00
2022-08-26T03:01:47.948Z,2.20
2022-08-26T03:02:46.845Z,2.20
2022-08-26T03:03:46.854Z,2.40
2022-08-26T03:04:58.022Z,2.30
2022-08-26T03:06:47.025Z,2.40
2022-08-26T03:07:45.569Z,2.20
2022-08-26T03:08:44.510Z,2.00
2022-08-26T03:09:44.510Z,2.20
2022-08-26T03:10:44.492Z,2.40
2022-08-26T03:11:44.495Z,2.30
2022-08-26T03:12:44.500Z,2.60
2022-08-26T03:13:44.459Z,2.00
2022-08-26T03:14:44.452Z,2.10
2022-08-26T03:15:44.455Z,2.40
2022-08-26T03:16:44.438Z,2.20
2022-08-26T03:17:44.433Z,2.10
2022-08-26T03:18:44.408Z,2.20
2022-08-26T03:19:45.400Z,2.40
2022-08-26T03:20:44.591Z,2.30
2022-08-26T03:21:44.421Z,2.40
2022-08-26T03:22:44.391Z,2.20
2022-08-26T03:23:44.389Z,2.30
2022-08-26T03:24:44.419Z,2.20
2022-08-26T03:25:44.361Z,2.40
2022-08-26T03:26:52.585Z,2.20
2022-08-26T03:27:45.343Z,2.30
2022-08-26T03:28:44.982Z,2.20
2022-08-26T03:29:44.300Z,2.30
2022-08-26T03:30:45.874Z,2.10
2022-08-26T03:31:44.310Z,2.20
2022-08-26T03:32:44.262Z,1.90
2022-08-26T03:33:44.280Z,2.40
2022-08-26T03:34:44.261Z,2.30
2022-08-26T03:35:44.242Z,2.60
2022-08-26T03:36:44.262Z,2.40
2022-08-26T03:37:44.244Z,2.20
2022-08-26T03:38:44.216Z,2.10
2022-08-26T03:39:44.203Z,2.40
2022-08-26T03:40:44.197Z,2.50
2022-08-26T03:41:44.194Z,2.30
2022-08-26T03:42:45.302Z,2.20
2022-08-26T03:43:44.174Z,2.70
2022-08-26T03:44:44.154Z,2.20
2022-08-26T03:45:44.143Z,2.20
2022-08-26T03:46:44.208Z,2.10
2022-08-26T03:47:44.145Z,2.10
2022-08-26T03:48:44.103Z,2.20
2022-08-26T03:49:44.141Z,2.50
2022-08-26T03:50:44.084Z,2.40
2022-08-26T03:51:44.731Z,2.50
2022-08-26T03:52:44.292Z,2.20
2022-08-26T03:53:44.055Z,2.20
2022-08-26T03:54:44.075Z,2.20
2022-08-26T03:55:44.065Z,2.30
2022-08-26T03:56:44.035Z,2.00
2022-08-26T03:57:44.043Z,2.60
2022-08-26T03:58:44.083Z,2.40
2022-08-26T03:59:43.995Z,2.50
2022-08-26T04:00:43.993Z,2.20
2022-08-26T04:01:44.041Z,2.00
2022-08-26T04:02:44.015Z,2.20
2022-08-26T04:03:44.125Z,2.30
2022-08-26T04:04:43.961Z,2.40
2022-08-26T04:05:43.914Z,2.50
2022-08-26T04:06:44.560Z,2.30
2022-08-26T04:07:43.936Z,2.20
2022-08-26T04:08:43.936Z,2.50
2022-08-26T04:09:43.904Z,2.30
2022-08-26T04:10:43.894Z,2.20
2022-08-26T04:11:43.874Z,2.10
2022-08-26T04:12:43.875Z,2.20
2022-08-26T04:13:43.924Z,2.60
2022-08-26T04:14:43.925Z,2.30
2022-08-26T04:15:43.871Z,2.60
2022-08-26T04:16:43.788Z,2.00
2022-08-26T04:17:43.767Z,2.60
2022-08-26T04:18:46.519Z,2.40
2022-08-26T04:19:44.182Z,2.10
2022-08-26T04:20:43.740Z,2.20
2022-08-26T04:21:43.727Z,2.50
2022-08-26T04:22:43.718Z,2.60
2022-08-26T04:23:47.751Z,2.10
2022-08-26T04:24:43.697Z,2.20
2022-08-26T04:25:43.696Z,2.60
2022-08-26T04:26:43.925Z,2.50
2022-08-26T04:27:43.664Z,2.10
2022-08-26T04:28:43.656Z,2.60
2022-08-26T04:29:43.636Z,2.40
2022-08-26T04:30:44.636Z,2.20
2022-08-26T04:31:43.674Z,2.30
2022-08-26T04:32:43.636Z,2.30
2022-08-26T04:33:43.608Z,2.40
2022-08-26T04:34:43.597Z,2.40
2022-08-26T04:35:43.587Z,2.80
2022-08-26T04:36:43.578Z,2.40
2022-08-26T04:37:43.562Z,2.50
2022-08-26T04:38:43.628Z,2.00
2022-08-26T04:39:43.570Z,2.10
2022-08-26T04:40:43.553Z,2.40
2022-08-26T04:41:43.517Z,2.40
2022-08-26T04:42:43.506Z,2.40
2022-08-26T04:43:43.497Z,2.40
2022-08-26T04:44:43.675Z,2.20
2022-08-26T04:45:43.479Z,2.40
2022-08-26T04:46:43.776Z,2.40
2022-08-26T04:47:43.487Z,2.40
2022-08-26T04:48:43.461Z,2.20
2022-08-26T04:49:43.462Z,2.20
2022-08-26T04:50:43.441Z,2.10
2022-08-26T04:51:43.875Z,2.40
2022-08-26T04:52:43.419Z,2.50
2022-08-26T04:53:43.410Z,2.20
2022-08-26T04:54:43.430Z,2.10
2022-08-26T04:55:45.064Z,2.10
2022-08-26T04:56:43.415Z,2.20
2022-08-26T04:57:43.420Z,2.20
2022-08-26T04:58:43.349Z,2.50
2022-08-26T04:59:43.332Z,2.30
2022-08-26T05:00:43.359Z,2.00
2022-08-26T05:01:43.398Z,2.30
2022-08-26T05:02:43.332Z,2.10
2022-08-26T05:03:43.356Z,2.30
2022-08-26T05:04:43.312Z,2.70
2022-08-26T05:05:43.280Z,2.60
2022-08-26T05:06:43.271Z,2.00
2022-08-26T05:07:43.271Z,1.90
2022-08-26T05:08:43.277Z,2.20
2022-08-26T05:09:43.250Z,2.10
2022-08-26T05:10:43.585Z,2.60
2022-08-26T05:11:43.210Z,2.30
2022-08-26T05:12:43.218Z,2.70
2022-08-26T05:13:43.243Z,3.20
2022-08-26T05:14:43.242Z,2.10
2022-08-26T05:15:43.230Z,2.20
2022-08-26T05:16:43.173Z,2.20
2022-08-26T05:17:43.232Z,2.60
2022-08-26T05:18:43.152Z,2.00
2022-08-26T05:19:43.187Z,2.50
2022-08-26T05:20:43.144Z,2.20
2022-08-26T05:21:43.123Z,2.30
2022-08-26T05:22:43.113Z,2.30
2022-08-26T05:23:43.121Z,2.30
2022-08-26T05:24:43.101Z,2.50
2022-08-26T05:25:43.152Z,2.10
2022-08-26T05:26:44.647Z,2.10
2022-08-26T05:27:43.083Z,2.10
2022-08-26T05:28:43.115Z,2.20
2022-08-26T05:29:43.106Z,3.20
2022-08-26T05:30:43.123Z,3.20
2022-08-26T05:31:43.183Z,2.90
2022-08-26T05:32:43.025Z,3.50
2022-08-26T05:33:43.955Z,4.30
2022-08-26T05:34:43.140Z,3.90
2022-08-26T05:35:43.020Z,3.90
2022-08-26T05:36:42.985Z,6.90
2022-08-26T05:37:42.953Z,3.80
2022-08-26T05:38:42.957Z,4.20
2022-08-26T05:39:43.418Z,4.40
2022-08-26T05:40:43.951Z,4.30
2022-08-26T05:41:42.956Z,5.30
2022-08-26T05:42:42.933Z,4.10
2022-08-26T05:43:42.903Z,3.90
2022-08-26T05:44:50.129Z,3.70
2022-08-26T05:45:46.233Z,4.80
2022-08-26T05:46:43.984Z,5.60
2022-08-26T05:47:42.876Z,4.60
2022-08-26T05:48:44.452Z,4.40
2022-08-26T05:49:51.286Z,4.80
2022-08-26T05:50:43.876Z,4.90
2022-08-26T05:51:42.848Z,4.70
2022-08-26T05:52:42.836Z,5.30
2022-08-26T05:53:43.871Z,5.40
2022-08-26T05:54:43.777Z,4.70
2022-08-26T05:55:42.795Z,4.90
2022-08-26T05:56:43.142Z,4.90
2022-08-26T05:57:43.056Z,4.70
2022-08-26T05:58:42.792Z,4.70
2022-08-26T05:59:42.733Z,5.10
2022-08-26T06:00:42.755Z,4.80
2022-08-26T06:01:42.891Z,5.10
2022-08-26T06:02:43.481Z,5.70
2022-08-26T06:03:43.719Z,5.30
2022-08-26T06:04:42.709Z,5.80
2022-08-26T06:05:42.687Z,5.00
2022-08-26T06:06:42.916Z,4.70
2022-08-26T06:07:42.647Z,5.30
2022-08-26T06:08:42.658Z,5.10
2022-08-26T06:09:42.638Z,6.00
2022-08-26T06:10:42.800Z,5.20
2022-08-26T06:11:42.645Z,5.20
2022-08-26T06:12:42.619Z,5.00
2022-08-26T06:13:42.609Z,4.60
2022-08-26T06:14:42.601Z,5.60
2022-08-26T06:15:42.616Z,4.80
2022-08-26T06:16:42.588Z,5.30
2022-08-26T06:17:42.585Z,5.60
2022-08-26T06:18:42.546Z,5.70
2022-08-26T06:19:42.537Z,5.00
2022-08-26T06:20:42.549Z,5.00
2022-08-26T06:21:42.516Z,5.30
2022-08-26T06:22:42.517Z,5.90
2022-08-26T06:23:42.497Z,5.50
2022-08-26T06:24:42.489Z,5.40
2022-08-26T06:25:42.489Z,5.70
2022-08-26T06:26:42.732Z,5.80
2022-08-26T06:27:42.459Z,5.40
2022-08-26T06:28:43.661Z,4.90
2022-08-26T06:29:42.461Z,4.90
2022-08-26T06:30:42.519Z,5.30
2022-08-26T06:31:42.432Z,5.60
2022-08-26T06:32:42.419Z,4.90
2022-08-26T06:33:42.399Z,4.80
2022-08-26T06:34:42.387Z,5.10
2022-08-26T06:35:42.390Z,5.30
2022-08-26T06:36:42.369Z,4.80
2022-08-26T06:37:42.338Z,4.70
2022-08-26T06:38:42.389Z,4.50
2022-08-26T06:39:42.338Z,5.60
2022-08-26T06:40:42.340Z,4.60
2022-08-26T06:41:43.434Z,4.90
2022-08-26T06:42:42.311Z,4.40
2022-08-26T06:43:42.313Z,5.00
2022-08-26T06:44:44.763Z,5.00
2022-08-26T06:45:42.284Z,4.80
2022-08-26T06:46:42.340Z,5.20
2022-08-26T06:47:42.271Z,4.70
2022-08-26T06:48:42.251Z,5.00
2022-08-26T06:49:42.251Z,5.30
2022-08-26T06:50:42.239Z,5.60
2022-08-26T06:51:42.231Z,4.30
2022-08-26T06:52:42.208Z,5.60
2022-08-26T06:53:42.209Z,6.00
2022-08-26T06:54:42.221Z,6.30
2022-08-26T06:55:42.208Z,5.10
2022-08-26T06:56:42.182Z,5.30
2022-08-26T06:57:42.186Z,5.30
2022-08-26T06:58:42.153Z,5.30
2022-08-26T06:59:42.157Z,6.00
2022-08-26T07:00:42.141Z,4.60
2022-08-26T07:01:43.749Z,5.10
2022-08-26T07:02:46.931Z,5.00
2022-08-26T07:03:43.142Z,5.70
2022-08-26T07:04:42.136Z,4.70
2022-08-26T07:05:42.083Z,5.40
2022-08-26T07:06:43.112Z,5.10
2022-08-26T07:07:42.065Z,5.60
2022-08-26T07:08:42.141Z,5.80
2022-08-26T07:09:42.065Z,5.30
2022-08-26T07:10:42.033Z,5.00
2022-08-26T07:11:42.685Z,5.60
2022-08-26T07:12:42.024Z,5.10
2022-08-26T07:13:43.009Z,4.70
2022-08-26T07:14:43.742Z,4.70
2022-08-26T07:15:42.034Z,5.00
2022-08-26T07:16:41.953Z,5.90
2022-08-26T07:17:41.953Z,5.00
2022-08-26T07:18:41.964Z,5.10
2022-08-26T07:19:41.929Z,4.50
2022-08-26T07:20:42.313Z,5.00
2022-08-26T07:21:41.945Z,4.80
2022-08-26T07:22:41.926Z,4.30
2022-08-26T07:23:41.904Z,5.40
2022-08-26T07:24:42.374Z,5.10
2022-08-26T07:25:41.884Z,5.60
2022-08-26T07:26:43.034Z,4.70
2022-08-26T07:27:41.905Z,5.50
2022-08-26T07:28:41.865Z,5.00
2022-08-26T07:29:41.835Z,4.90
2022-08-26T07:30:41.915Z,5.00
2022-08-26T07:31:42.375Z,5.50
2022-08-26T07:32:41.905Z,5.10
2022-08-26T07:33:41.788Z,4.80
2022-08-26T07:34:41.979Z,4.50
2022-08-26T07:35:41.784Z,4.30
2022-08-26T07:36:41.773Z,5.60
2022-08-26T07:37:41.784Z,5.00
2022-08-26T07:38:41.777Z,5.80
2022-08-26T07:39:41.764Z,4.30
2022-08-26T07:40:41.755Z,4.30
2022-08-26T07:41:41.745Z,4.50
2022-08-26T07:42:41.716Z,4.60
2022-08-26T07:43:41.724Z,4.90
2022-08-26T07:44:41.694Z,4.50
2022-08-26T07:45:41.666Z,5.30
2022-08-26T07:46:41.698Z,4.30
2022-08-26T07:47:41.662Z,4.70
2022-08-26T07:48:41.636Z,5.00
2022-08-26T07:49:41.682Z,5.20
2022-08-26T07:50:50.364Z,4.40
2022-08-26T07:51:42.635Z,4.10
2022-08-26T07:52:41.615Z,4.40
2022-08-26T07:53:41.598Z,4.40
2022-08-26T07:54:41.619Z,4.90
2022-08-26T07:55:41.618Z,4.60
2022-08-26T07:56:44.291Z,4.10
2022-08-26T07:57:41.776Z,4.70
2022-08-26T07:58:41.536Z,5.10
2022-08-26T07:59:41.568Z,4.60
2022-08-26T08:00:41.538Z,5.30
2022-08-26T08:01:44.832Z,4.30
2022-08-26T08:02:41.498Z,4.80
2022-08-26T08:03:41.546Z,4.70
2022-08-26T08:04:41.501Z,5.10
2022-08-26T08:05:41.541Z,5.00
2022-08-26T08:07:44.416Z,4.50
2022-08-26T08:08:39.185Z,4.40
2022-08-26T08:09:38.186Z,4.60
2022-08-26T08:10:38.172Z,4.90
2022-08-26T08:11:38.255Z,4.50
2022-08-26T08:12:38.135Z,5.00
2022-08-26T08:13:38.150Z,4.50
2022-08-26T08:14:38.113Z,4.60
2022-08-26T08:15:38.093Z,5.00
2022-08-26T08:16:42.373Z,4.90
2022-08-26T08:17:39.096Z,4.40
2022-08-26T08:18:38.064Z,5.50
2022-08-26T08:19:39.792Z,4.20
2022-08-26T08:20:38.054Z,4.50
2022-08-26T08:21:38.070Z,4.90
2022-08-26T08:22:38.035Z,5.30
2022-08-26T08:23:38.026Z,4.80
2022-08-26T08:24:38.046Z,4.80
2022-08-26T08:25:38.016Z,5.20
2022-08-26T08:26:38.346Z,4.40
2022-08-26T08:27:37.988Z,4.40
2022-08-26T08:28:38.002Z,5.10
2022-08-26T08:29:37.964Z,4.80
2022-08-26T08:30:37.963Z,5.10
2022-08-26T08:31:57.074Z,5.00
2022-08-26T08:32:38.925Z,4.60
2022-08-26T08:33:37.925Z,5.00
2022-08-26T08:34:37.950Z,4.10
2022-08-26T08:35:37.927Z,5.00
2022-08-26T08:36:37.887Z,4.80
2022-08-26T08:37:38.306Z,4.50
2022-08-26T08:38:37.864Z,5.40
2022-08-26T08:39:37.849Z,4.50
2022-08-26T08:40:37.865Z,4.50
2022-08-26T08:41:37.835Z,4.30
2022-08-26T08:42:37.815Z,4.30
2022-08-26T08:43:37.895Z,4.30
2022-08-26T08:44:37.805Z,4.10
2022-08-26T08:45:37.793Z,4.20
2022-08-26T08:46:37.792Z,4.60
2022-08-26T08:47:37.788Z,4.30
2022-08-26T08:48:38.319Z,4.40
2022-08-26T08:49:37.758Z,4.20
2022-08-26T08:50:37.746Z,4.30
2022-08-26T08:51:37.739Z,4.60
2022-08-26T08:52:37.727Z,4.10
2022-08-26T08:53:37.725Z,4.50
2022-08-26T08:54:37.727Z,5.00
2022-08-26T08:55:37.757Z,3.90
2022-08-26T08:56:37.679Z,4.50
2022-08-26T08:57:37.672Z,4.30
2022-08-26T08:58:37.689Z,4.00
2022-08-26T08:59:38.285Z,4.60
2022-08-26T09:00:39.837Z,4.30
2022-08-26T09:01:37.672Z,4.40
2022-08-26T09:02:37.650Z,4.00
2022-08-26T09:03:37.637Z,6.00
2022-08-26T09:04:37.621Z,4.80
2022-08-26T09:05:40.279Z,4.50
2022-08-26T09:06:37.598Z,4.40
2022-08-26T09:07:37.608Z,4.00
2022-08-26T09:08:37.550Z,4.70
2022-08-26T09:09:37.540Z,5.70
2022-08-26T09:10:37.824Z,5.60
2022-08-26T09:11:37.559Z,3.70
2022-08-26T09:12:37.510Z,4.10
2022-08-26T09:13:37.499Z,4.40
2022-08-26T09:14:37.491Z,4.30
2022-08-26T09:15:37.500Z,4.30
2022-08-26T09:16:37.561Z,4.20
2022-08-26T09:17:37.466Z,4.80
2022-08-26T09:18:37.460Z,3.70
2022-08-26T09:19:37.465Z,4.30
2022-08-26T09:20:37.809Z,4.00
2022-08-26T09:21:37.422Z,4.10
2022-08-26T09:22:37.418Z,4.20
2022-08-26T09:23:37.400Z,4.10
2022-08-26T09:24:41.375Z,5.00
2022-08-26T09:25:37.420Z,3.90
2022-08-26T09:26:37.379Z,4.40
2022-08-26T09:27:37.703Z,4.80
2022-08-26T09:28:37.351Z,4.60
2022-08-26T09:29:37.349Z,4.80
2022-08-26T09:30:37.355Z,4.20
2022-08-26T09:31:37.328Z,4.20
2022-08-26T09:32:37.302Z,4.10
2022-08-26T09:33:37.302Z,4.10
2022-08-26T09:34:37.299Z,4.30
2022-08-26T09:35:37.273Z,3.90
2022-08-26T09:36:41.262Z,4.30
2022-08-26T09:37:37.313Z,3.80
2022-08-26T09:38:37.241Z,4.40
2022-08-26T09:39:37.518Z,4.10
2022-08-26T09:40:37.260Z,4.00
2022-08-26T09:41:37.256Z,4.10
2022-08-26T09:42:37.308Z,4.40
2022-08-26T09:43:37.193Z,5.00
2022-08-26T09:44:37.193Z,4.40
2022-08-26T09:45:37.224Z,3.60
2022-08-26T09:46:37.229Z,3.50
2022-08-26T09:47:37.143Z,4.10
2022-08-26T09:48:37.174Z,4.50
2022-08-26T09:49:37.122Z,3.70
2022-08-26T09:50:37.123Z,3.50
2022-08-26T09:51:37.102Z,4.30
2022-08-26T09:52:37.092Z,3.90
2022-08-26T09:53:37.175Z,3.50
2022-08-26T09:54:37.082Z,4.10
2022-08-26T09:55:41.813Z,3.80
2022-08-26T09:56:37.055Z,3.80
2022-08-26T09:57:37.076Z,3.80
2022-08-26T09:58:37.880Z,3.30
2022-08-26T09:59:38.785Z,4.00
2022-08-26T10:00:38.450Z,4.00
2022-08-26T10:01:37.094Z,3.80
2022-08-26T10:02:36.996Z,4.00
2022-08-26T10:03:37.005Z,4.10
2022-08-26T10:04:37.048Z,3.80
2022-08-26T10:05:36.973Z,4.70
2022-08-26T10:06:36.953Z,3.20
2022-08-26T10:07:36.954Z,3.90
2022-08-26T10:08:36.967Z,3.00
2022-08-26T10:09:36.954Z,5.40
2022-08-26T10:10:36.923Z,3.60
2022-08-26T10:11:36.913Z,3.30
2022-08-26T10:12:36.884Z,3.60
2022-08-26T10:13:36.888Z,3.80
2022-08-26T10:14:36.929Z,3.20
2022-08-26T10:15:36.877Z,3.90
2022-08-26T10:16:36.908Z,4.00
2022-08-26T10:17:36.856Z,4.10
2022-08-26T10:18:36.849Z,3.20
2022-08-26T10:19:56.013Z,3.70
2022-08-26T10:20:37.847Z,3.10
2022-08-26T10:21:36.795Z,3.90
2022-08-26T10:22:36.785Z,3.50
2022-08-26T10:23:36.808Z,3.60
2022-08-26T10:24:36.766Z,3.20
2022-08-26T10:25:36.777Z,3.70
2022-08-26T10:26:36.756Z,3.60
2022-08-26T10:27:36.736Z,3.90
2022-08-26T10:28:36.766Z,3.70
2022-08-26T10:29:36.738Z,3.20
2022-08-26T10:30:36.707Z,3.20
2022-08-26T10:31:40.351Z,3.50
2022-08-26T10:32:41.416Z,3.80
2022-08-26T10:33:37.686Z,3.70
2022-08-26T10:34:36.690Z,3.70
2022-08-26T10:35:36.659Z,3.90
2022-08-26T10:36:52.315Z,3.60
2022-08-26T10:37:37.658Z,3.20
2022-08-26T10:38:36.637Z,3.30
2022-08-26T10:39:36.636Z,3.40
2022-08-26T10:40:36.654Z,4.00
2022-08-26T10:41:36.650Z,3.90
2022-08-26T10:42:37.452Z,3.00
2022-08-26T10:43:36.590Z,4.20
2022-08-26T10:44:36.608Z,4.20
2022-08-26T10:45:36.617Z,4.00
2022-08-26T10:46:36.548Z,3.60
2022-08-26T10:47:36.549Z,3.60
2022-08-26T10:48:36.528Z,3.50
2022-08-26T10:49:36.528Z,2.90
2022-08-26T10:50:37.267Z,4.20
2022-08-26T10:51:36.502Z,4.60
2022-08-26T10:52:36.510Z,3.20
2022-08-26T10:53:36.520Z,3.70
2022-08-26T10:54:36.470Z,3.50
2022-08-26T10:55:36.491Z,3.30
2022-08-26T10:56:36.461Z,3.20
2022-08-26T10:57:36.456Z,3.80
2022-08-26T10:58:36.536Z,3.60
2022-08-26T10:59:37.171Z,6.60
2022-08-26T11:00:36.422Z,3.40
2022-08-26T11:01:36.457Z,3.50
2022-08-26T11:02:36.379Z,3.70
2022-08-26T11:03:36.380Z,3.50
2022-08-26T11:04:37.405Z,3.30
2022-08-26T11:05:36.349Z,3.40
2022-08-26T11:06:37.115Z,3.80
2022-08-26T11:07:36.330Z,3.30
2022-08-26T11:08:36.350Z,3.20
2022-08-26T11:09:36.322Z,3.50
2022-08-26T11:10:36.303Z,3.00
2022-08-26T11:11:36.293Z,3.50
2022-08-26T11:12:36.287Z,3.50
2022-08-26T11:13:39.934Z,3.30
2022-08-26T11:14:40.739Z,3.40
2022-08-26T11:15:37.253Z,5.30
2022-08-26T11:16:36.297Z,3.00
2022-08-26T11:17:37.232Z,3.00
2022-08-26T11:18:36.220Z,3.10
2022-08-26T11:19:59.575Z,3.30
2022-08-26T11:20:37.211Z,3.30
2022-08-26T11:21:36.184Z,3.60
2022-08-26T11:22:36.399Z,3.20
2022-08-26T11:23:36.172Z,3.10
2022-08-26T11:24:36.201Z,3.10
2022-08-26T11:25:36.174Z,3.00
2022-08-26T11:26:55.449Z,2.80
2022-08-26T11:27:37.136Z,2.90
2022-08-26T11:28:36.125Z,3.20
2022-08-26T11:29:36.133Z,3.70
2022-08-26T11:30:36.275Z,3.30
2022-08-26T11:31:36.122Z,3.80
2022-08-26T11:32:36.085Z,3.20
2022-08-26T11:33:36.083Z,3.50
2022-08-26T11:34:36.053Z,3.00
2022-08-26T11:35:37.575Z,2.90
2022-08-26T11:36:36.073Z,3.50
2022-08-26T11:37:36.022Z,3.10
2022-08-26T11:38:36.021Z,2.80
2022-08-26T11:39:36.804Z,2.90
2022-08-26T11:40:36.058Z,3.00
2022-08-26T11:41:36.016Z,2.90
2022-08-26T11:42:35.985Z,3.40
2022-08-26T11:43:35.974Z,3.10
2022-08-26T11:44:35.956Z,3.60
2022-08-26T11:45:36.050Z,2.90
2022-08-26T11:46:35.936Z,3.10
2022-08-26T11:47:35.997Z,3.00
2022-08-26T11:48:35.927Z,3.40
2022-08-26T11:49:35.904Z,3.20
2022-08-26T11:50:35.913Z,3.10
2022-08-26T11:51:40.500Z,3.50
2022-08-26T11:52:36.875Z,2.80
2022-08-26T11:53:35.896Z,3.30
2022-08-26T11:54:35.951Z,3.30
2022-08-26T11:55:35.899Z,3.00
2022-08-26T11:56:35.856Z,3.30
2022-08-26T11:57:35.827Z,3.20
2022-08-26T11:58:35.822Z,3.30
2022-08-26T12:00:35.789Z,3.00
2022-08-26T12:01:35.790Z,3.00
2022-08-26T12:02:38.949Z,3.40
2022-08-26T12:03:35.822Z,3.40
2022-08-26T12:04:35.813Z,3.10
2022-08-26T12:05:35.917Z,3.90
2022-08-26T12:06:37.732Z,3.40
2022-08-26T12:07:36.717Z,3.40
2022-08-26T12:08:36.710Z,3.10
2022-08-26T12:09:35.705Z,3.10
2022-08-26T12:10:35.848Z,3.00
2022-08-26T12:11:35.697Z,2.80
2022-08-26T12:12:36.173Z,3.10
2022-08-26T12:13:35.669Z,3.30
2022-08-26T12:14:35.692Z,3.10
2022-08-26T12:15:35.684Z,3.30
2022-08-26T12:16:35.693Z,3.50
2022-08-26T12:17:35.621Z,3.50
2022-08-26T12:18:35.647Z,3.50
2022-08-26T12:19:35.620Z,3.10
2022-08-26T12:20:35.621Z,3.00
2022-08-26T12:21:35.580Z,3.60
2022-08-26T12:22:35.579Z,3.50
2022-08-26T12:23:36.429Z,3.00
2022-08-26T12:24:35.569Z,3.40
2022-08-26T12:25:36.060Z,3.80
2022-08-26T12:26:35.530Z,3.30
2022-08-26T12:27:35.540Z,3.30
2022-08-26T12:28:35.499Z,2.90
2022-08-26T12:29:35.501Z,3.20
2022-08-26T12:30:35.491Z,3.60
2022-08-26T12:31:35.530Z,3.30
2022-08-26T12:32:35.896Z,2.70
2022-08-26T12:33:35.471Z,2.70
2022-08-26T12:34:35.454Z,3.20
2022-08-26T12:35:35.442Z,2.60
2022-08-26T12:36:35.422Z,3.30
2022-08-26T12:37:35.459Z,2.50
2022-08-26T12:38:35.421Z,3.00
2022-08-26T12:39:35.390Z,2.80
2022-08-26T12:40:35.461Z,3.10
2022-08-26T12:41:35.372Z,2.90
2022-08-26T12:42:35.401Z,2.90
2022-08-26T12:43:35.792Z,3.20
2022-08-26T12:44:35.371Z,3.30
2022-08-26T12:45:35.390Z,3.60
2022-08-26T12:46:35.325Z,3.30
2022-08-26T12:47:42.483Z,2.90
2022-08-26T12:48:36.335Z,3.00
2022-08-26T12:49:35.290Z,2.90
2022-08-26T12:50:35.280Z,2.80
2022-08-26T12:51:35.342Z,2.80
2022-08-26T12:52:35.277Z,3.20
2022-08-26T12:53:35.284Z,3.30
2022-08-26T12:54:35.433Z,3.50
2022-08-26T12:55:36.311Z,3.40
2022-08-26T12:56:35.303Z,3.40
2022-08-26T12:57:35.253Z,3.10
2022-08-26T12:58:35.242Z,3.20
2022-08-26T12:59:35.194Z,2.70
2022-08-26T13:00:35.231Z,3.40
2022-08-26T13:01:35.243Z,3.10
2022-08-26T13:02:35.213Z,2.90
2022-08-26T13:03:35.155Z,2.50
2022-08-26T13:04:35.162Z,3.00
2022-08-26T13:05:35.805Z,2.80
2022-08-26T13:06:35.135Z,3.10
2022-08-26T13:08:31.912Z,3.10
2022-08-26T13:09:31.872Z,3.40
2022-08-26T13:10:31.863Z,3.50
2022-08-26T13:11:31.860Z,2.70
2022-08-26T13:12:31.853Z,2.90
2022-08-26T13:13:31.833Z,3.10
2022-08-26T13:14:32.904Z,2.80
2022-08-26T13:15:31.813Z,3.10
2022-08-26T13:16:31.882Z,3.70
2022-08-26T13:17:31.781Z,2.80
2022-08-26T13:18:31.792Z,2.80
2022-08-26T13:19:32.473Z,2.50
2022-08-26T13:20:31.751Z,2.90
2022-08-26T13:21:32.045Z,3.80
2022-08-26T13:22:32.898Z,3.30