createdAt,value
2023-04-02T00:00:12.892Z,614.00
2023-04-02T00:01:12.942Z,609.00
2023-04-02T00:02:13.041Z,614.00
2023-04-02T00:03:13.094Z,611.00
2023-04-02T00:04:13.193Z,602.00
2023-04-02T00:05:13.170Z,617.00
2023-04-02T00:06:13.279Z,611.00
2023-04-02T00:07:13.272Z,615.00
2023-04-02T00:08:13.320Z,621.00
2023-04-02T00:09:13.374Z,611.00
2023-04-02T00:10:13.429Z,610.00
2023-04-02T00:11:13.525Z,614.00
2023-04-02T00:12:13.594Z,612.00
2023-04-02T00:13:13.643Z,614.00
2023-04-02T00:14:13.674Z,610.00
2023-04-02T00:15:13.728Z,599.00
2023-04-02T00:16:13.822Z,606.00
2023-04-02T00:17:13.827Z,618.00
2023-04-02T00:18:13.883Z,621.00
2023-04-02T00:19:14.220Z,614.00
2023-04-02T00:20:14.027Z,592.00
2023-04-02T00:21:14.054Z,593.00
2023-04-02T00:22:14.112Z,594.00
2023-04-02T00:23:14.169Z,595.00
2023-04-02T00:24:14.230Z,589.00
2023-04-02T00:25:14.287Z,603.00
2023-04-02T00:26:14.380Z,607.00
2023-04-02T00:27:14.509Z,605.00
2023-04-02T00:28:14.579Z,605.00
2023-04-02T00:29:14.541Z,606.00
2023-04-02T00:30:14.620Z,605.00
2023-04-02T00:31:14.651Z,616.00
2023-04-02T00:32:14.802Z,618.00
2023-04-02T00:33:14.762Z,615.00
2023-04-02T00:34:14.863Z,611.00
2023-04-02T00:35:14.921Z,613.00
2023-04-02T00:36:14.990Z,611.00
2023-04-02T00:37:15.056Z,598.00
2023-04-02T00:38:15.091Z,611.00
2023-04-02T00:39:15.169Z,609.00
2023-04-02T00:40:15.225Z,607.00
2023-04-02T00:41:15.231Z,616.00
2023-04-02T00:42:15.352Z,613.00
2023-04-02T00:43:15.348Z,606.00
2023-04-02T00:44:15.430Z,608.00
2023-04-02T00:45:15.458Z,612.00
2023-04-02T00:46:15.564Z,604.00
2023-04-02T00:47:15.604Z,598.00
2023-04-02T00:48:15.660Z,602.00
2023-04-02T00:49:15.690Z,609.00
2023-04-02T00:50:15.775Z,610.00
2023-04-02T00:51:15.812Z,614.00
2023-04-02T00:52:15.910Z,614.00
2023-04-02T00:53:15.951Z,611.00
2023-04-02T00:54:16.110Z,618.00
2023-04-02T00:55:16.025Z,607.00
2023-04-02T00:56:16.110Z,610.00
2023-04-02T00:57:16.659Z,611.00
2023-04-02T00:58:16.237Z,607.00
2023-04-02T00:59:16.278Z,607.00
2023-04-02T01:00:16.332Z,611.00
2023-04-02T01:01:16.435Z,618.00
2023-04-02T01:02:16.484Z,614.00
2023-04-02T01:03:16.710Z,605.00
2023-04-02T01:04:16.558Z,603.00
2023-04-02T01:05:16.646Z,612.00
2023-04-02T01:06:16.639Z,606.00
2023-04-02T01:07:16.714Z,612.00
2023-04-02T01:08:16.768Z,614.00
2023-04-02T01:09:16.815Z,608.00
2023-04-02T01:10:16.905Z,610.00
2023-04-02T01:11:16.933Z,607.00
2023-04-02T01:12:16.995Z,599.00
2023-04-02T01:13:17.041Z,593.00
2023-04-02T01:14:17.116Z,589.00
2023-04-02T01:15:17.142Z,599.00
2023-04-02T01:16:17.272Z,601.00
2023-04-02T01:17:17.251Z,610.00
2023-04-02T01:18:17.346Z,586.00
2023-04-02T01:19:17.353Z,598.00
2023-04-02T01:20:17.424Z,603.00
2023-04-02T01:21:17.480Z,600.00
2023-04-02T01:22:17.518Z,591.00
2023-04-02T01:23:17.550Z,596.00
2023-04-02T01:24:17.612Z,594.00
2023-04-02T01:25:17.714Z,598.00
2023-04-02T01:26:17.728Z,597.00
2023-04-02T01:27:17.754Z,603.00
2023-04-02T01:28:17.834Z,613.00
2023-04-02T01:29:17.838Z,598.00
2023-04-02T01:30:17.905Z,605.00
2023-04-02T01:31:17.997Z,598.00
2023-04-02T01:32:18.005Z,595.00
2023-04-02T01:33:17.994Z,610.00
2023-04-02T01:34:18.084Z,607.00
2023-04-02T01:35:18.114Z,600.00
2023-04-02T01:36:18.203Z,597.00
2023-04-02T01:37:18.199Z,593.00
2023-04-02T01:38:18.257Z,591.00
2023-04-02T01:39:18.330Z,597.00
2023-04-02T01:40:18.304Z,604.00
2023-04-02T01:41:18.359Z,603.00
2023-04-02T01:42:18.426Z,594.00
2023-04-02T01:43:18.466Z,601.00
2023-04-02T01:44:18.505Z,605.00
2023-04-02T01:45:18.610Z,606.00
2023-04-02T01:46:18.650Z,612.00
2023-04-02T01:47:18.627Z,607.00
2023-04-02T01:48:18.713Z,602.00
2023-04-02T01:49:18.746Z,583.00
2023-04-02T01:50:18.793Z,590.00
2023-04-02T01:51:18.896Z,604.00
2023-04-02T01:52:18.890Z,603.00
2023-04-02T01:53:18.969Z,595.00
2023-04-02T01:54:19.018Z,602.00
2023-04-02T01:55:19.088Z,594.00
2023-04-02T01:56:19.134Z,589.00
2023-04-02T01:57:19.197Z,591.00
2023-04-02T01:58:19.232Z,597.00
2023-04-02T01:59:19.256Z,603.00
2023-04-02T02:00:19.348Z,606.00
2023-04-02T02:01:19.622Z,605.00
2023-04-02T02:02:19.472Z,602.00
2023-04-02T02:03:19.579Z,601.00
2023-04-02T02:04:19.568Z,601.00
2023-04-02T02:05:19.593Z,603.00
2023-04-02T02:06:19.702Z,606.00
2023-04-02T02:07:19.713Z,587.00
2023-04-02T02:08:19.773Z,598.00
2023-04-02T02:09:19.793Z,602.00
2023-04-02T02:10:19.837Z,599.00
2023-04-02T02:11:19.933Z,599.00
2023-04-02T02:12:19.990Z,599.00
2023-04-02T02:13:20.060Z,587.00
2023-04-02T02:14:20.102Z,580.00
2023-04-02T02:15:20.154Z,585.00
2023-04-02T02:16:20.288Z,597.00
2023-04-02T02:17:20.295Z,578.00
2023-04-02T02:18:20.325Z,598.00
2023-04-02T02:19:20.417Z,598.00
2023-04-02T02:20:20.437Z,604.00
2023-04-02T02:21:20.482Z,601.00
2023-04-02T02:22:20.542Z,604.00
2023-04-02T02:23:20.567Z,593.00
2023-04-02T02:24:20.694Z,598.00
2023-04-02T02:25:20.729Z,593.00
2023-04-02T02:26:20.754Z,594.00
2023-04-02T02:27:20.812Z,593.00
2023-04-02T02:28:20.886Z,591.00
2023-04-02T02:29:20.936Z,597.00
2023-04-02T02:30:20.998Z,596.00
2023-04-02T02:31:21.080Z,595.00
2023-04-02T02:32:21.158Z,597.00
2023-04-02T02:33:21.194Z,585.00
2023-04-02T02:34:21.320Z,575.00
2023-04-02T02:35:21.291Z,577.00
2023-04-02T02:36:21.401Z,568.00
2023-04-02T02:37:21.415Z,587.00
2023-04-02T02:38:21.437Z,586.00
2023-04-02T02:39:21.495Z,582.00
2023-04-02T02:40:21.591Z,587.00
2023-04-02T02:41:21.625Z,590.00
2023-04-02T02:42:21.687Z,576.00
2023-04-02T02:43:23.331Z,573.00
2023-04-02T02:44:21.812Z,564.00
2023-04-02T02:45:21.894Z,559.00
2023-04-02T02:46:21.981Z,576.00
2023-04-02T02:47:22.007Z,596.00
2023-04-02T02:48:22.043Z,596.00
2023-04-02T02:49:22.063Z,593.00
2023-04-02T02:50:22.146Z,591.00
2023-04-02T02:51:22.173Z,589.00
2023-04-02T02:52:22.210Z,594.00
2023-04-02T02:53:22.355Z,585.00
2023-04-02T02:54:22.346Z,587.00
2023-04-02T02:55:22.448Z,581.00
2023-04-02T02:56:22.425Z,579.00
2023-04-02T02:57:22.516Z,599.00
2023-04-02T02:58:22.571Z,589.00
2023-04-02T02:59:22.644Z,587.00
2023-04-02T03:00:22.690Z,588.00
2023-04-02T03:01:22.850Z,583.00
2023-04-02T03:02:22.878Z,583.00
2023-04-02T03:03:22.935Z,583.00
2023-04-02T03:04:22.979Z,579.00
2023-04-02T03:05:22.929Z,594.00
2023-04-02T03:06:22.945Z,604.00
2023-04-02T03:07:23.006Z,602.00
2023-04-02T03:08:23.063Z,604.00
2023-04-02T03:09:23.118Z,598.00
2023-04-02T03:10:23.135Z,598.00
2023-04-02T03:11:23.237Z,594.00
2023-04-02T03:12:23.289Z,596.00
2023-04-02T03:13:23.327Z,604.00
2023-04-02T03:14:23.401Z,596.00
2023-04-02T03:15:23.452Z,596.00
2023-04-02T03:16:23.528Z,601.00
2023-04-02T03:17:23.635Z,602.00
2023-04-02T03:18:23.627Z,602.00
2023-04-02T03:19:23.671Z,594.00
2023-04-02T03:20:23.679Z,588.00
2023-04-02T03:21:23.767Z,593.00
2023-04-02T03:22:23.786Z,590.00
2023-04-02T03:23:23.885Z,588.00
2023-04-02T03:24:23.898Z,586.00
2023-04-02T03:25:23.978Z,585.00
2023-04-02T03:26:24.009Z,586.00
2023-04-02T03:27:24.056Z,598.00
2023-04-02T03:28:24.104Z,599.00
2023-04-02T03:29:24.154Z,593.00
2023-04-02T03:30:24.206Z,606.00
2023-04-02T03:31:24.258Z,604.00
2023-04-02T03:32:24.318Z,596.00
2023-04-02T03:33:24.405Z,604.00
2023-04-02T03:34:24.402Z,605.00
2023-04-02T03:35:24.491Z,602.00
2023-04-02T03:36:24.600Z,597.00
2023-04-02T03:37:24.577Z,604.00
2023-04-02T03:38:24.656Z,605.00
2023-04-02T03:39:24.723Z,599.00
2023-04-02T03:40:24.771Z,603.00
2023-04-02T03:41:24.830Z,612.00
2023-04-02T03:42:24.895Z,608.00
2023-04-02T03:43:24.916Z,604.00
2023-04-02T03:44:24.941Z,605.00
2023-04-02T03:45:25.043Z,602.00
2023-04-02T03:46:25.164Z,601.00
2023-04-02T03:47:25.143Z,599.00
2023-04-02T03:48:25.188Z,604.00
2023-04-02T03:49:25.214Z,606.00
2023-04-02T03:50:25.254Z,608.00
2023-04-02T03:51:25.344Z,601.00
2023-04-02T03:52:25.411Z,600.00
2023-04-02T03:53:25.478Z,599.00
2023-04-02T03:54:25.534Z,610.00
2023-04-02T03:55:25.606Z,608.00
2023-04-02T03:56:25.626Z,595.00
2023-04-02T03:57:25.755Z,596.00
2023-04-02T03:58:25.762Z,597.00
2023-04-02T03:59:25.795Z,587.00
2023-04-02T04:00:25.829Z,590.00
2023-04-02T04:01:25.874Z,582.00
2023-04-02T04:02:26.022Z,580.00
2023-04-02T04:03:25.988Z,592.00
2023-04-02T04:04:26.082Z,595.00
2023-04-02T04:05:26.100Z,601.00
2023-04-02T04:06:26.121Z,605.00
2023-04-02T04:07:26.217Z,602.00
2023-04-02T04:08:26.212Z,601.00
2023-04-02T04:09:26.277Z,593.00
2023-04-02T04:10:26.319Z,594.00
2023-04-02T04:11:26.442Z,591.00
2023-04-02T04:12:26.471Z,586.00
2023-04-02T04:13:26.502Z,590.00
2023-04-02T04:14:26.519Z,583.00
2023-04-02T04:15:26.545Z,584.00
2023-04-02T04:16:26.690Z,598.00
2023-04-02T04:17:26.659Z,605.00
2023-04-02T04:18:26.644Z,591.00
2023-04-02T04:19:26.686Z,588.00
2023-04-02T04:20:26.714Z,592.00
2023-04-02T04:21:26.700Z,605.00
2023-04-02T04:22:26.705Z,608.00
2023-04-02T04:23:26.754Z,609.00
2023-04-02T04:24:26.827Z,599.00
2023-04-02T04:25:26.948Z,593.00
2023-04-02T04:26:26.986Z,592.00
2023-04-02T04:27:26.974Z,599.00
2023-04-02T04:28:27.043Z,603.00
2023-04-02T04:29:27.061Z,601.00
2023-04-02T04:30:27.118Z,598.00
2023-04-02T04:31:27.225Z,592.00
2023-04-02T04:32:27.566Z,593.00
2023-04-02T04:33:27.268Z,595.00
2023-04-02T04:34:27.363Z,585.00
2023-04-02T04:35:27.409Z,589.00
2023-04-02T04:36:27.440Z,585.00
2023-04-02T04:37:27.514Z,584.00
2023-04-02T04:38:27.581Z,581.00
2023-04-02T04:39:27.630Z,593.00
2023-04-02T04:40:27.673Z,602.00
2023-04-02T04:41:27.715Z,599.00
2023-04-02T04:42:27.718Z,589.00
2023-04-02T04:43:27.832Z,593.00
2023-04-02T04:44:27.839Z,590.00
2023-04-02T04:45:27.873Z,589.00
2023-04-02T04:46:28.013Z,593.00
2023-04-02T04:47:27.969Z,590.00
2023-04-02T04:48:28.017Z,592.00
2023-04-02T04:49:28.069Z,595.00
2023-04-02T04:50:28.133Z,593.00
2023-04-02T04:51:28.162Z,588.00
2023-04-02T04:52:28.201Z,584.00
2023-04-02T04:53:28.271Z,578.00
2023-04-02T04:54:28.329Z,583.00
2023-04-02T04:55:28.323Z,588.00
2023-04-02T04:56:28.413Z,582.00
2023-04-02T04:57:28.595Z,590.00
2023-04-02T04:58:28.513Z,600.00
2023-04-02T04:59:28.559Z,590.00
2023-04-02T05:00:28.623Z,589.00
2023-04-02T05:01:28.725Z,585.00
2023-04-02T05:02:28.801Z,594.00
2023-04-02T05:03:28.828Z,588.00
2023-04-02T05:04:28.877Z,583.00
2023-04-02T05:05:28.921Z,591.00
2023-04-02T05:06:28.971Z,594.00
2023-04-02T05:07:28.994Z,595.00
2023-04-02T05:08:29.065Z,599.00
2023-04-02T05:09:29.077Z,600.00
2023-04-02T05:10:29.146Z,602.00
2023-04-02T05:11:29.221Z,607.00
2023-04-02T05:12:29.295Z,595.00
2023-04-02T05:13:29.332Z,593.00
2023-04-02T05:14:29.381Z,594.00
2023-04-02T05:15:29.490Z,593.00
2023-04-02T05:16:29.578Z,595.00
2023-04-02T05:17:29.635Z,592.00
2023-04-02T05:18:29.615Z,596.00
2023-04-02T05:19:29.643Z,593.00
2023-04-02T05:20:29.721Z,591.00
2023-04-02T05:21:29.790Z,577.00
2023-04-02T05:22:29.834Z,590.00
2023-04-02T05:23:29.941Z,590.00
2023-04-02T05:24:29.981Z,592.00
2023-04-02T05:25:30.009Z,584.00
2023-04-02T05:26:30.089Z,585.00
2023-04-02T05:27:30.125Z,578.00
2023-04-02T05:28:30.211Z,579.00
2023-04-02T05:29:30.242Z,583.00
2023-04-02T05:30:30.291Z,587.00
2023-04-02T05:31:30.399Z,589.00
2023-04-02T05:32:30.443Z,588.00
2023-04-02T05:33:30.467Z,585.00
2023-04-02T05:34:30.518Z,590.00
2023-04-02T05:35:30.537Z,586.00
2023-04-02T05:36:30.616Z,590.00
2023-04-02T05:37:30.658Z,590.00
2023-04-02T05:38:30.761Z,587.00
2023-04-02T05:39:30.859Z,587.00
2023-04-02T05:40:30.834Z,593.00
2023-04-02T05:41:30.898Z,591.00
2023-04-02T05:42:30.973Z,587.00
2023-04-02T05:43:31.411Z,589.00
2023-04-02T05:44:31.110Z,594.00
2023-04-02T05:45:31.170Z,590.00
2023-04-02T05:46:31.235Z,577.00
2023-04-02T05:47:31.379Z,577.00
2023-04-02T05:48:31.329Z,575.00
2023-04-02T05:49:31.381Z,578.00
2023-04-02T05:50:31.474Z,581.00
2023-04-02T05:51:31.475Z,585.00
2023-04-02T05:52:31.523Z,578.00
2023-04-02T05:53:31.622Z,590.00
2023-04-02T05:54:31.652Z,589.00
2023-04-02T05:55:31.818Z,590.00
2023-04-02T05:56:31.814Z,595.00
2023-04-02T05:57:42.363Z,597.00
2023-04-02T05:58:35.993Z,597.00
2023-04-02T05:59:31.833Z,598.00
2023-04-02T06:00:31.844Z,597.00
2023-04-02T06:01:31.835Z,587.00
2023-04-02T06:02:31.934Z,585.00
2023-04-02T06:03:31.894Z,580.00
2023-04-02T06:04:31.820Z,582.00
2023-04-02T06:05:31.821Z,576.00
2023-04-02T06:06:31.895Z,577.00
2023-04-02T06:07:31.948Z,581.00
2023-04-02T06:08:32.009Z,578.00
2023-04-02T06:09:32.067Z,578.00
2023-04-02T06:10:32.096Z,579.00
2023-04-02T06:11:32.165Z,583.00
2023-04-02T06:12:32.225Z,583.00
2023-04-02T06:13:32.314Z,586.00
2023-04-02T06:14:32.345Z,581.00
2023-04-02T06:15:32.439Z,577.00
2023-04-02T06:16:32.487Z,584.00
2023-04-02T06:17:32.517Z,577.00
2023-04-02T06:18:32.564Z,587.00
2023-04-02T06:19:32.600Z,585.00
2023-04-02T06:20:32.712Z,581.00
2023-04-02T06:21:32.724Z,581.00
2023-04-02T06:22:32.822Z,584.00
2023-04-02T06:23:32.910Z,580.00
2023-04-02T06:24:32.884Z,581.00
2023-04-02T06:25:32.978Z,580.00
2023-04-02T06:26:33.017Z,580.00
2023-04-02T06:27:33.058Z,577.00
2023-04-02T06:28:33.123Z,576.00
2023-04-02T06:29:33.154Z,582.00
2023-04-02T06:30:33.261Z,587.00
2023-04-02T06:31:33.345Z,583.00
2023-04-02T06:32:33.343Z,586.00
2023-04-02T06:33:33.390Z,588.00
2023-04-02T06:34:33.410Z,583.00
2023-04-02T06:35:33.847Z,590.00
2023-04-02T06:36:33.533Z,582.00
2023-04-02T06:37:33.574Z,586.00
2023-04-02T06:38:33.666Z,585.00
2023-04-02T06:39:33.714Z,593.00
2023-04-02T06:40:33.774Z,583.00
2023-04-02T06:41:33.813Z,583.00
2023-04-02T06:42:33.844Z,583.00
2023-04-02T06:43:33.934Z,582.00
2023-04-02T06:44:33.986Z,583.00
2023-04-02T06:45:34.234Z,583.00
2023-04-02T06:46:34.196Z,581.00
2023-04-02T06:47:34.158Z,583.00
2023-04-02T06:48:34.205Z,591.00
2023-04-02T06:49:34.267Z,582.00
2023-04-02T06:50:34.315Z,585.00
2023-04-02T06:51:34.370Z,592.00
2023-04-02T06:52:35.153Z,587.00
2023-04-02T06:53:34.485Z,587.00
2023-04-02T06:54:34.542Z,582.00
2023-04-02T06:55:34.883Z,585.00
2023-04-02T06:56:34.638Z,587.00
2023-04-02T06:57:34.781Z,589.00
2023-04-02T06:58:34.769Z,589.00
2023-04-02T06:59:34.850Z,589.00
2023-04-02T07:00:34.881Z,592.00
2023-04-02T07:01:34.970Z,590.00
2023-04-02T07:02:35.078Z,587.00
2023-04-02T07:03:35.037Z,595.00
2023-04-02T07:04:35.114Z,586.00
2023-04-02T07:05:35.327Z,583.00
2023-04-02T07:06:35.207Z,581.00
2023-04-02T07:07:35.269Z,582.00
2023-04-02T07:08:35.312Z,579.00
2023-04-02T07:09:35.349Z,573.00
2023-04-02T07:10:35.394Z,583.00
2023-04-02T07:11:35.453Z,578.00
2023-04-02T07:12:35.489Z,575.00
2023-04-02T07:13:35.547Z,574.00
2023-04-02T07:14:35.602Z,565.00
2023-04-02T07:15:35.864Z,570.00
2023-04-02T07:16:35.706Z,568.00
2023-04-02T07:17:35.757Z,567.00
2023-04-02T07:18:35.859Z,528.00
2023-04-02T07:19:35.865Z,542.00
2023-04-02T07:20:35.919Z,554.00
2023-04-02T07:21:36.054Z,544.00
2023-04-02T07:22:36.064Z,562.00
2023-04-02T07:23:36.095Z,525.00
2023-04-02T07:24:36.129Z,523.00
2023-04-02T07:25:36.371Z,523.00
2023-04-02T07:26:36.222Z,538.00
2023-04-02T07:27:36.269Z,537.00
2023-04-02T07:28:36.328Z,558.00
2023-04-02T07:29:36.349Z,535.00
2023-04-02T07:30:36.404Z,555.00
2023-04-02T07:31:36.566Z,563.00
2023-04-02T07:32:36.550Z,567.00
2023-04-02T07:33:36.549Z,562.00
2023-04-02T07:34:36.604Z,556.00
2023-04-02T07:35:36.992Z,551.00
2023-04-02T07:36:36.686Z,552.00
2023-04-02T07:37:36.706Z,568.00
2023-04-02T07:38:36.774Z,571.00
2023-04-02T07:39:37.914Z,567.00
2023-04-02T07:40:36.779Z,575.00
2023-04-02T07:41:36.730Z,577.00
2023-04-02T07:42:36.732Z,575.00
2023-04-02T07:43:36.750Z,575.00
2023-04-02T07:44:36.726Z,569.00
2023-04-02T07:45:36.924Z,573.00
2023-04-02T07:46:36.662Z,575.00
2023-04-02T07:47:36.662Z,577.00
2023-04-02T07:48:36.627Z,576.00
2023-04-02T07:49:36.597Z,574.00
2023-04-02T07:50:36.623Z,574.00
2023-04-02T07:51:36.592Z,567.00
2023-04-02T07:52:37.594Z,578.00
2023-04-02T07:53:36.543Z,579.00
2023-04-02T07:54:36.504Z,578.00
2023-04-02T07:55:36.839Z,573.00
2023-04-02T07:56:36.497Z,574.00
2023-04-02T07:57:36.493Z,576.00
2023-04-02T07:58:36.491Z,569.00
2023-04-02T07:59:36.421Z,582.00
2023-04-02T08:00:36.459Z,579.00
2023-04-02T08:01:36.537Z,576.00
2023-04-02T08:02:36.572Z,573.00
2023-04-02T08:03:36.728Z,573.00
2023-04-02T08:04:36.640Z,576.00
2023-04-02T08:05:36.894Z,573.00
2023-04-02T08:06:36.750Z,576.00
2023-04-02T08:07:36.821Z,571.00
2023-04-02T08:08:36.859Z,574.00
2023-04-02T08:09:36.987Z,575.00
2023-04-02T08:10:36.940Z,569.00
2023-04-02T08:11:36.961Z,573.00
2023-04-02T08:12:37.051Z,573.00
2023-04-02T08:13:37.037Z,563.00
2023-04-02T08:14:37.069Z,569.00
2023-04-02T08:15:37.529Z,562.00
2023-04-02T08:16:37.265Z,566.00
2023-04-02T08:17:37.223Z,566.00
2023-04-02T08:18:37.242Z,569.00
2023-04-02T08:19:47.835Z,568.00
2023-04-02T08:20:38.266Z,568.00
2023-04-02T08:21:37.263Z,563.00
2023-04-02T08:22:37.248Z,564.00
2023-04-02T08:23:37.219Z,558.00
2023-04-02T08:24:37.201Z,552.00
2023-04-02T08:25:37.323Z,545.00
2023-04-02T08:26:37.182Z,545.00
2023-04-02T08:27:37.170Z,546.00
2023-04-02T08:28:37.216Z,546.00
2023-04-02T08:29:37.246Z,548.00
2023-04-02T08:30:37.319Z,547.00
2023-04-02T08:31:37.358Z,542.00
2023-04-02T08:32:37.460Z,537.00
2023-04-02T08:33:37.484Z,536.00
2023-04-02T08:34:37.514Z,529.00
2023-04-02T08:35:37.798Z,544.00
2023-04-02T08:36:37.630Z,540.00
2023-04-02T08:37:37.706Z,547.00
2023-04-02T08:38:37.751Z,525.00
2023-04-02T08:39:37.781Z,539.00
2023-04-02T08:40:37.847Z,528.00
2023-04-02T08:41:37.896Z,530.00
2023-04-02T08:42:37.990Z,536.00
2023-04-02T08:43:38.034Z,528.00
2023-04-02T08:44:38.087Z,527.00
2023-04-02T08:45:38.199Z,517.00
2023-04-02T08:46:38.234Z,523.00
2023-04-02T08:47:38.309Z,520.00
2023-04-02T08:48:39.110Z,537.00
2023-04-02T08:49:38.323Z,524.00
2023-04-02T08:50:38.387Z,523.00
2023-04-02T08:51:38.508Z,529.00
2023-04-02T08:52:38.499Z,527.00
2023-04-02T08:53:38.595Z,513.00
2023-04-02T08:54:38.674Z,513.00
2023-04-02T08:55:38.692Z,522.00
2023-04-02T08:56:38.737Z,521.00
2023-04-02T08:57:38.762Z,517.00
2023-04-02T08:58:38.806Z,530.00
2023-04-02T08:59:38.889Z,507.00
2023-04-02T09:00:38.912Z,516.00
2023-04-02T09:01:39.010Z,533.00
2023-04-02T09:02:39.018Z,518.00
2023-04-02T09:03:39.049Z,510.00
2023-04-02T09:04:40.016Z,531.00
2023-04-02T09:05:39.166Z,512.00
2023-04-02T09:06:39.234Z,523.00
2023-04-02T09:07:39.226Z,525.00
2023-04-02T09:08:39.345Z,512.00
2023-04-02T09:09:39.342Z,504.00
2023-04-02T09:10:39.383Z,508.00
2023-04-02T09:11:39.465Z,514.00
2023-04-02T09:12:40.626Z,534.00
2023-04-02T09:13:39.501Z,505.00
2023-04-02T09:14:39.573Z,507.00
2023-04-02T09:15:39.593Z,520.00
2023-04-02T09:16:39.657Z,514.00
2023-04-02T09:17:50.477Z,528.00
2023-04-02T09:18:40.716Z,529.00
2023-04-02T09:19:39.665Z,520.00
2023-04-02T09:20:39.663Z,508.00
2023-04-02T09:21:39.654Z,516.00
2023-04-02T09:22:39.611Z,522.00
2023-04-02T09:23:39.618Z,506.00
2023-04-02T09:24:39.588Z,518.00
2023-04-02T09:25:39.620Z,512.00
2023-04-02T09:26:39.570Z,510.00
2023-04-02T09:27:39.577Z,518.00
2023-04-02T09:28:39.559Z,531.00
2023-04-02T09:29:39.525Z,508.00
2023-04-02T09:30:39.570Z,520.00
2023-04-02T09:31:39.621Z,513.00
2023-04-02T09:32:39.723Z,519.00
2023-04-02T09:33:39.685Z,510.00
2023-04-02T09:34:39.731Z,524.00
2023-04-02T09:35:39.879Z,527.00
2023-04-02T09:36:39.788Z,529.00
2023-04-02T09:37:39.821Z,542.00
2023-04-02T09:38:39.872Z,532.00
2023-04-02T09:39:39.902Z,517.00
2023-04-02T09:40:39.951Z,518.00
2023-04-02T09:41:39.949Z,532.00
2023-04-02T09:42:40.003Z,532.00
2023-04-02T09:43:40.065Z,508.00
2023-04-02T09:44:40.096Z,540.00
2023-04-02T09:45:40.097Z,526.00
2023-04-02T09:46:40.180Z,532.00
2023-04-02T09:47:42.100Z,513.00
2023-04-02T09:48:40.221Z,515.00
2023-04-02T09:49:40.252Z,501.00
2023-04-02T09:50:40.285Z,506.00
2023-04-02T09:51:40.376Z,520.00
2023-04-02T09:52:40.362Z,521.00
2023-04-02T09:53:42.411Z,531.00
2023-04-02T09:54:40.418Z,518.00
2023-04-02T09:55:40.460Z,512.00
2023-04-02T09:56:40.488Z,500.00
2023-04-02T09:57:40.540Z,523.00
2023-04-02T09:58:40.578Z,526.00
2023-04-02T09:59:40.619Z,506.00
2023-04-02T10:00:42.109Z,535.00
2023-04-02T10:01:40.747Z,525.00
2023-04-02T10:02:40.724Z,515.00
2023-04-02T10:03:40.734Z,532.00
2023-04-02T10:04:40.820Z,516.00
2023-04-02T10:05:41.610Z,513.00
2023-04-02T10:06:40.835Z,511.00
2023-04-02T10:07:40.841Z,503.00
2023-04-02T10:08:40.891Z,525.00
2023-04-02T10:09:40.934Z,513.00
2023-04-02T10:10:40.931Z,518.00
2023-04-02T10:11:46.647Z,509.00
2023-04-02T10:12:41.953Z,510.00
2023-04-02T10:13:40.984Z,510.00
2023-04-02T10:14:40.920Z,514.00
2023-04-02T10:15:40.918Z,526.00
2023-04-02T10:16:40.959Z,544.00
2023-04-02T10:17:40.993Z,507.00
2023-04-02T10:18:40.862Z,514.00
2023-04-02T10:19:40.910Z,505.00
2023-04-02T10:20:50.412Z,515.00
2023-04-02T10:21:41.846Z,515.00
2023-04-02T10:22:40.838Z,515.00
2023-04-02T10:23:40.820Z,519.00
2023-04-02T10:24:40.818Z,521.00
2023-04-02T10:25:40.814Z,528.00
2023-04-02T10:26:40.768Z,510.00
2023-04-02T10:27:40.794Z,506.00
2023-04-02T10:28:40.753Z,507.00
2023-04-02T10:29:40.748Z,519.00
2023-04-02T10:30:40.775Z,526.00
2023-04-02T10:31:40.712Z,524.00
2023-04-02T10:32:40.771Z,509.00
2023-04-02T10:33:40.725Z,520.00
2023-04-02T10:34:42.817Z,511.00
2023-04-02T10:35:40.749Z,504.00
2023-04-02T10:36:40.735Z,500.00
2023-04-02T10:37:40.742Z,515.00
2023-04-02T10:38:40.768Z,520.00
2023-04-02T10:39:40.816Z,515.00
2023-04-02T10:40:40.785Z,522.00
2023-04-02T10:41:40.841Z,499.00
2023-04-02T10:42:40.914Z,514.00
2023-04-02T10:43:40.869Z,532.00
2023-04-02T10:44:40.958Z,523.00
2023-04-02T10:45:41.029Z,544.00
2023-04-02T10:46:41.040Z,542.00
2023-04-02T10:47:41.058Z,532.00
2023-04-02T10:48:41.000Z,532.00
2023-04-02T10:49:41.109Z,535.00
2023-04-02T10:50:41.076Z,528.00
2023-04-02T10:51:41.081Z,531.00
2023-04-02T10:52:41.126Z,538.00
2023-04-02T10:53:41.130Z,522.00
2023-04-02T10:54:41.173Z,521.00
2023-04-02T10:55:41.192Z,533.00
2023-04-02T10:56:50.780Z,556.00
2023-04-02T10:57:42.306Z,556.00
2023-04-02T10:58:41.191Z,538.00
2023-04-02T10:59:41.191Z,537.00
2023-04-02T11:00:41.162Z,532.00
2023-04-02T11:01:41.193Z,538.00
2023-04-02T11:02:41.169Z,544.00
2023-04-02T11:03:41.373Z,537.00
2023-04-02T11:04:41.128Z,521.00
2023-04-02T11:05:41.091Z,554.00
2023-04-02T11:06:41.121Z,557.00
2023-04-02T11:07:41.062Z,538.00
2023-04-02T11:08:41.044Z,546.00
2023-04-02T11:09:41.069Z,540.00
2023-04-02T11:10:41.069Z,530.00
2023-04-02T11:11:41.033Z,538.00
2023-04-02T11:12:42.028Z,542.00
2023-04-02T11:13:41.007Z,535.00
2023-04-02T11:14:41.039Z,543.00
2023-04-02T11:15:41.083Z,558.00
2023-04-02T11:16:44.310Z,546.00
2023-04-02T11:17:41.089Z,559.00
2023-04-02T11:18:41.046Z,555.00
2023-04-02T11:19:41.078Z,547.00
2023-04-02T11:20:41.041Z,535.00
2023-04-02T11:21:54.937Z,525.00
2023-04-02T11:22:42.029Z,526.00
2023-04-02T11:23:41.003Z,531.00
2023-04-02T11:24:41.005Z,530.00
2023-04-02T11:25:40.978Z,542.00
2023-04-02T11:26:40.935Z,549.00
2023-04-02T11:27:40.961Z,542.00
2023-04-02T11:28:40.957Z,553.00
2023-04-02T11:29:40.969Z,534.00
2023-04-02T11:30:40.918Z,539.00
2023-04-02T11:31:40.938Z,555.00
2023-04-02T11:32:40.957Z,569.00
2023-04-02T11:33:43.378Z,565.00
2023-04-02T11:34:40.890Z,554.00
2023-04-02T11:35:41.134Z,566.00
2023-04-02T11:36:40.834Z,558.00
2023-04-02T11:37:40.836Z,568.00
2023-04-02T11:38:40.828Z,573.00
2023-04-02T11:39:40.816Z,555.00
2023-04-02T11:40:40.808Z,560.00
2023-04-02T11:41:40.800Z,560.00
2023-04-02T11:42:40.846Z,573.00
2023-04-02T11:43:40.763Z,573.00
2023-04-02T11:44:40.796Z,570.00
2023-04-02T11:45:51.869Z,541.00
2023-04-02T11:46:41.794Z,542.00
2023-04-02T11:47:40.762Z,547.00
2023-04-02T11:48:40.728Z,545.00
2023-04-02T11:49:40.742Z,555.00
2023-04-02T11:50:40.735Z,553.00
2023-04-02T11:51:40.677Z,563.00
2023-04-02T11:52:40.672Z,548.00
2023-04-02T11:53:40.696Z,572.00
2023-04-02T11:54:40.619Z,559.00
2023-04-02T11:55:40.634Z,565.00
2023-04-02T11:56:40.590Z,567.00
2023-04-02T11:57:40.683Z,560.00
2023-04-02T11:58:40.623Z,564.00
2023-04-02T11:59:40.547Z,552.00
2023-04-02T12:00:40.569Z,567.00
2023-04-02T12:01:40.593Z,567.00
2023-04-02T12:02:40.690Z,559.00
2023-04-02T12:03:40.530Z,565.00
2023-04-02T12:04:40.567Z,572.00
2023-04-02T12:05:40.663Z,569.00
2023-04-02T12:06:40.606Z,560.00
2023-04-02T12:07:40.629Z,565.00
2023-04-02T12:08:50.838Z,565.00
2023-04-02T12:09:41.641Z,566.00
2023-04-02T12:10:40.610Z,567.00
2023-04-02T12:11:40.603Z,565.00
2023-04-02T12:12:40.577Z,559.00
2023-04-02T12:13:40.576Z,569.00
2023-04-02T12:14:40.559Z,569.00
2023-04-02T12:15:40.556Z,576.00
2023-04-02T12:16:40.540Z,549.00
2023-04-02T12:17:40.585Z,560.00
2023-04-02T12:18:40.520Z,558.00
2023-04-02T12:19:40.509Z,561.00
2023-04-02T12:20:40.491Z,572.00
2023-04-02T12:21:40.460Z,543.00
2023-04-02T12:22:40.489Z,549.00
2023-04-02T12:23:40.463Z,551.00
2023-04-02T12:24:40.474Z,571.00
2023-04-02T12:25:40.495Z,558.00
2023-04-02T12:26:40.408Z,555.00
2023-04-02T12:27:40.426Z,569.00
2023-04-02T12:28:40.405Z,560.00