createdAt,value
2019-05-23T00:01:20.690Z,5.10
2019-05-23T00:04:36.104Z,4.37
2019-05-23T00:07:26.880Z,10.87
2019-05-23T00:10:22.974Z,4.97
2019-05-23T00:13:04.326Z,11.63
2019-05-23T00:15:42.090Z,4.47
2019-05-23T00:18:13.417Z,4.90
2019-05-23T00:20:46.042Z,7.33
2019-05-23T00:23:17.662Z,6.00
2019-05-23T00:25:49.485Z,6.57
2019-05-23T00:28:23.499Z,4.10
2019-05-23T00:31:10.180Z,5.27
2019-05-23T00:33:43.486Z,4.57
2019-05-23T00:36:15.764Z,5.97
2019-05-23T00:38:47.104Z,11.53
2019-05-23T00:41:19.126Z,4.87
2019-05-23T00:43:51.346Z,5.43
2019-05-23T00:46:23.117Z,5.43
2019-05-23T00:48:57.334Z,4.13
2019-05-23T00:51:29.884Z,3.93
2019-05-23T00:54:03.681Z,3.90
2019-05-23T00:56:37.231Z,5.50
2019-05-23T00:59:28.012Z,4.50
2019-05-23T01:02:00.473Z,4.70
2019-05-23T01:04:32.346Z,4.47
2019-05-23T01:07:03.651Z,6.70
2019-05-23T01:09:35.355Z,4.10
2019-05-23T01:12:08.002Z,5.50
2019-05-23T01:14:39.591Z,5.97
2019-05-23T01:17:11.591Z,4.73
2019-05-23T01:19:43.620Z,6.13
2019-05-23T01:22:16.926Z,4.30
2019-05-23T01:24:51.869Z,7.10
2019-05-23T01:27:23.333Z,4.87
2019-05-23T01:29:56.442Z,4.70
2019-05-23T01:32:44.669Z,5.87
2019-05-23T01:35:20.927Z,4.83
2019-05-23T01:37:52.790Z,4.43
2019-05-23T01:40:24.435Z,4.93
2019-05-23T01:42:57.178Z,6.03
2019-05-23T01:45:30.503Z,5.07
2019-05-23T01:48:01.595Z,5.53
2019-05-23T01:50:33.353Z,5.00
2019-05-23T01:53:04.755Z,5.50
2019-05-23T01:55:37.131Z,4.97
2019-05-23T01:58:08.639Z,6.93
2019-05-23T02:00:40.346Z,6.33
2019-05-23T02:03:12.764Z,7.73
2019-05-23T02:05:44.679Z,7.20
2019-05-23T02:08:16.610Z,5.63
2019-05-23T02:10:49.140Z,5.33
2019-05-23T02:13:21.366Z,6.10
2019-05-23T02:15:53.769Z,6.80
2019-05-23T02:18:26.449Z,7.57
2019-05-23T02:20:57.898Z,6.97
2019-05-23T02:23:29.083Z,9.90
2019-05-23T02:26:02.023Z,8.73
2019-05-23T02:28:35.347Z,5.00
2019-05-23T02:31:08.158Z,5.57
2019-05-23T02:33:39.481Z,5.60
2019-05-23T02:36:11.686Z,6.80
2019-05-23T02:39:12.753Z,6.17
2019-05-23T02:41:54.939Z,4.80
2019-05-23T02:44:28.238Z,7.00
2019-05-23T02:47:26.358Z,4.97
2019-05-23T02:49:59.878Z,6.13
2019-05-23T02:52:52.706Z,10.30
2019-05-23T02:55:30.524Z,11.00
2019-05-23T02:58:17.688Z,7.03
2019-05-23T03:01:04.398Z,5.50
2019-05-23T03:03:37.056Z,8.33
2019-05-23T03:06:15.015Z,9.10
2019-05-23T03:08:47.917Z,6.60
2019-05-23T03:11:39.395Z,6.20
2019-05-23T03:14:15.795Z,6.37
2019-05-23T03:16:51.016Z,8.87
2019-05-23T03:19:32.524Z,11.17
2019-05-23T03:22:27.958Z,6.23
2019-05-23T03:25:01.656Z,6.53
2019-05-23T03:27:38.019Z,8.27
2019-05-23T03:30:14.916Z,6.30
2019-05-23T03:32:50.142Z,6.63
2019-05-23T03:35:38.474Z,7.03
2019-05-23T03:38:10.964Z,6.53
2019-05-23T03:40:43.130Z,11.00
2019-05-23T03:43:14.325Z,7.07
2019-05-23T03:45:50.552Z,5.93
2019-05-23T03:48:24.001Z,6.00
2019-05-23T03:50:57.955Z,10.00
2019-05-23T03:53:30.887Z,8.70
2019-05-23T03:56:02.138Z,5.73
2019-05-23T03:58:33.280Z,8.63
2019-05-23T04:01:07.847Z,6.97
2019-05-23T04:03:40.623Z,10.77
2019-05-23T04:06:13.585Z,6.43
2019-05-23T04:08:44.903Z,7.27
2019-05-23T04:11:17.131Z,8.80
2019-05-23T04:13:48.550Z,11.20
2019-05-23T04:16:20.363Z,10.77
2019-05-23T04:18:51.849Z,7.97
2019-05-23T04:21:23.783Z,8.30
2019-05-23T04:23:55.772Z,7.87
2019-05-23T04:26:27.807Z,6.27
2019-05-23T04:28:58.913Z,5.90
2019-05-23T04:31:30.400Z,6.80
2019-05-23T04:34:01.514Z,7.37
2019-05-23T04:36:33.907Z,7.40
2019-05-23T04:39:06.668Z,9.50
2019-05-23T04:41:38.656Z,7.53
2019-05-23T04:44:11.473Z,6.40
2019-05-23T04:46:43.428Z,6.13
2019-05-23T04:49:16.166Z,12.63
2019-05-23T04:51:47.416Z,9.63
2019-05-23T04:54:18.992Z,6.53
2019-05-23T04:56:50.651Z,7.00
2019-05-23T04:59:23.245Z,9.00
2019-05-23T05:01:56.641Z,8.73
2019-05-23T05:04:27.941Z,10.30
2019-05-23T05:06:59.323Z,8.53
2019-05-23T05:09:33.216Z,8.17
2019-05-23T05:12:05.021Z,9.60
2019-05-23T05:14:37.311Z,12.97
2019-05-23T05:17:08.743Z,12.13
2019-05-23T05:19:39.891Z,10.00
2019-05-23T05:22:22.671Z,11.23
2019-05-23T05:24:53.957Z,11.60
2019-05-23T05:27:25.891Z,12.80
2019-05-23T05:29:57.239Z,21.33
2019-05-23T05:32:43.425Z,16.70
2019-05-23T05:35:02.301Z,16.00
2019-05-23T05:37:34.072Z,13.03
2019-05-23T05:40:07.293Z,12.83
2019-05-23T05:42:39.466Z,14.73
2019-05-23T05:45:12.049Z,12.60
2019-05-23T05:47:44.575Z,12.67
2019-05-23T05:50:17.327Z,12.03
2019-05-23T05:52:48.821Z,11.03
2019-05-23T05:55:19.973Z,12.03
2019-05-23T05:57:51.765Z,13.17
2019-05-23T06:00:33.791Z,19.60
2019-05-23T06:03:05.908Z,18.73
2019-05-23T06:05:56.641Z,16.60
2019-05-23T06:08:30.041Z,18.07
2019-05-23T06:11:01.667Z,20.10
2019-05-23T06:13:33.153Z,17.50
2019-05-23T06:16:05.245Z,19.33
2019-05-23T06:18:36.608Z,9.87
2019-05-23T06:21:08.009Z,19.70
2019-05-23T06:23:39.408Z,21.23
2019-05-23T06:26:10.478Z,18.63
2019-05-23T06:28:43.333Z,17.77
2019-05-23T06:31:15.141Z,15.83
2019-05-23T06:33:47.282Z,19.00
2019-05-23T06:36:18.364Z,27.37
2019-05-23T06:38:50.785Z,17.50
2019-05-23T06:41:23.545Z,15.97
2019-05-23T06:43:55.736Z,20.70
2019-05-23T06:46:27.084Z,22.67
2019-05-23T06:48:58.541Z,14.53
2019-05-23T06:51:31.209Z,20.00
2019-05-23T06:54:02.708Z,20.97
2019-05-23T06:56:33.964Z,17.63
2019-05-23T06:59:06.088Z,20.90
2019-05-23T07:01:37.365Z,15.17
2019-05-23T07:04:10.018Z,19.07
2019-05-23T07:06:41.160Z,17.40
2019-05-23T07:09:16.200Z,28.57
2019-05-23T07:11:47.760Z,25.27
2019-05-23T07:14:19.417Z,29.50
2019-05-23T07:16:50.797Z,29.90
2019-05-23T07:19:22.705Z,26.77
2019-05-23T07:21:54.149Z,31.50
2019-05-23T07:24:26.736Z,29.10
2019-05-23T07:26:57.798Z,31.13
2019-05-23T07:29:29.155Z,26.17
2019-05-23T07:32:00.288Z,19.07
2019-05-23T07:34:31.841Z,17.77
2019-05-23T07:37:03.020Z,20.97
2019-05-23T07:39:34.338Z,19.10
2019-05-23T07:42:06.226Z,26.30
2019-05-23T07:44:48.011Z,17.60
2019-05-23T07:47:13.423Z,22.70
2019-05-23T07:49:45.182Z,16.97
2019-05-23T07:52:16.774Z,14.83
2019-05-23T07:55:02.919Z,21.63
2019-05-23T07:57:34.575Z,18.83
2019-05-23T08:00:10.332Z,17.27
2019-05-23T08:02:43.430Z,16.60
2019-05-23T08:05:14.766Z,13.53
2019-05-23T08:07:47.471Z,16.17
2019-05-23T08:10:32.464Z,18.67
2019-05-23T08:12:51.787Z,21.23
2019-05-23T08:15:23.759Z,16.10
2019-05-23T08:17:54.947Z,14.10
2019-05-23T08:20:27.283Z,14.27
2019-05-23T08:22:58.542Z,17.07
2019-05-23T08:25:29.994Z,14.13
2019-05-23T08:28:01.163Z,16.50
2019-05-23T08:30:32.663Z,15.40
2019-05-23T08:33:04.885Z,20.43
2019-05-23T08:35:36.814Z,17.20
2019-05-23T08:38:08.756Z,12.80
2019-05-23T08:40:41.035Z,17.33
2019-05-23T08:43:12.624Z,15.77
2019-05-23T08:45:44.968Z,11.20
2019-05-23T08:48:16.409Z,10.67
2019-05-23T08:50:51.236Z,9.70
2019-05-23T08:53:20.862Z,11.10
2019-05-23T08:55:52.507Z,10.80
2019-05-23T08:58:23.847Z,11.17
2019-05-23T09:00:55.553Z,13.43
2019-05-23T09:03:26.919Z,12.77
2019-05-23T09:06:00.006Z,13.03
2019-05-23T09:08:31.187Z,14.03
2019-05-23T09:11:02.537Z,11.70
2019-05-23T09:13:33.662Z,11.30
2019-05-23T09:16:05.381Z,10.00
2019-05-23T09:18:36.626Z,12.37
2019-05-23T09:21:08.148Z,9.10
2019-05-23T09:23:39.940Z,11.53
2019-05-23T09:26:11.681Z,10.73
2019-05-23T09:28:42.870Z,13.50
2019-05-23T09:31:14.790Z,13.87
2019-05-23T09:33:45.999Z,9.03
2019-05-23T09:36:17.397Z,13.17
2019-05-23T09:38:49.077Z,8.80
2019-05-23T09:41:31.642Z,11.37
2019-05-23T09:44:03.064Z,11.70
2019-05-23T09:46:34.453Z,9.00
2019-05-23T09:49:05.701Z,10.47
2019-05-23T09:51:37.217Z,15.43
2019-05-23T09:54:08.551Z,11.40
2019-05-23T09:56:40.697Z,16.87
2019-05-23T09:59:13.044Z,12.10
2019-05-23T10:01:44.424Z,17.33
2019-05-23T10:04:16.072Z,10.67
2019-05-23T10:06:47.637Z,12.47
2019-05-23T10:09:18.776Z,8.97
2019-05-23T10:11:50.819Z,13.43
2019-05-23T10:14:25.329Z,9.83
2019-05-23T10:16:56.697Z,8.17
2019-05-23T10:19:28.151Z,10.83
2019-05-23T10:21:59.638Z,7.53
2019-05-23T10:24:30.831Z,10.03
2019-05-23T10:27:02.151Z,8.23
2019-05-23T10:29:33.251Z,7.87
2019-05-23T10:32:07.104Z,8.73
2019-05-23T10:34:38.216Z,7.30
2019-05-23T10:37:12.218Z,8.87
2019-05-23T10:39:47.273Z,11.43
2019-05-23T10:42:19.413Z,13.43
2019-05-23T10:44:50.612Z,9.50
2019-05-23T10:47:22.113Z,8.27
2019-05-23T10:49:54.389Z,9.40
2019-05-23T10:52:25.664Z,15.10
2019-05-23T10:54:56.839Z,9.13
2019-05-23T10:57:28.229Z,10.87
2019-05-23T10:59:59.407Z,7.13
2019-05-23T11:02:31.125Z,8.77
2019-05-23T11:05:12.018Z,9.10
2019-05-23T11:07:36.108Z,13.00
2019-05-23T11:10:07.753Z,11.00
2019-05-23T11:12:39.388Z,14.07
2019-05-23T11:15:11.016Z,11.40
2019-05-23T11:17:43.700Z,10.73
2019-05-23T11:20:16.836Z,9.63
2019-05-23T11:22:48.187Z,10.40
2019-05-23T11:25:19.913Z,6.83
2019-05-23T11:27:51.405Z,8.00
2019-05-23T11:30:36.632Z,5.57
2019-05-23T11:33:09.897Z,5.97
2019-05-23T11:35:42.136Z,7.60
2019-05-23T11:38:14.076Z,7.77
2019-05-23T11:40:45.136Z,8.20
2019-05-23T11:43:16.801Z,6.70
2019-05-23T11:45:49.974Z,6.70
2019-05-23T11:48:21.338Z,7.70
2019-05-23T11:50:52.426Z,7.93
2019-05-23T11:53:23.736Z,8.10
2019-05-23T11:55:55.003Z,9.50
2019-05-23T11:58:26.627Z,7.17
2019-05-23T12:01:40.928Z,6.10
2019-05-23T12:04:18.076Z,8.53
2019-05-23T12:07:01.195Z,7.30
2019-05-23T12:09:32.842Z,7.40
2019-05-23T12:12:04.036Z,6.40
2019-05-23T12:14:35.621Z,6.77
2019-05-23T12:17:06.774Z,8.40
2019-05-23T12:19:38.052Z,9.17
2019-05-23T12:22:09.311Z,7.43
2019-05-23T12:24:40.836Z,5.90
2019-05-23T12:27:12.537Z,8.90
2019-05-23T12:29:44.393Z,7.27
2019-05-23T12:32:16.028Z,6.47
2019-05-23T12:35:09.641Z,6.40
2019-05-23T12:37:29.666Z,7.53
2019-05-23T12:40:01.124Z,7.03
2019-05-23T12:42:45.757Z,9.63
2019-05-23T12:45:17.807Z,6.10
2019-05-23T12:48:07.054Z,7.10
2019-05-23T12:50:44.308Z,7.10
2019-05-23T12:53:16.387Z,5.07
2019-05-23T12:55:47.548Z,8.30
2019-05-23T12:58:19.393Z,8.70
2019-05-23T13:00:55.040Z,6.30
2019-05-23T13:03:26.927Z,9.50
2019-05-23T13:05:58.168Z,8.40
2019-05-23T13:08:30.309Z,5.70
2019-05-23T13:11:02.471Z,6.10
2019-05-23T13:13:33.854Z,5.37
2019-05-23T13:16:05.095Z,7.80
2019-05-23T13:18:36.433Z,6.37
2019-05-23T13:21:07.511Z,6.63
2019-05-23T13:23:39.132Z,5.77
2019-05-23T13:26:22.099Z,5.63
2019-05-23T13:28:53.612Z,8.23
2019-05-23T13:31:33.751Z,13.67
2019-05-23T13:34:06.137Z,6.00
2019-05-23T13:36:56.589Z,11.20
2019-05-23T13:39:28.407Z,5.17
2019-05-23T13:41:59.683Z,4.63
2019-05-23T13:44:35.092Z,8.40
2019-05-23T13:47:04.096Z,4.00
2019-05-23T13:49:35.358Z,4.93
2019-05-23T13:52:06.418Z,5.90
2019-05-23T13:54:38.030Z,4.80
2019-05-23T13:57:11.286Z,6.63
2019-05-23T13:59:43.323Z,4.57
2019-05-23T14:02:14.831Z,5.43
2019-05-23T14:04:46.498Z,3.77
2019-05-23T14:07:18.897Z,5.37
2019-05-23T14:09:50.392Z,6.07
2019-05-23T14:12:22.140Z,3.70
2019-05-23T14:14:53.523Z,4.53
2019-05-23T14:17:32.812Z,4.10
2019-05-23T14:20:04.603Z,4.50
2019-05-23T14:22:39.790Z,6.20
2019-05-23T14:25:11.426Z,6.07
2019-05-23T14:28:04.223Z,11.67
2019-05-23T14:30:44.538Z,9.40
2019-05-23T14:33:32.322Z,5.70
2019-05-23T14:36:06.502Z,4.13
2019-05-23T14:38:38.176Z,3.67
2019-05-23T14:41:10.115Z,3.60
2019-05-23T14:43:42.638Z,5.27
2019-05-23T14:46:16.305Z,5.40
2019-05-23T14:49:00.763Z,4.50
2019-05-23T14:51:42.031Z,4.40
2019-05-23T14:54:27.354Z,4.53
2019-05-23T14:56:58.965Z,3.97
2019-05-23T14:59:30.929Z,3.73
2019-05-23T15:02:04.526Z,3.30
2019-05-23T15:04:36.228Z,3.90
2019-05-23T15:07:07.654Z,3.50
2019-05-23T15:09:38.823Z,3.33
2019-05-23T15:12:29.178Z,3.50
2019-05-23T15:15:00.219Z,5.20
2019-05-23T15:17:31.579Z,2.97
2019-05-23T15:20:02.616Z,3.80
2019-05-23T15:22:34.061Z,3.47
2019-05-23T15:25:06.011Z,3.97
2019-05-23T15:27:37.688Z,4.93
2019-05-23T15:30:20.886Z,3.50
2019-05-23T15:33:04.170Z,4.33
2019-05-23T15:35:35.664Z,3.63
2019-05-23T15:38:06.965Z,4.00
2019-05-23T15:40:50.116Z,4.23
2019-05-23T15:43:21.736Z,4.10
2019-05-23T15:45:53.003Z,3.20
2019-05-23T15:48:24.431Z,3.70
2019-05-23T15:50:55.537Z,5.10
2019-05-23T15:53:53.951Z,6.70
2019-05-23T15:56:46.846Z,4.03
2019-05-23T15:59:46.138Z,3.60
2019-05-23T16:02:20.556Z,3.13
2019-05-23T16:04:53.729Z,3.50
2019-05-23T16:07:25.959Z,3.17
2019-05-23T16:10:09.260Z,3.90
2019-05-23T16:12:40.860Z,3.40
2019-05-23T16:15:12.544Z,5.37
2019-05-23T16:17:43.689Z,4.30
2019-05-23T16:20:15.267Z,3.20
2019-05-23T16:22:46.441Z,3.90
2019-05-23T16:25:18.558Z,3.37
2019-05-23T16:27:49.597Z,3.00
2019-05-23T16:30:21.356Z,3.20
2019-05-23T16:32:52.557Z,3.30
2019-05-23T16:35:23.968Z,3.37
2019-05-23T16:37:56.180Z,4.13
2019-05-23T16:40:27.884Z,4.50
2019-05-23T16:42:59.357Z,2.87
2019-05-23T16:45:30.991Z,4.53
2019-05-23T16:48:13.852Z,3.50
2019-05-23T16:50:45.094Z,3.40
2019-05-23T16:53:16.667Z,4.93
2019-05-23T16:55:59.529Z,4.30
2019-05-23T16:58:42.815Z,3.03
2019-05-23T17:01:30.625Z,4.10
2019-05-23T17:04:07.064Z,2.73
2019-05-23T17:06:53.785Z,2.90
2019-05-23T17:09:41.927Z,3.00
2019-05-23T17:12:41.237Z,2.53
2019-05-23T17:15:21.160Z,3.17
2019-05-23T17:18:27.340Z,7.00
2019-05-23T17:21:08.520Z,4.77
2019-05-23T17:23:47.102Z,5.03
2019-05-23T17:26:33.187Z,4.17
2019-05-23T17:29:09.236Z,3.77
2019-05-23T17:31:40.331Z,8.13
2019-05-23T17:34:12.000Z,5.07
2019-05-23T17:36:43.116Z,5.53
2019-05-23T17:39:16.861Z,3.47
2019-05-23T17:41:53.584Z,4.83
2019-05-23T17:44:25.070Z,6.60
2019-05-23T17:46:56.447Z,2.50
2019-05-23T17:49:27.959Z,2.93
2019-05-23T17:51:59.256Z,2.90
2019-05-23T17:54:31.512Z,3.33
2019-05-23T17:57:03.821Z,5.57
2019-05-23T17:59:35.217Z,3.63
2019-05-23T18:02:08.920Z,6.40
2019-05-23T18:04:40.482Z,3.90
2019-05-23T18:07:11.612Z,4.40
2019-05-23T18:09:43.532Z,3.27
2019-05-23T18:12:14.748Z,3.60
2019-05-23T18:14:46.590Z,2.90
2019-05-23T18:17:17.742Z,5.40
2019-05-23T18:19:50.142Z,21.80
2019-05-23T18:22:22.199Z,21.47
2019-05-23T18:25:07.792Z,20.70
2019-05-23T18:27:39.995Z,9.43
2019-05-23T18:30:20.698Z,9.43
2019-05-23T18:32:53.119Z,7.03
2019-05-23T18:35:25.562Z,10.73
2019-05-23T18:37:56.729Z,7.67
2019-05-23T18:40:29.172Z,13.03
2019-05-23T18:43:00.684Z,7.90
2019-05-23T18:45:33.542Z,10.70
2019-05-23T18:48:04.938Z,3.33
2019-05-23T18:50:36.738Z,6.23
2019-05-23T18:53:09.020Z,4.30
2019-05-23T18:55:40.807Z,6.50
2019-05-23T18:58:12.008Z,3.83
2019-05-23T19:01:14.882Z,3.00
2019-05-23T19:03:46.212Z,5.97
2019-05-23T19:06:17.611Z,3.37
2019-05-23T19:08:50.385Z,3.53
2019-05-23T19:11:22.454Z,3.27
2019-05-23T19:13:53.894Z,4.83
2019-05-23T19:16:25.864Z,4.13
2019-05-23T19:18:57.413Z,4.70
2019-05-23T19:21:30.414Z,2.70
2019-05-23T19:24:01.568Z,5.27
2019-05-23T19:26:32.889Z,4.00
2019-05-23T19:29:04.292Z,3.10
2019-05-23T19:31:36.622Z,3.53
2019-05-23T19:34:07.905Z,4.10
2019-05-23T19:36:39.542Z,7.30
2019-05-23T19:39:13.478Z,9.50
2019-05-23T19:41:45.238Z,7.40
2019-05-23T19:44:16.456Z,4.63
2019-05-23T19:46:48.002Z,6.10
2019-05-23T19:49:19.822Z,3.70
2019-05-23T19:51:51.196Z,5.50
2019-05-23T19:54:22.600Z,5.33
2019-05-23T19:56:54.032Z,5.57
2019-05-23T19:59:25.109Z,5.57
2019-05-23T20:02:14.534Z,5.03
2019-05-23T20:04:54.357Z,4.40
2019-05-23T20:07:25.865Z,3.57
2019-05-23T20:10:04.697Z,3.40
2019-05-23T20:12:42.476Z,3.20
2019-05-23T20:15:13.690Z,7.53
2019-05-23T20:17:45.720Z,8.53
2019-05-23T20:20:16.826Z,9.93
2019-05-23T20:22:48.633Z,7.73
2019-05-23T20:25:20.604Z,4.70
2019-05-23T20:27:52.162Z,6.53
2019-05-23T20:30:50.145Z,3.57
2019-05-23T20:33:21.434Z,7.23
2019-05-23T20:35:52.714Z,5.00
2019-05-23T20:38:35.960Z,6.33
2019-05-23T20:41:07.224Z,8.63
2019-05-23T20:43:38.582Z,11.13
2019-05-23T20:46:09.922Z,5.23
2019-05-23T20:48:41.281Z,5.27
2019-05-23T20:51:12.739Z,6.60
2019-05-23T20:53:56.883Z,4.53
2019-05-23T20:56:28.144Z,4.80
2019-05-23T20:58:59.466Z,4.90
2019-05-23T21:01:34.121Z,5.50
2019-05-23T21:04:06.301Z,4.73
2019-05-23T21:06:37.505Z,6.50
2019-05-23T21:09:10.299Z,11.13
2019-05-23T21:11:41.362Z,4.63
2019-05-23T21:14:12.766Z,4.50
2019-05-23T21:16:44.063Z,9.10
2019-05-23T21:19:15.645Z,4.80
2019-05-23T21:21:48.374Z,6.63
2019-05-23T21:24:20.080Z,4.83
2019-05-23T21:26:51.137Z,8.63
2019-05-23T21:29:22.963Z,3.80
2019-05-23T21:31:54.107Z,4.60
2019-05-23T21:34:25.438Z,3.90
2019-05-23T21:36:56.606Z,7.77
2019-05-23T21:39:28.573Z,7.73
2019-05-23T21:41:59.706Z,5.27
2019-05-23T21:44:31.144Z,4.20
2019-05-23T21:47:02.310Z,5.00
2019-05-23T21:49:33.734Z,4.57
2019-05-23T21:52:05.553Z,4.40
2019-05-23T21:54:36.888Z,8.87
2019-05-23T21:57:08.911Z,7.73
2019-05-23T21:59:52.105Z,9.90
2019-05-23T22:02:32.806Z,6.10
2019-05-23T22:05:10.610Z,7.50
2019-05-23T22:07:41.944Z,9.80
2019-05-23T22:10:13.340Z,12.07
2019-05-23T22:12:44.410Z,20.30
2019-05-23T22:15:20.202Z,32.63
2019-05-23T22:17:51.349Z,16.23
2019-05-23T22:20:22.798Z,9.50
2019-05-23T22:22:53.907Z,6.50
2019-05-23T22:25:33.696Z,5.10
2019-05-23T22:28:04.741Z,7.53
2019-05-23T22:30:36.107Z,19.47
2019-05-23T22:33:07.797Z,11.40
2019-05-23T22:35:39.196Z,16.30
2019-05-23T22:38:10.408Z,15.50
2019-05-23T22:40:41.657Z,11.43
2019-05-23T22:43:21.045Z,10.93
2019-05-23T22:45:45.870Z,9.83
2019-05-23T22:48:16.924Z,15.97
2019-05-23T22:50:48.323Z,11.07
2019-05-23T22:53:19.625Z,8.33
2019-05-23T22:55:51.442Z,22.77
2019-05-23T22:58:22.564Z,22.50
2019-05-23T23:00:53.746Z,13.43
2019-05-23T23:03:25.130Z,6.40
2019-05-23T23:05:56.520Z,8.20
2019-05-23T23:08:28.359Z,7.30
2019-05-23T23:11:16.956Z,6.17
2019-05-23T23:13:49.210Z,11.30
2019-05-23T23:16:20.457Z,6.27
2019-05-23T23:18:51.848Z,12.80
2019-05-23T23:21:23.148Z,9.97
2019-05-23T23:23:54.265Z,9.87
2019-05-23T23:26:25.386Z,7.93
2019-05-23T23:28:56.445Z,10.67
2019-05-23T23:31:27.840Z,7.70
2019-05-23T23:33:58.939Z,10.43
2019-05-23T23:36:30.734Z,9.83
2019-05-23T23:39:01.800Z,9.67
2019-05-23T23:41:33.944Z,6.70
2019-05-23T23:44:08.645Z,8.53
2019-05-23T23:46:57.952Z,6.13
2019-05-23T23:49:46.620Z,7.60
2019-05-23T23:52:54.218Z,8.23
2019-05-23T23:55:43.354Z,7.77
2019-05-23T23:58:13.901Z,12.93
