createdAt,value
2018-03-30T00:00:13.959Z,52.94
2018-03-30T00:01:13.958Z,52.94
2018-03-30T00:02:13.991Z,53.03
2018-03-30T00:03:14.266Z,53.03
2018-03-30T00:04:14.045Z,52.94
2018-03-30T00:05:14.077Z,52.94
2018-03-30T00:06:14.112Z,53.23
2018-03-30T00:07:14.136Z,53.13
2018-03-30T00:08:14.164Z,53.03
2018-03-30T00:09:14.441Z,53.03
2018-03-30T00:10:14.230Z,53.03
2018-03-30T00:11:14.433Z,53.13
2018-03-30T00:12:14.537Z,52.94
2018-03-30T00:13:14.316Z,53.03
2018-03-30T00:14:14.441Z,53.03
2018-03-30T00:15:14.698Z,52.94
2018-03-30T00:16:14.454Z,53.13
2018-03-30T00:17:14.452Z,53.03
2018-03-30T00:18:14.498Z,53.03
2018-03-30T00:19:14.537Z,53.03
2018-03-30T00:20:14.553Z,52.94
2018-03-30T00:21:15.136Z,53.03
2018-03-30T00:22:14.604Z,53.03
2018-03-30T00:24:14.631Z,53.03
2018-03-30T00:25:14.740Z,53.03
2018-03-30T00:26:14.722Z,52.94
2018-03-30T00:27:15.143Z,53.03
2018-03-30T00:28:14.782Z,53.03
2018-03-30T00:29:14.778Z,53.03
2018-03-30T00:30:14.861Z,53.03
2018-03-30T00:31:14.965Z,53.03
2018-03-30T00:32:15.068Z,53.03
2018-03-30T00:33:15.294Z,53.13
2018-03-30T00:34:14.944Z,53.03
2018-03-30T00:35:15.030Z,53.03
2018-03-30T00:36:15.017Z,53.03
2018-03-30T00:37:15.043Z,53.03
2018-03-30T00:38:15.058Z,53.03
2018-03-30T00:39:15.413Z,53.03
2018-03-30T00:40:15.148Z,52.94
2018-03-30T00:41:15.154Z,53.13
2018-03-30T00:42:15.157Z,53.03
2018-03-30T00:43:15.241Z,53.23
2018-03-30T00:44:15.235Z,53.23
2018-03-30T00:45:15.534Z,53.03
2018-03-30T00:46:15.321Z,53.23
2018-03-30T00:47:15.304Z,53.13
2018-03-30T00:48:15.380Z,53.13
2018-03-30T00:49:15.352Z,52.94
2018-03-30T00:50:15.387Z,53.03
2018-03-30T00:51:15.765Z,53.03
2018-03-30T00:52:15.435Z,52.94
2018-03-30T00:53:15.467Z,53.03
2018-03-30T00:54:15.511Z,52.94
2018-03-30T00:55:15.533Z,52.94
2018-03-30T00:56:15.559Z,53.13
2018-03-30T00:57:15.894Z,53.13
2018-03-30T00:58:15.640Z,53.03
2018-03-30T00:59:15.647Z,52.94
2018-03-30T01:00:15.681Z,53.03
2018-03-30T01:01:15.699Z,53.13
2018-03-30T01:02:15.731Z,52.91
2018-03-30T01:03:16.005Z,53.13
2018-03-30T01:04:15.781Z,53.03
2018-03-30T01:05:15.812Z,53.03
2018-03-30T01:06:15.892Z,53.03
2018-03-30T01:07:15.870Z,52.84
2018-03-30T01:08:15.898Z,53.03
2018-03-30T01:09:16.178Z,52.94
2018-03-30T01:10:15.956Z,53.11
2018-03-30T01:11:15.987Z,53.03
2018-03-30T01:12:16.028Z,52.84
2018-03-30T01:13:16.055Z,52.84
2018-03-30T01:14:16.077Z,53.03
2018-03-30T01:15:16.352Z,52.91
2018-03-30T01:16:16.143Z,53.03
2018-03-30T01:17:16.159Z,53.03
2018-03-30T01:18:16.187Z,53.13
2018-03-30T01:19:16.215Z,52.84
2018-03-30T01:20:16.253Z,52.94
2018-03-30T01:21:16.277Z,52.94
2018-03-30T01:22:16.652Z,52.84
2018-03-30T01:23:16.338Z,52.81
2018-03-30T01:24:16.360Z,53.03
2018-03-30T01:25:16.389Z,53.03
2018-03-30T01:26:16.429Z,53.03
2018-03-30T01:27:16.447Z,52.75
2018-03-30T01:28:16.476Z,53.03
2018-03-30T01:29:16.764Z,53.01
2018-03-30T01:30:16.544Z,53.03
2018-03-30T01:31:16.573Z,52.91
2018-03-30T01:32:16.601Z,52.91
2018-03-30T01:33:16.633Z,52.91
2018-03-30T01:34:16.651Z,53.03
2018-03-30T01:35:16.678Z,53.01
2018-03-30T01:36:16.977Z,52.81
2018-03-30T01:37:16.836Z,52.94
2018-03-30T01:38:16.768Z,52.94
2018-03-30T01:39:16.802Z,53.01
2018-03-30T01:40:16.822Z,52.91
2018-03-30T01:41:16.858Z,52.91
2018-03-30T01:42:16.881Z,53.03
2018-03-30T01:43:17.161Z,52.94
2018-03-30T01:44:16.938Z,52.91
2018-03-30T01:45:16.970Z,52.91
2018-03-30T01:46:16.999Z,52.65
2018-03-30T01:47:17.024Z,52.75
2018-03-30T01:48:17.060Z,52.84
2018-03-30T01:49:17.082Z,52.81
2018-03-30T01:50:17.369Z,52.72
2018-03-30T01:51:17.144Z,52.72
2018-03-30T01:52:17.170Z,52.94
2018-03-30T01:53:17.202Z,52.72
2018-03-30T01:54:17.228Z,52.81
2018-03-30T01:55:17.256Z,52.84
2018-03-30T01:56:17.284Z,52.81
2018-03-30T01:57:17.569Z,52.84
2018-03-30T01:58:17.351Z,52.84
2018-03-30T01:59:17.374Z,52.81
2018-03-30T02:00:17.401Z,52.81
2018-03-30T02:01:17.440Z,52.81
2018-03-30T02:02:17.463Z,52.75
2018-03-30T02:03:17.494Z,52.81
2018-03-30T02:04:17.816Z,52.84
2018-03-30T02:05:17.544Z,52.81
2018-03-30T02:06:17.580Z,52.81
2018-03-30T02:07:17.602Z,52.84
2018-03-30T02:08:17.711Z,52.72
2018-03-30T02:09:17.661Z,52.81
2018-03-30T02:10:17.691Z,52.84
2018-03-30T02:11:17.981Z,52.75
2018-03-30T02:12:17.747Z,52.81
2018-03-30T02:13:17.776Z,52.91
2018-03-30T02:14:17.805Z,52.91
2018-03-30T02:15:17.841Z,52.91
2018-03-30T02:16:17.864Z,52.75
2018-03-30T02:17:17.897Z,52.91
2018-03-30T02:18:18.252Z,52.84
2018-03-30T02:19:17.948Z,52.91
2018-03-30T02:20:17.991Z,52.72
2018-03-30T02:21:18.009Z,52.72
2018-03-30T02:22:18.039Z,52.75
2018-03-30T02:23:18.067Z,52.75
2018-03-30T02:24:18.094Z,52.72
2018-03-30T02:25:18.372Z,52.84
2018-03-30T02:26:18.165Z,52.81
2018-03-30T02:27:18.192Z,52.81
2018-03-30T02:28:18.210Z,52.72
2018-03-30T02:29:18.249Z,52.91
2018-03-30T02:30:18.268Z,52.75
2018-03-30T02:31:18.299Z,52.72
2018-03-30T02:32:18.585Z,52.72
2018-03-30T02:33:18.360Z,52.81
2018-03-30T02:34:18.401Z,52.72
2018-03-30T02:35:18.413Z,52.72
2018-03-30T02:36:18.444Z,52.62
2018-03-30T02:37:18.483Z,52.81
2018-03-30T02:38:18.774Z,52.72
2018-03-30T02:39:18.530Z,52.72
2018-03-30T02:40:18.606Z,52.81
2018-03-30T02:41:18.599Z,52.72
2018-03-30T02:42:18.632Z,52.72
2018-03-30T02:43:18.655Z,52.72
2018-03-30T02:44:18.936Z,52.72
2018-03-30T02:45:18.723Z,52.53
2018-03-30T02:46:18.738Z,52.72
2018-03-30T02:47:18.756Z,52.53
2018-03-30T02:48:18.786Z,52.53
2018-03-30T02:49:18.818Z,52.53
2018-03-30T02:50:19.097Z,52.72
2018-03-30T02:51:18.876Z,52.72
2018-03-30T02:52:18.906Z,52.53
2018-03-30T02:53:18.930Z,52.53
2018-03-30T02:54:18.957Z,52.53
2018-03-30T02:55:18.993Z,52.72
2018-03-30T02:56:19.287Z,52.62
2018-03-30T02:57:19.051Z,52.72
2018-03-30T02:58:19.086Z,52.72
2018-03-30T02:59:19.112Z,52.72
2018-03-30T03:00:19.154Z,52.91
2018-03-30T03:01:19.162Z,52.91
2018-03-30T03:02:19.507Z,52.81
2018-03-30T03:03:19.219Z,52.91
2018-03-30T03:04:19.251Z,52.81
2018-03-30T03:05:19.274Z,52.81
2018-03-30T03:06:19.315Z,52.91
2018-03-30T03:07:19.335Z,52.81
2018-03-30T03:08:19.663Z,52.91
2018-03-30T03:09:19.399Z,53.11
2018-03-30T03:10:19.420Z,52.62
2018-03-30T03:11:19.551Z,52.62
2018-03-30T03:12:19.486Z,52.62
2018-03-30T03:13:19.517Z,52.91
2018-03-30T03:14:19.789Z,53.11
2018-03-30T03:15:19.572Z,53.01
2018-03-30T03:16:19.591Z,52.81
2018-03-30T03:17:19.620Z,52.62
2018-03-30T03:18:19.652Z,52.81
2018-03-30T03:19:19.682Z,52.62
2018-03-30T03:20:19.959Z,52.72
2018-03-30T03:21:19.738Z,52.81
2018-03-30T03:22:19.777Z,52.81
2018-03-30T03:23:19.821Z,52.62
2018-03-30T03:24:19.828Z,52.62
2018-03-30T03:25:19.850Z,52.72
2018-03-30T03:26:20.146Z,52.62
2018-03-30T03:27:19.925Z,52.72
2018-03-30T03:28:19.947Z,52.72
2018-03-30T03:29:19.979Z,53.01
2018-03-30T03:30:20.001Z,52.72
2018-03-30T03:31:20.037Z,52.62
2018-03-30T03:32:20.327Z,52.72
2018-03-30T03:33:20.090Z,52.81
2018-03-30T03:34:20.133Z,52.91
2018-03-30T03:35:20.139Z,52.81
2018-03-30T03:36:20.173Z,52.81
2018-03-30T03:37:20.197Z,52.72
2018-03-30T03:38:20.479Z,53.01
2018-03-30T03:39:20.257Z,52.91
2018-03-30T03:40:20.282Z,52.91
2018-03-30T03:41:20.315Z,53.01
2018-03-30T03:42:20.341Z,53.11
2018-03-30T03:43:20.372Z,53.11
2018-03-30T03:44:20.702Z,52.91
2018-03-30T03:45:20.434Z,52.72
2018-03-30T03:46:20.478Z,52.72
2018-03-30T03:47:20.483Z,52.91
2018-03-30T03:48:20.522Z,52.53
2018-03-30T03:49:20.598Z,53.11
2018-03-30T03:50:20.570Z,53.11
2018-03-30T03:51:20.963Z,53.11
2018-03-30T03:52:20.649Z,53.11
2018-03-30T03:53:20.656Z,53.11
2018-03-30T03:54:20.685Z,52.91
2018-03-30T03:55:20.716Z,52.91
2018-03-30T03:56:20.745Z,53.11
2018-03-30T03:57:20.822Z,53.11
2018-03-30T03:58:21.052Z,52.53
2018-03-30T03:59:20.833Z,52.91
2018-03-30T04:00:20.943Z,52.72
2018-03-30T04:01:20.897Z,53.11
2018-03-30T04:02:20.923Z,53.11
2018-03-30T04:03:20.975Z,53.20
2018-03-30T04:04:20.978Z,52.62
2018-03-30T04:05:21.303Z,53.11
2018-03-30T04:06:21.059Z,53.11
2018-03-30T04:07:21.062Z,53.11
2018-03-30T04:08:21.092Z,53.11
2018-03-30T04:09:21.125Z,53.20
2018-03-30T04:10:21.149Z,53.11
2018-03-30T04:11:21.174Z,53.20
2018-03-30T04:12:21.505Z,53.11
2018-03-30T04:13:21.249Z,53.11
2018-03-30T04:14:21.266Z,52.91
2018-03-30T04:15:21.350Z,52.62
2018-03-30T04:16:21.322Z,52.72
2018-03-30T04:17:21.357Z,53.11
2018-03-30T04:18:21.406Z,52.72
2018-03-30T04:19:21.660Z,52.91
2018-03-30T04:20:21.443Z,52.91
2018-03-30T04:21:21.468Z,53.11
2018-03-30T04:22:21.520Z,53.11
2018-03-30T04:23:21.559Z,53.20
2018-03-30T04:24:21.598Z,52.72
2018-03-30T04:25:21.580Z,53.01
2018-03-30T04:26:21.971Z,52.81
2018-03-30T04:27:21.653Z,53.01
2018-03-30T04:28:21.665Z,53.11
2018-03-30T04:29:21.752Z,52.91
2018-03-30T04:30:21.723Z,52.91
2018-03-30T04:31:21.750Z,52.91
2018-03-30T04:32:21.805Z,52.91
2018-03-30T04:33:22.060Z,53.11
2018-03-30T04:34:21.903Z,53.01
2018-03-30T04:35:21.872Z,52.91
2018-03-30T04:36:21.900Z,53.11
2018-03-30T04:37:21.999Z,53.01
2018-03-30T04:38:21.980Z,52.72
2018-03-30T04:39:21.990Z,52.72
2018-03-30T04:40:22.314Z,52.91
2018-03-30T04:41:22.042Z,52.72
2018-03-30T04:42:22.088Z,52.81
2018-03-30T04:43:22.097Z,53.01
2018-03-30T04:44:22.128Z,52.81
2018-03-30T04:45:22.158Z,52.72
2018-03-30T04:46:22.196Z,52.81
2018-03-30T04:47:22.491Z,52.91
2018-03-30T04:48:22.241Z,52.91
2018-03-30T04:49:22.269Z,53.11
2018-03-30T04:50:22.300Z,53.01
2018-03-30T04:51:22.327Z,53.01
2018-03-30T04:52:22.366Z,52.72
2018-03-30T04:53:22.389Z,53.11
2018-03-30T04:54:22.665Z,52.72
2018-03-30T04:55:22.460Z,52.81
2018-03-30T04:56:22.473Z,52.72
2018-03-30T04:57:22.510Z,53.11
2018-03-30T04:58:22.532Z,53.11
2018-03-30T04:59:22.567Z,52.72
2018-03-30T05:00:22.626Z,53.01
2018-03-30T05:01:22.919Z,53.11
2018-03-30T05:02:22.706Z,52.91
2018-03-30T05:03:22.674Z,53.01
2018-03-30T05:04:22.707Z,53.20
2018-03-30T05:05:22.788Z,52.72
2018-03-30T05:06:22.762Z,52.91
2018-03-30T05:07:23.088Z,53.11
2018-03-30T05:08:22.819Z,53.01
2018-03-30T05:09:22.845Z,53.11
2018-03-30T05:10:22.890Z,53.01
2018-03-30T05:11:22.905Z,52.91
2018-03-30T05:12:22.936Z,52.91
2018-03-30T05:13:23.273Z,52.72
2018-03-30T05:14:22.993Z,53.01
2018-03-30T05:15:23.045Z,52.72
2018-03-30T05:16:23.082Z,52.62
2018-03-30T05:17:23.087Z,53.11
2018-03-30T05:18:23.115Z,53.11
2018-03-30T05:19:23.503Z,52.72
2018-03-30T05:20:23.293Z,52.91
2018-03-30T05:21:23.197Z,52.72
2018-03-30T05:22:23.429Z,53.11
2018-03-30T05:23:23.345Z,53.11
2018-03-30T05:24:23.419Z,53.01
2018-03-30T05:25:23.570Z,53.11
2018-03-30T05:26:23.351Z,52.91
2018-03-30T05:27:23.583Z,52.72
2018-03-30T05:28:23.399Z,52.72
2018-03-30T05:29:23.431Z,53.11
2018-03-30T05:30:23.495Z,53.11
2018-03-30T05:31:23.800Z,53.11
2018-03-30T05:32:23.529Z,52.72
2018-03-30T05:33:23.542Z,53.11
2018-03-30T05:34:23.616Z,52.72
2018-03-30T05:35:23.668Z,53.11
2018-03-30T05:36:23.638Z,52.72
2018-03-30T05:37:23.909Z,53.01
2018-03-30T05:38:23.772Z,52.91
2018-03-30T05:39:23.764Z,53.11
2018-03-30T05:40:23.770Z,53.11
2018-03-30T05:41:23.768Z,53.11
2018-03-30T05:42:23.798Z,52.72
2018-03-30T05:43:24.083Z,52.72
2018-03-30T05:44:23.861Z,52.81
2018-03-30T05:45:23.900Z,52.72
2018-03-30T05:46:23.916Z,52.81
2018-03-30T05:47:23.958Z,52.91
2018-03-30T05:48:23.976Z,53.11
2018-03-30T05:49:24.303Z,52.91
2018-03-30T05:50:24.029Z,52.81
2018-03-30T05:51:24.062Z,52.91
2018-03-30T05:52:24.106Z,52.91
2018-03-30T05:53:24.117Z,52.91
2018-03-30T05:54:24.148Z,53.11
2018-03-30T05:55:24.433Z,52.72
2018-03-30T05:56:24.221Z,52.72
2018-03-30T05:57:24.229Z,52.62
2018-03-30T05:58:24.262Z,52.62
2018-03-30T05:59:24.290Z,53.11
2018-03-30T06:00:24.320Z,52.62
2018-03-30T06:01:24.603Z,52.81
2018-03-30T06:02:24.383Z,52.72
2018-03-30T06:03:24.410Z,52.72
2018-03-30T06:04:24.435Z,53.01
2018-03-30T06:05:24.463Z,52.81
2018-03-30T06:06:24.597Z,52.91
2018-03-30T06:07:24.821Z,52.91
2018-03-30T06:08:24.554Z,52.81
2018-03-30T06:09:24.597Z,52.53
2018-03-30T06:10:24.618Z,52.62
2018-03-30T06:11:24.645Z,52.53
2018-03-30T06:12:24.668Z,52.72
2018-03-30T06:13:25.010Z,52.53
2018-03-30T06:14:24.749Z,52.81
2018-03-30T06:15:24.754Z,52.81
2018-03-30T06:16:24.778Z,52.81
2018-03-30T06:17:24.810Z,52.81
2018-03-30T06:18:24.840Z,52.91
2018-03-30T06:19:24.882Z,52.81
2018-03-30T06:20:25.202Z,52.72
2018-03-30T06:21:24.923Z,53.01
2018-03-30T06:22:24.970Z,52.81
2018-03-30T06:23:24.984Z,52.91
2018-03-30T06:24:25.043Z,52.91
2018-03-30T06:25:25.063Z,52.91
2018-03-30T06:26:25.077Z,52.91
2018-03-30T06:27:25.435Z,53.01
2018-03-30T06:28:25.134Z,53.01
2018-03-30T06:29:25.163Z,52.72
2018-03-30T06:30:25.256Z,52.81
2018-03-30T06:31:25.225Z,53.03
2018-03-30T06:32:25.294Z,52.91
2018-03-30T06:33:25.283Z,53.03
2018-03-30T06:34:25.551Z,52.94
2018-03-30T06:35:25.340Z,53.03
2018-03-30T06:36:25.369Z,53.01
2018-03-30T06:37:25.391Z,52.81
2018-03-30T06:38:25.428Z,52.91
2018-03-30T06:39:25.484Z,52.91
2018-03-30T06:40:25.486Z,52.62
2018-03-30T06:41:25.757Z,52.62
2018-03-30T06:42:25.570Z,52.36
2018-03-30T06:43:25.565Z,52.62
2018-03-30T06:44:25.622Z,52.26
2018-03-30T06:45:25.623Z,52.36
2018-03-30T06:46:25.669Z,52.53
2018-03-30T06:47:25.689Z,52.53
2018-03-30T06:48:25.957Z,52.26
2018-03-30T06:49:25.739Z,52.65
2018-03-30T06:50:25.771Z,52.75
2018-03-30T06:51:25.796Z,52.65
2018-03-30T06:52:25.830Z,52.94
2018-03-30T06:53:25.868Z,52.36
2018-03-30T06:54:25.881Z,52.65
2018-03-30T06:55:26.159Z,53.03
2018-03-30T06:56:25.958Z,52.94
2018-03-30T06:57:25.972Z,52.55
2018-03-30T06:58:26.143Z,52.55
2018-03-30T06:59:26.024Z,52.46
2018-03-30T07:00:26.060Z,52.65
2018-03-30T07:01:26.105Z,52.46
2018-03-30T07:02:26.413Z,52.55
2018-03-30T07:03:26.153Z,52.46
2018-03-30T07:04:26.168Z,52.46
2018-03-30T07:05:26.202Z,52.46
2018-03-30T07:06:26.245Z,52.65
2018-03-30T07:07:26.266Z,52.65
2018-03-30T07:08:26.299Z,52.65
2018-03-30T07:09:26.620Z,52.55
2018-03-30T07:10:26.349Z,52.36
2018-03-30T07:11:26.380Z,52.36
2018-03-30T07:12:26.412Z,52.26
2018-03-30T07:13:26.450Z,52.26
2018-03-30T07:14:26.481Z,52.17
2018-03-30T07:15:26.496Z,52.26
2018-03-30T07:16:26.776Z,52.17
2018-03-30T07:17:26.598Z,52.17
2018-03-30T07:18:26.602Z,52.55
2018-03-30T07:19:26.686Z,52.36
2018-03-30T07:20:26.638Z,52.08
2018-03-30T07:21:26.669Z,52.26
2018-03-30T07:22:26.698Z,52.36
2018-03-30T07:23:26.989Z,51.98
2018-03-30T07:24:26.752Z,51.98
2018-03-30T07:25:26.779Z,52.26
2018-03-30T07:26:26.821Z,52.08
2018-03-30T07:27:26.842Z,51.98
2018-03-30T07:28:26.867Z,51.98
2018-03-30T07:29:26.998Z,52.46
2018-03-30T07:30:27.176Z,52.08
2018-03-30T07:31:26.957Z,52.46
2018-03-30T07:32:27.018Z,52.08
2018-03-30T07:33:27.046Z,52.08
2018-03-30T07:34:27.063Z,52.08
2018-03-30T07:35:27.091Z,52.26
2018-03-30T07:36:27.358Z,52.08
2018-03-30T07:37:27.136Z,52.17
2018-03-30T07:38:27.212Z,52.08
2018-03-30T07:39:27.196Z,52.17
2018-03-30T07:40:27.225Z,52.17
2018-03-30T07:41:27.252Z,52.26
2018-03-30T07:42:27.530Z,52.36
2018-03-30T07:43:27.305Z,52.26
2018-03-30T07:44:27.335Z,51.69
2018-03-30T07:45:27.373Z,52.08
2018-03-30T07:46:27.401Z,51.79
2018-03-30T07:47:27.426Z,51.69
2018-03-30T07:48:27.709Z,51.88
2018-03-30T07:49:27.484Z,51.98
2018-03-30T07:50:27.517Z,51.88
2018-03-30T07:51:27.554Z,51.98
2018-03-30T07:52:27.569Z,51.98
2018-03-30T07:53:27.612Z,52.08
2018-03-30T07:54:27.948Z,51.98
2018-03-30T07:55:27.665Z,52.10
2018-03-30T07:56:27.687Z,52.10
2018-03-30T07:57:27.719Z,51.98
2018-03-30T07:58:27.747Z,52.17
2018-03-30T07:59:27.786Z,51.98
2018-03-30T08:00:28.065Z,51.88
2018-03-30T08:01:27.840Z,51.59
2018-03-30T08:02:27.866Z,51.43
2018-03-30T08:03:27.894Z,51.62
2018-03-30T08:04:27.943Z,51.33
2018-03-30T08:05:27.953Z,51.23
2018-03-30T08:06:28.287Z,51.33
2018-03-30T08:07:28.012Z,51.14
2018-03-30T08:08:28.057Z,51.33
2018-03-30T08:09:28.078Z,51.23
2018-03-30T08:10:28.117Z,51.43
2018-03-30T08:11:28.135Z,51.14
2018-03-30T08:12:28.411Z,51.33
2018-03-30T08:13:28.231Z,51.43
2018-03-30T08:14:28.227Z,51.33
2018-03-30T08:15:28.253Z,51.23
2018-03-30T08:16:28.282Z,51.33
2018-03-30T08:17:28.311Z,51.14
2018-03-30T08:18:28.596Z,51.04
2018-03-30T08:19:28.380Z,51.43
2018-03-30T08:20:28.406Z,51.62
2018-03-30T08:21:28.433Z,50.95
2018-03-30T08:22:28.511Z,50.95
2018-03-30T08:23:28.492Z,50.95
2018-03-30T08:24:28.832Z,50.85
2018-03-30T08:25:28.549Z,51.14
2018-03-30T08:26:28.575Z,51.14
2018-03-30T08:27:28.609Z,51.14
2018-03-30T08:28:28.642Z,51.14
2018-03-30T08:29:28.671Z,51.14
2018-03-30T08:30:29.138Z,51.04
2018-03-30T08:31:28.819Z,51.33
2018-03-30T08:32:28.768Z,51.14
2018-03-30T08:33:28.801Z,51.14
2018-03-30T08:34:28.828Z,51.33
2018-03-30T08:35:28.895Z,51.43
2018-03-30T08:36:29.172Z,51.23
2018-03-30T08:37:28.936Z,50.95
2018-03-30T08:38:29.069Z,51.04
2018-03-30T08:39:28.962Z,51.43
2018-03-30T08:40:28.993Z,51.14
2018-03-30T08:41:29.023Z,50.95
2018-03-30T08:42:29.301Z,50.66
2018-03-30T08:43:29.092Z,50.56
2018-03-30T08:44:29.121Z,50.76
2018-03-30T08:45:29.155Z,51.04
2018-03-30T08:46:29.171Z,51.14
2018-03-30T08:47:29.217Z,51.23
2018-03-30T08:48:29.236Z,51.04
2018-03-30T08:49:29.572Z,50.76
2018-03-30T08:50:29.289Z,50.76
2018-03-30T08:51:29.318Z,50.95
2018-03-30T08:52:29.346Z,50.85
2018-03-30T08:53:29.416Z,50.85
2018-03-30T08:54:29.416Z,51.04
2018-03-30T08:55:29.436Z,50.95
2018-03-30T08:56:29.724Z,50.95
2018-03-30T08:57:29.510Z,50.85
2018-03-30T08:58:29.532Z,50.85
2018-03-30T08:59:29.560Z,50.85
2018-03-30T09:00:29.585Z,50.95
2018-03-30T09:01:29.615Z,51.17
2018-03-30T09:02:29.665Z,50.95
2018-03-30T09:03:29.922Z,50.95
2018-03-30T09:04:29.707Z,51.04
2018-03-30T09:05:29.752Z,50.97
2018-03-30T09:06:29.803Z,51.14
2018-03-30T09:07:29.810Z,50.78
2018-03-30T09:08:29.824Z,50.97
2018-03-30T09:09:29.850Z,51.26
2018-03-30T09:10:30.192Z,50.85
2018-03-30T09:11:29.987Z,50.68
2018-03-30T09:12:29.953Z,50.01
2018-03-30T09:13:29.972Z,50.76
2018-03-30T09:14:30.009Z,50.68
2018-03-30T09:15:30.060Z,50.68
2018-03-30T09:16:30.068Z,50.10
2018-03-30T09:17:30.402Z,50.49
2018-03-30T09:18:30.122Z,50.30
2018-03-30T09:19:30.152Z,50.59
2018-03-30T09:20:30.198Z,50.78
2018-03-30T09:21:30.212Z,50.78
2018-03-30T09:22:30.260Z,50.59
2018-03-30T09:23:30.272Z,50.68
2018-03-30T09:24:30.603Z,50.68
2018-03-30T09:25:30.337Z,50.68
2018-03-30T09:26:30.362Z,50.68
2018-03-30T09:27:30.493Z,50.68
2018-03-30T09:28:30.423Z,50.87
2018-03-30T09:29:30.463Z,50.59
2018-03-30T09:30:30.496Z,50.68
2018-03-30T09:31:30.764Z,50.68
2018-03-30T09:32:30.548Z,50.49
2018-03-30T09:33:30.579Z,50.49
2018-03-30T09:34:30.615Z,50.40
2018-03-30T09:35:30.643Z,50.49
2018-03-30T09:36:30.667Z,50.40
2018-03-30T09:37:30.702Z,50.30
2018-03-30T09:38:31.054Z,50.20
2018-03-30T09:39:30.773Z,50.20
2018-03-30T09:40:30.808Z,50.20
2018-03-30T09:41:30.819Z,50.01
2018-03-30T09:42:30.847Z,49.82
2018-03-30T09:43:30.874Z,50.01
2018-03-30T09:44:30.911Z,50.01
2018-03-30T09:45:31.240Z,49.72
2018-03-30T09:46:31.088Z,50.01
2018-03-30T09:47:31.004Z,49.91
2018-03-30T09:48:31.050Z,49.84
2018-03-30T09:49:31.069Z,50.13
2018-03-30T09:50:31.102Z,49.94
2018-03-30T09:51:31.119Z,50.01
2018-03-30T09:52:31.453Z,50.01
2018-03-30T09:53:31.187Z,49.94
2018-03-30T09:54:31.212Z,50.13
2018-03-30T09:55:31.240Z,49.74
2018-03-30T09:56:31.305Z,49.65
2018-03-30T09:57:31.317Z,49.65
2018-03-30T09:58:31.331Z,49.55
2018-03-30T09:59:31.703Z,49.55
2018-03-30T10:00:31.402Z,49.65
2018-03-30T10:01:31.468Z,49.65
2018-03-30T10:02:31.455Z,49.36
2018-03-30T10:03:31.501Z,49.17
2018-03-30T10:04:31.524Z,49.36
2018-03-30T10:05:31.557Z,49.55
2018-03-30T10:06:31.880Z,49.65
2018-03-30T10:07:31.614Z,49.65
2018-03-30T10:08:31.642Z,49.46
2018-03-30T10:09:31.670Z,49.74
2018-03-30T10:10:31.700Z,49.65
2018-03-30T10:11:31.749Z,49.36
2018-03-30T10:12:32.018Z,49.74
2018-03-30T10:13:31.846Z,49.55
2018-03-30T10:14:31.829Z,49.36
2018-03-30T10:15:31.855Z,49.36
2018-03-30T10:16:31.885Z,49.07
2018-03-30T10:17:31.917Z,49.07
2018-03-30T10:18:32.224Z,48.88
2018-03-30T10:19:31.975Z,49.07
2018-03-30T10:20:32.017Z,49.36
2018-03-30T10:21:32.054Z,49.36
2018-03-30T10:22:32.085Z,49.17
2018-03-30T10:23:32.112Z,49.46
2018-03-30T10:24:32.553Z,49.17
2018-03-30T10:25:32.166Z,48.69
2018-03-30T10:26:32.187Z,48.69
2018-03-30T10:27:32.240Z,48.59
2018-03-30T10:28:32.251Z,48.88
2018-03-30T10:29:32.304Z,48.61
2018-03-30T10:30:32.619Z,48.90
2018-03-30T10:31:32.377Z,48.79
2018-03-30T10:32:32.394Z,48.90
2018-03-30T10:33:32.412Z,48.90
2018-03-30T10:34:32.479Z,48.81
2018-03-30T10:35:32.472Z,48.71
2018-03-30T10:36:32.799Z,48.71
2018-03-30T10:37:32.565Z,48.61
2018-03-30T10:38:32.565Z,48.52
2018-03-30T10:39:32.586Z,48.52
2018-03-30T10:40:32.643Z,48.71
2018-03-30T10:41:32.657Z,48.61
2018-03-30T10:42:32.984Z,48.61
2018-03-30T10:43:32.751Z,48.52
2018-03-30T10:44:32.749Z,48.52
2018-03-30T10:45:32.775Z,48.33
2018-03-30T10:46:32.828Z,48.52
2018-03-30T10:47:32.834Z,48.43
2018-03-30T10:48:33.119Z,48.61
2018-03-30T10:49:32.899Z,48.61
2018-03-30T10:50:32.944Z,48.43
2018-03-30T10:51:32.978Z,48.52
2018-03-30T10:52:33.000Z,48.33
2018-03-30T10:53:33.021Z,48.33
2018-03-30T10:54:33.361Z,48.61
2018-03-30T10:55:33.081Z,48.52
2018-03-30T10:56:33.111Z,48.33
2018-03-30T10:57:33.164Z,48.52
2018-03-30T10:58:33.212Z,48.52
2018-03-30T10:59:33.208Z,48.33
2018-03-30T11:00:33.536Z,48.43
2018-03-30T11:01:33.284Z,48.61
2018-03-30T11:02:33.301Z,48.71
2018-03-30T11:03:33.338Z,48.33
2018-03-30T11:04:33.369Z,48.61
2018-03-30T11:05:33.389Z,48.71
2018-03-30T11:06:33.726Z,48.61
2018-03-30T11:07:33.457Z,48.61
2018-03-30T11:08:33.488Z,48.52
2018-03-30T11:09:33.516Z,48.71
2018-03-30T11:10:33.553Z,48.71
2018-03-30T11:11:33.657Z,48.61
2018-03-30T11:12:33.871Z,48.52
2018-03-30T11:13:33.647Z,48.61
2018-03-30T11:14:33.676Z,48.81
2018-03-30T11:15:33.725Z,48.43
2018-03-30T11:16:33.763Z,48.43
2018-03-30T11:17:33.777Z,48.71
2018-03-30T11:18:34.053Z,48.61
2018-03-30T11:19:33.824Z,48.43
2018-03-30T11:20:33.859Z,48.81
2018-03-30T11:21:33.882Z,48.61
2018-03-30T11:22:33.930Z,48.43
2018-03-30T11:23:33.964Z,48.81
2018-03-30T11:24:33.983Z,48.71
2018-03-30T11:25:34.266Z,48.43
2018-03-30T11:26:34.050Z,48.90
2018-03-30T11:27:34.071Z,48.52
2018-03-30T11:28:34.120Z,48.52
2018-03-30T11:29:34.149Z,48.33
2018-03-30T11:30:34.180Z,48.61
2018-03-30T11:31:34.202Z,48.52
2018-03-30T11:32:34.578Z,48.61
2018-03-30T11:33:34.262Z,48.43
2018-03-30T11:34:34.288Z,48.61
2018-03-30T11:35:34.313Z,48.52
2018-03-30T11:36:34.348Z,48.43
2018-03-30T11:37:34.378Z,48.33
2018-03-30T11:38:34.409Z,48.33
2018-03-30T11:39:34.705Z,48.33
2018-03-30T11:40:34.476Z,48.52
2018-03-30T11:41:34.528Z,48.33
2018-03-30T11:42:34.534Z,48.52
2018-03-30T11:43:34.573Z,48.33
2018-03-30T11:44:34.626Z,48.43
2018-03-30T11:45:34.644Z,48.43
2018-03-30T11:46:35.198Z,48.52
2018-03-30T11:47:34.952Z,48.43
2018-03-30T11:48:35.181Z,48.43
2018-03-30T11:49:34.788Z,48.33
2018-03-30T11:50:34.836Z,48.33
2018-03-30T11:51:34.818Z,48.52
2018-03-30T11:52:34.842Z,48.61
2018-03-30T11:53:35.339Z,48.52
2018-03-30T11:54:34.938Z,48.81
2018-03-30T11:55:35.128Z,48.52
2018-03-30T11:56:34.972Z,48.52
2018-03-30T11:57:35.002Z,48.81
2018-03-30T11:58:35.028Z,48.52
2018-03-30T11:59:35.090Z,48.52
2018-03-30T12:00:35.408Z,48.43
2018-03-30T12:01:35.126Z,48.61
2018-03-30T12:02:35.162Z,48.33
2018-03-30T12:03:35.198Z,48.33
2018-03-30T12:04:35.233Z,48.33
2018-03-30T12:05:35.256Z,48.23
2018-03-30T12:06:35.286Z,48.52
2018-03-30T12:07:35.569Z,48.52
2018-03-30T12:08:35.423Z,48.52
2018-03-30T12:09:35.387Z,48.52
2018-03-30T12:10:35.474Z,48.43
2018-03-30T12:11:35.473Z,48.52
2018-03-30T12:12:35.485Z,48.71
2018-03-30T12:13:35.581Z,48.33
2018-03-30T12:14:35.779Z,48.33
2018-03-30T12:15:35.588Z,48.43
2018-03-30T12:16:35.601Z,48.25
2018-03-30T12:17:35.624Z,48.25
2018-03-30T12:18:35.655Z,48.13
2018-03-30T12:19:35.687Z,48.35
2018-03-30T12:20:35.720Z,48.35
2018-03-30T12:21:36.010Z,48.44
2018-03-30T12:22:35.794Z,48.44
2018-03-30T12:23:35.821Z,48.35
2018-03-30T12:24:35.855Z,48.54
2018-03-30T12:25:35.872Z,48.25
2018-03-30T12:26:35.965Z,48.35
2018-03-30T12:27:35.948Z,48.25
2018-03-30T12:28:36.269Z,48.54
2018-03-30T12:29:36.016Z,48.06
2018-03-30T12:30:36.033Z,48.16
2018-03-30T12:31:36.066Z,48.16
2018-03-30T12:32:36.127Z,48.06
2018-03-30T12:33:36.133Z,47.97
2018-03-30T12:34:36.161Z,47.87
2018-03-30T12:35:36.455Z,47.87
2018-03-30T12:36:36.224Z,47.87
2018-03-30T12:37:36.264Z,47.97
2018-03-30T12:38:36.312Z,47.97
2018-03-30T12:39:36.329Z,47.87
2018-03-30T12:40:36.345Z,47.58
2018-03-30T12:41:36.680Z,47.77
2018-03-30T12:42:36.411Z,47.49
2018-03-30T12:43:36.461Z,47.97
2018-03-30T12:44:36.489Z,47.49
2018-03-30T12:45:36.514Z,47.67
2018-03-30T12:46:36.551Z,47.67
2018-03-30T12:47:36.818Z,47.67
2018-03-30T12:48:36.600Z,47.67
2018-03-30T12:49:36.640Z,47.58
2018-03-30T12:50:36.664Z,47.67
2018-03-30T12:51:36.710Z,47.67
2018-03-30T12:52:36.728Z,47.58
2018-03-30T12:53:37.063Z,47.67