createdAt,value
2023-01-20T00:01:26.459Z,1.75
2023-01-20T00:06:18.162Z,2.45
2023-01-20T00:11:12.661Z,2.08
2023-01-20T00:16:09.520Z,2.75
2023-01-20T00:21:08.846Z,3.58
2023-01-20T00:26:05.826Z,2.75
2023-01-20T00:30:57.841Z,6.80
2023-01-20T00:35:49.610Z,0.98
2023-01-20T00:40:41.392Z,3.58
2023-01-20T00:45:33.022Z,4.63
2023-01-20T00:50:24.868Z,4.80
2023-01-20T00:55:16.578Z,1.65
2023-01-20T01:00:08.961Z,1.73
2023-01-20T01:05:00.607Z,4.95
2023-01-20T01:09:53.096Z,7.78
2023-01-20T01:14:44.990Z,3.58
2023-01-20T01:19:36.716Z,9.85
2023-01-20T01:24:29.629Z,9.57
2023-01-20T01:29:21.426Z,4.88
2023-01-20T01:34:13.042Z,6.32
2023-01-20T01:39:04.792Z,3.30
2023-01-20T01:44:09.707Z,6.28
2023-01-20T01:49:09.133Z,0.98
2023-01-20T01:54:08.691Z,8.15
2023-01-20T01:59:03.324Z,5.80
2023-01-20T02:04:09.979Z,3.15
2023-01-20T02:09:04.012Z,5.03
2023-01-20T02:13:56.392Z,3.20
2023-01-20T02:19:00.286Z,1.83
2023-01-20T02:24:00.956Z,3.38
2023-01-20T02:29:26.939Z,2.20
2023-01-20T02:34:26.550Z,3.00
2023-01-20T02:39:56.522Z,6.28
2023-01-20T02:44:53.724Z,3.38
2023-01-20T02:49:54.238Z,1.17
2023-01-20T02:54:49.921Z,3.60
2023-01-20T02:59:45.891Z,5.13
2023-01-20T03:04:44.864Z,2.83
2023-01-20T03:09:45.827Z,6.55
2023-01-20T03:14:37.991Z,5.45
2023-01-20T03:19:30.035Z,3.10
2023-01-20T03:24:23.398Z,2.25
2023-01-20T03:29:16.233Z,0.77
2023-01-20T03:34:12.837Z,4.30
2023-01-20T03:39:05.224Z,2.10
2023-01-20T03:44:06.131Z,1.85
2023-01-20T03:49:26.449Z,3.33
2023-01-20T03:54:24.692Z,5.38
2023-01-20T03:59:20.530Z,2.58
2023-01-20T04:04:18.042Z,1.02
2023-01-20T04:09:17.495Z,3.33
2023-01-20T04:14:10.006Z,2.13
2023-01-20T04:19:01.989Z,0.82
2023-01-20T04:24:07.105Z,2.35
2023-01-20T04:28:58.938Z,7.43
2023-01-20T04:33:50.777Z,3.33
2023-01-20T04:38:42.496Z,1.02
2023-01-20T04:43:34.342Z,1.92
2023-01-20T04:48:26.218Z,2.38
2023-01-20T04:53:19.463Z,3.70
2023-01-20T04:58:11.245Z,5.40
2023-01-20T05:03:03.282Z,2.65
2023-01-20T05:07:57.183Z,5.35
2023-01-20T05:12:49.064Z,2.55
2023-01-20T05:17:40.837Z,2.90
2023-01-20T05:22:35.326Z,5.68
2023-01-20T05:27:27.112Z,3.85
2023-01-20T05:32:19.099Z,4.25
2023-01-20T05:37:11.070Z,2.80
2023-01-20T05:42:02.963Z,1.25
2023-01-20T05:46:54.668Z,3.70
2023-01-20T05:51:46.496Z,2.47
2023-01-20T05:56:38.292Z,2.65
2023-01-20T06:01:30.261Z,3.65
2023-01-20T06:06:37.949Z,1.40
2023-01-20T06:11:29.759Z,1.45
2023-01-20T06:16:21.552Z,2.67
2023-01-20T06:21:13.414Z,2.30
2023-01-20T06:26:07.476Z,2.33
2023-01-20T06:31:04.505Z,5.35
2023-01-20T06:35:57.061Z,4.65
2023-01-20T06:40:48.870Z,4.00
2023-01-20T06:45:40.747Z,4.88
2023-01-20T06:50:32.968Z,3.13
2023-01-20T06:55:24.874Z,2.88
2023-01-20T07:00:17.228Z,4.32
2023-01-20T07:05:10.572Z,5.15
2023-01-20T07:10:03.826Z,1.58
2023-01-20T07:15:16.582Z,2.28
2023-01-20T07:20:41.161Z,1.48
2023-01-20T07:25:45.785Z,2.08
2023-01-20T07:30:43.143Z,4.43
2023-01-20T07:42:20.499Z,3.35
2023-01-20T07:47:13.212Z,1.17
2023-01-20T07:52:15.614Z,2.17
2023-01-20T08:03:40.810Z,2.55
2023-01-20T08:14:59.156Z,3.10
2023-01-20T08:19:51.043Z,1.65
2023-01-20T08:25:24.309Z,2.63
2023-01-20T08:36:33.625Z,4.88
2023-01-20T08:41:40.481Z,0.82
2023-01-20T08:46:32.901Z,3.00
2023-01-20T08:51:30.617Z,3.58
2023-01-20T08:56:22.816Z,3.50
2023-01-20T09:01:21.003Z,3.42
2023-01-20T09:11:16.103Z,3.70
2023-01-20T09:16:09.419Z,3.20
2023-01-20T09:21:06.908Z,3.63
2023-01-20T09:26:00.493Z,1.97
2023-01-20T09:31:08.665Z,3.78
2023-01-20T09:36:00.827Z,3.13
2023-01-20T09:53:30.289Z,2.05
2023-01-20T09:58:54.617Z,3.28
2023-01-20T10:14:33.404Z,3.63
2023-01-20T10:20:43.400Z,2.25
2023-01-20T10:31:28.519Z,2.85
2023-01-20T10:37:01.042Z,8.90
2023-01-20T10:48:37.157Z,11.70
2023-01-20T11:30:45.302Z,5.30
2023-01-20T11:35:37.508Z,3.28
2023-01-20T11:40:29.379Z,2.92
2023-01-20T11:45:26.110Z,3.15
2023-01-20T11:50:25.538Z,4.03
2023-01-20T11:55:24.045Z,2.55
2023-01-20T12:01:04.143Z,4.72
2023-01-20T12:06:10.917Z,4.65
2023-01-20T12:11:14.826Z,4.10
2023-01-20T12:35:55.960Z,4.85
2023-01-20T12:56:57.973Z,4.50
2023-01-20T13:05:56.222Z,6.85
2023-01-20T13:22:48.524Z,5.13
2023-01-20T13:28:13.781Z,3.80
2023-01-20T13:55:40.861Z,4.15
2023-01-20T14:05:54.819Z,2.50
2023-01-20T14:10:47.623Z,3.47
2023-01-20T14:15:40.915Z,5.47
2023-01-20T14:20:32.909Z,5.68
2023-01-20T14:25:26.693Z,4.28
2023-01-20T14:30:27.498Z,3.97
2023-01-20T14:35:31.366Z,2.28
2023-01-20T14:40:28.980Z,2.70
2023-01-20T14:45:23.680Z,2.03
2023-01-20T14:50:17.473Z,1.08
2023-01-20T14:55:31.916Z,1.75
2023-01-20T15:00:25.684Z,1.45
2023-01-20T15:05:28.502Z,1.85
2023-01-20T15:10:20.413Z,2.05
2023-01-20T15:15:32.551Z,3.38
2023-01-20T15:20:34.752Z,3.20
2023-01-20T15:25:28.321Z,2.05
2023-01-20T15:30:24.320Z,2.55
2023-01-20T15:35:35.450Z,3.40
2023-01-20T15:40:28.580Z,2.95
2023-01-20T15:45:20.519Z,3.78
2023-01-20T15:50:31.667Z,5.03
2023-01-20T15:55:26.446Z,5.30
2023-01-20T16:00:23.987Z,2.33
2023-01-20T16:05:17.695Z,3.55
2023-01-20T16:10:16.336Z,4.00
2023-01-20T16:15:13.274Z,2.60
2023-01-20T16:20:18.905Z,2.90
2023-01-20T16:25:10.859Z,3.17
2023-01-20T16:30:24.140Z,4.47
2023-01-20T16:35:17.332Z,14.90
2023-01-20T16:47:17.905Z,35.95
2023-01-20T16:52:11.057Z,17.83
2023-01-20T16:57:02.873Z,12.95
2023-01-20T17:01:54.720Z,9.52
2023-01-20T17:06:46.464Z,9.27
2023-01-20T17:11:40.455Z,5.95
2023-01-20T17:16:32.796Z,7.75
2023-01-20T17:21:26.955Z,7.10
2023-01-20T17:26:20.073Z,4.30
2023-01-20T17:31:12.210Z,4.95
2023-01-20T17:36:06.033Z,4.68
2023-01-20T17:41:04.660Z,7.13
2023-01-20T17:45:56.450Z,4.07
2023-01-20T17:50:48.299Z,6.90
2023-01-20T17:55:39.988Z,3.70
2023-01-20T18:00:31.694Z,4.72
2023-01-20T18:05:23.343Z,208.57
2023-01-20T18:10:15.267Z,313.35
2023-01-20T18:15:07.807Z,289.70
2023-01-20T18:19:59.482Z,148.35
2023-01-20T18:24:51.129Z,38.38
2023-01-20T18:36:09.990Z,12.07
2023-01-20T20:13:08.971Z,5.65
2023-01-20T20:25:11.468Z,3.90
2023-01-20T20:30:18.393Z,5.97
2023-01-20T20:36:41.545Z,2.17
2023-01-20T21:15:07.202Z,3.10
2023-01-20T21:19:59.063Z,5.97
2023-01-20T21:24:50.869Z,6.95
2023-01-20T21:29:44.441Z,3.72
2023-01-20T21:34:36.266Z,5.45
2023-01-20T21:39:27.969Z,5.18
2023-01-20T21:44:28.921Z,3.60
2023-01-20T21:49:39.507Z,5.85
2023-01-20T21:54:32.775Z,2.95
2023-01-20T21:59:24.933Z,5.35
2023-01-20T22:04:16.913Z,5.80
2023-01-20T22:09:08.874Z,4.25
2023-01-20T22:14:00.670Z,6.75
2023-01-20T22:18:53.723Z,7.25
2023-01-20T22:23:45.482Z,5.05
2023-01-20T22:28:40.061Z,3.72
2023-01-20T22:33:31.815Z,6.28
2023-01-20T22:38:23.471Z,5.85
2023-01-20T22:43:15.114Z,6.82
2023-01-20T22:48:06.825Z,3.17
2023-01-20T22:52:58.582Z,2.38
2023-01-20T22:57:50.626Z,5.47
2023-01-20T23:02:42.391Z,5.13
2023-01-20T23:07:35.089Z,6.55
2023-01-20T23:12:27.070Z,4.43
2023-01-20T23:17:18.816Z,2.75
2023-01-20T23:22:10.533Z,2.72
2023-01-20T23:27:02.339Z,1.90
2023-01-20T23:31:54.216Z,5.97
2023-01-20T23:36:46.532Z,6.85
2023-01-20T23:41:38.153Z,4.93
2023-01-20T23:46:29.794Z,2.95
2023-01-20T23:51:21.777Z,5.32
2023-01-20T23:56:19.691Z,3.88
