createdAt,value
2022-09-15T00:00:02.953Z,1004.33
2022-09-15T00:05:02.325Z,1004.27
2022-09-15T00:10:03.410Z,1004.38
2022-09-15T00:15:02.702Z,1004.38
2022-09-15T00:20:02.502Z,1004.46
2022-09-15T00:25:02.846Z,1004.5
2022-09-15T00:30:08.696Z,1004.37
2022-09-15T00:35:03.128Z,1004.45
2022-09-15T00:40:03.035Z,1004.51
2022-09-15T00:45:03.214Z,1004.48
2022-09-15T00:50:03.378Z,1004.43
2022-09-15T00:55:03.704Z,1004.51
2022-09-15T01:00:02.742Z,1004.46
2022-09-15T01:05:03.405Z,1004.46
2022-09-15T01:10:02.818Z,1004.54
2022-09-15T01:15:03.424Z,1004.48
2022-09-15T01:20:03.227Z,1004.44
2022-09-15T01:25:02.568Z,1004.39
2022-09-15T01:30:03.525Z,1004.55
2022-09-15T01:35:02.816Z,1004.42
2022-09-15T01:40:03.076Z,1004.5
2022-09-15T01:45:02.619Z,1004.46
2022-09-15T01:50:03.023Z,1004.36
2022-09-15T01:55:03.780Z,1004.3
2022-09-15T02:00:03.332Z,1004.3
2022-09-15T02:05:02.671Z,1004.27
2022-09-15T02:10:02.709Z,1004.27
2022-09-15T02:15:03.165Z,1004.29
2022-09-15T02:20:03.027Z,1004.4
2022-09-15T02:25:02.651Z,1004.56
2022-09-15T02:30:02.608Z,1004.54
2022-09-15T02:35:02.924Z,1004.41
2022-09-15T02:40:03.003Z,1004.41
2022-09-15T02:45:02.372Z,1004.39
2022-09-15T02:50:03.433Z,1004.38
2022-09-15T02:55:04.375Z,1004.45
2022-09-15T03:00:03.211Z,1004.41
2022-09-15T03:05:02.539Z,1004.44
2022-09-15T03:10:03.462Z,1004.37
2022-09-15T03:15:02.916Z,1004.27
2022-09-15T03:20:02.894Z,1004.41
2022-09-15T03:25:02.245Z,1004.38
2022-09-15T03:30:03.200Z,1004.22
2022-09-15T03:35:03.215Z,1004.25
2022-09-15T03:40:02.768Z,1004.26
2022-09-15T03:45:02.637Z,1004.25
2022-09-15T03:50:03.055Z,1004.22
2022-09-15T03:55:04.264Z,1004.24
2022-09-15T04:00:02.450Z,1004.34
2022-09-15T04:05:03.358Z,1004.39
2022-09-15T04:10:02.743Z,1004.35
2022-09-15T04:15:02.897Z,1004.4
2022-09-15T04:20:02.573Z,1004.5
2022-09-15T04:25:03.649Z,1004.48
2022-09-15T04:30:02.858Z,1004.44
2022-09-15T04:35:02.749Z,1004.56
2022-09-15T04:40:02.486Z,1004.53
2022-09-15T04:45:02.576Z,1004.55
2022-09-15T04:50:02.951Z,1004.56
2022-09-15T04:55:04.207Z,1004.65
2022-09-15T05:00:02.292Z,1004.6
2022-09-15T05:05:03.254Z,1004.67
2022-09-15T05:10:02.657Z,1004.56
2022-09-15T05:15:02.621Z,1004.63
2022-09-15T05:20:03.142Z,1004.66
2022-09-15T05:25:03.199Z,1004.69
2022-09-15T05:30:23.846Z,1004.71
2022-09-15T05:35:02.977Z,1004.73
2022-09-15T05:40:09.161Z,1004.66
2022-09-15T05:45:02.821Z,1004.78
2022-09-15T05:50:02.615Z,1004.82
2022-09-15T05:55:04.518Z,1004.86
2022-09-15T06:00:02.978Z,1004.76
2022-09-15T06:05:02.614Z,1004.76
2022-09-15T06:10:02.578Z,1004.73
2022-09-15T06:15:02.886Z,1004.72
2022-09-15T06:20:02.807Z,1004.79
2022-09-15T06:25:02.238Z,1004.77
2022-09-15T06:30:03.175Z,1004.75
2022-09-15T06:35:02.597Z,1004.8
2022-09-15T06:40:02.909Z,1004.8
2022-09-15T06:45:02.280Z,1004.91
2022-09-15T06:50:03.200Z,1004.96
2022-09-15T06:55:03.941Z,1004.88
2022-09-15T07:00:02.897Z,1004.94
2022-09-15T07:05:03.011Z,1004.88
2022-09-15T07:10:03.011Z,1004.91
2022-09-15T07:15:02.658Z,1004.88
2022-09-15T07:20:03.268Z,1004.81
2022-09-15T07:25:02.691Z,1004.84
2022-09-15T07:30:02.651Z,1004.86
2022-09-15T07:35:03.030Z,1004.91
2022-09-15T07:40:03.228Z,1004.99
2022-09-15T07:45:02.421Z,1005.09
2022-09-15T07:50:03.329Z,1005.21
2022-09-15T07:55:03.834Z,1005.25
2022-09-15T08:00:02.677Z,1005.26
2022-09-15T08:05:03.011Z,1005.36
2022-09-15T08:10:02.991Z,1005.26
2022-09-15T08:15:02.398Z,1005.31
2022-09-15T08:20:03.379Z,1005.45
2022-09-15T08:25:02.759Z,1005.4
2022-09-15T08:30:02.863Z,1005.34
2022-09-15T08:35:03.147Z,1005.27
2022-09-15T08:40:03.291Z,1005.33
2022-09-15T08:45:02.621Z,1005.35
2022-09-15T08:50:03.449Z,1005.41
2022-09-15T08:55:03.994Z,1005.3
2022-09-15T09:00:02.833Z,1005.33
2022-09-15T09:05:03.131Z,1005.45
2022-09-15T09:10:03.121Z,1005.54
2022-09-15T09:15:02.524Z,1005.45
2022-09-15T09:20:02.557Z,1005.42
2022-09-15T09:25:28.091Z,1005.35
2022-09-15T09:30:02.987Z,1005.38
2022-09-15T09:35:02.896Z,1005.32
2022-09-15T09:40:02.346Z,1005.31
2022-09-15T09:45:03.285Z,1005.27
2022-09-15T09:50:02.588Z,1005.31
2022-09-15T09:55:03.843Z,1005.29
2022-09-15T10:00:02.942Z,1005.22
2022-09-15T10:05:03.192Z,1005.27
2022-09-15T10:10:02.275Z,1005.29
2022-09-15T10:15:03.359Z,1005.32
2022-09-15T10:20:02.772Z,1005.34
2022-09-15T10:25:02.704Z,1005.32
2022-09-15T10:30:03.132Z,1005.25
2022-09-15T10:35:03.032Z,1005.18
2022-09-15T10:40:02.480Z,1005.2
2022-09-15T10:45:03.424Z,1005.2
2022-09-15T10:50:02.746Z,1005.22
2022-09-15T10:55:03.967Z,1005.26
2022-09-15T11:00:03.030Z,1005.19
2022-09-15T11:05:02.953Z,1005.21
2022-09-15T11:10:02.331Z,1005.12
2022-09-15T11:15:03.356Z,1005.13
2022-09-15T11:20:02.773Z,1005.12
2022-09-15T11:25:02.747Z,1005.12
2022-09-15T11:30:03.137Z,1005.12
2022-09-15T11:35:03.010Z,1005.12
2022-09-15T11:40:03.241Z,1005.14
2022-09-15T11:45:03.209Z,1005.15
2022-09-15T11:50:02.581Z,1005.08
2022-09-15T11:55:03.343Z,1005.28
2022-09-15T12:00:03.138Z,1005.09
2022-09-15T12:05:03.068Z,1005.16
2022-09-15T12:10:02.440Z,1005.09
2022-09-15T12:15:03.431Z,1005.13
2022-09-15T12:20:02.902Z,1005.14
2022-09-15T12:25:02.745Z,1005.1
2022-09-15T12:30:03.198Z,1005.03
2022-09-15T12:35:03.177Z,1005.03
2022-09-15T12:40:02.667Z,1005.09
2022-09-15T12:45:02.549Z,1004.94
2022-09-15T12:50:02.936Z,1005.01
2022-09-15T12:55:04.133Z,1005.02
2022-09-15T13:00:02.274Z,1005
2022-09-15T13:05:03.219Z,1005
2022-09-15T13:10:02.654Z,1005.05
2022-09-15T13:15:02.541Z,1005.06
2022-09-15T13:20:03.537Z,1005.03
2022-09-15T13:25:02.657Z,1004.99
2022-09-15T13:30:02.981Z,1005.04
2022-09-15T13:35:19.071Z,1004.96
2022-09-15T13:40:02.474Z,1004.85
2022-09-15T13:45:02.891Z,1004.72
2022-09-15T13:50:02.255Z,1004.81
2022-09-15T13:55:04.530Z,1004.74
2022-09-15T14:00:02.813Z,1004.85
2022-09-15T14:05:02.764Z,1004.87
2022-09-15T14:10:03.144Z,1004.81
2022-09-15T14:15:03.087Z,1004.75
2022-09-15T14:20:02.466Z,1004.66
2022-09-15T14:25:03.455Z,1004.65
2022-09-15T14:30:02.867Z,1004.54
2022-09-15T14:35:02.497Z,1004.61
2022-09-15T14:40:02.815Z,1004.56
2022-09-15T14:50:03.124Z,1004.63
2022-09-15T14:55:04.141Z,1004.63
2022-09-15T15:00:02.401Z,1004.61
2022-09-15T15:05:03.297Z,1004.63
2022-09-15T15:10:02.680Z,1004.59
2022-09-15T15:15:02.613Z,1004.63
2022-09-15T15:20:03.005Z,1004.64
2022-09-15T15:25:03.017Z,1004.68
2022-09-15T15:30:02.417Z,1004.64
2022-09-15T15:35:03.249Z,1004.6
2022-09-15T15:40:02.706Z,1004.64
2022-09-15T15:45:02.356Z,1004.67
2022-09-15T15:50:14.803Z,1004.74
2022-09-15T15:55:03.753Z,1004.81
2022-09-15T16:00:03.285Z,1004.78
2022-09-15T16:05:02.905Z,1004.85
2022-09-15T16:10:02.237Z,1004.88
2022-09-15T16:15:03.183Z,1004.89
2022-09-15T16:25:03.156Z,1004.83
2022-09-15T16:30:03.121Z,1004.82
2022-09-15T16:35:02.431Z,1004.78
2022-09-15T16:40:03.584Z,1004.89
2022-09-15T16:45:03.110Z,1004.87
2022-09-15T16:50:02.575Z,1004.81
2022-09-15T16:55:04.599Z,1004.81
2022-09-15T17:00:03.003Z,1004.86
2022-09-15T17:05:02.914Z,1004.82
2022-09-15T17:10:02.363Z,1004.79
2022-09-15T17:15:03.322Z,1004.86
2022-09-15T17:20:02.889Z,1004.89
2022-09-15T17:25:02.499Z,1004.98
2022-09-15T17:30:03.170Z,1004.96
2022-09-15T17:35:02.782Z,1005.02
2022-09-15T17:40:02.544Z,1004.97
2022-09-15T17:45:03.186Z,1004.99
2022-09-15T17:50:02.754Z,1005.05
2022-09-15T17:55:03.727Z,1005.12
2022-09-15T18:00:02.265Z,1005.14
2022-09-15T18:05:03.246Z,1005.29
2022-09-15T18:10:02.512Z,1005.33
2022-09-15T18:15:02.550Z,1005.35
2022-09-15T18:20:02.956Z,1005.37
2022-09-15T18:25:02.900Z,1005.44
2022-09-15T18:30:02.393Z,1005.45
2022-09-15T18:35:03.200Z,1005.63
2022-09-15T18:40:02.613Z,1005.55
2022-09-15T18:45:02.511Z,1005.5
2022-09-15T18:50:02.838Z,1005.63
2022-09-15T18:55:03.938Z,1005.62
2022-09-15T19:00:03.206Z,1005.67
2022-09-15T19:05:03.171Z,1005.75
2022-09-15T19:10:02.605Z,1005.68
2022-09-15T19:15:02.532Z,1005.79
2022-09-15T19:20:02.925Z,1005.77
2022-09-15T19:25:02.831Z,1005.85
2022-09-15T19:30:03.118Z,1005.89
2022-09-15T19:35:02.972Z,1005.79
2022-09-15T19:40:02.392Z,1005.88
2022-09-15T19:45:03.489Z,1005.96
2022-09-15T19:50:02.882Z,1005.96
2022-09-15T19:55:04.226Z,1005.95
2022-09-15T20:00:02.258Z,1005.96
2022-09-15T20:05:02.800Z,1005.99
2022-09-15T20:10:02.302Z,1005.89
2022-09-15T20:15:03.241Z,1005.97
2022-09-15T20:20:02.714Z,1006
2022-09-15T20:25:02.473Z,1006.09
2022-09-15T20:30:03.415Z,1006
2022-09-15T20:35:02.707Z,1006.09
2022-09-15T20:40:02.827Z,1005.99
2022-09-15T20:45:03.021Z,1006.03
2022-09-15T20:50:02.903Z,1006.06
2022-09-15T20:55:04.145Z,1006.17
2022-09-15T21:00:02.557Z,1006.26
2022-09-15T21:05:02.935Z,1006.33
2022-09-15T21:10:02.837Z,1006.31
2022-09-15T21:15:03.237Z,1006.26
2022-09-15T21:20:03.240Z,1006.25
2022-09-15T21:25:02.559Z,1006.34
2022-09-15T21:30:03.439Z,1006.43
2022-09-15T21:35:02.716Z,1006.48
2022-09-15T21:40:03.068Z,1006.44
2022-09-15T21:45:02.393Z,1006.5
2022-09-15T21:50:03.251Z,1006.52
2022-09-15T21:55:03.912Z,1006.47
2022-09-15T22:00:03.585Z,1006.69
2022-09-15T22:05:02.846Z,1006.78
2022-09-15T22:10:02.982Z,1006.73
2022-09-15T22:15:02.510Z,1006.74
2022-09-15T22:20:03.153Z,1006.73
2022-09-15T22:25:03.029Z,1006.77
2022-09-15T22:30:02.709Z,1006.74
2022-09-15T22:35:03.246Z,1006.82
2022-09-15T22:40:03.140Z,1006.73
2022-09-15T22:45:02.823Z,1006.82
2022-09-15T22:50:03.254Z,1006.74
2022-09-15T22:55:04.327Z,1006.71
2022-09-15T23:00:03.533Z,1006.79
2022-09-15T23:05:02.962Z,1006.72
2022-09-15T23:10:02.811Z,1006.74
2022-09-15T23:15:03.478Z,1006.81
2022-09-15T23:20:03.246Z,1006.78
2022-09-15T23:25:02.920Z,1006.75
2022-09-15T23:30:02.756Z,1006.7
2022-09-15T23:35:02.509Z,1006.74
2022-09-15T23:40:03.353Z,1006.69
2022-09-15T23:45:02.797Z,1006.69
2022-09-15T23:50:02.664Z,1006.7
2022-09-15T23:55:04.259Z,1006.69
