createdAt,value
2018-02-18T00:00:09.743Z,99.90
2018-02-18T00:02:37.204Z,99.90
2018-02-18T00:05:04.766Z,99.90
2018-02-18T00:07:32.364Z,99.90
2018-02-18T00:09:59.823Z,99.90
2018-02-18T00:12:27.341Z,99.90
2018-02-18T00:14:56.582Z,99.90
2018-02-18T00:17:26.043Z,99.90
2018-02-18T00:19:53.485Z,99.90
2018-02-18T00:22:20.951Z,99.90
2018-02-18T00:24:49.017Z,99.90
2018-02-18T00:27:16.483Z,99.90
2018-02-18T00:29:43.941Z,99.90
2018-02-18T00:32:11.452Z,99.90
2018-02-18T00:34:38.906Z,99.90
2018-02-18T00:37:06.396Z,99.90
2018-02-18T00:39:33.842Z,99.90
2018-02-18T00:42:01.307Z,99.90
2018-02-18T00:44:28.782Z,99.90
2018-02-18T00:46:56.391Z,99.90
2018-02-18T00:49:23.874Z,99.90
2018-02-18T00:51:51.314Z,99.90
2018-02-18T00:54:18.767Z,99.90
2018-02-18T00:56:46.947Z,99.90
2018-02-18T00:59:14.495Z,99.90
2018-02-18T01:01:41.974Z,99.90
2018-02-18T01:04:09.432Z,99.90
2018-02-18T01:06:36.917Z,99.90
2018-02-18T01:09:04.398Z,99.90
2018-02-18T01:11:31.847Z,99.90
2018-02-18T01:13:59.303Z,99.90
2018-02-18T01:16:26.741Z,99.90
2018-02-18T01:18:54.977Z,99.90
2018-02-18T01:21:22.437Z,99.90
2018-02-18T01:23:49.905Z,99.90
2018-02-18T01:26:17.344Z,99.90
2018-02-18T01:28:44.820Z,99.90
2018-02-18T01:31:12.279Z,99.90
2018-02-18T01:33:39.696Z,99.90
2018-02-18T01:36:07.175Z,99.90
2018-02-18T01:38:34.639Z,99.90
2018-02-18T01:41:03.065Z,99.90
2018-02-18T01:43:30.520Z,99.90
2018-02-18T01:45:58.055Z,99.90
2018-02-18T01:48:25.499Z,99.90
2018-02-18T01:50:53.034Z,99.90
2018-02-18T01:53:20.505Z,99.90
2018-02-18T01:55:47.981Z,99.90
2018-02-18T01:58:15.410Z,99.90
2018-02-18T02:00:42.887Z,99.90
2018-02-18T02:03:10.394Z,99.90
2018-02-18T02:05:37.860Z,99.90
2018-02-18T02:08:05.303Z,99.90
2018-02-18T02:10:33.364Z,99.90
2018-02-18T02:13:00.839Z,99.90
2018-02-18T02:15:28.352Z,99.90
2018-02-18T02:17:55.804Z,99.90
2018-02-18T02:20:23.329Z,99.90
2018-02-18T02:22:50.797Z,99.90
2018-02-18T02:25:18.241Z,99.90
2018-02-18T02:27:46.397Z,99.90
2018-02-18T02:30:20.289Z,99.90
2018-02-18T02:32:47.747Z,99.90
2018-02-18T02:35:15.186Z,99.90
2018-02-18T02:37:42.674Z,99.90
2018-02-18T02:40:10.178Z,99.90
2018-02-18T02:42:37.643Z,99.90
2018-02-18T02:45:05.097Z,99.90
2018-02-18T02:47:33.323Z,99.90
2018-02-18T02:50:01.557Z,99.90
2018-02-18T02:52:29.055Z,99.90
2018-02-18T02:54:56.530Z,99.90
2018-02-18T02:57:23.979Z,99.90
2018-02-18T02:59:51.435Z,99.90
2018-02-18T03:02:18.926Z,99.90
2018-02-18T03:04:46.363Z,99.90
2018-02-18T03:07:13.839Z,99.90
2018-02-18T03:09:42.087Z,99.90
2018-02-18T03:12:10.261Z,99.90
2018-02-18T03:14:37.749Z,99.90
2018-02-18T03:17:05.994Z,99.90
2018-02-18T03:19:33.449Z,99.90
2018-02-18T03:22:00.975Z,99.90
2018-02-18T03:24:28.431Z,99.90
2018-02-18T03:26:55.887Z,99.90
2018-02-18T03:29:23.400Z,99.90
2018-02-18T03:31:51.674Z,99.90
2018-02-18T03:34:19.891Z,99.90
2018-02-18T03:36:47.349Z,99.90
2018-02-18T03:39:14.828Z,99.90
2018-02-18T03:41:42.324Z,99.90
2018-02-18T03:44:09.720Z,99.90
2018-02-18T03:46:37.200Z,99.90
2018-02-18T03:49:08.135Z,99.90
2018-02-18T03:51:35.588Z,99.90
2018-02-18T03:54:03.028Z,99.90
2018-02-18T03:56:30.501Z,99.90
2018-02-18T03:58:57.941Z,99.90
2018-02-18T04:01:26.220Z,99.90
2018-02-18T04:03:53.680Z,99.90
2018-02-18T04:06:21.236Z,99.90
2018-02-18T04:08:48.707Z,99.90
2018-02-18T04:11:16.176Z,99.90
2018-02-18T04:13:43.648Z,99.90
2018-02-18T04:16:11.896Z,99.90
2018-02-18T04:18:39.351Z,99.90
2018-02-18T04:21:06.827Z,99.90
2018-02-18T04:23:35.087Z,99.90
2018-02-18T04:26:02.536Z,99.90
2018-02-18T04:28:29.996Z,99.90
2018-02-18T04:30:58.114Z,99.90
2018-02-18T04:33:25.576Z,99.90
2018-02-18T04:35:53.021Z,99.90
2018-02-18T04:38:20.512Z,99.90
2018-02-18T04:40:47.983Z,99.90
2018-02-18T04:43:15.454Z,99.90
2018-02-18T04:45:42.904Z,99.90
2018-02-18T04:48:10.384Z,99.90
2018-02-18T04:50:37.845Z,99.90
2018-02-18T04:53:05.313Z,99.90
2018-02-18T04:55:32.755Z,99.90
2018-02-18T04:58:00.962Z,99.90
2018-02-18T05:00:28.418Z,99.90
2018-02-18T05:02:55.875Z,99.90
2018-02-18T05:05:23.328Z,99.90
2018-02-18T05:07:50.785Z,99.90
2018-02-18T05:10:18.265Z,99.90
2018-02-18T05:12:45.738Z,99.90
2018-02-18T05:15:13.200Z,99.90
2018-02-18T05:17:40.677Z,99.90
2018-02-18T05:20:08.899Z,99.90
2018-02-18T05:22:36.391Z,99.90
2018-02-18T05:25:03.886Z,99.90
2018-02-18T05:27:31.329Z,99.90
2018-02-18T05:29:59.579Z,99.90
2018-02-18T05:32:27.056Z,99.90
2018-02-18T05:34:55.299Z,99.90
2018-02-18T05:37:24.354Z,99.90
2018-02-18T05:39:51.817Z,99.90
2018-02-18T05:42:19.314Z,99.90
2018-02-18T05:44:46.774Z,99.90
2018-02-18T05:47:18.594Z,99.90
2018-02-18T05:49:46.827Z,99.90
2018-02-18T05:52:15.078Z,99.90
2018-02-18T05:54:42.567Z,99.90
2018-02-18T05:57:10.079Z,99.90
2018-02-18T05:59:37.520Z,99.90
2018-02-18T06:02:05.012Z,99.90
2018-02-18T06:04:32.447Z,99.90
2018-02-18T06:06:59.976Z,99.90
2018-02-18T06:09:27.406Z,99.90
2018-02-18T06:11:54.892Z,99.90
2018-02-18T06:14:22.989Z,99.90
2018-02-18T06:16:50.475Z,99.90
2018-02-18T06:19:17.933Z,99.90
2018-02-18T06:21:46.207Z,99.90
2018-02-18T06:24:14.434Z,99.90
2018-02-18T06:26:41.912Z,99.90
2018-02-18T06:29:09.398Z,99.90
2018-02-18T06:31:36.861Z,99.90
2018-02-18T06:34:04.360Z,99.90
2018-02-18T06:36:31.804Z,99.90
2018-02-18T06:38:59.264Z,99.90
2018-02-18T06:41:26.707Z,99.90
2018-02-18T06:43:54.187Z,99.90
2018-02-18T06:46:21.647Z,99.90
2018-02-18T06:48:49.119Z,99.90
2018-02-18T06:51:16.607Z,99.90
2018-02-18T06:53:44.846Z,99.90
2018-02-18T06:56:12.289Z,99.90
2018-02-18T06:58:39.782Z,99.90
2018-02-18T07:01:08.010Z,99.90
2018-02-18T07:03:40.961Z,99.90
2018-02-18T07:06:08.411Z,99.90
2018-02-18T07:08:35.878Z,99.90
2018-02-18T07:11:03.344Z,99.90
2018-02-18T07:13:30.912Z,99.90
2018-02-18T07:15:58.382Z,99.90
2018-02-18T07:18:26.612Z,99.90
2018-02-18T07:20:54.073Z,99.90
2018-02-18T07:23:21.527Z,99.90
2018-02-18T07:25:49.016Z,99.90
2018-02-18T07:28:16.474Z,99.90
2018-02-18T07:30:43.932Z,99.90
2018-02-18T07:33:11.381Z,99.90
2018-02-18T07:35:39.478Z,99.90
2018-02-18T07:38:06.938Z,99.90
2018-02-18T07:40:34.388Z,99.90
2018-02-18T07:43:01.889Z,99.90
2018-02-18T07:45:29.318Z,99.90
2018-02-18T07:47:56.768Z,99.90
2018-02-18T07:50:24.218Z,99.90
2018-02-18T07:52:51.699Z,99.90
2018-02-18T07:55:19.935Z,99.90
2018-02-18T07:57:47.414Z,99.90
2018-02-18T08:00:14.911Z,99.90
2018-02-18T08:02:42.431Z,99.90
2018-02-18T08:05:10.583Z,99.90
2018-02-18T08:07:38.065Z,99.90
2018-02-18T08:10:06.335Z,99.90
2018-02-18T08:12:33.877Z,99.90
2018-02-18T08:15:01.840Z,99.90
2018-02-18T08:17:29.372Z,99.90
2018-02-18T08:20:01.402Z,99.90
2018-02-18T08:22:29.662Z,99.90
2018-02-18T08:24:57.119Z,99.90
2018-02-18T08:27:25.805Z,99.90
2018-02-18T08:29:54.044Z,99.90
2018-02-18T08:32:21.520Z,99.90
2018-02-18T08:34:48.974Z,99.90
2018-02-18T08:37:16.436Z,99.90
2018-02-18T08:39:43.916Z,99.90
2018-02-18T08:42:12.745Z,99.90
2018-02-18T08:44:40.364Z,99.90
2018-02-18T08:47:07.818Z,99.90
2018-02-18T08:49:36.029Z,99.90
2018-02-18T08:52:03.501Z,99.90
2018-02-18T08:54:30.990Z,99.90
2018-02-18T08:56:58.444Z,99.90
2018-02-18T08:59:25.904Z,99.90
2018-02-18T09:01:53.368Z,99.90
2018-02-18T09:04:20.835Z,99.90
2018-02-18T09:06:49.080Z,99.90
2018-02-18T09:09:16.539Z,99.90
2018-02-18T09:11:44.033Z,99.90
2018-02-18T09:14:11.615Z,99.90
2018-02-18T09:16:39.104Z,99.90
2018-02-18T09:19:06.526Z,99.90
2018-02-18T09:21:34.008Z,99.90
2018-02-18T09:24:01.462Z,99.90
2018-02-18T09:26:28.948Z,99.90
2018-02-18T09:28:57.628Z,99.90
2018-02-18T09:31:25.092Z,99.90
2018-02-18T09:33:52.612Z,99.90
2018-02-18T09:36:20.069Z,98.20
2018-02-18T09:38:47.553Z,96.00
2018-02-18T09:41:15.772Z,95.20
2018-02-18T09:43:43.244Z,95.10
2018-02-18T09:46:10.694Z,95.60
2018-02-18T09:48:38.175Z,95.90
2018-02-18T09:51:05.633Z,96.50
2018-02-18T09:53:33.114Z,96.70
2018-02-18T09:56:01.328Z,94.20
2018-02-18T09:58:28.838Z,94.20
2018-02-18T10:00:56.283Z,93.60
2018-02-18T10:03:23.753Z,93.00
2018-02-18T10:05:52.039Z,93.20
2018-02-18T10:08:19.515Z,93.20
2018-02-18T10:10:46.980Z,92.70
2018-02-18T10:13:14.446Z,92.40
2018-02-18T10:15:41.898Z,91.80
2018-02-18T10:18:09.456Z,90.60
2018-02-18T10:20:36.931Z,88.50
2018-02-18T10:23:04.376Z,87.10
2018-02-18T10:25:31.867Z,86.20
2018-02-18T10:27:59.325Z,87.50
2018-02-18T10:30:26.810Z,86.80
2018-02-18T10:32:54.243Z,83.20
2018-02-18T10:35:22.489Z,87.40
2018-02-18T10:37:49.936Z,87.20
2018-02-18T10:40:18.171Z,81.40
2018-02-18T10:42:45.641Z,81.30
2018-02-18T10:45:13.247Z,84.00
2018-02-18T10:47:40.727Z,81.80
2018-02-18T10:50:09.047Z,80.80
2018-02-18T10:52:36.520Z,80.60
2018-02-18T10:55:03.969Z,80.40
2018-02-18T10:57:31.452Z,84.00
2018-02-18T10:59:58.911Z,84.10
2018-02-18T11:02:26.445Z,84.00
2018-02-18T11:04:54.696Z,80.50
2018-02-18T11:07:22.931Z,80.40
2018-02-18T11:09:51.194Z,81.10
2018-02-18T11:12:18.761Z,81.00
2018-02-18T11:14:46.223Z,75.90
2018-02-18T11:17:13.715Z,74.20
2018-02-18T11:19:41.196Z,74.20
2018-02-18T11:22:08.687Z,76.80
2018-02-18T11:24:36.149Z,74.40
2018-02-18T11:27:03.618Z,74.20
2018-02-18T11:29:31.101Z,77.00
2018-02-18T11:31:58.569Z,80.80
2018-02-18T11:34:26.058Z,79.30
2018-02-18T11:36:53.516Z,79.20
2018-02-18T11:39:21.080Z,81.00
2018-02-18T11:41:48.554Z,79.80
2018-02-18T11:44:16.020Z,82.30
2018-02-18T11:46:44.204Z,81.40
2018-02-18T11:49:12.549Z,79.20
2018-02-18T11:51:40.011Z,79.20
2018-02-18T11:54:07.540Z,77.60
2018-02-18T11:56:35.002Z,76.40
2018-02-18T11:59:02.533Z,74.70
2018-02-18T12:01:30.089Z,75.20
2018-02-18T12:03:57.625Z,75.50
2018-02-18T12:06:25.872Z,76.10
2018-02-18T12:08:53.469Z,76.10
2018-02-18T12:11:20.931Z,76.80
2018-02-18T12:13:48.384Z,75.60
2018-02-18T12:16:15.858Z,75.10
2018-02-18T12:18:43.330Z,75.30
2018-02-18T12:21:10.864Z,73.70
2018-02-18T12:23:38.338Z,68.70
2018-02-18T12:26:06.593Z,65.90
2018-02-18T12:28:34.435Z,65.80
2018-02-18T12:31:01.916Z,61.60
2018-02-18T12:33:29.431Z,63.10
2018-02-18T12:35:56.927Z,63.00
2018-02-18T12:38:24.438Z,64.80
2018-02-18T12:40:51.929Z,64.90
2018-02-18T12:43:19.795Z,64.60
2018-02-18T12:45:47.263Z,61.50
2018-02-18T12:48:15.529Z,62.30
2018-02-18T12:50:43.072Z,62.20
2018-02-18T12:53:10.575Z,62.90
2018-02-18T12:55:38.043Z,62.80
2018-02-18T12:58:05.535Z,62.70
2018-02-18T13:00:32.968Z,62.60
2018-02-18T13:03:00.489Z,62.00
2018-02-18T13:05:28.007Z,60.70
2018-02-18T13:07:55.497Z,59.30
2018-02-18T13:10:23.005Z,59.90
2018-02-18T13:12:50.488Z,60.80
2018-02-18T13:15:17.980Z,59.10
2018-02-18T13:17:45.764Z,58.00
2018-02-18T13:20:14.017Z,59.10
2018-02-18T13:22:41.566Z,59.10
2018-02-18T13:25:09.071Z,59.60
2018-02-18T13:27:36.491Z,59.20
2018-02-18T13:30:04.762Z,59.20
2018-02-18T13:32:32.293Z,59.20
2018-02-18T13:34:59.693Z,61.00
2018-02-18T13:37:28.053Z,61.20
2018-02-18T13:39:55.582Z,59.80
2018-02-18T13:42:23.084Z,59.20
2018-02-18T13:44:50.600Z,58.70
2018-02-18T13:47:18.127Z,59.10
2018-02-18T13:49:46.388Z,59.10
2018-02-18T13:52:13.861Z,59.00
2018-02-18T13:54:41.408Z,58.30
2018-02-18T13:57:08.936Z,58.70
2018-02-18T13:59:36.408Z,58.40
2018-02-18T14:02:04.825Z,57.20
2018-02-18T14:04:33.062Z,56.50
2018-02-18T14:07:00.632Z,56.50
2018-02-18T14:09:28.092Z,55.70
2018-02-18T14:11:55.568Z,56.30
2018-02-18T14:14:23.073Z,55.60
2018-02-18T14:16:50.593Z,55.80
2018-02-18T14:19:18.014Z,56.50
2018-02-18T14:21:45.534Z,56.90
2018-02-18T14:24:13.237Z,56.00
2018-02-18T14:26:41.474Z,56.30
2018-02-18T14:29:09.040Z,56.20
2018-02-18T14:31:36.518Z,57.30
2018-02-18T14:34:04.000Z,58.50
2018-02-18T14:36:31.445Z,57.70
2018-02-18T14:38:58.915Z,57.70
2018-02-18T14:41:38.013Z,57.10
2018-02-18T14:44:17.492Z,56.10
2018-02-18T14:46:57.434Z,55.00
2018-02-18T14:49:36.678Z,55.00
2018-02-18T14:52:16.871Z,55.10
2018-02-18T14:55:05.090Z,55.10
2018-02-18T14:57:32.662Z,55.20
2018-02-18T15:00:00.108Z,56.40
2018-02-18T15:02:27.595Z,57.50
2018-02-18T15:04:55.059Z,58.30
2018-02-18T15:07:22.540Z,58.90
2018-02-18T15:09:50.218Z,59.90
2018-02-18T15:12:17.643Z,60.70
2018-02-18T15:14:45.886Z,60.30
2018-02-18T15:17:13.358Z,60.30
2018-02-18T15:19:40.836Z,59.30
2018-02-18T15:22:08.288Z,63.10
2018-02-18T15:24:35.865Z,65.50
2018-02-18T15:27:03.315Z,68.00
2018-02-18T15:29:31.560Z,67.50
2018-02-18T15:31:59.009Z,67.50
2018-02-18T15:34:26.463Z,68.80
2018-02-18T15:36:53.936Z,70.00
2018-02-18T15:39:21.407Z,70.20
2018-02-18T15:41:49.678Z,73.80
2018-02-18T15:44:17.134Z,73.80
2018-02-18T15:46:44.608Z,76.10
2018-02-18T15:49:12.066Z,76.10
2018-02-18T15:51:39.540Z,76.00
2018-02-18T15:54:06.990Z,77.20
2018-02-18T15:56:34.480Z,79.40
2018-02-18T15:59:01.943Z,79.60
2018-02-18T16:01:29.442Z,81.50
2018-02-18T16:16:52.766Z,80.90
2018-02-18T16:19:20.243Z,90.30
2018-02-18T16:21:49.068Z,92.20
2018-02-18T16:24:16.512Z,92.20
2018-02-18T16:26:43.991Z,93.30
2018-02-18T16:29:15.432Z,93.80
2018-02-18T16:31:43.670Z,94.50
2018-02-18T16:34:11.137Z,94.50
2018-02-18T16:36:38.617Z,95.00
2018-02-18T16:39:06.138Z,95.50
2018-02-18T16:41:34.358Z,96.40
2018-02-18T16:44:01.896Z,96.00
2018-02-18T16:46:30.290Z,96.20
2018-02-18T16:48:57.763Z,96.60
2018-02-18T16:51:25.217Z,97.20
2018-02-18T17:03:32.719Z,97.40
2018-02-18T17:06:00.967Z,99.10
2018-02-18T17:08:28.425Z,99.10
2018-02-18T17:10:56.728Z,99.20
2018-02-18T17:13:24.195Z,98.90
2018-02-18T17:15:51.688Z,99.30
2018-02-18T17:18:19.206Z,99.80
2018-02-18T17:20:47.448Z,99.90
2018-02-18T17:23:14.978Z,99.90
2018-02-18T17:25:43.217Z,99.90
2018-02-18T17:28:11.254Z,99.90
2018-02-18T17:30:39.497Z,99.90
2018-02-18T17:33:06.972Z,99.90
2018-02-18T17:35:34.433Z,99.90
2018-02-18T17:38:01.925Z,99.90
2018-02-18T17:40:29.381Z,99.90
2018-02-18T17:42:56.854Z,99.90
2018-02-18T17:45:24.321Z,99.90
2018-02-18T17:47:51.852Z,99.90
2018-02-18T17:50:19.356Z,99.90
2018-02-18T17:52:47.646Z,99.90
2018-02-18T17:55:16.298Z,99.90
2018-02-18T17:57:44.512Z,99.90
2018-02-18T18:00:11.994Z,99.90
2018-02-18T18:02:39.461Z,99.90
2018-02-18T18:05:06.988Z,99.90
2018-02-18T18:07:34.433Z,99.90
2018-02-18T18:10:02.664Z,99.90
2018-02-18T18:12:30.117Z,99.90
2018-02-18T18:14:57.605Z,99.90
2018-02-18T18:17:25.080Z,99.90
2018-02-18T18:19:52.568Z,99.90
2018-02-18T18:22:20.049Z,99.90
2018-02-18T18:24:47.500Z,99.90
2018-02-18T18:27:15.027Z,99.90
2018-02-18T18:29:42.537Z,99.90
2018-02-18T18:32:10.905Z,99.90
2018-02-18T18:34:38.403Z,99.90
2018-02-18T18:37:05.880Z,99.90
2018-02-18T18:39:34.108Z,99.90
2018-02-18T18:42:01.579Z,99.90
2018-02-18T18:44:29.142Z,99.90
2018-02-18T18:46:56.616Z,99.90
2018-02-18T18:49:25.003Z,99.90
2018-02-18T18:51:53.301Z,99.90
2018-02-18T18:54:21.528Z,99.90
2018-02-18T18:56:48.992Z,99.90
2018-02-18T18:59:16.486Z,99.90
2018-02-18T19:01:46.029Z,99.90
2018-02-18T19:04:13.549Z,99.90
2018-02-18T19:06:41.077Z,99.90
2018-02-18T19:09:08.814Z,99.90
2018-02-18T19:11:36.329Z,99.90
2018-02-18T19:14:03.834Z,99.90
2018-02-18T19:16:31.377Z,99.90
2018-02-18T19:18:58.834Z,99.90
2018-02-18T19:21:26.296Z,99.90
2018-02-18T19:23:54.114Z,99.90
2018-02-18T19:26:22.437Z,99.90
2018-02-18T19:29:18.375Z,99.90
2018-02-18T19:31:46.637Z,99.90
2018-02-18T19:34:22.310Z,99.90
2018-02-18T19:36:49.864Z,99.90
2018-02-18T19:39:17.343Z,99.90
2018-02-18T19:41:44.834Z,99.90
2018-02-18T19:44:12.292Z,99.90
2018-02-18T19:46:39.799Z,99.90
2018-02-18T19:49:07.362Z,99.90
2018-02-18T19:51:34.885Z,99.90
2018-02-18T19:54:02.401Z,99.90
2018-02-18T19:56:33.757Z,99.90
2018-02-18T19:59:01.237Z,99.90
2018-02-18T20:01:28.745Z,99.90
2018-02-18T20:03:57.580Z,99.90
2018-02-18T20:06:25.066Z,99.90
2018-02-18T20:08:58.515Z,99.90
2018-02-18T20:11:26.067Z,99.90
2018-02-18T20:13:53.541Z,99.90
2018-02-18T20:16:21.105Z,99.90
2018-02-18T20:18:48.617Z,99.90
2018-02-18T20:21:17.024Z,99.90
2018-02-18T20:23:45.481Z,99.90
2018-02-18T20:26:12.957Z,99.90
2018-02-18T20:38:53.925Z,99.90
2018-02-18T20:41:21.539Z,99.90
2018-02-18T20:43:49.069Z,99.90
2018-02-18T20:46:17.410Z,99.90
2018-02-18T20:48:45.546Z,99.90
2018-02-18T20:51:13.777Z,99.90
2018-02-18T20:53:41.552Z,99.90
2018-02-18T20:56:09.099Z,99.90
2018-02-18T20:58:36.615Z,99.90
2018-02-18T21:01:04.091Z,99.90
2018-02-18T21:03:32.347Z,99.90
2018-02-18T21:05:59.805Z,99.90
2018-02-18T21:21:17.300Z,99.90
2018-02-18T21:23:45.594Z,99.90
2018-02-18T21:26:13.151Z,99.90
2018-02-18T21:28:40.604Z,99.90
2018-02-18T21:31:08.137Z,99.90
2018-02-18T21:33:35.643Z,99.90
2018-02-18T21:36:03.124Z,99.90
2018-02-18T21:38:42.713Z,99.90
2018-02-18T21:41:10.221Z,99.90
2018-02-18T21:43:37.775Z,99.90
2018-02-18T21:46:05.245Z,99.90
2018-02-18T21:48:32.996Z,99.90
2018-02-18T21:51:00.461Z,99.90
2018-02-18T21:53:27.949Z,99.90
2018-02-18T21:55:55.421Z,99.90
2018-02-18T21:58:22.924Z,99.90
2018-02-18T22:00:58.324Z,99.90
2018-02-18T22:03:30.470Z,99.90
2018-02-18T22:05:57.968Z,99.90
2018-02-18T22:08:25.465Z,99.90
2018-02-18T22:10:52.915Z,99.90
2018-02-18T22:13:20.436Z,99.90
2018-02-18T22:15:48.730Z,99.90
2018-02-18T22:18:16.201Z,99.90
2018-02-18T22:20:43.732Z,99.90
2018-02-18T22:23:11.205Z,99.90
2018-02-18T22:25:38.746Z,99.90
2018-02-18T22:28:06.173Z,99.90
2018-02-18T22:30:33.736Z,99.90
2018-02-18T22:33:01.195Z,99.90
2018-02-18T22:35:28.664Z,99.90
2018-02-18T22:37:56.142Z,99.90
2018-02-18T22:40:23.768Z,99.90
2018-02-18T22:42:52.284Z,99.90
2018-02-18T22:45:19.744Z,99.90
2018-02-18T22:47:47.996Z,99.90
2018-02-18T22:50:21.279Z,99.90
2018-02-18T22:52:48.793Z,99.90
2018-02-18T22:55:16.713Z,99.90
2018-02-18T22:57:44.196Z,99.90
2018-02-18T23:09:51.690Z,99.90
2018-02-18T23:12:19.192Z,99.90
2018-02-18T23:24:26.704Z,99.90
2018-02-18T23:39:44.197Z,99.90
2018-02-18T23:51:51.693Z,99.90
2018-02-18T23:54:20.267Z,99.90
2018-02-18T23:56:47.719Z,99.90
2018-02-18T23:59:15.404Z,99.90
