createdAt,value
2023-03-17T00:01:56.293Z,99022.31
2023-03-17T00:04:25.188Z,99018.06
2023-03-17T00:06:53.159Z,99014.69
2023-03-17T00:09:22.213Z,99012.94
2023-03-17T00:11:50.124Z,99006.97
2023-03-17T00:14:18.032Z,99013.84
2023-03-17T00:16:52.556Z,98996.84
2023-03-17T00:19:31.119Z,98999.28
2023-03-17T00:22:00.904Z,98989.16
2023-03-17T00:24:28.635Z,98999.44
2023-03-17T00:26:55.916Z,99010.50
2023-03-17T00:29:23.747Z,99018.94
2023-03-17T00:31:51.145Z,99009.66
2023-03-17T00:34:21.412Z,99007.94
2023-03-17T00:36:50.793Z,99008.81
2023-03-17T00:39:18.647Z,99021.59
2023-03-17T00:44:14.386Z,99008.91
2023-03-17T00:46:41.975Z,99019.13
2023-03-17T00:49:22.124Z,99018.31
2023-03-17T00:51:50.875Z,99032.78
2023-03-17T00:54:20.799Z,99028.50
2023-03-17T00:56:49.739Z,99029.34
2023-03-17T00:59:37.972Z,99019.13
2023-03-17T01:02:05.330Z,99012.34
2023-03-17T01:04:34.405Z,99002.94
2023-03-17T01:07:01.975Z,99007.22
2023-03-17T01:09:30.765Z,98996.97
2023-03-17T01:11:57.893Z,98986.75
2023-03-17T01:14:24.962Z,98998.63
2023-03-17T01:16:55.425Z,98996.88
2023-03-17T01:19:23.020Z,98975.59
2023-03-17T01:21:50.210Z,98987.56
2023-03-17T01:24:17.167Z,98993.44
2023-03-17T01:26:44.622Z,98996.84
2023-03-17T01:29:12.146Z,98979.84
2023-03-17T01:31:39.389Z,98992.53
2023-03-17T01:34:06.451Z,98988.31
2023-03-17T01:36:34.310Z,98983.28
2023-03-17T01:39:03.408Z,98982.44
2023-03-17T01:41:36.444Z,98973.03
2023-03-17T01:44:04.343Z,98967.97
2023-03-17T01:46:34.878Z,98962.03
2023-03-17T01:49:24.988Z,98957.75
2023-03-17T01:52:24.346Z,98963.72
2023-03-17T01:55:02.476Z,98962.91
2023-03-17T01:57:46.336Z,98974.00
2023-03-17T02:00:24.118Z,98969.69
2023-03-17T02:02:56.171Z,98957.81
2023-03-17T02:05:29.864Z,98967.97
2023-03-17T02:07:57.328Z,98972.22
2023-03-17T02:10:30.312Z,98966.31
2023-03-17T02:13:01.239Z,98958.59
2023-03-17T02:15:39.165Z,98957.72
2023-03-17T02:18:07.023Z,98957.69
2023-03-17T02:20:36.953Z,98959.44
2023-03-17T02:23:07.354Z,98946.72
2023-03-17T02:25:36.795Z,98941.56
2023-03-17T02:28:16.714Z,98950.94
2023-03-17T02:30:43.765Z,98951.03
2023-03-17T02:33:12.021Z,98945.00
2023-03-17T02:35:40.806Z,98953.50
2023-03-17T02:38:08.561Z,98954.38
2023-03-17T02:40:35.490Z,98954.38
2023-03-17T02:43:02.715Z,98948.47
2023-03-17T02:45:29.714Z,98945.94
2023-03-17T02:47:57.478Z,98941.66
2023-03-17T02:50:28.971Z,98932.19
2023-03-17T02:52:56.165Z,98932.16
2023-03-17T02:55:23.083Z,98940.72
2023-03-17T02:57:49.998Z,98944.91
2023-03-17T03:00:17.474Z,98947.44
2023-03-17T03:02:44.475Z,98955.06
2023-03-17T03:05:11.426Z,98943.16
2023-03-17T03:07:38.365Z,98952.53
2023-03-17T03:10:06.067Z,98949.94
2023-03-17T03:12:33.282Z,98956.72
2023-03-17T03:15:00.754Z,98952.56
2023-03-17T03:17:27.814Z,98951.69
2023-03-17T03:19:55.342Z,98948.22
2023-03-17T03:22:22.361Z,98950.75
2023-03-17T03:24:49.258Z,98945.63
2023-03-17T03:27:16.892Z,98952.38
2023-03-17T03:29:44.010Z,98965.94
2023-03-17T03:32:11.161Z,98963.41
2023-03-17T03:34:38.341Z,98977.03
2023-03-17T03:37:05.447Z,98988.88
2023-03-17T03:39:32.392Z,98984.56
2023-03-17T03:41:59.418Z,98978.66
2023-03-17T03:44:26.499Z,98963.28
2023-03-17T03:46:53.432Z,98970.09
2023-03-17T03:49:21.020Z,98972.56
2023-03-17T03:51:48.042Z,98985.28
2023-03-17T03:54:14.891Z,98981.00
2023-03-17T03:56:41.811Z,98970.81
2023-03-17T03:59:09.762Z,98974.19
2023-03-17T04:01:36.729Z,98989.50
2023-03-17T04:04:03.801Z,98983.41
2023-03-17T04:06:30.759Z,98974.94
2023-03-17T04:08:58.441Z,98968.94
2023-03-17T04:11:25.847Z,98961.28
2023-03-17T04:13:52.806Z,98967.22
2023-03-17T04:16:19.758Z,98965.50
2023-03-17T04:18:46.788Z,98956.09
2023-03-17T04:21:13.890Z,98955.25
2023-03-17T04:23:40.758Z,98959.50
2023-03-17T04:26:07.744Z,98960.44
2023-03-17T04:28:34.670Z,98970.69
2023-03-17T04:31:01.819Z,98962.16
2023-03-17T04:33:28.930Z,98977.41
2023-03-17T04:35:56.620Z,98974.91
2023-03-17T04:38:23.524Z,98971.47
2023-03-17T04:40:51.779Z,98963.78
2023-03-17T04:43:18.724Z,98972.97
2023-03-17T04:45:45.913Z,98978.88
2023-03-17T04:48:12.931Z,98978.78
2023-03-17T04:50:39.917Z,98978.72
2023-03-17T04:53:06.802Z,98971.78
2023-03-17T04:55:33.715Z,98967.47
2023-03-17T04:58:00.860Z,98948.91
2023-03-17T05:00:28.204Z,98925.97
2023-03-17T05:02:55.161Z,98916.63
2023-03-17T05:05:22.074Z,98917.66
2023-03-17T05:07:48.982Z,98930.38
2023-03-17T05:10:16.109Z,98929.59
2023-03-17T05:12:43.096Z,98912.56
2023-03-17T05:15:11.145Z,98919.34
2023-03-17T05:17:38.124Z,98915.91
2023-03-17T05:20:05.810Z,98909.94
2023-03-17T05:22:32.678Z,98910.78
2023-03-17T05:24:59.872Z,98907.34
2023-03-17T05:27:26.811Z,98899.66
2023-03-17T05:29:53.773Z,98906.44
2023-03-17T05:32:20.972Z,98912.31
2023-03-17T05:34:48.042Z,98925.03
2023-03-17T05:37:15.607Z,98924.25
2023-03-17T05:39:42.541Z,98919.13
2023-03-17T05:42:10.201Z,98922.53
2023-03-17T05:44:38.002Z,98929.31
2023-03-17T05:47:05.401Z,98915.78
2023-03-17T05:49:32.446Z,98925.19
2023-03-17T05:51:59.336Z,98921.72
2023-03-17T05:54:26.284Z,98922.53
2023-03-17T05:56:53.489Z,98930.16
2023-03-17T05:59:20.443Z,98937.75
2023-03-17T06:01:47.428Z,98942.88
2023-03-17T06:04:14.518Z,98950.41
2023-03-17T06:06:41.415Z,98951.22
2023-03-17T06:09:08.459Z,98956.38
2023-03-17T06:11:35.361Z,98953.00
2023-03-17T06:14:02.343Z,98950.44
2023-03-17T06:16:30.821Z,98952.19
2023-03-17T06:18:57.910Z,98959.75
2023-03-17T06:21:25.027Z,98959.94
2023-03-17T06:23:52.065Z,98963.47
2023-03-17T06:26:18.981Z,98960.91
2023-03-17T06:28:46.564Z,98957.53
2023-03-17T06:31:13.488Z,98955.66
2023-03-17T06:33:40.686Z,98944.84
2023-03-17T06:36:08.857Z,98943.31
2023-03-17T06:38:36.150Z,98943.38
2023-03-17T06:41:03.416Z,98932.38
2023-03-17T06:43:31.405Z,98945.16
2023-03-17T06:45:58.479Z,98951.91
2023-03-17T06:48:25.644Z,98945.19
2023-03-17T06:50:52.593Z,98941.03
2023-03-17T06:53:19.486Z,98942.00
2023-03-17T06:55:47.046Z,98942.19
2023-03-17T06:58:15.946Z,98941.38
2023-03-17T07:00:45.373Z,98952.59
2023-03-17T07:03:12.514Z,98957.78
2023-03-17T07:05:39.422Z,98959.63
2023-03-17T07:08:06.824Z,98945.94
2023-03-17T07:10:34.593Z,98944.25
2023-03-17T07:13:02.367Z,98939.19
2023-03-17T07:15:34.663Z,98939.25
2023-03-17T07:18:02.512Z,98926.47
2023-03-17T07:20:29.895Z,98947.00
2023-03-17T07:22:57.926Z,98931.72
2023-03-17T07:25:24.923Z,98937.78
2023-03-17T07:27:52.072Z,98939.47
2023-03-17T07:30:19.806Z,98956.59
2023-03-17T07:32:47.706Z,98949.75
2023-03-17T07:35:15.549Z,98959.06
2023-03-17T07:37:42.954Z,98969.38
2023-03-17T07:40:11.141Z,98964.41
2023-03-17T07:42:39.192Z,98965.25
2023-03-17T07:45:07.940Z,98967.84
2023-03-17T07:47:35.240Z,98959.31
2023-03-17T07:50:02.713Z,98956.81
2023-03-17T07:52:29.945Z,98952.53
2023-03-17T07:54:58.273Z,98942.31
2023-03-17T07:57:25.383Z,98931.25
2023-03-17T07:59:52.474Z,98929.56
2023-03-17T08:02:19.817Z,98933.81
2023-03-17T08:04:47.210Z,98926.97
2023-03-17T08:07:15.505Z,98926.22
2023-03-17T08:09:42.686Z,98924.53
2023-03-17T08:12:10.364Z,98910.94
2023-03-17T08:14:41.360Z,98912.63
2023-03-17T08:17:08.754Z,98907.50
2023-03-17T08:19:35.805Z,98904.16
2023-03-17T08:22:02.774Z,98909.31
2023-03-17T08:24:30.159Z,98890.59
2023-03-17T08:26:59.140Z,98895.72
2023-03-17T08:29:26.753Z,98884.66
2023-03-17T08:31:53.779Z,98887.28
2023-03-17T08:34:20.827Z,98867.66
2023-03-17T08:36:47.808Z,98880.50
2023-03-17T08:39:14.860Z,98877.09
2023-03-17T08:41:42.121Z,98889.06
2023-03-17T08:44:09.563Z,98899.31
2023-03-17T08:46:37.140Z,98884.81
2023-03-17T08:49:04.095Z,98882.22
2023-03-17T08:51:34.757Z,98871.09
2023-03-17T08:54:02.984Z,98875.38
2023-03-17T08:56:30.476Z,98866.81
2023-03-17T08:58:57.440Z,98859.09
2023-03-17T09:01:25.309Z,98847.09
2023-03-17T09:03:55.508Z,98854.75
2023-03-17T09:06:23.875Z,98844.44
2023-03-17T09:08:55.398Z,98846.13
2023-03-17T09:11:27.468Z,98852.84
2023-03-17T09:13:55.233Z,98859.63
2023-03-17T09:16:26.939Z,98850.94
2023-03-17T09:18:54.068Z,98850.00
2023-03-17T09:21:21.311Z,98845.69
2023-03-17T09:23:48.462Z,98840.41
2023-03-17T09:26:15.644Z,98833.50
2023-03-17T09:28:42.832Z,98838.56
2023-03-17T09:31:12.584Z,98846.94
2023-03-17T09:33:40.931Z,98851.19
2023-03-17T09:36:09.558Z,98859.63
2023-03-17T09:38:37.495Z,98856.91
2023-03-17T09:41:18.409Z,98857.56
2023-03-17T09:44:03.360Z,98866.09
2023-03-17T09:47:10.875Z,98866.84
2023-03-17T09:49:51.718Z,98870.13
2023-03-17T09:52:40.550Z,98863.81
2023-03-17T09:55:13.063Z,98869.75
2023-03-17T09:57:40.783Z,98863.59
2023-03-17T10:00:19.384Z,98861.59
2023-03-17T10:02:47.287Z,98862.72
2023-03-17T10:05:36.416Z,98858.41
2023-03-17T10:08:31.730Z,98855.63
2023-03-17T10:11:33.478Z,98856.19
2023-03-17T10:14:40.340Z,98847.09
2023-03-17T10:17:23.646Z,98852.25
2023-03-17T10:20:04.744Z,98841.88
2023-03-17T10:22:48.833Z,98835.94
2023-03-17T10:25:35.417Z,98847.53
2023-03-17T10:28:21.612Z,98838.75
2023-03-17T10:30:48.695Z,98840.22
2023-03-17T10:33:16.542Z,98835.13
2023-03-17T10:35:44.912Z,98831.97
2023-03-17T10:38:23.701Z,98834.13
2023-03-17T10:41:06.350Z,98833.13
2023-03-17T10:43:47.982Z,98836.97
2023-03-17T10:46:24.440Z,98836.31
2023-03-17T10:49:06.876Z,98849.97
2023-03-17T10:51:37.048Z,98846.19
2023-03-17T10:54:20.680Z,98848.94
2023-03-17T10:56:56.905Z,98840.13
2023-03-17T10:59:37.498Z,98833.97
2023-03-17T11:02:20.136Z,98835.50
2023-03-17T11:04:47.081Z,98825.50
2023-03-17T11:07:41.686Z,98817.88
2023-03-17T11:10:23.893Z,98814.34
2023-03-17T11:13:02.023Z,98820.66
2023-03-17T11:15:52.408Z,98815.56
2023-03-17T11:18:25.900Z,98819.06
2023-03-17T11:20:59.195Z,98821.19
2023-03-17T11:23:52.980Z,98814.81
2023-03-17T11:27:11.409Z,98821.09
2023-03-17T11:30:30.469Z,98824.09
2023-03-17T11:33:18.375Z,98827.34
2023-03-17T11:36:38.885Z,98823.19
2023-03-17T11:39:33.065Z,98808.31
2023-03-17T11:42:23.537Z,98808.69
2023-03-17T11:45:28.156Z,98799.81
2023-03-17T11:48:25.049Z,98798.88
2023-03-17T11:50:56.648Z,98792.09
2023-03-17T11:53:34.349Z,98787.88
2023-03-17T11:56:07.874Z,98779.59
2023-03-17T11:58:42.527Z,98778.38
2023-03-17T12:01:17.098Z,98793.88
2023-03-17T12:04:03.707Z,98785.41
2023-03-17T12:06:41.951Z,98783.19
2023-03-17T12:09:56.888Z,98781.47
2023-03-17T12:12:42.802Z,98782.13
2023-03-17T12:15:21.298Z,98787.53
2023-03-17T12:18:04.283Z,98788.81
2023-03-17T12:20:37.882Z,98785.28
2023-03-17T12:23:38.778Z,98781.47
2023-03-17T12:26:13.510Z,98779.66
2023-03-17T12:29:16.796Z,98772.91
2023-03-17T12:32:05.745Z,98781.03
2023-03-17T12:34:50.997Z,98784.22
2023-03-17T12:37:19.576Z,98788.09
2023-03-17T12:40:07.185Z,98783.59
2023-03-17T12:43:09.578Z,98790.72
2023-03-17T12:46:09.264Z,98782.53
2023-03-17T12:49:01.244Z,98783.94
2023-03-17T12:51:50.683Z,98776.41
2023-03-17T12:54:30.024Z,98770.72
2023-03-17T12:57:06.481Z,98774.56
2023-03-17T12:59:36.250Z,98772.56
2023-03-17T13:02:17.814Z,98779.47
2023-03-17T13:04:57.831Z,98773.88
2023-03-17T13:07:37.130Z,98767.81
2023-03-17T13:10:04.047Z,98766.13
2023-03-17T13:12:39.928Z,98763.72
2023-03-17T13:15:25.524Z,98764.34
2023-03-17T13:18:14.415Z,98762.88
2023-03-17T13:20:56.478Z,98759.75
2023-03-17T13:23:48.308Z,98763.03
2023-03-17T13:26:21.211Z,98741.84
2023-03-17T13:28:50.951Z,98752.13
2023-03-17T13:31:36.858Z,98739.66
2023-03-17T13:34:16.209Z,98727.06
2023-03-17T13:37:19.372Z,98729.91
2023-03-17T13:40:12.152Z,98727.28
2023-03-17T13:43:02.124Z,98724.47
2023-03-17T13:45:46.595Z,98720.31
2023-03-17T13:48:33.695Z,98720.53
2023-03-17T13:51:49.292Z,98718.38
2023-03-17T13:54:28.148Z,98719.63
2023-03-17T13:56:59.394Z,98718.81
2023-03-17T13:59:55.562Z,98710.69
2023-03-17T14:02:25.467Z,98699.69
2023-03-17T14:05:09.015Z,98701.63
2023-03-17T14:08:01.758Z,98706.13
2023-03-17T14:10:32.922Z,98701.53
2023-03-17T14:13:36.444Z,98703.31
2023-03-17T14:16:20.409Z,98699.13
2023-03-17T14:19:00.744Z,98698.53
2023-03-17T14:21:34.268Z,98695.25
2023-03-17T14:24:21.156Z,98699.06
2023-03-17T14:26:50.236Z,98693.06
2023-03-17T14:29:27.141Z,98696.97
2023-03-17T14:32:12.022Z,98700.84
2023-03-17T14:34:55.548Z,98693.19
2023-03-17T14:37:23.667Z,98689.97
2023-03-17T14:39:57.541Z,98684.00
2023-03-17T14:42:32.067Z,98682.53
2023-03-17T14:45:08.830Z,98693.56
2023-03-17T14:47:43.381Z,98699.06
2023-03-17T14:50:36.672Z,98697.38
2023-03-17T14:53:03.689Z,98700.97
2023-03-17T14:55:43.089Z,98689.25
2023-03-17T14:58:29.066Z,98687.41
2023-03-17T15:01:06.052Z,98680.91
2023-03-17T15:03:38.362Z,98686.56
2023-03-17T15:06:19.607Z,98692.19
2023-03-17T15:08:46.914Z,98686.06
2023-03-17T15:11:23.505Z,98687.84
2023-03-17T15:13:57.006Z,98685.53
2023-03-17T15:16:29.983Z,98682.44
2023-03-17T15:19:22.692Z,98687.72
2023-03-17T15:21:50.801Z,98689.22
2023-03-17T15:24:40.525Z,98693.63
2023-03-17T15:27:16.229Z,98685.94
2023-03-17T15:29:44.685Z,98687.06
2023-03-17T15:32:20.325Z,98685.28
2023-03-17T15:34:49.624Z,98677.88
2023-03-17T15:37:28.973Z,98681.25
2023-03-17T15:39:57.492Z,98678.25
2023-03-17T15:42:34.084Z,98674.13
2023-03-17T15:45:01.575Z,98674.41
2023-03-17T15:47:33.624Z,98671.72
2023-03-17T15:50:16.326Z,98671.81
2023-03-17T15:52:44.297Z,98673.50
2023-03-17T15:55:29.443Z,98680.56
2023-03-17T15:58:00.012Z,98684.94
2023-03-17T16:00:30.073Z,98669.59
2023-03-17T16:03:04.016Z,98665.72
2023-03-17T16:05:33.569Z,98660.47
2023-03-17T16:08:01.484Z,98664.25
2023-03-17T16:10:32.551Z,98653.31
2023-03-17T16:12:59.988Z,98656.31
2023-03-17T16:15:31.667Z,98658.09
2023-03-17T16:18:05.621Z,98658.91
2023-03-17T16:20:43.690Z,98659.97
2023-03-17T16:23:19.379Z,98672.44
2023-03-17T16:25:46.895Z,98670.69
2023-03-17T16:28:22.931Z,98663.88
2023-03-17T16:30:51.878Z,98657.97
2023-03-17T16:33:32.252Z,98662.81
2023-03-17T16:36:00.985Z,98654.16
2023-03-17T16:38:31.932Z,98663.72
2023-03-17T16:41:01.837Z,98661.22
2023-03-17T16:43:33.480Z,98672.66
2023-03-17T16:46:03.122Z,98670.03
2023-03-17T16:48:31.111Z,98665.88
2023-03-17T16:50:58.815Z,98672.81
2023-03-17T16:53:26.195Z,98673.69
2023-03-17T16:55:55.068Z,98676.13
2023-03-17T16:58:23.487Z,98678.84
2023-03-17T17:00:54.326Z,98689.69
2023-03-17T17:03:21.603Z,98701.72
2023-03-17T17:05:48.809Z,98699.16
2023-03-17T17:08:15.836Z,98701.72
2023-03-17T17:10:42.772Z,98708.84
2023-03-17T17:13:12.029Z,98712.22
2023-03-17T17:15:39.906Z,98722.78
2023-03-17T17:18:14.240Z,98728.16
2023-03-17T17:20:42.764Z,98734.06
2023-03-17T17:23:20.880Z,98726.41
2023-03-17T17:25:49.017Z,98734.25
2023-03-17T17:28:19.940Z,98731.69
2023-03-17T17:30:48.016Z,98738.72
2023-03-17T17:33:16.398Z,98730.97
2023-03-17T17:35:44.365Z,98726.78
2023-03-17T17:38:26.284Z,98723.59
2023-03-17T17:40:56.135Z,98718.38
2023-03-17T17:43:24.449Z,98726.97
2023-03-17T17:45:51.983Z,98726.16
2023-03-17T17:48:22.747Z,98735.78
2023-03-17T17:50:51.237Z,98732.22
2023-03-17T17:53:18.748Z,98722.72
2023-03-17T17:55:47.860Z,98727.97
2023-03-17T17:58:22.148Z,98742.81
2023-03-17T18:00:50.533Z,98737.91
2023-03-17T18:03:22.093Z,98747.25
2023-03-17T18:05:49.230Z,98749.75
2023-03-17T18:08:16.498Z,98746.34
2023-03-17T18:10:43.458Z,98748.16
2023-03-17T18:13:10.361Z,98744.56
2023-03-17T18:15:37.683Z,98752.16
2023-03-17T18:18:05.707Z,98744.50
2023-03-17T18:20:33.495Z,98744.72
2023-03-17T18:23:00.752Z,98741.34
2023-03-17T18:25:28.338Z,98740.53
2023-03-17T18:27:56.335Z,98739.59
2023-03-17T18:30:30.088Z,98730.38
2023-03-17T18:33:17.688Z,98736.41
2023-03-17T18:35:48.390Z,98736.50
2023-03-17T18:38:15.473Z,98728.03
2023-03-17T18:40:43.293Z,98727.41
2023-03-17T18:43:10.222Z,98730.78
2023-03-17T18:45:37.194Z,98727.09
2023-03-17T18:48:04.380Z,98720.09
2023-03-17T18:50:31.795Z,98715.88
2023-03-17T18:52:58.800Z,98718.47
2023-03-17T18:55:25.881Z,98722.13
2023-03-17T18:57:54.499Z,98717.03
2023-03-17T19:00:21.896Z,98710.06
2023-03-17T19:02:48.898Z,98710.22
2023-03-17T19:05:16.132Z,98709.31
2023-03-17T19:07:43.552Z,98704.88
2023-03-17T19:10:12.328Z,98699.97
2023-03-17T19:12:41.003Z,98710.22
2023-03-17T19:15:09.191Z,98726.63
2023-03-17T19:17:36.707Z,98734.44
2023-03-17T19:20:03.936Z,98723.47
2023-03-17T19:22:31.318Z,98726.13
2023-03-17T19:24:58.713Z,98733.78
2023-03-17T19:27:25.869Z,98737.19
2023-03-17T19:29:52.844Z,98730.19
2023-03-17T19:32:19.838Z,98730.19
2023-03-17T19:34:47.738Z,98719.94
2023-03-17T19:37:15.066Z,98725.13
2023-03-17T19:39:44.211Z,98713.81
2023-03-17T19:42:13.283Z,98707.94
2023-03-17T19:44:40.593Z,98707.06
2023-03-17T19:47:08.340Z,98698.47
2023-03-17T19:49:36.589Z,98699.13
2023-03-17T19:52:05.626Z,98701.16
2023-03-17T19:54:32.553Z,98707.22
2023-03-17T19:56:59.513Z,98718.78
2023-03-17T19:59:26.402Z,98718.50
2023-03-17T20:01:53.502Z,98726.94
2023-03-17T20:04:22.208Z,98716.72
2023-03-17T20:06:55.118Z,98718.47
2023-03-17T20:09:26.016Z,98713.34
2023-03-17T20:11:54.533Z,98706.47
2023-03-17T20:14:21.473Z,98709.03
2023-03-17T20:16:48.975Z,98705.78
2023-03-17T20:19:16.753Z,98699.69
2023-03-17T20:21:44.113Z,98706.53
2023-03-17T20:24:14.556Z,98713.59
2023-03-17T20:26:43.386Z,98707.47
2023-03-17T20:29:14.278Z,98710.94
2023-03-17T20:31:42.108Z,98712.75
2023-03-17T20:34:10.119Z,98706.47
2023-03-17T20:36:37.480Z,98714.97
2023-03-17T20:39:05.696Z,98709.88
2023-03-17T20:41:32.582Z,98714.19
2023-03-17T20:43:59.503Z,98706.41
2023-03-17T20:46:26.511Z,98709.88
2023-03-17T20:48:58.586Z,98708.81
2023-03-17T20:51:26.558Z,98698.56
2023-03-17T20:53:55.015Z,98698.66
2023-03-17T20:56:24.112Z,98698.97
2023-03-17T20:58:53.168Z,98691.31
2023-03-17T21:01:21.731Z,98688.56
2023-03-17T21:03:50.092Z,98687.78
2023-03-17T21:06:18.319Z,98697.16
2023-03-17T21:08:46.147Z,98687.72
2023-03-17T21:11:18.514Z,98692.03
2023-03-17T21:13:45.590Z,98708.53
2023-03-17T21:16:23.804Z,98701.78
2023-03-17T21:18:51.999Z,98720.88
2023-03-17T21:21:19.360Z,98723.56
2023-03-17T21:23:46.512Z,98720.94
2023-03-17T21:26:14.653Z,98726.13
2023-03-17T21:28:42.514Z,98732.22
2023-03-17T21:31:12.153Z,98734.84
2023-03-17T21:33:39.867Z,98734.75
2023-03-17T21:36:07.530Z,98729.63
2023-03-17T21:38:34.794Z,98724.44
2023-03-17T21:41:30.576Z,98737.44
2023-03-17T21:43:58.055Z,98741.59
2023-03-17T21:46:25.581Z,98745.91
2023-03-17T21:48:54.073Z,98753.59
2023-03-17T21:51:21.069Z,98757.19
2023-03-17T21:53:48.056Z,98760.69
2023-03-17T21:56:15.108Z,98758.19
2023-03-17T21:58:42.156Z,98762.38
2023-03-17T22:01:10.112Z,98752.19
2023-03-17T22:03:39.542Z,98752.25
2023-03-17T22:06:07.173Z,98753.84
2023-03-17T22:08:34.700Z,98759.03
2023-03-17T22:11:08.046Z,98751.34
2023-03-17T22:13:35.433Z,98752.34
2023-03-17T22:16:04.223Z,98739.50
2023-03-17T22:18:32.428Z,98745.56
2023-03-17T22:21:00.269Z,98745.50
2023-03-17T22:23:28.947Z,98747.31
2023-03-17T22:25:56.447Z,98749.09
2023-03-17T22:28:24.298Z,98755.88
2023-03-17T22:30:51.496Z,98755.75
2023-03-17T22:33:18.557Z,98750.66
2023-03-17T22:35:45.894Z,98749.81
2023-03-17T22:38:13.127Z,98754.56
2023-03-17T22:40:40.731Z,98757.09
2023-03-17T22:43:07.993Z,98754.50
2023-03-17T22:45:34.913Z,98756.44
2023-03-17T22:48:01.924Z,98756.66
2023-03-17T22:50:28.914Z,98750.59
2023-03-17T22:52:55.936Z,98751.81
2023-03-17T22:55:23.245Z,98759.66
2023-03-17T22:57:50.265Z,98759.72
2023-03-17T23:00:17.897Z,98756.34
2023-03-17T23:02:46.471Z,98758.16
2023-03-17T23:05:14.582Z,98758.09
2023-03-17T23:07:50.396Z,98756.06
2023-03-17T23:10:24.660Z,98762.44
2023-03-17T23:12:52.777Z,98765.09
2023-03-17T23:15:21.126Z,98753.22
2023-03-17T23:17:48.734Z,98755.88
2023-03-17T23:20:16.249Z,98756.19
2023-03-17T23:22:43.345Z,98753.06
2023-03-17T23:25:12.582Z,98759.81
2023-03-17T23:27:40.815Z,98759.94
2023-03-17T23:30:11.619Z,98757.41
2023-03-17T23:32:40.675Z,98760.84
2023-03-17T23:35:08.543Z,98762.84
2023-03-17T23:37:36.207Z,98766.47
2023-03-17T23:40:04.540Z,98766.28
2023-03-17T23:42:31.528Z,98764.50
2023-03-17T23:44:59.210Z,98769.75
2023-03-17T23:47:27.063Z,98781.50
2023-03-17T23:49:54.128Z,98792.59
2023-03-17T23:52:22.025Z,98782.72
2023-03-17T23:54:49.615Z,98784.38
2023-03-17T23:57:17.170Z,98782.41
2023-03-17T23:59:44.209Z,98783.28
