createdAt,value
2018-01-27T00:00:53.866Z,114.53
2018-01-27T00:03:24.124Z,106.30
2018-01-27T00:05:53.615Z,109.27
2018-01-27T00:08:23.504Z,111.87
2018-01-27T00:10:53.771Z,99.73
2018-01-27T00:13:22.995Z,100.60
2018-01-27T00:15:52.314Z,100.00
2018-01-27T00:18:21.803Z,103.33
2018-01-27T00:20:51.107Z,102.20
2018-01-27T00:23:20.609Z,104.23
2018-01-27T00:25:49.776Z,108.40
2018-01-27T00:28:19.647Z,107.53
2018-01-27T00:30:49.908Z,103.73
2018-01-27T00:33:19.683Z,108.30
2018-01-27T00:35:48.897Z,109.30
2018-01-27T00:38:18.387Z,106.57
2018-01-27T00:40:49.020Z,109.47
2018-01-27T00:43:19.277Z,112.90
2018-01-27T00:45:48.776Z,109.07
2018-01-27T00:48:18.252Z,122.17
2018-01-27T00:50:48.511Z,113.30
2018-01-27T00:53:18.389Z,114.93
2018-01-27T00:55:48.647Z,120.73
2018-01-27T00:58:18.524Z,121.73
2018-01-27T01:00:48.784Z,116.37
2018-01-27T01:03:18.364Z,110.07
2018-01-27T01:05:48.620Z,103.77
2018-01-27T01:08:18.494Z,112.40
2018-01-27T01:10:48.748Z,101.53
2018-01-27T01:13:18.532Z,114.33
2018-01-27T01:15:47.739Z,114.07
2018-01-27T01:18:17.239Z,112.27
2018-01-27T01:20:47.868Z,103.97
2018-01-27T01:23:18.131Z,102.47
2018-01-27T01:25:47.741Z,113.13
2018-01-27T01:28:17.614Z,101.73
2018-01-27T01:30:46.841Z,106.03
2018-01-27T01:33:16.320Z,100.80
2018-01-27T01:35:46.892Z,95.00
2018-01-27T01:38:16.424Z,101.27
2018-01-27T01:40:45.943Z,117.20
2018-01-27T01:43:21.397Z,113.10
2018-01-27T01:45:51.651Z,128.77
2018-01-27T01:48:21.160Z,138.50
2018-01-27T01:50:50.654Z,153.07
2018-01-27T01:53:20.143Z,154.30
2018-01-27T01:55:50.782Z,160.70
2018-01-27T01:58:20.020Z,173.17
2018-01-27T02:00:49.222Z,170.80
2018-01-27T02:03:18.774Z,156.37
2018-01-27T02:05:47.989Z,135.90
2018-01-27T02:08:17.483Z,147.37
2018-01-27T02:10:47.088Z,140.77
2018-01-27T02:13:16.301Z,160.40
2018-01-27T02:15:45.793Z,147.97
2018-01-27T02:18:16.424Z,142.40
2018-01-27T02:20:46.356Z,136.00
2018-01-27T02:23:15.851Z,126.43
2018-01-27T02:25:46.107Z,150.93
2018-01-27T02:28:15.621Z,141.37
2018-01-27T02:30:45.482Z,124.03
2018-01-27T02:33:15.736Z,134.57
2018-01-27T02:35:45.316Z,141.03
2018-01-27T02:38:15.567Z,153.57
2018-01-27T02:40:45.363Z,157.60
2018-01-27T02:43:14.866Z,141.27
2018-01-27T02:45:44.370Z,148.13
2018-01-27T02:48:14.949Z,141.70
2018-01-27T02:50:44.425Z,169.90
2018-01-27T02:53:13.642Z,168.60
2018-01-27T02:55:43.528Z,162.50
2018-01-27T02:58:13.025Z,143.10
2018-01-27T03:00:43.451Z,145.30
2018-01-27T03:03:13.718Z,161.73
2018-01-27T03:05:43.276Z,148.03
2018-01-27T03:08:13.545Z,139.50
2018-01-27T03:10:43.419Z,150.43
2018-01-27T03:13:12.907Z,162.03
2018-01-27T03:15:42.422Z,144.60
2018-01-27T03:18:13.059Z,147.63
2018-01-27T03:20:42.633Z,142.30
2018-01-27T03:23:12.131Z,157.30
2018-01-27T03:25:42.495Z,149.27
2018-01-27T03:28:12.572Z,128.07
2018-01-27T03:30:41.784Z,120.23
2018-01-27T03:33:11.677Z,148.93
2018-01-27T03:35:41.402Z,174.17
2018-01-27T03:38:11.030Z,186.97
2018-01-27T03:40:40.351Z,222.40
2018-01-27T03:43:10.605Z,151.63
2018-01-27T03:45:39.447Z,161.27
2018-01-27T03:48:08.939Z,162.83
2018-01-27T03:50:38.432Z,193.50
2018-01-27T03:53:08.282Z,201.03
2018-01-27T03:55:38.541Z,198.30
2018-01-27T03:58:08.424Z,217.83
2018-01-27T04:00:38.691Z,165.00
2018-01-27T04:03:08.297Z,167.63
2018-01-27T04:05:38.519Z,195.73
2018-01-27T04:08:08.387Z,167.77
2018-01-27T04:10:38.643Z,179.57
2018-01-27T04:13:07.871Z,162.57
2018-01-27T04:15:37.393Z,185.83
2018-01-27T04:18:06.884Z,164.40
2018-01-27T04:20:36.741Z,160.63
2018-01-27T04:23:06.989Z,171.70
2018-01-27T04:25:36.493Z,174.33
2018-01-27T04:28:05.992Z,158.50
2018-01-27T04:30:35.475Z,188.87
2018-01-27T04:33:06.107Z,150.43
2018-01-27T04:35:35.353Z,175.97
2018-01-27T04:38:04.848Z,158.40
2018-01-27T04:40:34.428Z,164.10
2018-01-27T04:43:04.682Z,148.00
2018-01-27T04:45:34.471Z,164.87
2018-01-27T04:48:03.971Z,145.57
2018-01-27T04:50:34.236Z,163.70
2018-01-27T04:53:03.763Z,136.43
2018-01-27T04:55:33.263Z,137.00
2018-01-27T04:58:02.767Z,124.87
2018-01-27T05:00:32.275Z,112.03
2018-01-27T05:03:01.476Z,109.90
2018-01-27T05:05:31.416Z,88.40
2018-01-27T05:08:00.622Z,89.77
2018-01-27T05:10:30.890Z,86.20
2018-01-27T05:13:00.379Z,83.87
2018-01-27T05:15:29.935Z,77.17
2018-01-27T05:17:59.762Z,71.93
2018-01-27T05:20:30.038Z,67.53
2018-01-27T05:22:59.528Z,76.73
2018-01-27T05:25:29.028Z,62.00
2018-01-27T05:27:58.583Z,60.37
2018-01-27T05:30:28.415Z,52.57
2018-01-27T05:32:58.681Z,59.70
2018-01-27T05:35:28.172Z,56.53
2018-01-27T05:37:57.664Z,50.63
2018-01-27T05:40:28.288Z,52.07
2018-01-27T05:42:58.552Z,53.00
2018-01-27T05:45:28.115Z,39.70
2018-01-27T05:47:58.390Z,40.57
2018-01-27T05:50:27.875Z,42.47
2018-01-27T05:52:57.381Z,45.47
2018-01-27T05:55:26.680Z,45.10
2018-01-27T05:57:56.467Z,45.30
2018-01-27T06:00:26.063Z,46.97
2018-01-27T06:02:55.282Z,46.73
2018-01-27T06:05:25.549Z,38.57
2018-01-27T06:07:55.045Z,45.27
2018-01-27T06:10:24.545Z,46.13
2018-01-27T06:12:55.155Z,45.10
2018-01-27T06:15:25.211Z,38.43
2018-01-27T06:17:54.724Z,44.40
2018-01-27T06:20:24.679Z,46.17
2018-01-27T06:22:54.270Z,43.03
2018-01-27T06:25:23.774Z,42.60
2018-01-27T06:27:53.292Z,39.00
2018-01-27T06:30:23.551Z,42.13
2018-01-27T06:32:53.063Z,31.13
2018-01-27T06:35:22.543Z,34.20
2018-01-27T06:37:52.804Z,40.50
2018-01-27T06:40:22.323Z,30.97
2018-01-27T06:42:51.861Z,37.40
2018-01-27T06:45:22.129Z,30.17
2018-01-27T06:47:51.692Z,35.10
2018-01-27T06:50:21.306Z,35.30
2018-01-27T06:52:51.960Z,34.17
2018-01-27T06:55:22.193Z,29.30
2018-01-27T06:57:51.624Z,34.90
2018-01-27T07:00:21.498Z,29.70
2018-01-27T07:02:51.015Z,28.43
2018-01-27T07:05:20.506Z,28.03
2018-01-27T07:07:50.423Z,31.43
2018-01-27T07:10:19.915Z,30.60
2018-01-27T07:12:50.208Z,32.57
2018-01-27T07:15:19.704Z,23.67
2018-01-27T07:17:49.308Z,24.20
2018-01-27T07:20:18.810Z,28.40
2018-01-27T07:22:48.316Z,30.17
2018-01-27T07:25:17.191Z,26.17
2018-01-27T07:27:46.723Z,27.20
2018-01-27T07:30:16.215Z,20.17
2018-01-27T07:32:45.233Z,19.43
2018-01-27T07:35:14.541Z,31.30
2018-01-27T07:37:44.023Z,22.27
2018-01-27T07:40:13.515Z,26.63
2018-01-27T07:42:43.328Z,22.20
2018-01-27T07:45:12.874Z,23.27
2018-01-27T07:47:42.397Z,22.97
2018-01-27T07:50:12.665Z,23.60
2018-01-27T07:52:42.176Z,20.40
2018-01-27T07:55:11.718Z,20.97
2018-01-27T07:57:41.227Z,21.50
2018-01-27T08:00:10.708Z,20.67
2018-01-27T08:02:40.187Z,19.70
2018-01-27T08:05:10.059Z,22.27
2018-01-27T08:07:40.323Z,25.33
2018-01-27T08:10:09.491Z,22.10
2018-01-27T08:12:38.981Z,24.33
2018-01-27T08:15:08.463Z,20.37
2018-01-27T08:17:37.959Z,21.27
2018-01-27T08:20:07.457Z,20.83
2018-01-27T08:22:36.967Z,21.47
2018-01-27T08:25:06.471Z,20.70
2018-01-27T08:27:36.139Z,23.23
2018-01-27T08:30:05.623Z,19.97
2018-01-27T08:32:35.888Z,23.13
2018-01-27T08:35:05.419Z,20.27
2018-01-27T08:37:34.915Z,24.33
2018-01-27T08:40:04.431Z,25.83
2018-01-27T08:42:34.042Z,29.43
2018-01-27T08:45:03.584Z,33.90
2018-01-27T08:47:33.853Z,35.57
2018-01-27T08:50:03.342Z,33.60
2018-01-27T08:52:32.879Z,37.73
2018-01-27T08:55:02.383Z,34.10
2018-01-27T08:57:31.868Z,38.10
2018-01-27T09:00:02.327Z,37.97
2018-01-27T09:02:31.818Z,40.77
2018-01-27T09:05:01.319Z,40.30
2018-01-27T09:07:30.817Z,39.17
2018-01-27T09:10:00.319Z,35.83
2018-01-27T09:12:29.810Z,37.50
2018-01-27T09:14:59.394Z,42.77
2018-01-27T09:17:28.894Z,37.67
2018-01-27T09:19:59.186Z,35.53
2018-01-27T09:22:29.209Z,31.53
2018-01-27T09:24:59.759Z,38.27
2018-01-27T09:27:29.999Z,39.03
2018-01-27T09:29:59.564Z,37.23
2018-01-27T09:32:29.094Z,33.97
2018-01-27T09:34:59.727Z,33.60
2018-01-27T09:37:31.177Z,32.83
2018-01-27T09:40:01.750Z,36.47
2018-01-27T09:42:31.355Z,31.70
2018-01-27T09:45:00.180Z,32.70
2018-01-27T09:47:30.020Z,32.63
2018-01-27T09:50:00.485Z,34.80
2018-01-27T09:52:30.046Z,33.27
2018-01-27T09:54:59.598Z,35.03
2018-01-27T09:57:29.077Z,28.07
2018-01-27T09:59:58.878Z,37.10
2018-01-27T10:02:28.450Z,33.63
2018-01-27T10:04:58.047Z,29.93
2018-01-27T10:07:27.588Z,28.60
2018-01-27T10:09:56.745Z,30.57
2018-01-27T10:12:26.229Z,26.00
2018-01-27T10:14:55.750Z,30.73
2018-01-27T10:17:25.314Z,31.37
2018-01-27T10:19:54.946Z,31.13
2018-01-27T10:22:24.088Z,28.77
2018-01-27T10:24:53.616Z,27.63
2018-01-27T10:27:23.181Z,29.60
2018-01-27T10:29:53.159Z,27.57
2018-01-27T10:32:23.422Z,31.77
2018-01-27T10:34:54.473Z,24.97
2018-01-27T10:37:24.141Z,29.33
2018-01-27T10:39:54.071Z,24.17
2018-01-27T10:42:23.371Z,24.67
2018-01-27T10:44:52.685Z,26.60
2018-01-27T10:47:22.230Z,25.33
2018-01-27T10:49:51.727Z,28.70
2018-01-27T10:52:21.025Z,23.47
2018-01-27T10:54:50.854Z,26.67
2018-01-27T10:57:20.351Z,23.37
2018-01-27T10:59:49.852Z,23.93
2018-01-27T11:02:19.425Z,20.27
2018-01-27T11:04:49.672Z,23.17
2018-01-27T11:07:19.200Z,19.87
2018-01-27T11:09:48.683Z,21.77
2018-01-27T11:12:18.191Z,22.03
2018-01-27T11:14:48.047Z,19.30
2018-01-27T11:17:18.109Z,19.90
2018-01-27T11:19:47.681Z,20.37
2018-01-27T11:22:19.058Z,20.77
2018-01-27T11:24:48.535Z,18.87
2018-01-27T11:27:18.022Z,19.00
2018-01-27T11:29:47.643Z,16.50
2018-01-27T11:32:17.903Z,20.13
2018-01-27T11:34:47.392Z,18.87
2018-01-27T11:37:16.875Z,22.90
2018-01-27T11:39:47.149Z,22.27
2018-01-27T11:42:16.631Z,20.13
2018-01-27T11:44:46.127Z,21.03
2018-01-27T11:47:15.613Z,22.23
2018-01-27T11:49:45.860Z,19.20
2018-01-27T11:52:15.849Z,22.10
2018-01-27T11:54:46.111Z,20.10
2018-01-27T11:57:15.668Z,19.23
2018-01-27T11:59:45.488Z,18.63
2018-01-27T12:02:15.563Z,19.10
2018-01-27T12:04:45.412Z,19.77
2018-01-27T12:07:14.269Z,26.77
2018-01-27T12:09:43.791Z,21.50
2018-01-27T12:12:13.635Z,24.10
2018-01-27T12:14:43.945Z,20.47
2018-01-27T12:17:13.455Z,18.27
2018-01-27T12:19:42.693Z,18.17
2018-01-27T12:22:12.321Z,16.17
2018-01-27T12:24:41.819Z,17.13
2018-01-27T12:27:11.303Z,16.40
2018-01-27T12:29:40.789Z,23.37
2018-01-27T12:32:11.420Z,16.63
2018-01-27T12:34:41.675Z,16.90
2018-01-27T12:37:11.165Z,18.00
2018-01-27T12:39:40.856Z,19.37
2018-01-27T12:42:11.124Z,19.47
2018-01-27T12:44:40.624Z,21.97
2018-01-27T12:47:10.079Z,19.13
2018-01-27T12:49:40.350Z,22.13
2018-01-27T12:52:09.939Z,20.33
2018-01-27T12:54:39.471Z,18.43
2018-01-27T12:57:09.233Z,21.70
2018-01-27T12:59:38.814Z,19.50
2018-01-27T13:02:07.988Z,23.27
2018-01-27T13:04:37.475Z,19.50
2018-01-27T13:07:06.710Z,20.63
2018-01-27T13:09:36.219Z,21.43
2018-01-27T13:12:05.786Z,23.70
2018-01-27T13:14:35.290Z,22.73
2018-01-27T13:17:05.183Z,24.87
2018-01-27T13:19:34.779Z,21.83
2018-01-27T13:22:04.409Z,21.87
2018-01-27T13:24:35.054Z,24.10
2018-01-27T13:27:04.667Z,24.57
2018-01-27T13:29:34.906Z,25.30
2018-01-27T13:32:03.843Z,24.53
2018-01-27T13:34:33.368Z,27.77
2018-01-27T13:37:03.974Z,25.17
2018-01-27T13:39:34.232Z,24.50
2018-01-27T13:42:03.772Z,31.37
2018-01-27T13:44:33.618Z,23.53
2018-01-27T13:47:03.864Z,30.00
2018-01-27T13:49:33.375Z,23.00
2018-01-27T13:52:02.859Z,21.73
2018-01-27T13:54:33.293Z,30.90
2018-01-27T13:57:02.772Z,23.70
2018-01-27T13:59:32.287Z,26.23
2018-01-27T14:02:01.824Z,28.67
2018-01-27T14:04:32.075Z,28.47
2018-01-27T14:07:01.945Z,29.70
2018-01-27T14:09:31.436Z,29.67
2018-01-27T14:12:00.955Z,33.30
2018-01-27T14:14:31.326Z,28.97
2018-01-27T14:17:01.561Z,28.37
2018-01-27T14:19:31.423Z,28.53
2018-01-27T14:22:00.911Z,26.80
2018-01-27T14:24:30.421Z,31.40
2018-01-27T14:26:59.916Z,29.83
2018-01-27T14:29:29.417Z,26.13
2018-01-27T14:31:58.912Z,29.10
2018-01-27T14:34:28.405Z,29.57
2018-01-27T14:36:57.908Z,29.20
2018-01-27T14:39:27.629Z,25.40
2018-01-27T14:41:57.491Z,27.43
2018-01-27T14:44:27.747Z,31.33
2018-01-27T14:46:57.292Z,29.10
2018-01-27T14:49:26.780Z,31.50
2018-01-27T14:51:57.451Z,27.87
2018-01-27T14:54:27.804Z,29.97
2018-01-27T14:56:57.298Z,29.43
2018-01-27T14:59:27.552Z,41.43
2018-01-27T15:01:57.413Z,30.37
2018-01-27T15:04:27.510Z,33.70
2018-01-27T15:06:57.022Z,31.90
2018-01-27T15:09:26.193Z,36.93
2018-01-27T15:11:55.744Z,55.30
2018-01-27T15:14:26.388Z,34.73
2018-01-27T15:16:56.646Z,30.80
2018-01-27T15:19:26.191Z,30.83
2018-01-27T15:21:55.682Z,36.90
2018-01-27T15:24:26.707Z,31.37
2018-01-27T15:26:56.247Z,35.30
2018-01-27T15:29:25.764Z,34.77
2018-01-27T15:31:56.095Z,34.80
2018-01-27T15:34:26.338Z,32.17
2018-01-27T15:36:56.205Z,36.47
2018-01-27T15:39:25.681Z,33.30
2018-01-27T15:41:55.220Z,39.10
2018-01-27T15:44:25.056Z,34.47
2018-01-27T15:46:55.314Z,33.77
2018-01-27T15:49:24.859Z,35.70
2018-01-27T15:51:54.363Z,28.73
2018-01-27T15:54:23.875Z,31.70
2018-01-27T15:56:53.808Z,29.97
2018-01-27T15:59:23.023Z,34.20
2018-01-27T16:01:53.308Z,33.63
2018-01-27T16:04:22.813Z,32.30
2018-01-27T16:06:52.304Z,31.77
2018-01-27T16:09:21.826Z,32.13
2018-01-27T16:11:51.756Z,30.30
2018-01-27T16:14:21.737Z,37.97
2018-01-27T16:16:51.232Z,38.80
2018-01-27T16:19:20.733Z,34.60
2018-01-27T16:21:50.277Z,35.73
2018-01-27T16:24:19.787Z,37.27
2018-01-27T16:26:50.054Z,40.60
2018-01-27T16:29:21.130Z,37.50
2018-01-27T16:31:50.652Z,35.60
2018-01-27T16:34:20.194Z,38.87
2018-01-27T16:36:50.272Z,36.90
2018-01-27T16:39:19.764Z,37.43
2018-01-27T16:41:49.248Z,33.97
2018-01-27T16:44:18.797Z,32.97
2018-01-27T16:46:48.110Z,36.80
2018-01-27T16:49:17.139Z,40.20
2018-01-27T16:51:46.039Z,33.80
2018-01-27T16:54:15.528Z,32.63
2018-01-27T16:56:45.017Z,34.43
2018-01-27T16:59:15.379Z,35.47
2018-01-27T17:01:45.602Z,28.77
2018-01-27T17:04:14.819Z,31.80
2018-01-27T17:06:44.327Z,33.93
2018-01-27T17:09:13.815Z,32.00
2018-01-27T17:11:43.325Z,30.47
2018-01-27T17:14:12.817Z,29.30
2018-01-27T17:16:42.369Z,29.90
2018-01-27T17:19:11.873Z,28.63
2018-01-27T17:21:41.364Z,30.97
2018-01-27T17:24:10.856Z,31.33
2018-01-27T17:26:40.719Z,27.33
2018-01-27T17:29:10.984Z,26.83
2018-01-27T17:31:40.485Z,28.00
2018-01-27T17:34:09.641Z,25.80
2018-01-27T17:36:39.925Z,32.33
2018-01-27T17:39:09.250Z,29.70
2018-01-27T17:41:38.572Z,25.80
2018-01-27T17:44:08.839Z,28.40
2018-01-27T17:46:38.330Z,25.83
2018-01-27T17:49:07.812Z,25.70
2018-01-27T17:51:38.336Z,28.03
2018-01-27T17:54:08.403Z,28.67
2018-01-27T17:56:37.908Z,25.17
2018-01-27T17:59:07.488Z,21.13
2018-01-27T18:01:36.797Z,22.27
2018-01-27T18:04:06.580Z,22.93
2018-01-27T18:06:36.720Z,24.37
2018-01-27T18:09:07.066Z,22.00
2018-01-27T18:11:37.307Z,27.50
2018-01-27T18:14:06.789Z,27.07
2018-01-27T18:16:36.292Z,21.67
2018-01-27T18:19:05.445Z,20.53
2018-01-27T18:21:34.943Z,20.73
2018-01-27T18:24:04.440Z,22.03
2018-01-27T18:26:33.929Z,20.50
2018-01-27T18:29:05.257Z,21.43
2018-01-27T18:31:34.460Z,17.83
2018-01-27T18:34:03.975Z,21.33
2018-01-27T18:36:33.879Z,23.20
2018-01-27T18:39:03.453Z,19.30
2018-01-27T18:41:33.069Z,18.67
2018-01-27T18:44:02.907Z,16.17
2018-01-27T18:46:32.363Z,15.80
2018-01-27T18:49:01.888Z,19.50
2018-01-27T18:51:32.512Z,14.67
2018-01-27T18:54:02.782Z,15.47
2018-01-27T18:56:32.277Z,15.07
2018-01-27T18:59:02.516Z,12.97
2018-01-27T19:01:32.057Z,13.63
2018-01-27T19:04:01.624Z,15.20
2018-01-27T19:06:31.206Z,13.20
2018-01-27T19:09:00.830Z,14.77
2018-01-27T19:11:31.159Z,14.90
2018-01-27T19:14:01.010Z,17.10
2018-01-27T19:16:30.506Z,14.23
2018-01-27T19:19:00.023Z,15.00
2018-01-27T19:21:30.044Z,11.13
2018-01-27T19:23:59.243Z,16.83
2018-01-27T19:26:28.468Z,13.37
2018-01-27T19:28:59.855Z,13.80
2018-01-27T19:31:29.537Z,18.30
2018-01-27T19:33:59.779Z,13.27
2018-01-27T19:36:29.318Z,17.17
2018-01-27T19:38:58.812Z,16.10
2018-01-27T19:41:28.316Z,14.73
2018-01-27T19:43:57.837Z,11.23
2018-01-27T19:46:27.407Z,11.77
2018-01-27T19:48:56.340Z,14.50
2018-01-27T19:51:25.635Z,13.47
2018-01-27T19:53:55.619Z,13.83
2018-01-27T19:56:24.833Z,12.57
2018-01-27T19:58:54.074Z,14.77
2018-01-27T20:01:23.552Z,14.53
2018-01-27T20:03:53.526Z,11.17
2018-01-27T20:06:23.413Z,13.90
2018-01-27T20:08:53.668Z,14.80
2018-01-27T20:11:23.226Z,13.97
2018-01-27T20:13:52.716Z,17.27
2018-01-27T20:16:22.215Z,12.23
2018-01-27T20:18:52.100Z,16.13
2018-01-27T20:21:22.326Z,14.03
2018-01-27T20:23:52.201Z,14.33
2018-01-27T20:26:21.382Z,13.67
2018-01-27T20:28:50.556Z,13.27
2018-01-27T20:31:20.111Z,17.17
2018-01-27T20:33:49.605Z,16.27
2018-01-27T20:36:19.890Z,14.67
2018-01-27T20:38:49.413Z,14.87
2018-01-27T20:41:18.814Z,14.03
2018-01-27T20:43:48.643Z,14.93
2018-01-27T20:46:18.900Z,14.80
2018-01-27T20:48:48.387Z,11.90
2018-01-27T20:51:17.427Z,12.23
2018-01-27T20:53:46.754Z,14.13
2018-01-27T20:56:16.366Z,13.00
2018-01-27T20:58:45.655Z,12.77
2018-01-27T21:01:14.973Z,14.23
2018-01-27T21:03:44.571Z,16.10
2018-01-27T21:06:14.840Z,12.97
2018-01-27T21:08:44.540Z,12.37
2018-01-27T21:11:14.783Z,12.63
2018-01-27T21:13:44.355Z,11.10
2018-01-27T21:16:14.068Z,14.37
2018-01-27T21:18:43.600Z,13.23
2018-01-27T21:21:13.160Z,15.60
2018-01-27T21:23:43.879Z,11.93
2018-01-27T21:26:13.167Z,11.43
2018-01-27T21:28:42.672Z,11.17
2018-01-27T21:31:13.948Z,13.17
2018-01-27T21:33:44.621Z,15.20
2018-01-27T21:36:14.457Z,16.47
2018-01-27T21:38:43.998Z,15.50
2018-01-27T21:41:15.125Z,13.57
2018-01-27T21:43:45.060Z,15.20
2018-01-27T21:46:14.280Z,13.50
2018-01-27T21:48:44.792Z,13.73
2018-01-27T21:51:15.058Z,14.87
2018-01-27T21:53:44.576Z,12.30
2018-01-27T21:56:14.940Z,16.63
2018-01-27T21:58:44.514Z,15.20
2018-01-27T22:01:13.973Z,18.27
2018-01-27T22:03:43.480Z,14.90
2018-01-27T22:06:13.775Z,16.13
2018-01-27T22:08:43.387Z,18.30
2018-01-27T22:11:13.341Z,16.80
2018-01-27T22:13:42.822Z,17.13
2018-01-27T22:16:12.307Z,17.53
2018-01-27T22:18:42.187Z,22.13
2018-01-27T22:21:11.655Z,16.43
2018-01-27T22:23:42.208Z,24.57
2018-01-27T22:26:11.742Z,19.63
2018-01-27T22:28:41.274Z,19.90
2018-01-27T22:31:10.778Z,23.97
2018-01-27T22:33:40.328Z,19.57
2018-01-27T22:36:09.921Z,21.83
2018-01-27T22:38:40.168Z,21.07
2018-01-27T22:41:09.820Z,25.40
2018-01-27T22:43:39.447Z,28.17
2018-01-27T22:46:09.708Z,22.07
2018-01-27T22:48:39.583Z,28.03
2018-01-27T22:51:09.895Z,26.53
2018-01-27T22:53:39.497Z,27.43
2018-01-27T22:56:09.003Z,26.07
2018-01-27T22:58:38.488Z,26.20
2018-01-27T23:01:13.659Z,27.10
2018-01-27T23:03:43.936Z,27.10
2018-01-27T23:06:13.491Z,25.73
2018-01-27T23:08:42.711Z,25.77
2018-01-27T23:11:13.554Z,23.90
2018-01-27T23:13:43.808Z,26.53
2018-01-27T23:16:13.333Z,24.23
2018-01-27T23:18:42.525Z,27.37
2018-01-27T23:21:12.061Z,22.33
2018-01-27T23:23:41.900Z,26.27
2018-01-27T23:26:12.166Z,24.27
2018-01-27T23:28:41.671Z,19.07
2018-01-27T23:31:11.540Z,25.50
2018-01-27T23:33:41.817Z,23.77
2018-01-27T23:36:11.329Z,25.20
2018-01-27T23:38:40.848Z,28.53
2018-01-27T23:41:10.360Z,27.10
2018-01-27T23:43:39.868Z,25.70
2018-01-27T23:46:10.128Z,23.30
2018-01-27T23:48:40.124Z,29.87
2018-01-27T23:51:10.389Z,23.83
2018-01-27T23:53:39.933Z,22.03
2018-01-27T23:56:10.943Z,23.03
2018-01-27T23:58:40.808Z,24.50
