createdAt,value
2023-12-18T00:00:45.809Z,54.71
2023-12-18T00:01:45.755Z,56.96
2023-12-18T00:02:45.759Z,53.38
2023-12-18T00:03:45.877Z,53.79
2023-12-18T00:04:45.785Z,54.81
2023-12-18T00:05:45.789Z,53.52
2023-12-18T00:06:45.798Z,53.34
2023-12-18T00:07:45.771Z,53.53
2023-12-18T00:08:45.794Z,53.87
2023-12-18T00:09:45.781Z,55.04
2023-12-18T00:10:45.763Z,53.21
2023-12-18T00:11:45.800Z,52.92
2023-12-18T00:12:45.921Z,53.98
2023-12-18T00:13:45.947Z,54.16
2023-12-18T00:14:46.014Z,54.36
2023-12-18T00:15:46.123Z,53.62
2023-12-18T00:16:46.130Z,55.52
2023-12-18T00:17:46.483Z,54.14
2023-12-18T00:18:46.365Z,53.52
2023-12-18T00:19:46.376Z,54.87
2023-12-18T00:20:46.401Z,53.46
2023-12-18T00:21:46.495Z,54.90
2023-12-18T00:22:46.541Z,52.33
2023-12-18T00:23:46.634Z,53.46
2023-12-18T00:24:46.673Z,52.69
2023-12-18T00:25:46.744Z,55.61
2023-12-18T00:26:46.813Z,53.24
2023-12-18T00:27:47.821Z,55.52
2023-12-18T00:28:46.953Z,56.27
2023-12-18T00:29:47.055Z,53.52
2023-12-18T00:30:47.143Z,53.78
2023-12-18T00:31:47.146Z,54.08
2023-12-18T00:32:47.242Z,55.76
2023-12-18T00:33:47.401Z,52.40
2023-12-18T00:34:47.425Z,53.71
2023-12-18T00:35:47.438Z,55.24
2023-12-18T00:36:47.480Z,52.68
2023-12-18T00:37:47.549Z,54.28
2023-12-18T00:38:47.639Z,54.84
2023-12-18T00:39:47.702Z,55.55
2023-12-18T00:40:47.771Z,53.68
2023-12-18T00:41:47.828Z,52.81
2023-12-18T00:42:47.905Z,55.84
2023-12-18T00:43:49.012Z,55.50
2023-12-18T00:44:48.071Z,54.35
2023-12-18T00:45:48.157Z,53.30
2023-12-18T00:46:48.219Z,54.38
2023-12-18T00:47:48.343Z,52.22
2023-12-18T00:48:48.448Z,53.79
2023-12-18T00:49:48.602Z,55.31
2023-12-18T00:50:48.532Z,53.90
2023-12-18T00:51:48.565Z,56.04
2023-12-18T00:52:48.632Z,54.41
2023-12-18T00:53:48.709Z,52.60
2023-12-18T00:54:48.818Z,55.88
2023-12-18T00:55:48.860Z,54.39
2023-12-18T00:56:48.933Z,54.67
2023-12-18T00:57:53.452Z,55.96
2023-12-18T00:58:49.983Z,54.35
2023-12-18T00:59:48.979Z,53.76
2023-12-18T01:00:49.189Z,55.92
2023-12-18T01:01:49.005Z,53.66
2023-12-18T01:02:48.988Z,57.90
2023-12-18T01:03:49.157Z,54.63
2023-12-18T01:04:49.075Z,56.26
2023-12-18T01:05:48.995Z,56.07
2023-12-18T01:06:49.051Z,55.92
2023-12-18T01:07:49.100Z,53.95
2023-12-18T01:08:49.145Z,51.31
2023-12-18T01:09:49.212Z,54.61
2023-12-18T01:10:49.248Z,51.82
2023-12-18T01:11:49.317Z,51.69
2023-12-18T01:12:49.396Z,54.72
2023-12-18T01:13:49.441Z,54.56
2023-12-18T01:14:49.481Z,53.38
2023-12-18T01:15:49.633Z,55.26
2023-12-18T01:16:49.672Z,52.79
2023-12-18T01:17:49.973Z,53.01
2023-12-18T01:18:49.935Z,55.42
2023-12-18T01:19:49.969Z,53.13
2023-12-18T01:20:49.959Z,53.94
2023-12-18T01:21:50.021Z,52.70
2023-12-18T01:23:01.550Z,51.93
2023-12-18T01:23:51.084Z,52.05
2023-12-18T01:24:50.058Z,52.15
2023-12-18T01:25:50.076Z,52.47
2023-12-18T01:26:50.062Z,53.21
2023-12-18T01:27:50.105Z,56.66
2023-12-18T01:28:50.865Z,53.68
2023-12-18T01:29:50.063Z,53.96
2023-12-18T01:30:50.211Z,57.13
2023-12-18T01:31:50.186Z,53.14
2023-12-18T01:33:50.370Z,54.61
2023-12-18T01:34:50.422Z,53.06
2023-12-18T01:35:50.474Z,55.71
2023-12-18T01:36:50.542Z,55.26
2023-12-18T01:37:50.610Z,52.85
2023-12-18T01:38:50.684Z,54.49
2023-12-18T01:39:50.763Z,52.03
2023-12-18T01:40:50.888Z,52.54
2023-12-18T01:41:50.906Z,54.98
2023-12-18T01:42:50.968Z,52.32
2023-12-18T01:43:51.031Z,53.11
2023-12-18T01:44:51.109Z,54.21
2023-12-18T01:45:51.170Z,51.75
2023-12-18T01:46:51.202Z,54.42
2023-12-18T01:47:51.353Z,51.52
2023-12-18T01:48:51.503Z,54.51
2023-12-18T01:49:51.457Z,51.41
2023-12-18T01:50:51.464Z,54.84
2023-12-18T01:51:51.546Z,52.19
2023-12-18T01:52:51.563Z,52.76
2023-12-18T01:53:51.564Z,52.66
2023-12-18T01:54:51.559Z,54.38
2023-12-18T01:55:51.581Z,54.39
2023-12-18T01:56:51.607Z,54.98
2023-12-18T01:57:51.755Z,52.83
2023-12-18T01:58:51.832Z,51.15
2023-12-18T01:59:51.921Z,53.11
2023-12-18T02:00:52.003Z,53.20
2023-12-18T02:01:51.933Z,53.79
2023-12-18T02:02:52.017Z,54.27
2023-12-18T02:03:52.144Z,52.46
2023-12-18T02:04:52.062Z,53.88
2023-12-18T02:05:52.057Z,51.16
2023-12-18T02:06:52.181Z,53.71
2023-12-18T02:07:52.205Z,54.41
2023-12-18T02:08:52.213Z,52.92
2023-12-18T02:09:52.277Z,53.84
2023-12-18T02:10:52.322Z,54.84
2023-12-18T02:11:52.336Z,53.77
2023-12-18T02:12:52.375Z,54.24
2023-12-18T02:13:52.432Z,55.29
2023-12-18T02:14:52.455Z,51.99
2023-12-18T02:15:52.547Z,53.92
2023-12-18T02:16:52.556Z,52.88
2023-12-18T02:17:52.594Z,55.03
2023-12-18T02:18:52.639Z,53.16
2023-12-18T02:19:52.597Z,53.32
2023-12-18T02:20:52.626Z,52.74
2023-12-18T02:21:52.659Z,53.93
2023-12-18T02:22:52.751Z,55.28
2023-12-18T02:23:52.839Z,54.03
2023-12-18T02:24:52.872Z,53.24
2023-12-18T02:25:52.881Z,53.53
2023-12-18T02:26:52.897Z,54.37
2023-12-18T02:27:52.927Z,51.82
2023-12-18T02:28:52.937Z,53.07
2023-12-18T02:29:52.957Z,54.98
2023-12-18T02:30:53.114Z,54.92
2023-12-18T02:31:53.042Z,54.97
2023-12-18T02:32:53.170Z,54.74
2023-12-18T02:33:53.346Z,54.15
2023-12-18T02:34:53.421Z,54.93
2023-12-18T02:35:53.417Z,54.30
2023-12-18T02:36:53.500Z,52.63
2023-12-18T02:37:53.475Z,53.49
2023-12-18T02:38:53.501Z,54.21
2023-12-18T02:39:53.542Z,54.01
2023-12-18T02:40:53.560Z,55.00
2023-12-18T02:41:53.603Z,54.14
2023-12-18T02:42:53.754Z,53.06
2023-12-18T02:43:53.730Z,53.38
2023-12-18T02:44:53.817Z,52.38
2023-12-18T02:45:53.911Z,53.87
2023-12-18T02:46:54.016Z,53.92
2023-12-18T02:47:54.050Z,55.12
2023-12-18T02:48:54.088Z,55.84
2023-12-18T02:49:54.065Z,55.47
2023-12-18T02:50:54.090Z,52.94
2023-12-18T02:51:54.113Z,51.21
2023-12-18T02:52:54.142Z,54.51
2023-12-18T02:53:54.225Z,53.86
2023-12-18T02:54:54.326Z,54.82
2023-12-18T02:55:54.340Z,53.23
2023-12-18T02:56:54.348Z,55.23
2023-12-18T02:57:54.364Z,52.74
2023-12-18T02:58:54.409Z,50.94
2023-12-18T02:59:54.457Z,54.11
2023-12-18T03:00:54.541Z,55.08
2023-12-18T03:01:54.534Z,54.69
2023-12-18T03:02:54.612Z,53.44
2023-12-18T03:03:54.660Z,53.73
2023-12-18T03:04:54.709Z,55.35
2023-12-18T03:05:54.684Z,55.69
2023-12-18T03:06:54.709Z,54.88
2023-12-18T03:07:54.745Z,53.88
2023-12-18T03:08:54.781Z,54.09
2023-12-18T03:09:54.810Z,55.05
2023-12-18T03:10:54.893Z,55.31
2023-12-18T03:11:54.958Z,53.92
2023-12-18T03:12:55.074Z,54.10
2023-12-18T03:13:55.165Z,53.59
2023-12-18T03:14:55.176Z,55.37
2023-12-18T03:15:55.216Z,53.57
2023-12-18T03:16:55.222Z,52.82
2023-12-18T03:17:55.337Z,53.70
2023-12-18T03:18:55.378Z,52.27
2023-12-18T03:19:55.289Z,55.75
2023-12-18T03:20:55.334Z,52.25
2023-12-18T03:21:55.364Z,55.68
2023-12-18T03:22:55.385Z,54.30
2023-12-18T03:23:55.415Z,53.61
2023-12-18T03:24:55.468Z,53.76
2023-12-18T03:25:55.421Z,53.48
2023-12-18T03:26:55.461Z,53.49
2023-12-18T03:27:55.553Z,54.09
2023-12-18T03:28:55.594Z,52.80
2023-12-18T03:29:55.617Z,53.78
2023-12-18T03:30:56.054Z,52.71
2023-12-18T03:31:55.728Z,51.99
2023-12-18T03:32:55.845Z,54.35
2023-12-18T03:33:56.023Z,54.54
2023-12-18T03:34:55.941Z,53.05
2023-12-18T03:35:55.957Z,53.79
2023-12-18T03:36:55.962Z,53.46
2023-12-18T03:37:55.962Z,54.68
2023-12-18T03:38:55.980Z,53.81
2023-12-18T03:39:56.051Z,53.61
2023-12-18T03:40:56.035Z,53.10
2023-12-18T03:41:56.073Z,53.10
2023-12-18T03:42:56.053Z,52.32
2023-12-18T03:43:56.064Z,52.44
2023-12-18T03:44:56.065Z,53.92
2023-12-18T03:45:56.139Z,53.72
2023-12-18T03:46:56.141Z,53.42
2023-12-18T03:47:56.191Z,53.43
2023-12-18T03:48:56.183Z,52.46
2023-12-18T03:49:56.234Z,52.02
2023-12-18T03:50:56.156Z,53.99
2023-12-18T03:51:56.283Z,52.73
2023-12-18T03:52:56.249Z,52.20
2023-12-18T03:53:56.258Z,54.13
2023-12-18T03:54:56.264Z,54.39
2023-12-18T03:55:56.280Z,53.34
2023-12-18T03:56:56.277Z,53.30
2023-12-18T03:57:56.436Z,53.50
2023-12-18T03:58:56.353Z,51.73
2023-12-18T03:59:56.369Z,54.93
2023-12-18T04:00:56.493Z,52.37
2023-12-18T04:01:56.371Z,54.25
2023-12-18T04:02:56.381Z,52.54
2023-12-18T04:03:56.529Z,54.61
2023-12-18T04:04:56.613Z,52.42
2023-12-18T04:05:56.574Z,51.42
2023-12-18T04:06:56.558Z,53.36
2023-12-18T04:07:56.573Z,51.32
2023-12-18T04:08:56.600Z,54.32
2023-12-18T04:09:56.624Z,54.70
2023-12-18T04:10:56.686Z,53.23
2023-12-18T04:11:56.795Z,55.96
2023-12-18T04:12:56.883Z,54.90
2023-12-18T04:13:56.893Z,52.28
2023-12-18T04:14:56.906Z,53.70
2023-12-18T04:15:59.764Z,52.96
2023-12-18T04:16:56.932Z,57.12
2023-12-18T04:17:56.974Z,54.55
2023-12-18T04:18:57.058Z,54.98
2023-12-18T04:19:56.944Z,52.83
2023-12-18T04:20:56.933Z,55.59
2023-12-18T04:21:56.924Z,53.45
2023-12-18T04:22:56.951Z,55.19
2023-12-18T04:23:56.939Z,53.41
2023-12-18T04:24:56.976Z,54.37
2023-12-18T04:25:56.936Z,54.48
2023-12-18T04:26:56.928Z,56.32
2023-12-18T04:27:57.021Z,52.28
2023-12-18T04:28:56.966Z,55.94
2023-12-18T04:29:56.950Z,53.80
2023-12-18T04:30:57.011Z,55.15
2023-12-18T04:31:56.968Z,55.89
2023-12-18T04:32:57.070Z,54.21
2023-12-18T04:33:56.987Z,58.33
2023-12-18T04:34:56.965Z,55.36
2023-12-18T04:35:56.963Z,55.38
2023-12-18T04:36:58.743Z,53.85
2023-12-18T04:37:57.131Z,55.40
2023-12-18T04:38:57.151Z,57.74
2023-12-18T04:39:57.171Z,56.67
2023-12-18T04:40:57.181Z,57.93
2023-12-18T04:41:57.236Z,54.86
2023-12-18T04:42:57.287Z,56.68
2023-12-18T04:43:57.294Z,55.33
2023-12-18T04:44:57.338Z,54.41
2023-12-18T04:45:57.354Z,56.56
2023-12-18T04:46:57.394Z,56.35
2023-12-18T04:47:57.506Z,54.15
2023-12-18T04:48:58.045Z,55.80
2023-12-18T04:49:57.987Z,56.17
2023-12-18T04:50:57.519Z,57.84
2023-12-18T04:51:57.620Z,56.57
2023-12-18T04:52:57.558Z,55.86
2023-12-18T04:54:04.930Z,50.00
2023-12-18T04:55:04.886Z,50.00
2023-12-18T04:56:04.886Z,50.00
2023-12-18T04:57:04.950Z,50.00
2023-12-18T04:58:04.910Z,50.00
2023-12-18T04:59:04.897Z,50.79
2023-12-18T05:00:04.971Z,53.69
2023-12-18T05:01:05.145Z,51.06
2023-12-18T05:02:04.893Z,50.00
2023-12-18T05:03:05.020Z,53.94
2023-12-18T05:04:05.033Z,51.87
2023-12-18T05:05:04.924Z,50.00
2023-12-18T05:06:04.976Z,52.39
2023-12-18T05:07:04.923Z,50.91
2023-12-18T05:08:04.905Z,51.89
2023-12-18T05:09:05.004Z,52.84
2023-12-18T05:10:04.920Z,53.01
2023-12-18T05:11:04.922Z,50.47
2023-12-18T05:12:04.942Z,52.54
2023-12-18T05:13:04.925Z,52.03
2023-12-18T05:14:04.934Z,52.11
2023-12-18T05:15:06.191Z,51.64
2023-12-18T05:16:04.973Z,52.21
2023-12-18T05:17:04.942Z,53.31
2023-12-18T05:18:05.079Z,54.54
2023-12-18T05:19:05.114Z,50.48
2023-12-18T05:20:05.017Z,52.95
2023-12-18T05:21:05.081Z,52.20
2023-12-18T05:22:05.122Z,53.03
2023-12-18T05:23:05.153Z,52.39
2023-12-18T05:24:05.207Z,53.05
2023-12-18T05:25:05.254Z,53.53
2023-12-18T05:26:05.297Z,53.58
2023-12-18T05:27:05.375Z,51.71
2023-12-18T05:28:05.364Z,52.77
2023-12-18T05:29:05.411Z,52.61
2023-12-18T05:30:05.687Z,52.85
2023-12-18T05:31:05.594Z,53.72
2023-12-18T05:32:05.541Z,50.23
2023-12-18T05:33:05.733Z,53.19
2023-12-18T05:34:05.775Z,54.75
2023-12-18T05:35:05.672Z,53.13
2023-12-18T05:36:05.742Z,53.20
2023-12-18T05:37:05.750Z,52.82
2023-12-18T05:38:05.792Z,53.63
2023-12-18T05:39:06.028Z,54.05
2023-12-18T05:40:05.884Z,53.17
2023-12-18T05:41:05.944Z,51.88
2023-12-18T05:42:06.830Z,53.44
2023-12-18T05:43:06.036Z,52.73
2023-12-18T05:44:06.102Z,54.76
2023-12-18T05:45:06.540Z,54.37
2023-12-18T05:46:06.209Z,52.68
2023-12-18T05:47:06.264Z,53.38
2023-12-18T05:48:06.479Z,53.21
2023-12-18T05:49:06.531Z,53.69
2023-12-18T05:50:06.520Z,53.78
2023-12-18T05:51:06.526Z,53.00
2023-12-18T05:52:06.590Z,53.46
2023-12-18T05:53:06.605Z,54.06
2023-12-18T05:54:06.681Z,53.42
2023-12-18T05:55:09.214Z,53.14
2023-12-18T05:56:06.678Z,55.27
2023-12-18T05:57:06.780Z,54.32
2023-12-18T05:58:06.692Z,54.23
2023-12-18T05:59:06.696Z,54.36
2023-12-18T06:00:06.755Z,54.12
2023-12-18T06:01:06.761Z,53.35
2023-12-18T06:02:06.687Z,52.95
2023-12-18T06:03:06.926Z,52.68
2023-12-18T06:04:06.807Z,52.94
2023-12-18T06:05:06.709Z,51.81
2023-12-18T06:06:06.767Z,52.74
2023-12-18T06:07:06.760Z,53.76
2023-12-18T06:08:06.691Z,53.38
2023-12-18T06:09:06.726Z,52.11
2023-12-18T06:10:06.711Z,51.85
2023-12-18T06:11:06.700Z,54.19
2023-12-18T06:12:06.723Z,52.36
2023-12-18T06:13:06.712Z,55.32
2023-12-18T06:14:06.705Z,52.21
2023-12-18T06:15:06.818Z,54.26
2023-12-18T06:16:06.717Z,52.09
2023-12-18T06:17:06.718Z,52.77
2023-12-18T06:18:06.885Z,51.53
2023-12-18T06:19:06.793Z,52.00
2023-12-18T06:20:06.873Z,52.59
2023-12-18T06:21:06.965Z,50.87
2023-12-18T06:22:06.772Z,51.48
2023-12-18T06:23:06.786Z,52.30
2023-12-18T06:24:06.818Z,51.55
2023-12-18T06:25:06.735Z,52.15
2023-12-18T06:26:06.732Z,54.04
2023-12-18T06:27:06.935Z,54.29
2023-12-18T06:28:06.739Z,51.14
2023-12-18T06:29:06.740Z,53.06
2023-12-18T06:30:06.801Z,54.03
2023-12-18T06:31:06.826Z,52.55
2023-12-18T06:32:06.819Z,51.31
2023-12-18T06:33:06.888Z,53.64
2023-12-18T06:34:06.923Z,54.64
2023-12-18T06:35:06.782Z,54.30
2023-12-18T06:36:06.778Z,53.77
2023-12-18T06:37:06.797Z,53.99
2023-12-18T06:38:06.841Z,53.54
2023-12-18T06:39:06.832Z,51.24
2023-12-18T06:40:07.047Z,52.95
2023-12-18T06:41:06.767Z,54.14
2023-12-18T06:42:06.811Z,51.16
2023-12-18T06:43:06.755Z,52.23
2023-12-18T06:44:06.769Z,54.42
2023-12-18T06:45:07.069Z,54.53
2023-12-18T06:46:06.766Z,55.27
2023-12-18T06:47:06.766Z,60.51
2023-12-18T06:48:07.007Z,62.33
2023-12-18T06:49:06.851Z,62.44
2023-12-18T06:50:07.040Z,64.21
2023-12-18T06:51:06.926Z,67.95
2023-12-18T06:52:06.769Z,70.20
2023-12-18T06:53:06.799Z,75.90
2023-12-18T06:54:06.823Z,77.03
2023-12-18T06:55:06.841Z,82.41
2023-12-18T06:56:06.886Z,81.72
2023-12-18T06:57:06.807Z,85.38
2023-12-18T06:58:06.849Z,90.23
2023-12-18T06:59:06.804Z,93.28
2023-12-18T07:00:07.160Z,93.04
2023-12-18T07:01:07.532Z,97.55
2023-12-18T07:02:07.149Z,99.95
2023-12-18T07:03:07.082Z,102.53
2023-12-18T07:04:07.161Z,104.90
2023-12-18T07:05:07.115Z,106.79
2023-12-18T07:06:07.630Z,111.57
2023-12-18T07:07:07.109Z,113.72
2023-12-18T07:08:07.179Z,114.26
2023-12-18T07:09:07.256Z,118.21
2023-12-18T07:10:07.361Z,120.57
2023-12-18T07:11:07.555Z,124.82
2023-12-18T07:12:07.308Z,124.45
2023-12-18T07:13:07.340Z,127.64
2023-12-18T07:14:07.328Z,130.21
2023-12-18T07:15:07.471Z,131.65
2023-12-18T07:16:07.394Z,134.64
2023-12-18T07:17:07.439Z,138.16
2023-12-18T07:18:07.691Z,138.51
2023-12-18T07:19:07.582Z,141.54
2023-12-18T07:20:07.557Z,143.73
2023-12-18T07:21:07.670Z,147.32
2023-12-18T07:22:07.577Z,146.91
2023-12-18T07:23:07.641Z,150.23
2023-12-18T07:24:07.682Z,152.47
2023-12-18T07:25:07.651Z,154.05
2023-12-18T07:26:07.660Z,157.10
2023-12-18T07:27:07.725Z,158.70
2023-12-18T07:28:07.697Z,160.80
2023-12-18T07:29:07.705Z,163.86
2023-12-18T07:30:09.668Z,166.28
2023-12-18T07:31:07.799Z,167.27
2023-12-18T07:32:07.785Z,168.00
2023-12-18T07:33:08.016Z,171.56
2023-12-18T07:34:08.106Z,173.95
2023-12-18T07:35:08.130Z,174.14
2023-12-18T07:36:07.989Z,178.70
2023-12-18T07:37:08.011Z,176.29
2023-12-18T07:38:08.036Z,158.71
2023-12-18T07:39:08.116Z,157.84
2023-12-18T07:40:08.572Z,157.25
2023-12-18T07:41:08.140Z,150.33
2023-12-18T07:42:08.208Z,141.88
2023-12-18T07:43:08.236Z,134.72
2023-12-18T07:44:08.271Z,127.97
2023-12-18T07:45:08.674Z,120.94
2023-12-18T07:46:08.399Z,116.23
2023-12-18T07:47:08.486Z,113.05
2023-12-18T07:48:08.726Z,110.21
2023-12-18T07:49:08.842Z,107.91
2023-12-18T07:50:09.092Z,106.56
2023-12-18T07:51:08.750Z,104.19
2023-12-18T07:52:08.705Z,104.37
2023-12-18T07:53:08.814Z,99.68
2023-12-18T07:54:08.747Z,97.26
2023-12-18T07:55:09.072Z,100.88
2023-12-18T07:56:08.776Z,95.69
2023-12-18T07:57:08.898Z,95.91
2023-12-18T07:58:08.783Z,94.87
2023-12-18T07:59:08.804Z,93.80
2023-12-18T08:00:08.885Z,91.05
2023-12-18T08:01:08.922Z,92.42
2023-12-18T08:02:08.934Z,89.84
2023-12-18T08:03:08.927Z,89.94
2023-12-18T08:04:08.971Z,89.22
2023-12-18T08:05:08.976Z,90.25
2023-12-18T08:06:08.938Z,89.65
2023-12-18T08:07:08.957Z,91.80
2023-12-18T08:08:08.980Z,93.76
2023-12-18T08:09:09.060Z,94.03
2023-12-18T08:10:09.096Z,95.77
2023-12-18T08:11:09.047Z,95.00
2023-12-18T08:12:09.165Z,95.26
2023-12-18T08:13:09.096Z,93.96
2023-12-18T08:14:09.099Z,94.48
2023-12-18T08:15:09.657Z,93.12
2023-12-18T08:16:09.141Z,94.73
2023-12-18T08:17:09.168Z,94.76
2023-12-18T08:18:09.337Z,94.70
2023-12-18T08:19:09.324Z,92.56
2023-12-18T08:20:09.624Z,93.96
2023-12-18T08:21:09.244Z,95.22
2023-12-18T08:22:09.256Z,94.45
2023-12-18T08:23:09.282Z,92.86
2023-12-18T08:24:09.327Z,92.27
2023-12-18T08:25:09.633Z,93.71
2023-12-18T08:26:09.477Z,96.09
2023-12-18T08:27:09.547Z,96.06
2023-12-18T08:28:09.724Z,96.08
2023-12-18T08:29:10.301Z,98.71
2023-12-18T08:30:10.339Z,97.31
2023-12-18T08:31:09.719Z,100.43
2023-12-18T08:32:09.722Z,100.02
2023-12-18T08:33:10.067Z,104.73
2023-12-18T08:34:09.858Z,103.39
2023-12-18T08:35:10.112Z,105.79
2023-12-18T08:36:09.961Z,109.34
2023-12-18T08:37:09.891Z,109.30
2023-12-18T08:38:09.940Z,111.92
2023-12-18T08:39:12.658Z,114.36
2023-12-18T08:40:10.118Z,116.10
2023-12-18T08:41:09.882Z,118.14
2023-12-18T08:42:09.929Z,118.83
2023-12-18T08:43:09.895Z,120.03
2023-12-18T08:44:09.892Z,123.91
2023-12-18T08:45:10.132Z,126.19
2023-12-18T08:46:09.902Z,125.75
2023-12-18T08:47:09.881Z,128.60
2023-12-18T08:48:10.042Z,131.25
2023-12-18T08:49:09.988Z,132.92
2023-12-18T08:50:10.099Z,136.91
2023-12-18T08:51:09.923Z,140.19
2023-12-18T08:52:09.894Z,142.15
2023-12-18T08:53:09.917Z,146.41
2023-12-18T08:54:09.950Z,150.23
2023-12-18T08:55:09.925Z,150.12
2023-12-18T08:56:09.967Z,152.22
2023-12-18T08:57:09.968Z,155.38
2023-12-18T08:58:09.964Z,155.05
2023-12-18T08:59:09.891Z,158.12
2023-12-18T09:00:09.916Z,158.76
2023-12-18T09:01:09.994Z,159.54
2023-12-18T09:02:09.908Z,161.77
2023-12-18T09:03:10.081Z,162.18
2023-12-18T09:04:09.949Z,163.82
2023-12-18T09:05:10.174Z,164.95
2023-12-18T09:06:09.983Z,167.49
2023-12-18T09:07:09.949Z,165.68
2023-12-18T09:08:10.088Z,168.76
2023-12-18T09:09:10.304Z,170.52
2023-12-18T09:10:10.131Z,171.12
2023-12-18T09:11:09.915Z,170.75
2023-12-18T09:12:09.971Z,174.52
2023-12-18T09:13:09.945Z,175.96
2023-12-18T09:14:09.914Z,175.33
2023-12-18T09:15:09.937Z,174.05
2023-12-18T09:16:09.916Z,177.10
2023-12-18T09:17:09.937Z,176.45
2023-12-18T09:18:10.113Z,177.04
2023-12-18T09:19:10.658Z,179.13
2023-12-18T09:20:10.149Z,179.79
2023-12-18T09:21:09.946Z,180.68
2023-12-18T09:22:09.921Z,181.71
2023-12-18T09:23:10.041Z,182.34
2023-12-18T09:24:09.961Z,182.45
2023-12-18T09:25:09.936Z,184.62
2023-12-18T09:26:10.119Z,186.73
2023-12-18T09:27:09.936Z,190.18
2023-12-18T09:28:09.944Z,194.04
2023-12-18T09:29:09.963Z,196.11
2023-12-18T09:30:11.740Z,197.05
2023-12-18T09:31:10.018Z,198.92
2023-12-18T09:32:10.028Z,198.53
2023-12-18T09:33:10.204Z,198.48
2023-12-18T09:34:10.212Z,199.62
2023-12-18T09:35:10.221Z,197.70
2023-12-18T09:36:10.158Z,199.24
2023-12-18T09:37:10.140Z,196.11
2023-12-18T09:38:10.151Z,196.52
2023-12-18T09:39:10.193Z,195.83
2023-12-18T09:40:10.625Z,197.62
2023-12-18T09:41:10.230Z,196.49
2023-12-18T09:42:10.250Z,194.92
2023-12-18T09:43:10.230Z,195.04
2023-12-18T09:44:10.233Z,195.17
2023-12-18T09:45:10.687Z,193.40
2023-12-18T09:46:10.260Z,194.19
2023-12-18T09:47:10.266Z,192.56
2023-12-18T09:48:10.420Z,190.85
2023-12-18T09:49:10.378Z,190.34
2023-12-18T09:50:10.629Z,190.15
2023-12-18T09:51:10.447Z,189.16
2023-12-18T09:52:10.411Z,189.01
2023-12-18T09:53:10.440Z,189.34
2023-12-18T09:54:10.489Z,187.05
2023-12-18T09:55:10.481Z,186.86
2023-12-18T09:56:10.508Z,185.90
2023-12-18T09:57:10.578Z,188.09
2023-12-18T09:58:10.587Z,185.75
2023-12-18T09:59:10.617Z,186.71
2023-12-18T10:00:11.211Z,186.41
2023-12-18T10:01:10.773Z,185.64
2023-12-18T10:02:10.719Z,186.54
2023-12-18T10:03:10.876Z,186.11
2023-12-18T10:04:11.030Z,186.31
2023-12-18T10:05:10.882Z,186.93
2023-12-18T10:06:10.938Z,185.60
2023-12-18T10:07:10.883Z,185.51
2023-12-18T10:08:11.003Z,185.86
2023-12-18T10:09:11.002Z,185.38
2023-12-18T10:10:11.006Z,184.43
2023-12-18T10:11:11.021Z,183.52
2023-12-18T10:12:11.166Z,181.83
2023-12-18T10:13:11.136Z,184.89
2023-12-18T10:14:11.160Z,185.77
2023-12-18T10:15:11.279Z,183.98
2023-12-18T10:16:11.292Z,182.27
2023-12-18T10:17:11.255Z,184.14
2023-12-18T10:18:11.380Z,183.37
2023-12-18T10:19:11.410Z,185.13
2023-12-18T10:20:11.468Z,186.49
2023-12-18T10:21:11.412Z,194.78
2023-12-18T10:22:11.421Z,200.00
2023-12-18T10:23:11.438Z,198.87
2023-12-18T10:24:11.537Z,198.68
2023-12-18T10:25:11.485Z,197.46
2023-12-18T10:26:11.522Z,193.71
2023-12-18T10:27:11.563Z,190.82
2023-12-18T10:28:11.573Z,190.33
2023-12-18T10:29:11.554Z,187.11
2023-12-18T10:30:11.721Z,186.37
2023-12-18T10:31:11.639Z,183.19
2023-12-18T10:32:11.627Z,182.77
2023-12-18T10:33:12.397Z,181.33
2023-12-18T10:34:11.858Z,182.12
2023-12-18T10:35:12.145Z,177.56
2023-12-18T10:36:13.455Z,176.45
2023-12-18T10:37:11.985Z,172.19
2023-12-18T10:38:12.048Z,168.05
2023-12-18T10:39:12.153Z,168.66
2023-12-18T10:40:12.690Z,167.29
2023-12-18T10:41:12.212Z,164.85
2023-12-18T10:42:12.255Z,165.36
2023-12-18T10:43:12.315Z,161.16
2023-12-18T10:44:12.350Z,167.91
2023-12-18T10:45:13.162Z,171.58
2023-12-18T10:46:12.390Z,161.20
2023-12-18T10:47:12.872Z,168.63
2023-12-18T10:48:12.496Z,164.66
2023-12-18T10:49:12.588Z,167.97
2023-12-18T10:50:12.669Z,166.36
2023-12-18T10:51:12.559Z,162.07
2023-12-18T10:52:12.706Z,165.21
2023-12-18T10:53:12.617Z,162.00
2023-12-18T10:54:12.655Z,162.02
2023-12-18T10:55:12.651Z,161.85
2023-12-18T10:56:12.650Z,162.90
2023-12-18T10:57:12.768Z,163.19
2023-12-18T10:58:12.698Z,165.34
2023-12-18T10:59:12.761Z,162.48
2023-12-18T11:00:13.178Z,163.43
2023-12-18T11:01:12.840Z,162.18
2023-12-18T11:02:12.718Z,162.10
2023-12-18T11:03:12.852Z,161.30
2023-12-18T11:04:12.830Z,160.72
2023-12-18T11:05:13.180Z,163.76
2023-12-18T11:06:12.894Z,162.06
2023-12-18T11:07:12.988Z,161.18
2023-12-18T11:08:12.841Z,163.20
2023-12-18T11:09:12.868Z,159.40
2023-12-18T11:10:13.412Z,158.99
2023-12-18T11:11:12.880Z,159.01
2023-12-18T11:12:12.944Z,158.69
2023-12-18T11:13:12.917Z,160.26
2023-12-18T11:14:13.678Z,158.02
2023-12-18T11:15:13.197Z,159.18
2023-12-18T11:16:13.051Z,158.92
2023-12-18T11:17:13.078Z,159.98
2023-12-18T11:18:13.392Z,158.10
2023-12-18T11:19:19.804Z,157.81
2023-12-18T11:20:14.249Z,157.90
2023-12-18T11:21:13.127Z,157.89
2023-12-18T11:22:13.158Z,157.71
2023-12-18T11:23:13.131Z,157.36
2023-12-18T11:24:13.139Z,156.31
2023-12-18T11:25:13.158Z,156.54
2023-12-18T11:26:13.177Z,157.84
2023-12-18T11:27:13.162Z,156.70
2023-12-18T11:28:13.153Z,155.34
2023-12-18T11:29:13.191Z,154.57
2023-12-18T11:30:13.375Z,154.38
2023-12-18T11:31:13.366Z,152.73
2023-12-18T11:32:13.368Z,151.43
2023-12-18T11:33:13.485Z,151.38
2023-12-18T11:34:13.424Z,149.32
2023-12-18T11:35:13.560Z,148.98
2023-12-18T11:36:13.579Z,148.87
2023-12-18T11:37:13.328Z,148.82
2023-12-18T11:38:13.346Z,148.30
2023-12-18T11:39:13.373Z,149.29
2023-12-18T11:40:14.197Z,148.19
2023-12-18T11:41:13.376Z,147.84
2023-12-18T11:42:13.416Z,150.30
2023-12-18T11:43:13.415Z,150.84
2023-12-18T11:44:13.429Z,149.37
2023-12-18T11:45:13.769Z,152.45
2023-12-18T11:46:17.653Z,150.48
2023-12-18T11:47:14.510Z,150.64
2023-12-18T11:48:13.593Z,150.91
2023-12-18T11:49:13.617Z,152.05
2023-12-18T11:50:13.689Z,153.67
2023-12-18T11:51:13.650Z,157.21
2023-12-18T11:52:13.491Z,159.36
2023-12-18T11:53:13.516Z,160.01
2023-12-18T11:54:13.507Z,161.60
2023-12-18T11:55:13.540Z,163.16
2023-12-18T11:56:13.612Z,161.64
2023-12-18T11:57:13.554Z,165.42
2023-12-18T11:58:13.514Z,165.11
2023-12-18T11:59:13.536Z,171.22
2023-12-18T12:00:13.535Z,168.91
2023-12-18T12:01:13.692Z,169.56
2023-12-18T12:02:13.522Z,172.56
2023-12-18T12:03:13.528Z,176.64
2023-12-18T12:04:13.664Z,174.54
2023-12-18T12:05:13.582Z,175.70
2023-12-18T12:06:13.579Z,177.58
2023-12-18T12:07:13.530Z,180.15
2023-12-18T12:08:13.546Z,178.94
2023-12-18T12:09:13.550Z,181.79
2023-12-18T12:10:13.722Z,182.20
2023-12-18T12:11:14.199Z,183.95
2023-12-18T12:12:13.554Z,184.37
2023-12-18T12:13:13.555Z,186.48
2023-12-18T12:14:13.580Z,191.09
2023-12-18T12:15:15.295Z,190.39
2023-12-18T12:16:13.605Z,190.33
2023-12-18T12:17:13.567Z,190.28
2023-12-18T12:18:13.719Z,189.86
2023-12-18T12:19:13.713Z,190.36
2023-12-18T12:20:13.737Z,188.53
2023-12-18T12:21:14.253Z,189.91
2023-12-18T12:22:13.886Z,187.95
2023-12-18T12:23:13.709Z,186.90
2023-12-18T12:24:14.246Z,186.50
2023-12-18T12:25:14.204Z,185.36
2023-12-18T12:26:13.730Z,188.65
2023-12-18T12:27:13.768Z,184.51
2023-12-18T12:28:13.710Z,186.45
2023-12-18T12:29:13.753Z,182.63
2023-12-18T12:30:14.430Z,186.06
2023-12-18T12:31:13.973Z,185.91
2023-12-18T12:32:15.314Z,185.27
2023-12-18T12:33:13.989Z,185.07
2023-12-18T12:34:14.097Z,183.71
2023-12-18T12:35:14.098Z,182.42
2023-12-18T12:36:14.157Z,184.08
2023-12-18T12:37:14.223Z,182.74
2023-12-18T12:38:14.304Z,182.29
2023-12-18T12:39:14.423Z,181.12
2023-12-18T12:40:14.712Z,180.00
2023-12-18T12:41:14.480Z,177.98
2023-12-18T12:42:14.627Z,178.69
2023-12-18T12:43:15.201Z,178.78
2023-12-18T12:44:14.773Z,176.58