createdAt,value
2023-08-07T00:00:47.821Z,12.73
2023-08-07T00:03:19.845Z,12.68
2023-08-07T00:05:50.247Z,12.67
2023-08-07T00:08:18.881Z,12.66
2023-08-07T00:10:47.204Z,12.74
2023-08-07T00:13:15.753Z,12.76
2023-08-07T00:15:44.043Z,12.74
2023-08-07T00:18:12.736Z,12.71
2023-08-07T00:20:41.271Z,12.69
2023-08-07T00:23:11.472Z,12.69
2023-08-07T00:25:39.759Z,12.72
2023-08-07T00:28:08.243Z,12.72
2023-08-07T00:30:36.822Z,12.77
2023-08-07T00:33:06.222Z,12.70
2023-08-07T00:35:34.961Z,12.68
2023-08-07T00:38:06.026Z,12.72
2023-08-07T00:40:41.146Z,12.64
2023-08-07T00:43:09.960Z,12.63
2023-08-07T00:45:42.719Z,12.60
2023-08-07T00:48:11.966Z,12.57
2023-08-07T00:50:47.111Z,12.57
2023-08-07T00:53:16.693Z,12.57
2023-08-07T00:55:49.748Z,12.52
2023-08-07T00:58:18.566Z,12.50
2023-08-07T01:00:47.118Z,12.55
2023-08-07T01:03:16.062Z,12.53
2023-08-07T01:05:44.714Z,12.54
2023-08-07T01:08:14.763Z,12.54
2023-08-07T01:11:10.074Z,12.53
2023-08-07T01:13:44.973Z,12.58
2023-08-07T01:16:26.125Z,12.57
2023-08-07T01:18:57.841Z,12.64
2023-08-07T01:21:26.244Z,12.52
2023-08-07T01:23:56.511Z,12.50
2023-08-07T01:26:25.649Z,12.55
2023-08-07T01:29:07.279Z,12.52
2023-08-07T01:31:39.685Z,12.62
2023-08-07T01:34:10.679Z,12.57
2023-08-07T01:36:42.120Z,12.57
2023-08-07T01:39:13.662Z,12.55
2023-08-07T01:41:44.351Z,12.58
2023-08-07T01:44:13.016Z,12.53
2023-08-07T01:46:41.232Z,12.53
2023-08-07T01:49:09.965Z,12.44
2023-08-07T01:51:39.596Z,12.42
2023-08-07T01:54:09.263Z,12.51
2023-08-07T01:56:38.925Z,12.52
2023-08-07T01:59:09.474Z,12.49
2023-08-07T02:01:38.914Z,12.54
2023-08-07T02:04:08.110Z,12.47
2023-08-07T02:06:36.604Z,12.42
2023-08-07T02:09:06.113Z,12.43
2023-08-07T02:11:34.398Z,12.54
2023-08-07T02:14:04.181Z,12.48
2023-08-07T02:16:33.766Z,12.53
2023-08-07T02:19:02.025Z,12.46
2023-08-07T02:21:30.663Z,12.47
2023-08-07T02:23:58.923Z,12.46
2023-08-07T02:26:27.328Z,12.52
2023-08-07T02:28:55.830Z,12.52
2023-08-07T02:31:25.783Z,12.56
2023-08-07T02:33:56.408Z,12.61
2023-08-07T02:36:24.887Z,12.59
2023-08-07T02:38:53.761Z,12.63
2023-08-07T02:41:23.182Z,12.60
2023-08-07T02:43:51.625Z,12.58
2023-08-07T02:46:20.297Z,12.51
2023-08-07T02:48:50.248Z,12.51
2023-08-07T02:51:18.619Z,12.46
2023-08-07T02:53:47.034Z,12.46
2023-08-07T02:56:17.709Z,12.39
2023-08-07T02:58:46.254Z,12.37
2023-08-07T03:01:17.517Z,12.39
2023-08-07T03:03:45.834Z,12.45
2023-08-07T03:06:15.969Z,12.35
2023-08-07T03:08:45.174Z,12.33
2023-08-07T03:11:13.709Z,12.35
2023-08-07T03:13:43.290Z,12.29
2023-08-07T03:16:11.983Z,12.27
2023-08-07T03:18:40.544Z,12.30
2023-08-07T03:21:11.478Z,12.32
2023-08-07T03:23:42.814Z,12.25
2023-08-07T03:26:18.937Z,12.23
2023-08-07T03:28:49.950Z,12.23
2023-08-07T03:31:19.211Z,12.25
2023-08-07T03:33:49.742Z,12.33
2023-08-07T03:36:20.110Z,12.27
2023-08-07T03:38:49.703Z,12.21
2023-08-07T03:41:18.152Z,12.25
2023-08-07T03:43:46.555Z,12.16
2023-08-07T03:46:15.435Z,12.21
2023-08-07T03:48:44.358Z,12.16
2023-08-07T03:51:12.958Z,12.22
2023-08-07T03:53:45.978Z,12.15
2023-08-07T03:56:18.483Z,12.14
2023-08-07T03:58:47.384Z,12.15
2023-08-07T04:01:15.701Z,12.19
2023-08-07T04:03:44.397Z,12.17
2023-08-07T04:06:16.967Z,12.13
2023-08-07T04:08:47.710Z,12.15
2023-08-07T04:11:16.191Z,12.22
2023-08-07T04:13:46.276Z,12.23
2023-08-07T04:16:14.643Z,12.25
2023-08-07T04:18:43.210Z,12.37
2023-08-07T04:21:11.490Z,12.30
2023-08-07T04:23:41.634Z,12.30
2023-08-07T04:26:11.910Z,12.29
2023-08-07T04:28:40.431Z,12.33
2023-08-07T04:31:10.304Z,12.33
2023-08-07T04:33:38.960Z,12.34
2023-08-07T04:36:08.043Z,12.36
2023-08-07T04:38:36.292Z,12.47
2023-08-07T04:41:05.416Z,12.51
2023-08-07T04:43:33.824Z,12.51
2023-08-07T04:46:02.478Z,12.60
2023-08-07T04:48:32.272Z,12.62
2023-08-07T04:51:00.686Z,12.65
2023-08-07T04:53:30.951Z,12.65
2023-08-07T04:56:03.350Z,12.78
2023-08-07T04:58:41.273Z,12.75
2023-08-07T05:01:15.685Z,12.81
2023-08-07T05:03:52.692Z,12.93
2023-08-07T05:06:21.196Z,12.99
2023-08-07T05:08:51.936Z,13.10
2023-08-07T05:11:22.060Z,13.05
2023-08-07T05:13:50.268Z,13.07
2023-08-07T05:16:20.055Z,12.98
2023-08-07T05:18:51.446Z,13.03
2023-08-07T05:21:20.202Z,12.93
2023-08-07T05:23:49.249Z,12.93
2023-08-07T05:26:19.260Z,12.94
2023-08-07T05:28:47.409Z,12.99
2023-08-07T05:31:17.275Z,12.99
2023-08-07T05:33:47.079Z,13.00
2023-08-07T05:36:16.690Z,12.94
2023-08-07T05:38:45.208Z,13.03
2023-08-07T05:41:13.439Z,13.01
2023-08-07T05:43:41.924Z,13.02
2023-08-07T05:46:10.592Z,13.11
2023-08-07T05:48:39.528Z,13.10
2023-08-07T05:51:08.721Z,13.20
2023-08-07T05:53:39.121Z,13.10
2023-08-07T05:56:07.480Z,13.11
2023-08-07T05:58:36.050Z,13.12
2023-08-07T06:01:04.354Z,13.21
2023-08-07T06:03:33.029Z,13.24
2023-08-07T06:06:01.755Z,13.24
2023-08-07T06:08:31.517Z,13.30
2023-08-07T06:11:04.481Z,13.31
2023-08-07T06:13:36.367Z,13.27
2023-08-07T06:16:07.293Z,13.32
2023-08-07T06:18:36.728Z,13.10
2023-08-07T06:21:07.718Z,13.15
2023-08-07T06:23:36.616Z,13.29
2023-08-07T06:26:08.857Z,13.12
2023-08-07T06:28:37.617Z,13.07
2023-08-07T06:31:07.522Z,13.01
2023-08-07T06:33:35.912Z,13.00
2023-08-07T06:36:05.207Z,13.02
2023-08-07T06:38:33.505Z,12.99
2023-08-07T06:41:02.149Z,13.03
2023-08-07T06:43:31.767Z,13.03
2023-08-07T06:46:01.005Z,13.10
2023-08-07T06:48:29.302Z,13.06
2023-08-07T06:50:57.652Z,13.16
2023-08-07T06:53:26.012Z,13.26
2023-08-07T06:55:57.440Z,13.29
2023-08-07T06:58:26.541Z,13.26
2023-08-07T07:00:56.253Z,13.25
2023-08-07T07:03:24.421Z,13.19
2023-08-07T07:05:52.688Z,13.27
2023-08-07T07:08:20.897Z,13.23
2023-08-07T07:10:49.615Z,13.31
2023-08-07T07:13:18.168Z,13.24
2023-08-07T07:15:46.694Z,13.37
2023-08-07T07:18:16.730Z,13.36
2023-08-07T07:20:44.927Z,13.42
2023-08-07T07:23:13.572Z,13.28
2023-08-07T07:25:42.812Z,13.40
2023-08-07T07:28:11.110Z,13.31
2023-08-07T07:30:41.314Z,13.33
2023-08-07T07:33:09.676Z,13.54
2023-08-07T07:35:41.344Z,13.41
2023-08-07T07:38:11.301Z,13.31
2023-08-07T07:40:40.295Z,13.50
2023-08-07T07:43:08.711Z,13.46
2023-08-07T07:45:37.183Z,13.51
2023-08-07T07:48:07.440Z,13.53
2023-08-07T07:50:36.982Z,13.64
2023-08-07T07:53:07.442Z,13.71
2023-08-07T07:55:36.064Z,13.68
2023-08-07T07:58:04.570Z,13.75
2023-08-07T08:00:32.795Z,13.76
2023-08-07T08:03:01.732Z,13.80
2023-08-07T08:05:30.404Z,13.85
2023-08-07T08:07:58.952Z,13.85
2023-08-07T08:10:28.973Z,13.87
2023-08-07T08:12:57.624Z,13.75
2023-08-07T08:15:26.230Z,13.74
2023-08-07T08:17:54.691Z,13.67
2023-08-07T08:20:23.320Z,13.67
2023-08-07T08:22:52.864Z,13.80
2023-08-07T08:25:21.217Z,13.88
2023-08-07T08:27:52.060Z,13.91
2023-08-07T08:30:20.481Z,13.88
2023-08-07T08:32:48.974Z,13.86
2023-08-07T08:35:17.700Z,13.87
2023-08-07T08:37:46.229Z,13.90
2023-08-07T08:40:18.409Z,13.87
2023-08-07T08:42:47.798Z,13.87
2023-08-07T08:45:17.664Z,13.88
2023-08-07T08:47:47.442Z,13.94
2023-08-07T08:50:16.826Z,13.96
2023-08-07T08:52:47.188Z,14.09
2023-08-07T08:55:16.000Z,13.83
2023-08-07T08:57:44.547Z,13.92
2023-08-07T09:00:27.609Z,13.92
2023-08-07T09:02:57.815Z,13.98
2023-08-07T09:05:26.315Z,13.98
2023-08-07T09:07:55.102Z,14.00
2023-08-07T09:10:24.645Z,14.08
2023-08-07T09:12:59.233Z,14.12
2023-08-07T09:15:29.555Z,14.09
2023-08-07T09:18:01.062Z,14.04
2023-08-07T09:20:29.867Z,13.98
2023-08-07T09:22:58.385Z,14.13
2023-08-07T09:25:30.584Z,14.28
2023-08-07T09:27:59.432Z,14.33
2023-08-07T09:30:30.144Z,14.39
2023-08-07T09:33:00.744Z,14.28
2023-08-07T09:35:31.222Z,14.32
2023-08-07T09:38:00.204Z,14.27
2023-08-07T09:40:29.355Z,14.14
2023-08-07T09:42:57.852Z,14.17
2023-08-07T09:45:28.010Z,14.31
2023-08-07T09:48:01.673Z,14.40
2023-08-07T09:50:30.837Z,14.41
2023-08-07T09:53:00.001Z,14.56
2023-08-07T09:55:29.032Z,14.59
2023-08-07T09:57:57.688Z,14.62
2023-08-07T10:00:26.346Z,14.69
2023-08-07T10:02:57.609Z,14.78
2023-08-07T10:05:31.134Z,14.87
2023-08-07T10:08:00.822Z,14.75
2023-08-07T10:10:29.794Z,14.73
2023-08-07T10:13:02.322Z,14.61
2023-08-07T10:15:32.941Z,14.61
2023-08-07T10:18:01.641Z,14.38
2023-08-07T10:20:32.827Z,14.44
2023-08-07T10:23:09.053Z,14.24
2023-08-07T10:25:41.914Z,14.26
2023-08-07T10:28:14.492Z,14.15
2023-08-07T10:30:44.163Z,14.04
2023-08-07T10:33:15.018Z,14.08
2023-08-07T10:35:49.472Z,14.03
2023-08-07T10:38:21.522Z,14.17
2023-08-07T10:41:10.464Z,14.26
2023-08-07T10:43:40.233Z,14.17
2023-08-07T10:46:11.536Z,14.07
2023-08-07T10:48:44.473Z,14.06
2023-08-07T10:51:16.940Z,14.04
2023-08-07T10:53:47.285Z,14.12
2023-08-07T10:56:19.847Z,14.13
2023-08-07T10:58:53.132Z,14.03
2023-08-07T11:01:24.114Z,13.90
2023-08-07T11:03:54.170Z,14.16
2023-08-07T11:06:28.708Z,14.14
2023-08-07T11:08:58.433Z,14.08
2023-08-07T11:11:26.950Z,14.37
2023-08-07T11:13:55.440Z,14.57
2023-08-07T11:16:24.750Z,14.71
2023-08-07T11:18:53.936Z,14.73
2023-08-07T11:21:22.672Z,14.89
2023-08-07T11:23:52.606Z,14.81
2023-08-07T11:26:22.977Z,14.68
2023-08-07T11:28:52.545Z,14.65
2023-08-07T11:31:21.147Z,14.73
2023-08-07T11:33:52.864Z,14.80
2023-08-07T11:36:21.339Z,15.08
2023-08-07T11:38:49.700Z,15.03
2023-08-07T11:41:20.790Z,14.97
2023-08-07T11:43:49.893Z,15.24
2023-08-07T11:46:18.466Z,14.78
2023-08-07T11:48:47.055Z,14.96
2023-08-07T11:51:15.562Z,15.02
2023-08-07T11:53:44.594Z,14.81
2023-08-07T11:56:15.705Z,15.07
2023-08-07T11:58:47.833Z,15.03
2023-08-07T12:01:20.463Z,15.00
2023-08-07T12:03:57.885Z,14.94
2023-08-07T12:06:28.227Z,15.18
2023-08-07T12:08:58.323Z,15.19
2023-08-07T12:11:29.881Z,15.25
2023-08-07T12:14:02.587Z,15.13
2023-08-07T12:16:35.604Z,14.87
2023-08-07T12:19:05.254Z,14.91
2023-08-07T12:21:35.407Z,14.95
2023-08-07T12:24:04.227Z,15.10
2023-08-07T12:26:32.645Z,15.01
2023-08-07T12:29:02.689Z,14.73
2023-08-07T12:31:39.982Z,14.73
2023-08-07T12:36:40.832Z,14.59
2023-08-07T12:39:15.253Z,14.61
2023-08-07T12:42:24.483Z,14.51
2023-08-07T12:44:41.554Z,14.48
2023-08-07T12:47:22.192Z,14.55
2023-08-07T12:49:51.321Z,14.58
2023-08-07T12:52:24.541Z,14.58
2023-08-07T12:54:57.261Z,14.65
2023-08-07T12:57:27.875Z,14.74
2023-08-07T13:00:05.666Z,14.75
2023-08-07T13:02:39.112Z,15.12
2023-08-07T13:05:15.599Z,15.85
2023-08-07T13:07:57.793Z,15.93
2023-08-07T13:10:33.161Z,16.03
2023-08-07T13:13:02.707Z,16.41
2023-08-07T13:15:40.695Z,16.61
2023-08-07T13:18:13.820Z,16.48
2023-08-07T13:20:51.721Z,16.13
2023-08-07T13:23:25.602Z,16.08
2023-08-07T13:25:53.840Z,15.75
2023-08-07T13:28:25.631Z,15.67
2023-08-07T13:30:58.436Z,16.09
2023-08-07T13:33:31.892Z,16.77
2023-08-07T13:36:14.310Z,18.31
2023-08-07T13:38:48.132Z,19.96
2023-08-07T13:41:22.785Z,20.40
2023-08-07T13:44:05.783Z,20.75
2023-08-07T13:46:44.450Z,19.02
2023-08-07T13:49:31.373Z,20.01
2023-08-07T13:52:01.577Z,20.57
2023-08-07T13:54:33.131Z,19.87
2023-08-07T13:57:13.999Z,19.97
2023-08-07T13:59:47.751Z,19.59
2023-08-07T14:02:31.363Z,19.43
2023-08-07T14:05:03.001Z,19.06
2023-08-07T14:07:32.338Z,19.01
2023-08-07T14:10:04.467Z,18.64
2023-08-07T14:12:38.898Z,18.72
2023-08-07T14:15:08.486Z,18.98
2023-08-07T14:17:38.132Z,19.31
2023-08-07T14:20:12.060Z,19.53
2023-08-07T14:22:42.941Z,19.47
2023-08-07T14:25:13.388Z,19.75
2023-08-07T14:27:43.946Z,19.47
2023-08-07T14:30:13.637Z,19.32
2023-08-07T14:32:45.633Z,19.87
2023-08-07T14:35:16.820Z,20.47
2023-08-07T14:37:45.410Z,20.87
2023-08-07T14:40:15.061Z,21.27
2023-08-07T14:42:46.775Z,21.82
2023-08-07T14:45:16.845Z,22.40
2023-08-07T14:47:48.582Z,21.63
2023-08-07T14:50:17.795Z,22.04
2023-08-07T14:52:49.158Z,21.80
2023-08-07T14:55:21.146Z,21.47
2023-08-07T14:57:50.583Z,22.20
2023-08-07T15:00:21.368Z,22.05
2023-08-07T15:02:53.486Z,22.62
2023-08-07T15:05:22.068Z,23.33
2023-08-07T15:07:51.621Z,22.70
2023-08-07T15:10:24.059Z,23.30
2023-08-07T15:12:55.457Z,22.87
2023-08-07T15:15:23.923Z,22.57
2023-08-07T15:17:53.904Z,22.08
2023-08-07T15:20:23.330Z,21.78
2023-08-07T15:22:51.824Z,21.46
2023-08-07T15:25:20.096Z,21.21
2023-08-07T15:27:48.361Z,21.52
2023-08-07T15:30:18.391Z,21.96
2023-08-07T15:32:47.332Z,22.32
2023-08-07T15:35:17.507Z,22.50
2023-08-07T15:37:45.935Z,22.51
2023-08-07T15:40:14.171Z,22.38
2023-08-07T15:42:46.485Z,21.87
2023-08-07T15:45:15.360Z,22.58
2023-08-07T15:47:44.185Z,22.27
2023-08-07T15:50:13.350Z,21.84
2023-08-07T15:52:43.210Z,21.72
2023-08-07T15:55:11.509Z,21.71
2023-08-07T15:57:39.863Z,21.48
2023-08-07T16:00:10.886Z,21.40
2023-08-07T16:02:42.323Z,21.57
2023-08-07T16:05:10.794Z,21.64
2023-08-07T16:07:39.037Z,21.46
2023-08-07T16:10:09.840Z,21.25
2023-08-07T16:12:38.197Z,21.09
2023-08-07T16:15:07.754Z,20.94
2023-08-07T16:17:36.570Z,20.93
2023-08-07T16:20:05.535Z,20.87
2023-08-07T16:22:35.426Z,20.54
2023-08-07T16:25:05.024Z,20.45
2023-08-07T16:27:35.574Z,20.37
2023-08-07T16:30:06.209Z,20.49
2023-08-07T16:32:35.355Z,20.47
2023-08-07T16:35:04.775Z,20.35
2023-08-07T16:37:35.067Z,20.33
2023-08-07T16:40:05.092Z,20.47
2023-08-07T16:42:34.834Z,20.52
2023-08-07T16:45:15.784Z,20.68
2023-08-07T16:47:55.570Z,20.73
2023-08-07T16:50:24.947Z,20.83
2023-08-07T16:52:53.502Z,20.88
2023-08-07T16:55:23.783Z,20.87
2023-08-07T16:57:53.471Z,20.67
2023-08-07T17:00:22.126Z,20.64
2023-08-07T17:02:50.594Z,20.53
2023-08-07T17:05:19.070Z,20.30
2023-08-07T17:07:47.761Z,20.03
2023-08-07T17:10:17.560Z,19.99
2023-08-07T17:12:45.889Z,20.04
2023-08-07T17:15:15.492Z,20.07
2023-08-07T17:17:43.665Z,20.21
2023-08-07T17:20:14.985Z,20.31
2023-08-07T17:22:43.556Z,20.38
2023-08-07T17:25:12.331Z,20.39
2023-08-07T17:27:41.254Z,20.52
2023-08-07T17:30:10.849Z,20.65
2023-08-07T17:32:40.679Z,20.52
2023-08-07T17:35:10.005Z,20.52
2023-08-07T17:37:38.526Z,20.40
2023-08-07T17:40:08.778Z,20.28
2023-08-07T17:42:37.255Z,19.97
2023-08-07T17:45:06.101Z,19.94
2023-08-07T17:47:34.463Z,19.62
2023-08-07T17:50:04.488Z,19.53
2023-08-07T17:52:33.920Z,19.40
2023-08-07T17:55:02.288Z,19.40
2023-08-07T17:57:30.478Z,19.34
2023-08-07T17:59:59.111Z,19.21
2023-08-07T18:02:27.619Z,19.01
2023-08-07T18:04:56.083Z,18.83
2023-08-07T18:07:25.808Z,18.72
2023-08-07T18:09:54.230Z,18.59
2023-08-07T18:12:22.630Z,18.40
2023-08-07T18:14:52.351Z,18.36
2023-08-07T18:17:20.789Z,18.21
2023-08-07T18:19:49.149Z,18.11
2023-08-07T18:22:17.363Z,18.02
2023-08-07T18:24:48.593Z,17.90
2023-08-07T18:27:18.763Z,17.83
2023-08-07T18:29:47.608Z,17.80
2023-08-07T18:32:16.500Z,17.74
2023-08-07T18:34:44.920Z,17.64
2023-08-07T18:37:14.154Z,17.56
2023-08-07T18:39:42.571Z,17.46
2023-08-07T18:42:12.771Z,17.31
2023-08-07T18:44:41.377Z,17.15
2023-08-07T18:47:12.600Z,17.03
2023-08-07T18:49:41.273Z,16.87
2023-08-07T18:52:09.855Z,16.71
2023-08-07T18:54:40.987Z,16.56
2023-08-07T18:57:09.540Z,16.43
2023-08-07T18:59:39.710Z,16.35
2023-08-07T19:02:08.783Z,16.33
2023-08-07T19:04:37.486Z,16.24
2023-08-07T19:07:06.736Z,16.21
2023-08-07T19:09:34.977Z,16.19
2023-08-07T19:12:03.314Z,16.20
2023-08-07T19:14:32.154Z,16.16
2023-08-07T19:17:04.225Z,16.27
2023-08-07T19:19:34.552Z,16.28
2023-08-07T19:22:04.931Z,16.20
2023-08-07T19:24:35.800Z,16.15
2023-08-07T19:27:04.334Z,16.09
2023-08-07T19:29:32.958Z,16.03
2023-08-07T19:32:03.020Z,15.96
2023-08-07T19:34:31.826Z,15.93
2023-08-07T19:37:00.634Z,15.91
2023-08-07T19:39:29.341Z,15.84
2023-08-07T19:42:00.120Z,15.80
2023-08-07T19:44:29.688Z,15.77
2023-08-07T19:46:58.057Z,15.73
2023-08-07T19:49:28.394Z,15.65
2023-08-07T19:51:58.448Z,15.54
2023-08-07T19:54:27.230Z,15.44
2023-08-07T19:56:55.639Z,15.35
2023-08-07T19:59:24.998Z,15.24
2023-08-07T20:01:53.408Z,15.14
2023-08-07T20:04:21.913Z,14.99
2023-08-07T20:06:51.995Z,14.86
2023-08-07T20:09:20.447Z,14.73
2023-08-07T20:11:48.800Z,14.65
2023-08-07T20:14:17.272Z,14.55
2023-08-07T20:16:46.243Z,14.46
2023-08-07T20:19:14.629Z,14.39
2023-08-07T20:21:43.059Z,14.32
2023-08-07T20:24:13.067Z,14.27
2023-08-07T20:26:41.493Z,14.19
2023-08-07T20:29:10.001Z,14.15
2023-08-07T20:31:38.534Z,14.07
2023-08-07T20:34:07.334Z,14.01
2023-08-07T20:36:36.241Z,13.99
2023-08-07T20:39:05.144Z,13.98
2023-08-07T20:41:34.850Z,13.93
2023-08-07T20:44:03.476Z,13.87
2023-08-07T20:46:31.986Z,13.84
2023-08-07T20:49:00.234Z,13.79
2023-08-07T20:51:28.486Z,13.75
2023-08-07T20:53:57.962Z,13.66
2023-08-07T20:56:26.322Z,13.59
2023-08-07T20:58:56.448Z,13.50
2023-08-07T21:01:24.970Z,13.40
2023-08-07T21:03:56.017Z,13.33
2023-08-07T21:06:24.355Z,13.24
2023-08-07T21:08:52.665Z,13.19
2023-08-07T21:11:21.219Z,13.15
2023-08-07T21:13:50.438Z,13.11
2023-08-07T21:16:32.499Z,13.07
2023-08-07T21:19:00.911Z,13.01
2023-08-07T21:21:29.269Z,12.96
2023-08-07T21:23:57.876Z,12.93
2023-08-07T21:26:26.173Z,12.91
2023-08-07T21:28:54.714Z,12.90
2023-08-07T21:31:24.742Z,12.88
2023-08-07T21:33:53.339Z,12.85
2023-08-07T21:36:24.414Z,12.83
2023-08-07T21:38:53.882Z,12.81
2023-08-07T21:41:22.268Z,12.76
2023-08-07T21:43:50.568Z,12.72
2023-08-07T21:46:20.528Z,12.65
2023-08-07T21:48:51.065Z,12.61
2023-08-07T21:51:19.462Z,12.53
2023-08-07T21:53:48.383Z,12.47
2023-08-07T21:56:16.632Z,12.40
2023-08-07T21:58:45.022Z,12.31
2023-08-07T22:01:13.269Z,12.26
2023-08-07T22:03:41.886Z,12.24
2023-08-07T22:06:11.784Z,12.24
2023-08-07T22:08:40.469Z,12.23
2023-08-07T22:11:09.257Z,12.24
2023-08-07T22:13:37.629Z,12.26
2023-08-07T22:16:06.002Z,12.29
2023-08-07T22:18:34.396Z,12.29
2023-08-07T22:21:02.808Z,12.30
2023-08-07T22:23:32.954Z,12.27
2023-08-07T22:26:01.482Z,12.26
2023-08-07T22:28:29.917Z,12.21
2023-08-07T22:30:58.134Z,12.15
2023-08-07T22:33:26.604Z,12.10
2023-08-07T22:35:55.295Z,12.05
2023-08-07T22:38:23.883Z,12.00
2023-08-07T22:40:53.790Z,11.96
2023-08-07T22:43:22.136Z,11.92
2023-08-07T22:45:51.298Z,11.91
2023-08-07T22:48:19.740Z,11.87
2023-08-07T22:50:48.116Z,11.82
2023-08-07T22:53:16.373Z,11.74
2023-08-07T22:55:44.798Z,11.72
2023-08-07T22:58:14.793Z,11.68
2023-08-07T23:00:43.276Z,11.70
2023-08-07T23:03:11.711Z,11.70
2023-08-07T23:05:40.184Z,11.73
2023-08-07T23:08:08.824Z,11.71
2023-08-07T23:10:37.109Z,11.68
2023-08-07T23:13:05.773Z,11.68
2023-08-07T23:15:35.708Z,11.65
2023-08-07T23:18:04.218Z,11.62
2023-08-07T23:20:32.512Z,11.63
2023-08-07T23:23:00.803Z,11.66
2023-08-07T23:25:29.045Z,11.68
2023-08-07T23:27:57.424Z,11.76
2023-08-07T23:30:25.762Z,11.84
2023-08-07T23:32:55.442Z,11.93
2023-08-07T23:35:23.880Z,12.03
2023-08-07T23:37:52.137Z,12.19
2023-08-07T23:40:20.322Z,12.27
2023-08-07T23:42:49.111Z,12.34
2023-08-07T23:45:17.694Z,12.40
2023-08-07T23:47:46.254Z,12.39
2023-08-07T23:50:16.440Z,12.42
2023-08-07T23:52:44.658Z,12.41
2023-08-07T23:55:13.370Z,12.41
2023-08-07T23:57:42.552Z,12.37
