createdAt,value
2023-03-17T00:48:06.992Z,9.2
2023-03-17T00:58:09.600Z,9.5
2023-03-17T01:08:11.407Z,9.4
2023-03-17T01:28:15.301Z,9.4
2023-03-17T01:38:17.438Z,9.4
2023-03-17T01:48:19.754Z,9.5
2023-03-17T01:58:21.376Z,9.3
2023-03-17T02:08:23.664Z,9.4
2023-03-17T02:18:25.610Z,9.3
2023-03-17T02:28:27.410Z,9.1
2023-03-17T02:38:29.746Z,9.3
2023-03-17T02:48:32.320Z,9.1
2023-03-17T02:58:34.494Z,8.6
2023-03-17T03:08:37.047Z,8.5
2023-03-17T03:18:39.146Z,8.1
2023-03-17T03:28:41.419Z,8
2023-03-17T03:38:43.717Z,7.7
2023-03-17T03:48:45.848Z,7.8
2023-03-17T03:58:48.399Z,7.8
2023-03-17T04:08:50.960Z,7.8
2023-03-17T04:18:53.608Z,8
2023-03-17T04:28:55.932Z,7.7
2023-03-17T04:49:00.439Z,6.7
2023-03-17T04:59:02.543Z,6.1
2023-03-17T05:09:05.039Z,6.8
2023-03-17T05:19:07.426Z,7.2
2023-03-17T05:29:09.688Z,7.1
2023-03-17T05:39:14.395Z,7.3
2023-03-17T05:49:13.891Z,8.1
2023-03-17T05:59:15.754Z,8.2
2023-03-17T06:09:17.612Z,8.4
2023-03-17T06:19:20.098Z,8
2023-03-17T06:29:22.194Z,8.9
2023-03-17T06:39:24.438Z,8.6
2023-03-17T07:09:30.842Z,9.7
2023-03-17T07:19:33.265Z,9.9
2023-03-17T07:29:35.701Z,10.3
2023-03-17T08:09:44.579Z,11.9
2023-03-17T08:19:46.305Z,12.1
2023-03-17T08:29:48.021Z,12.3
2023-03-17T08:39:49.930Z,12.5
2023-03-17T08:49:52.505Z,12.5
2023-03-17T08:59:55.115Z,12.8
2023-03-17T09:09:57.163Z,13.1
2023-03-17T09:19:59.488Z,13.2
2023-03-17T09:30:01.832Z,13.4
2023-03-17T09:40:04.463Z,13.9
2023-03-17T09:50:06.032Z,13.9
2023-03-17T10:00:08.004Z,14
2023-03-17T10:10:09.819Z,14.1
2023-03-17T10:20:11.681Z,14.4
2023-03-17T10:30:13.368Z,14.9
2023-03-17T10:40:15.943Z,15.3
2023-03-17T10:50:17.557Z,15.6
2023-03-17T11:00:19.440Z,15.4
2023-03-17T11:10:21.688Z,15.8
2023-03-17T11:20:23.464Z,15.6
2023-03-17T11:30:25.289Z,15.6
2023-03-17T11:40:27.517Z,15.9
2023-03-17T11:50:30.278Z,16.5
2023-03-17T12:00:32.446Z,16.4
2023-03-17T12:10:34.669Z,17
2023-03-17T12:20:36.772Z,17.2
2023-03-17T12:30:39.055Z,17
2023-03-17T12:40:41.119Z,16.9
2023-03-17T12:50:42.678Z,17.4
2023-03-17T13:10:47.508Z,17.5
2023-03-17T13:20:49.809Z,17.5
2023-03-17T13:30:51.666Z,18
2023-03-17T13:40:53.470Z,17.2
2023-03-17T13:50:56.005Z,17.3
2023-03-17T14:00:58.041Z,17.3
2023-03-17T14:11:00.490Z,17.2
2023-03-17T14:21:02.523Z,17.2
2023-03-17T14:21:11.571Z,17.2
2023-03-17T14:31:11.750Z,17.4
2023-03-17T14:41:13.437Z,17.3
2023-03-17T14:51:15.468Z,17.1
2023-03-17T15:01:17.295Z,17.1
2023-03-17T15:11:19.196Z,17
2023-03-17T15:21:21.558Z,17.2
2023-03-17T15:31:23.791Z,17.1
2023-03-17T15:41:25.757Z,16.9
2023-03-17T15:51:27.485Z,16.6
2023-03-17T16:01:29.853Z,16.3
2023-03-17T16:11:32.148Z,16.3
2023-03-17T16:21:34.365Z,16.2
2023-03-17T16:31:36.483Z,16.1
2023-03-17T16:51:40.283Z,15.9
2023-03-17T17:01:42.399Z,15.8
2023-03-17T17:11:44.634Z,15.5
2023-03-17T17:21:46.734Z,15
2023-03-17T17:31:48.588Z,15.1
2023-03-17T17:41:50.321Z,14.9
2023-03-17T17:51:52.733Z,14.7
2023-03-17T18:01:54.626Z,14.6
2023-03-17T18:11:56.921Z,14.6
2023-03-17T18:32:01.444Z,14.2
2023-03-17T18:42:03.644Z,13.9
2023-03-17T18:52:05.809Z,13.9
2023-03-17T19:02:07.738Z,13.8
2023-03-17T19:12:09.781Z,13.7
2023-03-17T19:22:12.305Z,13.6
2023-03-17T19:32:14.254Z,13.5
2023-03-17T19:42:16.253Z,13.5
2023-03-17T19:52:18.110Z,13.5
2023-03-17T20:02:20.763Z,13.5
2023-03-17T20:12:23.197Z,13.5
2023-03-17T20:22:25.756Z,13.5
2023-03-17T20:32:28.379Z,13.5
2023-03-17T20:42:30.011Z,13.4
2023-03-17T20:52:31.946Z,13.2
2023-03-17T21:02:33.698Z,13.3
2023-03-17T21:12:36.192Z,13.4
2023-03-17T21:22:38.338Z,13.2
2023-03-17T21:32:40.207Z,13
2023-03-17T21:42:41.939Z,12.9
2023-03-17T21:52:44.192Z,12.9
2023-03-17T22:02:46.597Z,12.8
2023-03-17T22:12:48.715Z,12.6
2023-03-17T22:22:51.032Z,12.6
2023-03-17T22:32:53.081Z,12.5
2023-03-17T22:42:55.160Z,12.5
2023-03-17T22:52:57.562Z,12.6
2023-03-17T23:02:59.782Z,12.6
2023-03-17T23:13:01.440Z,12.6
2023-03-17T23:23:03.143Z,12.5
2023-03-17T23:33:05.431Z,12.5
2023-03-17T23:43:07.893Z,12.4
2023-03-17T23:53:10.516Z,12.6
