createdAt,value
2018-09-27T00:00:51.621Z,5.53
2018-09-27T00:03:20.938Z,5.13
2018-09-27T00:05:50.468Z,5.50
2018-09-27T00:08:19.817Z,5.30
2018-09-27T00:10:48.958Z,5.57
2018-09-27T00:13:18.097Z,5.03
2018-09-27T00:15:47.871Z,5.17
2018-09-27T00:18:16.843Z,7.07
2018-09-27T00:20:46.246Z,4.90
2018-09-27T00:23:15.813Z,6.63
2018-09-27T00:25:45.706Z,5.53
2018-09-27T00:28:15.154Z,6.60
2018-09-27T00:30:44.491Z,5.03
2018-09-27T00:33:13.670Z,5.37
2018-09-27T00:35:43.112Z,5.13
2018-09-27T00:38:12.767Z,5.97
2018-09-27T00:40:42.142Z,4.93
2018-09-27T00:43:11.782Z,5.80
2018-09-27T00:45:44.422Z,5.27
2018-09-27T00:48:16.154Z,5.97
2018-09-27T00:50:47.420Z,5.50
2018-09-27T00:53:17.081Z,5.63
2018-09-27T00:55:46.396Z,6.97
2018-09-27T00:58:15.752Z,5.07
2018-09-27T01:00:45.589Z,5.00
2018-09-27T01:03:14.499Z,5.80
2018-09-27T01:05:43.686Z,5.67
2018-09-27T01:08:12.879Z,5.17
2018-09-27T01:10:42.254Z,5.77
2018-09-27T01:13:11.335Z,5.07
2018-09-27T01:15:40.988Z,5.73
2018-09-27T01:18:10.385Z,5.30
2018-09-27T01:20:39.694Z,6.30
2018-09-27T01:23:08.585Z,5.80
2018-09-27T01:25:38.145Z,8.07
2018-09-27T01:28:07.354Z,5.43
2018-09-27T01:30:36.929Z,7.70
2018-09-27T01:33:06.265Z,5.87
2018-09-27T01:35:40.038Z,6.43
2018-09-27T01:38:09.812Z,4.83
2018-09-27T01:40:39.401Z,5.07
2018-09-27T01:43:08.853Z,5.10
2018-09-27T01:45:39.020Z,5.33
2018-09-27T01:48:08.482Z,5.20
2018-09-27T01:50:38.378Z,5.23
2018-09-27T01:53:07.898Z,5.27
2018-09-27T01:55:37.335Z,5.60
2018-09-27T01:58:06.900Z,5.93
2018-09-27T02:00:36.881Z,6.00
2018-09-27T02:03:06.751Z,5.80
2018-09-27T02:05:36.200Z,5.23
2018-09-27T02:08:05.603Z,6.53
2018-09-27T02:10:35.669Z,5.67
2018-09-27T02:13:05.156Z,6.03
2018-09-27T02:15:34.592Z,4.87
2018-09-27T02:18:04.153Z,6.20
2018-09-27T02:20:33.773Z,6.60
2018-09-27T02:23:03.610Z,5.90
2018-09-27T02:25:33.731Z,5.33
2018-09-27T02:28:03.211Z,5.43
2018-09-27T02:30:32.438Z,5.80
2018-09-27T02:33:01.702Z,6.63
2018-09-27T02:35:31.720Z,5.67
2018-09-27T02:38:00.979Z,5.13
2018-09-27T02:40:30.312Z,6.10
2018-09-27T02:43:00.064Z,5.03
2018-09-27T02:45:29.634Z,5.70
2018-09-27T02:47:59.231Z,5.73
2018-09-27T02:50:30.122Z,5.83
2018-09-27T02:52:59.732Z,5.13
2018-09-27T02:55:29.364Z,5.27
2018-09-27T02:57:58.819Z,5.70
2018-09-27T03:00:28.550Z,5.40
2018-09-27T03:02:57.821Z,4.93
2018-09-27T03:05:27.707Z,5.23
2018-09-27T03:07:57.173Z,5.40
2018-09-27T03:10:26.787Z,5.90
2018-09-27T03:12:56.140Z,5.67
2018-09-27T03:15:25.783Z,6.07
2018-09-27T03:17:55.342Z,5.97
2018-09-27T03:20:24.870Z,10.30
2018-09-27T03:22:54.498Z,5.93
2018-09-27T03:25:23.793Z,5.70
2018-09-27T03:27:53.179Z,7.17
2018-09-27T03:30:22.759Z,5.67
2018-09-27T03:32:52.398Z,5.63
2018-09-27T03:35:22.053Z,6.43
2018-09-27T03:37:51.440Z,6.43
2018-09-27T03:40:22.806Z,5.87
2018-09-27T03:42:51.930Z,7.53
2018-09-27T03:45:23.296Z,7.27
2018-09-27T03:47:52.765Z,8.43
2018-09-27T03:50:22.388Z,8.13
2018-09-27T03:52:52.225Z,7.27
2018-09-27T03:55:21.414Z,7.07
2018-09-27T03:57:50.540Z,6.30
2018-09-27T04:00:20.287Z,6.63
2018-09-27T04:02:49.500Z,6.57
2018-09-27T04:05:18.377Z,5.77
2018-09-27T04:07:47.537Z,5.93
2018-09-27T04:10:18.366Z,6.97
2018-09-27T04:12:47.467Z,6.10
2018-09-27T04:15:17.529Z,6.47
2018-09-27T04:17:46.692Z,6.00
2018-09-27T04:20:15.794Z,6.03
2018-09-27T04:22:45.113Z,6.03
2018-09-27T04:25:14.572Z,7.40
2018-09-27T04:27:44.172Z,9.70
2018-09-27T04:30:13.215Z,6.13
2018-09-27T04:32:42.291Z,5.70
2018-09-27T04:35:11.619Z,7.00
2018-09-27T04:37:41.191Z,6.23
2018-09-27T04:40:10.640Z,10.73
2018-09-27T04:42:39.895Z,5.93
2018-09-27T04:45:09.510Z,6.40
2018-09-27T04:47:39.147Z,6.17
2018-09-27T04:50:09.258Z,6.20
2018-09-27T04:52:42.140Z,6.00
2018-09-27T04:55:11.912Z,6.23
2018-09-27T04:57:41.292Z,8.27
2018-09-27T05:00:10.946Z,7.20
2018-09-27T05:02:40.425Z,7.73
2018-09-27T05:05:10.252Z,7.10
2018-09-27T05:07:40.053Z,7.13
2018-09-27T05:10:10.472Z,7.47
2018-09-27T05:12:39.861Z,8.00
2018-09-27T05:15:09.564Z,7.63
2018-09-27T05:17:39.244Z,10.00
2018-09-27T05:20:08.824Z,9.10
2018-09-27T05:22:38.219Z,11.90
2018-09-27T05:25:09.187Z,7.23
2018-09-27T05:27:38.767Z,7.97
2018-09-27T05:30:08.738Z,8.13
2018-09-27T05:32:37.721Z,9.70
2018-09-27T05:35:06.731Z,8.37
2018-09-27T05:37:35.981Z,10.23
2018-09-27T05:40:05.567Z,8.40
2018-09-27T05:42:35.277Z,11.33
2018-09-27T05:45:05.039Z,9.23
2018-09-27T05:47:34.541Z,9.20
2018-09-27T05:50:04.315Z,10.93
2018-09-27T05:52:34.056Z,8.53
2018-09-27T05:55:03.546Z,9.77
2018-09-27T05:57:33.134Z,13.50
2018-09-27T06:00:02.191Z,8.03
2018-09-27T06:02:32.021Z,9.50
2018-09-27T06:05:02.201Z,13.77
2018-09-27T06:07:31.614Z,9.77
2018-09-27T06:10:01.353Z,12.20
2018-09-27T06:12:30.477Z,12.90
2018-09-27T06:15:00.254Z,12.83
2018-09-27T06:17:29.606Z,8.90
2018-09-27T06:19:59.184Z,8.50
2018-09-27T06:22:28.337Z,8.97
2018-09-27T06:24:57.452Z,8.53
2018-09-27T06:27:26.751Z,8.20
2018-09-27T06:29:56.744Z,9.20
2018-09-27T06:32:26.492Z,9.03
2018-09-27T06:34:55.671Z,7.67
2018-09-27T06:37:25.140Z,9.50
2018-09-27T06:39:55.287Z,9.00
2018-09-27T06:42:24.817Z,10.13
2018-09-27T06:44:53.888Z,9.23
2018-09-27T06:47:23.803Z,8.53
2018-09-27T06:49:53.235Z,7.63
2018-09-27T06:52:22.629Z,8.43
2018-09-27T06:54:51.924Z,8.63
2018-09-27T06:57:21.575Z,8.37
2018-09-27T06:59:51.212Z,8.57
2018-09-27T07:02:21.177Z,7.80
2018-09-27T07:04:50.269Z,7.87
2018-09-27T07:07:19.475Z,8.73
2018-09-27T07:09:53.935Z,8.20
2018-09-27T07:12:23.549Z,10.93
2018-09-27T07:14:52.737Z,13.60
2018-09-27T07:17:22.974Z,8.20
2018-09-27T07:19:52.106Z,9.27
2018-09-27T07:22:21.429Z,11.53
2018-09-27T07:24:50.404Z,11.57
2018-09-27T07:27:20.100Z,9.17
2018-09-27T07:29:49.144Z,11.57
2018-09-27T07:32:18.431Z,8.20
2018-09-27T07:34:47.717Z,8.80
2018-09-27T07:37:17.255Z,10.00
2018-09-27T07:39:46.708Z,9.97
2018-09-27T07:42:16.132Z,10.23
2018-09-27T07:44:45.939Z,10.53
2018-09-27T07:47:15.976Z,11.23
2018-09-27T07:49:45.085Z,11.53
2018-09-27T07:52:15.292Z,11.43
2018-09-27T07:54:44.452Z,10.27
2018-09-27T07:57:14.446Z,13.90
2018-09-27T07:59:43.604Z,13.70
2018-09-27T08:02:13.281Z,15.10
2018-09-27T08:04:42.732Z,12.70
2018-09-27T08:07:12.414Z,10.73
2018-09-27T08:09:41.728Z,11.40
2018-09-27T08:12:10.784Z,12.23
2018-09-27T08:14:39.980Z,11.80
2018-09-27T08:17:09.393Z,12.43
2018-09-27T08:19:38.956Z,12.43
2018-09-27T08:22:08.257Z,12.50
2018-09-27T08:24:38.026Z,13.07
2018-09-27T08:27:07.297Z,12.63
2018-09-27T08:29:36.358Z,17.37
2018-09-27T08:32:06.052Z,12.43
2018-09-27T08:34:35.155Z,12.13
2018-09-27T08:37:04.132Z,18.50
2018-09-27T08:39:33.201Z,27.33
2018-09-27T08:42:02.728Z,12.50
2018-09-27T08:44:32.104Z,13.30
2018-09-27T08:47:01.377Z,18.30
2018-09-27T08:49:30.348Z,12.27
2018-09-27T08:52:00.082Z,12.03
2018-09-27T08:54:29.189Z,13.80
2018-09-27T08:56:58.812Z,10.50
2018-09-27T08:59:28.199Z,17.00
2018-09-27T09:01:58.026Z,18.57
2018-09-27T09:04:27.456Z,18.30
2018-09-27T09:06:57.376Z,16.80
2018-09-27T09:09:27.392Z,15.17
2018-09-27T09:11:56.415Z,17.60
2018-09-27T09:14:25.520Z,11.10
2018-09-27T09:16:55.829Z,20.87
2018-09-27T09:19:24.955Z,21.60
2018-09-27T09:21:54.054Z,14.30
2018-09-27T09:24:23.508Z,13.80
2018-09-27T09:26:52.817Z,21.83
2018-09-27T09:29:21.951Z,15.30
2018-09-27T09:31:53.811Z,13.87
2018-09-27T09:34:23.061Z,19.47
2018-09-27T09:36:52.195Z,15.57
2018-09-27T09:39:21.771Z,17.00
2018-09-27T09:41:51.306Z,14.40
2018-09-27T09:44:20.685Z,10.97
2018-09-27T09:46:49.537Z,14.37
2018-09-27T09:49:19.019Z,13.50
2018-09-27T09:51:48.086Z,17.23
2018-09-27T09:54:18.339Z,13.62
2018-09-27T09:56:47.785Z,14.73
2018-09-27T09:59:16.919Z,11.75
2018-09-27T10:01:46.353Z,19.37
2018-09-27T10:04:15.503Z,17.93
2018-09-27T10:06:44.450Z,19.10
2018-09-27T10:09:13.617Z,16.93
2018-09-27T10:11:42.644Z,19.30
2018-09-27T10:14:12.167Z,17.33
2018-09-27T10:16:41.556Z,16.95
2018-09-27T10:19:17.189Z,19.57
2018-09-27T10:21:52.484Z,20.50
2018-09-27T10:24:21.368Z,15.08
2018-09-27T10:26:51.755Z,17.52
2018-09-27T10:29:22.352Z,16.48
2018-09-27T10:31:51.341Z,17.12
2018-09-27T10:34:20.905Z,17.80
2018-09-27T10:36:50.926Z,17.90
2018-09-27T10:39:21.243Z,15.18
2018-09-27T10:41:50.550Z,14.83
2018-09-27T10:44:19.371Z,17.40
2018-09-27T10:46:49.016Z,15.28
2018-09-27T10:49:18.440Z,16.57
2018-09-27T10:51:48.777Z,15.35
2018-09-27T10:54:17.563Z,18.35
2018-09-27T10:56:46.518Z,15.98
2018-09-27T10:59:17.285Z,17.42
2018-09-27T11:01:48.174Z,16.12
2018-09-27T11:04:18.395Z,19.48
2018-09-27T11:06:47.402Z,15.78
2018-09-27T11:09:16.653Z,20.27
2018-09-27T11:11:45.788Z,17.70
2018-09-27T11:14:14.847Z,16.15
2018-09-27T11:16:43.825Z,13.43
2018-09-27T11:19:14.437Z,17.02
2018-09-27T11:21:44.612Z,17.42
2018-09-27T11:24:16.630Z,15.90
2018-09-27T11:26:45.463Z,16.07
2018-09-27T11:29:19.838Z,14.98
2018-09-27T11:31:54.717Z,14.18
2018-09-27T11:34:23.923Z,14.38
2018-09-27T11:36:53.078Z,13.68
2018-09-27T11:39:23.679Z,8.88
2018-09-27T11:41:52.562Z,8.00
2018-09-27T11:44:21.585Z,9.73
2018-09-27T11:46:50.919Z,18.82
2018-09-27T11:49:20.111Z,15.93
2018-09-27T11:51:49.144Z,14.73
2018-09-27T11:54:18.703Z,7.55
2018-09-27T11:56:47.728Z,4.95
2018-09-27T11:59:17.475Z,10.10
2018-09-27T12:01:46.363Z,14.80
2018-09-27T12:04:15.935Z,15.95
2018-09-27T12:06:45.576Z,15.48
2018-09-27T12:09:16.323Z,14.03
2018-09-27T12:11:49.750Z,13.72
2018-09-27T12:14:19.844Z,17.42
2018-09-27T12:16:49.072Z,14.35
2018-09-27T12:19:18.765Z,12.85
2018-09-27T12:21:47.823Z,14.90
2018-09-27T12:24:18.120Z,13.40
2018-09-27T12:26:47.207Z,13.75
2018-09-27T12:29:16.954Z,14.43
2018-09-27T12:31:46.850Z,5.40
2018-09-27T12:34:16.106Z,7.35
2018-09-27T12:36:45.089Z,12.07
2018-09-27T12:39:14.069Z,14.10
2018-09-27T12:41:44.085Z,7.10
2018-09-27T12:44:13.890Z,13.48
2018-09-27T12:46:43.680Z,13.65
2018-09-27T12:49:13.050Z,10.55
2018-09-27T12:51:42.712Z,6.12
2018-09-27T12:54:12.511Z,6.17
2018-09-27T12:56:54.961Z,12.18
2018-09-27T12:59:24.961Z,15.03
2018-09-27T13:01:54.237Z,13.48
2018-09-27T13:04:23.249Z,10.72
2018-09-27T13:06:52.414Z,7.60
2018-09-27T13:09:21.594Z,6.50
2018-09-27T13:11:51.346Z,10.03
2018-09-27T13:14:20.341Z,8.55
2018-09-27T13:16:49.371Z,5.58
2018-09-27T13:19:18.373Z,4.65
2018-09-27T13:21:47.494Z,7.03
2018-09-27T13:24:16.277Z,4.53
2018-09-27T13:26:46.528Z,6.85
2018-09-27T13:29:15.602Z,5.03
2018-09-27T13:31:44.919Z,4.90
2018-09-27T13:34:14.065Z,4.75
2018-09-27T13:36:43.525Z,4.85
2018-09-27T13:39:12.808Z,8.05
2018-09-27T13:41:41.812Z,5.50
2018-09-27T13:44:11.163Z,6.78
2018-09-27T13:46:40.173Z,6.22
2018-09-27T13:49:09.671Z,7.00
2018-09-27T13:51:38.628Z,7.70
2018-09-27T13:54:07.795Z,8.80
2018-09-27T13:56:36.937Z,7.92
2018-09-27T13:59:07.594Z,7.60
2018-09-27T14:01:36.867Z,7.78
2018-09-27T14:04:06.176Z,17.57
2018-09-27T14:06:35.800Z,8.05
2018-09-27T14:09:06.830Z,8.15
2018-09-27T14:11:36.625Z,8.70
2018-09-27T14:14:07.786Z,6.67
2018-09-27T14:16:37.413Z,6.55
2018-09-27T14:19:07.550Z,6.97
2018-09-27T14:21:36.725Z,5.85
2018-09-27T14:24:08.324Z,6.00
2018-09-27T14:26:37.835Z,6.00
2018-09-27T14:29:07.496Z,4.62
2018-09-27T14:31:36.984Z,5.42
2018-09-27T14:34:07.032Z,5.20
2018-09-27T14:36:36.552Z,4.50
2018-09-27T14:39:09.065Z,5.40
2018-09-27T14:41:38.710Z,4.17
2018-09-27T14:44:09.447Z,5.40
2018-09-27T14:46:39.235Z,6.03
2018-09-27T14:49:09.299Z,7.40
2018-09-27T14:51:40.006Z,4.95
2018-09-27T14:54:10.834Z,4.40
2018-09-27T14:56:40.884Z,4.42
2018-09-27T14:59:11.064Z,3.83
2018-09-27T15:01:40.614Z,5.47
2018-09-27T15:04:09.927Z,6.03
2018-09-27T15:06:39.449Z,5.17
2018-09-27T15:09:10.866Z,4.55
2018-09-27T15:11:44.875Z,4.65
2018-09-27T15:14:15.845Z,6.22
2018-09-27T15:16:48.602Z,4.50
2018-09-27T15:19:17.210Z,5.03
2018-09-27T15:21:48.967Z,4.83
2018-09-27T15:24:21.049Z,5.15
2018-09-27T15:26:51.014Z,3.67
2018-09-27T15:29:20.335Z,4.70
2018-09-27T15:31:50.105Z,5.22
2018-09-27T15:34:20.120Z,4.53
2018-09-27T15:36:50.570Z,5.45
2018-09-27T15:39:19.927Z,4.50
2018-09-27T15:41:52.503Z,3.90
2018-09-27T15:44:22.291Z,4.53
2018-09-27T15:47:03.849Z,3.90
2018-09-27T15:49:33.360Z,6.10
2018-09-27T15:52:03.699Z,4.17
2018-09-27T15:54:33.003Z,4.00
2018-09-27T15:57:03.585Z,4.17
2018-09-27T15:59:32.678Z,4.12
2018-09-27T16:02:01.823Z,5.83
2018-09-27T16:04:31.675Z,4.67
2018-09-27T16:07:13.382Z,3.85
2018-09-27T16:09:42.024Z,3.90
2018-09-27T16:53:05.156Z,4.85
2018-09-27T16:55:34.245Z,5.08
2018-09-27T16:58:03.608Z,5.12
2018-09-27T17:00:33.374Z,5.60
2018-09-27T17:03:03.828Z,5.28
2018-09-27T17:05:33.357Z,5.17
2018-09-27T17:08:02.930Z,4.80
2018-09-27T17:10:33.549Z,5.15
2018-09-27T17:13:04.587Z,6.20
2018-09-27T17:15:34.252Z,5.50
2018-09-27T17:18:03.522Z,6.30
2018-09-27T17:20:33.290Z,7.90
2018-09-27T17:23:02.538Z,6.17
2018-09-27T17:25:31.873Z,5.72
2018-09-27T17:28:01.109Z,8.68
2018-09-27T17:30:30.308Z,5.58
2018-09-27T17:32:59.744Z,8.15
2018-09-27T17:35:29.187Z,8.53
2018-09-27T17:37:58.554Z,7.90
2018-09-27T17:40:28.019Z,7.80
2018-09-27T17:42:57.416Z,9.70
2018-09-27T17:45:27.499Z,6.80
2018-09-27T17:47:58.372Z,7.72
2018-09-27T17:50:27.865Z,5.92
2018-09-27T17:52:57.518Z,5.90
2018-09-27T17:55:27.050Z,5.83
2018-09-27T17:57:56.702Z,5.92
2018-09-27T18:00:27.042Z,5.78
2018-09-27T18:02:56.468Z,6.00
2018-09-27T18:05:26.652Z,6.25
2018-09-27T18:07:56.936Z,6.87
2018-09-27T18:10:26.992Z,6.62
2018-09-27T18:12:58.823Z,6.67
2018-09-27T18:15:29.020Z,6.08
2018-09-27T18:17:58.516Z,6.08
2018-09-27T18:20:28.366Z,7.08
2018-09-27T18:22:57.772Z,9.35
2018-09-27T18:25:27.537Z,7.17
2018-09-27T18:27:57.190Z,6.53
2018-09-27T18:30:27.307Z,5.87
2018-09-27T18:32:56.962Z,5.95
2018-09-27T18:35:26.835Z,7.33
2018-09-27T18:37:56.587Z,9.43
2018-09-27T18:40:27.545Z,7.37
2018-09-27T18:43:01.519Z,7.85
2018-09-27T18:45:31.187Z,10.88
2018-09-27T18:48:00.349Z,8.43
2018-09-27T18:50:29.911Z,7.20
2018-09-27T18:52:59.817Z,6.87
2018-09-27T18:55:28.975Z,8.40
2018-09-27T18:57:59.638Z,6.77
2018-09-27T19:00:29.295Z,6.63
2018-09-27T19:02:59.749Z,9.27
2018-09-27T19:05:29.103Z,6.53
2018-09-27T19:07:58.917Z,6.43
2018-09-27T19:10:28.337Z,6.00
2018-09-27T19:12:58.022Z,6.07
2018-09-27T19:15:27.909Z,6.00
2018-09-27T19:17:58.067Z,6.73
2018-09-27T19:20:27.286Z,5.70
2018-09-27T19:22:57.513Z,6.30
2018-09-27T19:25:27.132Z,6.07
2018-09-27T19:27:57.063Z,7.10
2018-09-27T19:30:27.105Z,6.43
2018-09-27T19:32:57.448Z,9.67
2018-09-27T19:35:27.314Z,7.23
2018-09-27T19:37:57.594Z,6.83
2018-09-27T19:40:27.561Z,7.80
2018-09-27T19:42:57.542Z,8.60
2018-09-27T19:45:27.109Z,8.33
2018-09-27T19:47:56.901Z,7.60
2018-09-27T19:50:26.266Z,6.83
2018-09-27T19:52:55.931Z,7.73
2018-09-27T19:55:26.315Z,8.33
2018-09-27T19:57:56.082Z,8.00
2018-09-27T20:00:25.853Z,8.83
2018-09-27T20:02:55.608Z,10.03
2018-09-27T20:05:25.702Z,12.13
2018-09-27T20:07:55.247Z,7.70
2018-09-27T20:10:24.872Z,7.80
2018-09-27T20:12:54.309Z,8.47
2018-09-27T20:15:23.743Z,7.80
2018-09-27T20:17:53.215Z,9.30
2018-09-27T20:20:22.790Z,8.33
2018-09-27T20:22:52.405Z,8.07
2018-09-27T20:25:21.618Z,8.63
2018-09-27T20:27:51.090Z,8.53
2018-09-27T20:30:20.756Z,8.93
2018-09-27T20:32:50.903Z,7.60
2018-09-27T20:35:20.682Z,8.43
2018-09-27T20:37:50.229Z,7.93
2018-09-27T20:40:19.815Z,7.43
2018-09-27T20:42:50.250Z,8.00
2018-09-27T20:45:19.782Z,8.80
2018-09-27T20:47:49.139Z,8.10
2018-09-27T20:50:18.636Z,7.93
2018-09-27T20:52:48.392Z,7.90
2018-09-27T20:55:19.101Z,7.93
2018-09-27T20:57:49.767Z,8.13
2018-09-27T21:00:19.684Z,9.00
2018-09-27T21:02:50.041Z,9.30
2018-09-27T21:05:19.208Z,8.03
2018-09-27T21:07:49.051Z,7.87
2018-09-27T21:10:19.317Z,8.10
2018-09-27T21:12:50.559Z,7.70
2018-09-27T21:15:20.368Z,7.83
2018-09-27T21:17:51.376Z,7.43
2018-09-27T21:20:20.869Z,7.67
2018-09-27T21:22:50.680Z,7.73
2018-09-27T21:25:20.950Z,8.50
2018-09-27T21:27:52.068Z,9.00
2018-09-27T21:30:21.238Z,8.93
2018-09-27T21:32:51.337Z,8.27
2018-09-27T21:35:21.459Z,8.73
2018-09-27T21:37:51.187Z,8.30
2018-09-27T21:40:21.294Z,9.87
2018-09-27T21:42:52.218Z,8.30
2018-09-27T21:45:22.004Z,10.43
2018-09-27T21:47:51.690Z,8.50
2018-09-27T21:50:21.736Z,8.80
2018-09-27T21:52:51.910Z,10.23
2018-09-27T21:55:21.231Z,8.40
2018-09-27T21:57:52.421Z,7.40
2018-09-27T22:00:22.104Z,7.60
2018-09-27T22:02:52.200Z,7.87
2018-09-27T22:05:22.050Z,8.73
2018-09-27T22:07:52.179Z,9.70
2018-09-27T22:10:21.741Z,8.50
2018-09-27T22:12:51.600Z,8.67
2018-09-27T22:15:20.766Z,8.03
2018-09-27T22:17:50.226Z,7.87
2018-09-27T22:20:19.928Z,7.60
2018-09-27T22:22:49.145Z,10.77
2018-09-27T22:25:18.911Z,7.07
2018-09-27T22:27:48.787Z,9.23
2018-09-27T22:30:19.520Z,7.70
2018-09-27T22:32:49.302Z,9.20
2018-09-27T22:35:18.671Z,8.33
2018-09-27T22:37:48.485Z,7.83
2018-09-27T22:40:19.684Z,8.07
2018-09-27T22:42:48.934Z,8.57
2018-09-27T22:45:19.084Z,7.33
2018-09-27T22:47:48.858Z,7.90
2018-09-27T22:50:18.725Z,7.60
2018-09-27T22:52:52.556Z,8.33
2018-09-27T22:55:22.262Z,7.93
2018-09-27T22:57:51.879Z,7.40
2018-09-27T23:00:22.091Z,9.17
2018-09-27T23:02:52.350Z,8.67
2018-09-27T23:05:21.932Z,8.00
2018-09-27T23:07:53.049Z,6.90
2018-09-27T23:10:23.091Z,9.53
2018-09-27T23:12:53.273Z,7.20
2018-09-27T23:15:22.902Z,10.53
2018-09-27T23:17:52.779Z,8.20
2018-09-27T23:20:22.867Z,8.53
2018-09-27T23:22:53.426Z,7.70
2018-09-27T23:25:22.873Z,8.93
2018-09-27T23:27:52.801Z,8.53
2018-09-27T23:30:22.255Z,7.70
2018-09-27T23:32:52.020Z,7.90
2018-09-27T23:35:22.266Z,7.73
2018-09-27T23:37:52.156Z,7.70
2018-09-27T23:40:21.438Z,7.63
2018-09-27T23:42:50.985Z,7.83
2018-09-27T23:45:20.586Z,7.90
2018-09-27T23:47:50.789Z,8.30
2018-09-27T23:50:20.347Z,8.20
2018-09-27T23:52:49.631Z,7.93
2018-09-27T23:55:19.432Z,7.97
2018-09-27T23:57:48.943Z,7.57
