createdAt,value
2018-08-04T00:00:50.109Z,26.20
2018-08-04T00:03:19.572Z,26.10
2018-08-04T00:05:49.040Z,26.00
2018-08-04T00:08:18.289Z,26.00
2018-08-04T00:10:48.783Z,25.90
2018-08-04T00:13:18.219Z,25.90
2018-08-04T00:15:47.561Z,25.80
2018-08-04T00:18:17.012Z,25.80
2018-08-04T00:20:46.624Z,25.70
2018-08-04T00:23:15.950Z,25.70
2018-08-04T00:25:45.381Z,25.70
2018-08-04T00:28:14.851Z,25.60
2018-08-04T00:30:44.407Z,25.60
2018-08-04T00:33:13.799Z,25.50
2018-08-04T00:35:43.193Z,25.40
2018-08-04T00:38:12.643Z,25.30
2018-08-04T00:40:42.140Z,25.20
2018-08-04T00:43:11.509Z,25.20
2018-08-04T00:45:40.973Z,25.10
2018-08-04T00:48:10.474Z,25.00
2018-08-04T00:50:39.944Z,25.10
2018-08-04T00:53:09.492Z,25.00
2018-08-04T00:55:38.974Z,25.00
2018-08-04T00:58:08.450Z,24.90
2018-08-04T01:00:37.613Z,24.90
2018-08-04T01:03:09.652Z,24.90
2018-08-04T01:05:38.837Z,24.80
2018-08-04T01:08:08.081Z,24.80
2018-08-04T01:10:37.300Z,24.70
2018-08-04T01:13:06.570Z,24.70
2018-08-04T01:15:35.902Z,24.70
2018-08-04T01:18:05.830Z,24.70
2018-08-04T01:20:34.930Z,24.60
2018-08-04T01:23:04.133Z,24.60
2018-08-04T01:25:33.285Z,24.50
2018-08-04T01:28:02.503Z,24.50
2018-08-04T01:30:31.614Z,24.40
2018-08-04T01:33:00.710Z,24.40
2018-08-04T01:35:29.922Z,24.30
2018-08-04T01:37:59.093Z,24.30
2018-08-04T01:40:28.304Z,24.20
2018-08-04T01:42:57.492Z,24.20
2018-08-04T01:45:26.578Z,24.20
2018-08-04T01:47:55.954Z,24.10
2018-08-04T01:50:25.224Z,24.10
2018-08-04T01:55:23.195Z,24.00
2018-08-04T01:57:52.734Z,24.00
2018-08-04T02:00:22.282Z,24.00
2018-08-04T02:02:52.082Z,24.00
2018-08-04T02:05:21.418Z,24.00
2018-08-04T02:07:50.687Z,24.00
2018-08-04T02:10:19.798Z,23.90
2018-08-04T02:12:48.879Z,23.90
2018-08-04T02:15:18.042Z,23.90
2018-08-04T02:17:47.094Z,23.90
2018-08-04T02:20:16.158Z,23.90
2018-08-04T02:22:45.166Z,23.90
2018-08-04T02:25:15.104Z,23.80
2018-08-04T02:27:44.226Z,23.80
2018-08-04T02:30:13.319Z,23.90
2018-08-04T02:32:42.420Z,23.90
2018-08-04T02:35:11.735Z,23.90
2018-08-04T02:37:41.980Z,23.90
2018-08-04T02:40:11.814Z,24.00
2018-08-04T02:42:40.923Z,24.00
2018-08-04T02:45:10.364Z,24.00
2018-08-04T02:47:39.530Z,24.10
2018-08-04T02:50:09.055Z,24.10
2018-08-04T02:52:38.318Z,24.10
2018-08-04T02:55:07.426Z,24.10
2018-08-04T02:57:36.584Z,24.10
2018-08-04T03:00:06.318Z,24.10
2018-08-04T03:02:35.578Z,24.10
2018-08-04T03:05:04.767Z,24.10
2018-08-04T03:07:33.918Z,24.20
2018-08-04T03:10:03.192Z,24.20
2018-08-04T03:12:32.327Z,24.20
2018-08-04T03:15:01.424Z,24.20
2018-08-04T03:17:30.652Z,24.10
2018-08-04T03:19:59.770Z,24.00
2018-08-04T03:22:28.857Z,24.00
2018-08-04T03:24:58.212Z,24.00
2018-08-04T03:27:27.458Z,23.90
2018-08-04T03:29:56.582Z,23.90
2018-08-04T03:32:25.768Z,23.80
2018-08-04T03:34:54.969Z,23.80
2018-08-04T03:37:24.135Z,23.70
2018-08-04T03:39:53.244Z,23.70
2018-08-04T03:42:24.415Z,23.70
2018-08-04T03:44:53.590Z,23.70
2018-08-04T03:47:22.667Z,23.60
2018-08-04T03:49:51.998Z,23.70
2018-08-04T03:52:21.325Z,23.60
2018-08-04T03:54:51.468Z,23.60
2018-08-04T03:57:21.569Z,23.50
2018-08-04T03:59:50.714Z,23.60
2018-08-04T04:02:21.155Z,23.50
2018-08-04T04:04:50.924Z,23.50
2018-08-04T04:07:23.215Z,23.40
2018-08-04T04:09:53.381Z,23.40
2018-08-04T04:12:24.496Z,23.40
2018-08-04T04:14:56.095Z,23.40
2018-08-04T04:17:27.015Z,23.40
2018-08-04T04:22:28.550Z,23.50
2018-08-04T04:24:58.875Z,23.50
2018-08-04T04:27:30.321Z,23.50
2018-08-04T04:30:01.550Z,23.50
2018-08-04T04:32:32.594Z,23.50
2018-08-04T04:35:03.545Z,23.40
2018-08-04T04:37:33.352Z,23.40
2018-08-04T04:40:05.049Z,23.40
2018-08-04T04:42:35.036Z,23.40
2018-08-04T04:45:05.354Z,23.40
2018-08-04T04:47:34.563Z,23.30
2018-08-04T04:50:05.888Z,23.30
2018-08-04T04:52:37.020Z,23.30
2018-08-04T04:55:06.427Z,23.40
2018-08-04T04:57:35.603Z,23.40
2018-08-04T05:00:07.979Z,23.50
2018-08-04T05:02:37.856Z,23.50
2018-08-04T05:05:11.525Z,23.60
2018-08-04T05:07:41.746Z,23.60
2018-08-04T05:10:10.968Z,23.70
2018-08-04T05:12:41.381Z,23.70
2018-08-04T05:15:14.457Z,23.70
2018-08-04T05:17:47.296Z,23.80
2018-08-04T05:20:18.575Z,23.80
2018-08-04T05:22:49.522Z,23.90
2018-08-04T05:25:21.485Z,24.00
2018-08-04T05:27:52.111Z,24.10
2018-08-04T05:30:27.715Z,24.20
2018-08-04T05:32:56.833Z,24.30
2018-08-04T05:35:27.188Z,24.30
2018-08-04T05:37:56.429Z,24.40
2018-08-04T05:40:25.728Z,24.40
2018-08-04T05:42:56.714Z,24.40
2018-08-04T05:45:27.008Z,24.50
2018-08-04T05:47:56.286Z,24.60
2018-08-04T05:50:27.966Z,24.70
2018-08-04T05:52:58.638Z,24.80
2018-08-04T05:55:28.937Z,24.90
2018-08-04T05:58:00.358Z,25.00
2018-08-04T06:00:29.425Z,25.10
2018-08-04T06:02:58.544Z,25.20
2018-08-04T06:05:28.769Z,25.10
2018-08-04T06:07:57.827Z,25.10
2018-08-04T06:10:27.111Z,25.10
2018-08-04T06:12:56.460Z,25.10
2018-08-04T06:15:25.722Z,25.20
2018-08-04T06:17:54.885Z,25.20
2018-08-04T06:20:24.957Z,25.20
2018-08-04T06:22:54.169Z,25.20
2018-08-04T06:25:24.029Z,25.20
2018-08-04T06:27:53.243Z,25.20
2018-08-04T06:30:22.661Z,25.30
2018-08-04T06:32:54.175Z,25.30
2018-08-04T06:35:23.316Z,25.30
2018-08-04T06:37:52.405Z,25.20
2018-08-04T06:40:23.618Z,25.20
2018-08-04T06:42:52.921Z,25.20
2018-08-04T06:45:22.137Z,25.20
2018-08-04T06:47:51.201Z,25.20
2018-08-04T06:50:20.549Z,25.20
2018-08-04T06:52:49.744Z,25.20
2018-08-04T06:55:19.153Z,25.30
2018-08-04T06:57:48.521Z,25.40
2018-08-04T07:00:20.397Z,25.40
2018-08-04T07:02:49.489Z,25.50
2018-08-04T07:05:18.701Z,25.50
2018-08-04T07:07:48.386Z,25.60
2018-08-04T07:10:17.936Z,25.70
2018-08-04T07:12:47.195Z,25.90
2018-08-04T07:15:16.496Z,26.00
2018-08-04T07:17:45.777Z,26.10
2018-08-04T07:20:15.102Z,26.20
2018-08-04T07:22:44.486Z,26.30
2018-08-04T07:25:13.713Z,26.30
2018-08-04T07:27:42.766Z,26.40
2018-08-04T07:30:14.120Z,26.30
2018-08-04T07:32:44.573Z,26.30
2018-08-04T07:35:13.806Z,26.40
2018-08-04T07:37:44.276Z,26.40
2018-08-04T07:40:16.887Z,26.50
2018-08-04T07:42:46.156Z,26.60
2018-08-04T07:45:15.497Z,26.60
2018-08-04T07:47:44.730Z,26.70
2018-08-04T07:50:14.117Z,26.70
2018-08-04T07:52:43.370Z,26.70
2018-08-04T07:55:12.685Z,26.80
2018-08-04T07:57:41.963Z,26.80
2018-08-04T08:00:11.328Z,26.90
2018-08-04T08:02:40.515Z,26.70
2018-08-04T08:05:09.882Z,26.70
2018-08-04T08:10:07.872Z,26.70
2018-08-04T08:12:36.953Z,26.70
2018-08-04T08:15:09.833Z,26.80
2018-08-04T08:17:38.939Z,26.90
2018-08-04T08:20:08.197Z,27.00
2018-08-04T08:22:43.618Z,27.00
2018-08-04T08:25:12.976Z,27.10
2018-08-04T08:27:42.170Z,27.10
2018-08-04T08:32:42.553Z,27.10
2018-08-04T08:35:12.017Z,27.10
2018-08-04T08:37:41.544Z,27.20
2018-08-04T08:40:10.878Z,27.30
2018-08-04T08:42:39.959Z,27.40
2018-08-04T08:45:10.382Z,27.40
2018-08-04T08:47:39.541Z,27.50
2018-08-04T08:50:11.149Z,27.60
2018-08-04T08:52:40.541Z,27.70
2018-08-04T08:55:10.189Z,27.70
2018-08-04T08:57:39.477Z,27.80
2018-08-04T09:00:10.876Z,27.90
2018-08-04T09:02:40.272Z,27.90
2018-08-04T09:05:10.736Z,28.00
2018-08-04T09:07:40.200Z,28.00
2018-08-04T09:10:12.117Z,28.10
2018-08-04T09:12:42.206Z,28.20
2018-08-04T09:15:11.567Z,28.20
2018-08-04T09:17:40.653Z,28.40
2018-08-04T09:22:39.941Z,28.80
2018-08-04T09:25:09.743Z,28.90
2018-08-04T09:27:39.379Z,29.00
2018-08-04T09:30:11.293Z,29.20
2018-08-04T09:32:41.409Z,29.40
2018-08-04T09:35:10.944Z,29.60
2018-08-04T09:37:40.047Z,29.70
2018-08-04T09:40:12.445Z,29.70
2018-08-04T09:42:41.740Z,29.80
2018-08-04T09:45:11.025Z,29.80
2018-08-04T09:47:41.090Z,29.80
2018-08-04T09:50:12.056Z,29.90
2018-08-04T09:52:41.650Z,30.00
2018-08-04T09:55:11.678Z,30.20
2018-08-04T09:57:42.812Z,30.50
2018-08-04T10:00:17.482Z,30.60
2018-08-04T10:02:46.794Z,30.70
2018-08-04T10:05:16.048Z,30.70
2018-08-04T10:07:45.259Z,30.80
2018-08-04T10:10:14.622Z,30.90
2018-08-04T10:12:43.912Z,31.10
2018-08-04T10:15:13.278Z,31.30
2018-08-04T10:17:42.529Z,31.40
2018-08-04T10:20:12.468Z,31.50
2018-08-04T10:22:41.774Z,31.70
2018-08-04T10:25:11.014Z,32.10
2018-08-04T10:27:40.142Z,32.30
2018-08-04T10:30:11.526Z,32.50
2018-08-04T10:32:40.938Z,32.60
2018-08-04T10:35:10.136Z,32.40
2018-08-04T10:37:39.277Z,32.70
2018-08-04T10:40:08.548Z,32.90
2018-08-04T10:42:37.727Z,33.00
2018-08-04T10:45:07.639Z,32.90
2018-08-04T10:47:36.842Z,32.90
2018-08-04T10:50:06.763Z,32.90
2018-08-04T10:52:35.972Z,33.30
2018-08-04T10:55:05.239Z,33.50
2018-08-04T10:57:34.584Z,33.80
2018-08-04T11:00:03.795Z,34.00
2018-08-04T11:02:33.352Z,34.10
2018-08-04T11:05:02.698Z,34.10
2018-08-04T11:07:32.004Z,34.10
2018-08-04T11:10:01.273Z,33.90
2018-08-04T11:12:30.538Z,33.80
2018-08-04T11:14:59.858Z,34.00
2018-08-04T11:17:29.159Z,34.10
2018-08-04T11:19:58.986Z,34.00
2018-08-04T11:22:28.186Z,33.90
2018-08-04T11:25:00.474Z,34.00
2018-08-04T11:27:29.874Z,34.10
2018-08-04T11:29:59.009Z,34.50
2018-08-04T11:32:28.154Z,34.80
2018-08-04T11:34:57.281Z,34.50
2018-08-04T11:37:27.336Z,34.70
2018-08-04T11:39:56.495Z,35.10
2018-08-04T11:42:25.924Z,35.50
2018-08-04T11:44:55.007Z,36.10
2018-08-04T11:47:24.155Z,36.40
2018-08-04T11:49:53.286Z,36.00
2018-08-04T11:52:22.520Z,35.70
2018-08-04T11:54:51.600Z,35.50
2018-08-04T11:57:20.696Z,35.60
2018-08-04T11:59:49.858Z,35.90
2018-08-04T12:02:19.020Z,36.70
2018-08-04T12:04:48.172Z,37.20
2018-08-04T12:07:17.320Z,37.50
2018-08-04T12:09:46.513Z,37.20
2018-08-04T12:12:15.644Z,37.30
2018-08-04T12:14:44.841Z,37.60
2018-08-04T12:17:14.174Z,37.60
2018-08-04T12:19:43.303Z,37.10
2018-08-04T12:22:12.573Z,37.00
2018-08-04T12:24:41.760Z,37.00
2018-08-04T12:27:11.163Z,37.70
2018-08-04T12:29:40.529Z,38.10
2018-08-04T12:32:09.735Z,38.20
2018-08-04T12:34:39.072Z,38.00
2018-08-04T12:37:08.415Z,38.20
2018-08-04T12:39:37.845Z,38.90
2018-08-04T12:42:07.397Z,39.00
2018-08-04T12:44:36.873Z,38.60
2018-08-04T12:47:06.240Z,38.60
2018-08-04T12:49:35.642Z,38.70
2018-08-04T12:52:04.774Z,38.40
2018-08-04T12:54:34.522Z,38.30
2018-08-04T12:57:03.974Z,38.80
2018-08-04T12:59:33.434Z,38.60
2018-08-04T13:02:02.537Z,38.20
2018-08-04T13:04:31.882Z,37.90
2018-08-04T13:07:01.017Z,37.80
2018-08-04T13:09:30.232Z,37.60
2018-08-04T13:11:59.390Z,37.90
2018-08-04T13:14:28.600Z,37.90
2018-08-04T13:16:57.782Z,38.30
2018-08-04T13:19:26.983Z,38.70
2018-08-04T13:21:56.171Z,38.30
2018-08-04T13:24:25.317Z,38.80
2018-08-04T13:26:54.550Z,39.00
2018-08-04T13:29:23.762Z,38.90
2018-08-04T13:31:52.890Z,39.20
2018-08-04T13:34:22.212Z,39.50
2018-08-04T13:36:51.524Z,39.10
2018-08-04T13:39:20.962Z,39.20
2018-08-04T13:41:50.159Z,39.30
2018-08-04T13:44:19.432Z,40.40
2018-08-04T13:46:48.905Z,40.70
2018-08-04T13:49:18.223Z,40.10
2018-08-04T13:51:47.476Z,39.90
2018-08-04T13:54:16.620Z,40.70
2018-08-04T13:56:45.715Z,40.50
2018-08-04T13:59:15.072Z,40.00
2018-08-04T14:01:44.312Z,40.50
2018-08-04T14:04:13.495Z,41.50
2018-08-04T14:06:42.688Z,42.20
2018-08-04T14:09:12.364Z,42.90
2018-08-04T14:11:41.604Z,43.00
2018-08-04T14:14:10.984Z,41.80
2018-08-04T14:16:40.234Z,41.40
2018-08-04T14:19:09.490Z,41.20
2018-08-04T14:21:38.728Z,40.90
2018-08-04T14:24:08.167Z,40.90
2018-08-04T14:26:37.343Z,40.50
2018-08-04T14:29:06.729Z,40.10
2018-08-04T14:31:36.069Z,39.90
2018-08-04T14:34:05.391Z,40.40
2018-08-04T14:36:34.667Z,40.70
2018-08-04T14:39:04.246Z,41.60
2018-08-04T14:41:33.519Z,41.90
2018-08-04T14:44:03.053Z,41.10
2018-08-04T14:46:32.356Z,40.90
2018-08-04T14:49:01.762Z,41.20
2018-08-04T14:51:31.063Z,40.70
2018-08-04T14:54:00.428Z,40.50
2018-08-04T14:56:29.794Z,40.60
2018-08-04T14:58:59.189Z,40.90
2018-08-04T15:01:28.359Z,41.00
2018-08-04T15:03:57.814Z,41.00
2018-08-04T15:06:27.112Z,40.70
2018-08-04T15:08:56.308Z,41.50
2018-08-04T15:11:25.616Z,41.80
2018-08-04T15:13:54.842Z,42.10
2018-08-04T15:16:24.027Z,41.90
2018-08-04T15:18:53.487Z,41.40
2018-08-04T15:21:22.714Z,41.50
2018-08-04T15:23:51.927Z,41.60
2018-08-04T15:26:21.117Z,41.90
2018-08-04T15:28:50.331Z,41.50
2018-08-04T15:31:19.513Z,41.20
2018-08-04T15:33:48.827Z,41.30
2018-08-04T15:36:18.040Z,41.60
2018-08-04T15:38:47.208Z,41.60
2018-08-04T15:41:16.461Z,41.40
2018-08-04T15:43:46.302Z,41.40
2018-08-04T15:46:15.530Z,41.50
2018-08-04T15:48:44.678Z,41.70
2018-08-04T15:51:13.819Z,41.20
2018-08-04T15:53:43.006Z,40.40
2018-08-04T15:56:12.156Z,39.40
2018-08-04T15:58:41.386Z,38.80
2018-08-04T16:01:10.553Z,38.70
2018-08-04T16:03:40.022Z,38.90
2018-08-04T16:06:09.442Z,39.80
2018-08-04T16:08:38.682Z,40.90
2018-08-04T16:11:07.983Z,41.50
2018-08-04T16:13:37.126Z,40.90
2018-08-04T16:16:06.271Z,39.40
2018-08-04T16:18:35.482Z,38.60
2018-08-04T16:21:04.708Z,38.30
2018-08-04T16:23:34.041Z,38.50
2018-08-04T16:26:03.403Z,38.80
2018-08-04T16:28:32.542Z,38.60
2018-08-04T16:31:01.742Z,38.30
2018-08-04T16:33:30.846Z,38.30
2018-08-04T16:36:00.013Z,38.20
2018-08-04T16:38:29.204Z,38.30
2018-08-04T16:40:58.406Z,37.80
2018-08-04T16:43:28.794Z,38.40
2018-08-04T16:45:58.011Z,38.90
2018-08-04T16:48:27.151Z,39.40
2018-08-04T16:50:56.383Z,39.30
2018-08-04T16:53:25.623Z,38.30
2018-08-04T16:55:55.817Z,36.50
2018-08-04T16:58:25.032Z,35.50
2018-08-04T17:00:54.243Z,35.10
2018-08-04T17:03:23.394Z,34.50
2018-08-04T17:05:52.530Z,34.30
2018-08-04T17:08:21.676Z,33.90
2018-08-04T17:10:50.765Z,33.70
2018-08-04T17:13:19.983Z,33.30
2018-08-04T17:15:49.069Z,33.60
2018-08-04T17:18:18.369Z,33.60
2018-08-04T17:20:47.384Z,33.40
2018-08-04T17:23:16.589Z,33.20
2018-08-04T17:25:45.756Z,32.90
2018-08-04T17:28:14.960Z,32.70
2018-08-04T17:30:44.130Z,32.60
2018-08-04T17:33:13.306Z,32.60
2018-08-04T17:35:42.571Z,32.50
2018-08-04T17:38:11.872Z,32.50
2018-08-04T17:40:41.148Z,32.30
2018-08-04T17:43:10.294Z,32.10
2018-08-04T17:45:39.399Z,32.00
2018-08-04T17:48:08.917Z,32.00
2018-08-04T17:50:38.380Z,31.90
2018-08-04T17:53:07.624Z,31.90
2018-08-04T17:55:36.847Z,31.90
2018-08-04T17:58:06.255Z,31.80
2018-08-04T18:00:35.496Z,31.70
2018-08-04T18:03:04.927Z,31.70
2018-08-04T18:05:34.107Z,31.60
2018-08-04T18:08:03.508Z,31.50
2018-08-04T18:10:32.676Z,31.40
2018-08-04T18:13:02.093Z,31.30
2018-08-04T18:15:31.283Z,31.20
2018-08-04T18:18:00.446Z,31.10
2018-08-04T18:20:30.523Z,31.00
2018-08-04T18:22:59.825Z,30.80
2018-08-04T18:25:28.899Z,30.80
2018-08-04T18:27:58.064Z,30.70
2018-08-04T18:30:27.292Z,30.60
2018-08-04T18:32:56.423Z,30.50
2018-08-04T18:35:25.588Z,30.50
2018-08-04T18:37:54.769Z,30.40
2018-08-04T18:40:24.081Z,30.40
2018-08-04T18:42:53.404Z,30.30
2018-08-04T18:45:22.623Z,30.20
2018-08-04T18:47:51.772Z,30.20
2018-08-04T18:50:20.900Z,30.10
2018-08-04T18:52:50.250Z,30.10
2018-08-04T18:55:19.287Z,30.00
2018-08-04T18:57:48.387Z,30.00
2018-08-04T19:00:17.499Z,29.90
2018-08-04T19:02:46.688Z,29.90
2018-08-04T19:05:15.798Z,29.80
2018-08-04T19:07:45.196Z,29.80
2018-08-04T19:10:14.295Z,29.70
2018-08-04T19:12:43.454Z,29.70
2018-08-04T19:15:12.536Z,29.70
2018-08-04T19:17:41.661Z,29.60
2018-08-04T19:20:10.794Z,29.60
2018-08-04T19:22:39.947Z,29.50
2018-08-04T19:25:09.223Z,29.50
2018-08-04T19:27:38.357Z,29.40
2018-08-04T19:30:08.031Z,29.40
2018-08-04T19:32:37.172Z,29.30
2018-08-04T19:35:06.396Z,29.20
2018-08-04T19:37:35.739Z,29.20
2018-08-04T19:40:05.053Z,29.10
2018-08-04T19:42:34.241Z,28.90
2018-08-04T19:45:03.426Z,28.80
2018-08-04T19:47:32.581Z,28.80
2018-08-04T19:50:01.761Z,28.70
2018-08-04T19:52:30.869Z,28.60
2018-08-04T19:55:00.046Z,28.50
2018-08-04T19:57:29.167Z,28.50
2018-08-04T19:59:58.332Z,28.40
2018-08-04T20:02:27.434Z,28.30
2018-08-04T20:04:56.703Z,28.30
2018-08-04T20:07:25.797Z,28.20
2018-08-04T20:09:54.939Z,28.10
2018-08-04T20:12:24.059Z,28.10
2018-08-04T20:14:53.307Z,28.00
2018-08-04T20:17:22.485Z,27.90
2018-08-04T20:19:51.564Z,27.90
2018-08-04T20:22:20.678Z,27.80
2018-08-04T20:24:49.833Z,27.80
2018-08-04T20:27:18.902Z,27.70
2018-08-04T20:29:48.013Z,27.60
2018-08-04T20:32:17.158Z,27.60
2018-08-04T20:34:46.484Z,27.50
2018-08-04T20:37:15.598Z,27.40
2018-08-04T20:39:44.712Z,27.40
2018-08-04T20:42:13.852Z,27.30
2018-08-04T20:44:43.141Z,27.30
2018-08-04T20:49:40.983Z,27.20
2018-08-04T20:52:10.090Z,27.10
2018-08-04T20:54:39.270Z,27.10
2018-08-04T20:57:08.353Z,27.10
2018-08-04T20:59:37.449Z,27.00
2018-08-04T21:02:06.729Z,26.90
2018-08-04T21:04:36.717Z,26.80
2018-08-04T21:07:06.558Z,26.70
2018-08-04T21:09:35.748Z,26.70
2018-08-04T21:12:04.940Z,26.60
2018-08-04T21:14:33.969Z,26.50
2018-08-04T21:17:03.048Z,26.50
2018-08-04T21:19:32.240Z,26.40
2018-08-04T21:22:01.327Z,26.40
2018-08-04T21:24:30.520Z,26.30
2018-08-04T21:26:59.756Z,26.20
2018-08-04T21:29:29.013Z,26.20
2018-08-04T21:31:58.132Z,26.20
2018-08-04T21:34:27.314Z,26.10
2018-08-04T21:36:56.393Z,26.00
2018-08-04T21:39:25.708Z,26.00
2018-08-04T21:41:54.761Z,26.00
2018-08-04T21:44:23.929Z,25.90
2018-08-04T21:46:52.960Z,25.90
2018-08-04T21:51:51.495Z,25.80
2018-08-04T21:54:21.331Z,25.70
2018-08-04T21:56:50.420Z,25.70
2018-08-04T21:59:19.611Z,25.70
2018-08-04T22:01:57.068Z,25.60
2018-08-04T22:04:26.636Z,25.60
2018-08-04T22:08:03.866Z,25.60
2018-08-04T22:10:33.052Z,25.50
2018-08-04T22:13:02.481Z,25.50
2018-08-04T22:15:31.700Z,25.50
2018-08-04T22:18:00.825Z,25.40
2018-08-04T22:20:30.397Z,25.40
2018-08-04T22:22:59.511Z,25.30
2018-08-04T22:25:29.945Z,25.30
2018-08-04T22:27:59.616Z,25.20
2018-08-04T22:30:28.752Z,25.20
2018-08-04T22:32:57.870Z,25.20
2018-08-04T22:35:27.337Z,25.20
2018-08-04T22:37:56.400Z,25.20
2018-08-04T22:40:25.601Z,25.10
2018-08-04T22:42:54.685Z,25.10
2018-08-04T22:45:53.805Z,25.10
2018-08-04T22:48:23.295Z,25.00
2018-08-04T22:50:52.401Z,25.00
2018-08-04T22:53:21.531Z,24.90
2018-08-04T22:55:50.670Z,24.90
2018-08-04T22:58:20.081Z,24.80
2018-08-04T23:00:49.240Z,24.80
2018-08-04T23:03:18.327Z,24.80
2018-08-04T23:05:47.463Z,24.70
2018-08-04T23:08:16.958Z,24.70
2018-08-04T23:10:46.265Z,24.60
2018-08-04T23:13:16.113Z,24.50
2018-08-04T23:15:45.255Z,24.40
2018-08-04T23:18:14.417Z,24.40
2018-08-04T23:20:43.560Z,24.30
2018-08-04T23:23:13.573Z,24.20
2018-08-04T23:25:42.681Z,24.10
2018-08-04T23:28:11.793Z,24.10
2018-08-04T23:30:40.951Z,24.00
2018-08-04T23:33:10.069Z,24.00
2018-08-04T23:35:39.204Z,23.90
2018-08-04T23:38:08.293Z,23.90
2018-08-04T23:40:37.458Z,23.90
2018-08-04T23:43:06.585Z,23.80
2018-08-04T23:45:35.688Z,23.70
2018-08-04T23:48:04.836Z,23.70
2018-08-04T23:50:33.966Z,23.70
2018-08-04T23:53:03.123Z,23.60
2018-08-04T23:55:32.257Z,23.60
2018-08-04T23:58:01.608Z,23.50
