createdAt,value
2019-01-09T00:00:09.743Z,0.00
2019-01-09T00:01:09.709Z,0.00
2019-01-09T00:02:09.669Z,0.00
2019-01-09T00:03:09.634Z,0.00
2019-01-09T00:04:09.598Z,0.00
2019-01-09T00:05:09.563Z,0.00
2019-01-09T00:06:09.531Z,0.00
2019-01-09T00:07:09.493Z,0.00
2019-01-09T00:08:09.454Z,0.00
2019-01-09T00:09:09.420Z,0.00
2019-01-09T00:10:09.386Z,0.00
2019-01-09T00:11:09.346Z,0.00
2019-01-09T00:12:09.312Z,0.00
2019-01-09T00:13:09.275Z,0.00
2019-01-09T00:14:09.242Z,0.00
2019-01-09T00:15:09.205Z,0.00
2019-01-09T00:16:09.168Z,0.00
2019-01-09T00:17:09.133Z,0.00
2019-01-09T00:18:09.102Z,0.00
2019-01-09T00:19:09.059Z,0.00
2019-01-09T00:20:09.024Z,0.00
2019-01-09T00:21:08.990Z,0.00
2019-01-09T00:22:08.954Z,0.00
2019-01-09T00:23:08.920Z,0.00
2019-01-09T00:24:08.881Z,0.00
2019-01-09T00:25:08.844Z,0.00
2019-01-09T00:26:08.812Z,0.00
2019-01-09T00:27:08.774Z,0.00
2019-01-09T00:28:08.737Z,0.00
2019-01-09T00:29:08.702Z,0.00
2019-01-09T00:30:08.667Z,0.00
2019-01-09T00:31:08.629Z,0.00
2019-01-09T00:32:08.593Z,0.00
2019-01-09T00:33:08.559Z,0.00
2019-01-09T00:34:08.522Z,0.00
2019-01-09T00:35:08.486Z,0.00
2019-01-09T00:36:08.450Z,0.00
2019-01-09T00:37:08.415Z,0.00
2019-01-09T00:38:08.378Z,0.00
2019-01-09T00:39:08.344Z,0.00
2019-01-09T00:40:08.309Z,0.00
2019-01-09T00:41:08.271Z,0.00
2019-01-09T00:42:08.237Z,0.00
2019-01-09T00:43:08.198Z,0.00
2019-01-09T00:44:08.163Z,0.00
2019-01-09T00:45:08.126Z,0.00
2019-01-09T00:46:08.090Z,0.00
2019-01-09T00:47:08.057Z,0.00
2019-01-09T00:48:08.019Z,0.00
2019-01-09T00:49:07.983Z,0.00
2019-01-09T00:50:07.951Z,0.00
2019-01-09T00:51:07.915Z,0.00
2019-01-09T00:52:07.876Z,0.00
2019-01-09T00:53:07.841Z,0.00
2019-01-09T00:54:07.804Z,0.00
2019-01-09T00:55:07.767Z,0.00
2019-01-09T00:56:07.732Z,0.00
2019-01-09T00:57:07.697Z,0.00
2019-01-09T00:58:07.660Z,0.00
2019-01-09T00:59:07.623Z,0.00
2019-01-09T01:00:07.589Z,0.00
2019-01-09T01:01:07.552Z,0.00
2019-01-09T01:02:07.518Z,0.00
2019-01-09T01:03:07.481Z,0.00
2019-01-09T01:04:07.445Z,0.00
2019-01-09T01:05:07.410Z,0.00
2019-01-09T01:06:07.373Z,0.00
2019-01-09T01:07:07.339Z,0.00
2019-01-09T01:08:07.300Z,0.00
2019-01-09T01:09:07.265Z,0.00
2019-01-09T01:10:07.230Z,0.00
2019-01-09T01:11:07.194Z,0.00
2019-01-09T01:12:07.238Z,0.00
2019-01-09T01:13:07.121Z,0.00
2019-01-09T01:14:07.087Z,0.00
2019-01-09T01:15:07.049Z,0.00
2019-01-09T01:16:07.014Z,0.00
2019-01-09T01:17:06.983Z,0.00
2019-01-09T01:18:06.943Z,0.00
2019-01-09T01:19:06.905Z,0.00
2019-01-09T01:20:06.870Z,0.00
2019-01-09T01:21:06.841Z,0.00
2019-01-09T01:22:06.800Z,0.00
2019-01-09T01:23:06.762Z,0.00
2019-01-09T01:24:06.729Z,0.00
2019-01-09T01:25:06.690Z,0.00
2019-01-09T01:26:06.664Z,0.00
2019-01-09T01:27:06.620Z,0.00
2019-01-09T01:28:06.583Z,0.00
2019-01-09T01:29:06.547Z,0.00
2019-01-09T01:30:06.513Z,0.00
2019-01-09T01:31:06.475Z,0.00
2019-01-09T01:32:06.441Z,0.00
2019-01-09T01:33:06.405Z,0.00
2019-01-09T01:34:06.368Z,0.00
2019-01-09T01:35:06.332Z,0.00
2019-01-09T01:36:06.296Z,0.00
2019-01-09T01:37:06.260Z,0.00
2019-01-09T01:38:06.226Z,0.00
2019-01-09T01:39:06.192Z,0.00
2019-01-09T01:40:06.153Z,0.00
2019-01-09T01:41:06.118Z,0.00
2019-01-09T01:42:06.082Z,0.00
2019-01-09T01:43:06.045Z,0.00
2019-01-09T01:44:06.009Z,0.00
2019-01-09T01:45:05.973Z,0.00
2019-01-09T01:46:05.938Z,0.00
2019-01-09T01:47:05.901Z,0.00
2019-01-09T01:48:05.867Z,0.00
2019-01-09T01:49:05.831Z,0.00
2019-01-09T01:50:05.795Z,0.00
2019-01-09T01:51:05.758Z,0.00
2019-01-09T01:52:05.723Z,0.00
2019-01-09T01:53:05.688Z,0.00
2019-01-09T01:54:05.651Z,0.00
2019-01-09T01:55:05.615Z,0.00
2019-01-09T01:56:05.729Z,0.00
2019-01-09T01:57:05.544Z,0.00
2019-01-09T01:58:05.510Z,0.00
2019-01-09T01:59:05.472Z,0.00
2019-01-09T02:00:05.435Z,0.00
2019-01-09T02:01:05.402Z,0.00
2019-01-09T02:02:05.365Z,0.00
2019-01-09T02:03:05.329Z,0.00
2019-01-09T02:04:05.293Z,0.00
2019-01-09T02:05:05.257Z,0.00
2019-01-09T02:06:05.223Z,0.00
2019-01-09T02:07:05.186Z,0.00
2019-01-09T02:08:05.150Z,0.00
2019-01-09T02:09:05.116Z,0.00
2019-01-09T02:10:05.081Z,0.00
2019-01-09T02:11:05.042Z,0.00
2019-01-09T02:12:05.007Z,0.00
2019-01-09T02:13:04.972Z,0.00
2019-01-09T02:14:04.935Z,0.00
2019-01-09T02:15:04.900Z,0.00
2019-01-09T02:16:04.863Z,0.00
2019-01-09T02:17:04.827Z,0.00
2019-01-09T02:18:04.791Z,0.00
2019-01-09T02:19:04.765Z,0.00
2019-01-09T02:20:04.720Z,0.00
2019-01-09T02:21:04.686Z,0.00
2019-01-09T02:22:04.647Z,0.00
2019-01-09T02:23:04.612Z,0.00
2019-01-09T02:24:04.578Z,0.00
2019-01-09T02:25:04.541Z,0.00
2019-01-09T02:26:04.506Z,0.00
2019-01-09T02:27:04.473Z,0.00
2019-01-09T02:28:04.435Z,0.00
2019-01-09T02:29:04.398Z,0.00
2019-01-09T02:30:04.364Z,0.00
2019-01-09T02:31:04.325Z,0.00
2019-01-09T02:32:04.289Z,0.00
2019-01-09T02:33:04.254Z,0.00
2019-01-09T02:34:04.219Z,0.00
2019-01-09T02:35:04.185Z,0.00
2019-01-09T02:36:13.092Z,0.00
2019-01-09T02:37:04.112Z,0.00
2019-01-09T02:38:04.087Z,0.00
2019-01-09T02:39:04.037Z,0.00
2019-01-09T02:40:04.005Z,0.00
2019-01-09T02:41:03.973Z,0.00
2019-01-09T02:42:03.932Z,0.00
2019-01-09T02:43:03.897Z,0.00
2019-01-09T02:44:03.859Z,0.00
2019-01-09T02:45:03.823Z,0.00
2019-01-09T02:46:03.788Z,0.00
2019-01-09T02:47:03.751Z,0.00
2019-01-09T02:48:03.715Z,0.00
2019-01-09T02:49:03.687Z,0.00
2019-01-09T02:50:03.647Z,0.00
2019-01-09T02:51:03.608Z,0.00
2019-01-09T02:52:03.571Z,0.00
2019-01-09T02:53:03.543Z,0.00
2019-01-09T02:54:03.503Z,0.00
2019-01-09T02:55:03.465Z,0.00
2019-01-09T02:56:03.429Z,0.00
2019-01-09T02:57:03.393Z,0.00
2019-01-09T02:58:03.360Z,0.00
2019-01-09T02:59:03.328Z,0.00
2019-01-09T03:00:03.285Z,0.00
2019-01-09T03:01:03.250Z,0.00
2019-01-09T03:02:03.212Z,0.00
2019-01-09T03:03:03.176Z,0.00
2019-01-09T03:04:03.140Z,0.00
2019-01-09T03:05:03.106Z,0.00
2019-01-09T03:06:03.071Z,0.00
2019-01-09T03:07:03.032Z,0.00
2019-01-09T03:08:02.998Z,0.00
2019-01-09T03:09:02.961Z,0.00
2019-01-09T03:10:02.928Z,0.00
2019-01-09T03:11:02.973Z,0.00
2019-01-09T03:12:02.855Z,0.00
2019-01-09T03:13:02.819Z,0.00
2019-01-09T03:14:02.783Z,0.00
2019-01-09T03:15:02.746Z,0.00
2019-01-09T03:16:02.715Z,0.00
2019-01-09T03:17:02.674Z,0.00
2019-01-09T03:18:02.646Z,0.00
2019-01-09T03:19:02.605Z,0.00
2019-01-09T03:20:02.574Z,0.00
2019-01-09T03:21:02.534Z,0.00
2019-01-09T03:22:02.494Z,0.00
2019-01-09T03:23:02.461Z,0.00
2019-01-09T03:24:02.424Z,0.00
2019-01-09T03:25:02.386Z,0.00
2019-01-09T03:26:02.351Z,0.00
2019-01-09T03:27:02.314Z,0.00
2019-01-09T03:28:02.277Z,0.00
2019-01-09T03:29:02.244Z,0.00
2019-01-09T03:30:02.209Z,0.00
2019-01-09T03:31:02.172Z,0.00
2019-01-09T03:32:02.135Z,0.00
2019-01-09T03:33:02.101Z,0.00
2019-01-09T03:34:02.064Z,0.00
2019-01-09T03:35:02.027Z,0.00
2019-01-09T03:36:01.992Z,0.00
2019-01-09T03:37:01.956Z,0.00
2019-01-09T03:38:01.921Z,0.00
2019-01-09T03:39:01.886Z,0.00
2019-01-09T03:40:01.847Z,0.00
2019-01-09T03:41:01.812Z,0.00
2019-01-09T03:42:01.784Z,0.00
2019-01-09T03:43:01.739Z,0.00
2019-01-09T03:44:01.703Z,0.00
2019-01-09T03:45:01.681Z,0.00
2019-01-09T03:46:01.635Z,0.00
2019-01-09T03:47:01.596Z,0.00
2019-01-09T03:48:01.562Z,0.00
2019-01-09T03:49:01.523Z,0.00
2019-01-09T03:50:01.492Z,0.00
2019-01-09T03:51:01.452Z,0.00
2019-01-09T03:52:01.424Z,0.00
2019-01-09T03:53:01.381Z,0.00
2019-01-09T03:54:01.343Z,0.00
2019-01-09T03:55:01.306Z,0.00
2019-01-09T03:56:01.271Z,0.00
2019-01-09T03:57:01.237Z,0.00
2019-01-09T03:58:01.201Z,0.00
2019-01-09T03:59:01.164Z,0.00
2019-01-09T04:00:01.127Z,0.00
2019-01-09T04:01:01.091Z,0.00
2019-01-09T04:02:01.056Z,0.00
2019-01-09T04:03:01.019Z,0.00
2019-01-09T04:04:00.983Z,0.00
2019-01-09T04:05:00.948Z,0.00
2019-01-09T04:06:00.911Z,0.00
2019-01-09T04:07:00.879Z,0.00
2019-01-09T04:08:00.842Z,0.00
2019-01-09T04:09:00.803Z,0.00
2019-01-09T04:10:00.768Z,0.00
2019-01-09T04:11:00.731Z,0.00
2019-01-09T04:12:00.695Z,0.00
2019-01-09T04:13:00.658Z,0.00
2019-01-09T04:14:00.626Z,0.00
2019-01-09T04:15:00.733Z,0.00
2019-01-09T04:16:00.555Z,0.00
2019-01-09T04:17:00.523Z,0.00
2019-01-09T04:18:00.479Z,0.00
2019-01-09T04:19:00.448Z,0.00
2019-01-09T04:20:00.408Z,0.00
2019-01-09T04:21:00.371Z,0.00
2019-01-09T04:22:00.336Z,0.00
2019-01-09T04:23:00.298Z,0.00
2019-01-09T04:24:00.263Z,0.00
2019-01-09T04:25:00.242Z,0.00
2019-01-09T04:26:00.192Z,0.00
2019-01-09T04:27:00.156Z,0.00
2019-01-09T04:28:00.119Z,0.00
2019-01-09T04:29:00.085Z,0.00
2019-01-09T04:30:00.254Z,0.00
2019-01-09T04:31:00.011Z,0.00
2019-01-09T04:31:59.978Z,0.00
2019-01-09T04:32:59.943Z,0.00
2019-01-09T04:33:59.906Z,0.00
2019-01-09T04:34:59.869Z,0.00
2019-01-09T04:35:59.884Z,0.00
2019-01-09T04:36:59.797Z,0.00
2019-01-09T04:37:59.761Z,0.00
2019-01-09T04:38:59.725Z,0.00
2019-01-09T04:39:59.687Z,0.00
2019-01-09T04:40:59.652Z,0.00
2019-01-09T04:41:59.626Z,0.00
2019-01-09T04:42:59.580Z,0.00
2019-01-09T04:43:59.544Z,0.00
2019-01-09T04:44:59.509Z,0.00
2019-01-09T04:45:59.473Z,0.00
2019-01-09T04:46:59.436Z,0.00
2019-01-09T04:47:59.400Z,0.00
2019-01-09T04:48:59.363Z,0.00
2019-01-09T04:49:59.345Z,0.00
2019-01-09T04:50:59.303Z,0.00
2019-01-09T04:51:59.255Z,0.00
2019-01-09T04:52:59.219Z,0.00
2019-01-09T04:53:59.488Z,0.00
2019-01-09T04:54:59.147Z,0.00
2019-01-09T04:55:59.112Z,0.00
2019-01-09T04:56:59.073Z,0.00
2019-01-09T04:57:59.038Z,0.00
2019-01-09T04:58:59.000Z,0.00
2019-01-09T04:59:58.963Z,0.00
2019-01-09T05:00:58.929Z,0.00
2019-01-09T05:01:58.891Z,0.00
2019-01-09T05:02:58.855Z,0.00
2019-01-09T05:03:58.820Z,0.00
2019-01-09T05:04:58.783Z,0.00
2019-01-09T05:05:58.746Z,0.00
2019-01-09T05:07:00.661Z,0.00
2019-01-09T05:07:58.672Z,0.00
2019-01-09T05:08:58.637Z,0.00
2019-01-09T05:09:58.602Z,0.00
2019-01-09T05:10:58.564Z,0.00
2019-01-09T05:11:58.529Z,0.00
2019-01-09T05:12:58.491Z,0.00
2019-01-09T05:13:58.456Z,0.00
2019-01-09T05:14:58.418Z,0.00
2019-01-09T05:15:58.384Z,0.00
2019-01-09T05:16:58.345Z,0.00
2019-01-09T05:17:58.465Z,0.00
2019-01-09T05:18:58.275Z,0.00
2019-01-09T05:19:58.337Z,0.00
2019-01-09T05:20:58.200Z,0.00
2019-01-09T05:21:58.167Z,0.00
2019-01-09T05:22:58.125Z,0.00
2019-01-09T05:23:58.091Z,0.00
2019-01-09T05:24:58.061Z,0.00
2019-01-09T05:25:58.022Z,0.00
2019-01-09T05:26:57.981Z,0.00
2019-01-09T05:27:57.943Z,0.00
2019-01-09T05:28:57.908Z,0.00
2019-01-09T05:29:57.901Z,0.00
2019-01-09T05:31:07.183Z,0.00
2019-01-09T05:31:57.798Z,0.00
2019-01-09T05:32:57.762Z,0.00
2019-01-09T05:33:57.726Z,0.00
2019-01-09T05:34:57.690Z,0.00
2019-01-09T05:35:57.655Z,0.00
2019-01-09T05:36:57.876Z,0.00
2019-01-09T05:37:57.580Z,0.00
2019-01-09T05:38:57.546Z,0.00
2019-01-09T05:39:57.509Z,0.00
2019-01-09T05:40:57.472Z,0.00
2019-01-09T05:41:57.438Z,0.00
2019-01-09T05:42:57.399Z,0.00
2019-01-09T05:43:57.361Z,0.00
2019-01-09T05:44:57.858Z,0.00
2019-01-09T05:45:57.289Z,0.00
2019-01-09T05:46:57.253Z,0.00
2019-01-09T05:47:57.217Z,0.00
2019-01-09T05:48:57.181Z,0.00
2019-01-09T05:49:57.147Z,0.00
2019-01-09T05:50:57.108Z,0.00
2019-01-09T05:51:57.071Z,0.00
2019-01-09T05:52:57.035Z,0.00
2019-01-09T05:53:57.000Z,0.00
2019-01-09T05:54:56.962Z,0.00
2019-01-09T05:55:56.929Z,0.00
2019-01-09T05:56:56.889Z,0.00
2019-01-09T05:57:56.893Z,0.00
2019-01-09T05:58:56.816Z,0.00
2019-01-09T05:59:56.780Z,0.00
2019-01-09T06:00:56.748Z,0.00
2019-01-09T06:01:56.709Z,0.00
2019-01-09T06:02:56.673Z,0.00
2019-01-09T06:03:56.637Z,0.00
2019-01-09T06:04:56.601Z,0.00
2019-01-09T06:05:56.567Z,0.00
2019-01-09T06:06:56.530Z,0.00
2019-01-09T06:07:56.495Z,0.00
2019-01-09T06:08:56.456Z,0.00
2019-01-09T06:09:56.421Z,0.00
2019-01-09T06:10:56.384Z,0.00
2019-01-09T06:11:56.347Z,0.00
2019-01-09T06:12:56.310Z,0.00
2019-01-09T06:13:56.274Z,0.00
2019-01-09T06:14:56.239Z,0.00
2019-01-09T06:15:56.203Z,0.00
2019-01-09T06:16:56.166Z,0.00
2019-01-09T06:17:56.131Z,0.00
2019-01-09T06:18:56.096Z,0.00
2019-01-09T06:19:56.059Z,0.00
2019-01-09T06:20:56.021Z,0.00
2019-01-09T06:21:55.985Z,0.00
2019-01-09T06:22:55.950Z,0.00
2019-01-09T06:23:55.912Z,0.00
2019-01-09T06:24:55.877Z,0.00
2019-01-09T06:25:55.841Z,0.00
2019-01-09T06:26:55.803Z,0.00
2019-01-09T06:27:55.766Z,0.00
2019-01-09T06:28:55.733Z,0.00
2019-01-09T06:29:55.694Z,0.00
2019-01-09T06:30:55.659Z,0.00
2019-01-09T06:31:55.622Z,0.00
2019-01-09T06:32:55.587Z,0.00
2019-01-09T06:33:55.551Z,0.00
2019-01-09T06:34:55.515Z,0.00
2019-01-09T06:35:55.513Z,0.00
2019-01-09T06:36:55.441Z,0.00
2019-01-09T06:37:55.406Z,0.00
2019-01-09T06:38:55.369Z,0.00
2019-01-09T06:39:55.333Z,0.00
2019-01-09T06:40:55.296Z,0.00
2019-01-09T06:41:55.259Z,0.00
2019-01-09T06:42:55.222Z,0.00
2019-01-09T06:43:55.188Z,0.00
2019-01-09T06:44:55.152Z,0.00
2019-01-09T06:45:55.116Z,0.00
2019-01-09T06:46:55.079Z,0.00
2019-01-09T06:47:55.042Z,0.00
2019-01-09T06:48:55.006Z,0.00
2019-01-09T06:49:54.972Z,0.00
2019-01-09T06:50:54.935Z,0.00
2019-01-09T06:51:54.897Z,0.00
2019-01-09T06:52:54.862Z,0.00
2019-01-09T06:53:54.867Z,0.00
2019-01-09T06:54:54.790Z,0.00
2019-01-09T06:55:54.779Z,0.00
2019-01-09T06:56:54.717Z,0.00
2019-01-09T06:57:54.680Z,0.00
2019-01-09T06:58:54.645Z,0.00
2019-01-09T06:59:54.608Z,0.00
2019-01-09T07:00:54.572Z,0.00
2019-01-09T07:01:54.536Z,0.00
2019-01-09T07:02:54.498Z,0.00
2019-01-09T07:03:54.465Z,0.00
2019-01-09T07:04:54.427Z,0.00
2019-01-09T07:05:54.391Z,0.00
2019-01-09T07:06:54.353Z,0.00
2019-01-09T07:07:54.321Z,0.00
2019-01-09T07:08:54.283Z,0.00
2019-01-09T07:09:54.245Z,0.00
2019-01-09T07:10:54.208Z,0.00
2019-01-09T07:11:54.175Z,0.00
2019-01-09T07:12:54.136Z,0.00
2019-01-09T07:13:54.100Z,0.00
2019-01-09T07:14:54.063Z,0.00
2019-01-09T07:15:54.027Z,0.00
2019-01-09T07:16:53.991Z,0.00
2019-01-09T07:17:53.957Z,0.00
2019-01-09T07:18:53.917Z,0.00
2019-01-09T07:19:53.884Z,0.00
2019-01-09T07:20:53.845Z,0.00
2019-01-09T07:21:53.810Z,0.00
2019-01-09T07:22:53.772Z,0.00
2019-01-09T07:23:53.740Z,0.00
2019-01-09T07:24:53.702Z,0.00
2019-01-09T07:25:53.669Z,0.00
2019-01-09T07:26:53.627Z,5.63
2019-01-09T07:27:53.590Z,5.63
2019-01-09T07:28:53.555Z,5.63
2019-01-09T07:29:53.520Z,5.63
2019-01-09T07:30:53.634Z,5.63
2019-01-09T07:31:53.448Z,5.63
2019-01-09T07:32:53.410Z,5.63
2019-01-09T07:33:53.376Z,5.63
2019-01-09T07:34:53.338Z,5.63
2019-01-09T07:35:53.301Z,5.63
2019-01-09T07:36:53.266Z,11.25
2019-01-09T07:37:53.230Z,5.63
2019-01-09T07:38:53.192Z,11.25
2019-01-09T07:39:53.158Z,11.25
2019-01-09T07:40:53.121Z,11.25
2019-01-09T07:41:53.085Z,16.88
2019-01-09T07:42:53.051Z,16.88
2019-01-09T07:43:53.011Z,22.50
2019-01-09T07:44:52.979Z,22.50
2019-01-09T07:45:52.940Z,22.50
2019-01-09T07:46:52.903Z,22.50
2019-01-09T07:47:52.871Z,22.50
2019-01-09T07:48:52.833Z,22.50
2019-01-09T07:49:52.797Z,22.50
2019-01-09T07:50:52.760Z,22.50
2019-01-09T07:51:52.723Z,22.50
2019-01-09T07:52:52.758Z,22.50
2019-01-09T07:53:52.652Z,28.13
2019-01-09T07:54:52.614Z,39.38
2019-01-09T07:55:52.579Z,39.38
2019-01-09T07:56:52.541Z,45.00
2019-01-09T07:57:52.506Z,50.63
2019-01-09T07:58:52.469Z,50.63
2019-01-09T07:59:52.433Z,50.63
2019-01-09T08:00:52.398Z,56.25
2019-01-09T08:01:52.362Z,56.25
2019-01-09T08:02:52.325Z,50.63
2019-01-09T08:03:52.289Z,50.63
2019-01-09T08:04:52.256Z,50.63
2019-01-09T08:05:52.217Z,50.63
2019-01-09T08:06:52.180Z,45.00
2019-01-09T08:07:54.221Z,50.63
2019-01-09T08:08:52.110Z,56.25
2019-01-09T08:09:52.072Z,56.25
2019-01-09T08:10:52.036Z,56.25
2019-01-09T08:11:52.000Z,61.88
2019-01-09T08:12:51.964Z,56.25
2019-01-09T08:13:51.927Z,56.25
2019-01-09T08:14:51.892Z,61.88
2019-01-09T08:15:51.855Z,50.63
2019-01-09T08:16:51.819Z,45.00
2019-01-09T08:17:51.783Z,45.00
2019-01-09T08:18:51.747Z,50.63
2019-01-09T08:19:51.766Z,50.63
2019-01-09T08:20:51.675Z,50.63
2019-01-09T08:21:51.640Z,45.00
2019-01-09T08:22:51.602Z,50.63
2019-01-09T08:23:51.567Z,45.00
2019-01-09T08:24:51.531Z,45.00
2019-01-09T08:25:51.500Z,50.63
2019-01-09T08:26:51.458Z,50.63
2019-01-09T08:27:51.424Z,56.25
2019-01-09T08:28:51.388Z,50.63
2019-01-09T08:29:51.353Z,56.25
2019-01-09T08:30:51.313Z,50.63
2019-01-09T08:31:51.279Z,50.63
2019-01-09T08:32:51.246Z,50.63
2019-01-09T08:33:51.208Z,50.63
2019-01-09T08:34:51.170Z,50.63
2019-01-09T08:35:51.138Z,50.63
2019-01-09T08:36:51.099Z,61.88
2019-01-09T08:37:51.062Z,56.25
2019-01-09T08:38:51.025Z,56.25
2019-01-09T08:39:50.988Z,56.25
2019-01-09T08:40:50.954Z,50.63
2019-01-09T08:41:50.919Z,56.25
2019-01-09T08:42:50.881Z,56.25
2019-01-09T08:43:50.845Z,61.88
2019-01-09T08:44:50.809Z,56.25
2019-01-09T08:45:50.774Z,56.25
2019-01-09T08:46:50.738Z,61.88
2019-01-09T08:47:50.702Z,67.50
2019-01-09T08:48:50.667Z,67.50
2019-01-09T08:49:50.630Z,67.50
2019-01-09T08:50:50.596Z,73.13
2019-01-09T08:51:50.557Z,73.13
2019-01-09T08:52:50.522Z,73.13
2019-01-09T08:53:50.487Z,67.50
2019-01-09T08:54:50.453Z,78.75
2019-01-09T08:55:50.414Z,73.13
2019-01-09T08:56:50.377Z,78.75
2019-01-09T08:57:50.343Z,78.75
2019-01-09T08:58:50.307Z,84.38
2019-01-09T08:59:50.269Z,90.00
2019-01-09T09:00:50.234Z,90.00
2019-01-09T09:01:50.203Z,90.00
2019-01-09T09:02:50.161Z,78.75
2019-01-09T09:03:50.125Z,90.00
2019-01-09T09:04:50.091Z,90.00
2019-01-09T09:05:50.054Z,90.00
2019-01-09T09:06:50.018Z,84.38
2019-01-09T09:07:49.983Z,84.38
2019-01-09T09:08:50.043Z,90.00
2019-01-09T09:09:49.911Z,90.00
2019-01-09T09:10:49.874Z,90.00
2019-01-09T09:11:49.875Z,90.00
2019-01-09T09:12:49.804Z,90.00
2019-01-09T09:13:49.768Z,90.00
2019-01-09T09:14:49.732Z,90.00
2019-01-09T09:15:49.695Z,90.00
2019-01-09T09:16:49.658Z,95.63
2019-01-09T09:17:49.623Z,90.00
2019-01-09T09:18:49.586Z,95.63
2019-01-09T09:19:49.549Z,90.00
2019-01-09T09:20:49.514Z,90.00
2019-01-09T09:21:49.478Z,95.63
2019-01-09T09:22:49.442Z,90.00
2019-01-09T09:23:49.406Z,101.25
2019-01-09T09:24:49.370Z,101.25
2019-01-09T09:25:49.334Z,101.25
2019-01-09T09:26:49.298Z,106.88
2019-01-09T09:27:49.263Z,101.25
2019-01-09T09:28:49.227Z,90.00
2019-01-09T09:29:49.190Z,101.25
2019-01-09T09:30:49.155Z,90.00
2019-01-09T09:31:49.118Z,90.00
2019-01-09T09:32:49.081Z,78.75
2019-01-09T09:33:49.047Z,84.38
2019-01-09T09:34:49.014Z,84.38
2019-01-09T09:35:48.974Z,84.38
2019-01-09T09:36:48.939Z,84.38
2019-01-09T09:37:48.904Z,90.00
2019-01-09T09:38:48.868Z,95.63
2019-01-09T09:39:48.830Z,101.25
2019-01-09T09:40:48.795Z,101.25
2019-01-09T09:41:48.759Z,95.63
2019-01-09T09:42:48.723Z,106.88
2019-01-09T09:43:48.687Z,101.25
2019-01-09T09:44:48.652Z,106.88
2019-01-09T09:45:48.619Z,106.88
2019-01-09T09:46:48.578Z,95.63
2019-01-09T09:47:48.547Z,90.00
2019-01-09T09:48:48.507Z,95.63
2019-01-09T09:49:48.472Z,95.63
2019-01-09T09:50:48.435Z,95.63
2019-01-09T09:51:48.479Z,101.25
2019-01-09T09:52:48.365Z,101.25
2019-01-09T09:53:48.329Z,106.88
2019-01-09T09:54:48.292Z,101.25
2019-01-09T09:55:48.255Z,106.88
2019-01-09T09:56:48.221Z,112.50
2019-01-09T09:57:48.184Z,118.13
2019-01-09T09:58:48.149Z,129.38
2019-01-09T09:59:48.111Z,123.75
2019-01-09T10:00:48.076Z,129.38
2019-01-09T10:01:48.042Z,135.00
2019-01-09T10:02:48.005Z,157.50
2019-01-09T10:03:47.969Z,168.75
2019-01-09T10:04:47.939Z,174.38
2019-01-09T10:05:47.898Z,163.13
2019-01-09T10:06:47.860Z,157.50
2019-01-09T10:07:47.826Z,174.38
2019-01-09T10:08:47.790Z,168.75
2019-01-09T10:09:47.754Z,185.63
2019-01-09T10:10:47.718Z,174.38
2019-01-09T10:11:47.682Z,180.00
2019-01-09T10:12:47.646Z,196.88
2019-01-09T10:13:47.611Z,191.25
2019-01-09T10:14:47.574Z,180.00
2019-01-09T10:15:48.737Z,168.75
2019-01-09T10:16:47.505Z,157.50
2019-01-09T10:17:47.468Z,146.25
2019-01-09T10:18:47.432Z,168.75
2019-01-09T10:19:47.398Z,146.25
2019-01-09T10:20:47.361Z,163.13
2019-01-09T10:21:47.326Z,168.75
2019-01-09T10:22:47.290Z,180.00
2019-01-09T10:23:47.254Z,168.75
2019-01-09T10:24:47.218Z,168.75
2019-01-09T10:25:47.181Z,185.63
2019-01-09T10:26:47.145Z,185.63
2019-01-09T10:27:47.116Z,174.38
2019-01-09T10:28:47.076Z,191.25
2019-01-09T10:29:47.038Z,196.88
2019-01-09T10:30:47.002Z,196.88
2019-01-09T10:31:46.967Z,196.88
2019-01-09T10:32:46.931Z,196.88
2019-01-09T10:33:46.899Z,202.50
2019-01-09T10:34:46.858Z,202.50
2019-01-09T10:35:46.823Z,230.63
2019-01-09T10:36:46.790Z,236.25
2019-01-09T10:37:46.753Z,247.50
2019-01-09T10:38:46.717Z,230.63
2019-01-09T10:39:46.681Z,236.25
2019-01-09T10:40:46.648Z,219.38
2019-01-09T10:41:46.610Z,185.63
2019-01-09T10:42:46.575Z,191.25
2019-01-09T10:43:46.540Z,213.75
2019-01-09T10:44:46.503Z,208.13
2019-01-09T10:45:46.468Z,219.38
2019-01-09T10:46:46.437Z,208.13
2019-01-09T10:47:46.397Z,208.13
2019-01-09T10:48:46.361Z,208.13
2019-01-09T10:49:46.327Z,219.38
2019-01-09T10:50:46.385Z,236.25
2019-01-09T10:51:46.255Z,225.00
2019-01-09T10:52:46.218Z,219.38
2019-01-09T10:53:46.184Z,225.00
2019-01-09T10:54:46.150Z,247.50
2019-01-09T10:55:46.113Z,241.88
2019-01-09T10:56:46.076Z,241.88
2019-01-09T10:57:46.041Z,230.63
2019-01-09T10:58:46.005Z,202.50
2019-01-09T10:59:45.975Z,225.00
2019-01-09T11:00:45.934Z,230.63
2019-01-09T11:01:45.899Z,213.75
2019-01-09T11:02:45.863Z,174.38
2019-01-09T11:03:45.827Z,180.00
2019-01-09T11:04:45.794Z,163.13
2019-01-09T11:05:45.758Z,163.13
2019-01-09T11:06:45.722Z,180.00
2019-01-09T11:07:45.686Z,180.00
2019-01-09T11:08:47.017Z,196.88
2019-01-09T11:09:45.615Z,191.25
2019-01-09T11:10:45.578Z,191.25
2019-01-09T11:11:45.544Z,196.88
2019-01-09T11:12:45.512Z,185.63
2019-01-09T11:13:45.473Z,174.38
2019-01-09T11:14:45.439Z,174.38
2019-01-09T11:15:45.402Z,185.63
2019-01-09T11:16:45.448Z,174.38
2019-01-09T11:17:45.340Z,180.00
2019-01-09T11:18:45.385Z,185.63
2019-01-09T11:19:45.260Z,168.75
2019-01-09T11:20:45.225Z,180.00
2019-01-09T11:21:45.188Z,163.13
2019-01-09T11:22:45.153Z,168.75
2019-01-09T11:23:45.119Z,168.75
2019-01-09T11:24:45.119Z,185.63
2019-01-09T11:25:45.047Z,151.88
2019-01-09T11:26:45.011Z,157.50
2019-01-09T11:27:44.976Z,174.38
2019-01-09T11:28:44.940Z,168.75
2019-01-09T11:29:44.909Z,185.63
2019-01-09T11:30:44.872Z,180.00
2019-01-09T11:31:44.833Z,191.25
2019-01-09T11:32:44.798Z,168.75
2019-01-09T11:33:44.762Z,180.00
2019-01-09T11:34:44.727Z,180.00
2019-01-09T11:35:44.691Z,180.00
2019-01-09T11:36:44.656Z,163.13
2019-01-09T11:37:44.622Z,191.25
2019-01-09T11:38:44.583Z,174.38
2019-01-09T11:39:44.550Z,185.63
2019-01-09T11:40:44.514Z,180.00
2019-01-09T11:41:44.479Z,168.75
2019-01-09T11:42:44.443Z,174.38
2019-01-09T11:43:44.407Z,163.13
2019-01-09T11:44:44.371Z,146.25
2019-01-09T11:45:44.337Z,151.88
2019-01-09T11:46:44.300Z,140.63
2019-01-09T11:47:44.264Z,123.75
2019-01-09T11:48:44.230Z,135.00
2019-01-09T11:49:44.194Z,123.75
2019-01-09T11:50:44.158Z,140.63
2019-01-09T11:51:44.122Z,129.38
2019-01-09T11:52:44.088Z,129.38
2019-01-09T11:53:44.052Z,135.00
2019-01-09T11:54:44.017Z,129.38
2019-01-09T11:55:43.981Z,135.00
2019-01-09T11:56:43.944Z,146.25
2019-01-09T11:57:43.912Z,157.50
2019-01-09T11:58:43.873Z,140.63
2019-01-09T11:59:43.839Z,146.25
2019-01-09T12:00:43.803Z,151.88
2019-01-09T12:01:43.768Z,157.50
2019-01-09T12:02:43.731Z,163.13
2019-01-09T12:03:43.701Z,163.13
2019-01-09T12:04:43.662Z,146.25
2019-01-09T12:05:43.626Z,135.00
2019-01-09T12:06:43.590Z,123.75
2019-01-09T12:07:43.557Z,135.00
2019-01-09T12:08:43.520Z,157.50
2019-01-09T12:09:43.484Z,157.50
2019-01-09T12:10:43.449Z,140.63
2019-01-09T12:11:43.413Z,140.63
2019-01-09T12:12:43.380Z,146.25
2019-01-09T12:13:43.343Z,157.50
2019-01-09T12:14:43.305Z,146.25
2019-01-09T12:15:43.282Z,168.75
2019-01-09T12:16:43.236Z,157.50
2019-01-09T12:17:43.202Z,157.50
2019-01-09T12:18:43.164Z,180.00
2019-01-09T12:19:43.129Z,168.75
2019-01-09T12:20:43.093Z,174.38
2019-01-09T12:21:43.058Z,157.50
2019-01-09T12:22:43.024Z,163.13
2019-01-09T12:23:42.988Z,146.25
2019-01-09T12:24:42.953Z,146.25
2019-01-09T12:25:42.918Z,140.63
2019-01-09T12:26:42.880Z,140.63
2019-01-09T12:27:42.848Z,140.63
2019-01-09T12:28:42.811Z,135.00
2019-01-09T12:29:42.776Z,140.63
2019-01-09T12:30:42.739Z,140.63
2019-01-09T12:31:42.707Z,129.38
2019-01-09T12:32:42.670Z,140.63
2019-01-09T12:33:42.670Z,146.25
2019-01-09T12:34:42.600Z,146.25
2019-01-09T12:35:42.563Z,135.00
2019-01-09T12:36:42.527Z,135.00
2019-01-09T12:37:42.496Z,129.38
2019-01-09T12:38:42.456Z,129.38
2019-01-09T12:39:42.421Z,129.38
2019-01-09T12:40:42.386Z,123.75
2019-01-09T12:41:42.351Z,118.13
2019-01-09T12:42:42.316Z,112.50
2019-01-09T12:43:42.281Z,118.13
2019-01-09T12:44:42.245Z,118.13
2019-01-09T12:45:42.209Z,129.38
2019-01-09T12:46:42.174Z,123.75
2019-01-09T12:47:42.139Z,123.75
2019-01-09T12:48:42.104Z,140.63
2019-01-09T12:49:42.071Z,163.13
2019-01-09T12:50:42.031Z,163.13
2019-01-09T12:51:41.998Z,157.50
2019-01-09T12:52:41.963Z,185.63
2019-01-09T12:53:41.933Z,185.63
2019-01-09T12:54:41.890Z,168.75
2019-01-09T12:55:41.856Z,191.25
2019-01-09T12:56:41.821Z,185.63
2019-01-09T12:57:41.785Z,174.38
2019-01-09T12:58:41.750Z,163.13
2019-01-09T12:59:41.714Z,163.13