createdAt,value
2018-06-05T00:01:01.008Z,61.24
2018-06-05T00:03:29.723Z,62.27
2018-06-05T00:05:58.596Z,61.73
2018-06-05T00:08:27.375Z,63.00
2018-06-05T00:10:56.165Z,62.49
2018-06-05T00:13:24.873Z,63.52
2018-06-05T00:15:53.611Z,63.96
2018-06-05T00:18:22.316Z,63.86
2018-06-05T00:20:51.049Z,63.85
2018-06-05T00:23:19.705Z,65.35
2018-06-05T00:25:48.474Z,65.53
2018-06-05T00:28:17.062Z,65.86
2018-06-05T00:30:45.829Z,65.25
2018-06-05T00:33:14.483Z,65.28
2018-06-05T00:35:43.289Z,65.90
2018-06-05T00:38:12.088Z,66.59
2018-06-05T00:40:40.840Z,65.78
2018-06-05T00:43:09.707Z,64.35
2018-06-05T00:45:43.613Z,63.95
2018-06-05T00:48:12.528Z,63.80
2018-06-05T00:50:41.272Z,65.77
2018-06-05T00:53:10.151Z,65.89
2018-06-05T00:55:39.076Z,65.80
2018-06-05T00:58:07.864Z,65.80
2018-06-05T01:00:36.585Z,65.88
2018-06-05T01:03:05.579Z,65.62
2018-06-05T01:05:35.068Z,64.94
2018-06-05T01:08:03.826Z,64.93
2018-06-05T01:10:32.452Z,66.18
2018-06-05T01:13:01.181Z,66.43
2018-06-05T01:15:30.142Z,66.15
2018-06-05T01:17:58.890Z,66.37
2018-06-05T01:20:27.820Z,67.17
2018-06-05T01:22:56.779Z,68.01
2018-06-05T01:25:25.856Z,68.73
2018-06-05T01:27:54.809Z,68.89
2018-06-05T01:30:23.631Z,69.41
2018-06-05T01:32:52.281Z,69.52
2018-06-05T01:35:20.972Z,69.56
2018-06-05T01:37:49.753Z,69.92
2018-06-05T01:40:18.463Z,70.40
2018-06-05T01:42:47.429Z,70.14
2018-06-05T01:45:16.184Z,70.62
2018-06-05T01:47:45.006Z,71.37
2018-06-05T01:50:13.777Z,70.67
2018-06-05T01:52:42.460Z,71.33
2018-06-05T01:55:11.181Z,71.20
2018-06-05T01:57:39.881Z,71.37
2018-06-05T02:00:08.709Z,71.84
2018-06-05T02:02:37.386Z,71.64
2018-06-05T02:05:06.040Z,71.49
2018-06-05T02:07:34.804Z,71.42
2018-06-05T02:10:03.721Z,71.10
2018-06-05T02:12:32.365Z,71.47
2018-06-05T02:15:01.218Z,71.18
2018-06-05T02:17:30.084Z,70.84
2018-06-05T02:19:58.938Z,71.62
2018-06-05T02:22:27.768Z,71.07
2018-06-05T02:24:56.661Z,71.74
2018-06-05T02:27:25.530Z,71.50
2018-06-05T02:29:54.319Z,71.80
2018-06-05T02:32:23.238Z,71.82
2018-06-05T02:34:52.044Z,71.70
2018-06-05T02:37:21.007Z,71.51
2018-06-05T02:39:50.176Z,70.88
2018-06-05T02:42:19.041Z,72.28
2018-06-05T02:44:48.082Z,73.37
2018-06-05T02:47:16.847Z,73.25
2018-06-05T02:49:45.720Z,73.20
2018-06-05T02:52:14.611Z,72.40
2018-06-05T02:54:43.605Z,72.56
2018-06-05T02:57:12.629Z,72.60
2018-06-05T02:59:41.479Z,72.89
2018-06-05T03:02:10.722Z,72.87
2018-06-05T03:04:39.619Z,72.85
2018-06-05T03:07:08.629Z,73.40
2018-06-05T03:09:37.378Z,72.90
2018-06-05T03:12:06.158Z,73.23
2018-06-05T03:14:34.900Z,73.04
2018-06-05T03:17:03.681Z,72.77
2018-06-05T03:19:32.361Z,73.17
2018-06-05T03:22:01.161Z,72.22
2018-06-05T03:24:29.863Z,72.54
2018-06-05T03:26:58.657Z,72.02
2018-06-05T03:29:27.314Z,71.16
2018-06-05T03:31:56.053Z,71.74
2018-06-05T03:34:24.745Z,71.66
2018-06-05T03:36:53.517Z,72.33
2018-06-05T03:39:22.436Z,73.16
2018-06-05T03:41:51.053Z,72.89
2018-06-05T03:44:19.844Z,71.16
2018-06-05T03:46:48.599Z,71.33
2018-06-05T03:49:17.457Z,71.11
2018-06-05T03:51:46.473Z,71.99
2018-06-05T03:54:15.353Z,71.35
2018-06-05T03:56:44.277Z,71.19
2018-06-05T03:59:13.186Z,70.85
2018-06-05T04:01:42.560Z,71.20
2018-06-05T04:04:11.680Z,71.48
2018-06-05T04:06:40.864Z,71.27
2018-06-05T04:09:09.621Z,71.02
2018-06-05T04:11:38.523Z,69.42
2018-06-05T04:14:07.349Z,69.32
2018-06-05T04:16:36.035Z,66.59
2018-06-05T04:19:04.990Z,64.22
2018-06-05T04:21:33.789Z,64.50
2018-06-05T04:24:02.548Z,63.84
2018-06-05T04:26:31.482Z,64.53
2018-06-05T04:29:00.354Z,64.45
2018-06-05T04:31:29.253Z,64.08
2018-06-05T04:33:58.176Z,64.37
2018-06-05T04:36:26.879Z,64.47
2018-06-05T04:38:55.780Z,65.24
2018-06-05T04:41:24.472Z,64.77
2018-06-05T04:43:53.342Z,66.28
2018-06-05T04:46:22.079Z,65.80
2018-06-05T04:48:50.954Z,65.69
2018-06-05T04:51:19.673Z,63.18
2018-06-05T04:53:48.609Z,61.60
2018-06-05T04:56:17.266Z,55.37
2018-06-05T04:58:45.877Z,51.33
2018-06-05T05:01:14.708Z,49.40
2018-06-05T05:03:43.483Z,46.11
2018-06-05T05:06:12.072Z,46.60
2018-06-05T05:08:40.723Z,45.63
2018-06-05T05:11:09.472Z,44.55
2018-06-05T05:13:38.211Z,43.05
2018-06-05T05:16:06.835Z,40.71
2018-06-05T05:18:35.462Z,42.02
2018-06-05T05:21:04.114Z,38.78
2018-06-05T05:23:32.707Z,37.39
2018-06-05T05:26:01.469Z,37.53
2018-06-05T05:28:30.137Z,36.88
2018-06-05T05:30:58.800Z,35.74
2018-06-05T05:33:27.451Z,36.37
2018-06-05T05:35:56.197Z,40.84
2018-06-05T05:38:24.877Z,39.24
2018-06-05T05:40:54.038Z,40.08
2018-06-05T05:43:22.769Z,40.83
2018-06-05T05:45:51.554Z,39.83
2018-06-05T05:48:20.132Z,42.33
2018-06-05T05:50:48.895Z,46.48
2018-06-05T05:53:17.452Z,46.96
2018-06-05T05:55:46.016Z,50.08
2018-06-05T05:58:14.514Z,45.85
2018-06-05T06:00:43.173Z,47.90
2018-06-05T06:03:11.674Z,49.72
2018-06-05T06:05:40.227Z,52.47
2018-06-05T06:08:08.960Z,52.82
2018-06-05T06:10:37.504Z,53.31
2018-06-05T06:13:06.176Z,50.50
2018-06-05T06:15:34.740Z,53.86
2018-06-05T06:18:03.279Z,47.03
2018-06-05T06:20:31.795Z,46.45
2018-06-05T06:23:00.409Z,49.16
2018-06-05T06:25:28.954Z,47.96
2018-06-05T06:27:57.476Z,41.56
2018-06-05T06:30:26.810Z,37.04
2018-06-05T06:32:55.355Z,38.14
2018-06-05T06:35:23.872Z,38.20
2018-06-05T06:37:52.420Z,37.10
2018-06-05T06:40:20.916Z,40.12
2018-06-05T06:42:49.440Z,37.79
2018-06-05T06:45:24.581Z,33.73
2018-06-05T06:47:53.165Z,32.16
2018-06-05T06:50:21.684Z,33.03
2018-06-05T06:52:50.222Z,33.06
2018-06-05T06:55:18.709Z,34.10
2018-06-05T06:57:47.247Z,34.01
2018-06-05T07:00:15.761Z,36.25
2018-06-05T07:02:44.478Z,39.80
2018-06-05T07:05:13.015Z,41.37
2018-06-05T07:07:41.521Z,38.05
2018-06-05T07:10:10.044Z,33.43
2018-06-05T07:12:38.563Z,32.06
2018-06-05T07:15:07.124Z,29.73
2018-06-05T07:17:35.709Z,28.22
2018-06-05T07:20:04.242Z,26.81
2018-06-05T07:22:32.744Z,25.51
2018-06-05T07:25:01.248Z,26.84
2018-06-05T07:27:29.764Z,29.30
2018-06-05T07:29:58.281Z,27.14
2018-06-05T07:32:26.774Z,25.43
2018-06-05T07:34:55.369Z,24.90
2018-06-05T07:37:23.927Z,25.89
2018-06-05T07:39:52.424Z,27.87
2018-06-05T07:42:20.933Z,27.50
2018-06-05T07:44:49.441Z,27.72
2018-06-05T07:47:17.957Z,24.38
2018-06-05T07:49:46.477Z,26.07
2018-06-05T07:52:14.978Z,26.61
2018-06-05T07:54:43.500Z,25.72
2018-06-05T07:57:12.006Z,26.61
2018-06-05T07:59:40.557Z,25.86
2018-06-05T08:02:09.082Z,23.89
2018-06-05T08:04:37.587Z,24.11
2018-06-05T08:07:06.112Z,23.61
2018-06-05T08:09:34.592Z,23.70
2018-06-05T08:12:03.097Z,25.94
2018-06-05T08:14:31.600Z,26.22
2018-06-05T08:17:00.095Z,24.64
2018-06-05T08:19:28.583Z,24.58
2018-06-05T08:21:57.084Z,22.24
2018-06-05T08:24:25.648Z,23.93
2018-06-05T08:26:54.767Z,24.45
2018-06-05T08:29:23.293Z,23.75
2018-06-05T08:31:51.817Z,20.88
2018-06-05T08:34:20.317Z,22.49
2018-06-05T08:36:48.817Z,23.63
2018-06-05T08:39:17.311Z,22.80
2018-06-05T08:41:45.809Z,21.67
2018-06-05T08:44:14.300Z,24.43
2018-06-05T08:46:42.836Z,25.53
2018-06-05T08:49:11.345Z,24.61
2018-06-05T08:51:39.863Z,25.44
2018-06-05T08:54:08.363Z,25.92
2018-06-05T08:56:36.932Z,25.46
2018-06-05T08:59:05.532Z,25.38
2018-06-05T09:01:34.056Z,25.87
2018-06-05T09:04:02.547Z,24.91
2018-06-05T09:06:31.061Z,23.14
2018-06-05T09:08:59.585Z,22.95
2018-06-05T09:11:28.114Z,23.32
2018-06-05T09:13:56.640Z,24.83
2018-06-05T09:16:25.123Z,27.60
2018-06-05T09:18:53.640Z,27.32
2018-06-05T09:21:22.125Z,24.08
2018-06-05T09:23:50.656Z,22.44
2018-06-05T09:26:19.225Z,22.08
2018-06-05T09:28:47.769Z,23.46
2018-06-05T09:31:16.270Z,21.07
2018-06-05T09:33:44.781Z,21.25
2018-06-05T09:36:13.305Z,22.61
2018-06-05T09:38:41.838Z,24.23
2018-06-05T09:41:10.349Z,23.31
2018-06-05T09:43:38.896Z,21.60
2018-06-05T09:46:07.388Z,20.02
2018-06-05T09:48:35.902Z,19.55
2018-06-05T09:51:04.405Z,17.93
2018-06-05T09:53:32.927Z,18.43
2018-06-05T09:56:01.445Z,19.17
2018-06-05T09:58:30.055Z,22.19
2018-06-05T10:00:58.477Z,23.43
2018-06-05T10:03:27.002Z,19.84
2018-06-05T10:05:55.551Z,24.08
2018-06-05T10:08:24.040Z,24.26
2018-06-05T10:10:52.576Z,23.14
2018-06-05T10:13:21.079Z,19.86
2018-06-05T10:15:49.589Z,21.59
2018-06-05T10:18:18.099Z,19.96
2018-06-05T10:20:46.633Z,19.84
2018-06-05T10:23:15.160Z,19.72
2018-06-05T10:25:43.780Z,23.64
2018-06-05T10:28:12.441Z,24.14
2018-06-05T10:30:40.957Z,22.37
2018-06-05T10:33:09.484Z,20.85
2018-06-05T10:35:37.997Z,21.39
2018-06-05T10:38:06.701Z,22.27
2018-06-05T10:40:35.220Z,22.00
2018-06-05T10:43:03.718Z,20.15
2018-06-05T10:45:32.215Z,22.72
2018-06-05T10:48:00.708Z,20.24
2018-06-05T10:50:29.533Z,20.69
2018-06-05T10:52:58.028Z,20.02
2018-06-05T10:55:26.574Z,23.23
2018-06-05T10:57:55.080Z,21.87
2018-06-05T11:00:23.651Z,19.22
2018-06-05T11:02:52.176Z,21.21
2018-06-05T11:05:20.700Z,18.25
2018-06-05T11:07:49.221Z,18.36
2018-06-05T11:10:17.699Z,19.57
2018-06-05T11:12:46.344Z,24.34
2018-06-05T11:15:14.798Z,23.01
2018-06-05T11:17:43.341Z,21.44
2018-06-05T11:20:11.864Z,24.50
2018-06-05T11:22:40.393Z,25.94
2018-06-05T11:25:08.969Z,28.94
2018-06-05T11:27:37.504Z,30.54
2018-06-05T11:30:06.072Z,30.88
2018-06-05T11:32:34.555Z,30.06
2018-06-05T11:35:03.162Z,28.27
2018-06-05T11:37:32.237Z,28.70
2018-06-05T11:40:01.292Z,27.10
2018-06-05T11:42:30.197Z,24.27
2018-06-05T11:44:58.943Z,24.19
2018-06-05T11:47:27.617Z,22.88
2018-06-05T11:49:56.340Z,26.66
2018-06-05T11:52:25.062Z,31.22
2018-06-05T11:54:53.789Z,30.75
2018-06-05T11:57:22.573Z,33.04
2018-06-05T11:59:51.149Z,32.53
2018-06-05T12:02:19.790Z,33.45
2018-06-05T12:04:48.564Z,31.39
2018-06-05T12:07:17.528Z,32.83
2018-06-05T12:09:46.480Z,33.55
2018-06-05T12:12:15.303Z,32.36
2018-06-05T12:14:44.041Z,34.90
2018-06-05T12:17:12.773Z,34.29
2018-06-05T12:19:41.481Z,33.59
2018-06-05T12:22:10.293Z,34.31
2018-06-05T12:24:39.160Z,33.18
2018-06-05T12:27:07.877Z,35.31
2018-06-05T12:29:36.486Z,34.23
2018-06-05T12:32:05.056Z,35.63
2018-06-05T12:34:33.755Z,33.64
2018-06-05T12:37:02.375Z,31.85
2018-06-05T12:39:31.102Z,33.57
2018-06-05T12:42:00.092Z,32.16
2018-06-05T12:44:28.888Z,32.38
2018-06-05T12:46:57.569Z,32.96
2018-06-05T12:49:26.213Z,30.49
2018-06-05T12:51:55.052Z,32.49
2018-06-05T12:54:23.760Z,32.91
2018-06-05T12:56:52.665Z,30.82
2018-06-05T12:59:21.386Z,31.29
2018-06-05T13:01:50.204Z,31.50
2018-06-05T13:04:18.942Z,30.73
2018-06-05T13:06:47.655Z,32.79
2018-06-05T13:09:16.360Z,30.75
2018-06-05T13:11:45.368Z,30.25
2018-06-05T13:14:14.126Z,29.91
2018-06-05T13:16:43.015Z,29.36
2018-06-05T13:19:18.346Z,29.74
2018-06-05T13:21:47.337Z,32.69
2018-06-05T13:24:15.988Z,30.18
2018-06-05T13:26:44.754Z,33.42
2018-06-05T13:29:13.338Z,30.94
2018-06-05T13:31:42.040Z,31.08
2018-06-05T13:34:10.806Z,31.69
2018-06-05T13:36:39.956Z,27.54
2018-06-05T13:39:09.694Z,30.75
2018-06-05T13:41:38.545Z,30.67
2018-06-05T13:44:07.895Z,30.91
2018-06-05T13:46:36.713Z,30.74
2018-06-05T13:49:05.567Z,33.38
2018-06-05T13:51:34.643Z,31.89
2018-06-05T13:54:03.474Z,31.21
2018-06-05T13:56:32.401Z,33.55
2018-06-05T13:59:01.052Z,33.87
2018-06-05T14:01:29.854Z,33.73
2018-06-05T14:03:58.550Z,33.88
2018-06-05T14:06:27.332Z,33.03
2018-06-05T14:08:56.132Z,33.60
2018-06-05T14:11:25.060Z,33.50
2018-06-05T14:13:53.962Z,34.18
2018-06-05T14:16:22.802Z,34.93
2018-06-05T14:18:51.628Z,32.94
2018-06-05T14:21:20.503Z,31.14
2018-06-05T14:23:49.194Z,31.28
2018-06-05T14:26:17.910Z,32.24
2018-06-05T14:28:46.709Z,32.47
2018-06-05T14:31:15.498Z,30.48
2018-06-05T14:33:44.279Z,33.71
2018-06-05T14:36:13.065Z,28.97
2018-06-05T14:38:41.804Z,29.21
2018-06-05T14:41:10.547Z,30.46
2018-06-05T14:43:39.245Z,32.12
2018-06-05T14:46:08.058Z,29.68
2018-06-05T14:48:36.941Z,35.57
2018-06-05T14:51:05.645Z,29.86
2018-06-05T14:53:34.362Z,29.66
2018-06-05T14:56:03.275Z,29.42
2018-06-05T14:58:31.992Z,31.05
2018-06-05T15:01:00.598Z,29.73
2018-06-05T15:03:29.149Z,30.99
2018-06-05T15:05:57.964Z,30.83
2018-06-05T15:08:26.731Z,29.25
2018-06-05T15:10:55.615Z,30.23
2018-06-05T15:13:24.581Z,30.11
2018-06-05T15:15:53.388Z,30.08
2018-06-05T15:18:22.029Z,29.60
2018-06-05T15:20:50.732Z,35.02
2018-06-05T15:23:19.444Z,29.40
2018-06-05T15:25:48.203Z,29.66
2018-06-05T15:28:17.042Z,29.13
2018-06-05T15:30:45.854Z,28.15
2018-06-05T15:33:14.996Z,29.58
2018-06-05T15:35:43.772Z,29.20
2018-06-05T15:38:12.516Z,30.08
2018-06-05T15:40:41.324Z,30.55
2018-06-05T15:43:10.104Z,28.37
2018-06-05T15:45:38.800Z,29.68
2018-06-05T15:48:07.631Z,31.61
2018-06-05T15:50:36.367Z,29.50
2018-06-05T15:53:05.083Z,29.37
2018-06-05T15:55:33.849Z,30.16
2018-06-05T15:58:02.746Z,30.56
2018-06-05T16:00:31.304Z,31.94
2018-06-05T16:03:00.092Z,31.46
2018-06-05T16:05:28.934Z,30.06
2018-06-05T16:07:57.765Z,29.07
2018-06-05T16:10:26.568Z,31.02
2018-06-05T16:12:55.495Z,32.91
2018-06-05T16:15:24.364Z,30.33
2018-06-05T16:17:53.119Z,30.05
2018-06-05T16:20:21.899Z,34.36
2018-06-05T16:22:50.770Z,29.70
2018-06-05T16:25:19.465Z,30.02
2018-06-05T16:27:47.989Z,29.66
2018-06-05T16:30:16.469Z,31.83
2018-06-05T16:32:44.989Z,30.47
2018-06-05T16:35:13.564Z,31.39
2018-06-05T16:37:42.101Z,29.07
2018-06-05T16:40:10.648Z,30.44
2018-06-05T16:42:39.215Z,29.20
2018-06-05T16:45:07.725Z,29.89
2018-06-05T16:47:36.279Z,30.12
2018-06-05T16:50:04.808Z,27.35
2018-06-05T16:52:33.378Z,29.92
2018-06-05T16:55:01.908Z,29.44
2018-06-05T16:57:30.444Z,28.18
2018-06-05T16:59:58.948Z,27.16
2018-06-05T17:02:27.532Z,28.83
2018-06-05T17:04:56.038Z,26.27
2018-06-05T17:07:24.569Z,26.77
2018-06-05T17:09:53.099Z,29.32
2018-06-05T17:12:21.672Z,29.49
2018-06-05T17:14:50.205Z,28.34
2018-06-05T17:17:18.734Z,31.70
2018-06-05T17:19:47.337Z,31.01
2018-06-05T17:22:15.898Z,29.35
2018-06-05T17:24:44.417Z,32.66
2018-06-05T17:27:12.923Z,31.39
2018-06-05T17:29:41.501Z,30.81
2018-06-05T17:32:10.005Z,30.65
2018-06-05T17:34:38.604Z,30.52
2018-06-05T17:37:07.133Z,30.60
2018-06-05T17:39:35.687Z,29.92
2018-06-05T17:42:04.453Z,31.41
2018-06-05T17:44:33.164Z,30.82
2018-06-05T17:47:01.757Z,31.52
2018-06-05T17:49:30.333Z,34.09
2018-06-05T17:51:58.896Z,32.20
2018-06-05T17:54:28.016Z,33.72
2018-06-05T17:56:56.520Z,33.26
2018-06-05T17:59:25.039Z,33.29
2018-06-05T18:01:53.649Z,35.65
2018-06-05T18:04:22.202Z,33.84
2018-06-05T18:06:50.705Z,34.76
2018-06-05T18:09:19.243Z,36.46
2018-06-05T18:11:47.748Z,35.26
2018-06-05T18:14:16.257Z,36.08
2018-06-05T18:16:44.781Z,39.65
2018-06-05T18:19:13.281Z,39.32
2018-06-05T18:21:41.790Z,37.73
2018-06-05T18:24:10.300Z,39.29
2018-06-05T18:26:38.869Z,38.06
2018-06-05T18:29:07.343Z,39.05
2018-06-05T18:31:35.871Z,39.89
2018-06-05T18:34:04.377Z,39.08
2018-06-05T18:36:32.874Z,40.23
2018-06-05T18:39:01.377Z,40.19
2018-06-05T18:41:29.909Z,41.52
2018-06-05T18:43:58.438Z,41.21
2018-06-05T18:46:26.983Z,40.43
2018-06-05T18:48:55.487Z,42.15
2018-06-05T18:51:23.991Z,41.59
2018-06-05T18:53:52.502Z,43.18
2018-06-05T18:56:21.030Z,42.74
2018-06-05T18:58:49.599Z,42.31
2018-06-05T19:01:18.150Z,43.04
2018-06-05T19:03:46.648Z,43.06
2018-06-05T19:06:15.206Z,43.76
2018-06-05T19:08:43.718Z,42.75
2018-06-05T19:11:12.209Z,43.27
2018-06-05T19:13:40.734Z,44.10
2018-06-05T19:16:09.267Z,43.84
2018-06-05T19:18:37.793Z,44.07
2018-06-05T19:21:06.354Z,44.97
2018-06-05T19:23:34.878Z,44.91
2018-06-05T19:26:03.382Z,45.74
2018-06-05T19:28:31.888Z,45.76
2018-06-05T19:31:00.392Z,45.98
2018-06-05T19:33:28.914Z,46.59
2018-06-05T19:35:57.432Z,46.49
2018-06-05T19:38:25.924Z,46.96
2018-06-05T19:40:54.406Z,47.37
2018-06-05T19:43:22.915Z,47.23
2018-06-05T19:45:51.410Z,47.28
2018-06-05T19:48:19.921Z,47.97
2018-06-05T19:50:48.452Z,48.54
2018-06-05T19:53:16.992Z,48.55
2018-06-05T19:55:45.542Z,48.48
2018-06-05T19:58:14.242Z,49.02
2018-06-05T20:00:42.789Z,49.38
2018-06-05T20:03:11.345Z,49.27
2018-06-05T20:05:39.898Z,50.21
2018-06-05T20:08:08.436Z,50.28
2018-06-05T20:10:36.956Z,50.11
2018-06-05T20:13:05.443Z,50.93
2018-06-05T20:15:33.956Z,50.79
2018-06-05T20:18:02.461Z,51.38
2018-06-05T20:20:30.986Z,51.24
2018-06-05T20:22:59.479Z,51.54
2018-06-05T20:25:28.115Z,52.14
2018-06-05T20:27:56.589Z,52.68
2018-06-05T20:30:25.129Z,51.94
2018-06-05T20:32:53.660Z,52.83
2018-06-05T20:35:22.880Z,52.93
2018-06-05T20:37:51.917Z,54.13
2018-06-05T20:40:20.510Z,54.38
2018-06-05T20:42:49.129Z,54.87
2018-06-05T20:45:17.713Z,55.46
2018-06-05T20:47:46.308Z,56.59
2018-06-05T20:50:14.862Z,56.59
2018-06-05T20:52:43.408Z,55.94
2018-06-05T20:55:11.933Z,56.51
2018-06-05T20:57:40.499Z,57.00
2018-06-05T21:00:09.962Z,57.17
2018-06-05T21:02:38.493Z,57.46
2018-06-05T21:05:06.997Z,57.57
2018-06-05T21:07:35.709Z,57.83
2018-06-05T21:10:04.309Z,58.43
2018-06-05T21:12:32.846Z,58.32
2018-06-05T21:15:01.355Z,58.02
2018-06-05T21:17:29.909Z,57.65
2018-06-05T21:19:58.435Z,58.16
2018-06-05T21:22:26.968Z,58.58
2018-06-05T21:24:55.479Z,58.46
2018-06-05T21:27:25.063Z,58.80
2018-06-05T21:29:54.267Z,58.42
2018-06-05T21:32:23.440Z,58.10
2018-06-05T21:34:53.997Z,59.38
2018-06-05T21:37:22.808Z,58.66
2018-06-05T21:39:51.388Z,58.67
2018-06-05T21:42:20.148Z,59.75
2018-06-05T21:44:49.712Z,59.65
2018-06-05T21:47:18.403Z,59.14
2018-06-05T21:49:47.008Z,59.03
2018-06-05T21:52:15.764Z,59.59
2018-06-05T21:54:44.312Z,60.00
2018-06-05T21:57:12.969Z,59.68
2018-06-05T21:59:41.553Z,59.85
2018-06-05T22:02:10.154Z,60.32
2018-06-05T22:04:38.755Z,60.02
2018-06-05T22:07:07.444Z,60.31
2018-06-05T22:09:36.056Z,60.83
2018-06-05T22:12:04.621Z,61.23
2018-06-05T22:14:33.269Z,62.26
2018-06-05T22:17:01.990Z,62.12
2018-06-05T22:19:30.603Z,62.54
2018-06-05T22:21:59.255Z,62.10
2018-06-05T22:24:27.965Z,62.00
2018-06-05T22:26:56.714Z,62.14
2018-06-05T22:29:25.316Z,62.60
2018-06-05T22:31:55.016Z,62.85
2018-06-05T22:34:23.649Z,63.09
2018-06-05T22:36:52.394Z,63.10
2018-06-05T22:39:21.017Z,63.61
2018-06-05T22:41:49.701Z,63.73
2018-06-05T22:44:18.317Z,64.04
2018-06-05T22:46:47.153Z,63.52
2018-06-05T22:49:15.770Z,64.01
2018-06-05T22:51:44.417Z,63.80
2018-06-05T22:54:13.102Z,64.06
2018-06-05T22:56:41.785Z,64.54
2018-06-05T22:59:10.408Z,64.86
2018-06-05T23:01:39.275Z,64.11
2018-06-05T23:04:07.969Z,64.20
2018-06-05T23:06:36.625Z,65.25
2018-06-05T23:09:07.345Z,64.90
2018-06-05T23:11:36.332Z,65.28
2018-06-05T23:14:04.972Z,65.93
2018-06-05T23:16:33.681Z,65.63
2018-06-05T23:19:02.388Z,65.59
2018-06-05T23:21:31.084Z,65.89
2018-06-05T23:23:59.749Z,66.07
2018-06-05T23:26:28.379Z,66.24
2018-06-05T23:28:57.064Z,66.63
2018-06-05T23:31:25.647Z,67.06
2018-06-05T23:33:54.393Z,67.38
2018-06-05T23:36:23.094Z,67.04
2018-06-05T23:38:51.672Z,67.09
2018-06-05T23:41:20.346Z,67.56
2018-06-05T23:43:49.016Z,67.54
2018-06-05T23:46:17.561Z,68.24
2018-06-05T23:48:46.142Z,67.66
2018-06-05T23:51:14.712Z,66.94
2018-06-05T23:53:43.426Z,67.29
2018-06-05T23:56:12.106Z,67.19
2018-06-05T23:58:40.747Z,67.85
