createdAt,value
2023-04-08T00:00:50.791Z,97823.24
2023-04-08T00:05:50.030Z,97822.20
2023-04-08T00:08:18.226Z,97827.23
2023-04-08T00:10:46.445Z,97831.20
2023-04-08T00:13:15.207Z,97826.65
2023-04-08T00:15:43.297Z,97827.86
2023-04-08T00:18:11.849Z,97825.13
2023-04-08T00:20:40.544Z,97830.10
2023-04-08T00:23:08.848Z,97826.08
2023-04-08T00:25:37.628Z,97830.59
2023-04-08T00:28:05.897Z,97829.27
2023-04-08T00:30:34.056Z,97828.45
2023-04-08T00:33:03.138Z,97828.27
2023-04-08T00:35:31.332Z,97833.70
2023-04-08T00:38:01.154Z,97830.54
2023-04-08T00:40:29.384Z,97834.73
2023-04-08T00:42:58.786Z,97832.05
2023-04-08T00:45:27.166Z,97833.48
2023-04-08T00:47:55.424Z,97834.38
2023-04-08T00:50:25.032Z,97836.61
2023-04-08T00:52:53.737Z,97837.02
2023-04-08T00:55:22.892Z,97837.55
2023-04-08T00:57:51.260Z,97836.91
2023-04-08T01:00:19.729Z,97834.21
2023-04-08T01:02:58.065Z,97831.33
2023-04-08T01:05:56.181Z,97831.98
2023-04-08T01:08:27.983Z,97828.93
2023-04-08T01:11:01.313Z,97830.91
2023-04-08T01:13:35.454Z,97830.43
2023-04-08T01:16:03.894Z,97830.30
2023-04-08T01:18:35.673Z,97829.88
2023-04-08T01:21:05.793Z,97832.22
2023-04-08T01:23:54.930Z,97827.63
2023-04-08T01:26:27.040Z,97829.17
2023-04-08T01:28:58.336Z,97831.23
2023-04-08T01:31:27.714Z,97832.40
2023-04-08T01:33:58.020Z,97831.71
2023-04-08T01:36:26.987Z,97831.92
2023-04-08T01:38:55.529Z,97832.52
2023-04-08T01:41:24.215Z,97834.08
2023-04-08T01:43:54.859Z,97833.75
2023-04-08T01:46:23.479Z,97835.59
2023-04-08T01:48:52.918Z,97837.95
2023-04-08T01:51:22.556Z,97836.02
2023-04-08T01:53:51.864Z,97835.54
2023-04-08T01:56:23.168Z,97833.33
2023-04-08T01:58:54.311Z,97831.13
2023-04-08T02:01:25.637Z,97835.42
2023-04-08T02:03:57.730Z,97834.42
2023-04-08T02:06:27.796Z,97838.59
2023-04-08T02:08:56.930Z,97836.92
2023-04-08T02:11:26.075Z,97835.77
2023-04-08T02:13:54.616Z,97840.02
2023-04-08T02:16:42.704Z,97841.80
2023-04-08T02:19:24.656Z,97839.02
2023-04-08T02:22:02.920Z,97843.80
2023-04-08T02:24:33.512Z,97840.98
2023-04-08T02:27:04.085Z,97844.63
2023-04-08T02:29:35.087Z,97838.70
2023-04-08T02:32:05.597Z,97842.85
2023-04-08T02:34:35.964Z,97843.04
2023-04-08T02:37:04.163Z,97845.08
2023-04-08T02:39:34.032Z,97846.20
2023-04-08T02:42:05.438Z,97845.28
2023-04-08T02:44:34.054Z,97841.14
2023-04-08T02:47:04.024Z,97843.98
2023-04-08T02:49:32.049Z,97843.64
2023-04-08T02:52:00.552Z,97841.83
2023-04-08T02:54:29.169Z,97842.89
2023-04-08T02:56:58.006Z,97837.89
2023-04-08T02:59:26.044Z,97836.88
2023-04-08T03:01:54.226Z,97832.51
2023-04-08T03:04:22.307Z,97832.55
2023-04-08T03:06:50.339Z,97834.24
2023-04-08T03:09:18.465Z,97832.35
2023-04-08T03:11:52.765Z,97835.02
2023-04-08T03:14:21.705Z,97835.20
2023-04-08T03:16:50.014Z,97831.77
2023-04-08T03:19:18.091Z,97836.82
2023-04-08T03:21:46.367Z,97834.92
2023-04-08T03:24:14.693Z,97837.77
2023-04-08T03:26:42.726Z,97842.82
2023-04-08T03:29:11.090Z,97839.10
2023-04-08T03:31:39.148Z,97836.13
2023-04-08T03:34:07.354Z,97841.83
2023-04-08T03:36:35.741Z,97841.13
2023-04-08T03:39:04.353Z,97840.98
2023-04-08T03:41:32.627Z,97843.04
2023-04-08T03:44:01.350Z,97847.48
2023-04-08T03:46:29.653Z,97848.94
2023-04-08T03:48:57.873Z,97848.69
2023-04-08T03:51:25.911Z,97850.98
2023-04-08T03:53:54.121Z,97851.45
2023-04-08T03:56:22.657Z,97853.86
2023-04-08T03:58:51.122Z,97854.55
2023-04-08T04:01:19.465Z,97862.40
2023-04-08T04:03:48.086Z,97864.29
2023-04-08T04:06:16.337Z,97871.73
2023-04-08T04:08:44.701Z,97872.14
2023-04-08T04:11:12.834Z,97871.98
2023-04-08T04:13:41.128Z,97873.45
2023-04-08T04:16:09.331Z,97876.77
2023-04-08T04:18:37.792Z,97881.38
2023-04-08T04:21:07.466Z,97881.23
2023-04-08T04:23:35.723Z,97885.17
2023-04-08T04:26:10.430Z,97884.95
2023-04-08T04:28:39.181Z,97889.05
2023-04-08T04:31:07.451Z,97896.29
2023-04-08T04:33:35.951Z,97890.71
2023-04-08T04:36:04.220Z,97889.86
2023-04-08T04:38:33.099Z,97894.46
2023-04-08T04:41:01.797Z,97899.63
2023-04-08T04:43:30.337Z,97897.05
2023-04-08T04:45:59.465Z,97902.55
2023-04-08T04:48:28.222Z,97904.98
2023-04-08T04:50:57.331Z,97904.85
2023-04-08T04:53:25.590Z,97907.39
2023-04-08T04:55:54.003Z,97908.55
2023-04-08T04:58:22.335Z,97910.96
2023-04-08T05:00:51.075Z,97911.60
2023-04-08T05:03:19.406Z,97912.86
2023-04-08T05:05:52.455Z,97911.15
2023-04-08T05:08:22.102Z,97913.17
2023-04-08T05:10:50.996Z,97917.20
2023-04-08T05:13:19.293Z,97915.07
2023-04-08T05:15:48.550Z,97916.97
2023-04-08T05:18:17.171Z,97922.55
2023-04-08T05:20:46.218Z,97919.85
2023-04-08T05:23:14.298Z,97923.61
2023-04-08T05:25:42.766Z,97928.29
2023-04-08T05:28:11.391Z,97928.91
2023-04-08T05:30:40.760Z,97927.48
2023-04-08T05:33:08.903Z,97923.78
2023-04-08T05:35:37.149Z,97927.25
2023-04-08T05:38:05.799Z,97929.48
2023-04-08T05:40:33.941Z,97930.98
2023-04-08T05:43:02.059Z,97939.33
2023-04-08T05:45:30.587Z,97935.25
2023-04-08T05:47:59.287Z,97935.45
2023-04-08T05:50:27.418Z,97932.69
2023-04-08T05:52:55.649Z,97938.31
2023-04-08T05:55:23.726Z,97934.87
2023-04-08T05:57:51.808Z,97940.25
2023-04-08T06:00:21.935Z,97940.41
2023-04-08T06:02:50.497Z,97945.69
2023-04-08T06:05:19.322Z,97946.10
2023-04-08T06:07:47.490Z,97945.70
2023-04-08T06:10:16.149Z,97945.14
2023-04-08T06:12:44.391Z,97943.80
2023-04-08T06:15:12.849Z,97944.48
2023-04-08T06:17:40.997Z,97943.89
2023-04-08T06:20:11.992Z,97947.54
2023-04-08T06:22:40.042Z,97945.34
2023-04-08T06:25:09.004Z,97948.34
2023-04-08T06:27:37.091Z,97947.16
2023-04-08T06:30:06.218Z,97951.58
2023-04-08T06:32:34.352Z,97951.42
2023-04-08T06:35:02.472Z,97946.58
2023-04-08T06:37:30.599Z,97946.75
2023-04-08T06:39:58.745Z,97951.05
2023-04-08T06:42:27.383Z,97948.92
2023-04-08T06:45:02.694Z,97949.73
2023-04-08T06:47:30.859Z,97951.71
2023-04-08T06:49:59.767Z,97953.17
2023-04-08T06:52:28.279Z,97952.61
2023-04-08T06:54:56.240Z,97951.94
2023-04-08T06:57:24.850Z,97951.37
2023-04-08T06:59:53.539Z,97951.64
2023-04-08T07:02:22.336Z,97954.96
2023-04-08T07:04:50.855Z,97956.42
2023-04-08T07:07:19.283Z,97955.86
2023-04-08T07:09:47.577Z,97955.74
2023-04-08T07:12:16.186Z,97952.65
2023-04-08T07:14:44.522Z,97954.32
2023-04-08T07:17:12.687Z,97957.06
2023-04-08T07:19:41.405Z,97956.67
2023-04-08T07:22:09.482Z,97955.52
2023-04-08T07:24:37.995Z,97955.48
2023-04-08T07:27:07.239Z,97954.95
2023-04-08T07:29:35.671Z,97952.77
2023-04-08T07:32:03.794Z,97956.94
2023-04-08T07:34:37.205Z,97958.17
2023-04-08T07:37:05.391Z,97958.48
2023-04-08T07:39:33.585Z,97960.12
2023-04-08T07:42:01.528Z,97958.11
2023-04-08T07:44:29.569Z,97958.23
2023-04-08T07:46:57.783Z,97961.44
2023-04-08T07:49:25.762Z,97963.08
2023-04-08T07:51:53.950Z,97966.79
2023-04-08T07:54:22.495Z,97962.17
2023-04-08T07:56:50.754Z,97959.31
2023-04-08T07:59:21.782Z,97959.76
2023-04-08T08:01:50.390Z,97960.30
2023-04-08T08:04:18.897Z,97960.50
2023-04-08T08:06:47.773Z,97962.35
2023-04-08T08:09:15.794Z,97959.80
2023-04-08T08:11:44.031Z,97956.52
2023-04-08T08:14:13.905Z,97954.58
2023-04-08T08:16:42.865Z,97952.44
2023-04-08T08:19:14.083Z,97952.64
2023-04-08T08:21:43.166Z,97950.89
2023-04-08T08:24:11.778Z,97948.98
2023-04-08T08:26:45.209Z,97943.05
2023-04-08T08:29:13.203Z,97946.73
2023-04-08T08:31:41.506Z,97943.00
2023-04-08T08:34:09.804Z,97942.11
2023-04-08T08:36:37.934Z,97939.11
2023-04-08T08:39:05.959Z,97937.48
2023-04-08T08:41:39.168Z,97936.04
2023-04-08T08:44:08.246Z,97942.25
2023-04-08T08:46:36.362Z,97939.20
2023-04-08T08:49:04.516Z,97939.81
2023-04-08T08:51:34.771Z,97941.98
2023-04-08T08:54:04.570Z,97944.70
2023-04-08T08:56:35.677Z,97943.98
2023-04-08T08:59:03.982Z,97946.52
2023-04-08T09:01:34.448Z,97952.73
2023-04-08T09:04:14.162Z,97951.42
2023-04-08T09:06:44.138Z,97952.73
2023-04-08T09:09:12.556Z,97950.59
2023-04-08T09:11:43.194Z,97947.44
2023-04-08T09:14:23.581Z,97948.54
2023-04-08T09:16:52.993Z,97949.44
2023-04-08T09:19:21.202Z,97949.99
2023-04-08T09:22:07.524Z,97950.64
2023-04-08T09:24:37.421Z,97951.94
2023-04-08T09:27:06.190Z,97952.51
2023-04-08T09:29:39.052Z,97952.09
2023-04-08T09:32:09.806Z,97953.64
2023-04-08T09:34:41.258Z,97957.05
2023-04-08T09:37:09.613Z,97956.09
2023-04-08T09:39:38.137Z,97951.95
2023-04-08T09:42:11.424Z,97952.84
2023-04-08T09:44:42.176Z,97950.68
2023-04-08T09:47:20.325Z,97949.72
2023-04-08T09:49:58.561Z,97950.96
2023-04-08T09:52:35.604Z,97947.13
2023-04-08T09:55:06.814Z,97948.38
2023-04-08T09:57:46.867Z,97945.78
2023-04-08T10:00:17.563Z,97944.77
2023-04-08T10:02:53.523Z,97946.05
2023-04-08T10:05:24.599Z,97948.59
2023-04-08T10:07:54.193Z,97950.68
2023-04-08T10:10:25.799Z,97952.37
2023-04-08T10:12:54.212Z,97952.53
2023-04-08T10:15:34.374Z,97952.86
2023-04-08T10:18:25.836Z,97954.20
2023-04-08T10:20:53.988Z,97956.09
2023-04-08T10:23:59.860Z,97951.30
2023-04-08T10:26:34.564Z,97948.31
2023-04-08T10:29:17.982Z,97949.28
2023-04-08T10:31:50.799Z,97951.95
2023-04-08T10:34:20.510Z,97952.73
2023-04-08T10:36:50.021Z,97956.96
2023-04-08T10:39:18.326Z,97954.48
2023-04-08T10:41:49.917Z,97955.33
2023-04-08T10:44:31.471Z,97953.69
2023-04-08T10:47:00.342Z,97955.59
2023-04-08T10:49:34.761Z,97957.86
2023-04-08T10:52:07.591Z,97955.11
2023-04-08T10:54:37.321Z,97955.94
2023-04-08T10:57:07.015Z,97960.89
2023-04-08T10:59:35.140Z,97957.45
2023-04-08T11:02:06.214Z,97960.98
2023-04-08T11:04:43.134Z,97956.04
2023-04-08T11:07:12.674Z,97960.13
2023-04-08T11:09:44.697Z,97963.67
2023-04-08T11:12:20.375Z,97959.07
2023-04-08T11:14:59.764Z,97962.80
2023-04-08T11:17:28.077Z,97958.14
2023-04-08T11:19:57.985Z,97956.20
2023-04-08T11:22:27.363Z,97956.35
2023-04-08T11:24:57.657Z,97956.81
2023-04-08T11:27:26.381Z,97959.16
2023-04-08T11:29:57.803Z,97956.89
2023-04-08T11:32:27.003Z,97955.77
2023-04-08T11:34:55.084Z,97957.19
2023-04-08T11:37:27.847Z,97955.64
2023-04-08T11:39:57.634Z,97956.54
2023-04-08T11:42:31.484Z,97953.73
2023-04-08T11:44:59.973Z,97953.59
2023-04-08T11:47:34.214Z,97951.03
2023-04-08T11:50:02.803Z,97951.05
2023-04-08T11:52:47.780Z,97948.59
2023-04-08T11:55:42.381Z,97948.88
2023-04-08T11:58:11.190Z,97951.27
2023-04-08T12:00:39.500Z,97946.02
2023-04-08T12:03:08.320Z,97942.27
2023-04-08T12:05:37.118Z,97940.08
2023-04-08T12:08:07.705Z,97937.82
2023-04-08T12:10:36.211Z,97932.55
2023-04-08T12:13:06.553Z,97931.13
2023-04-08T12:15:34.683Z,97928.75
2023-04-08T12:18:02.948Z,97927.36
2023-04-08T12:20:31.016Z,97928.70
2023-04-08T12:22:59.060Z,97929.46
2023-04-08T12:25:29.082Z,97927.90
2023-04-08T12:27:59.838Z,97931.60
2023-04-08T12:30:29.341Z,97931.45
2023-04-08T12:32:58.360Z,97933.23
2023-04-08T12:35:26.387Z,97930.58
2023-04-08T12:37:56.229Z,97927.62
2023-04-08T12:40:24.286Z,97926.78
2023-04-08T12:42:53.213Z,97930.94
2023-04-08T12:45:21.260Z,97931.02
2023-04-08T12:47:50.476Z,97926.70
2023-04-08T12:50:18.629Z,97922.65
2023-04-08T12:52:47.520Z,97924.91
2023-04-08T12:55:16.431Z,97931.54
2023-04-08T12:57:44.587Z,97925.29
2023-04-08T13:00:14.114Z,97927.44
2023-04-08T13:02:42.796Z,97924.67
2023-04-08T13:05:11.085Z,97926.56
2023-04-08T13:07:40.680Z,97924.73
2023-04-08T13:10:09.308Z,97923.97
2023-04-08T13:12:40.341Z,97926.77
2023-04-08T13:15:10.698Z,97921.80
2023-04-08T13:17:39.208Z,97924.02
2023-04-08T13:20:10.611Z,97921.96
2023-04-08T13:22:38.823Z,97919.16
2023-04-08T13:25:07.734Z,97920.88
2023-04-08T13:27:36.763Z,97917.70
2023-04-08T13:30:05.547Z,97914.02
2023-04-08T13:32:34.414Z,97912.70
2023-04-08T13:35:03.059Z,97912.08
2023-04-08T13:37:31.209Z,97910.12
2023-04-08T13:39:59.359Z,97909.39
2023-04-08T13:42:27.423Z,97909.20
2023-04-08T13:44:55.362Z,97903.75
2023-04-08T13:47:23.710Z,97905.10
2023-04-08T13:49:53.446Z,97907.12
2023-04-08T13:52:21.432Z,97909.20
2023-04-08T13:54:49.415Z,97907.63
2023-04-08T13:57:18.114Z,97901.69
2023-04-08T13:59:46.190Z,97903.45
2023-04-08T14:02:14.784Z,97899.86
2023-04-08T14:04:46.797Z,97902.36
2023-04-08T14:07:15.469Z,97905.30
2023-04-08T14:09:44.763Z,97899.23
2023-04-08T14:12:12.759Z,97906.16
2023-04-08T14:14:41.314Z,97900.60
2023-04-08T14:17:12.346Z,97899.66
2023-04-08T14:19:40.704Z,97902.73
2023-04-08T14:22:09.308Z,97902.27
2023-04-08T14:24:37.401Z,97905.28
2023-04-08T14:27:05.545Z,97907.28
2023-04-08T14:29:33.602Z,97907.77
2023-04-08T14:32:05.249Z,97911.81
2023-04-08T14:34:33.242Z,97913.56
2023-04-08T14:37:04.210Z,97911.85
2023-04-08T14:39:32.656Z,97913.39
2023-04-08T14:42:01.898Z,97913.23
2023-04-08T14:44:30.653Z,97911.16
2023-04-08T14:46:59.446Z,97910.48
2023-04-08T14:49:27.702Z,97908.80
2023-04-08T14:51:55.702Z,97908.29
2023-04-08T14:54:25.823Z,97911.70
2023-04-08T14:56:54.246Z,97909.13
2023-04-08T14:59:23.554Z,97910.87
2023-04-08T15:01:51.794Z,97909.56
2023-04-08T15:04:20.102Z,97913.23
2023-04-08T15:06:48.643Z,97913.42
2023-04-08T15:09:18.040Z,97910.73
2023-04-08T15:11:46.890Z,97911.30
2023-04-08T15:14:18.129Z,97914.08
2023-04-08T15:16:46.467Z,97913.88
2023-04-08T15:19:14.487Z,97914.44
2023-04-08T15:21:42.840Z,97912.56
2023-04-08T15:24:11.485Z,97911.44
2023-04-08T15:26:39.532Z,97913.34
2023-04-08T15:29:07.685Z,97914.77
2023-04-08T15:31:36.143Z,97911.84
2023-04-08T15:34:04.799Z,97914.79
2023-04-08T15:36:34.059Z,97914.95
2023-04-08T15:39:02.926Z,97917.11
2023-04-08T15:41:32.537Z,97921.70
2023-04-08T15:44:02.020Z,97920.45
2023-04-08T15:46:30.359Z,97921.02
2023-04-08T15:49:01.261Z,97924.23
2023-04-08T15:51:33.180Z,97929.08
2023-04-08T15:54:01.656Z,97931.98
2023-04-08T15:56:29.792Z,97936.23
2023-04-08T15:58:58.475Z,97935.49
2023-04-08T16:01:28.602Z,97936.77
2023-04-08T16:03:57.584Z,97934.73
2023-04-08T16:06:27.235Z,97941.92
2023-04-08T16:08:56.785Z,97943.96
2023-04-08T16:11:25.614Z,97949.98
2023-04-08T16:16:28.968Z,97948.90
2023-04-08T16:18:57.624Z,97951.36
2023-04-08T16:21:26.070Z,97949.70
2023-04-08T16:23:54.428Z,97952.91
2023-04-08T16:26:24.284Z,97955.25
2023-04-08T16:28:53.212Z,97953.43
2023-04-08T16:31:21.886Z,97953.55
2023-04-08T16:33:51.974Z,97953.34
2023-04-08T16:36:20.354Z,97956.16
2023-04-08T16:38:50.145Z,97953.02
2023-04-08T16:41:19.687Z,97954.60
2023-04-08T16:43:48.857Z,97961.23
2023-04-08T16:46:20.584Z,97958.92
2023-04-08T16:48:48.834Z,97961.86
2023-04-08T16:51:17.689Z,97965.54
2023-04-08T16:53:46.591Z,97965.41
2023-04-08T16:56:17.181Z,97965.14
2023-04-08T16:58:45.582Z,97970.52
2023-04-08T17:01:16.640Z,97974.23
2023-04-08T17:03:49.127Z,97974.46
2023-04-08T17:06:20.577Z,97977.07
2023-04-08T17:08:49.079Z,97978.89
2023-04-08T17:11:17.971Z,97977.59
2023-04-08T17:13:47.095Z,97982.65
2023-04-08T17:16:17.638Z,97985.90
2023-04-08T17:18:46.671Z,97988.55
2023-04-08T17:21:16.057Z,97991.14
2023-04-08T17:23:44.444Z,97990.79
2023-04-08T17:26:13.178Z,97995.65
2023-04-08T17:28:41.832Z,97996.45
2023-04-08T17:31:11.187Z,98001.57
2023-04-08T17:33:43.092Z,98000.52
2023-04-08T17:36:12.388Z,98002.23
2023-04-08T17:38:41.692Z,98002.48
2023-04-08T17:41:16.363Z,98010.08
2023-04-08T17:43:52.209Z,98012.63
2023-04-08T17:46:22.023Z,98017.64
2023-04-08T17:48:53.765Z,98020.35
2023-04-08T17:51:23.751Z,98017.37
2023-04-08T17:53:53.175Z,98022.59
2023-04-08T17:56:24.868Z,98020.55
2023-04-08T17:58:53.306Z,98029.27
2023-04-08T18:01:30.584Z,98033.59
2023-04-08T18:03:59.476Z,98037.74
2023-04-08T18:06:28.450Z,98042.95
2023-04-08T18:08:56.719Z,98041.89
2023-04-08T18:11:30.514Z,98045.81
2023-04-08T18:14:00.860Z,98050.90
2023-04-08T18:16:29.806Z,98054.98
2023-04-08T18:19:00.717Z,98056.27
2023-04-08T18:21:35.013Z,98058.73
2023-04-08T18:24:04.743Z,98060.43
2023-04-08T18:26:33.204Z,98061.91
2023-04-08T18:29:04.069Z,98068.43
2023-04-08T18:31:32.532Z,98066.95
2023-04-08T18:34:02.345Z,98066.80
2023-04-08T18:36:30.622Z,98068.35
2023-04-08T18:38:59.078Z,98069.85
2023-04-08T18:41:29.506Z,98074.73
2023-04-08T18:44:01.145Z,98074.57
2023-04-08T18:46:30.696Z,98070.73
2023-04-08T18:49:01.915Z,98068.49
2023-04-08T18:51:30.927Z,98070.80
2023-04-08T18:54:00.149Z,98073.48
2023-04-08T18:56:29.175Z,98075.09
2023-04-08T18:58:57.533Z,98076.78
2023-04-08T19:01:26.141Z,98080.30
2023-04-08T19:03:56.086Z,98077.65
2023-04-08T19:06:24.642Z,98078.73
2023-04-08T19:08:53.291Z,98076.27
2023-04-08T19:11:27.168Z,98075.06
2023-04-08T19:13:57.164Z,98076.16
2023-04-08T19:16:26.538Z,98075.84
2023-04-08T19:18:55.204Z,98078.80
2023-04-08T19:21:25.379Z,98080.46
2023-04-08T19:23:54.096Z,98082.30
2023-04-08T19:26:22.782Z,98080.22
2023-04-08T19:28:51.524Z,98081.25
2023-04-08T19:31:21.744Z,98080.05
2023-04-08T19:33:50.255Z,98078.48
2023-04-08T19:36:19.508Z,98079.11
2023-04-08T19:38:47.878Z,98085.63
2023-04-08T19:41:18.225Z,98085.66
2023-04-08T19:43:47.147Z,98088.33
2023-04-08T19:46:18.493Z,98089.45
2023-04-08T19:48:46.691Z,98087.31
2023-04-08T19:51:22.656Z,98090.01
2023-04-08T19:53:53.994Z,98090.02
2023-04-08T19:56:22.446Z,98086.20
2023-04-08T19:58:50.963Z,98090.59
2023-04-08T20:01:19.640Z,98085.73
2023-04-08T20:03:51.254Z,98083.42
2023-04-08T20:06:20.186Z,98086.41
2023-04-08T20:08:50.423Z,98085.64
2023-04-08T20:11:19.715Z,98086.36
2023-04-08T20:13:51.663Z,98085.55
2023-04-08T20:16:20.914Z,98084.70
2023-04-08T20:18:49.324Z,98084.11
2023-04-08T20:21:18.721Z,98082.83
2023-04-08T20:23:48.509Z,98083.54
2023-04-08T20:26:16.911Z,98083.50
2023-04-08T20:28:46.347Z,98085.02
2023-04-08T20:31:16.292Z,98084.66
2023-04-08T20:33:45.722Z,98086.98
2023-04-08T20:36:14.690Z,98086.92
2023-04-08T20:38:44.275Z,98086.45
2023-04-08T20:41:20.481Z,98088.66
2023-04-08T20:43:51.457Z,98093.97
2023-04-08T20:46:20.965Z,98095.11
2023-04-08T20:48:51.068Z,98096.59
2023-04-08T20:51:19.307Z,98101.46
2023-04-08T20:53:48.662Z,98102.88
2023-04-08T20:56:17.009Z,98103.07
2023-04-08T20:58:45.342Z,98105.77
2023-04-08T21:01:14.319Z,98103.98
2023-04-08T21:03:42.763Z,98106.20
2023-04-08T21:06:22.128Z,98111.73
2023-04-08T21:08:51.460Z,98111.85
2023-04-08T21:11:20.004Z,98109.05
2023-04-08T21:13:49.177Z,98113.92
2023-04-08T21:16:19.772Z,98116.53
2023-04-08T21:18:48.420Z,98117.91
2023-04-08T21:21:19.952Z,98117.52
2023-04-08T21:23:48.958Z,98123.23
2023-04-08T21:26:17.844Z,98120.44
2023-04-08T21:28:46.172Z,98119.63
2023-04-08T21:31:14.524Z,98122.94
2023-04-08T21:33:42.869Z,98122.10
2023-04-08T21:36:11.436Z,98123.48
2023-04-08T21:38:41.550Z,98123.94
2023-04-08T21:41:09.824Z,98126.06
2023-04-08T21:43:38.356Z,98129.08
2023-04-08T21:46:09.834Z,98131.22
2023-04-08T21:48:39.184Z,98130.04
2023-04-08T21:51:08.736Z,98131.36
2023-04-08T21:53:40.267Z,98132.82
2023-04-08T21:56:08.543Z,98131.21
2023-04-08T21:58:40.148Z,98133.14
2023-04-08T22:01:08.554Z,98132.23
2023-04-08T22:03:37.230Z,98136.14
2023-04-08T22:06:10.903Z,98135.98
2023-04-08T22:08:41.157Z,98143.29
2023-04-08T22:11:10.736Z,98138.59
2023-04-08T22:13:39.032Z,98142.20
2023-04-08T22:16:08.169Z,98142.21
2023-04-08T22:18:36.598Z,98144.92
2023-04-08T22:21:04.899Z,98144.80
2023-04-08T22:23:33.223Z,98144.88
2023-04-08T22:26:01.399Z,98144.26
2023-04-08T22:28:29.725Z,98144.84
2023-04-08T22:30:57.961Z,98148.54
2023-04-08T22:33:27.806Z,98147.08
2023-04-08T22:35:57.554Z,98150.17
2023-04-08T22:38:27.037Z,98147.27
2023-04-08T22:40:55.553Z,98149.84
2023-04-08T22:43:25.123Z,98147.20
2023-04-08T22:45:53.484Z,98149.02
2023-04-08T22:48:21.904Z,98152.47
2023-04-08T22:50:50.269Z,98152.08
2023-04-08T22:53:19.188Z,98154.36
2023-04-08T22:55:47.451Z,98150.69
2023-04-08T22:58:15.873Z,98151.05
2023-04-08T23:00:45.046Z,98150.20
2023-04-08T23:03:15.534Z,98151.87
2023-04-08T23:05:44.466Z,98149.23
2023-04-08T23:08:13.123Z,98150.21
2023-04-08T23:10:41.533Z,98147.77
2023-04-08T23:13:10.361Z,98149.90
2023-04-08T23:15:38.745Z,98150.61
2023-04-08T23:18:07.065Z,98148.98
2023-04-08T23:20:35.646Z,98154.48
2023-04-08T23:23:03.950Z,98154.83
2023-04-08T23:25:36.392Z,98147.88
2023-04-08T23:28:05.327Z,98147.83
2023-04-08T23:30:34.428Z,98150.15
2023-04-08T23:33:02.798Z,98149.02
2023-04-08T23:35:31.360Z,98149.44
2023-04-08T23:37:59.583Z,98149.92
2023-04-08T23:40:28.060Z,98144.31
2023-04-08T23:42:56.144Z,98142.01
2023-04-08T23:45:24.247Z,98144.02
2023-04-08T23:47:52.514Z,98143.61
2023-04-08T23:50:22.932Z,98141.85
2023-04-08T23:52:51.651Z,98147.27
2023-04-08T23:55:21.081Z,98142.21
2023-04-08T23:57:50.802Z,98139.98
