createdAt,value
2022-08-24T00:00:39.033Z,13.28
2022-08-24T00:03:07.378Z,13.30
2022-08-24T00:05:36.608Z,13.23
2022-08-24T00:08:04.865Z,13.20
2022-08-24T00:10:32.670Z,13.19
2022-08-24T00:13:00.366Z,13.18
2022-08-24T00:15:28.030Z,12.96
2022-08-24T00:17:55.680Z,13.06
2022-08-24T00:20:23.374Z,13.13
2022-08-24T00:22:52.342Z,12.87
2022-08-24T00:25:20.492Z,13.03
2022-08-24T00:27:48.498Z,12.94
2022-08-24T00:30:19.397Z,12.95
2022-08-24T00:32:48.571Z,12.94
2022-08-24T00:35:19.823Z,13.00
2022-08-24T00:37:50.331Z,12.96
2022-08-24T00:40:25.555Z,12.82
2022-08-24T00:42:55.510Z,12.81
2022-08-24T00:45:24.926Z,12.81
2022-08-24T00:47:57.210Z,12.87
2022-08-24T00:50:28.196Z,12.82
2022-08-24T00:53:00.478Z,12.75
2022-08-24T00:55:33.625Z,12.62
2022-08-24T00:58:04.802Z,12.68
2022-08-24T01:00:46.288Z,12.32
2022-08-24T01:03:17.090Z,12.49
2022-08-24T01:05:46.140Z,12.42
2022-08-24T01:08:17.058Z,12.51
2022-08-24T01:10:51.328Z,12.50
2022-08-24T01:13:19.148Z,12.48
2022-08-24T01:15:50.475Z,12.49
2022-08-24T01:18:38.400Z,12.35
2022-08-24T01:21:13.230Z,12.23
2022-08-24T01:23:44.121Z,11.97
2022-08-24T01:26:15.118Z,12.29
2022-08-24T01:28:46.674Z,12.33
2022-08-24T01:31:14.599Z,12.34
2022-08-24T01:33:42.532Z,12.26
2022-08-24T01:36:18.708Z,12.25
2022-08-24T01:38:49.707Z,12.23
2022-08-24T01:41:17.345Z,12.18
2022-08-24T01:43:45.066Z,12.12
2022-08-24T01:46:12.799Z,12.12
2022-08-24T01:48:40.561Z,12.16
2022-08-24T01:51:08.249Z,12.02
2022-08-24T01:53:36.028Z,11.94
2022-08-24T01:56:06.036Z,11.98
2022-08-24T01:58:35.001Z,11.94
2022-08-24T02:01:02.766Z,11.94
2022-08-24T02:03:31.085Z,11.89
2022-08-24T02:06:00.141Z,11.90
2022-08-24T02:08:29.439Z,11.88
2022-08-24T02:10:57.209Z,11.82
2022-08-24T02:13:27.045Z,11.85
2022-08-24T02:15:54.946Z,11.77
2022-08-24T02:18:22.689Z,11.69
2022-08-24T02:20:50.448Z,11.51
2022-08-24T02:23:18.711Z,11.64
2022-08-24T02:25:46.389Z,11.75
2022-08-24T02:28:14.422Z,11.69
2022-08-24T02:30:44.030Z,11.63
2022-08-24T02:33:12.902Z,11.61
2022-08-24T02:35:42.204Z,11.63
2022-08-24T02:38:10.875Z,11.59
2022-08-24T02:40:39.740Z,11.11
2022-08-24T02:43:07.642Z,11.56
2022-08-24T02:45:40.120Z,11.64
2022-08-24T02:48:10.327Z,11.56
2022-08-24T02:50:40.244Z,11.52
2022-08-24T02:53:08.104Z,11.48
2022-08-24T02:55:39.246Z,11.53
2022-08-24T02:58:06.921Z,11.46
2022-08-24T03:00:36.181Z,11.53
2022-08-24T03:03:04.046Z,11.47
2022-08-24T03:05:33.549Z,11.32
2022-08-24T03:08:02.758Z,11.27
2022-08-24T03:10:34.138Z,11.40
2022-08-24T03:13:03.544Z,11.32
2022-08-24T03:15:31.392Z,11.32
2022-08-24T03:17:59.190Z,11.34
2022-08-24T03:20:27.858Z,11.22
2022-08-24T03:22:59.106Z,11.22
2022-08-24T03:25:28.025Z,11.32
2022-08-24T03:27:55.740Z,11.11
2022-08-24T03:30:24.488Z,11.18
2022-08-24T03:32:52.489Z,11.16
2022-08-24T03:35:21.872Z,11.17
2022-08-24T03:37:50.800Z,11.38
2022-08-24T03:40:24.502Z,11.38
2022-08-24T03:42:55.683Z,11.07
2022-08-24T03:45:23.835Z,11.10
2022-08-24T03:47:52.127Z,11.22
2022-08-24T03:50:21.832Z,11.12
2022-08-24T03:52:50.395Z,11.10
2022-08-24T03:55:20.417Z,10.98
2022-08-24T03:57:48.372Z,11.11
2022-08-24T04:00:17.028Z,11.12
2022-08-24T04:02:53.568Z,11.05
2022-08-24T04:05:23.722Z,11.08
2022-08-24T04:07:51.373Z,11.02
2022-08-24T04:10:21.262Z,11.08
2022-08-24T04:12:48.970Z,10.42
2022-08-24T04:15:16.861Z,10.50
2022-08-24T04:17:45.524Z,10.94
2022-08-24T04:20:13.661Z,10.97
2022-08-24T04:22:41.695Z,10.90
2022-08-24T04:25:11.008Z,10.17
2022-08-24T04:27:42.073Z,10.72
2022-08-24T04:30:14.263Z,10.86
2022-08-24T04:33:03.171Z,10.13
2022-08-24T04:35:31.237Z,10.83
2022-08-24T04:37:58.957Z,10.53
2022-08-24T04:40:26.624Z,10.73
2022-08-24T04:42:55.797Z,10.71
2022-08-24T04:45:23.637Z,10.27
2022-08-24T04:47:52.220Z,10.47
2022-08-24T04:50:21.242Z,10.71
2022-08-24T04:52:52.288Z,10.78
2022-08-24T04:55:20.471Z,10.80
2022-08-24T04:57:48.369Z,10.54
2022-08-24T05:00:17.778Z,10.72
2022-08-24T05:02:45.802Z,10.82
2022-08-24T05:05:14.826Z,10.81
2022-08-24T05:07:42.912Z,10.88
2022-08-24T05:10:11.366Z,10.80
2022-08-24T05:12:39.670Z,11.02
2022-08-24T05:15:11.426Z,11.14
2022-08-24T05:17:50.996Z,11.14
2022-08-24T05:20:20.208Z,11.22
2022-08-24T05:22:47.989Z,11.02
2022-08-24T05:25:16.105Z,10.62
2022-08-24T05:27:44.223Z,11.32
2022-08-24T05:30:13.008Z,11.47
2022-08-24T05:32:41.291Z,11.64
2022-08-24T05:35:11.389Z,11.73
2022-08-24T05:37:40.516Z,11.66
2022-08-24T05:40:17.297Z,11.83
2022-08-24T05:42:49.319Z,11.95
2022-08-24T05:45:17.674Z,11.48
2022-08-24T05:47:45.366Z,11.98
2022-08-24T05:50:33.094Z,12.11
2022-08-24T05:53:00.779Z,12.11
2022-08-24T05:55:30.487Z,12.32
2022-08-24T05:57:58.641Z,11.83
2022-08-24T06:00:26.903Z,12.52
2022-08-24T06:02:56.212Z,12.62
2022-08-24T06:05:24.206Z,12.67
2022-08-24T06:07:54.530Z,12.87
2022-08-24T06:10:36.287Z,12.85
2022-08-24T06:13:05.699Z,13.17
2022-08-24T06:15:33.959Z,13.28
2022-08-24T06:18:01.843Z,13.39
2022-08-24T06:20:29.916Z,13.39
2022-08-24T06:22:59.622Z,13.14
2022-08-24T06:25:52.157Z,13.76
2022-08-24T06:28:19.834Z,13.88
2022-08-24T06:30:48.692Z,13.86
2022-08-24T06:33:19.166Z,14.13
2022-08-24T06:35:50.701Z,14.07
2022-08-24T06:38:19.955Z,14.17
2022-08-24T06:40:48.600Z,13.77
2022-08-24T06:43:16.403Z,13.73
2022-08-24T06:45:56.037Z,14.45
2022-08-24T06:48:40.253Z,14.72
2022-08-24T06:51:12.549Z,14.79
2022-08-24T06:53:42.477Z,14.78
2022-08-24T06:56:12.873Z,15.01
2022-08-24T06:58:43.997Z,14.83
2022-08-24T07:01:18.308Z,15.19
2022-08-24T07:03:47.261Z,15.31
2022-08-24T07:06:36.759Z,15.47
2022-08-24T07:09:07.427Z,15.50
2022-08-24T07:11:36.468Z,15.61
2022-08-24T07:14:05.612Z,15.73
2022-08-24T07:16:34.069Z,15.09
2022-08-24T07:19:03.481Z,15.69
2022-08-24T07:21:32.376Z,16.06
2022-08-24T07:24:02.324Z,15.60
2022-08-24T07:26:35.408Z,16.18
2022-08-24T07:29:06.718Z,15.78
2022-08-24T07:31:41.113Z,16.33
2022-08-24T07:34:17.842Z,16.68
2022-08-24T07:36:46.117Z,16.71
2022-08-24T07:39:14.213Z,17.05
2022-08-24T07:42:09.081Z,17.08
2022-08-24T07:44:34.131Z,17.55
2022-08-24T07:47:20.714Z,17.70
2022-08-24T07:49:51.218Z,19.11
2022-08-24T07:52:20.969Z,19.68
2022-08-24T07:54:49.529Z,21.15
2022-08-24T07:57:18.881Z,22.87
2022-08-24T07:59:47.644Z,22.80
2022-08-24T08:02:15.413Z,21.74
2022-08-24T08:04:48.636Z,20.94
2022-08-24T08:07:17.475Z,20.55
2022-08-24T08:09:49.445Z,21.19
2022-08-24T08:12:20.103Z,22.39
2022-08-24T08:14:57.362Z,22.82
2022-08-24T08:17:25.175Z,21.95
2022-08-24T08:19:55.696Z,21.40
2022-08-24T08:22:43.641Z,20.67
2022-08-24T08:25:38.407Z,19.77
2022-08-24T08:28:25.313Z,19.43
2022-08-24T08:30:54.188Z,19.12
2022-08-24T08:33:22.131Z,19.18
2022-08-24T08:35:50.410Z,19.04
2022-08-24T08:38:18.436Z,18.91
2022-08-24T08:40:56.458Z,19.12
2022-08-24T08:43:43.152Z,19.16
2022-08-24T08:46:25.116Z,19.17
2022-08-24T08:49:37.720Z,19.15
2022-08-24T08:52:27.344Z,19.09
2022-08-24T08:55:10.018Z,19.33
2022-08-24T08:58:00.296Z,19.26
2022-08-24T09:00:49.724Z,19.46
2022-08-24T09:03:40.864Z,19.47
2022-08-24T09:07:04.263Z,19.32
2022-08-24T09:09:50.452Z,19.61
2022-08-24T09:12:29.570Z,19.55
2022-08-24T09:15:08.623Z,19.33
2022-08-24T09:17:50.012Z,19.65
2022-08-24T09:20:32.632Z,19.64
2022-08-24T09:23:08.796Z,19.57
2022-08-24T09:25:47.433Z,19.06
2022-08-24T09:28:29.461Z,19.88
2022-08-24T09:31:29.598Z,19.87
2022-08-24T09:34:09.042Z,19.97
2022-08-24T09:36:53.387Z,20.02
2022-08-24T09:39:38.122Z,20.17
2022-08-24T09:42:59.710Z,20.13
2022-08-24T09:45:54.430Z,20.32
2022-08-24T09:48:44.801Z,20.43
2022-08-24T09:51:45.538Z,20.38
2022-08-24T09:54:39.213Z,20.38
2022-08-24T09:57:44.212Z,20.43
2022-08-24T10:00:22.502Z,20.60
2022-08-24T10:02:59.785Z,20.65
2022-08-24T10:05:36.690Z,20.74
2022-08-24T10:08:26.542Z,20.84
2022-08-24T10:11:04.147Z,20.88
2022-08-24T10:13:41.327Z,20.97
2022-08-24T10:16:33.682Z,21.04
2022-08-24T10:19:17.129Z,21.23
2022-08-24T10:21:57.762Z,21.32
2022-08-24T10:24:56.421Z,21.37
2022-08-24T10:27:55.830Z,21.52
2022-08-24T10:30:47.231Z,21.52
2022-08-24T10:33:22.347Z,21.61
2022-08-24T10:36:23.354Z,21.76
2022-08-24T10:39:10.084Z,21.81
2022-08-24T10:42:10.753Z,21.86
2022-08-24T10:44:48.707Z,21.97
2022-08-24T10:47:22.814Z,21.99
2022-08-24T10:50:31.135Z,22.04
2022-08-24T10:53:14.043Z,22.24
2022-08-24T10:55:42.796Z,22.42
2022-08-24T10:58:45.275Z,22.48
2022-08-24T11:01:20.155Z,22.52
2022-08-24T11:03:53.991Z,22.62
2022-08-24T11:06:24.253Z,22.79
2022-08-24T11:09:03.181Z,22.76
2022-08-24T11:11:34.039Z,22.90
2022-08-24T11:14:07.727Z,22.99
2022-08-24T11:16:40.001Z,23.32
2022-08-24T11:19:13.130Z,23.42
2022-08-24T11:21:46.429Z,23.46
2022-08-24T11:24:27.872Z,23.50
2022-08-24T11:26:59.372Z,23.37
2022-08-24T11:29:50.419Z,23.36
2022-08-24T11:32:29.881Z,23.46
2022-08-24T11:35:03.454Z,23.64
2022-08-24T11:37:36.604Z,23.77
2022-08-24T11:40:05.776Z,23.68
2022-08-24T11:42:55.179Z,23.57
2022-08-24T11:45:28.702Z,23.59
2022-08-24T11:48:05.571Z,23.80
2022-08-24T11:50:40.773Z,23.89
2022-08-24T11:53:18.630Z,23.91
2022-08-24T11:56:00.238Z,23.88
2022-08-24T11:58:42.014Z,23.93
2022-08-24T12:01:18.738Z,23.93
2022-08-24T12:04:05.840Z,23.95
2022-08-24T12:06:45.997Z,23.84
2022-08-24T12:09:30.592Z,23.48
2022-08-24T12:12:08.828Z,23.37
2022-08-24T12:14:42.717Z,23.27
2022-08-24T12:17:18.070Z,23.16
2022-08-24T12:19:52.399Z,23.21
2022-08-24T12:22:21.991Z,23.23
2022-08-24T12:24:51.512Z,23.14
2022-08-24T12:27:23.253Z,23.21
2022-08-24T12:29:58.564Z,23.17
2022-08-24T12:32:29.829Z,22.93
2022-08-24T12:35:03.405Z,22.95
2022-08-24T12:37:34.907Z,22.98
2022-08-24T12:40:11.240Z,22.90
2022-08-24T12:42:51.771Z,22.77
2022-08-24T12:45:22.206Z,22.76
2022-08-24T12:47:53.475Z,22.78
2022-08-24T12:50:28.219Z,22.97
2022-08-24T12:53:26.866Z,23.03
2022-08-24T12:56:22.093Z,22.95
2022-08-24T12:58:58.534Z,22.79
2022-08-24T13:01:29.992Z,22.72
2022-08-24T13:04:08.293Z,22.82
2022-08-24T13:06:42.306Z,22.82
2022-08-24T13:09:17.808Z,22.92
2022-08-24T13:11:46.196Z,22.85
2022-08-24T13:14:20.849Z,22.65
2022-08-24T13:17:09.589Z,22.48
2022-08-24T13:19:41.774Z,22.42
2022-08-24T13:22:47.020Z,22.45
2022-08-24T13:25:43.665Z,22.65
2022-08-24T13:28:33.544Z,22.70
2022-08-24T13:31:15.341Z,22.64
2022-08-24T13:33:47.145Z,22.80
2022-08-24T13:36:58.036Z,22.74
2022-08-24T13:39:56.466Z,22.65
2022-08-24T13:43:02.515Z,22.66
2022-08-24T13:45:37.851Z,22.78
2022-08-24T13:48:27.029Z,22.77
2022-08-24T13:51:21.686Z,22.76
2022-08-24T13:54:04.955Z,22.70
2022-08-24T13:56:55.972Z,22.92
2022-08-24T13:59:39.934Z,22.95
2022-08-24T14:02:21.282Z,22.91
2022-08-24T14:04:56.221Z,22.99
2022-08-24T14:07:30.990Z,23.02
2022-08-24T14:10:13.789Z,22.97
2022-08-24T14:12:55.984Z,23.01
2022-08-24T14:15:30.059Z,22.98
2022-08-24T14:18:09.332Z,22.90
2022-08-24T14:21:02.973Z,23.13
2022-08-24T14:23:45.058Z,23.16
2022-08-24T14:26:50.942Z,23.25
2022-08-24T14:29:47.384Z,23.02
2022-08-24T14:32:34.852Z,22.91
2022-08-24T14:35:32.160Z,22.89
2022-08-24T14:38:15.584Z,23.02
2022-08-24T14:40:56.023Z,23.31
2022-08-24T14:43:30.972Z,23.23
2022-08-24T14:46:09.606Z,23.20
2022-08-24T14:48:47.238Z,23.12
2022-08-24T14:51:30.258Z,22.99
2022-08-24T14:54:03.692Z,22.79
2022-08-24T14:56:50.681Z,22.63
2022-08-24T14:59:31.449Z,22.56
2022-08-24T15:02:32.429Z,22.55
2022-08-24T15:05:19.776Z,22.71
2022-08-24T15:07:55.006Z,22.99
2022-08-24T15:10:26.400Z,22.99
2022-08-24T15:13:03.367Z,23.12
2022-08-24T15:15:39.396Z,23.33
2022-08-24T15:18:24.521Z,23.33
2022-08-24T15:21:09.982Z,23.35
2022-08-24T15:23:52.240Z,23.35
2022-08-24T15:26:28.744Z,23.34
2022-08-24T15:28:57.067Z,23.31
2022-08-24T15:31:29.679Z,23.35
2022-08-24T15:34:02.096Z,23.21
2022-08-24T15:36:32.924Z,23.06
2022-08-24T15:39:01.836Z,22.90
2022-08-24T15:41:33.351Z,22.90
2022-08-24T15:44:04.998Z,22.99
2022-08-24T15:46:37.109Z,23.05
2022-08-24T15:49:10.587Z,23.03
2022-08-24T15:51:47.736Z,23.19
2022-08-24T15:54:28.498Z,23.18
2022-08-24T15:56:59.345Z,23.18
2022-08-24T15:59:29.863Z,23.13
2022-08-24T16:02:17.393Z,23.14
2022-08-24T16:04:49.814Z,23.01
2022-08-24T16:07:24.001Z,22.97
2022-08-24T16:10:03.825Z,23.00
2022-08-24T16:12:32.710Z,23.10
2022-08-24T16:15:16.863Z,22.99
2022-08-24T16:17:51.276Z,22.91
2022-08-24T16:20:33.770Z,23.00
2022-08-24T16:23:04.648Z,22.99
2022-08-24T16:25:34.648Z,22.96
2022-08-24T16:28:07.670Z,22.92
2022-08-24T16:30:43.785Z,22.91
2022-08-24T16:33:33.112Z,22.85
2022-08-24T16:36:03.885Z,22.79
2022-08-24T16:38:33.897Z,22.73
2022-08-24T16:41:03.090Z,22.74
2022-08-24T16:43:31.558Z,22.71
2022-08-24T16:46:01.209Z,22.70
2022-08-24T16:48:28.913Z,22.65
2022-08-24T16:50:57.065Z,22.69
2022-08-24T16:53:26.624Z,22.69
2022-08-24T16:55:54.650Z,22.58
2022-08-24T16:58:24.096Z,22.58
2022-08-24T17:00:53.021Z,22.55
2022-08-24T17:03:20.878Z,22.47
2022-08-24T17:05:48.674Z,22.43
2022-08-24T17:08:16.318Z,22.43
2022-08-24T17:10:45.454Z,22.37
2022-08-24T17:13:27.684Z,22.35
2022-08-24T17:16:02.360Z,22.39
2022-08-24T17:18:30.315Z,22.17
2022-08-24T17:21:01.262Z,22.14
2022-08-24T17:23:28.948Z,22.23
2022-08-24T17:25:57.977Z,22.22
2022-08-24T17:28:25.659Z,22.10
2022-08-24T17:30:53.314Z,22.15
2022-08-24T17:33:20.957Z,22.07
2022-08-24T17:35:48.886Z,21.98
2022-08-24T17:38:16.711Z,21.98
2022-08-24T17:40:44.475Z,21.88
2022-08-24T17:43:14.249Z,21.85
2022-08-24T17:45:42.548Z,21.71
2022-08-24T17:48:13.550Z,21.67
2022-08-24T17:50:41.423Z,21.63
2022-08-24T17:53:09.283Z,21.56
2022-08-24T17:55:37.088Z,21.50
2022-08-24T17:58:04.846Z,21.44
2022-08-24T18:00:34.213Z,21.39
2022-08-24T18:03:01.967Z,21.35
2022-08-24T18:05:31.788Z,21.29
2022-08-24T18:08:00.772Z,21.17
2022-08-24T18:10:32.196Z,21.14
2022-08-24T18:13:00.662Z,20.95
2022-08-24T18:15:35.984Z,20.94
2022-08-24T18:18:11.452Z,20.82
2022-08-24T18:20:41.565Z,20.68
2022-08-24T18:23:11.623Z,20.58
2022-08-24T18:25:45.646Z,20.52
2022-08-24T18:28:14.538Z,20.39
2022-08-24T18:30:42.994Z,20.25
2022-08-24T18:33:13.091Z,20.29
2022-08-24T18:35:40.822Z,20.17
2022-08-24T18:38:08.545Z,20.18
2022-08-24T18:40:36.351Z,19.98
2022-08-24T18:43:04.861Z,19.97
2022-08-24T18:45:34.388Z,19.96
2022-08-24T18:48:02.639Z,19.88
2022-08-24T18:50:32.749Z,19.84
2022-08-24T18:53:00.629Z,19.77
2022-08-24T18:55:28.656Z,19.70
2022-08-24T18:57:56.378Z,19.57
2022-08-24T19:00:24.072Z,19.56
2022-08-24T19:03:03.459Z,19.50
2022-08-24T19:05:31.364Z,19.44
2022-08-24T19:07:59.451Z,19.34
2022-08-24T19:10:31.777Z,19.36
2022-08-24T19:13:02.073Z,19.33
2022-08-24T19:15:39.870Z,19.12
2022-08-24T19:18:11.345Z,19.14
2022-08-24T19:20:44.689Z,19.14
2022-08-24T19:23:17.572Z,18.98
2022-08-24T19:25:46.408Z,19.04
2022-08-24T19:28:14.747Z,18.93
2022-08-24T19:30:43.869Z,18.59
2022-08-24T19:33:15.061Z,18.84
2022-08-24T19:35:43.186Z,18.57
2022-08-24T19:38:10.867Z,18.73
2022-08-24T19:40:39.154Z,18.74
2022-08-24T19:43:08.520Z,18.72
2022-08-24T19:45:54.381Z,18.70
2022-08-24T19:48:24.480Z,18.67
2022-08-24T19:50:53.337Z,18.45
2022-08-24T19:53:21.070Z,18.58
2022-08-24T19:55:50.339Z,18.45
2022-08-24T19:58:24.004Z,18.42
2022-08-24T20:00:57.486Z,18.49
2022-08-24T20:03:26.609Z,18.47
2022-08-24T20:05:54.669Z,18.48
2022-08-24T20:08:23.023Z,18.47
2022-08-24T20:10:52.927Z,18.37
2022-08-24T20:13:20.721Z,18.42
2022-08-24T20:15:48.719Z,18.35
2022-08-24T20:18:17.139Z,18.30
2022-08-24T20:20:46.354Z,18.35
2022-08-24T20:23:17.181Z,18.33
2022-08-24T20:25:46.612Z,18.28
2022-08-24T20:28:34.764Z,18.23
2022-08-24T20:31:03.535Z,18.22
2022-08-24T20:33:31.327Z,18.12
2022-08-24T20:36:00.834Z,18.09
2022-08-24T20:38:32.135Z,18.17
2022-08-24T20:41:00.457Z,18.06
2022-08-24T20:43:28.302Z,18.03
2022-08-24T20:45:57.191Z,18.11
2022-08-24T20:48:29.277Z,18.01
2022-08-24T20:50:57.862Z,17.95
2022-08-24T20:53:27.708Z,17.95
2022-08-24T20:55:57.547Z,17.92
2022-08-24T20:58:25.267Z,17.89
2022-08-24T21:00:53.088Z,17.86
2022-08-24T21:03:21.445Z,17.85
2022-08-24T21:05:52.235Z,17.66
2022-08-24T21:08:20.203Z,17.75
2022-08-24T21:10:49.562Z,17.71
2022-08-24T21:13:17.242Z,17.63
2022-08-24T21:15:45.325Z,17.60
2022-08-24T21:18:13.025Z,17.63
2022-08-24T21:20:44.626Z,17.54
2022-08-24T21:23:22.435Z,17.54
2022-08-24T21:25:52.128Z,17.53
2022-08-24T21:28:21.596Z,17.45
2022-08-24T21:30:49.541Z,17.52
2022-08-24T21:33:40.223Z,17.55
2022-08-24T21:36:08.993Z,17.58
2022-08-24T21:38:37.082Z,17.64
2022-08-24T21:41:08.236Z,17.72
2022-08-24T21:43:35.883Z,17.75
2022-08-24T21:46:03.623Z,17.73
2022-08-24T21:48:31.314Z,17.74
2022-08-24T21:50:59.038Z,17.73
2022-08-24T21:53:28.450Z,17.66
2022-08-24T21:55:56.843Z,17.52
2022-08-24T21:58:27.320Z,17.30
2022-08-24T22:00:59.258Z,17.35
2022-08-24T22:03:34.678Z,17.37
2022-08-24T22:06:08.717Z,17.27
2022-08-24T22:08:36.489Z,17.22
2022-08-24T22:11:04.661Z,16.55
2022-08-24T22:13:34.572Z,16.98
2022-08-24T22:16:03.035Z,17.11
2022-08-24T22:18:30.874Z,17.16
2022-08-24T22:20:58.593Z,17.13
2022-08-24T22:23:27.051Z,16.88
2022-08-24T22:25:55.209Z,17.02
2022-08-24T22:28:24.246Z,16.99
2022-08-24T22:30:53.381Z,16.89
2022-08-24T22:33:21.253Z,16.42
2022-08-24T22:35:50.313Z,16.89
2022-08-24T22:38:18.581Z,16.66
2022-08-24T22:40:46.336Z,16.67
2022-08-24T22:43:14.306Z,15.81
2022-08-24T22:45:41.967Z,16.76
2022-08-24T22:48:11.261Z,15.99
2022-08-24T22:50:38.949Z,16.63
2022-08-24T22:53:09.518Z,16.57
2022-08-24T22:55:37.173Z,16.60
2022-08-24T22:58:04.811Z,16.47
2022-08-24T23:00:32.534Z,16.52
2022-08-24T23:03:00.189Z,16.51
2022-08-24T23:05:29.202Z,16.45
2022-08-24T23:07:56.930Z,16.05
2022-08-24T23:10:26.501Z,16.08
2022-08-24T23:12:54.129Z,16.29
2022-08-24T23:15:22.185Z,16.23
2022-08-24T23:17:49.823Z,16.24
2022-08-24T23:20:16.534Z,15.65
2022-08-24T23:22:48.264Z,16.24
2022-08-24T23:25:15.902Z,16.12
2022-08-24T23:27:46.577Z,16.11
2022-08-24T23:30:17.257Z,16.13
2022-08-24T23:32:44.909Z,16.13
2022-08-24T23:35:12.587Z,16.05
2022-08-24T23:37:40.697Z,16.11
2022-08-24T23:40:11.203Z,16.04
2022-08-24T23:42:38.920Z,15.83
2022-08-24T23:45:07.789Z,15.63
2022-08-24T23:47:38.956Z,15.87
2022-08-24T23:50:11.003Z,15.85
2022-08-24T23:52:39.866Z,15.85
2022-08-24T23:55:21.649Z,15.66
2022-08-24T23:57:50.586Z,15.76
