createdAt,value
2022-12-31T00:01:35.652Z,1.00
2022-12-31T00:04:01.374Z,0.90
2022-12-31T00:06:33.953Z,0.85
2022-12-31T00:09:01.141Z,0.50
2022-12-31T00:11:27.589Z,0.60
2022-12-31T00:13:53.479Z,0.80
2022-12-31T00:16:23.776Z,0.93
2022-12-31T00:18:50.423Z,1.23
2022-12-31T00:21:16.629Z,0.60
2022-12-31T00:23:42.341Z,0.60
2022-12-31T00:26:09.789Z,1.30
2022-12-31T00:28:35.888Z,0.60
2022-12-31T00:31:06.087Z,0.57
2022-12-31T00:33:31.847Z,0.60
2022-12-31T00:36:11.501Z,0.63
2022-12-31T00:38:37.671Z,0.60
2022-12-31T00:41:04.036Z,0.52
2022-12-31T00:43:29.816Z,0.50
2022-12-31T00:45:55.611Z,0.63
2022-12-31T00:48:21.338Z,0.70
2022-12-31T00:50:47.081Z,0.50
2022-12-31T00:53:13.176Z,0.47
2022-12-31T00:55:38.903Z,0.57
2022-12-31T00:58:04.658Z,0.65
2022-12-31T01:00:30.422Z,0.45
2022-12-31T01:02:56.290Z,0.60
2022-12-31T01:05:22.094Z,0.40
2022-12-31T01:07:47.839Z,0.65
2022-12-31T01:10:33.547Z,0.50
2022-12-31T01:12:59.413Z,0.50
2022-12-31T01:15:25.492Z,0.43
2022-12-31T01:17:51.239Z,0.40
2022-12-31T01:20:17.501Z,0.40
2022-12-31T01:22:43.223Z,0.40
2022-12-31T01:25:08.975Z,0.50
2022-12-31T01:27:34.739Z,0.20
2022-12-31T01:30:00.475Z,0.40
2022-12-31T01:32:26.214Z,0.50
2022-12-31T01:34:52.000Z,0.30
2022-12-31T01:37:17.729Z,0.30
2022-12-31T01:39:43.466Z,0.50
2022-12-31T01:42:10.953Z,0.30
2022-12-31T01:44:39.773Z,0.25
2022-12-31T01:47:11.738Z,0.40
2022-12-31T01:49:40.228Z,0.30
2022-12-31T01:52:07.610Z,0.22
2022-12-31T01:54:36.890Z,0.10
2022-12-31T01:57:04.589Z,0.15
2022-12-31T01:59:31.125Z,0.32
2022-12-31T02:01:57.361Z,0.30
2022-12-31T02:04:24.182Z,0.35
2022-12-31T02:06:53.290Z,0.20
2022-12-31T02:09:19.248Z,0.30
2022-12-31T02:11:44.966Z,0.40
2022-12-31T02:14:12.712Z,0.30
2022-12-31T02:16:39.436Z,0.38
2022-12-31T02:19:21.121Z,0.40
2022-12-31T02:21:46.827Z,0.30
2022-12-31T02:24:24.997Z,0.35
2022-12-31T02:26:58.754Z,0.38
2022-12-31T02:29:24.437Z,0.30
2022-12-31T02:31:56.057Z,0.30
2022-12-31T02:34:27.318Z,0.30
2022-12-31T02:36:54.282Z,0.40
2022-12-31T02:39:20.339Z,0.40
2022-12-31T02:41:49.439Z,0.32
2022-12-31T02:44:24.491Z,0.30
2022-12-31T02:46:54.973Z,0.30
2022-12-31T02:49:23.444Z,0.22
2022-12-31T02:51:57.315Z,0.40
2022-12-31T02:54:36.005Z,0.25
2022-12-31T02:57:09.698Z,0.22
2022-12-31T02:59:54.277Z,0.50
2022-12-31T03:02:21.443Z,0.30
2022-12-31T03:04:47.235Z,0.30
2022-12-31T03:07:14.360Z,0.28
2022-12-31T03:09:40.093Z,0.20
2022-12-31T03:12:25.949Z,0.30
2022-12-31T03:14:51.967Z,0.40
2022-12-31T03:17:17.720Z,0.30
2022-12-31T03:20:01.787Z,0.28
2022-12-31T03:22:27.796Z,0.43
2022-12-31T03:25:18.741Z,0.68
2022-12-31T03:30:10.525Z,0.40
2022-12-31T03:32:36.259Z,0.30
2022-12-31T03:35:02.230Z,0.35
2022-12-31T03:37:27.983Z,0.20
2022-12-31T03:39:53.729Z,0.30
2022-12-31T03:42:19.463Z,0.30
2022-12-31T03:44:45.184Z,0.30
2022-12-31T03:47:10.927Z,0.47
2022-12-31T03:49:36.678Z,0.40
2022-12-31T03:52:02.918Z,0.30
2022-12-31T03:54:28.676Z,0.32
2022-12-31T03:56:59.939Z,0.40
2022-12-31T03:59:26.051Z,0.40
2022-12-31T04:01:51.931Z,0.30
2022-12-31T04:04:17.726Z,0.45
2022-12-31T04:06:43.563Z,0.60
2022-12-31T04:09:09.278Z,0.70
2022-12-31T04:11:35.018Z,0.50
2022-12-31T04:14:00.729Z,0.47
2022-12-31T04:16:26.525Z,0.57
2022-12-31T04:18:52.381Z,0.30
2022-12-31T04:21:18.116Z,0.32
2022-12-31T04:23:43.835Z,0.30
2022-12-31T04:26:09.562Z,0.43
2022-12-31T04:28:35.294Z,0.38
2022-12-31T04:31:01.151Z,0.40
2022-12-31T04:33:26.871Z,0.30
2022-12-31T04:35:52.594Z,0.30
2022-12-31T04:38:18.329Z,0.50
2022-12-31T04:41:03.207Z,0.30
2022-12-31T04:43:29.015Z,0.32
2022-12-31T04:45:54.768Z,0.43
2022-12-31T04:48:20.521Z,1.33
2022-12-31T04:50:46.838Z,0.55
2022-12-31T04:53:12.562Z,0.90
2022-12-31T04:55:40.263Z,0.70
2022-12-31T04:58:06.377Z,0.82
2022-12-31T05:00:32.190Z,0.60
2022-12-31T05:02:57.953Z,0.22
2022-12-31T05:05:23.684Z,0.38
2022-12-31T05:07:49.410Z,0.40
2022-12-31T05:10:15.275Z,0.50
2022-12-31T05:12:40.999Z,0.30
2022-12-31T05:15:07.283Z,0.50
2022-12-31T05:17:33.045Z,0.40
2022-12-31T05:19:58.768Z,0.75
2022-12-31T05:22:30.243Z,0.38
2022-12-31T05:24:57.011Z,0.30
2022-12-31T05:27:23.043Z,0.70
2022-12-31T05:29:48.753Z,0.50
2022-12-31T05:32:14.507Z,0.90
2022-12-31T05:34:40.244Z,1.38
2022-12-31T05:37:05.986Z,0.93
2022-12-31T05:39:31.751Z,1.27
2022-12-31T05:41:57.472Z,1.10
2022-12-31T05:44:23.227Z,1.00
2022-12-31T05:46:48.955Z,0.75
2022-12-31T05:49:14.693Z,0.60
2022-12-31T05:51:40.450Z,1.00
2022-12-31T05:54:06.175Z,0.43
2022-12-31T05:56:31.916Z,0.45
2022-12-31T05:58:57.659Z,0.90
2022-12-31T06:01:23.685Z,0.82
2022-12-31T06:03:49.551Z,0.47
2022-12-31T06:06:15.297Z,0.65
2022-12-31T06:08:41.027Z,0.93
2022-12-31T06:11:06.933Z,0.43
2022-12-31T06:13:32.675Z,0.40
2022-12-31T06:16:04.209Z,0.43
2022-12-31T06:18:29.938Z,0.30
2022-12-31T06:20:57.231Z,0.45
2022-12-31T06:23:22.955Z,0.50
2022-12-31T06:25:48.677Z,0.38
2022-12-31T06:28:20.053Z,0.45
2022-12-31T06:30:46.659Z,0.20
2022-12-31T06:33:12.421Z,0.30
2022-12-31T06:35:38.148Z,0.45
2022-12-31T06:38:03.867Z,0.40
2022-12-31T06:40:29.656Z,0.30
2022-12-31T06:42:59.929Z,0.40
2022-12-31T06:47:51.828Z,0.40
2022-12-31T06:50:17.577Z,0.60
2022-12-31T06:52:43.294Z,0.50
2022-12-31T06:55:09.492Z,0.30
2022-12-31T06:57:35.390Z,0.35
2022-12-31T07:00:01.379Z,0.30
2022-12-31T07:02:45.681Z,0.30
2022-12-31T07:05:11.454Z,0.40
2022-12-31T07:07:54.564Z,0.30
2022-12-31T07:10:29.760Z,0.30
2022-12-31T07:13:01.774Z,0.10
2022-12-31T07:15:46.060Z,0.30
2022-12-31T07:18:20.996Z,0.40
2022-12-31T07:20:46.856Z,0.22
2022-12-31T07:23:12.732Z,0.20
2022-12-31T07:25:40.681Z,0.30
2022-12-31T07:28:15.547Z,1.20
2022-12-31T07:30:47.300Z,0.40
2022-12-31T07:33:13.052Z,0.32
2022-12-31T07:35:51.978Z,0.25
2022-12-31T07:38:36.170Z,0.40
2022-12-31T07:41:10.949Z,0.52
2022-12-31T07:43:55.285Z,0.30
2022-12-31T07:46:23.855Z,0.40
2022-12-31T07:48:49.787Z,0.22
2022-12-31T07:51:15.796Z,0.60
2022-12-31T07:53:41.508Z,0.38
2022-12-31T07:56:08.496Z,0.20
2022-12-31T07:58:44.978Z,0.60
2022-12-31T08:01:12.316Z,0.50
2022-12-31T08:03:47.179Z,0.32
2022-12-31T08:06:24.153Z,0.15
2022-12-31T08:08:58.062Z,0.20
2022-12-31T08:11:46.890Z,0.50
2022-12-31T08:14:13.000Z,0.32
2022-12-31T08:16:38.979Z,0.40
2022-12-31T08:22:00.502Z,0.30
2022-12-31T08:32:47.443Z,0.30
2022-12-31T08:38:53.200Z,0.30
2022-12-31T08:47:01.209Z,0.55
2022-12-31T08:52:16.803Z,0.30
2022-12-31T09:00:18.257Z,0.20
2022-12-31T09:02:56.507Z,0.32
2022-12-31T09:05:29.294Z,0.20
2022-12-31T09:11:34.442Z,0.30
2022-12-31T09:14:03.960Z,0.43
2022-12-31T09:19:22.743Z,0.20
2022-12-31T09:21:53.297Z,0.45
2022-12-31T09:24:22.149Z,0.40
2022-12-31T09:27:00.984Z,0.50
2022-12-31T09:29:54.838Z,0.30
2022-12-31T09:32:30.079Z,0.28
2022-12-31T09:35:01.356Z,0.28
2022-12-31T09:40:06.712Z,0.52
2022-12-31T09:45:55.708Z,0.40
2022-12-31T09:54:23.760Z,0.50
2022-12-31T09:57:11.679Z,0.30
2022-12-31T10:00:06.203Z,0.63
2022-12-31T10:02:35.975Z,0.32
2022-12-31T10:05:21.561Z,0.17
2022-12-31T10:08:38.707Z,0.45
2022-12-31T10:16:49.508Z,0.30
2022-12-31T10:19:43.096Z,0.52
2022-12-31T10:22:10.352Z,0.40
2022-12-31T10:24:45.978Z,0.40
2022-12-31T10:30:21.634Z,0.52
2022-12-31T10:36:08.294Z,0.40
2022-12-31T10:42:06.905Z,0.63
2022-12-31T10:44:46.398Z,0.32
2022-12-31T10:47:16.707Z,0.30
2022-12-31T10:53:13.719Z,1.00
2022-12-31T10:55:51.528Z,0.68
2022-12-31T10:58:20.729Z,0.50
2022-12-31T11:04:14.507Z,0.30
2022-12-31T11:07:07.975Z,0.40
2022-12-31T11:10:12.633Z,0.38
2022-12-31T11:16:02.946Z,0.47
2022-12-31T11:18:46.963Z,0.30
2022-12-31T11:21:28.816Z,0.43
2022-12-31T11:23:58.264Z,0.50
2022-12-31T11:26:28.439Z,0.30
2022-12-31T11:32:15.801Z,0.47
2022-12-31T11:34:49.795Z,0.30
2022-12-31T11:37:45.860Z,0.30
2022-12-31T11:46:26.581Z,0.80
2022-12-31T11:54:44.307Z,0.43
2022-12-31T11:57:11.200Z,0.75
2022-12-31T12:02:26.492Z,0.50
2022-12-31T12:08:16.096Z,0.50
2022-12-31T12:13:48.191Z,0.30
2022-12-31T12:19:06.527Z,0.50
2022-12-31T12:21:33.356Z,0.88
2022-12-31T12:24:01.700Z,0.60
2022-12-31T12:26:30.999Z,1.00
2022-12-31T12:29:01.746Z,0.47
2022-12-31T12:34:22.292Z,0.40
2022-12-31T12:39:57.650Z,0.60
2022-12-31T12:45:07.506Z,0.60
2022-12-31T12:56:12.335Z,0.50
2022-12-31T12:58:54.475Z,0.70
2022-12-31T13:01:38.770Z,0.50
2022-12-31T13:07:53.462Z,0.55
2022-12-31T13:10:28.544Z,0.45
2022-12-31T13:15:57.586Z,0.32
2022-12-31T13:21:13.941Z,0.70
2022-12-31T13:56:27.137Z,0.50
2022-12-31T13:59:09.175Z,0.60
2022-12-31T14:04:25.047Z,0.50
2022-12-31T14:07:08.995Z,0.50
2022-12-31T14:09:36.741Z,0.50
2022-12-31T14:12:09.578Z,0.40
2022-12-31T14:17:41.114Z,0.43
2022-12-31T14:20:26.205Z,1.02
2022-12-31T14:26:28.992Z,0.50
2022-12-31T14:32:10.209Z,0.55
2022-12-31T14:37:48.882Z,0.40
2022-12-31T14:43:17.605Z,1.00
2022-12-31T14:45:57.450Z,1.05
2022-12-31T14:48:49.569Z,0.50
2022-12-31T14:51:24.009Z,0.50
2022-12-31T14:54:06.809Z,0.57
2022-12-31T14:56:49.394Z,0.75
2022-12-31T15:11:00.929Z,0.80
2022-12-31T15:16:13.014Z,1.25
2022-12-31T15:19:07.231Z,1.73
2022-12-31T15:21:40.314Z,0.93
2022-12-31T15:24:20.731Z,1.10
2022-12-31T15:26:49.701Z,1.73
2022-12-31T15:32:22.255Z,0.70
2022-12-31T15:40:24.605Z,0.90
2022-12-31T15:42:55.914Z,0.98
2022-12-31T15:45:27.289Z,1.00
2022-12-31T15:50:42.832Z,1.85
2022-12-31T15:53:31.829Z,1.00
2022-12-31T15:56:02.259Z,1.33
2022-12-31T15:58:38.573Z,1.20
2022-12-31T16:01:15.777Z,0.90
2022-12-31T16:03:49.400Z,1.63
2022-12-31T16:09:03.045Z,0.70
2022-12-31T16:11:34.074Z,0.77
2022-12-31T16:16:50.869Z,0.60
2022-12-31T16:19:25.787Z,0.70
2022-12-31T16:21:57.252Z,1.15
2022-12-31T16:25:28.210Z,0.75
2022-12-31T16:27:38.373Z,1.10
2022-12-31T16:30:08.394Z,1.05
2022-12-31T16:35:31.220Z,0.60
2022-12-31T16:38:11.703Z,0.57
2022-12-31T16:40:39.005Z,0.85
2022-12-31T16:43:26.500Z,1.38
2022-12-31T16:51:22.969Z,1.17
2022-12-31T16:57:05.440Z,1.70
2022-12-31T16:59:41.258Z,1.10
2022-12-31T17:02:28.834Z,1.58
2022-12-31T17:04:56.664Z,1.15
2022-12-31T17:07:30.489Z,1.33
2022-12-31T17:10:11.132Z,0.95
2022-12-31T17:13:17.409Z,0.82
2022-12-31T17:15:55.042Z,1.10
2022-12-31T17:18:29.121Z,1.30
2022-12-31T17:24:05.350Z,1.30
2022-12-31T17:29:25.937Z,1.30
2022-12-31T17:32:00.068Z,1.40
2022-12-31T17:37:34.386Z,1.10
2022-12-31T17:42:44.068Z,0.90
2022-12-31T17:45:26.938Z,0.80
2022-12-31T17:47:56.772Z,1.00
2022-12-31T17:50:24.596Z,0.90
2022-12-31T17:53:35.979Z,0.95
2022-12-31T17:56:11.768Z,0.75
2022-12-31T17:58:43.988Z,1.30
2022-12-31T18:04:05.195Z,1.63
2022-12-31T18:06:32.017Z,1.38
2022-12-31T18:08:58.160Z,1.23
2022-12-31T18:11:24.521Z,1.05
2022-12-31T18:13:58.950Z,1.25
2022-12-31T18:16:26.382Z,1.10
2022-12-31T18:21:45.032Z,1.10
2022-12-31T18:24:45.053Z,1.50
2022-12-31T18:30:07.055Z,0.95
2022-12-31T18:32:35.503Z,1.27
2022-12-31T18:35:04.778Z,1.30
2022-12-31T18:40:14.728Z,1.23
2022-12-31T18:42:41.324Z,1.00
2022-12-31T18:45:15.605Z,1.60
2022-12-31T18:47:41.997Z,0.98
2022-12-31T18:50:09.605Z,1.27
2022-12-31T18:52:42.530Z,1.55
2022-12-31T18:55:26.046Z,1.10
2022-12-31T18:57:56.503Z,1.50
2022-12-31T19:00:25.001Z,1.40
2022-12-31T19:02:52.087Z,1.42
2022-12-31T19:05:25.146Z,1.30
2022-12-31T19:07:53.754Z,1.83
2022-12-31T19:10:21.065Z,1.50
2022-12-31T19:12:57.204Z,1.48
2022-12-31T19:18:23.062Z,1.50
2022-12-31T19:20:53.548Z,1.83
2022-12-31T19:23:33.880Z,1.48
2022-12-31T19:26:08.379Z,1.70
2022-12-31T19:28:39.549Z,1.17
2022-12-31T19:33:49.920Z,1.45
2022-12-31T19:36:28.342Z,1.50
2022-12-31T19:38:55.824Z,2.03
2022-12-31T19:41:22.508Z,1.70
2022-12-31T19:43:49.568Z,1.60
2022-12-31T19:46:17.053Z,1.70
2022-12-31T19:51:24.508Z,1.15
2022-12-31T19:54:20.461Z,1.77
2022-12-31T19:56:57.886Z,1.20
2022-12-31T19:59:26.152Z,1.50
2022-12-31T20:02:03.270Z,1.33
2022-12-31T20:04:30.160Z,2.40
2022-12-31T20:07:05.225Z,1.52
2022-12-31T20:09:31.684Z,1.80
2022-12-31T20:11:59.049Z,2.47
2022-12-31T20:17:06.494Z,2.47
2022-12-31T20:19:33.512Z,1.40
2022-12-31T20:22:01.973Z,1.23
2022-12-31T20:24:34.773Z,1.45
2022-12-31T20:27:03.949Z,1.83
2022-12-31T20:29:33.184Z,1.98
2022-12-31T20:32:01.099Z,2.30
2022-12-31T20:34:30.012Z,2.78
2022-12-31T20:39:38.475Z,1.42
2022-12-31T20:42:08.218Z,2.75
2022-12-31T20:44:35.720Z,2.42
2022-12-31T20:47:02.964Z,1.27
2022-12-31T20:58:14.248Z,1.17
2022-12-31T21:00:42.450Z,1.55
2022-12-31T21:03:30.068Z,1.30
2022-12-31T21:05:57.523Z,1.90
2022-12-31T21:08:28.394Z,1.50
2022-12-31T21:13:39.256Z,0.90
2022-12-31T21:16:07.915Z,1.67
2022-12-31T21:18:42.925Z,1.20
2022-12-31T21:21:11.099Z,1.70
2022-12-31T21:24:20.160Z,1.50
2022-12-31T21:27:03.107Z,2.30
2022-12-31T21:29:35.528Z,1.85
2022-12-31T21:32:03.927Z,1.67
2022-12-31T21:34:32.634Z,1.40
2022-12-31T21:37:01.123Z,1.63
2022-12-31T21:42:08.525Z,1.55
2022-12-31T21:44:39.468Z,2.25
2022-12-31T21:47:47.214Z,2.20
2022-12-31T21:52:58.947Z,1.48
2022-12-31T21:58:28.079Z,1.60
2022-12-31T22:01:13.700Z,1.75
2022-12-31T22:03:39.657Z,1.20
2022-12-31T22:06:10.157Z,1.48
2022-12-31T22:08:36.135Z,1.95
2022-12-31T22:11:01.875Z,2.33
2022-12-31T22:16:09.567Z,1.90
2022-12-31T22:18:39.390Z,1.90
2022-12-31T22:26:31.997Z,2.00
2022-12-31T22:28:58.960Z,1.75
2022-12-31T22:31:26.490Z,1.38
2022-12-31T22:33:53.501Z,1.70
2022-12-31T22:36:21.662Z,2.08
2022-12-31T22:46:55.608Z,1.48
2022-12-31T22:52:16.432Z,1.60
2022-12-31T22:57:22.834Z,1.38
2022-12-31T22:59:49.738Z,3.50
2022-12-31T23:02:17.943Z,3.17
2022-12-31T23:13:26.414Z,9.38
2022-12-31T23:16:14.168Z,13.18
2022-12-31T23:19:05.678Z,13.10
2022-12-31T23:21:56.077Z,11.15
2022-12-31T23:24:26.680Z,11.77
2022-12-31T23:26:55.224Z,9.52
2022-12-31T23:29:21.784Z,9.90
2022-12-31T23:34:30.295Z,7.70
2022-12-31T23:39:38.838Z,10.30
2022-12-31T23:44:46.543Z,11.70
2022-12-31T23:52:42.302Z,3.63
2022-12-31T23:55:09.164Z,4.10
2022-12-31T23:57:37.191Z,5.18
