createdAt,value
2018-09-11T00:06:52.686Z,22.8
2018-09-11T00:16:54.817Z,22.8
2018-09-11T00:26:56.488Z,22.7
2018-09-11T00:36:57.969Z,22.7
2018-09-11T00:47:00.127Z,22.7
2018-09-11T00:57:01.777Z,22.7
2018-09-11T01:07:04.025Z,22.7
2018-09-11T01:17:05.652Z,22.7
2018-09-11T01:27:07.893Z,22.7
2018-09-11T01:37:09.847Z,22.6
2018-09-11T01:47:12.120Z,22.6
2018-09-11T01:57:13.871Z,22.6
2018-09-11T02:07:16.162Z,22.6
2018-09-11T02:17:17.796Z,22.6
2018-09-11T02:27:19.339Z,22.6
2018-09-11T02:37:20.941Z,22.6
2018-09-11T02:47:22.499Z,22.6
2018-09-11T02:57:24.365Z,22.5
2018-09-11T03:07:26.706Z,22.5
2018-09-11T03:17:28.195Z,22.5
2018-09-11T03:27:29.984Z,22.5
2018-09-11T03:37:31.605Z,22.5
2018-09-11T03:47:33.480Z,22.5
2018-09-11T03:57:35.464Z,22.5
2018-09-11T04:07:37.664Z,22.5
2018-09-11T04:17:39.275Z,22.5
2018-09-11T04:27:41.115Z,22.5
2018-09-11T04:37:42.770Z,22.5
2018-09-11T04:47:44.945Z,22.5
2018-09-11T04:57:47.201Z,22.5
2018-09-11T05:07:50.706Z,22.5
2018-09-11T05:17:52.874Z,22.5
2018-09-11T05:27:54.811Z,22.6
2018-09-11T05:37:56.530Z,22.6
2018-09-11T05:47:58.153Z,22.7
2018-09-11T05:58:00.782Z,22.7
2018-09-11T06:08:02.554Z,22.9
2018-09-11T06:18:04.934Z,23
2018-09-11T06:28:06.968Z,23.3
2018-09-11T06:38:08.587Z,23.4
2018-09-11T06:48:10.743Z,23.5
2018-09-11T06:58:12.900Z,23.6
2018-09-11T07:08:14.568Z,23.6
2018-09-11T07:18:16.532Z,23.7
2018-09-11T07:28:18.380Z,23.9
2018-09-11T07:38:20.223Z,24
2018-09-11T07:48:22.476Z,24
2018-09-11T07:58:24.529Z,24.4
2018-09-11T08:08:27.122Z,25
2018-09-11T08:18:29.322Z,25
2018-09-11T08:28:31.196Z,25
2018-09-11T08:38:32.793Z,25.1
2018-09-11T08:48:34.899Z,25.1
2018-09-11T08:58:37.027Z,25.1
2018-09-11T09:08:38.957Z,25
2018-09-11T09:18:40.970Z,25.1
2018-09-11T09:28:42.693Z,25.1
2018-09-11T09:38:44.332Z,25
2018-09-11T09:48:46.482Z,25
2018-09-11T09:58:48.217Z,25
2018-09-11T10:08:50.208Z,24.8
2018-09-11T10:18:52.128Z,25
2018-09-11T10:28:53.757Z,25
2018-09-11T10:38:55.212Z,25
2018-09-11T10:48:56.853Z,25
2018-09-11T10:58:58.301Z,25
2018-09-11T11:09:00.395Z,24.9
2018-09-11T11:19:02.214Z,25
2018-09-11T11:29:04.548Z,25
2018-09-11T11:39:07.071Z,25
2018-09-11T11:49:08.704Z,25
2018-09-11T11:59:10.486Z,25
2018-09-11T12:09:12.189Z,24.9
2018-09-11T12:19:13.798Z,24.9
2018-09-11T12:29:15.449Z,24.9
2018-09-11T12:39:17.332Z,24.8
2018-09-11T12:49:18.688Z,24.7
2018-09-11T12:59:20.817Z,24.7
2018-09-11T13:09:23.011Z,24.6
2018-09-11T13:19:26.971Z,24.6
2018-09-11T13:29:28.934Z,24.6
2018-09-11T13:39:30.738Z,24.8
2018-09-11T13:49:32.890Z,24.7
2018-09-11T13:59:34.858Z,24.8
2018-09-11T14:09:36.321Z,24.8
2018-09-11T14:19:38.547Z,24.9
2018-09-11T14:29:40.659Z,24.8
2018-09-11T14:39:42.741Z,24.8
2018-09-11T14:49:44.385Z,24.7
2018-09-11T14:59:46.338Z,24.8
2018-09-11T15:09:48.350Z,24.7
2018-09-11T15:19:50.516Z,24.8
2018-09-11T15:29:52.327Z,24.7
2018-09-11T15:39:54.663Z,24.8
2018-09-11T15:49:57.002Z,24.7
2018-09-11T15:59:58.800Z,24.7
2018-09-11T16:10:00.978Z,24.8
2018-09-11T16:20:02.813Z,24.7
2018-09-11T16:30:05.265Z,24.7
2018-09-11T16:40:07.081Z,24.8
2018-09-11T16:50:08.688Z,24.8
2018-09-11T17:00:10.703Z,24.8
2018-09-11T17:10:12.408Z,24.8
2018-09-11T17:20:14.568Z,24.8
2018-09-11T17:30:16.629Z,24.8
2018-09-11T17:40:18.562Z,24.8
2018-09-11T17:50:20.551Z,24.8
2018-09-11T18:00:22.527Z,24.8
2018-09-11T18:10:24.067Z,24.8
2018-09-11T18:20:26.350Z,24.9
2018-09-11T18:30:28.797Z,25
2018-09-11T18:40:30.313Z,24.8
2018-09-11T18:50:31.817Z,24.7
2018-09-11T19:00:33.764Z,24.7
2018-09-11T19:10:35.795Z,24.7
2018-09-11T19:20:37.729Z,24.6
2018-09-11T19:30:39.346Z,24.6
2018-09-11T19:40:41.252Z,24.6
2018-09-11T19:50:42.935Z,24.6
2018-09-11T20:00:45.366Z,24.5
2018-09-11T20:10:47.380Z,24.5
2018-09-11T20:20:49.033Z,24.5
2018-09-11T20:30:50.858Z,24.4
2018-09-11T20:40:52.677Z,24.3
2018-09-11T20:50:54.481Z,24.2
2018-09-11T21:00:56.229Z,24.1
2018-09-11T21:10:57.512Z,24.1
2018-09-11T21:20:59.231Z,24
2018-09-11T21:31:00.767Z,24
2018-09-11T21:41:02.830Z,23.9
2018-09-11T21:51:04.875Z,23.9
2018-09-11T22:01:06.982Z,23.8
2018-09-11T22:11:08.774Z,23.8
2018-09-11T22:21:10.553Z,23.8
2018-09-11T22:31:12.648Z,23.7
2018-09-11T22:41:14.435Z,23.7
2018-09-11T22:51:16.244Z,23.7
2018-09-11T23:01:18.538Z,23.6
2018-09-11T23:11:20.266Z,23.6
2018-09-11T23:21:22.093Z,23.6
2018-09-11T23:31:24.399Z,23.6
2018-09-11T23:41:26.261Z,23.6
2018-09-11T23:51:27.966Z,23.5
