createdAt,value
2023-05-24T00:00:22.478Z,0.00
2023-05-24T00:01:22.318Z,0.00
2023-05-24T00:02:22.275Z,0.00
2023-05-24T00:03:22.252Z,0.00
2023-05-24T00:04:22.128Z,0.00
2023-05-24T00:05:21.988Z,0.00
2023-05-24T00:06:21.907Z,0.00
2023-05-24T00:07:21.832Z,0.00
2023-05-24T00:08:21.754Z,0.00
2023-05-24T00:09:21.719Z,0.00
2023-05-24T00:10:21.604Z,0.00
2023-05-24T00:11:21.544Z,0.00
2023-05-24T00:12:21.448Z,0.00
2023-05-24T00:13:21.353Z,0.00
2023-05-24T00:14:21.297Z,0.00
2023-05-24T00:15:21.216Z,0.00
2023-05-24T00:16:21.140Z,0.00
2023-05-24T00:17:21.066Z,0.00
2023-05-24T00:18:20.973Z,0.00
2023-05-24T00:19:21.147Z,0.00
2023-05-24T00:20:21.092Z,0.00
2023-05-24T00:21:20.729Z,0.00
2023-05-24T00:22:20.650Z,0.00
2023-05-24T00:23:20.613Z,0.00
2023-05-24T00:24:20.496Z,0.00
2023-05-24T00:25:20.413Z,0.00
2023-05-24T00:26:20.387Z,0.00
2023-05-24T00:27:20.261Z,0.00
2023-05-24T00:28:20.203Z,0.00
2023-05-24T00:29:20.104Z,0.00
2023-05-24T00:30:20.032Z,0.00
2023-05-24T00:31:19.961Z,0.00
2023-05-24T00:32:19.908Z,0.00
2023-05-24T00:33:19.791Z,0.00
2023-05-24T00:34:19.725Z,0.00
2023-05-24T00:35:19.636Z,0.00
2023-05-24T00:36:19.580Z,0.00
2023-05-24T00:37:19.474Z,0.00
2023-05-24T00:38:19.397Z,0.00
2023-05-24T00:39:19.319Z,0.00
2023-05-24T00:40:19.234Z,0.00
2023-05-24T00:41:19.160Z,0.00
2023-05-24T00:42:19.082Z,0.00
2023-05-24T00:43:19.001Z,0.00
2023-05-24T00:44:18.921Z,0.00
2023-05-24T00:45:18.848Z,0.00
2023-05-24T00:46:18.847Z,0.00
2023-05-24T00:47:18.692Z,0.00
2023-05-24T00:48:18.614Z,0.00
2023-05-24T00:49:18.532Z,0.00
2023-05-24T00:50:18.494Z,0.00
2023-05-24T00:51:18.374Z,0.00
2023-05-24T00:52:18.297Z,0.00
2023-05-24T00:53:18.215Z,0.00
2023-05-24T00:54:18.138Z,0.00
2023-05-24T00:55:18.060Z,0.00
2023-05-24T00:56:17.976Z,0.00
2023-05-24T00:57:17.912Z,0.00
2023-05-24T00:58:17.821Z,0.00
2023-05-24T00:59:17.746Z,0.00
2023-05-24T01:00:17.666Z,0.00
2023-05-24T01:01:17.587Z,0.00
2023-05-24T01:02:17.534Z,0.00
2023-05-24T01:03:17.491Z,0.00
2023-05-24T01:04:17.365Z,0.00
2023-05-24T01:05:17.299Z,0.00
2023-05-24T01:06:17.200Z,0.00
2023-05-24T01:07:17.114Z,0.00
2023-05-24T01:08:17.038Z,0.00
2023-05-24T01:09:16.957Z,0.00
2023-05-24T01:10:16.879Z,0.00
2023-05-24T01:11:16.806Z,0.00
2023-05-24T01:12:16.738Z,0.00
2023-05-24T01:13:16.642Z,0.00
2023-05-24T01:14:16.565Z,0.00
2023-05-24T01:15:16.495Z,0.00
2023-05-24T01:16:16.419Z,0.00
2023-05-24T01:17:16.330Z,0.00
2023-05-24T01:18:16.256Z,0.00
2023-05-24T01:19:16.182Z,0.00
2023-05-24T01:20:16.113Z,0.00
2023-05-24T01:21:16.014Z,0.00
2023-05-24T01:22:15.934Z,0.00
2023-05-24T01:23:15.858Z,0.00
2023-05-24T01:24:15.809Z,0.00
2023-05-24T01:25:15.696Z,0.00
2023-05-24T01:26:15.620Z,0.00
2023-05-24T01:27:15.550Z,0.00
2023-05-24T01:28:15.461Z,0.00
2023-05-24T01:29:15.386Z,0.00
2023-05-24T01:30:15.330Z,0.00
2023-05-24T01:31:15.239Z,0.00
2023-05-24T01:32:15.148Z,0.00
2023-05-24T01:33:15.075Z,0.00
2023-05-24T01:34:14.990Z,0.00
2023-05-24T01:35:14.917Z,0.00
2023-05-24T01:36:14.837Z,0.00
2023-05-24T01:37:14.767Z,0.00
2023-05-24T01:38:14.665Z,0.00
2023-05-24T01:39:14.589Z,0.00
2023-05-24T01:40:14.515Z,0.00
2023-05-24T01:41:14.427Z,0.00
2023-05-24T01:42:14.360Z,0.00
2023-05-24T01:43:14.275Z,0.00
2023-05-24T01:44:14.191Z,0.00
2023-05-24T01:45:14.112Z,0.00
2023-05-24T01:46:14.060Z,0.00
2023-05-24T01:47:13.954Z,0.00
2023-05-24T01:48:13.877Z,0.00
2023-05-24T01:49:13.799Z,0.00
2023-05-24T01:50:13.724Z,0.00
2023-05-24T01:51:13.646Z,0.00
2023-05-24T01:52:13.584Z,0.00
2023-05-24T01:53:13.491Z,0.00
2023-05-24T01:54:13.400Z,0.00
2023-05-24T01:55:13.317Z,0.00
2023-05-24T01:56:13.254Z,0.00
2023-05-24T01:57:13.161Z,0.00
2023-05-24T01:58:13.118Z,0.00
2023-05-24T01:59:13.022Z,0.00
2023-05-24T02:00:12.929Z,0.00
2023-05-24T02:01:12.892Z,0.00
2023-05-24T02:02:12.795Z,0.00
2023-05-24T02:03:12.738Z,0.00
2023-05-24T02:04:12.606Z,0.00
2023-05-24T02:05:12.527Z,0.00
2023-05-24T02:06:12.463Z,0.00
2023-05-24T02:07:12.372Z,0.00
2023-05-24T02:08:12.287Z,0.00
2023-05-24T02:09:12.208Z,0.00
2023-05-24T02:10:12.125Z,0.00
2023-05-24T02:11:12.053Z,0.00
2023-05-24T02:12:11.985Z,0.00
2023-05-24T02:13:11.892Z,0.00
2023-05-24T02:14:11.816Z,0.00
2023-05-24T02:15:11.745Z,0.00
2023-05-24T02:16:11.693Z,0.00
2023-05-24T02:17:11.579Z,0.00
2023-05-24T02:18:11.501Z,0.00
2023-05-24T02:19:11.424Z,0.00
2023-05-24T02:20:11.394Z,0.00
2023-05-24T02:21:11.260Z,0.00
2023-05-24T02:22:11.183Z,0.00
2023-05-24T02:23:11.106Z,0.00
2023-05-24T02:24:11.038Z,0.00
2023-05-24T02:25:10.952Z,0.00
2023-05-24T02:26:10.868Z,0.00
2023-05-24T02:27:10.803Z,0.00
2023-05-24T02:28:10.723Z,0.00
2023-05-24T02:29:10.650Z,0.00
2023-05-24T02:30:10.565Z,0.00
2023-05-24T02:31:10.502Z,0.00
2023-05-24T02:32:10.392Z,0.00
2023-05-24T02:33:10.343Z,0.00
2023-05-24T02:34:10.242Z,0.00
2023-05-24T02:35:10.171Z,0.00
2023-05-24T02:36:10.079Z,0.00
2023-05-24T02:37:10.000Z,0.00
2023-05-24T02:38:09.937Z,0.00
2023-05-24T02:39:09.834Z,0.00
2023-05-24T02:40:09.759Z,0.00
2023-05-24T02:41:09.676Z,0.00
2023-05-24T02:42:09.608Z,0.00
2023-05-24T02:43:09.519Z,0.00
2023-05-24T02:44:09.440Z,0.00
2023-05-24T02:45:09.358Z,0.00
2023-05-24T02:46:09.321Z,0.00
2023-05-24T02:47:09.203Z,0.00
2023-05-24T02:48:09.124Z,0.00
2023-05-24T02:49:09.049Z,0.00
2023-05-24T02:50:08.965Z,0.00
2023-05-24T02:51:08.886Z,0.00
2023-05-24T02:52:08.817Z,0.00
2023-05-24T02:53:08.731Z,0.00
2023-05-24T02:54:08.653Z,0.00
2023-05-24T02:55:08.583Z,0.00
2023-05-24T02:56:08.496Z,0.00
2023-05-24T02:57:08.426Z,0.00
2023-05-24T02:58:08.368Z,0.00
2023-05-24T02:59:08.248Z,0.00
2023-05-24T03:00:08.169Z,0.00
2023-05-24T03:01:08.088Z,0.00
2023-05-24T03:02:08.054Z,0.00
2023-05-24T03:03:07.990Z,0.00
2023-05-24T03:04:07.976Z,0.00
2023-05-24T03:05:07.768Z,0.00
2023-05-24T03:06:07.691Z,0.00
2023-05-24T03:07:07.613Z,0.00
2023-05-24T03:08:07.529Z,0.00
2023-05-24T03:09:07.458Z,0.00
2023-05-24T03:10:07.383Z,0.00
2023-05-24T03:11:07.291Z,0.00
2023-05-24T03:12:07.224Z,0.00
2023-05-24T03:13:07.147Z,0.00
2023-05-24T03:14:07.064Z,0.00
2023-05-24T03:15:06.975Z,0.00
2023-05-24T03:16:06.919Z,0.00
2023-05-24T03:17:06.818Z,0.00
2023-05-24T03:18:06.746Z,0.00
2023-05-24T03:19:09.773Z,0.00
2023-05-24T03:20:06.615Z,0.00
2023-05-24T03:21:06.539Z,0.00
2023-05-24T03:22:06.418Z,0.00
2023-05-24T03:23:06.370Z,0.00
2023-05-24T03:24:06.261Z,0.00
2023-05-24T03:25:06.207Z,0.00
2023-05-24T03:26:06.104Z,0.00
2023-05-24T03:27:06.035Z,0.00
2023-05-24T03:28:05.951Z,0.00
2023-05-24T03:29:05.889Z,0.00
2023-05-24T03:30:05.784Z,5.63
2023-05-24T03:31:05.710Z,5.63
2023-05-24T03:32:05.689Z,5.63
2023-05-24T03:33:05.584Z,5.63
2023-05-24T03:34:05.466Z,5.63
2023-05-24T03:35:05.392Z,5.63
2023-05-24T03:36:05.304Z,11.25
2023-05-24T03:37:05.230Z,11.25
2023-05-24T03:38:05.148Z,11.25
2023-05-24T03:39:05.089Z,11.25
2023-05-24T03:40:04.996Z,11.25
2023-05-24T03:41:04.911Z,16.88
2023-05-24T03:42:04.853Z,16.88
2023-05-24T03:43:04.823Z,16.88
2023-05-24T03:44:04.675Z,16.88
2023-05-24T03:45:04.604Z,22.50
2023-05-24T03:46:04.528Z,22.50
2023-05-24T03:47:04.435Z,22.50
2023-05-24T03:48:04.454Z,28.13
2023-05-24T03:49:04.277Z,28.13
2023-05-24T03:50:04.208Z,28.13
2023-05-24T03:51:04.144Z,28.13
2023-05-24T03:52:04.034Z,28.13
2023-05-24T03:53:03.963Z,33.75
2023-05-24T03:54:03.884Z,33.75
2023-05-24T03:55:03.794Z,33.75
2023-05-24T03:56:03.721Z,39.38
2023-05-24T03:57:03.633Z,39.38
2023-05-24T03:58:03.564Z,39.38
2023-05-24T03:59:03.492Z,39.38
2023-05-24T04:00:03.397Z,39.38
2023-05-24T04:01:03.324Z,39.38
2023-05-24T04:02:03.270Z,39.38
2023-05-24T04:03:03.239Z,39.38
2023-05-24T04:04:03.165Z,39.38
2023-05-24T04:05:02.995Z,39.38
2023-05-24T04:06:02.938Z,45.00
2023-05-24T04:07:02.840Z,45.00
2023-05-24T04:08:02.759Z,45.00
2023-05-24T04:09:02.690Z,45.00
2023-05-24T04:10:02.605Z,50.63
2023-05-24T04:11:02.530Z,50.63
2023-05-24T04:12:02.473Z,50.63
2023-05-24T04:13:02.384Z,50.63
2023-05-24T04:14:02.289Z,50.63
2023-05-24T04:15:02.225Z,56.25
2023-05-24T04:16:02.121Z,56.25
2023-05-24T04:17:02.154Z,56.25
2023-05-24T04:18:02.008Z,56.25
2023-05-24T04:19:01.914Z,61.88
2023-05-24T04:20:01.832Z,61.88
2023-05-24T04:21:01.753Z,61.88
2023-05-24T04:22:01.644Z,67.50
2023-05-24T04:23:01.568Z,67.50
2023-05-24T04:24:01.549Z,67.50
2023-05-24T04:25:01.501Z,73.13
2023-05-24T04:26:01.326Z,67.50
2023-05-24T04:27:01.251Z,73.13
2023-05-24T04:28:01.170Z,73.13
2023-05-24T04:29:01.090Z,73.13
2023-05-24T04:30:01.013Z,78.75
2023-05-24T04:31:00.970Z,84.38
2023-05-24T04:32:00.882Z,84.38
2023-05-24T04:33:00.859Z,84.38
2023-05-24T04:34:00.697Z,90.00
2023-05-24T04:35:00.619Z,95.63
2023-05-24T04:36:00.534Z,101.25
2023-05-24T04:37:00.460Z,101.25
2023-05-24T04:38:00.383Z,101.25
2023-05-24T04:39:00.295Z,101.25
2023-05-24T04:40:00.229Z,106.88
2023-05-24T04:41:00.169Z,106.88
2023-05-24T04:42:00.070Z,106.88
2023-05-24T04:42:59.976Z,106.88
2023-05-24T04:43:59.905Z,112.50
2023-05-24T04:44:59.816Z,112.50
2023-05-24T04:45:59.739Z,118.13
2023-05-24T04:46:59.747Z,112.50
2023-05-24T04:47:59.627Z,112.50
2023-05-24T04:48:59.502Z,112.50
2023-05-24T04:49:59.430Z,112.50
2023-05-24T04:50:59.339Z,118.13
2023-05-24T04:51:59.314Z,118.13
2023-05-24T04:52:59.190Z,118.13
2023-05-24T04:53:59.108Z,118.13
2023-05-24T04:54:59.027Z,118.13
2023-05-24T04:55:58.948Z,123.75
2023-05-24T04:56:58.868Z,123.75
2023-05-24T04:57:58.796Z,123.75
2023-05-24T04:58:58.724Z,123.75
2023-05-24T04:59:58.633Z,123.75
2023-05-24T05:00:58.554Z,129.38
2023-05-24T05:01:58.526Z,135.00
2023-05-24T05:02:58.457Z,135.00
2023-05-24T05:03:58.330Z,140.63
2023-05-24T05:04:58.233Z,135.00
2023-05-24T05:05:58.162Z,140.63
2023-05-24T05:06:58.085Z,140.63
2023-05-24T05:07:57.993Z,135.00
2023-05-24T05:08:57.916Z,135.00
2023-05-24T05:09:57.839Z,135.00
2023-05-24T05:10:57.760Z,140.63
2023-05-24T05:11:57.681Z,151.88
2023-05-24T05:12:57.602Z,151.88
2023-05-24T05:13:57.520Z,151.88
2023-05-24T05:14:57.453Z,157.50
2023-05-24T05:15:57.382Z,157.50
2023-05-24T05:16:57.338Z,157.50
2023-05-24T05:17:57.251Z,163.13
2023-05-24T05:18:57.121Z,157.50
2023-05-24T05:19:57.163Z,163.13
2023-05-24T05:20:56.965Z,157.50
2023-05-24T05:21:56.884Z,157.50
2023-05-24T05:22:56.820Z,157.50
2023-05-24T05:23:56.740Z,157.50
2023-05-24T05:24:56.648Z,151.88
2023-05-24T05:25:56.579Z,151.88
2023-05-24T05:26:56.502Z,146.25
2023-05-24T05:27:56.414Z,151.88
2023-05-24T05:28:56.335Z,157.50
2023-05-24T05:29:56.263Z,157.50
2023-05-24T05:30:56.169Z,157.50
2023-05-24T05:31:56.152Z,163.13
2023-05-24T05:32:56.056Z,174.38
2023-05-24T05:33:55.956Z,174.38
2023-05-24T05:34:55.864Z,180.00
2023-05-24T05:35:55.778Z,180.00
2023-05-24T05:36:55.700Z,185.63
2023-05-24T05:37:55.632Z,191.25
2023-05-24T05:38:55.565Z,185.63
2023-05-24T05:39:55.487Z,191.25
2023-05-24T05:40:55.386Z,196.88
2023-05-24T05:41:55.311Z,202.50
2023-05-24T05:42:55.234Z,202.50
2023-05-24T05:43:55.143Z,202.50
2023-05-24T05:44:55.074Z,208.13
2023-05-24T05:45:55.008Z,208.13
2023-05-24T05:46:54.912Z,208.13
2023-05-24T05:47:54.843Z,213.75
2023-05-24T05:48:54.753Z,208.13
2023-05-24T05:49:54.689Z,208.13
2023-05-24T05:50:54.599Z,208.13
2023-05-24T05:51:54.524Z,208.13
2023-05-24T05:52:54.433Z,208.13
2023-05-24T05:53:54.371Z,208.13
2023-05-24T05:54:54.288Z,202.50
2023-05-24T05:55:54.197Z,208.13
2023-05-24T05:56:54.115Z,202.50
2023-05-24T05:57:54.042Z,202.50
2023-05-24T05:58:53.969Z,208.13
2023-05-24T05:59:53.901Z,208.13
2023-05-24T06:00:53.807Z,219.38
2023-05-24T06:01:53.718Z,213.75
2023-05-24T06:02:53.707Z,225.00
2023-05-24T06:03:53.619Z,219.38
2023-05-24T06:04:53.583Z,213.75
2023-05-24T06:05:53.415Z,208.13
2023-05-24T06:06:53.340Z,202.50
2023-05-24T06:07:53.271Z,202.50
2023-05-24T06:08:53.167Z,202.50
2023-05-24T06:09:53.091Z,202.50
2023-05-24T06:10:53.233Z,202.50
2023-05-24T06:11:52.940Z,202.50
2023-05-24T06:12:52.848Z,202.50
2023-05-24T06:13:52.779Z,208.13
2023-05-24T06:14:52.712Z,208.13
2023-05-24T06:15:52.666Z,208.13
2023-05-24T06:16:52.539Z,213.75
2023-05-24T06:17:52.491Z,213.75
2023-05-24T06:19:04.680Z,213.75
2023-05-24T06:19:52.309Z,213.75
2023-05-24T06:20:52.221Z,213.75
2023-05-24T06:21:52.196Z,213.75
2023-05-24T06:22:52.060Z,208.13
2023-05-24T06:23:51.986Z,213.75
2023-05-24T06:24:51.909Z,219.38
2023-05-24T06:25:51.826Z,219.38
2023-05-24T06:26:51.755Z,219.38
2023-05-24T06:27:51.687Z,225.00
2023-05-24T06:28:51.595Z,225.00
2023-05-24T06:29:51.577Z,225.00
2023-05-24T06:30:51.482Z,219.38
2023-05-24T06:31:51.567Z,219.38
2023-05-24T06:32:51.361Z,219.38
2023-05-24T06:34:02.544Z,213.75
2023-05-24T06:34:51.119Z,213.75
2023-05-24T06:35:51.047Z,213.75
2023-05-24T06:36:50.986Z,213.75
2023-05-24T06:37:50.885Z,213.75
2023-05-24T06:38:50.803Z,213.75
2023-05-24T06:39:50.724Z,219.38
2023-05-24T06:40:50.647Z,219.38
2023-05-24T06:41:50.582Z,219.38
2023-05-24T06:42:50.490Z,219.38
2023-05-24T06:43:50.411Z,225.00
2023-05-24T06:44:50.338Z,225.00
2023-05-24T06:45:50.274Z,230.63
2023-05-24T06:46:50.191Z,236.25
2023-05-24T06:47:50.124Z,241.88
2023-05-24T06:48:50.071Z,247.50
2023-05-24T06:49:49.994Z,247.50
2023-05-24T06:50:49.867Z,253.13
2023-05-24T06:51:49.778Z,253.13
2023-05-24T06:52:49.783Z,253.13
2023-05-24T06:53:49.796Z,253.13
2023-05-24T06:54:49.546Z,258.75
2023-05-24T06:55:49.463Z,258.75
2023-05-24T06:56:49.385Z,258.75
2023-05-24T06:57:49.309Z,253.13
2023-05-24T06:58:49.224Z,253.13
2023-05-24T06:59:49.159Z,253.13
2023-05-24T07:00:49.101Z,258.75
2023-05-24T07:01:49.069Z,258.75
2023-05-24T07:02:49.034Z,264.38
2023-05-24T07:03:48.833Z,275.63
2023-05-24T07:04:48.808Z,281.25
2023-05-24T07:05:48.673Z,286.88
2023-05-24T07:06:48.603Z,281.25
2023-05-24T07:07:48.516Z,281.25
2023-05-24T07:08:48.438Z,281.25
2023-05-24T07:09:48.381Z,281.25
2023-05-24T07:10:48.293Z,281.25
2023-05-24T07:11:48.299Z,281.25
2023-05-24T07:12:48.117Z,281.25
2023-05-24T07:13:48.041Z,275.63
2023-05-24T07:14:47.979Z,264.38
2023-05-24T07:15:47.889Z,258.75
2023-05-24T07:16:47.842Z,258.75
2023-05-24T07:17:47.756Z,258.75
2023-05-24T07:18:47.668Z,264.38
2023-05-24T07:19:47.574Z,270.00
2023-05-24T07:20:48.040Z,281.25
2023-05-24T07:21:47.423Z,286.88
2023-05-24T07:22:47.346Z,292.50
2023-05-24T07:23:47.256Z,303.75
2023-05-24T07:24:47.177Z,315.00
2023-05-24T07:25:47.121Z,326.25
2023-05-24T07:26:47.021Z,326.25
2023-05-24T07:27:46.946Z,331.88
2023-05-24T07:28:46.896Z,331.88
2023-05-24T07:29:48.203Z,337.50
2023-05-24T07:30:46.814Z,337.50
2023-05-24T07:31:46.694Z,343.13
2023-05-24T07:32:46.623Z,354.38
2023-05-24T07:33:46.473Z,360.00
2023-05-24T07:34:46.387Z,365.63
2023-05-24T07:35:46.317Z,371.25
2023-05-24T07:36:46.233Z,382.50
2023-05-24T07:37:46.158Z,388.13
2023-05-24T07:38:46.102Z,393.75
2023-05-24T07:39:45.994Z,393.75
2023-05-24T07:40:45.955Z,388.13
2023-05-24T07:41:45.858Z,388.13
2023-05-24T07:42:45.765Z,388.13
2023-05-24T07:43:45.687Z,388.13
2023-05-24T07:44:45.610Z,388.13
2023-05-24T07:45:45.593Z,382.50
2023-05-24T07:46:45.463Z,388.13
2023-05-24T07:47:45.433Z,388.13
2023-05-24T07:48:45.297Z,388.13
2023-05-24T07:49:45.226Z,393.75
2023-05-24T07:50:45.139Z,393.75
2023-05-24T07:51:45.056Z,399.38
2023-05-24T07:52:44.980Z,382.50
2023-05-24T07:53:44.901Z,376.88
2023-05-24T07:54:44.823Z,360.00
2023-05-24T07:55:44.929Z,360.00
2023-05-24T07:56:44.662Z,354.38
2023-05-24T07:57:44.697Z,354.38
2023-05-24T07:58:44.517Z,348.75
2023-05-24T07:59:44.434Z,354.38
2023-05-24T08:00:44.350Z,365.63
2023-05-24T08:01:44.269Z,376.88
2023-05-24T08:02:44.358Z,388.13
2023-05-24T08:03:44.301Z,399.38
2023-05-24T08:04:44.050Z,405.00
2023-05-24T08:05:44.337Z,405.00
2023-05-24T08:06:43.922Z,405.00
2023-05-24T08:07:43.893Z,405.00
2023-05-24T08:08:43.782Z,410.63
2023-05-24T08:09:43.672Z,405.00
2023-05-24T08:10:43.573Z,399.38
2023-05-24T08:11:43.510Z,393.75
2023-05-24T08:12:43.431Z,393.75
2023-05-24T08:13:43.330Z,393.75
2023-05-24T08:14:43.257Z,393.75
2023-05-24T08:15:43.411Z,388.13
2023-05-24T08:16:43.159Z,388.13
2023-05-24T08:17:43.080Z,388.13
2023-05-24T08:18:42.946Z,388.13
2023-05-24T08:19:42.895Z,388.13
2023-05-24T08:20:42.889Z,388.13
2023-05-24T08:21:42.706Z,399.38
2023-05-24T08:22:42.660Z,405.00
2023-05-24T08:23:42.561Z,410.63
2023-05-24T08:24:42.467Z,421.88
2023-05-24T08:25:42.491Z,421.88
2023-05-24T08:26:42.310Z,421.88
2023-05-24T08:27:42.230Z,427.50
2023-05-24T08:28:42.157Z,427.50
2023-05-24T08:29:42.227Z,427.50
2023-05-24T08:30:42.030Z,427.50
2023-05-24T08:31:41.950Z,427.50
2023-05-24T08:32:41.928Z,433.13
2023-05-24T08:33:41.761Z,427.50
2023-05-24T08:34:41.694Z,433.13
2023-05-24T08:35:41.746Z,438.75
2023-05-24T08:36:41.533Z,438.75
2023-05-24T08:37:41.454Z,433.13
2023-05-24T08:38:41.371Z,433.13
2023-05-24T08:39:41.296Z,433.13
2023-05-24T08:40:41.221Z,433.13
2023-05-24T08:41:41.144Z,427.50
2023-05-24T08:42:41.099Z,427.50
2023-05-24T08:43:40.989Z,421.88
2023-05-24T08:44:40.901Z,416.25
2023-05-24T08:45:41.195Z,416.25
2023-05-24T08:46:40.856Z,410.63
2023-05-24T08:47:40.727Z,405.00
2023-05-24T08:48:40.595Z,405.00
2023-05-24T08:49:40.519Z,405.00
2023-05-24T08:50:40.454Z,410.63
2023-05-24T08:51:40.357Z,410.63
2023-05-24T08:52:40.279Z,416.25
2023-05-24T08:53:40.220Z,421.88
2023-05-24T08:54:40.137Z,427.50
2023-05-24T08:55:40.191Z,427.50
2023-05-24T08:56:39.969Z,427.50
2023-05-24T08:57:40.162Z,433.13
2023-05-24T08:58:39.812Z,427.50
2023-05-24T08:59:39.733Z,427.50
2023-05-24T09:00:39.668Z,421.88
2023-05-24T09:01:39.637Z,427.50
2023-05-24T09:02:39.546Z,438.75
2023-05-24T09:03:39.511Z,438.75
2023-05-24T09:04:39.338Z,444.38
2023-05-24T09:05:39.272Z,450.00
2023-05-24T09:06:39.199Z,455.63
2023-05-24T09:07:39.136Z,461.25
2023-05-24T09:08:40.150Z,466.88
2023-05-24T09:09:38.951Z,466.88
2023-05-24T09:10:53.152Z,472.50
2023-05-24T09:11:39.570Z,472.50
2023-05-24T09:12:39.468Z,472.50
2023-05-24T09:13:38.642Z,483.75
2023-05-24T09:14:38.568Z,489.38
2023-05-24T09:15:38.501Z,489.38
2023-05-24T09:16:38.529Z,500.63
2023-05-24T09:17:38.550Z,495.00
2023-05-24T09:18:38.258Z,500.63
2023-05-24T09:19:38.172Z,506.25
2023-05-24T09:20:38.149Z,511.88
2023-05-24T09:21:38.022Z,511.88
2023-05-24T09:22:40.366Z,511.88
2023-05-24T09:23:37.867Z,511.88
2023-05-24T09:24:37.784Z,500.63
2023-05-24T09:25:37.707Z,500.63
2023-05-24T09:26:37.645Z,495.00
2023-05-24T09:27:37.591Z,489.38
2023-05-24T09:28:37.481Z,483.75
2023-05-24T09:29:37.396Z,472.50
2023-05-24T09:30:37.314Z,466.88
2023-05-24T09:31:37.331Z,450.00
2023-05-24T09:32:37.302Z,433.13
2023-05-24T09:33:37.087Z,433.13
2023-05-24T09:34:37.006Z,433.13
2023-05-24T09:35:36.938Z,450.00
2023-05-24T09:36:36.899Z,455.63
2023-05-24T09:37:36.766Z,461.25
2023-05-24T09:38:37.065Z,455.63
2023-05-24T09:39:36.619Z,466.88
2023-05-24T09:40:36.542Z,461.25
2023-05-24T09:41:36.457Z,455.63
2023-05-24T09:42:36.385Z,450.00
2023-05-24T09:43:36.368Z,461.25
2023-05-24T09:44:36.226Z,466.88
2023-05-24T09:45:36.150Z,472.50
2023-05-24T09:46:36.111Z,472.50
2023-05-24T09:47:36.019Z,483.75
2023-05-24T09:48:35.927Z,495.00
2023-05-24T09:49:35.868Z,500.63
2023-05-24T09:50:35.786Z,500.63
2023-05-24T09:51:35.690Z,495.00
2023-05-24T09:52:36.106Z,483.75
2023-05-24T09:53:35.533Z,466.88
2023-05-24T09:54:35.452Z,461.25
2023-05-24T09:55:35.384Z,466.88
2023-05-24T09:56:35.307Z,466.88
2023-05-24T09:57:35.262Z,461.25
2023-05-24T09:58:35.155Z,444.38
2023-05-24T09:59:35.071Z,433.13
2023-05-24T10:00:34.995Z,421.88
2023-05-24T10:01:34.991Z,416.25
2023-05-24T10:02:41.594Z,410.63
2023-05-24T10:03:34.866Z,405.00
2023-05-24T10:04:34.711Z,399.38
2023-05-24T10:05:34.690Z,393.75
2023-05-24T10:06:34.525Z,388.13
2023-05-24T10:07:34.471Z,393.75
2023-05-24T10:08:34.364Z,393.75
2023-05-24T10:09:34.294Z,393.75
2023-05-24T10:10:34.236Z,388.13
2023-05-24T10:11:34.140Z,393.75
2023-05-24T10:12:34.063Z,405.00
2023-05-24T10:13:33.988Z,421.88
2023-05-24T10:14:33.906Z,433.13
2023-05-24T10:15:33.842Z,444.38
2023-05-24T10:16:33.783Z,455.63
2023-05-24T10:17:33.682Z,461.25
2023-05-24T10:18:33.602Z,461.25
2023-05-24T10:19:33.518Z,455.63
2023-05-24T10:20:33.450Z,455.63
2023-05-24T10:21:33.398Z,450.00
2023-05-24T10:22:33.304Z,450.00
2023-05-24T10:23:33.219Z,450.00
2023-05-24T10:24:33.158Z,455.63
2023-05-24T10:25:33.054Z,444.38
2023-05-24T10:26:32.977Z,444.38
2023-05-24T10:27:32.894Z,438.75
2023-05-24T10:28:32.818Z,438.75
2023-05-24T10:29:32.746Z,433.13
2023-05-24T10:30:32.705Z,433.13
2023-05-24T10:31:32.629Z,438.75
2023-05-24T10:32:32.590Z,444.38
2023-05-24T10:33:32.447Z,450.00
2023-05-24T10:34:32.348Z,461.25
2023-05-24T10:35:32.277Z,466.88
2023-05-24T10:36:32.194Z,472.50
2023-05-24T10:37:32.145Z,483.75
2023-05-24T10:38:32.042Z,489.38
2023-05-24T10:39:31.966Z,495.00
2023-05-24T10:40:31.902Z,506.25
2023-05-24T10:41:31.808Z,511.88
2023-05-24T10:42:31.740Z,523.13
2023-05-24T10:43:31.653Z,523.13
2023-05-24T10:44:31.582Z,506.25
2023-05-24T10:45:31.496Z,478.13
2023-05-24T10:46:31.451Z,466.88
2023-05-24T10:47:31.367Z,466.88
2023-05-24T10:48:31.272Z,472.50
2023-05-24T10:49:31.185Z,478.13
2023-05-24T10:50:31.107Z,495.00
2023-05-24T10:51:31.030Z,517.50
2023-05-24T10:52:30.955Z,528.75
2023-05-24T10:53:30.882Z,534.38
2023-05-24T10:54:30.807Z,551.25
2023-05-24T10:55:30.725Z,556.88
2023-05-24T10:56:30.654Z,551.25
2023-05-24T10:57:30.579Z,556.88
2023-05-24T10:58:30.588Z,568.13
2023-05-24T10:59:30.415Z,573.75
2023-05-24T11:01:30.305Z,556.88
2023-05-24T11:02:30.218Z,562.50
2023-05-24T11:03:30.108Z,562.50
2023-05-24T11:04:30.032Z,556.88
2023-05-24T11:05:29.969Z,545.63
2023-05-24T11:06:29.880Z,517.50
2023-05-24T11:07:29.793Z,506.25
2023-05-24T11:08:29.723Z,466.88
2023-05-24T11:09:29.654Z,450.00
2023-05-24T11:10:29.576Z,438.75
2023-05-24T11:11:32.091Z,427.50
2023-05-24T11:12:29.420Z,461.25
2023-05-24T11:13:29.340Z,478.13
2023-05-24T11:14:29.268Z,506.25
2023-05-24T11:15:29.188Z,506.25
2023-05-24T11:16:29.134Z,500.63
2023-05-24T11:17:29.092Z,410.63
2023-05-24T11:18:28.968Z,455.63
2023-05-24T11:19:28.885Z,568.13
2023-05-24T11:20:28.894Z,478.13
2023-05-24T11:21:28.753Z,534.38
2023-05-24T11:22:28.655Z,540.00
2023-05-24T11:23:28.568Z,562.50
2023-05-24T11:24:28.496Z,658.13
2023-05-24T11:25:28.435Z,618.75
2023-05-24T11:26:28.346Z,545.63
2023-05-24T11:27:28.268Z,466.88
2023-05-24T11:28:28.289Z,444.38
2023-05-24T11:29:28.117Z,450.00
2023-05-24T11:30:28.047Z,461.25
2023-05-24T11:31:28.011Z,478.13
2023-05-24T11:32:27.913Z,506.25
2023-05-24T11:33:27.827Z,556.88
2023-05-24T11:34:27.734Z,585.00
2023-05-24T11:35:27.656Z,596.25
2023-05-24T11:36:27.584Z,607.50
2023-05-24T11:37:38.452Z,630.00
2023-05-24T11:38:27.431Z,641.25
2023-05-24T11:39:27.354Z,646.88
2023-05-24T11:40:27.277Z,658.13
2023-05-24T11:41:27.208Z,641.25
2023-05-24T11:42:27.121Z,635.63
2023-05-24T11:43:27.042Z,601.88
2023-05-24T11:44:26.982Z,590.63
2023-05-24T11:45:26.916Z,613.13
2023-05-24T11:46:26.889Z,624.38
2023-05-24T11:47:26.773Z,630.00
2023-05-24T11:48:26.664Z,630.00
2023-05-24T11:49:26.585Z,624.38
2023-05-24T11:50:26.977Z,613.13
2023-05-24T11:51:26.434Z,601.88
2023-05-24T11:52:26.353Z,579.38
2023-05-24T11:53:26.277Z,573.75
2023-05-24T11:54:26.207Z,562.50
2023-05-24T11:55:26.121Z,568.13
2023-05-24T11:56:26.046Z,590.63
2023-05-24T11:57:25.977Z,613.13
2023-05-24T11:58:25.906Z,635.63
2023-05-24T11:59:25.842Z,646.88
2023-05-24T12:00:25.758Z,658.13
2023-05-24T12:01:25.680Z,652.50
2023-05-24T12:02:25.657Z,646.88
2023-05-24T12:03:25.642Z,646.88
2023-05-24T12:04:25.517Z,635.63
2023-05-24T12:05:25.361Z,618.75
2023-05-24T12:06:25.283Z,607.50
2023-05-24T12:07:25.196Z,601.88
2023-05-24T12:08:25.129Z,601.88
2023-05-24T12:09:25.074Z,601.88
2023-05-24T12:10:24.985Z,613.13
2023-05-24T12:11:24.911Z,630.00
2023-05-24T12:12:30.846Z,630.00
2023-05-24T12:13:24.753Z,624.38
2023-05-24T12:14:24.667Z,624.38
2023-05-24T12:15:24.603Z,635.63
2023-05-24T12:16:24.569Z,646.88
2023-05-24T12:17:24.458Z,663.75
2023-05-24T12:18:24.375Z,669.38
2023-05-24T12:19:33.044Z,725.63
2023-05-24T12:20:24.271Z,697.50
2023-05-24T12:21:24.139Z,697.50
2023-05-24T12:22:24.083Z,708.75
2023-05-24T12:23:23.987Z,748.13
2023-05-24T12:24:23.902Z,759.38
2023-05-24T12:25:23.838Z,748.13
2023-05-24T12:26:23.755Z,748.13
2023-05-24T12:27:23.690Z,765.00
2023-05-24T12:28:23.597Z,793.13
2023-05-24T12:29:23.556Z,821.25
2023-05-24T12:30:23.449Z,843.75
2023-05-24T12:31:23.421Z,843.75
2023-05-24T12:32:23.353Z,843.75
2023-05-24T12:33:23.216Z,849.38
2023-05-24T12:34:23.145Z,866.25
2023-05-24T12:35:23.068Z,888.75
2023-05-24T12:36:23.005Z,871.88
2023-05-24T12:37:22.921Z,888.75
2023-05-24T12:38:22.842Z,871.88
2023-05-24T12:39:22.766Z,855.00
2023-05-24T12:40:22.684Z,860.63
2023-05-24T12:41:22.611Z,905.63
2023-05-24T12:42:22.532Z,945.00
2023-05-24T12:43:22.478Z,950.63