createdAt,value
2022-11-20T00:02:16.935Z,67.86
2022-11-20T00:04:49.891Z,67.95
2022-11-20T00:07:22.910Z,67.87
2022-11-20T00:09:55.674Z,67.90
2022-11-20T00:12:29.917Z,67.68
2022-11-20T00:15:02.725Z,67.69
2022-11-20T00:17:35.455Z,67.74
2022-11-20T00:20:09.002Z,67.84
2022-11-20T00:22:41.966Z,67.40
2022-11-20T00:25:14.647Z,67.36
2022-11-20T00:27:48.741Z,67.34
2022-11-20T00:30:21.666Z,67.66
2022-11-20T00:32:54.584Z,67.25
2022-11-20T00:35:27.341Z,67.64
2022-11-20T00:38:00.165Z,67.21
2022-11-20T00:40:33.143Z,67.68
2022-11-20T00:43:07.167Z,67.36
2022-11-20T00:45:41.462Z,67.65
2022-11-20T00:48:14.242Z,67.82
2022-11-20T00:50:47.206Z,67.66
2022-11-20T00:53:21.246Z,67.62
2022-11-20T00:55:58.039Z,67.66
2022-11-20T00:58:34.800Z,67.54
2022-11-20T01:01:09.449Z,67.60
2022-11-20T01:03:44.022Z,67.46
2022-11-20T01:06:18.887Z,67.58
2022-11-20T01:08:52.997Z,67.31
2022-11-20T01:11:27.902Z,67.31
2022-11-20T01:14:03.124Z,67.40
2022-11-20T01:16:38.452Z,67.14
2022-11-20T01:19:17.524Z,67.17
2022-11-20T01:21:53.327Z,67.14
2022-11-20T01:24:26.101Z,67.04
2022-11-20T01:26:59.253Z,67.17
2022-11-20T01:29:33.457Z,66.98
2022-11-20T01:32:06.534Z,67.12
2022-11-20T01:34:39.315Z,66.91
2022-11-20T01:37:12.054Z,66.82
2022-11-20T01:39:45.222Z,66.67
2022-11-20T01:42:35.776Z,66.79
2022-11-20T01:45:41.687Z,66.55
2022-11-20T01:48:16.197Z,66.65
2022-11-20T01:50:49.133Z,66.62
2022-11-20T01:53:24.677Z,66.69
2022-11-20T01:56:01.567Z,66.54
2022-11-20T01:58:40.116Z,66.51
2022-11-20T02:01:13.583Z,66.71
2022-11-20T02:03:49.248Z,66.57
2022-11-20T02:06:26.494Z,66.64
2022-11-20T02:08:59.385Z,66.59
2022-11-20T02:11:32.605Z,66.49
2022-11-20T02:14:04.968Z,66.58
2022-11-20T02:16:40.521Z,66.61
2022-11-20T02:19:24.105Z,66.51
2022-11-20T02:22:04.082Z,66.55
2022-11-20T02:24:38.379Z,66.52
2022-11-20T02:27:13.907Z,66.50
2022-11-20T02:29:51.547Z,66.57
2022-11-20T02:32:27.948Z,66.61
2022-11-20T02:35:08.214Z,66.75
2022-11-20T02:37:42.389Z,66.88
2022-11-20T02:40:17.301Z,66.93
2022-11-20T02:42:53.798Z,66.84
2022-11-20T02:45:26.985Z,66.96
2022-11-20T02:47:59.720Z,66.82
2022-11-20T02:50:32.750Z,66.77
2022-11-20T02:53:05.465Z,66.67
2022-11-20T02:55:39.629Z,66.62
2022-11-20T02:58:12.791Z,67.04
2022-11-20T03:00:47.605Z,66.80
2022-11-20T03:03:20.411Z,66.85
2022-11-20T03:05:53.167Z,66.64
2022-11-20T03:08:25.915Z,66.83
2022-11-20T03:11:04.557Z,66.56
2022-11-20T03:13:37.721Z,66.89
2022-11-20T03:16:12.511Z,67.15
2022-11-20T03:18:45.673Z,67.27
2022-11-20T03:21:18.571Z,67.25
2022-11-20T03:23:51.529Z,67.12
2022-11-20T03:26:27.620Z,67.28
2022-11-20T03:29:02.330Z,67.70
2022-11-20T03:31:37.152Z,67.13
2022-11-20T03:34:11.745Z,67.01
2022-11-20T03:36:45.010Z,67.32
2022-11-20T03:39:18.855Z,66.89
2022-11-20T03:41:53.135Z,67.31
2022-11-20T03:44:26.057Z,67.28
2022-11-20T03:46:58.661Z,67.16
2022-11-20T03:49:31.390Z,67.30
2022-11-20T03:52:04.080Z,67.23
2022-11-20T03:54:37.073Z,67.12
2022-11-20T03:57:11.022Z,67.01
2022-11-20T03:59:43.948Z,67.73
2022-11-20T04:02:16.646Z,67.28
2022-11-20T04:04:49.810Z,67.38
2022-11-20T04:07:22.531Z,67.34
2022-11-20T04:09:55.284Z,67.65
2022-11-20T04:12:29.333Z,67.28
2022-11-20T04:15:02.898Z,67.28
2022-11-20T04:17:35.860Z,67.61
2022-11-20T04:20:08.899Z,67.79
2022-11-20T04:22:41.839Z,67.22
2022-11-20T04:25:14.821Z,67.59
2022-11-20T04:27:48.974Z,67.40
2022-11-20T04:30:21.756Z,67.44
2022-11-20T04:32:54.905Z,67.66
2022-11-20T04:35:27.675Z,67.63
2022-11-20T04:38:00.392Z,67.93
2022-11-20T04:40:33.295Z,67.72
2022-11-20T04:43:07.225Z,67.58
2022-11-20T04:45:40.071Z,67.79
2022-11-20T04:48:12.869Z,67.54
2022-11-20T04:50:45.668Z,67.46
2022-11-20T04:53:18.482Z,67.23
2022-11-20T04:55:51.714Z,67.37
2022-11-20T04:58:25.908Z,67.22
2022-11-20T05:01:04.288Z,67.36
2022-11-20T05:03:42.123Z,67.52
2022-11-20T05:06:16.962Z,67.56
2022-11-20T05:08:50.075Z,67.59
2022-11-20T05:11:23.590Z,67.51
2022-11-20T05:14:01.051Z,68.01
2022-11-20T05:16:36.478Z,67.51
2022-11-20T05:19:09.574Z,67.50
2022-11-20T05:21:42.290Z,67.54
2022-11-20T05:24:15.060Z,67.54
2022-11-20T05:26:47.801Z,67.44
2022-11-20T05:29:22.183Z,67.78
2022-11-20T05:31:55.017Z,67.91
2022-11-20T05:34:27.769Z,67.48
2022-11-20T05:37:00.554Z,67.51
2022-11-20T05:39:33.528Z,67.83
2022-11-20T05:42:23.528Z,67.71
2022-11-20T05:44:58.118Z,67.68
2022-11-20T05:47:35.979Z,67.99
2022-11-20T05:50:09.297Z,67.85
2022-11-20T05:52:42.065Z,67.66
2022-11-20T05:55:14.984Z,67.83
2022-11-20T05:57:47.668Z,67.99
2022-11-20T06:00:22.097Z,68.13
2022-11-20T06:02:56.027Z,67.54
2022-11-20T06:05:28.815Z,67.77
2022-11-20T06:08:02.643Z,67.94
2022-11-20T06:10:35.561Z,67.91
2022-11-20T06:13:08.508Z,67.79
2022-11-20T06:15:42.614Z,68.13
2022-11-20T06:18:15.570Z,67.88
2022-11-20T06:20:48.332Z,67.68
2022-11-20T06:23:21.043Z,67.92
2022-11-20T06:25:53.771Z,68.16
2022-11-20T06:28:26.743Z,68.05
2022-11-20T06:31:00.991Z,67.91
2022-11-20T06:33:34.646Z,68.03
2022-11-20T06:36:10.896Z,67.81
2022-11-20T06:38:44.901Z,67.96
2022-11-20T06:41:21.903Z,68.23
2022-11-20T06:43:54.873Z,67.88
2022-11-20T06:46:32.076Z,67.88
2022-11-20T06:49:05.804Z,67.94
2022-11-20T06:51:39.380Z,68.24
2022-11-20T06:54:12.469Z,68.26
2022-11-20T06:56:49.641Z,68.17
2022-11-20T06:59:22.882Z,68.11
2022-11-20T07:01:57.229Z,68.19
2022-11-20T07:04:30.329Z,68.38
2022-11-20T07:07:03.403Z,68.61
2022-11-20T07:09:37.593Z,68.30
2022-11-20T07:12:10.719Z,68.28
2022-11-20T07:14:46.371Z,68.29
2022-11-20T07:17:20.753Z,68.02
2022-11-20T07:19:53.727Z,68.27
2022-11-20T07:22:27.615Z,68.40
2022-11-20T07:25:00.897Z,68.01
2022-11-20T07:27:36.523Z,67.97
2022-11-20T07:30:10.291Z,68.45
2022-11-20T07:32:52.597Z,68.36
2022-11-20T07:35:26.082Z,68.16
2022-11-20T07:37:59.046Z,68.72
2022-11-20T07:40:31.841Z,68.43
2022-11-20T07:43:04.886Z,68.53
2022-11-20T07:45:37.574Z,68.57
2022-11-20T07:48:11.811Z,68.62
2022-11-20T07:50:45.838Z,68.51
2022-11-20T07:53:21.759Z,68.80
2022-11-20T07:55:54.695Z,68.48
2022-11-20T07:58:27.358Z,68.41
2022-11-20T08:01:00.354Z,68.06
2022-11-20T08:03:39.343Z,68.33
2022-11-20T08:06:12.430Z,68.28
2022-11-20T08:08:45.269Z,68.47
2022-11-20T08:11:35.652Z,68.22
2022-11-20T08:14:14.217Z,68.69
2022-11-20T08:16:48.899Z,68.81
2022-11-20T08:19:23.292Z,69.00
2022-11-20T08:21:57.431Z,68.95
2022-11-20T08:24:30.459Z,69.22
2022-11-20T08:27:03.461Z,68.95
2022-11-20T08:29:36.923Z,68.60
2022-11-20T08:32:12.453Z,68.54
2022-11-20T08:34:47.428Z,69.01
2022-11-20T08:37:20.594Z,68.78
2022-11-20T08:39:54.577Z,68.63
2022-11-20T08:42:27.421Z,68.53
2022-11-20T08:45:00.248Z,69.20
2022-11-20T08:47:32.976Z,69.15
2022-11-20T08:50:11.082Z,69.12
2022-11-20T08:52:44.292Z,69.13
2022-11-20T08:55:19.795Z,69.45
2022-11-20T08:57:52.717Z,69.23
2022-11-20T09:00:25.627Z,69.18
2022-11-20T09:02:59.673Z,69.32
2022-11-20T09:05:34.415Z,69.34
2022-11-20T09:08:07.929Z,69.63
2022-11-20T09:10:41.662Z,69.66
2022-11-20T09:13:14.570Z,69.61
2022-11-20T09:15:47.414Z,69.72
2022-11-20T09:18:20.613Z,69.63
2022-11-20T09:21:00.480Z,69.37
2022-11-20T09:23:38.147Z,69.42
2022-11-20T09:26:16.313Z,69.48
2022-11-20T09:28:55.372Z,69.53
2022-11-20T09:31:31.184Z,69.41
2022-11-20T09:34:05.073Z,69.09
2022-11-20T09:36:39.532Z,69.62
2022-11-20T09:39:14.394Z,69.69
2022-11-20T09:42:16.881Z,69.52
2022-11-20T09:45:12.628Z,69.33
2022-11-20T09:48:00.668Z,69.50
2022-11-20T09:50:38.642Z,69.49
2022-11-20T09:53:18.550Z,69.20
2022-11-20T09:55:51.746Z,69.62
2022-11-20T09:58:33.635Z,69.67
2022-11-20T10:01:14.108Z,69.59
2022-11-20T10:03:55.860Z,70.16
2022-11-20T10:06:33.159Z,69.55
2022-11-20T10:09:20.322Z,69.38
2022-11-20T10:12:07.875Z,69.36
2022-11-20T10:14:58.519Z,69.28
2022-11-20T10:17:56.779Z,69.18
2022-11-20T10:20:44.402Z,69.37
2022-11-20T10:23:38.951Z,69.45
2022-11-20T10:26:21.956Z,69.11
2022-11-20T10:29:11.215Z,69.56
2022-11-20T10:31:47.394Z,69.42
2022-11-20T10:34:26.602Z,69.83
2022-11-20T10:37:04.687Z,69.56
2022-11-20T10:39:44.429Z,69.65
2022-11-20T10:42:26.849Z,69.44
2022-11-20T10:45:13.398Z,69.70
2022-11-20T10:47:46.536Z,69.32
2022-11-20T10:50:24.201Z,69.37
2022-11-20T10:53:07.291Z,69.25
2022-11-20T10:55:45.727Z,69.73
2022-11-20T10:58:28.233Z,69.48
2022-11-20T11:01:06.280Z,69.55
2022-11-20T11:03:39.601Z,69.67
2022-11-20T11:06:19.445Z,69.66
2022-11-20T11:09:32.197Z,69.99
2022-11-20T11:12:09.763Z,69.64
2022-11-20T11:14:49.704Z,69.81
2022-11-20T11:17:29.349Z,69.96
2022-11-20T11:20:04.128Z,69.89
2022-11-20T11:22:46.963Z,70.24
2022-11-20T11:25:35.496Z,70.26
2022-11-20T11:28:23.057Z,70.37
2022-11-20T11:31:04.834Z,70.11
2022-11-20T11:33:40.263Z,70.30
2022-11-20T11:36:21.951Z,70.69
2022-11-20T11:38:55.687Z,70.60
2022-11-20T11:41:34.117Z,70.56
2022-11-20T11:44:37.366Z,70.61
2022-11-20T11:47:20.881Z,70.50
2022-11-20T11:50:03.436Z,70.64
2022-11-20T11:52:47.678Z,70.53
2022-11-20T11:55:31.282Z,70.64
2022-11-20T11:58:15.795Z,70.69
2022-11-20T12:00:56.972Z,70.51
2022-11-20T12:03:37.277Z,70.85
2022-11-20T12:06:14.725Z,70.60
2022-11-20T12:08:53.616Z,71.02
2022-11-20T12:11:35.237Z,71.04
2022-11-20T12:14:17.422Z,71.35
2022-11-20T12:16:50.534Z,71.62
2022-11-20T12:19:25.014Z,71.30
2022-11-20T12:22:06.432Z,70.88
2022-11-20T12:24:47.844Z,71.35
2022-11-20T12:27:46.202Z,71.94
2022-11-20T12:30:23.508Z,71.66
2022-11-20T12:33:28.090Z,71.52
2022-11-20T12:36:12.184Z,71.50
2022-11-20T12:38:56.928Z,71.34
2022-11-20T12:42:06.734Z,71.42
2022-11-20T12:45:10.273Z,71.72
2022-11-20T12:48:00.820Z,71.61
2022-11-20T12:51:13.444Z,71.54
2022-11-20T12:53:53.831Z,71.82
2022-11-20T12:56:35.389Z,71.87
2022-11-20T12:59:25.584Z,71.27
2022-11-20T13:02:05.186Z,71.64
2022-11-20T13:04:58.137Z,71.78
2022-11-20T13:07:32.610Z,71.70
2022-11-20T13:10:17.739Z,72.08
2022-11-20T13:12:58.191Z,72.11
2022-11-20T13:15:46.644Z,71.90
2022-11-20T13:18:22.936Z,72.28
2022-11-20T13:20:55.739Z,72.17
2022-11-20T13:23:30.072Z,71.68
2022-11-20T13:26:17.124Z,71.58
2022-11-20T13:29:02.144Z,71.57
2022-11-20T13:31:36.976Z,71.92
2022-11-20T13:34:14.414Z,71.92
2022-11-20T13:36:54.897Z,71.79
2022-11-20T13:39:29.526Z,72.66
2022-11-20T13:42:22.759Z,72.10
2022-11-20T13:44:57.293Z,72.25
2022-11-20T13:47:31.233Z,72.57
2022-11-20T13:50:06.564Z,72.16
2022-11-20T13:52:48.691Z,73.06
2022-11-20T13:55:28.500Z,72.33
2022-11-20T13:58:21.471Z,72.26
2022-11-20T14:01:02.944Z,72.72
2022-11-20T14:04:05.709Z,71.90
2022-11-20T14:06:30.356Z,72.51
2022-11-20T14:09:03.342Z,72.29
2022-11-20T14:11:36.208Z,72.63
2022-11-20T14:14:18.485Z,72.55
2022-11-20T14:16:51.954Z,72.46
2022-11-20T14:19:31.360Z,72.14
2022-11-20T14:22:22.152Z,72.13
2022-11-20T14:25:08.314Z,72.34
2022-11-20T14:27:42.975Z,72.92
2022-11-20T14:30:20.398Z,72.75
2022-11-20T14:32:56.521Z,72.90
2022-11-20T14:35:31.753Z,72.67
2022-11-20T14:38:05.406Z,72.73
2022-11-20T14:40:38.511Z,72.38
2022-11-20T14:43:20.682Z,72.71
2022-11-20T14:46:03.230Z,72.58
2022-11-20T14:48:41.376Z,72.64
2022-11-20T14:51:24.992Z,72.52
2022-11-20T14:53:58.004Z,72.39
2022-11-20T14:56:30.690Z,72.66
2022-11-20T14:59:03.767Z,72.32
2022-11-20T15:01:38.464Z,72.59
2022-11-20T15:04:12.711Z,72.52
2022-11-20T15:06:52.322Z,72.99
2022-11-20T15:09:25.393Z,71.75
2022-11-20T15:11:59.292Z,72.32
2022-11-20T15:14:34.977Z,72.26
2022-11-20T15:17:13.648Z,71.75
2022-11-20T15:19:46.723Z,72.14
2022-11-20T15:22:20.981Z,72.02
2022-11-20T15:24:53.963Z,72.06
2022-11-20T15:27:26.775Z,71.50
2022-11-20T15:29:59.623Z,71.68
2022-11-20T15:32:33.884Z,71.63
2022-11-20T15:35:07.599Z,71.44
2022-11-20T15:37:41.097Z,71.77
2022-11-20T15:40:14.213Z,72.36
2022-11-20T15:43:00.841Z,72.58
2022-11-20T15:45:40.031Z,72.52
2022-11-20T15:48:18.431Z,72.87
2022-11-20T15:50:58.396Z,72.88
2022-11-20T15:53:31.791Z,72.81
2022-11-20T15:56:04.834Z,72.90
2022-11-20T15:58:37.644Z,72.98
2022-11-20T16:01:12.674Z,72.89
2022-11-20T16:03:49.283Z,73.44
2022-11-20T16:06:22.198Z,72.84
2022-11-20T16:08:55.134Z,72.58
2022-11-20T16:11:30.064Z,72.35
2022-11-20T16:14:22.862Z,72.30
2022-11-20T16:16:55.941Z,72.75
2022-11-20T16:19:30.021Z,72.55
2022-11-20T16:22:03.398Z,72.08
2022-11-20T16:24:36.518Z,72.33
2022-11-20T16:27:13.240Z,72.20
2022-11-20T16:29:46.699Z,72.36
2022-11-20T16:32:19.814Z,72.52
2022-11-20T16:34:54.489Z,72.56
2022-11-20T16:37:30.223Z,73.25
2022-11-20T16:40:12.202Z,72.90
2022-11-20T16:42:45.594Z,73.22
2022-11-20T16:45:25.301Z,72.70
2022-11-20T16:47:59.966Z,72.51
2022-11-20T16:50:34.446Z,72.43
2022-11-20T16:53:09.020Z,72.44
2022-11-20T16:55:44.375Z,72.41
2022-11-20T16:58:17.864Z,72.22
2022-11-20T17:00:51.966Z,72.72
2022-11-20T17:03:24.894Z,72.30
2022-11-20T17:05:59.334Z,72.10
2022-11-20T17:08:36.205Z,72.00
2022-11-20T17:11:10.649Z,72.45
2022-11-20T17:13:45.138Z,72.26
2022-11-20T17:16:20.551Z,72.55
2022-11-20T17:18:59.751Z,72.44
2022-11-20T17:21:41.340Z,72.33
2022-11-20T17:24:18.211Z,72.27
2022-11-20T17:26:51.346Z,72.85
2022-11-20T17:29:28.043Z,72.31
2022-11-20T17:32:01.273Z,72.58
2022-11-20T17:34:36.578Z,72.66
2022-11-20T17:37:11.206Z,72.15
2022-11-20T17:39:44.867Z,72.20
2022-11-20T17:42:36.646Z,72.05
2022-11-20T17:45:09.861Z,72.72
2022-11-20T17:47:44.980Z,72.21
2022-11-20T17:50:22.466Z,72.21
2022-11-20T17:53:14.794Z,72.50
2022-11-20T17:56:13.772Z,72.07
2022-11-20T17:58:46.997Z,71.98
2022-11-20T18:01:20.933Z,71.92
2022-11-20T18:03:56.717Z,72.30
2022-11-20T18:06:35.609Z,72.79
2022-11-20T18:09:10.502Z,72.06
2022-11-20T18:11:44.745Z,72.47
2022-11-20T18:14:32.452Z,72.33
2022-11-20T18:17:07.029Z,72.29
2022-11-20T18:19:51.544Z,72.31
2022-11-20T18:22:34.082Z,72.06
2022-11-20T18:25:09.422Z,72.32
2022-11-20T18:27:46.910Z,72.07
2022-11-20T18:30:29.259Z,72.21
2022-11-20T18:33:05.472Z,72.28
2022-11-20T18:35:43.315Z,72.46
2022-11-20T18:38:19.082Z,72.16
2022-11-20T18:40:59.623Z,72.13
2022-11-20T18:43:58.331Z,71.96
2022-11-20T18:46:31.478Z,71.85
2022-11-20T18:49:04.261Z,72.23
2022-11-20T18:51:39.016Z,72.20
2022-11-20T18:54:12.904Z,71.94
2022-11-20T18:56:50.966Z,72.16
2022-11-20T18:59:23.968Z,71.56
2022-11-20T19:01:56.937Z,72.25
2022-11-20T19:04:30.465Z,72.02
2022-11-20T19:07:03.611Z,72.28
2022-11-20T19:09:37.877Z,71.92
2022-11-20T19:12:13.557Z,72.44
2022-11-20T19:14:49.710Z,72.54
2022-11-20T19:17:24.593Z,72.38
2022-11-20T19:19:57.774Z,72.83
2022-11-20T19:22:34.269Z,72.28
2022-11-20T19:25:08.493Z,73.18
2022-11-20T19:27:42.795Z,73.18
2022-11-20T19:30:20.614Z,72.71
2022-11-20T19:33:08.652Z,73.33
2022-11-20T19:35:42.421Z,73.29
2022-11-20T19:38:19.890Z,73.15
2022-11-20T19:40:53.151Z,72.91
2022-11-20T19:43:27.583Z,73.57
2022-11-20T19:46:00.858Z,73.60
2022-11-20T19:48:35.070Z,73.31
2022-11-20T19:51:13.895Z,73.47
2022-11-20T19:53:47.252Z,73.72
2022-11-20T19:56:23.567Z,73.41
2022-11-20T19:59:03.015Z,74.27
2022-11-20T20:01:40.596Z,73.78
2022-11-20T20:04:13.998Z,72.39
2022-11-20T20:06:47.348Z,72.79
2022-11-20T20:09:22.969Z,72.34
2022-11-20T20:12:00.687Z,72.60
2022-11-20T20:14:39.629Z,74.47
2022-11-20T20:17:14.080Z,72.78
2022-11-20T20:19:47.584Z,72.74
2022-11-20T20:22:25.965Z,74.27
2022-11-20T20:25:15.477Z,75.38
2022-11-20T20:27:51.046Z,73.34
2022-11-20T20:30:25.535Z,72.60
2022-11-20T20:32:58.722Z,73.98
2022-11-20T20:35:31.735Z,72.74
2022-11-20T20:38:05.150Z,73.05
2022-11-20T20:40:38.469Z,74.86
2022-11-20T20:43:17.234Z,74.68
2022-11-20T20:45:52.562Z,75.37
2022-11-20T20:48:30.063Z,75.13
2022-11-20T20:51:03.666Z,75.16
2022-11-20T20:53:40.560Z,74.91
2022-11-20T20:56:13.713Z,74.66
2022-11-20T20:58:48.796Z,74.84
2022-11-20T21:01:28.536Z,75.13
2022-11-20T21:04:04.240Z,72.78
2022-11-20T21:06:37.204Z,73.47
2022-11-20T21:09:10.306Z,74.22
2022-11-20T21:11:43.023Z,75.08
2022-11-20T21:14:16.523Z,74.44
2022-11-20T21:16:50.638Z,75.03
2022-11-20T21:19:23.480Z,72.54
2022-11-20T21:22:03.159Z,75.16
2022-11-20T21:24:37.410Z,73.11
2022-11-20T21:27:10.471Z,72.86
2022-11-20T21:29:43.086Z,75.04
2022-11-20T21:32:17.395Z,73.27
2022-11-20T21:34:50.186Z,74.94
2022-11-20T21:37:22.781Z,74.12
2022-11-20T21:39:56.405Z,74.70
2022-11-20T21:42:29.315Z,74.24
2022-11-20T21:45:02.056Z,74.07
2022-11-20T21:47:36.094Z,74.60
2022-11-20T21:50:10.567Z,74.36
2022-11-20T21:52:43.324Z,74.32
2022-11-20T21:55:16.000Z,73.26
2022-11-20T21:57:48.756Z,73.91
2022-11-20T22:00:21.740Z,73.95
2022-11-20T22:02:55.608Z,73.70
2022-11-20T22:05:28.324Z,73.76
2022-11-20T22:08:01.079Z,74.13
2022-11-20T22:10:34.396Z,74.16
2022-11-20T22:13:24.460Z,72.50
2022-11-20T22:16:02.352Z,73.93
2022-11-20T22:18:36.732Z,74.09
2022-11-20T22:21:09.609Z,74.33
2022-11-20T22:23:42.635Z,73.70
2022-11-20T22:26:15.957Z,72.56
2022-11-20T22:28:49.604Z,72.97
2022-11-20T22:31:24.143Z,73.10
2022-11-20T22:33:59.979Z,72.58
2022-11-20T22:36:33.567Z,73.05
2022-11-20T22:39:07.393Z,72.51
2022-11-20T22:41:40.165Z,73.14
2022-11-20T22:44:14.323Z,73.17
2022-11-20T22:46:47.256Z,73.91
2022-11-20T22:49:21.570Z,73.47
2022-11-20T22:51:55.536Z,74.53
2022-11-20T22:54:28.350Z,74.19
2022-11-20T22:57:01.205Z,73.57
2022-11-20T22:59:33.869Z,73.76
2022-11-20T23:02:06.841Z,73.96
2022-11-20T23:04:40.923Z,73.96
2022-11-20T23:07:13.743Z,73.68
2022-11-20T23:09:46.478Z,73.84
2022-11-20T23:12:19.206Z,74.43
2022-11-20T23:14:51.812Z,74.46
2022-11-20T23:17:24.605Z,73.83
2022-11-20T23:19:58.670Z,73.56
2022-11-20T23:22:33.098Z,74.04
2022-11-20T23:25:06.804Z,74.14
2022-11-20T23:27:39.550Z,73.80
2022-11-20T23:30:13.236Z,73.72
2022-11-20T23:32:46.064Z,73.91
2022-11-20T23:35:20.047Z,73.74
2022-11-20T23:37:52.963Z,73.82
2022-11-20T23:40:25.753Z,73.93
2022-11-20T23:43:17.175Z,73.47
2022-11-20T23:45:51.427Z,73.86
2022-11-20T23:48:25.966Z,74.08
2022-11-20T23:51:00.470Z,73.81
2022-11-20T23:53:33.656Z,74.25
2022-11-20T23:56:06.899Z,73.79
2022-11-20T23:58:40.067Z,73.89
