createdAt,value
2018-07-26T02:33:48.448Z,99.90
2018-07-26T02:36:18.816Z,99.90
2018-07-26T02:38:49.617Z,99.90
2018-07-26T02:41:20.028Z,99.90
2018-07-26T02:43:50.399Z,99.90
2018-07-26T02:46:20.824Z,99.90
2018-07-26T02:48:51.203Z,99.90
2018-07-26T02:51:21.820Z,99.90
2018-07-26T02:53:52.213Z,99.90
2018-07-26T02:56:22.675Z,99.90
2018-07-26T02:58:53.359Z,99.90
2018-07-26T03:01:23.738Z,99.90
2018-07-26T03:03:54.161Z,99.90
2018-07-26T03:06:24.721Z,99.90
2018-07-26T03:08:55.190Z,99.90
2018-07-26T03:11:25.552Z,99.90
2018-07-26T03:13:55.889Z,99.90
2018-07-26T03:16:26.203Z,99.90
2018-07-26T03:18:56.596Z,99.90
2018-07-26T03:21:26.989Z,99.90
2018-07-26T03:23:57.485Z,99.90
2018-07-26T03:26:27.931Z,99.90
2018-07-26T03:28:58.428Z,99.90
2018-07-26T03:31:28.965Z,99.90
2018-07-26T03:33:59.531Z,99.90
2018-07-26T03:36:29.979Z,99.90
2018-07-26T03:39:00.496Z,99.90
2018-07-26T03:41:30.932Z,99.90
2018-07-26T03:44:01.557Z,99.90
2018-07-26T03:46:32.038Z,99.90
2018-07-26T03:49:02.855Z,99.90
2018-07-26T03:51:33.297Z,99.90
2018-07-26T03:54:03.637Z,99.90
2018-07-26T03:56:34.388Z,99.90
2018-07-26T03:59:04.970Z,99.90
2018-07-26T04:01:35.416Z,99.90
2018-07-26T04:04:06.340Z,99.90
2018-07-26T04:07:07.806Z,99.90
2018-07-26T04:10:09.668Z,99.90
2018-07-26T04:12:40.996Z,99.90
2018-07-26T04:15:28.306Z,99.90
2018-07-26T04:18:04.054Z,99.90
2018-07-26T04:20:35.224Z,99.90
2018-07-26T04:26:33.080Z,99.90
2018-07-26T04:29:03.731Z,99.90
2018-07-26T04:31:34.784Z,99.90
2018-07-26T04:34:23.142Z,99.90
2018-07-26T04:37:02.442Z,99.90
2018-07-26T04:39:33.665Z,99.90
2018-07-26T04:42:04.234Z,99.90
2018-07-26T04:44:34.748Z,99.90
2018-07-26T04:47:06.849Z,99.90
2018-07-26T04:49:56.375Z,99.90
2018-07-26T04:52:58.968Z,99.90
2018-07-26T04:55:55.298Z,99.90
2018-07-26T04:58:53.979Z,99.90
2018-07-26T05:01:50.297Z,99.90
2018-07-26T05:04:37.945Z,99.90
2018-07-26T05:10:27.425Z,99.90
2018-07-26T05:19:07.955Z,99.90
2018-07-26T05:22:12.217Z,99.90
2018-07-26T05:24:55.627Z,99.90
2018-07-26T05:27:53.643Z,99.90
2018-07-26T05:30:58.881Z,99.90
2018-07-26T05:33:54.065Z,99.90
2018-07-26T05:36:41.833Z,99.90
2018-07-26T05:46:07.549Z,99.70
2018-07-26T05:52:20.892Z,98.50
2018-07-26T05:54:54.602Z,98.10
2018-07-26T05:57:36.570Z,98.60
2018-07-26T06:00:12.275Z,97.20
2018-07-26T06:02:43.573Z,98.00
2018-07-26T06:05:13.975Z,97.70
2018-07-26T06:07:44.397Z,97.50
2018-07-26T06:10:20.081Z,98.10
2018-07-26T06:15:43.557Z,98.30
2018-07-26T06:21:14.047Z,97.10
2018-07-26T06:24:02.101Z,98.00
2018-07-26T06:30:02.588Z,96.60
2018-07-26T06:36:23.966Z,96.70
2018-07-26T06:42:31.213Z,96.10
2018-07-26T06:55:04.872Z,95.50
2018-07-26T07:01:27.832Z,94.80
2018-07-26T07:04:18.394Z,95.50
2018-07-26T07:07:16.393Z,94.40
2018-07-26T07:13:14.378Z,93.10
2018-07-26T07:18:59.370Z,92.60
2018-07-26T07:21:51.378Z,92.60
2018-07-26T07:24:32.589Z,93.40
2018-07-26T07:34:15.992Z,93.50
2018-07-26T07:36:58.158Z,92.60
2018-07-26T07:39:31.940Z,92.70
2018-07-26T07:42:16.721Z,92.30
2018-07-26T07:45:04.067Z,92.90
2018-07-26T07:48:07.858Z,92.00
2018-07-26T07:50:49.391Z,92.00
2018-07-26T07:53:57.902Z,91.60
2018-07-26T07:56:51.570Z,91.30
2018-07-26T07:59:29.126Z,90.60
2018-07-26T08:02:06.282Z,89.80
2018-07-26T08:04:44.273Z,89.30
2018-07-26T08:07:21.923Z,88.30
2018-07-26T08:09:54.486Z,87.70
2018-07-26T08:12:29.493Z,87.10
2018-07-26T08:15:12.440Z,86.20
2018-07-26T08:17:54.859Z,86.80
2018-07-26T08:20:36.854Z,86.20
2018-07-26T08:23:24.733Z,85.40
2018-07-26T08:26:02.045Z,86.00
2018-07-26T08:28:37.113Z,85.60
2018-07-26T08:34:04.390Z,85.20
2018-07-26T08:36:38.591Z,85.00
2018-07-26T08:39:18.875Z,83.90
2018-07-26T08:41:56.946Z,84.90
2018-07-26T08:44:28.233Z,84.40
2018-07-26T08:46:59.859Z,87.20
2018-07-26T08:49:31.833Z,84.50
2018-07-26T08:52:10.337Z,81.00
2018-07-26T08:54:43.067Z,82.10
2018-07-26T08:57:14.880Z,83.00
2018-07-26T08:59:45.345Z,81.90
2018-07-26T09:02:16.817Z,82.60
2018-07-26T09:04:47.161Z,76.10
2018-07-26T09:07:18.362Z,73.60
2018-07-26T09:09:49.297Z,74.60
2018-07-26T09:12:22.246Z,73.70
2018-07-26T09:14:57.170Z,73.60
2018-07-26T09:17:30.250Z,70.80
2018-07-26T09:20:01.143Z,72.60
2018-07-26T09:22:31.637Z,75.40
2018-07-26T09:25:03.248Z,74.60
2018-07-26T09:27:34.087Z,74.40
2018-07-26T09:30:06.065Z,74.70
2018-07-26T09:32:58.545Z,71.40
2018-07-26T09:35:33.205Z,70.70
2018-07-26T09:38:04.519Z,70.80
2018-07-26T09:40:37.865Z,71.70
2018-07-26T09:43:10.368Z,70.10
2018-07-26T09:45:47.584Z,70.80
2018-07-26T09:48:21.125Z,71.80
2018-07-26T09:50:55.523Z,71.20
2018-07-26T09:53:38.884Z,73.30
2018-07-26T09:56:48.071Z,73.30
2018-07-26T10:02:37.759Z,70.60
2018-07-26T10:05:35.297Z,70.60
2018-07-26T10:08:25.713Z,69.80
2018-07-26T10:11:17.979Z,69.90
2018-07-26T10:14:13.062Z,70.10
2018-07-26T10:17:12.262Z,69.90
2018-07-26T10:20:05.785Z,70.10
2018-07-26T10:22:55.747Z,72.20
2018-07-26T10:25:37.986Z,71.20
2018-07-26T10:28:29.216Z,70.80
2018-07-26T10:31:12.823Z,70.80
2018-07-26T10:34:09.955Z,70.70
2018-07-26T10:37:00.974Z,70.00
2018-07-26T10:39:51.850Z,70.10
2018-07-26T10:42:46.207Z,69.20
2018-07-26T10:45:33.200Z,69.50
2018-07-26T10:48:23.052Z,67.40
2018-07-26T10:51:05.574Z,65.70
2018-07-26T10:53:49.491Z,67.00
2018-07-26T10:56:39.745Z,68.40
2018-07-26T10:59:49.413Z,66.70
2018-07-26T11:11:28.956Z,66.90
2018-07-26T11:14:15.249Z,65.00
2018-07-26T11:17:06.859Z,64.00
2018-07-26T11:19:58.077Z,64.10
2018-07-26T11:22:57.123Z,62.90
2018-07-26T11:25:41.788Z,62.90
2018-07-26T11:33:55.122Z,62.90
2018-07-26T11:39:47.620Z,63.60
2018-07-26T11:42:44.697Z,64.10
2018-07-26T11:45:39.255Z,62.90
2018-07-26T11:48:24.053Z,63.40
2018-07-26T11:54:24.748Z,62.30
2018-07-26T11:57:04.368Z,61.50
2018-07-26T12:02:56.807Z,62.90
2018-07-26T12:05:51.249Z,61.30
2018-07-26T12:08:41.236Z,61.80
2018-07-26T12:14:22.734Z,62.00
2018-07-26T12:17:12.326Z,61.80
2018-07-26T12:23:13.238Z,62.70
2018-07-26T12:26:17.832Z,61.30
2018-07-26T12:31:59.200Z,61.90
2018-07-26T12:34:56.437Z,62.90
2018-07-26T12:37:46.423Z,61.80
2018-07-26T12:40:36.959Z,61.10
2018-07-26T12:43:27.041Z,61.80
2018-07-26T12:46:19.405Z,61.10
2018-07-26T12:48:59.440Z,61.70
2018-07-26T12:51:50.545Z,61.60
2018-07-26T12:54:37.560Z,61.20
2018-07-26T13:00:22.290Z,60.60
2018-07-26T13:03:26.651Z,60.00
2018-07-26T13:06:27.557Z,61.10
2018-07-26T13:09:31.167Z,58.90
2018-07-26T13:12:29.194Z,61.60
2018-07-26T13:15:28.516Z,59.60
2018-07-26T13:18:29.708Z,59.10
2018-07-26T13:21:28.373Z,61.90
2018-07-26T13:24:25.244Z,60.00
2018-07-26T13:30:15.547Z,58.30
2018-07-26T13:33:16.270Z,56.40
2018-07-26T13:36:13.935Z,57.50
2018-07-26T13:39:17.651Z,57.50
2018-07-26T13:54:03.472Z,58.40
2018-07-26T13:56:54.789Z,57.90
2018-07-26T13:59:40.315Z,57.80
2018-07-26T14:02:46.847Z,57.30
2018-07-26T14:08:38.778Z,56.50
2018-07-26T14:11:32.385Z,56.00
2018-07-26T14:17:19.179Z,57.10
2018-07-26T14:20:28.328Z,57.90
2018-07-26T14:23:26.359Z,57.00
2018-07-26T14:26:37.003Z,58.30
2018-07-26T14:29:26.393Z,58.30
2018-07-26T14:32:13.622Z,57.00
2018-07-26T14:38:47.232Z,57.90
2018-07-26T14:45:04.451Z,56.80
2018-07-26T14:47:55.067Z,56.50
2018-07-26T14:50:50.779Z,56.70
2018-07-26T14:56:37.680Z,56.20
2018-07-26T14:59:31.437Z,56.20
2018-07-26T15:02:17.781Z,56.60
2018-07-26T15:08:20.454Z,56.30
2018-07-26T15:11:03.418Z,53.90
2018-07-26T15:16:59.458Z,54.50
2018-07-26T15:19:55.831Z,54.10
2018-07-26T15:25:38.178Z,55.90
2018-07-26T15:28:34.080Z,54.60
2018-07-26T15:31:32.886Z,54.20
2018-07-26T15:34:25.640Z,55.20
2018-07-26T15:37:26.223Z,54.30
2018-07-26T15:40:20.708Z,53.90
2018-07-26T15:43:42.548Z,54.50
2018-07-26T15:46:20.054Z,53.70
2018-07-26T15:48:50.493Z,53.30
2018-07-26T15:54:38.987Z,53.00
2018-07-26T15:57:24.567Z,52.80
2018-07-26T16:00:12.990Z,53.40
2018-07-26T16:06:24.795Z,51.50
2018-07-26T16:09:15.771Z,51.80
2018-07-26T16:14:58.477Z,51.60
2018-07-26T16:17:47.010Z,52.70
2018-07-26T16:20:37.113Z,53.60
2018-07-26T16:23:35.693Z,53.10
2018-07-26T16:36:14.416Z,53.20
2018-07-26T16:39:01.671Z,52.80
2018-07-26T16:41:50.019Z,53.00
2018-07-26T16:44:43.201Z,51.80
2018-07-26T16:47:32.817Z,51.90
2018-07-26T16:50:43.766Z,50.80
2018-07-26T16:53:43.275Z,51.50
2018-07-26T16:56:46.195Z,53.40
2018-07-26T16:59:45.770Z,54.30
2018-07-26T17:02:37.673Z,55.90
2018-07-26T17:05:40.693Z,56.20
2018-07-26T17:08:37.883Z,57.00
2018-07-26T17:14:30.586Z,57.00
2018-07-26T17:17:21.849Z,57.40
2018-07-26T17:20:06.838Z,57.70
2018-07-26T17:25:47.375Z,57.80
2018-07-26T17:28:30.190Z,58.00
2018-07-26T17:31:16.581Z,57.90
2018-07-26T17:34:08.308Z,58.00
2018-07-26T17:36:43.529Z,57.80
2018-07-26T17:39:23.821Z,58.60
2018-07-26T17:56:51.308Z,56.90
2018-07-26T17:59:30.293Z,57.50
2018-07-26T18:02:00.753Z,57.70
2018-07-26T18:04:32.683Z,58.40
2018-07-26T18:07:04.356Z,57.40
2018-07-26T18:09:38.347Z,58.20
2018-07-26T18:12:23.726Z,57.40
2018-07-26T18:15:00.827Z,57.30
2018-07-26T18:17:34.870Z,57.50
2018-07-26T18:20:14.068Z,56.50
2018-07-26T18:22:45.117Z,57.30
2018-07-26T18:25:19.058Z,57.00
2018-07-26T18:27:53.924Z,57.10
2018-07-26T18:30:41.245Z,56.80
2018-07-26T18:33:18.530Z,57.40
2018-07-26T18:35:51.999Z,58.60
2018-07-26T18:38:25.613Z,59.10
2018-07-26T18:41:00.202Z,59.60
2018-07-26T18:43:32.581Z,59.20
2018-07-26T18:46:09.621Z,60.00
2018-07-26T18:48:47.132Z,61.50
2018-07-26T18:51:22.904Z,61.00
2018-07-26T18:53:58.104Z,62.00
2018-07-26T18:56:39.697Z,63.50
2018-07-26T18:59:13.334Z,64.20
2018-07-26T19:01:45.308Z,62.80
2018-07-26T19:04:30.011Z,62.40
2018-07-26T19:07:04.940Z,62.30
2018-07-26T19:09:42.859Z,64.30
2018-07-26T19:12:23.871Z,63.30
2018-07-26T19:14:59.098Z,65.80
2018-07-26T19:17:29.867Z,65.80
2018-07-26T19:20:06.494Z,66.70
2018-07-26T19:22:45.142Z,68.20
2018-07-26T19:25:24.633Z,69.50
2018-07-26T19:27:59.370Z,69.10
2018-07-26T19:30:31.449Z,69.00
2018-07-26T19:33:07.057Z,69.60
2018-07-26T19:35:38.751Z,70.50
2018-07-26T19:38:13.250Z,70.70
2018-07-26T19:40:44.305Z,71.20
2018-07-26T19:43:14.792Z,71.40
2018-07-26T19:45:45.228Z,70.60
2018-07-26T19:48:15.640Z,71.30
2018-07-26T19:50:46.576Z,71.70
2018-07-26T19:53:17.694Z,72.40
2018-07-26T19:55:48.180Z,73.10
2018-07-26T19:58:18.483Z,73.20
2018-07-26T20:00:50.500Z,73.60
2018-07-26T20:03:21.000Z,73.90
2018-07-26T20:05:55.279Z,74.10
2018-07-26T20:08:31.035Z,74.20
2018-07-26T20:11:02.636Z,74.50
2018-07-26T20:13:33.803Z,75.10
2018-07-26T20:16:09.432Z,75.40
2018-07-26T20:18:41.460Z,75.30
2018-07-26T20:21:13.873Z,75.30
2018-07-26T20:23:46.107Z,75.70
2018-07-26T20:26:19.023Z,76.60
2018-07-26T20:28:51.454Z,75.90
2018-07-26T20:31:26.224Z,77.70
2018-07-26T20:34:00.421Z,79.10
2018-07-26T20:36:34.414Z,79.40
2018-07-26T20:39:11.580Z,79.00
2018-07-26T20:41:44.055Z,79.10
2018-07-26T20:44:16.253Z,80.00
2018-07-26T20:46:51.780Z,80.00
2018-07-26T20:49:23.055Z,79.90
2018-07-26T20:51:54.285Z,80.60
2018-07-26T20:54:25.562Z,81.80
2018-07-26T20:56:56.571Z,81.30
2018-07-26T20:59:31.607Z,82.10
2018-07-26T21:02:05.958Z,83.20
2018-07-26T21:04:40.575Z,82.60
2018-07-26T21:07:16.642Z,83.00
2018-07-26T21:09:51.523Z,83.80
2018-07-26T21:12:23.787Z,84.10
2018-07-26T21:15:03.037Z,85.20
2018-07-26T21:17:41.362Z,85.60
2018-07-26T21:20:15.553Z,85.80
2018-07-26T21:22:47.913Z,86.20
2018-07-26T21:25:26.770Z,87.20
2018-07-26T21:28:03.851Z,87.90
2018-07-26T21:30:41.154Z,87.50
2018-07-26T21:33:20.922Z,87.50
2018-07-26T21:36:04.067Z,88.10
2018-07-26T21:38:41.786Z,88.30
2018-07-26T21:41:27.129Z,88.90
2018-07-26T21:44:03.199Z,89.90
2018-07-26T21:46:47.466Z,89.60
2018-07-26T21:49:41.619Z,90.00
2018-07-26T21:52:21.686Z,90.20
2018-07-26T21:54:58.398Z,89.80
2018-07-26T21:57:37.654Z,89.80
2018-07-26T22:00:17.868Z,90.20
2018-07-26T22:03:00.376Z,90.50
2018-07-26T22:08:40.032Z,91.40
2018-07-26T22:11:21.198Z,91.30
2018-07-26T22:14:04.320Z,91.60
2018-07-26T22:16:47.307Z,91.70
2018-07-26T22:19:25.462Z,91.50
2018-07-26T22:22:07.483Z,91.40
2018-07-26T22:24:45.502Z,91.40
2018-07-26T22:27:28.372Z,92.00
2018-07-26T22:30:08.546Z,92.60
2018-07-26T22:32:42.663Z,92.60
2018-07-26T22:35:19.313Z,92.50
2018-07-26T22:37:56.539Z,92.20
2018-07-26T22:40:33.497Z,92.60
2018-07-26T22:43:09.901Z,93.20
2018-07-26T22:45:49.760Z,93.60
2018-07-26T22:48:31.626Z,93.90
2018-07-26T22:51:07.723Z,93.90
2018-07-26T22:53:46.646Z,93.60
2018-07-26T22:56:28.762Z,93.80
2018-07-26T22:59:05.863Z,94.50
2018-07-26T23:01:51.732Z,94.60
2018-07-26T23:04:31.882Z,94.70
2018-07-26T23:07:12.333Z,94.80
2018-07-26T23:09:51.532Z,95.00
2018-07-26T23:12:31.323Z,95.40
2018-07-26T23:15:13.414Z,95.30
2018-07-26T23:17:53.680Z,95.60
2018-07-26T23:20:32.493Z,95.50
2018-07-26T23:23:12.585Z,95.50
2018-07-26T23:25:45.969Z,95.50
2018-07-26T23:28:16.469Z,95.70
2018-07-26T23:30:46.872Z,95.40
2018-07-26T23:33:17.187Z,95.70
2018-07-26T23:35:47.744Z,95.30
2018-07-26T23:38:18.270Z,95.50
2018-07-26T23:40:49.107Z,96.10
2018-07-26T23:43:23.359Z,95.80
2018-07-26T23:45:56.057Z,95.40
2018-07-26T23:48:30.467Z,95.50
2018-07-26T23:51:09.232Z,95.90
2018-07-26T23:53:39.848Z,96.30
2018-07-26T23:56:10.534Z,96.70
2018-07-26T23:58:41.204Z,96.90
