createdAt,value
2018-04-17T00:00:19.955Z,50.10
2018-04-17T00:01:20.193Z,46.70
2018-04-17T00:02:20.433Z,48.20
2018-04-17T00:03:20.675Z,55.10
2018-04-17T00:04:20.914Z,53.70
2018-04-17T00:05:21.155Z,53.30
2018-04-17T00:06:21.411Z,47.80
2018-04-17T00:07:21.639Z,46.10
2018-04-17T00:08:21.876Z,42.70
2018-04-17T00:09:22.118Z,42.40
2018-04-17T00:10:22.367Z,48.90
2018-04-17T00:11:22.597Z,48.30
2018-04-17T00:12:22.836Z,54.40
2018-04-17T00:13:23.076Z,52.70
2018-04-17T00:14:23.316Z,52.40
2018-04-17T00:15:23.557Z,58.10
2018-04-17T00:16:23.797Z,52.70
2018-04-17T00:17:24.038Z,55.40
2018-04-17T00:18:24.277Z,51.50
2018-04-17T00:19:24.517Z,51.50
2018-04-17T00:20:24.756Z,50.10
2018-04-17T00:21:24.996Z,50.00
2018-04-17T00:22:25.237Z,49.80
2018-04-17T00:23:25.478Z,53.50
2018-04-17T00:24:25.720Z,45.70
2018-04-17T00:25:25.959Z,50.40
2018-04-17T00:26:26.200Z,49.20
2018-04-17T00:27:26.439Z,55.80
2018-04-17T00:28:26.680Z,58.10
2018-04-17T00:29:26.923Z,54.60
2018-04-17T00:30:27.160Z,52.10
2018-04-17T00:31:27.400Z,59.80
2018-04-17T00:32:27.676Z,62.70
2018-04-17T00:33:27.881Z,59.90
2018-04-17T00:34:28.122Z,70.10
2018-04-17T00:35:28.363Z,74.50
2018-04-17T00:36:28.602Z,76.30
2018-04-17T00:37:28.846Z,91.50
2018-04-17T00:38:29.083Z,79.00
2018-04-17T00:39:29.327Z,73.70
2018-04-17T00:40:29.564Z,72.60
2018-04-17T00:41:29.805Z,63.50
2018-04-17T00:42:30.045Z,68.30
2018-04-17T00:43:30.285Z,69.00
2018-04-17T00:44:30.526Z,60.90
2018-04-17T00:45:30.766Z,62.40
2018-04-17T00:46:31.006Z,56.90
2018-04-17T00:47:31.248Z,50.70
2018-04-17T00:48:31.487Z,48.70
2018-04-17T00:49:31.728Z,49.10
2018-04-17T00:50:31.967Z,52.10
2018-04-17T00:51:32.209Z,51.50
2018-04-17T00:52:32.448Z,69.60
2018-04-17T00:53:32.688Z,60.70
2018-04-17T00:54:32.917Z,63.90
2018-04-17T00:55:33.157Z,72.70
2018-04-17T00:56:33.398Z,62.20
2018-04-17T00:57:33.639Z,58.40
2018-04-17T00:58:33.879Z,65.30
2018-04-17T00:59:34.120Z,67.00
2018-04-17T01:00:34.358Z,64.60
2018-04-17T01:01:34.606Z,62.20
2018-04-17T01:02:34.843Z,68.40
2018-04-17T01:03:35.085Z,67.10
2018-04-17T01:04:35.324Z,61.80
2018-04-17T01:05:35.565Z,60.20
2018-04-17T01:06:35.814Z,59.00
2018-04-17T01:07:36.048Z,65.90
2018-04-17T01:08:36.287Z,62.90
2018-04-17T01:09:36.528Z,60.30
2018-04-17T01:10:36.770Z,66.10
2018-04-17T01:11:37.008Z,61.20
2018-04-17T01:12:37.250Z,63.40
2018-04-17T01:13:37.492Z,62.40
2018-04-17T01:14:37.733Z,57.70
2018-04-17T01:15:37.973Z,59.30
2018-04-17T01:16:38.216Z,66.40
2018-04-17T01:17:38.456Z,58.00
2018-04-17T01:18:38.696Z,59.90
2018-04-17T01:19:38.938Z,59.10
2018-04-17T01:20:39.179Z,58.90
2018-04-17T01:21:39.421Z,65.00
2018-04-17T01:22:39.662Z,65.00
2018-04-17T01:23:39.904Z,67.20
2018-04-17T01:24:40.145Z,59.50
2018-04-17T01:25:40.387Z,62.50
2018-04-17T01:26:40.627Z,62.60
2018-04-17T01:27:40.864Z,59.20
2018-04-17T01:28:41.106Z,61.00
2018-04-17T01:29:41.344Z,60.10
2018-04-17T01:30:41.584Z,60.70
2018-04-17T01:31:41.829Z,55.30
2018-04-17T01:32:42.071Z,64.30
2018-04-17T01:33:42.311Z,57.30
2018-04-17T01:34:42.553Z,53.90
2018-04-17T01:35:42.796Z,55.40
2018-04-17T01:36:43.037Z,58.30
2018-04-17T01:37:43.277Z,62.90
2018-04-17T01:38:43.518Z,68.40
2018-04-17T01:39:43.758Z,67.60
2018-04-17T01:40:44.003Z,59.50
2018-04-17T01:41:44.245Z,65.40
2018-04-17T01:42:44.487Z,67.10
2018-04-17T01:43:44.729Z,70.40
2018-04-17T01:44:44.969Z,65.00
2018-04-17T01:45:45.213Z,56.60
2018-04-17T01:46:45.453Z,62.40
2018-04-17T01:47:45.694Z,60.20
2018-04-17T01:48:45.936Z,62.10
2018-04-17T01:49:46.174Z,52.10
2018-04-17T01:50:46.418Z,50.90
2018-04-17T01:51:46.657Z,48.90
2018-04-17T01:52:46.900Z,51.30
2018-04-17T01:53:47.139Z,49.50
2018-04-17T01:54:47.382Z,57.40
2018-04-17T01:55:47.623Z,53.70
2018-04-17T01:56:47.864Z,54.40
2018-04-17T01:57:48.105Z,45.00
2018-04-17T01:58:48.340Z,36.10
2018-04-17T01:59:48.585Z,39.90
2018-04-17T02:00:48.824Z,37.30
2018-04-17T02:01:49.062Z,37.20
2018-04-17T02:02:49.300Z,34.60
2018-04-17T02:03:49.542Z,36.60
2018-04-17T02:04:49.781Z,36.40
2018-04-17T02:05:50.022Z,34.90
2018-04-17T02:06:50.261Z,37.20
2018-04-17T02:07:50.501Z,39.00
2018-04-17T02:08:50.743Z,41.20
2018-04-17T02:09:50.986Z,42.10
2018-04-17T02:10:51.224Z,58.10
2018-04-17T02:11:51.462Z,52.50
2018-04-17T02:12:51.704Z,63.00
2018-04-17T02:13:51.948Z,53.30
2018-04-17T02:14:52.184Z,48.90
2018-04-17T02:15:52.427Z,53.20
2018-04-17T02:16:52.666Z,50.00
2018-04-17T02:17:52.908Z,53.30
2018-04-17T02:18:53.150Z,61.00
2018-04-17T02:19:53.387Z,72.60
2018-04-17T02:20:53.627Z,50.70
2018-04-17T02:21:53.867Z,46.10
2018-04-17T02:22:54.109Z,63.80
2018-04-17T02:23:54.349Z,62.70
2018-04-17T02:24:54.596Z,74.90
2018-04-17T02:25:54.829Z,63.40
2018-04-17T02:26:55.070Z,60.30
2018-04-17T02:27:55.365Z,72.00
2018-04-17T02:28:55.544Z,56.40
2018-04-17T02:29:55.783Z,65.50
2018-04-17T02:30:56.025Z,74.30
2018-04-17T02:31:56.267Z,79.50
2018-04-17T02:32:56.505Z,55.70
2018-04-17T02:33:56.747Z,57.50
2018-04-17T02:34:56.985Z,77.80
2018-04-17T02:35:57.223Z,59.00
2018-04-17T02:36:57.468Z,48.20
2018-04-17T02:37:57.701Z,49.80
2018-04-17T02:38:57.944Z,50.50
2018-04-17T02:39:58.180Z,63.00
2018-04-17T02:40:58.420Z,60.40
2018-04-17T02:41:58.659Z,63.10
2018-04-17T02:42:58.904Z,56.40
2018-04-17T02:43:59.140Z,62.30
2018-04-17T02:44:59.379Z,73.80
2018-04-17T02:45:59.617Z,73.50
2018-04-17T02:46:59.856Z,61.80
2018-04-17T02:48:00.097Z,76.00
2018-04-17T02:49:00.337Z,73.90
2018-04-17T02:50:00.576Z,63.80
2018-04-17T02:51:00.818Z,72.00
2018-04-17T02:52:01.065Z,73.90
2018-04-17T02:53:01.295Z,66.80
2018-04-17T02:54:01.535Z,66.70
2018-04-17T02:55:01.770Z,63.40
2018-04-17T02:56:02.034Z,59.10
2018-04-17T02:57:02.271Z,62.10
2018-04-17T02:58:02.488Z,65.20
2018-04-17T02:59:02.730Z,64.30
2018-04-17T03:00:02.971Z,63.80
2018-04-17T03:01:03.213Z,65.70
2018-04-17T03:02:03.455Z,68.60
2018-04-17T03:03:03.693Z,68.30
2018-04-17T03:04:03.936Z,67.20
2018-04-17T03:05:04.173Z,76.70
2018-04-17T03:06:04.413Z,68.60
2018-04-17T03:07:04.659Z,71.30
2018-04-17T03:08:04.908Z,67.80
2018-04-17T03:09:05.139Z,65.60
2018-04-17T03:10:05.378Z,68.80
2018-04-17T03:11:05.620Z,68.90
2018-04-17T03:12:05.865Z,77.00
2018-04-17T03:13:06.107Z,88.20
2018-04-17T03:14:06.353Z,89.10
2018-04-17T03:15:06.594Z,85.20
2018-04-17T03:16:06.834Z,75.70
2018-04-17T03:17:07.077Z,79.00
2018-04-17T03:18:07.322Z,77.10
2018-04-17T03:19:07.557Z,82.60
2018-04-17T03:20:07.799Z,90.00
2018-04-17T03:21:08.040Z,73.20
2018-04-17T03:22:08.279Z,80.60
2018-04-17T03:23:08.522Z,91.70
2018-04-17T03:24:08.758Z,106.80
2018-04-17T03:25:09.002Z,112.00
2018-04-17T03:26:09.241Z,107.20
2018-04-17T03:27:09.483Z,102.20
2018-04-17T03:28:09.722Z,92.60
2018-04-17T03:29:09.964Z,86.00
2018-04-17T03:30:10.205Z,85.30
2018-04-17T03:31:10.445Z,81.00
2018-04-17T03:32:10.683Z,74.10
2018-04-17T03:33:10.924Z,70.60
2018-04-17T03:34:11.164Z,70.10
2018-04-17T03:35:11.413Z,73.60
2018-04-17T03:36:11.645Z,71.20
2018-04-17T03:37:11.887Z,74.30
2018-04-17T03:38:12.123Z,68.80
2018-04-17T03:39:12.362Z,71.60
2018-04-17T03:40:12.603Z,71.30
2018-04-17T03:41:12.847Z,71.70
2018-04-17T03:42:13.085Z,65.60
2018-04-17T03:43:13.326Z,76.00
2018-04-17T03:44:13.565Z,72.20
2018-04-17T03:45:13.807Z,76.40
2018-04-17T03:46:14.061Z,78.10
2018-04-17T03:47:14.289Z,78.00
2018-04-17T03:48:14.528Z,90.20
2018-04-17T03:49:14.770Z,79.70
2018-04-17T03:50:15.010Z,79.90
2018-04-17T03:51:15.251Z,90.90
2018-04-17T03:52:15.493Z,86.20
2018-04-17T03:53:15.733Z,91.40
2018-04-17T03:54:15.977Z,86.30
2018-04-17T03:55:16.216Z,85.80
2018-04-17T03:56:16.460Z,81.10
2018-04-17T03:57:16.698Z,82.10
2018-04-17T03:58:16.938Z,88.00
2018-04-17T03:59:17.182Z,87.10
2018-04-17T04:00:17.425Z,87.60
2018-04-17T04:01:17.669Z,85.70
2018-04-17T04:02:17.911Z,83.50
2018-04-17T04:03:18.157Z,83.90
2018-04-17T04:04:18.397Z,82.10
2018-04-17T04:05:18.639Z,76.20
2018-04-17T04:06:18.880Z,67.60
2018-04-17T04:07:19.124Z,70.80
2018-04-17T04:08:19.364Z,74.30
2018-04-17T04:09:19.603Z,67.60
2018-04-17T04:10:19.844Z,80.00
2018-04-17T04:11:20.088Z,89.80
2018-04-17T04:12:20.327Z,83.60
2018-04-17T04:13:20.567Z,79.80
2018-04-17T04:14:20.810Z,71.50
2018-04-17T04:15:21.053Z,79.60
2018-04-17T04:16:21.295Z,79.30
2018-04-17T04:17:21.535Z,71.40
2018-04-17T04:18:21.778Z,87.30
2018-04-17T04:19:22.018Z,90.90
2018-04-17T04:20:22.258Z,82.40
2018-04-17T04:21:22.498Z,95.40
2018-04-17T04:22:22.738Z,114.20
2018-04-17T04:23:22.981Z,111.00
2018-04-17T04:24:23.224Z,109.40
2018-04-17T04:25:23.463Z,107.40
2018-04-17T04:26:23.702Z,109.80
2018-04-17T04:27:23.946Z,115.50
2018-04-17T04:28:24.183Z,113.20
2018-04-17T04:29:24.421Z,110.70
2018-04-17T04:30:24.670Z,118.90
2018-04-17T04:31:24.912Z,115.30
2018-04-17T04:32:25.153Z,129.50
2018-04-17T04:33:25.400Z,130.80
2018-04-17T04:34:25.635Z,114.60
2018-04-17T04:35:25.876Z,94.80
2018-04-17T04:36:26.121Z,84.70
2018-04-17T04:37:26.357Z,72.40
2018-04-17T04:38:26.598Z,74.80
2018-04-17T04:39:26.838Z,78.50
2018-04-17T04:40:27.069Z,75.50
2018-04-17T04:41:27.311Z,84.70
2018-04-17T04:42:27.555Z,85.50
2018-04-17T04:43:27.796Z,90.50
2018-04-17T04:44:28.035Z,91.10
2018-04-17T04:45:28.277Z,83.40
2018-04-17T04:46:28.514Z,84.80
2018-04-17T04:47:28.756Z,93.40
2018-04-17T04:48:28.997Z,97.60
2018-04-17T04:49:29.239Z,106.00
2018-04-17T04:50:29.477Z,80.90
2018-04-17T04:51:29.718Z,79.40
2018-04-17T04:52:29.957Z,87.60
2018-04-17T04:53:30.197Z,76.00
2018-04-17T04:54:30.436Z,61.70
2018-04-17T04:55:30.679Z,59.60
2018-04-17T04:56:30.917Z,56.70
2018-04-17T04:57:31.158Z,51.90
2018-04-17T04:58:31.397Z,54.70
2018-04-17T04:59:31.638Z,56.10
2018-04-17T05:00:31.876Z,54.60
2018-04-17T05:01:32.117Z,50.30
2018-04-17T05:02:32.359Z,54.70
2018-04-17T05:03:32.598Z,62.10
2018-04-17T05:04:32.839Z,68.30
2018-04-17T05:05:33.084Z,59.70
2018-04-17T05:06:33.356Z,59.30
2018-04-17T05:07:33.599Z,55.60
2018-04-17T05:08:33.842Z,61.80
2018-04-17T05:09:34.082Z,72.90
2018-04-17T05:10:34.320Z,96.70
2018-04-17T05:11:34.561Z,117.20
2018-04-17T05:12:34.806Z,116.80
2018-04-17T05:13:35.045Z,110.00
2018-04-17T05:14:35.531Z,101.90
2018-04-17T05:15:35.533Z,105.80
2018-04-17T05:16:35.772Z,103.10
2018-04-17T05:17:36.022Z,100.00
2018-04-17T05:18:36.255Z,92.60
2018-04-17T05:19:36.511Z,111.30
2018-04-17T05:20:36.734Z,95.70
2018-04-17T05:21:36.975Z,87.00
2018-04-17T05:22:37.215Z,88.70
2018-04-17T05:23:37.455Z,94.50
2018-04-17T05:24:37.694Z,92.60
2018-04-17T05:25:37.933Z,87.40
2018-04-17T05:26:38.173Z,88.10
2018-04-17T05:27:38.413Z,90.40
2018-04-17T05:28:38.652Z,91.20
2018-04-17T05:29:38.893Z,94.00
2018-04-17T05:30:39.131Z,93.20
2018-04-17T05:31:39.374Z,89.20
2018-04-17T05:32:39.613Z,87.20
2018-04-17T05:33:39.853Z,96.10
2018-04-17T05:34:40.092Z,97.00
2018-04-17T05:35:40.331Z,78.20
2018-04-17T05:36:40.573Z,80.70
2018-04-17T05:37:40.814Z,73.30
2018-04-17T05:38:41.053Z,67.90
2018-04-17T05:39:41.295Z,69.70
2018-04-17T05:40:41.536Z,67.30
2018-04-17T05:41:41.775Z,62.50
2018-04-17T05:42:42.018Z,60.20
2018-04-17T05:43:42.257Z,62.00
2018-04-17T05:44:42.499Z,63.50
2018-04-17T05:45:42.739Z,58.60
2018-04-17T05:46:42.980Z,55.00
2018-04-17T05:47:43.222Z,56.60
2018-04-17T05:48:43.462Z,52.60
2018-04-17T05:49:43.706Z,50.90
2018-04-17T05:50:43.947Z,58.30
2018-04-17T05:51:44.185Z,53.30
2018-04-17T05:52:44.430Z,56.10
2018-04-17T05:53:44.670Z,58.00
2018-04-17T05:54:44.910Z,55.90
2018-04-17T05:55:45.161Z,48.00
2018-04-17T05:56:45.393Z,49.00
2018-04-17T05:57:45.636Z,46.40
2018-04-17T05:58:45.877Z,49.80
2018-04-17T05:59:46.120Z,45.70
2018-04-17T06:00:46.361Z,47.70
2018-04-17T06:01:46.604Z,46.00
2018-04-17T06:02:46.844Z,50.90
2018-04-17T06:03:47.090Z,46.10
2018-04-17T06:04:47.325Z,45.90
2018-04-17T06:05:47.568Z,43.50
2018-04-17T06:06:47.808Z,45.00
2018-04-17T06:07:48.053Z,41.90
2018-04-17T06:08:48.293Z,46.40
2018-04-17T06:09:48.535Z,46.20
2018-04-17T06:10:48.777Z,41.90
2018-04-17T06:11:49.020Z,42.10
2018-04-17T06:12:49.259Z,44.50
2018-04-17T06:13:49.503Z,40.20
2018-04-17T06:14:49.745Z,40.90
2018-04-17T06:15:49.989Z,45.20
2018-04-17T06:16:50.227Z,45.20
2018-04-17T06:17:50.468Z,44.00
2018-04-17T06:18:50.712Z,40.80
2018-04-17T06:19:50.952Z,41.60
2018-04-17T06:20:51.194Z,41.10
2018-04-17T06:21:51.437Z,42.60
2018-04-17T06:22:51.679Z,40.40
2018-04-17T06:23:51.924Z,40.60
2018-04-17T06:24:52.168Z,43.80
2018-04-17T06:25:52.411Z,41.10
2018-04-17T06:26:52.656Z,39.60
2018-04-17T06:27:52.897Z,36.30
2018-04-17T06:28:53.140Z,39.20
2018-04-17T06:29:53.383Z,35.20
2018-04-17T06:30:53.627Z,38.30
2018-04-17T06:31:53.868Z,36.80
2018-04-17T06:32:54.112Z,36.90
2018-04-17T06:33:54.354Z,40.50
2018-04-17T06:34:54.597Z,34.60
2018-04-17T06:35:54.841Z,35.50
2018-04-17T06:36:55.084Z,34.30
2018-04-17T06:37:55.327Z,34.20
2018-04-17T06:38:55.569Z,32.90
2018-04-17T06:39:55.815Z,32.80
2018-04-17T06:40:56.057Z,36.80
2018-04-17T06:41:56.312Z,35.60
2018-04-17T06:42:56.543Z,33.90
2018-04-17T06:43:56.788Z,33.30
2018-04-17T06:44:57.033Z,33.60
2018-04-17T06:45:57.277Z,34.90
2018-04-17T06:46:57.528Z,37.60
2018-04-17T06:47:57.768Z,31.70
2018-04-17T06:48:58.018Z,32.00
2018-04-17T06:49:58.263Z,37.40
2018-04-17T06:50:58.501Z,34.20
2018-04-17T06:51:58.746Z,31.40
2018-04-17T06:52:58.992Z,32.30
2018-04-17T06:53:59.238Z,31.90
2018-04-17T06:54:59.488Z,32.40
2018-04-17T06:55:59.727Z,32.70
2018-04-17T06:56:59.972Z,30.60
2018-04-17T06:58:00.268Z,31.40
2018-04-17T06:59:00.463Z,30.60
2018-04-17T07:00:00.709Z,31.40
2018-04-17T07:01:00.955Z,34.40
2018-04-17T07:02:01.201Z,34.10
2018-04-17T07:03:01.448Z,31.60
2018-04-17T07:04:01.695Z,31.90
2018-04-17T07:05:01.940Z,33.40
2018-04-17T07:06:02.189Z,33.70
2018-04-17T07:07:02.433Z,32.90
2018-04-17T07:08:02.680Z,31.10
2018-04-17T07:09:02.931Z,29.40
2018-04-17T07:10:03.173Z,27.70
2018-04-17T07:11:03.422Z,28.70
2018-04-17T07:12:03.673Z,29.60
2018-04-17T07:13:03.923Z,27.90
2018-04-17T07:14:04.169Z,29.00
2018-04-17T07:15:04.411Z,32.20
2018-04-17T07:16:04.658Z,30.60
2018-04-17T07:17:04.911Z,30.60
2018-04-17T07:18:05.152Z,28.60
2018-04-17T07:19:05.400Z,27.30
2018-04-17T07:20:05.648Z,27.70
2018-04-17T07:21:05.895Z,29.10
2018-04-17T07:22:06.134Z,29.80
2018-04-17T07:23:06.389Z,28.70
2018-04-17T07:24:06.634Z,27.60
2018-04-17T07:25:06.881Z,29.40
2018-04-17T07:26:07.133Z,25.30
2018-04-17T07:27:07.382Z,25.70
2018-04-17T07:28:07.628Z,28.30
2018-04-17T07:29:07.877Z,28.60
2018-04-17T07:30:08.128Z,27.50
2018-04-17T07:31:08.375Z,26.90
2018-04-17T07:32:08.624Z,26.70
2018-04-17T07:33:08.874Z,26.00
2018-04-17T07:34:09.123Z,31.20
2018-04-17T07:35:09.371Z,27.20
2018-04-17T07:36:09.622Z,26.60
2018-04-17T07:37:09.871Z,28.10
2018-04-17T07:38:10.119Z,30.60
2018-04-17T07:39:10.370Z,28.90
2018-04-17T07:40:10.621Z,27.70
2018-04-17T07:41:10.870Z,30.80
2018-04-17T07:42:11.122Z,25.90
2018-04-17T07:43:11.372Z,28.40
2018-04-17T07:44:11.626Z,24.00
2018-04-17T07:45:11.871Z,25.10
2018-04-17T07:46:12.122Z,24.30
2018-04-17T07:47:12.374Z,25.40
2018-04-17T07:48:12.624Z,22.90
2018-04-17T07:49:12.875Z,24.20
2018-04-17T07:50:13.128Z,25.00
2018-04-17T07:51:13.376Z,23.80
2018-04-17T07:52:13.627Z,22.10
2018-04-17T07:53:13.877Z,23.80
2018-04-17T07:54:14.128Z,27.00
2018-04-17T07:55:14.380Z,30.20
2018-04-17T07:56:14.640Z,25.60
2018-04-17T07:57:14.884Z,26.70
2018-04-17T07:58:15.132Z,24.30
2018-04-17T07:59:15.383Z,27.20
2018-04-17T08:00:15.634Z,27.00
2018-04-17T08:01:15.884Z,29.70
2018-04-17T08:02:16.136Z,26.50
2018-04-17T08:03:16.387Z,26.30
2018-04-17T08:04:16.638Z,26.40
2018-04-17T08:05:16.889Z,27.00
2018-04-17T08:06:17.139Z,27.30
2018-04-17T08:07:17.387Z,26.30
2018-04-17T08:08:17.667Z,27.10
2018-04-17T08:09:17.888Z,27.30
2018-04-17T08:10:18.135Z,32.20
2018-04-17T08:11:18.384Z,29.00
2018-04-17T08:12:18.634Z,30.50
2018-04-17T08:13:18.883Z,30.70
2018-04-17T08:14:19.134Z,29.80
2018-04-17T08:15:19.386Z,31.00
2018-04-17T08:16:19.634Z,32.30
2018-04-17T08:17:19.888Z,30.80
2018-04-17T08:18:20.135Z,29.40
2018-04-17T08:19:20.382Z,33.80
2018-04-17T08:20:20.631Z,27.40
2018-04-17T08:21:20.880Z,26.90
2018-04-17T08:22:21.129Z,25.70
2018-04-17T08:23:21.380Z,28.60
2018-04-17T08:24:21.628Z,27.30
2018-04-17T08:25:21.878Z,25.80
2018-04-17T08:26:22.128Z,28.70
2018-04-17T08:27:22.378Z,27.60
2018-04-17T08:28:22.629Z,29.50
2018-04-17T08:29:22.880Z,29.30
2018-04-17T08:30:23.132Z,26.50
2018-04-17T08:31:23.387Z,25.80
2018-04-17T08:32:23.636Z,30.20
2018-04-17T08:33:23.892Z,26.10
2018-04-17T08:34:24.140Z,26.60
2018-04-17T08:35:24.392Z,26.90
2018-04-17T08:36:24.646Z,26.10
2018-04-17T08:37:24.896Z,25.00
2018-04-17T08:38:25.150Z,28.40
2018-04-17T08:39:25.403Z,24.40
2018-04-17T08:40:25.655Z,26.20
2018-04-17T08:41:25.912Z,23.40
2018-04-17T08:42:26.169Z,24.60
2018-04-17T08:43:26.421Z,25.50
2018-04-17T08:44:26.676Z,23.90
2018-04-17T08:45:26.929Z,23.00
2018-04-17T08:46:27.183Z,23.60
2018-04-17T08:47:27.436Z,22.40
2018-04-17T08:48:27.691Z,22.80
2018-04-17T08:49:27.944Z,28.00
2018-04-17T08:50:28.198Z,23.40
2018-04-17T08:51:28.453Z,22.00
2018-04-17T08:52:28.706Z,22.90
2018-04-17T08:53:28.962Z,22.20
2018-04-17T08:54:29.229Z,23.60
2018-04-17T08:55:29.470Z,22.70
2018-04-17T08:56:29.727Z,24.00
2018-04-17T08:57:29.980Z,20.70
2018-04-17T08:58:30.236Z,21.80
2018-04-17T08:59:30.495Z,23.90
2018-04-17T09:00:30.751Z,20.50
2018-04-17T09:01:31.005Z,19.80
2018-04-17T09:02:31.261Z,21.70
2018-04-17T09:03:31.517Z,25.50
2018-04-17T09:04:31.774Z,20.60
2018-04-17T09:05:32.028Z,20.20
2018-04-17T09:06:32.288Z,19.70
2018-04-17T09:07:32.540Z,20.10
2018-04-17T09:08:32.796Z,20.10
2018-04-17T09:09:33.052Z,20.90
2018-04-17T09:10:33.310Z,21.60
2018-04-17T09:11:33.566Z,19.00
2018-04-17T09:12:33.822Z,16.80
2018-04-17T09:13:34.081Z,18.10
2018-04-17T09:14:34.334Z,13.50
2018-04-17T09:15:34.594Z,14.00
2018-04-17T09:16:34.850Z,15.60
2018-04-17T09:17:35.106Z,16.90
2018-04-17T09:18:35.365Z,16.10
2018-04-17T09:19:35.618Z,14.10
2018-04-17T09:20:35.878Z,13.20
2018-04-17T09:21:36.136Z,12.20
2018-04-17T09:22:36.395Z,14.00
2018-04-17T09:23:36.648Z,10.80
2018-04-17T09:24:36.906Z,12.80
2018-04-17T09:25:37.165Z,13.10
2018-04-17T09:26:37.422Z,12.40
2018-04-17T09:27:37.695Z,12.80
2018-04-17T09:28:37.940Z,17.30
2018-04-17T09:29:38.197Z,13.60
2018-04-17T09:30:38.457Z,13.40
2018-04-17T09:31:38.715Z,13.50
2018-04-17T09:32:39.027Z,12.80
2018-04-17T09:33:39.234Z,14.50
2018-04-17T09:34:39.489Z,13.60
2018-04-17T09:35:39.747Z,11.80
2018-04-17T09:36:40.006Z,12.50
2018-04-17T09:37:40.264Z,15.30
2018-04-17T09:38:40.522Z,13.00
2018-04-17T09:39:40.783Z,13.40
2018-04-17T09:40:41.038Z,13.20
2018-04-17T09:41:41.297Z,15.40
2018-04-17T09:42:41.556Z,16.40
2018-04-17T09:43:41.804Z,13.50
2018-04-17T09:44:42.063Z,18.20
2018-04-17T09:45:42.320Z,12.60
2018-04-17T09:46:42.579Z,13.40
2018-04-17T09:47:42.836Z,14.80
2018-04-17T09:48:43.094Z,13.90
2018-04-17T09:49:43.351Z,14.90
2018-04-17T09:50:43.611Z,16.30
2018-04-17T09:51:43.868Z,12.80
2018-04-17T09:52:44.134Z,13.60
2018-04-17T09:53:44.389Z,16.20
2018-04-17T09:54:44.650Z,13.50
2018-04-17T09:55:44.939Z,17.00
2018-04-17T09:56:45.163Z,14.90
2018-04-17T09:57:45.427Z,13.30
2018-04-17T09:58:45.683Z,16.40
2018-04-17T09:59:45.940Z,13.20
2018-04-17T10:00:46.204Z,11.40
2018-04-17T10:01:46.465Z,13.80
2018-04-17T10:02:46.718Z,12.60
2018-04-17T10:03:46.976Z,11.70
2018-04-17T10:04:47.240Z,12.50
2018-04-17T10:05:47.496Z,12.80
2018-04-17T10:06:47.754Z,13.60
2018-04-17T10:07:48.014Z,11.20
2018-04-17T10:08:48.269Z,11.10
2018-04-17T10:09:48.531Z,12.60
2018-04-17T10:10:48.792Z,12.70
2018-04-17T10:11:49.051Z,11.10
2018-04-17T10:12:49.311Z,11.60
2018-04-17T10:13:49.570Z,11.00
2018-04-17T10:14:49.828Z,11.30
2018-04-17T10:15:50.088Z,10.90
2018-04-17T10:16:50.347Z,11.00
2018-04-17T10:17:50.607Z,12.00
2018-04-17T10:18:50.868Z,10.80
2018-04-17T10:19:51.128Z,11.90
2018-04-17T10:20:51.388Z,11.00
2018-04-17T10:21:51.647Z,13.50
2018-04-17T10:22:51.908Z,11.80
2018-04-17T10:23:52.167Z,12.10
2018-04-17T10:24:52.428Z,11.50
2018-04-17T10:25:52.687Z,13.80
2018-04-17T10:26:52.947Z,14.40
2018-04-17T10:27:53.206Z,12.20
2018-04-17T10:28:53.465Z,14.70
2018-04-17T10:29:53.772Z,12.80
2018-04-17T10:30:53.985Z,10.90
2018-04-17T10:31:54.245Z,11.90
2018-04-17T10:32:54.504Z,10.70
2018-04-17T10:33:54.763Z,12.10
2018-04-17T10:34:55.022Z,11.00
2018-04-17T10:35:55.281Z,10.70
2018-04-17T10:36:55.540Z,10.90
2018-04-17T10:37:55.802Z,9.70
2018-04-17T10:38:56.058Z,9.40
2018-04-17T10:39:56.316Z,9.60
2018-04-17T10:40:56.577Z,10.30
2018-04-17T10:41:56.834Z,9.90
2018-04-17T10:42:57.093Z,9.20
2018-04-17T10:43:57.353Z,9.40
2018-04-17T10:44:57.612Z,9.00
2018-04-17T10:45:57.872Z,9.60
2018-04-17T10:46:58.133Z,9.50
2018-04-17T10:47:58.388Z,8.70
2018-04-17T10:48:58.648Z,8.30
2018-04-17T10:49:58.907Z,10.20
2018-04-17T10:50:59.165Z,8.70
2018-04-17T10:51:59.424Z,8.60
2018-04-17T10:52:59.684Z,8.30
2018-04-17T10:53:59.942Z,7.70
2018-04-17T10:55:00.201Z,8.70
2018-04-17T10:56:00.459Z,8.40
2018-04-17T10:57:00.719Z,8.20
2018-04-17T10:58:00.979Z,9.00
2018-04-17T10:59:01.237Z,8.50
2018-04-17T11:00:01.499Z,8.00
2018-04-17T11:01:01.757Z,8.60
2018-04-17T11:02:02.016Z,9.00
2018-04-17T11:03:02.276Z,8.90
2018-04-17T11:04:02.549Z,9.10
2018-04-17T11:05:02.796Z,8.50
2018-04-17T11:06:03.055Z,8.80
2018-04-17T11:07:03.316Z,10.10
2018-04-17T11:08:03.575Z,8.90
2018-04-17T11:09:03.836Z,9.10
2018-04-17T11:10:04.096Z,10.10
2018-04-17T11:11:04.355Z,9.40
2018-04-17T11:12:04.618Z,8.80
2018-04-17T11:13:04.888Z,8.60
2018-04-17T11:14:05.138Z,8.10
2018-04-17T11:15:05.402Z,8.20
2018-04-17T11:16:05.663Z,8.60
2018-04-17T11:17:05.925Z,8.80
2018-04-17T11:18:06.187Z,7.90
2018-04-17T11:19:06.450Z,8.50
2018-04-17T11:20:06.714Z,8.00
2018-04-17T11:21:06.976Z,8.10
2018-04-17T11:22:07.239Z,8.10
2018-04-17T11:23:07.500Z,7.60
2018-04-17T11:24:07.757Z,8.00
2018-04-17T11:25:08.016Z,8.90
2018-04-17T11:26:08.276Z,8.10
2018-04-17T11:27:08.535Z,8.90
2018-04-17T11:28:08.794Z,7.90
2018-04-17T11:29:09.114Z,7.80
2018-04-17T11:30:09.319Z,7.60
2018-04-17T11:31:09.576Z,7.50
2018-04-17T11:32:09.837Z,7.30
2018-04-17T11:33:10.097Z,7.30
2018-04-17T11:34:10.357Z,6.80
2018-04-17T11:35:10.618Z,6.90
2018-04-17T11:36:10.877Z,6.80
2018-04-17T11:37:11.137Z,8.00
2018-04-17T11:38:11.403Z,7.10
2018-04-17T11:39:11.659Z,7.00
2018-04-17T11:40:11.916Z,7.10
2018-04-17T11:41:12.178Z,7.60
2018-04-17T11:42:12.438Z,7.60
2018-04-17T11:43:12.703Z,7.30
2018-04-17T11:44:12.958Z,7.60
2018-04-17T11:45:13.219Z,7.40
2018-04-17T11:46:13.480Z,9.20
2018-04-17T11:47:13.739Z,7.90
2018-04-17T11:48:13.999Z,7.20
2018-04-17T11:49:14.260Z,7.60
2018-04-17T11:50:14.519Z,7.70
2018-04-17T11:51:14.780Z,7.60
2018-04-17T11:52:15.040Z,7.40
2018-04-17T11:53:15.302Z,8.50
2018-04-17T11:54:15.558Z,7.80
2018-04-17T11:55:15.818Z,8.40
2018-04-17T11:56:16.078Z,11.70
2018-04-17T11:57:16.340Z,7.50
2018-04-17T11:58:16.598Z,8.00
2018-04-17T11:59:16.862Z,7.50
2018-04-17T12:00:17.125Z,7.20
2018-04-17T12:01:17.381Z,7.50
2018-04-17T12:02:17.676Z,7.50
2018-04-17T12:03:17.900Z,8.00
2018-04-17T12:04:18.160Z,7.60
2018-04-17T12:05:18.420Z,7.40
2018-04-17T12:06:18.681Z,7.80
2018-04-17T12:07:18.940Z,7.80
2018-04-17T12:08:19.200Z,7.30
2018-04-17T12:09:19.462Z,7.50
2018-04-17T12:10:19.720Z,8.00
2018-04-17T12:11:19.979Z,7.90
2018-04-17T12:12:20.240Z,7.30
2018-04-17T12:13:20.499Z,7.40
2018-04-17T12:14:20.759Z,7.20
2018-04-17T12:15:21.020Z,6.60
2018-04-17T12:16:21.284Z,7.00
2018-04-17T12:17:21.536Z,7.10
2018-04-17T12:18:21.792Z,7.00
2018-04-17T12:19:22.048Z,6.70
2018-04-17T12:20:22.342Z,6.60
2018-04-17T12:21:22.569Z,7.10
2018-04-17T12:22:22.831Z,6.30
2018-04-17T12:23:23.084Z,6.60
2018-04-17T12:24:23.343Z,7.20
2018-04-17T12:25:23.601Z,7.40
2018-04-17T12:26:23.860Z,8.10
2018-04-17T12:27:24.119Z,7.90
2018-04-17T12:28:24.380Z,7.50
2018-04-17T12:29:24.639Z,7.20
2018-04-17T12:30:24.898Z,7.50
2018-04-17T12:31:25.157Z,7.60
2018-04-17T12:32:25.415Z,8.20
2018-04-17T12:33:25.675Z,8.70
2018-04-17T12:34:25.954Z,7.70
2018-04-17T12:35:26.221Z,9.00
2018-04-17T12:36:26.478Z,7.70
2018-04-17T12:37:26.736Z,7.60
2018-04-17T12:38:26.980Z,7.80
2018-04-17T12:39:27.266Z,8.10
2018-04-17T12:40:27.515Z,7.60
2018-04-17T12:41:27.773Z,7.50
2018-04-17T12:42:28.022Z,8.00
2018-04-17T12:43:28.277Z,7.60
2018-04-17T12:44:28.538Z,7.10
2018-04-17T12:45:28.799Z,7.50
2018-04-17T12:46:29.060Z,7.40
2018-04-17T12:47:29.311Z,7.10
2018-04-17T12:48:29.571Z,6.10
2018-04-17T12:49:29.830Z,6.80
2018-04-17T12:50:30.092Z,7.20
2018-04-17T12:51:30.349Z,10.50
2018-04-17T12:52:30.608Z,6.80
2018-04-17T12:53:30.867Z,6.50
2018-04-17T12:54:31.123Z,7.40
2018-04-17T12:55:31.382Z,6.10
2018-04-17T12:56:31.640Z,5.90
2018-04-17T12:57:31.897Z,5.60
2018-04-17T12:58:32.156Z,4.60
2018-04-17T12:59:32.414Z,4.40