createdAt,value
2024-02-08T00:02:02.285Z,71.13
2024-02-08T00:04:36.279Z,71.29
2024-02-08T00:07:08.304Z,71.12
2024-02-08T00:09:40.111Z,71.23
2024-02-08T00:12:13.202Z,71.40
2024-02-08T00:14:44.958Z,72.16
2024-02-08T00:17:17.441Z,73.02
2024-02-08T00:19:50.815Z,73.22
2024-02-08T00:22:22.550Z,73.42
2024-02-08T00:24:55.230Z,72.62
2024-02-08T00:27:27.481Z,72.69
2024-02-08T00:30:03.124Z,72.06
2024-02-08T00:32:35.097Z,72.25
2024-02-08T00:35:11.359Z,71.64
2024-02-08T00:37:43.474Z,72.31
2024-02-08T00:40:16.311Z,71.64
2024-02-08T00:42:48.242Z,72.11
2024-02-08T00:45:23.844Z,72.52
2024-02-08T00:47:56.148Z,72.33
2024-02-08T00:50:28.278Z,72.64
2024-02-08T00:53:01.712Z,71.86
2024-02-08T00:55:35.096Z,72.11
2024-02-08T00:58:07.182Z,71.62
2024-02-08T01:00:39.664Z,71.66
2024-02-08T01:03:11.606Z,71.62
2024-02-08T01:05:45.822Z,71.86
2024-02-08T01:08:17.647Z,72.06
2024-02-08T01:10:49.536Z,71.70
2024-02-08T01:13:22.755Z,72.41
2024-02-08T01:15:55.114Z,72.36
2024-02-08T01:18:27.004Z,72.33
2024-02-08T01:21:00.332Z,72.24
2024-02-08T01:23:31.976Z,72.05
2024-02-08T01:26:04.492Z,72.00
2024-02-08T01:28:36.513Z,71.79
2024-02-08T01:31:08.196Z,71.82
2024-02-08T01:33:39.684Z,71.34
2024-02-08T01:36:11.876Z,72.31
2024-02-08T01:38:43.805Z,72.52
2024-02-08T01:41:17.422Z,71.48
2024-02-08T01:43:49.169Z,71.75
2024-02-08T01:46:20.619Z,72.18
2024-02-08T01:48:52.452Z,72.12
2024-02-08T01:51:26.050Z,71.65
2024-02-08T01:54:02.637Z,71.79
2024-02-08T01:56:34.600Z,71.65
2024-02-08T01:59:07.251Z,71.58
2024-02-08T02:01:47.184Z,71.89
2024-02-08T02:04:20.113Z,71.59
2024-02-08T02:06:52.050Z,71.49
2024-02-08T02:09:26.505Z,71.08
2024-02-08T02:12:03.348Z,71.71
2024-02-08T02:14:36.913Z,72.35
2024-02-08T02:17:17.466Z,72.36
2024-02-08T02:19:49.721Z,72.24
2024-02-08T02:22:21.976Z,72.25
2024-02-08T02:24:53.506Z,72.13
2024-02-08T02:27:24.989Z,71.99
2024-02-08T02:29:57.596Z,71.83
2024-02-08T02:32:32.409Z,72.57
2024-02-08T02:35:06.074Z,72.24
2024-02-08T02:37:37.736Z,71.90
2024-02-08T02:40:11.376Z,72.46
2024-02-08T02:42:46.054Z,73.07
2024-02-08T02:45:23.184Z,73.50
2024-02-08T02:47:55.328Z,73.41
2024-02-08T02:50:27.791Z,73.24
2024-02-08T02:53:00.078Z,73.19
2024-02-08T02:55:32.585Z,72.35
2024-02-08T02:58:04.830Z,72.65
2024-02-08T03:00:37.904Z,71.92
2024-02-08T03:03:13.362Z,72.38
2024-02-08T03:05:47.395Z,71.99
2024-02-08T03:08:20.706Z,72.21
2024-02-08T03:10:52.508Z,72.92
2024-02-08T03:13:24.926Z,73.10
2024-02-08T03:15:56.461Z,72.88
2024-02-08T03:18:30.452Z,72.40
2024-02-08T03:21:02.432Z,72.45
2024-02-08T03:23:34.681Z,72.43
2024-02-08T03:26:08.441Z,72.29
2024-02-08T03:28:40.800Z,72.60
2024-02-08T03:31:14.611Z,73.15
2024-02-08T03:33:46.627Z,73.35
2024-02-08T03:36:18.349Z,73.08
2024-02-08T03:38:53.886Z,73.08
2024-02-08T03:41:27.573Z,72.66
2024-02-08T03:44:03.940Z,72.69
2024-02-08T03:46:35.752Z,72.17
2024-02-08T03:49:10.069Z,72.67
2024-02-08T03:51:41.677Z,72.06
2024-02-08T03:54:13.255Z,72.05
2024-02-08T03:56:47.135Z,72.16
2024-02-08T03:59:27.490Z,72.50
2024-02-08T04:02:04.403Z,73.28
2024-02-08T04:04:51.715Z,73.80
2024-02-08T04:07:24.401Z,73.81
2024-02-08T04:10:12.244Z,73.68
2024-02-08T04:13:01.514Z,73.22
2024-02-08T04:15:47.145Z,73.42
2024-02-08T04:18:36.143Z,73.15
2024-02-08T04:21:25.599Z,73.87
2024-02-08T04:24:23.730Z,73.20
2024-02-08T04:27:13.143Z,73.36
2024-02-08T04:30:02.818Z,73.40
2024-02-08T04:32:52.514Z,73.45
2024-02-08T04:35:42.238Z,72.80
2024-02-08T04:38:31.345Z,73.21
2024-02-08T04:41:22.806Z,72.52
2024-02-08T04:44:11.887Z,72.38
2024-02-08T04:47:01.239Z,72.99
2024-02-08T04:49:50.682Z,73.29
2024-02-08T04:52:45.336Z,73.70
2024-02-08T04:55:17.446Z,73.48
2024-02-08T04:57:49.310Z,72.93
2024-02-08T05:00:21.673Z,72.32
2024-02-08T05:02:53.272Z,72.69
2024-02-08T05:05:25.965Z,71.99
2024-02-08T05:08:02.309Z,72.16
2024-02-08T05:10:34.211Z,71.58
2024-02-08T05:13:06.181Z,71.66
2024-02-08T05:15:37.721Z,72.06
2024-02-08T05:18:13.894Z,71.91
2024-02-08T05:20:49.358Z,72.26
2024-02-08T05:23:19.635Z,72.73
2024-02-08T05:25:51.069Z,72.38
2024-02-08T05:28:23.574Z,71.85
2024-02-08T05:30:55.368Z,71.98
2024-02-08T05:33:30.666Z,71.29
2024-02-08T05:36:08.181Z,71.50
2024-02-08T05:38:42.513Z,71.46
2024-02-08T05:41:17.115Z,71.28
2024-02-08T05:43:49.294Z,71.83
2024-02-08T05:46:26.254Z,71.73
2024-02-08T05:49:05.783Z,71.98
2024-02-08T05:51:38.746Z,71.71
2024-02-08T05:54:10.887Z,71.89
2024-02-08T05:56:44.625Z,71.73
2024-02-08T05:59:19.412Z,72.01
2024-02-08T06:01:55.741Z,71.78
2024-02-08T06:04:36.430Z,71.25
2024-02-08T06:07:09.036Z,72.19
2024-02-08T06:09:50.239Z,72.26
2024-02-08T06:12:29.947Z,72.22
2024-02-08T06:15:01.621Z,71.66
2024-02-08T06:17:34.190Z,71.23
2024-02-08T06:20:11.240Z,71.70
2024-02-08T06:22:44.927Z,70.66
2024-02-08T06:25:29.270Z,71.35
2024-02-08T06:28:02.945Z,71.10
2024-02-08T06:30:37.664Z,71.64
2024-02-08T06:33:18.034Z,71.77
2024-02-08T06:35:52.529Z,72.02
2024-02-08T06:38:42.057Z,71.43
2024-02-08T06:41:25.097Z,71.76
2024-02-08T06:44:19.795Z,71.09
2024-02-08T06:46:57.990Z,70.18
2024-02-08T06:49:52.921Z,70.60
2024-02-08T06:52:42.231Z,71.43
2024-02-08T06:55:31.677Z,71.30
2024-02-08T06:58:26.627Z,70.79
2024-02-08T07:01:24.309Z,70.91
2024-02-08T07:04:13.824Z,70.99
2024-02-08T07:07:03.394Z,71.05
2024-02-08T07:09:52.671Z,71.19
2024-02-08T07:12:50.236Z,72.06
2024-02-08T07:15:39.539Z,71.78
2024-02-08T07:18:29.324Z,72.42
2024-02-08T07:21:18.545Z,71.74
2024-02-08T07:24:08.299Z,72.48
2024-02-08T07:26:57.579Z,72.35
2024-02-08T07:29:47.639Z,72.56
2024-02-08T07:32:37.224Z,72.10
2024-02-08T07:35:27.332Z,72.20
2024-02-08T07:38:00.518Z,71.74
2024-02-08T07:40:36.408Z,71.95
2024-02-08T07:43:33.455Z,71.40
2024-02-08T07:46:06.645Z,71.91
2024-02-08T07:48:44.569Z,71.70
2024-02-08T07:51:17.837Z,70.59
2024-02-08T07:53:55.556Z,70.88
2024-02-08T07:56:38.504Z,70.94
2024-02-08T07:59:17.244Z,70.84
2024-02-08T08:01:52.442Z,71.05
2024-02-08T08:04:38.471Z,71.42
2024-02-08T08:07:13.989Z,71.33
2024-02-08T08:09:48.171Z,71.53
2024-02-08T08:12:25.135Z,72.61
2024-02-08T08:15:15.872Z,70.91
2024-02-08T08:18:01.959Z,71.82
2024-02-08T08:20:57.884Z,71.27
2024-02-08T08:23:29.927Z,71.44
2024-02-08T08:26:24.977Z,70.50
2024-02-08T08:29:04.086Z,70.88
2024-02-08T08:31:52.864Z,70.84
2024-02-08T08:34:42.885Z,70.88
2024-02-08T08:37:40.405Z,71.06
2024-02-08T08:40:25.065Z,71.44
2024-02-08T08:42:59.293Z,71.03
2024-02-08T08:45:33.414Z,71.67
2024-02-08T08:48:06.012Z,72.04
2024-02-08T08:50:38.007Z,71.89
2024-02-08T08:53:18.307Z,71.69
2024-02-08T08:55:52.088Z,71.43
2024-02-08T08:58:29.405Z,72.07
2024-02-08T09:01:13.108Z,70.87
2024-02-08T09:03:46.343Z,71.64
2024-02-08T09:06:18.667Z,70.50
2024-02-08T09:08:56.337Z,70.42
2024-02-08T09:11:29.346Z,71.06
2024-02-08T09:14:11.367Z,70.80
2024-02-08T09:16:53.625Z,70.69
2024-02-08T09:19:29.164Z,70.18
2024-02-08T09:22:03.631Z,70.39
2024-02-08T09:24:43.628Z,69.99
2024-02-08T09:27:18.320Z,70.62
2024-02-08T09:29:57.501Z,69.83
2024-02-08T09:32:43.312Z,70.75
2024-02-08T09:35:17.619Z,69.88
2024-02-08T09:37:49.995Z,70.11
2024-02-08T09:40:43.755Z,70.18
2024-02-08T09:43:20.498Z,69.05
2024-02-08T09:46:07.290Z,69.14
2024-02-08T09:48:48.440Z,68.35
2024-02-08T09:51:25.373Z,69.32
2024-02-08T09:54:16.265Z,68.68
2024-02-08T09:56:52.939Z,69.06
2024-02-08T09:59:52.654Z,69.06
2024-02-08T10:02:34.191Z,69.53
2024-02-08T10:05:50.014Z,69.14
2024-02-08T10:08:30.362Z,70.50
2024-02-08T10:11:25.433Z,69.72
2024-02-08T10:14:03.494Z,69.49
2024-02-08T10:16:44.803Z,69.65
2024-02-08T10:19:34.214Z,69.78
2024-02-08T10:22:19.325Z,69.83
2024-02-08T10:25:11.334Z,69.86
2024-02-08T10:27:44.190Z,69.37
2024-02-08T10:30:21.011Z,69.85
2024-02-08T10:32:55.870Z,69.19
2024-02-08T10:35:30.930Z,69.98
2024-02-08T10:38:10.217Z,68.84
2024-02-08T10:40:48.278Z,69.02
2024-02-08T10:43:25.561Z,68.41
2024-02-08T10:46:03.501Z,69.15
2024-02-08T10:48:36.292Z,68.87
2024-02-08T10:51:13.243Z,69.15
2024-02-08T10:53:49.780Z,69.25
2024-02-08T10:56:41.825Z,69.96
2024-02-08T10:59:37.914Z,69.66
2024-02-08T11:02:32.281Z,69.97
2024-02-08T11:05:43.481Z,70.61
2024-02-08T11:08:25.658Z,69.18
2024-02-08T11:11:04.945Z,69.76
2024-02-08T11:13:39.487Z,68.64
2024-02-08T11:16:22.181Z,69.40
2024-02-08T11:18:56.254Z,68.81
2024-02-08T11:21:44.128Z,69.45
2024-02-08T11:24:29.695Z,68.34
2024-02-08T11:27:04.336Z,68.64
2024-02-08T11:29:47.754Z,68.77
2024-02-08T11:32:20.389Z,68.42
2024-02-08T11:34:56.453Z,68.99
2024-02-08T11:37:39.701Z,69.16
2024-02-08T11:40:20.896Z,69.45
2024-02-08T11:42:53.536Z,69.08
2024-02-08T11:45:28.826Z,69.39
2024-02-08T11:48:05.625Z,69.15
2024-02-08T11:50:38.711Z,69.40
2024-02-08T11:53:10.964Z,69.80
2024-02-08T11:55:46.328Z,70.22
2024-02-08T11:58:19.245Z,70.12
2024-02-08T12:00:51.827Z,69.48
2024-02-08T12:03:24.296Z,69.85
2024-02-08T12:05:58.596Z,69.75
2024-02-08T12:08:37.506Z,68.85
2024-02-08T12:11:15.008Z,69.51
2024-02-08T12:13:46.973Z,69.26
2024-02-08T12:16:19.566Z,70.29
2024-02-08T12:18:58.344Z,69.35
2024-02-08T12:21:30.383Z,70.04
2024-02-08T12:24:03.823Z,70.33
2024-02-08T12:26:39.956Z,69.75
2024-02-08T12:29:18.180Z,69.38
2024-02-08T12:31:51.499Z,70.55
2024-02-08T12:34:32.998Z,70.04
2024-02-08T12:37:08.240Z,70.74
2024-02-08T12:39:41.001Z,69.84
2024-02-08T12:42:14.693Z,70.51
2024-02-08T12:44:50.234Z,70.86
2024-02-08T12:47:24.558Z,70.08
2024-02-08T12:52:34.453Z,70.15
2024-02-08T12:55:10.456Z,70.56
2024-02-08T12:57:42.629Z,70.58
2024-02-08T13:00:22.709Z,69.67
2024-02-08T13:02:55.639Z,69.69
2024-02-08T13:05:36.748Z,70.09
2024-02-08T13:08:10.632Z,69.74
2024-02-08T13:10:43.053Z,70.17
2024-02-08T13:13:24.804Z,70.04
2024-02-08T13:16:01.168Z,70.06
2024-02-08T13:18:33.130Z,70.59
2024-02-08T13:21:05.536Z,71.08
2024-02-08T13:23:38.207Z,71.42
2024-02-08T13:26:15.955Z,71.27
2024-02-08T13:28:53.254Z,70.87
2024-02-08T13:31:28.563Z,70.78
2024-02-08T13:34:02.479Z,69.53
2024-02-08T13:36:36.682Z,70.24
2024-02-08T13:39:13.075Z,70.92
2024-02-08T13:41:47.604Z,71.64
2024-02-08T13:44:21.571Z,70.09
2024-02-08T13:46:53.387Z,71.93
2024-02-08T13:49:26.324Z,71.88
2024-02-08T13:51:58.673Z,71.39
2024-02-08T13:54:32.751Z,72.38
2024-02-08T13:57:13.741Z,71.82
2024-02-08T13:59:47.434Z,71.59
2024-02-08T14:02:20.148Z,72.55
2024-02-08T14:04:56.800Z,71.36
2024-02-08T14:07:31.132Z,71.54
2024-02-08T14:10:08.052Z,71.34
2024-02-08T14:12:46.987Z,71.96
2024-02-08T14:15:22.835Z,71.75
2024-02-08T14:17:57.136Z,70.64
2024-02-08T14:20:42.748Z,71.44
2024-02-08T14:23:15.775Z,71.02
2024-02-08T14:26:31.485Z,71.35
2024-02-08T14:29:05.590Z,70.91
2024-02-08T14:31:40.562Z,72.56
2024-02-08T14:34:15.711Z,71.83
2024-02-08T14:36:50.382Z,71.84
2024-02-08T14:39:31.426Z,72.09
2024-02-08T14:42:12.023Z,71.00
2024-02-08T14:44:45.497Z,72.28
2024-02-08T14:47:23.319Z,71.65
2024-02-08T14:50:02.194Z,72.84
2024-02-08T14:52:38.081Z,72.19
2024-02-08T14:55:21.735Z,71.01
2024-02-08T14:58:00.932Z,71.74
2024-02-08T15:00:50.640Z,71.56
2024-02-08T15:03:29.165Z,71.57
2024-02-08T15:06:06.872Z,72.26
2024-02-08T15:08:47.910Z,71.06
2024-02-08T15:11:40.090Z,71.71
2024-02-08T15:14:17.996Z,71.79
2024-02-08T15:16:50.172Z,72.48
2024-02-08T15:19:27.712Z,72.30
2024-02-08T15:22:05.251Z,73.74
2024-02-08T15:24:47.713Z,72.88
2024-02-08T15:27:22.798Z,72.88
2024-02-08T15:30:11.665Z,73.11
2024-02-08T15:32:48.707Z,71.94
2024-02-08T15:35:27.648Z,73.17
2024-02-08T15:38:20.722Z,71.52
2024-02-08T15:40:56.731Z,73.67
2024-02-08T15:43:37.957Z,72.27
2024-02-08T15:46:12.157Z,72.77
2024-02-08T15:48:46.466Z,73.28
2024-02-08T15:51:29.888Z,72.27
2024-02-08T15:54:08.514Z,73.41
2024-02-08T15:56:40.212Z,73.21
2024-02-08T15:59:14.061Z,71.85
2024-02-08T16:01:52.285Z,72.81
2024-02-08T16:04:46.741Z,72.02
2024-02-08T16:07:20.995Z,73.13
2024-02-08T16:09:59.282Z,73.01
2024-02-08T16:12:40.785Z,72.84
2024-02-08T16:15:18.895Z,73.81
2024-02-08T16:18:01.795Z,72.05
2024-02-08T16:20:40.043Z,72.21
2024-02-08T16:23:15.786Z,72.76
2024-02-08T16:25:49.298Z,73.01
2024-02-08T16:28:24.158Z,74.44
2024-02-08T16:31:08.238Z,73.14
2024-02-08T16:33:49.446Z,74.03
2024-02-08T16:36:46.149Z,73.41
2024-02-08T16:39:34.525Z,74.88
2024-02-08T16:42:19.203Z,74.35
2024-02-08T16:44:58.093Z,73.06
2024-02-08T16:47:36.103Z,74.82
2024-02-08T16:50:19.077Z,73.51
2024-02-08T16:53:00.273Z,73.12
2024-02-08T16:55:39.025Z,73.78
2024-02-08T16:58:29.745Z,73.04
2024-02-08T17:01:20.151Z,73.22
2024-02-08T17:04:01.828Z,73.46
2024-02-08T17:06:45.135Z,73.31
2024-02-08T17:09:25.721Z,73.44
2024-02-08T17:12:06.832Z,73.63
2024-02-08T17:14:44.423Z,74.11
2024-02-08T17:17:23.918Z,74.95
2024-02-08T17:20:04.681Z,74.41
2024-02-08T17:23:06.187Z,74.69
2024-02-08T17:25:44.462Z,75.06
2024-02-08T17:28:16.862Z,74.92
2024-02-08T17:31:06.168Z,74.16
2024-02-08T17:33:48.361Z,75.74
2024-02-08T17:36:27.499Z,75.21
2024-02-08T17:39:00.762Z,76.13
2024-02-08T17:41:33.394Z,76.20
2024-02-08T17:44:05.678Z,76.06
2024-02-08T17:46:39.992Z,76.06
2024-02-08T17:49:17.312Z,75.12
2024-02-08T17:51:51.346Z,74.99
2024-02-08T17:54:26.312Z,75.11
2024-02-08T17:57:03.292Z,74.61
2024-02-08T17:59:36.121Z,74.68
2024-02-08T18:02:08.225Z,75.06
2024-02-08T18:04:43.539Z,75.72
2024-02-08T18:07:18.882Z,75.01
2024-02-08T18:09:56.166Z,75.47
2024-02-08T18:12:35.945Z,74.90
2024-02-08T18:15:13.861Z,75.06
2024-02-08T18:17:47.063Z,74.86
2024-02-08T18:20:19.103Z,75.71
2024-02-08T18:22:51.102Z,75.58
2024-02-08T18:25:30.352Z,77.14
2024-02-08T18:28:07.434Z,77.49
2024-02-08T18:30:39.346Z,77.21
2024-02-08T18:33:16.703Z,76.67
2024-02-08T18:35:48.986Z,76.31
2024-02-08T18:38:24.622Z,76.42
2024-02-08T18:40:57.818Z,76.55
2024-02-08T18:43:30.588Z,76.17
2024-02-08T18:46:07.347Z,77.12
2024-02-08T18:48:44.252Z,77.47
2024-02-08T18:51:18.256Z,77.41
2024-02-08T18:53:51.398Z,76.73
2024-02-08T18:56:23.434Z,76.98
2024-02-08T18:58:55.377Z,79.22
2024-02-08T19:01:27.441Z,78.64
2024-02-08T19:03:59.672Z,78.10
2024-02-08T19:06:32.785Z,78.12
2024-02-08T19:09:05.202Z,78.50
2024-02-08T19:11:42.160Z,78.01
2024-02-08T19:14:14.181Z,78.00
2024-02-08T19:16:46.264Z,78.22
2024-02-08T19:19:18.803Z,78.03
2024-02-08T19:21:52.169Z,78.46
2024-02-08T19:24:30.032Z,78.02
2024-02-08T19:27:01.969Z,78.64
2024-02-08T19:29:34.382Z,78.56
2024-02-08T19:32:08.723Z,78.42
2024-02-08T19:34:41.220Z,78.79
2024-02-08T19:37:13.428Z,79.10
2024-02-08T19:39:45.868Z,78.99
2024-02-08T19:42:22.903Z,79.02
2024-02-08T19:44:55.898Z,79.30
2024-02-08T19:47:29.897Z,79.46
2024-02-08T19:50:06.762Z,79.87
2024-02-08T19:52:41.646Z,79.78
2024-02-08T19:55:22.625Z,80.74
2024-02-08T19:57:57.974Z,81.49
2024-02-08T20:00:30.855Z,81.22
2024-02-08T20:03:09.632Z,80.17
2024-02-08T20:05:43.317Z,81.18
2024-02-08T20:08:17.605Z,80.83
2024-02-08T20:10:50.564Z,81.08
2024-02-08T20:13:26.093Z,81.92
2024-02-08T20:15:58.725Z,81.43
2024-02-08T20:18:31.182Z,82.00
2024-02-08T20:21:05.444Z,81.98
2024-02-08T20:23:40.906Z,83.09
2024-02-08T20:26:13.451Z,82.48
2024-02-08T20:28:47.118Z,82.88
2024-02-08T20:31:19.981Z,83.41
2024-02-08T20:33:52.272Z,82.71
2024-02-08T20:36:26.294Z,82.98
2024-02-08T20:38:58.719Z,82.82
2024-02-08T20:41:32.065Z,82.57
2024-02-08T20:44:12.041Z,83.32
2024-02-08T20:46:45.516Z,83.41
2024-02-08T20:49:22.040Z,83.27
2024-02-08T20:51:55.890Z,83.31
2024-02-08T20:54:28.010Z,83.44
2024-02-08T20:56:59.939Z,83.43
2024-02-08T20:59:31.862Z,83.37
2024-02-08T21:02:04.577Z,82.76
2024-02-08T21:04:37.156Z,82.94
2024-02-08T21:07:10.027Z,82.97
2024-02-08T21:09:41.935Z,82.05
2024-02-08T21:12:14.162Z,82.42
2024-02-08T21:14:48.162Z,82.62
2024-02-08T21:17:19.974Z,82.47
2024-02-08T21:19:52.628Z,82.62
2024-02-08T21:22:24.631Z,82.28
2024-02-08T21:24:56.454Z,81.97
2024-02-08T21:27:32.166Z,82.15
2024-02-08T21:30:04.238Z,81.85
2024-02-08T21:32:36.739Z,82.56
2024-02-08T21:35:15.510Z,82.42
2024-02-08T21:37:47.441Z,81.46
2024-02-08T21:40:19.322Z,82.31
2024-02-08T21:42:52.472Z,82.52
2024-02-08T21:45:24.701Z,82.04
2024-02-08T21:47:58.567Z,82.19
2024-02-08T21:50:30.811Z,82.23
2024-02-08T21:53:06.297Z,82.60
2024-02-08T21:55:38.228Z,82.30
2024-02-08T21:58:12.728Z,82.76
2024-02-08T22:03:32.036Z,82.46
2024-02-08T22:06:04.045Z,82.79
2024-02-08T22:08:37.491Z,82.38
2024-02-08T22:11:12.774Z,82.03
2024-02-08T22:13:43.249Z,82.33
2024-02-08T22:16:19.702Z,82.79
2024-02-08T22:18:51.560Z,82.17
2024-02-08T22:21:23.270Z,82.10
2024-02-08T22:23:55.203Z,82.20
2024-02-08T22:26:27.587Z,82.11
2024-02-08T22:28:59.591Z,82.16
2024-02-08T22:31:31.669Z,82.73
2024-02-08T22:34:03.507Z,82.34
2024-02-08T22:36:38.410Z,82.25
2024-02-08T22:39:14.213Z,82.75
2024-02-08T22:41:48.794Z,82.91
2024-02-08T22:44:20.899Z,82.95
2024-02-08T22:46:57.146Z,82.44
2024-02-08T22:49:28.924Z,82.58
2024-02-08T22:52:01.565Z,82.77
2024-02-08T22:54:34.022Z,82.53
2024-02-08T22:57:06.779Z,82.74
2024-02-08T22:59:38.407Z,82.59
2024-02-08T23:02:17.621Z,82.14
2024-02-08T23:04:52.820Z,82.48
2024-02-08T23:07:25.153Z,82.10
2024-02-08T23:09:56.904Z,82.02
2024-02-08T23:12:31.156Z,81.75
2024-02-08T23:15:05.623Z,81.85
2024-02-08T23:17:37.201Z,82.64
2024-02-08T23:20:12.135Z,81.85
2024-02-08T23:22:43.787Z,82.44
2024-02-08T23:25:15.839Z,82.07
2024-02-08T23:27:49.017Z,82.29
2024-02-08T23:30:25.446Z,81.85
2024-02-08T23:32:57.209Z,82.52
2024-02-08T23:35:30.283Z,82.18
2024-02-08T23:38:06.494Z,82.94
2024-02-08T23:40:39.958Z,82.28
2024-02-08T23:43:11.817Z,82.54
2024-02-08T23:45:44.436Z,82.72
2024-02-08T23:48:16.303Z,82.50
2024-02-08T23:50:50.415Z,83.14
2024-02-08T23:53:22.794Z,82.24
2024-02-08T23:55:55.978Z,81.78
2024-02-08T23:58:27.966Z,81.99
