createdAt,value
2017-11-01T00:02:19.821Z,3.10
2017-11-01T00:04:49.985Z,3.00
2017-11-01T00:07:21.085Z,2.90
2017-11-01T00:09:50.957Z,2.80
2017-11-01T00:12:20.622Z,2.80
2017-11-01T00:14:51.393Z,3.10
2017-11-01T00:17:21.305Z,3.10
2017-11-01T00:19:50.926Z,3.30
2017-11-01T00:22:20.762Z,3.40
2017-11-01T00:24:50.503Z,3.50
2017-11-01T00:27:21.059Z,3.60
2017-11-01T00:29:50.933Z,3.60
2017-11-01T00:32:20.997Z,3.60
2017-11-01T00:34:50.893Z,3.40
2017-11-01T00:37:21.278Z,3.00
2017-11-01T00:39:50.867Z,3.00
2017-11-01T00:42:20.449Z,3.00
2017-11-01T00:44:50.821Z,2.90
2017-11-01T00:47:20.865Z,2.90
2017-11-01T00:49:50.477Z,2.90
2017-11-01T00:52:20.078Z,2.60
2017-11-01T00:54:49.657Z,2.60
2017-11-01T00:57:19.574Z,2.60
2017-11-01T00:59:49.653Z,2.60
2017-11-01T01:02:19.294Z,2.40
2017-11-01T01:04:48.874Z,2.50
2017-11-01T01:07:19.301Z,2.50
2017-11-01T01:09:48.894Z,2.50
2017-11-01T01:12:19.009Z,2.40
2017-11-01T01:14:49.908Z,2.30
2017-11-01T01:17:19.777Z,2.30
2017-11-01T01:19:51.274Z,2.30
2017-11-01T01:22:22.924Z,2.30
2017-11-01T01:24:53.297Z,2.30
2017-11-01T01:27:23.878Z,2.20
2017-11-01T01:29:53.462Z,2.20
2017-11-01T01:32:23.346Z,2.30
2017-11-01T01:34:52.936Z,2.50
2017-11-01T01:37:23.285Z,2.80
2017-11-01T01:39:53.470Z,2.80
2017-11-01T01:42:23.921Z,3.10
2017-11-01T01:44:53.561Z,3.10
2017-11-01T01:47:23.477Z,3.30
2017-11-01T01:49:53.241Z,3.50
2017-11-01T01:52:24.108Z,3.60
2017-11-01T01:54:53.724Z,3.60
2017-11-01T01:57:23.332Z,3.60
2017-11-01T01:59:53.219Z,3.60
2017-11-01T02:02:23.775Z,3.50
2017-11-01T02:04:53.397Z,3.50
2017-11-01T02:07:23.328Z,3.50
2017-11-01T02:09:53.391Z,3.40
2017-11-01T02:12:23.461Z,3.60
2017-11-01T02:14:53.671Z,3.70
2017-11-01T02:17:23.303Z,3.50
2017-11-01T02:19:53.329Z,3.40
2017-11-01T02:22:24.121Z,3.50
2017-11-01T02:24:53.762Z,3.50
2017-11-01T02:27:24.154Z,3.80
2017-11-01T02:29:54.245Z,3.80
2017-11-01T02:32:24.377Z,3.90
2017-11-01T02:34:54.271Z,4.10
2017-11-01T02:37:24.029Z,4.30
2017-11-01T02:39:53.650Z,4.40
2017-11-01T02:42:23.265Z,4.30
2017-11-01T02:44:53.544Z,4.20
2017-11-01T02:47:23.685Z,4.40
2017-11-01T02:49:55.283Z,4.30
2017-11-01T02:52:25.741Z,4.30
2017-11-01T02:54:55.581Z,4.30
2017-11-01T02:57:26.171Z,4.30
2017-11-01T02:59:56.074Z,4.40
2017-11-01T03:02:28.972Z,4.60
2017-11-01T03:04:59.414Z,4.60
2017-11-01T03:07:29.515Z,4.70
2017-11-01T03:10:00.141Z,4.80
2017-11-01T03:12:30.786Z,4.80
2017-11-01T03:15:00.550Z,4.90
2017-11-01T03:17:31.878Z,4.80
2017-11-01T03:20:01.577Z,4.80
2017-11-01T03:22:31.526Z,4.80
2017-11-01T03:25:02.197Z,4.80
2017-11-01T03:27:32.150Z,4.90
2017-11-01T03:30:02.081Z,4.90
2017-11-01T03:32:33.069Z,4.90
2017-11-01T03:35:03.284Z,4.90
2017-11-01T03:37:33.421Z,4.90
2017-11-01T03:40:03.404Z,5.00
2017-11-01T03:42:33.457Z,5.00
2017-11-01T03:45:03.333Z,5.00
2017-11-01T03:47:33.517Z,5.00
2017-11-01T03:50:03.237Z,5.10
2017-11-01T03:52:33.464Z,5.20
2017-11-01T03:55:03.396Z,5.30
2017-11-01T03:57:34.773Z,5.30
2017-11-01T04:00:04.546Z,5.30
2017-11-01T04:02:34.782Z,5.50
2017-11-01T04:05:06.361Z,5.30
2017-11-01T04:07:35.986Z,5.30
2017-11-01T04:10:05.737Z,5.40
2017-11-01T04:12:35.804Z,5.40
2017-11-01T04:15:05.330Z,5.50
2017-11-01T04:17:35.197Z,5.50
2017-11-01T04:20:20.241Z,5.50
2017-11-01T04:22:50.193Z,5.50
2017-11-01T04:25:22.419Z,5.70
2017-11-01T04:27:52.361Z,5.60
2017-11-01T04:30:22.466Z,5.70
2017-11-01T04:32:52.957Z,5.80
2017-11-01T04:35:22.598Z,5.80
2017-11-01T04:37:52.258Z,5.70
2017-11-01T04:40:22.218Z,5.50
2017-11-01T04:42:52.106Z,5.40
2017-11-01T04:45:22.494Z,5.50
2017-11-01T04:47:53.309Z,5.50
2017-11-01T04:50:23.215Z,5.50
2017-11-01T04:52:53.777Z,5.50
2017-11-01T04:55:23.874Z,5.60
2017-11-01T04:57:53.925Z,5.40
2017-11-01T05:00:34.415Z,5.50
2017-11-01T05:03:06.201Z,5.40
2017-11-01T05:05:36.530Z,5.40
2017-11-01T05:08:06.247Z,5.40
2017-11-01T05:10:39.465Z,5.50
2017-11-01T05:13:09.950Z,5.60
2017-11-01T05:15:39.861Z,5.70
2017-11-01T05:18:09.782Z,5.70
2017-11-01T05:20:40.002Z,5.80
2017-11-01T05:23:10.453Z,5.90
2017-11-01T05:25:40.514Z,5.90
2017-11-01T05:28:14.715Z,6.00
2017-11-01T05:30:44.345Z,6.00
2017-11-01T05:33:13.997Z,5.90
2017-11-01T05:35:43.579Z,5.80
2017-11-01T05:38:14.245Z,5.60
2017-11-01T05:40:45.185Z,5.60
2017-11-01T05:43:14.978Z,5.60
2017-11-01T05:45:46.034Z,5.60
2017-11-01T05:48:16.427Z,5.70
2017-11-01T05:50:46.349Z,5.70
2017-11-01T05:53:16.893Z,5.80
2017-11-01T05:55:47.465Z,5.80
2017-11-01T05:58:17.578Z,5.60
2017-11-01T06:00:47.774Z,5.70
2017-11-01T06:03:18.552Z,5.70
2017-11-01T06:05:49.138Z,5.70
2017-11-01T06:08:18.813Z,5.80
2017-11-01T06:10:48.878Z,5.80
2017-11-01T06:13:19.815Z,5.90
2017-11-01T06:15:50.255Z,5.90
2017-11-01T06:18:21.639Z,5.70
2017-11-01T06:20:51.421Z,5.80
2017-11-01T06:23:21.173Z,5.90
2017-11-01T06:25:52.684Z,6.00
2017-11-01T06:28:22.464Z,5.80
2017-11-01T06:30:52.373Z,5.90
2017-11-01T06:33:22.078Z,6.00
2017-11-01T06:35:53.613Z,6.10
2017-11-01T06:38:23.694Z,6.10
2017-11-01T06:40:53.289Z,6.20
2017-11-01T06:43:23.758Z,5.90
2017-11-01T06:45:54.113Z,5.90
2017-11-01T06:48:23.734Z,6.00
2017-11-01T06:50:53.718Z,6.10
2017-11-01T06:53:25.098Z,6.00
2017-11-01T06:55:55.475Z,6.00
2017-11-01T06:58:25.443Z,6.00
2017-11-01T07:00:55.077Z,6.00
2017-11-01T07:03:29.402Z,6.10
2017-11-01T07:05:59.411Z,6.20
2017-11-01T07:08:29.005Z,6.40
2017-11-01T07:10:58.606Z,6.60
2017-11-01T07:13:29.114Z,6.70
2017-11-01T07:15:58.869Z,6.70
2017-11-01T07:18:29.472Z,6.80
2017-11-01T07:23:16.696Z,6.80
2017-11-01T07:25:46.945Z,6.60
2017-11-01T07:28:17.178Z,6.40
2017-11-01T07:30:46.878Z,6.50
2017-11-01T07:33:17.265Z,7.00
2017-11-01T07:35:47.667Z,7.10
2017-11-01T07:38:17.798Z,7.10
2017-11-01T07:40:47.425Z,7.20
2017-11-01T07:43:17.009Z,7.20
2017-11-01T07:45:47.096Z,7.30
2017-11-01T07:48:17.829Z,7.30
2017-11-01T07:50:47.974Z,7.20
2017-11-01T07:53:17.746Z,7.20
2017-11-01T07:55:47.442Z,7.30
2017-11-01T07:58:17.040Z,7.30
2017-11-01T08:00:46.642Z,7.40
2017-11-01T08:03:16.282Z,7.50
2017-11-01T08:05:45.915Z,7.70
2017-11-01T08:08:15.969Z,7.60
2017-11-01T08:10:45.519Z,7.80
2017-11-01T08:13:15.100Z,7.90
2017-11-01T08:15:44.799Z,8.10
2017-11-01T08:18:14.497Z,8.20
2017-11-01T08:20:45.779Z,8.40
2017-11-01T08:23:15.687Z,8.40
2017-11-01T08:25:46.761Z,8.40
2017-11-01T08:28:16.352Z,8.30
2017-11-01T08:30:46.002Z,8.10
2017-11-01T08:33:16.111Z,8.10
2017-11-01T08:35:45.738Z,8.20
2017-11-01T08:38:15.333Z,8.20
2017-11-01T08:40:45.495Z,8.10
2017-11-01T08:43:15.222Z,8.30
2017-11-01T08:45:46.096Z,8.60
2017-11-01T08:48:16.391Z,8.60
2017-11-01T08:50:46.781Z,8.80
2017-11-01T08:53:17.568Z,8.70
2017-11-01T08:55:48.459Z,8.60
2017-11-01T08:58:18.909Z,8.70
2017-11-01T09:00:49.511Z,8.80
2017-11-01T09:03:19.735Z,8.80
2017-11-01T09:05:49.338Z,8.70
2017-11-01T09:08:18.909Z,8.90
2017-11-01T09:10:50.160Z,8.90
2017-11-01T09:13:19.797Z,8.90
2017-11-01T09:15:50.069Z,9.00
2017-11-01T09:18:19.767Z,9.00
2017-11-01T09:20:50.274Z,8.90
2017-11-01T09:23:20.237Z,8.80
2017-11-01T09:25:51.338Z,8.80
2017-11-01T09:28:22.211Z,8.90
2017-11-01T09:30:52.341Z,8.80
2017-11-01T09:33:23.455Z,8.90
2017-11-01T09:35:53.676Z,8.90
2017-11-01T09:38:24.435Z,8.80
2017-11-01T09:41:04.281Z,8.80
2017-11-01T09:43:33.984Z,8.60
2017-11-01T09:46:03.702Z,8.60
2017-11-01T09:48:33.425Z,8.50
2017-11-01T09:51:03.309Z,8.40
2017-11-01T09:53:34.012Z,8.20
2017-11-01T09:56:04.477Z,8.20
2017-11-01T09:58:34.237Z,8.20
2017-11-01T10:01:04.527Z,8.30
2017-11-01T10:03:34.588Z,8.10
2017-11-01T10:06:04.249Z,8.20
2017-11-01T10:08:33.957Z,8.30
2017-11-01T10:11:03.584Z,8.20
2017-11-01T10:13:33.205Z,8.00
2017-11-01T10:16:03.278Z,7.70
2017-11-01T10:18:33.196Z,7.70
2017-11-01T10:21:02.828Z,7.90
2017-11-01T10:23:32.532Z,7.70
2017-11-01T10:26:02.126Z,7.50
2017-11-01T10:28:31.712Z,7.70
2017-11-01T10:31:01.345Z,7.60
2017-11-01T10:33:31.446Z,7.70
2017-11-01T10:36:02.426Z,7.70
2017-11-01T10:38:32.147Z,7.70
2017-11-01T10:41:01.794Z,7.60
2017-11-01T10:43:32.266Z,8.00
2017-11-01T10:46:02.294Z,8.00
2017-11-01T10:48:31.901Z,8.20
2017-11-01T10:51:01.578Z,8.40
2017-11-01T10:53:31.503Z,8.40
2017-11-01T10:56:01.139Z,8.50
2017-11-01T10:58:30.805Z,8.60
2017-11-01T11:01:00.459Z,8.60
2017-11-01T11:03:30.054Z,8.50
2017-11-01T11:06:01.833Z,8.80
2017-11-01T11:08:31.487Z,8.80
2017-11-01T11:11:01.218Z,9.00
2017-11-01T11:13:30.834Z,9.00
2017-11-01T11:16:00.449Z,9.00
2017-11-01T11:18:30.652Z,9.00
2017-11-01T11:21:00.270Z,9.00
2017-11-01T11:23:29.910Z,8.90
2017-11-01T11:25:59.542Z,8.80
2017-11-01T11:28:30.386Z,8.90
2017-11-01T11:31:01.738Z,8.90
2017-11-01T11:33:31.650Z,9.00
2017-11-01T11:36:01.294Z,9.00
2017-11-01T11:38:30.980Z,8.90
2017-11-01T11:41:01.199Z,8.70
2017-11-01T11:43:32.225Z,8.80
2017-11-01T11:46:03.189Z,9.10
2017-11-01T11:48:33.522Z,9.10
2017-11-01T11:51:03.267Z,9.20
2017-11-01T11:53:33.339Z,9.30
2017-11-01T11:56:03.531Z,9.40
2017-11-01T11:58:33.443Z,9.40
2017-11-01T12:01:03.553Z,9.50
2017-11-01T12:03:35.372Z,9.40
2017-11-01T12:06:05.949Z,9.50
2017-11-01T12:08:36.670Z,9.50
2017-11-01T12:11:08.184Z,9.50
2017-11-01T12:13:38.251Z,9.60
2017-11-01T12:16:08.975Z,9.70
2017-11-01T12:18:40.035Z,9.60
2017-11-01T12:21:11.883Z,9.80
2017-11-01T12:23:42.468Z,9.80
2017-11-01T12:26:13.798Z,9.80
2017-11-01T12:28:43.924Z,9.80
2017-11-01T12:31:14.215Z,9.80
2017-11-01T12:33:43.938Z,9.70
2017-11-01T12:36:14.268Z,9.80
2017-11-01T12:38:44.766Z,9.70
2017-11-01T12:41:14.492Z,9.70
2017-11-01T12:43:44.454Z,9.80
2017-11-01T12:46:14.095Z,9.70
2017-11-01T12:48:43.800Z,9.50
2017-11-01T12:51:13.433Z,9.40
2017-11-01T12:53:43.827Z,9.50
2017-11-01T12:56:13.834Z,9.50
2017-11-01T12:58:43.469Z,9.80
2017-11-01T13:01:13.188Z,9.90
2017-11-01T13:03:43.560Z,9.90
2017-11-01T13:06:13.880Z,9.90
2017-11-01T13:08:43.801Z,9.90
2017-11-01T13:11:13.454Z,9.90
2017-11-01T13:13:43.633Z,9.90
2017-11-01T13:16:13.372Z,9.90
2017-11-01T13:18:42.975Z,9.50
2017-11-01T13:21:13.067Z,9.60
2017-11-01T13:23:42.877Z,9.80
2017-11-01T13:26:12.896Z,9.80
2017-11-01T13:28:42.567Z,9.50
2017-11-01T13:31:13.071Z,9.90
2017-11-01T13:33:42.687Z,9.90
2017-11-01T13:36:12.375Z,10.00
2017-11-01T13:38:42.447Z,10.00
2017-11-01T13:41:12.846Z,10.00
2017-11-01T13:43:42.473Z,10.00
2017-11-01T13:46:13.110Z,9.50
2017-11-01T13:48:42.763Z,9.50
2017-11-01T13:51:12.409Z,9.40
2017-11-01T13:53:42.820Z,9.10
2017-11-01T13:56:12.769Z,9.10
2017-11-01T13:58:42.458Z,8.90
2017-11-01T14:01:13.396Z,8.40
2017-11-01T14:03:43.149Z,8.40
2017-11-01T14:06:12.863Z,8.00
2017-11-01T14:08:43.032Z,8.00
2017-11-01T14:11:13.532Z,8.10
2017-11-01T14:13:43.160Z,8.10
2017-11-01T14:16:12.881Z,8.20
2017-11-01T14:18:45.084Z,8.40
2017-11-01T14:21:15.062Z,8.40
2017-11-01T14:23:44.689Z,8.60
2017-11-01T14:26:14.726Z,8.80
2017-11-01T14:28:44.863Z,8.90
2017-11-01T14:31:14.590Z,9.00
2017-11-01T14:33:44.238Z,9.10
2017-11-01T14:36:15.404Z,9.30
2017-11-01T14:38:45.081Z,9.30
2017-11-01T14:41:15.018Z,9.30
2017-11-01T14:43:44.982Z,9.40
2017-11-01T14:46:14.629Z,9.40
2017-11-01T14:48:45.061Z,9.20
2017-11-01T14:51:16.158Z,9.20
2017-11-01T14:53:46.113Z,9.20
2017-11-01T14:56:16.511Z,9.30
2017-11-01T14:58:46.641Z,9.20
2017-11-01T15:01:16.986Z,9.30
2017-11-01T15:03:47.491Z,9.30
2017-11-01T15:06:18.425Z,9.40
2017-11-01T15:08:48.143Z,9.30
2017-11-01T15:11:18.658Z,9.40
2017-11-01T15:13:48.543Z,9.30
2017-11-01T15:16:19.110Z,9.00
2017-11-01T15:18:49.578Z,9.00
2017-11-01T15:21:20.626Z,9.10
2017-11-01T15:23:50.971Z,9.10
2017-11-01T15:26:21.607Z,9.10
2017-11-01T15:31:02.410Z,9.20
2017-11-01T15:33:32.494Z,9.20
2017-11-01T15:36:02.155Z,9.20
2017-11-01T15:38:32.367Z,9.20
2017-11-01T15:41:02.079Z,9.20
2017-11-01T15:43:31.689Z,9.20
2017-11-01T15:46:02.299Z,9.20
2017-11-01T15:48:31.930Z,9.00
2017-11-01T15:51:01.542Z,9.00
2017-11-01T15:53:31.571Z,9.00
2017-11-01T15:56:01.517Z,9.00
2017-11-01T15:58:31.150Z,9.00
2017-11-01T16:01:01.273Z,9.00
2017-11-01T16:06:00.953Z,8.90
2017-11-01T16:08:31.645Z,8.90
2017-11-01T16:11:01.255Z,8.90
2017-11-01T16:13:31.289Z,9.00
2017-11-01T16:16:00.986Z,8.90
2017-11-01T16:18:30.645Z,8.90
2017-11-01T16:21:00.831Z,8.90
2017-11-01T16:23:30.490Z,8.90
2017-11-01T16:26:01.260Z,8.80
2017-11-01T16:28:31.813Z,8.90
2017-11-01T16:31:01.509Z,8.70
2017-11-01T16:33:31.585Z,8.80
2017-11-01T16:36:01.318Z,8.60
2017-11-01T16:38:31.361Z,8.70
2017-11-01T16:41:01.048Z,8.80
2017-11-01T16:43:30.665Z,8.90
2017-11-01T16:46:00.318Z,8.90
2017-11-01T16:48:30.047Z,8.90
2017-11-01T16:51:00.163Z,8.90
2017-11-01T16:53:29.844Z,8.80
2017-11-01T16:56:01.023Z,8.80
2017-11-01T16:58:30.599Z,8.70
2017-11-01T17:01:01.025Z,8.90
2017-11-01T17:03:31.742Z,8.90
2017-11-01T17:06:01.364Z,8.90
2017-11-01T17:08:31.059Z,8.90
2017-11-01T17:11:00.639Z,8.80
2017-11-01T17:13:30.286Z,8.80
2017-11-01T17:16:01.390Z,8.90
2017-11-01T17:18:31.092Z,8.90
2017-11-01T17:21:22.078Z,8.80
2017-11-01T17:23:52.138Z,8.90
2017-11-01T17:26:21.797Z,8.80
2017-11-01T17:28:51.818Z,8.80
2017-11-01T17:31:21.456Z,8.90
2017-11-01T17:33:51.139Z,9.00
2017-11-01T17:36:21.315Z,8.90
2017-11-01T17:38:51.010Z,8.90
2017-11-01T17:41:21.591Z,9.00
2017-11-01T17:43:51.263Z,9.00
2017-11-01T17:46:20.938Z,9.00
2017-11-01T17:48:50.951Z,9.00
2017-11-01T17:51:20.591Z,8.80
2017-11-01T17:53:50.206Z,8.80
2017-11-01T17:56:19.849Z,8.90
2017-11-01T17:58:49.449Z,8.90
2017-11-01T18:01:20.123Z,9.00
2017-11-01T18:03:49.736Z,9.00
2017-11-01T18:06:19.362Z,9.00
2017-11-01T18:08:49.257Z,9.00
2017-11-01T18:11:18.949Z,9.00
2017-11-01T18:13:50.469Z,9.00
2017-11-01T18:16:20.322Z,9.00
2017-11-01T18:18:50.083Z,8.90
2017-11-01T18:21:20.869Z,8.70
2017-11-01T18:23:50.592Z,8.70
2017-11-01T18:26:20.684Z,8.50
2017-11-01T18:28:51.151Z,8.40
2017-11-01T18:31:21.041Z,8.30
2017-11-01T18:33:51.271Z,8.50
2017-11-01T18:36:21.125Z,8.60
2017-11-01T18:38:51.948Z,8.60
2017-11-01T18:41:21.990Z,8.60
2017-11-01T18:43:51.768Z,8.70
2017-11-01T18:46:22.206Z,8.50
2017-11-01T18:48:51.898Z,8.60
2017-11-01T18:51:22.084Z,8.50
2017-11-01T18:53:53.241Z,8.40
2017-11-01T18:56:23.275Z,8.40
2017-11-01T18:58:52.928Z,8.40
2017-11-01T19:01:22.906Z,8.20
2017-11-01T19:03:53.175Z,8.20
2017-11-01T19:08:56.548Z,8.30
2017-11-01T19:11:28.172Z,8.40
2017-11-01T19:14:01.576Z,8.40
2017-11-01T19:16:33.521Z,8.40
2017-11-01T19:19:07.046Z,8.40
2017-11-01T19:21:38.890Z,8.40
2017-11-01T19:24:13.102Z,8.30
2017-11-01T19:26:44.999Z,8.40
2017-11-01T19:29:19.113Z,8.50
2017-11-01T19:31:50.455Z,8.50
2017-11-01T19:34:23.239Z,8.40
2017-11-01T19:36:56.671Z,8.40
2017-11-01T19:39:28.137Z,8.40
2017-11-01T19:42:02.320Z,8.50
2017-11-01T19:44:34.219Z,8.50
2017-11-01T19:47:06.917Z,8.50
2017-11-01T19:49:38.677Z,8.50
2017-11-01T19:52:11.659Z,8.60
2017-11-01T19:54:46.974Z,8.80
2017-11-01T19:57:19.112Z,8.80
2017-11-01T19:59:50.866Z,8.90
2017-11-01T20:02:22.415Z,8.80
2017-11-01T20:04:54.236Z,9.00
2017-11-01T20:07:27.080Z,9.00
2017-11-01T20:10:00.410Z,9.10
2017-11-01T20:12:32.273Z,9.20
2017-11-01T20:15:03.253Z,9.20
2017-11-01T20:17:35.167Z,9.10
2017-11-01T20:20:08.090Z,9.10
2017-11-01T20:22:39.391Z,9.00
2017-11-01T20:25:12.142Z,9.00
2017-11-01T20:27:45.623Z,8.90
2017-11-01T20:30:17.749Z,8.90
2017-11-01T20:32:51.916Z,8.90
2017-11-01T20:35:25.365Z,8.80
2017-11-01T20:37:58.165Z,8.80
2017-11-01T20:40:30.072Z,8.80
2017-11-01T20:43:01.447Z,8.80
2017-11-01T20:45:33.366Z,8.70
2017-11-01T20:48:05.449Z,8.60
2017-11-01T20:50:40.758Z,8.40
2017-11-01T20:53:12.747Z,8.40
2017-11-01T20:55:44.753Z,8.40
2017-11-01T20:58:16.706Z,8.40
2017-11-01T21:00:47.823Z,8.40
2017-11-01T21:03:19.910Z,8.40
2017-11-01T21:05:51.211Z,8.40
2017-11-01T21:08:23.798Z,8.50
2017-11-01T21:10:58.769Z,8.40
2017-11-01T21:13:29.748Z,8.50
2017-11-01T21:16:01.604Z,8.40
2017-11-01T21:18:34.777Z,8.30
2017-11-01T21:21:06.719Z,8.30
2017-11-01T21:23:38.210Z,8.40
2017-11-01T21:26:11.115Z,8.40
2017-11-01T21:28:43.693Z,8.70
2017-11-01T21:31:14.431Z,8.70
2017-11-01T21:33:45.487Z,8.70
2017-11-01T21:36:16.926Z,8.60
2017-11-01T21:38:48.823Z,8.60
2017-11-01T21:41:21.148Z,8.70
2017-11-01T21:43:53.665Z,8.70
2017-11-01T21:46:25.113Z,8.70
2017-11-01T21:48:56.117Z,8.60
2017-11-01T21:51:27.949Z,8.60
2017-11-01T21:53:59.828Z,8.60
2017-11-01T21:56:30.671Z,8.70
2017-11-01T21:59:02.074Z,8.70
2017-11-01T22:01:33.104Z,8.80
2017-11-01T22:04:04.016Z,8.80
2017-11-01T22:06:36.637Z,8.60
2017-11-01T22:09:07.734Z,8.50
2017-11-01T22:11:39.533Z,8.50
2017-11-01T22:14:11.546Z,8.40
2017-11-01T22:16:43.228Z,8.40
2017-11-01T22:19:14.898Z,8.40
2017-11-01T22:21:46.945Z,8.50
2017-11-01T22:24:18.455Z,8.50
2017-11-01T22:26:49.535Z,8.70
2017-11-01T22:29:21.380Z,8.60
2017-11-01T22:31:52.523Z,8.60
2017-11-01T22:34:23.444Z,8.70
2017-11-01T22:36:55.160Z,8.70
2017-11-01T22:39:27.311Z,8.80
2017-11-01T22:41:59.049Z,8.80
2017-11-01T22:44:30.689Z,8.80
2017-11-01T22:47:02.500Z,8.70
2017-11-01T22:49:34.593Z,8.70
2017-11-01T22:52:05.632Z,8.70
2017-11-01T22:54:37.049Z,8.70
2017-11-01T22:57:08.018Z,8.80
2017-11-01T22:59:38.957Z,8.80
2017-11-01T23:02:09.783Z,8.80
2017-11-01T23:04:40.876Z,8.80
2017-11-01T23:07:11.703Z,8.70
2017-11-01T23:09:42.543Z,8.70
2017-11-01T23:12:13.356Z,8.60
2017-11-01T23:14:44.132Z,8.60
2017-11-01T23:17:16.357Z,8.40
2017-11-01T23:19:47.426Z,8.40
2017-11-01T23:22:19.172Z,8.20
2017-11-01T23:24:50.065Z,8.20
2017-11-01T23:27:21.888Z,8.20
2017-11-01T23:29:53.756Z,8.30
2017-11-01T23:32:25.035Z,8.30
2017-11-01T23:34:55.826Z,8.40
2017-11-01T23:37:27.440Z,8.50
2017-11-01T23:39:58.291Z,8.50
2017-11-01T23:42:31.294Z,8.60
2017-11-01T23:45:03.287Z,8.40
2017-11-01T23:47:34.587Z,8.40
2017-11-01T23:50:06.245Z,8.50
2017-11-01T23:52:37.788Z,8.50
2017-11-01T23:55:08.747Z,8.40
2017-11-01T23:57:39.524Z,8.40
