createdAt,value
2022-09-30T00:01:23.108Z,5.50
2022-09-30T00:03:49.743Z,5.50
2022-09-30T00:06:16.446Z,5.40
2022-09-30T00:08:43.396Z,5.40
2022-09-30T00:11:13.973Z,5.40
2022-09-30T00:13:41.023Z,5.40
2022-09-30T00:16:09.795Z,5.40
2022-09-30T00:18:37.589Z,5.30
2022-09-30T00:21:05.507Z,5.30
2022-09-30T00:23:32.592Z,5.30
2022-09-30T00:26:01.889Z,5.30
2022-09-30T00:28:29.486Z,5.30
2022-09-30T00:31:05.252Z,5.20
2022-09-30T00:33:32.798Z,5.20
2022-09-30T00:35:59.469Z,5.20
2022-09-30T00:38:26.421Z,5.20
2022-09-30T00:40:53.637Z,5.20
2022-09-30T00:43:39.193Z,5.10
2022-09-30T00:46:06.396Z,5.10
2022-09-30T00:48:38.492Z,5.20
2022-09-30T00:51:07.581Z,5.20
2022-09-30T00:53:58.855Z,5.10
2022-09-30T00:56:29.451Z,5.10
2022-09-30T00:59:10.265Z,5.10
2022-09-30T01:01:40.369Z,5.10
2022-09-30T01:04:12.649Z,5.10
2022-09-30T01:06:40.059Z,5.00
2022-09-30T01:09:07.056Z,5.00
2022-09-30T01:11:34.252Z,5.00
2022-09-30T01:14:05.653Z,5.00
2022-09-30T01:16:45.971Z,4.90
2022-09-30T01:19:21.029Z,4.90
2022-09-30T01:22:10.331Z,4.90
2022-09-30T01:25:07.145Z,4.90
2022-09-30T01:28:01.766Z,4.80
2022-09-30T01:30:59.142Z,4.80
2022-09-30T01:33:53.559Z,4.70
2022-09-30T01:36:48.931Z,4.70
2022-09-30T01:39:25.400Z,4.70
2022-09-30T01:42:10.110Z,4.70
2022-09-30T01:44:48.673Z,4.70
2022-09-30T01:47:41.793Z,4.60
2022-09-30T01:50:43.277Z,4.60
2022-09-30T01:53:39.815Z,4.60
2022-09-30T01:56:16.041Z,4.60
2022-09-30T01:58:47.529Z,4.50
2022-09-30T02:01:22.356Z,4.50
2022-09-30T02:03:55.733Z,4.50
2022-09-30T02:06:28.553Z,4.50
2022-09-30T02:08:59.929Z,4.40
2022-09-30T02:11:29.838Z,4.40
2022-09-30T02:14:07.624Z,4.40
2022-09-30T02:16:48.626Z,4.40
2022-09-30T02:19:37.076Z,4.40
2022-09-30T02:22:26.937Z,4.40
2022-09-30T02:25:00.653Z,4.30
2022-09-30T02:27:42.223Z,4.30
2022-09-30T02:30:12.048Z,4.30
2022-09-30T02:32:46.364Z,4.30
2022-09-30T02:35:21.347Z,4.30
2022-09-30T02:38:11.178Z,4.30
2022-09-30T02:40:45.252Z,4.30
2022-09-30T02:43:11.992Z,4.30
2022-09-30T02:46:03.155Z,4.20
2022-09-30T02:49:03.999Z,4.20
2022-09-30T02:51:45.280Z,4.20
2022-09-30T02:54:34.720Z,4.20
2022-09-30T02:57:39.910Z,4.20
2022-09-30T03:00:12.488Z,4.10
2022-09-30T03:02:40.644Z,4.10
2022-09-30T03:05:08.295Z,4.10
2022-09-30T03:07:36.424Z,4.10
2022-09-30T03:10:13.372Z,4.10
2022-09-30T03:13:02.118Z,4.10
2022-09-30T03:16:21.706Z,4.10
2022-09-30T03:19:14.686Z,4.00
2022-09-30T03:22:19.287Z,4.00
2022-09-30T03:25:23.346Z,4.00
2022-09-30T03:28:25.324Z,4.00
2022-09-30T03:31:24.120Z,4.00
2022-09-30T03:33:58.824Z,3.90
2022-09-30T03:36:30.469Z,3.90
2022-09-30T03:39:13.671Z,3.90
2022-09-30T03:42:07.597Z,3.90
2022-09-30T03:44:57.470Z,3.90
2022-09-30T03:47:26.567Z,3.90
2022-09-30T03:50:00.003Z,3.90
2022-09-30T03:52:29.829Z,3.90
2022-09-30T03:55:00.511Z,3.90
2022-09-30T03:57:30.433Z,3.90
2022-09-30T03:59:58.051Z,3.90
2022-09-30T04:02:26.192Z,3.80
2022-09-30T04:04:53.021Z,3.80
2022-09-30T04:07:19.940Z,3.80
2022-09-30T04:09:46.679Z,3.80
2022-09-30T04:12:13.859Z,3.80
2022-09-30T04:14:40.461Z,3.80
2022-09-30T04:17:07.308Z,3.70
2022-09-30T04:19:38.197Z,3.70
2022-09-30T04:22:04.863Z,3.70
2022-09-30T04:24:31.498Z,3.70
2022-09-30T04:26:58.341Z,3.70
2022-09-30T04:29:25.341Z,3.70
2022-09-30T04:31:51.972Z,3.70
2022-09-30T04:34:18.744Z,3.70
2022-09-30T04:36:45.381Z,3.60
2022-09-30T04:39:11.967Z,3.60
2022-09-30T04:41:38.696Z,3.60
2022-09-30T04:44:06.397Z,3.60
2022-09-30T04:46:36.953Z,3.60
2022-09-30T04:49:08.771Z,3.60
2022-09-30T04:51:36.459Z,3.60
2022-09-30T04:54:03.237Z,3.60
2022-09-30T04:56:30.032Z,3.50
2022-09-30T04:58:56.739Z,3.60
2022-09-30T05:01:23.465Z,3.60
2022-09-30T05:03:50.757Z,3.60
2022-09-30T05:06:17.788Z,3.60
2022-09-30T05:08:46.527Z,3.50
2022-09-30T05:11:21.047Z,3.50
2022-09-30T05:13:48.861Z,3.50
2022-09-30T05:16:16.734Z,3.50
2022-09-30T05:18:46.119Z,3.50
2022-09-30T05:21:14.903Z,3.50
2022-09-30T05:23:41.689Z,3.50
2022-09-30T05:26:11.961Z,3.50
2022-09-30T05:28:39.584Z,3.50
2022-09-30T05:31:06.524Z,3.50
2022-09-30T05:33:34.139Z,3.50
2022-09-30T05:36:03.816Z,3.50
2022-09-30T05:38:30.649Z,3.60
2022-09-30T05:40:57.502Z,3.60
2022-09-30T05:43:24.202Z,3.60
2022-09-30T05:45:55.937Z,3.60
2022-09-30T05:48:24.080Z,3.60
2022-09-30T05:50:57.597Z,3.60
2022-09-30T05:53:24.718Z,3.60
2022-09-30T05:55:51.832Z,3.70
2022-09-30T05:58:19.017Z,3.70
2022-09-30T06:00:47.804Z,3.80
2022-09-30T06:03:15.877Z,3.80
2022-09-30T06:05:42.626Z,3.90
2022-09-30T06:08:10.313Z,3.90
2022-09-30T06:10:40.106Z,3.90
2022-09-30T06:13:07.332Z,4.00
2022-09-30T06:15:33.941Z,4.00
2022-09-30T06:18:00.692Z,4.00
2022-09-30T06:20:27.353Z,4.00
2022-09-30T06:22:54.600Z,4.10
2022-09-30T06:25:22.321Z,4.10
2022-09-30T06:27:50.244Z,4.20
2022-09-30T06:30:17.048Z,4.30
2022-09-30T06:32:43.990Z,4.30
2022-09-30T06:35:10.950Z,4.40
2022-09-30T06:37:38.670Z,4.40
2022-09-30T06:40:06.476Z,4.50
2022-09-30T06:42:33.549Z,4.60
2022-09-30T06:45:00.452Z,4.60
2022-09-30T06:47:27.253Z,4.70
2022-09-30T06:49:58.494Z,4.90
2022-09-30T06:52:26.689Z,5.00
2022-09-30T06:54:56.637Z,5.10
2022-09-30T06:57:26.655Z,5.20
2022-09-30T06:59:54.498Z,5.40
2022-09-30T07:02:21.904Z,5.50
2022-09-30T07:04:48.738Z,5.60
2022-09-30T07:07:15.421Z,5.70
2022-09-30T07:09:43.213Z,5.90
2022-09-30T07:12:10.067Z,6.00
2022-09-30T07:14:37.224Z,6.20
2022-09-30T07:17:05.443Z,6.30
2022-09-30T07:19:34.172Z,6.40
2022-09-30T07:22:21.518Z,6.50
2022-09-30T07:24:48.141Z,6.60
2022-09-30T07:27:14.807Z,6.70
2022-09-30T07:30:07.055Z,6.80
2022-09-30T07:32:28.561Z,6.90
2022-09-30T07:34:55.408Z,7.10
2022-09-30T07:37:23.936Z,7.20
2022-09-30T07:39:50.589Z,7.20
2022-09-30T07:42:22.963Z,7.40
2022-09-30T07:44:52.023Z,7.50
2022-09-30T07:47:19.567Z,7.60
2022-09-30T07:49:47.481Z,7.70
2022-09-30T07:52:14.770Z,7.80
2022-09-30T07:54:46.682Z,7.90
2022-09-30T07:57:17.064Z,8.00
2022-09-30T07:59:43.894Z,8.10
2022-09-30T08:02:19.087Z,8.20
2022-09-30T08:04:46.554Z,8.30
2022-09-30T08:07:15.109Z,8.40
2022-09-30T08:09:42.017Z,8.40
2022-09-30T08:12:10.076Z,8.50
2022-09-30T08:14:36.691Z,8.60
2022-09-30T08:17:03.272Z,8.70
2022-09-30T08:19:31.196Z,8.80
2022-09-30T08:21:58.145Z,8.90
2022-09-30T08:24:26.494Z,9.00
2022-09-30T08:26:53.830Z,9.10
2022-09-30T08:29:42.680Z,9.20
2022-09-30T08:32:07.750Z,9.40
2022-09-30T08:34:35.793Z,9.50
2022-09-30T08:37:09.138Z,9.60
2022-09-30T08:39:36.802Z,9.70
2022-09-30T08:42:48.942Z,9.80
2022-09-30T08:45:19.432Z,9.90
2022-09-30T08:47:54.984Z,10.10
2022-09-30T08:50:47.990Z,10.20
2022-09-30T08:53:30.222Z,10.40
2022-09-30T08:56:02.508Z,10.40
2022-09-30T08:58:32.489Z,10.60
2022-09-30T09:01:32.579Z,10.70
2022-09-30T09:04:01.549Z,10.80
2022-09-30T09:06:42.640Z,10.90
2022-09-30T09:09:24.355Z,11.10
2022-09-30T09:12:05.786Z,11.20
2022-09-30T09:14:58.300Z,11.30
2022-09-30T09:18:21.489Z,11.40
2022-09-30T09:20:57.844Z,11.60
2022-09-30T09:23:26.090Z,11.70
2022-09-30T09:25:55.115Z,11.90
2022-09-30T09:28:42.410Z,12.00
2022-09-30T09:31:17.180Z,12.20
2022-09-30T09:33:44.106Z,12.40
2022-09-30T09:36:26.737Z,12.60
2022-09-30T09:39:01.761Z,12.60
2022-09-30T09:41:56.493Z,12.70
2022-09-30T09:44:30.440Z,12.80
2022-09-30T09:47:06.564Z,12.90
2022-09-30T09:49:35.189Z,13.00
2022-09-30T09:52:13.959Z,13.10
2022-09-30T09:54:43.192Z,13.20
2022-09-30T09:57:12.137Z,13.30
2022-09-30T10:00:26.253Z,13.30
2022-09-30T10:03:13.077Z,13.40
2022-09-30T10:05:39.976Z,13.50
2022-09-30T10:08:22.736Z,13.60
2022-09-30T10:10:55.908Z,13.70
2022-09-30T10:13:29.641Z,13.70
2022-09-30T10:15:59.027Z,13.90
2022-09-30T10:18:36.069Z,13.90
2022-09-30T10:21:07.794Z,14.10
2022-09-30T10:23:38.902Z,14.20
2022-09-30T10:26:14.951Z,14.30
2022-09-30T10:28:54.827Z,14.30
2022-09-30T10:31:31.492Z,14.40
2022-09-30T10:34:29.664Z,14.50
2022-09-30T10:36:59.032Z,14.50
2022-09-30T10:39:37.896Z,14.70
2022-09-30T10:42:16.465Z,14.80
2022-09-30T10:44:44.986Z,15.00
2022-09-30T10:47:17.644Z,15.20
2022-09-30T10:50:05.469Z,15.40
2022-09-30T10:52:38.511Z,15.60
2022-09-30T10:55:25.932Z,15.70
2022-09-30T10:57:54.717Z,15.90
2022-09-30T11:00:23.767Z,16.00
2022-09-30T11:03:16.834Z,16.30
2022-09-30T11:05:45.380Z,16.50
2022-09-30T11:08:36.160Z,16.70
2022-09-30T11:11:10.453Z,16.90
2022-09-30T11:17:06.310Z,17.30
2022-09-30T11:19:45.454Z,17.60
2022-09-30T11:22:20.679Z,17.90
2022-09-30T11:24:50.421Z,18.10
2022-09-30T11:27:53.937Z,18.40
2022-09-30T11:31:06.824Z,18.40
2022-09-30T11:33:48.463Z,18.80
2022-09-30T11:36:33.776Z,18.90
2022-09-30T11:39:50.269Z,18.50
2022-09-30T11:42:47.581Z,18.70
2022-09-30T11:45:31.470Z,18.90
2022-09-30T11:48:15.412Z,19.10
2022-09-30T11:51:07.651Z,19.10
2022-09-30T11:53:46.703Z,19.30
2022-09-30T11:56:33.490Z,19.70
2022-09-30T11:59:04.146Z,19.80
2022-09-30T12:01:42.118Z,19.80
2022-09-30T12:04:15.649Z,20.00
2022-09-30T12:07:04.078Z,20.30
2022-09-30T12:09:37.305Z,20.10
2022-09-30T12:12:15.987Z,19.80
2022-09-30T12:15:05.800Z,19.60
2022-09-30T12:18:01.618Z,19.60
2022-09-30T12:20:30.822Z,19.70
2022-09-30T12:23:21.640Z,20.10
2022-09-30T12:26:07.162Z,20.50
2022-09-30T12:29:01.125Z,20.80
2022-09-30T12:31:47.440Z,20.90
2022-09-30T12:34:51.617Z,20.80
2022-09-30T12:37:37.867Z,20.40
2022-09-30T12:40:19.932Z,20.00
2022-09-30T12:43:00.598Z,19.70
2022-09-30T12:46:07.109Z,19.50
2022-09-30T12:48:40.682Z,19.90
2022-09-30T12:51:07.972Z,20.30
2022-09-30T12:53:40.201Z,20.70
2022-09-30T12:56:13.409Z,21.00
2022-09-30T12:58:49.137Z,21.40
2022-09-30T13:01:39.991Z,21.50
2022-09-30T13:04:06.600Z,21.40
2022-09-30T13:06:45.289Z,21.30
2022-09-30T13:09:11.846Z,21.20
2022-09-30T13:12:11.562Z,20.90
2022-09-30T13:17:36.236Z,20.10
2022-09-30T13:20:22.932Z,20.10
2022-09-30T13:22:55.160Z,20.50
2022-09-30T13:25:21.796Z,20.80
2022-09-30T13:28:14.557Z,21.20
2022-09-30T13:30:41.472Z,21.50
2022-09-30T13:33:30.190Z,21.50
2022-09-30T13:36:07.758Z,21.30
2022-09-30T13:38:40.452Z,21.30
2022-09-30T13:41:24.920Z,21.60
2022-09-30T13:44:17.675Z,21.80
2022-09-30T13:47:00.668Z,22.10
2022-09-30T13:49:45.764Z,22.30
2022-09-30T13:52:25.869Z,22.30
2022-09-30T13:54:53.188Z,22.30
2022-09-30T13:57:27.645Z,22.20
2022-09-30T14:00:05.605Z,22.30
2022-09-30T14:03:09.746Z,22.30
2022-09-30T14:06:10.636Z,21.80
2022-09-30T14:09:13.678Z,21.50
2022-09-30T14:12:04.914Z,21.10
2022-09-30T14:14:55.859Z,20.70
2022-09-30T14:17:36.856Z,20.30
2022-09-30T14:20:29.390Z,19.90
2022-09-30T14:22:56.646Z,19.60
2022-09-30T14:25:23.604Z,19.40
2022-09-30T14:27:59.895Z,19.20
2022-09-30T14:30:27.912Z,19.00
2022-09-30T14:33:02.311Z,18.80
2022-09-30T14:35:31.405Z,18.70
2022-09-30T14:38:06.800Z,18.50
2022-09-30T14:40:36.182Z,18.50
2022-09-30T14:43:05.898Z,18.40
2022-09-30T14:45:36.576Z,18.40
2022-09-30T14:48:25.742Z,18.50
2022-09-30T14:51:05.636Z,18.40
2022-09-30T14:53:34.943Z,18.50
2022-09-30T14:56:04.841Z,18.40
2022-09-30T14:58:42.250Z,18.40
2022-09-30T15:01:17.642Z,18.40
2022-09-30T15:03:57.053Z,18.40
2022-09-30T15:06:27.713Z,18.40
2022-09-30T15:09:08.525Z,18.30
2022-09-30T15:11:39.531Z,18.30
2022-09-30T15:14:17.775Z,18.10
2022-09-30T15:16:53.027Z,18.00
2022-09-30T15:19:50.476Z,17.90
2022-09-30T15:22:19.412Z,17.80
2022-09-30T15:24:48.025Z,17.80
2022-09-30T15:27:21.660Z,18.00
2022-09-30T15:30:02.778Z,18.30
2022-09-30T15:32:33.484Z,18.70
2022-09-30T15:35:07.752Z,18.90
2022-09-30T15:37:34.724Z,19.00
2022-09-30T15:40:21.572Z,18.90
2022-09-30T15:42:59.933Z,18.90
2022-09-30T15:45:36.269Z,18.60
2022-09-30T15:48:22.595Z,18.40
2022-09-30T15:50:55.744Z,18.30
2022-09-30T15:53:46.299Z,18.40
2022-09-30T15:56:18.574Z,18.40
2022-09-30T15:59:07.819Z,18.40
2022-09-30T16:01:52.514Z,18.40
2022-09-30T16:04:19.119Z,18.40
2022-09-30T16:06:59.094Z,18.30
2022-09-30T16:09:33.201Z,18.30
2022-09-30T16:12:18.268Z,18.10
2022-09-30T16:14:54.717Z,17.90
2022-09-30T16:17:33.473Z,17.70
2022-09-30T16:20:08.361Z,17.40
2022-09-30T16:22:41.150Z,17.30
2022-09-30T16:25:10.831Z,17.20
2022-09-30T16:27:38.358Z,16.80
2022-09-30T16:30:06.643Z,16.50
2022-09-30T16:32:38.413Z,16.20
2022-09-30T16:35:06.322Z,15.90
2022-09-30T16:37:32.963Z,15.60
2022-09-30T16:40:10.378Z,15.40
2022-09-30T16:42:37.012Z,15.20
2022-09-30T16:45:04.542Z,15.00
2022-09-30T16:47:31.116Z,14.80
2022-09-30T16:49:58.804Z,14.50
2022-09-30T16:52:26.140Z,14.30
2022-09-30T16:54:52.723Z,14.10
2022-09-30T16:57:19.314Z,13.90
2022-09-30T16:59:45.966Z,13.80
2022-09-30T17:02:14.604Z,13.60
2022-09-30T17:04:41.338Z,13.50
2022-09-30T17:07:11.952Z,13.40
2022-09-30T17:09:39.566Z,13.20
2022-09-30T17:12:06.154Z,13.00
2022-09-30T17:14:33.326Z,12.90
2022-09-30T17:17:00.029Z,12.80
2022-09-30T17:19:30.043Z,12.60
2022-09-30T17:21:56.669Z,12.50
2022-09-30T17:24:23.312Z,12.40
2022-09-30T17:26:50.906Z,12.20
2022-09-30T17:29:31.891Z,12.20
2022-09-30T17:31:59.321Z,12.00
2022-09-30T17:34:27.904Z,11.90
2022-09-30T17:36:56.148Z,11.90
2022-09-30T17:39:22.993Z,11.80
2022-09-30T17:42:08.718Z,11.70
2022-09-30T17:44:36.021Z,11.60
2022-09-30T17:47:02.613Z,11.40
2022-09-30T17:49:33.979Z,11.30
2022-09-30T17:52:01.617Z,11.30
2022-09-30T17:54:29.058Z,11.20
2022-09-30T17:56:57.345Z,11.10
2022-09-30T17:59:25.956Z,11.00
2022-09-30T18:01:53.677Z,11.00
2022-09-30T18:04:21.397Z,10.80
2022-09-30T18:06:48.029Z,10.80
2022-09-30T18:09:15.059Z,10.70
2022-09-30T18:11:43.636Z,10.60
2022-09-30T18:14:12.058Z,10.60
2022-09-30T18:16:38.877Z,10.50
2022-09-30T18:19:07.323Z,10.50
2022-09-30T18:21:36.165Z,10.40
2022-09-30T18:24:04.498Z,10.30
2022-09-30T18:26:33.539Z,10.20
2022-09-30T18:29:02.589Z,10.20
2022-09-30T18:31:34.542Z,10.10
2022-09-30T18:34:02.018Z,10.10
2022-09-30T18:36:37.130Z,10.00
2022-09-30T18:39:04.078Z,10.00
2022-09-30T18:41:33.755Z,9.90
2022-09-30T18:44:02.927Z,9.80
2022-09-30T18:46:30.965Z,9.80
2022-09-30T18:48:58.093Z,9.70
2022-09-30T18:51:25.159Z,9.70
2022-09-30T18:53:57.857Z,9.60
2022-09-30T18:56:29.556Z,9.60
2022-09-30T18:58:56.214Z,9.50
2022-09-30T19:01:22.916Z,9.50
2022-09-30T19:03:49.683Z,9.40
2022-09-30T19:06:16.454Z,9.30
2022-09-30T19:08:43.605Z,9.30
2022-09-30T19:11:15.587Z,9.20
2022-09-30T19:13:44.065Z,9.20
2022-09-30T19:16:11.611Z,9.20
2022-09-30T19:18:40.997Z,9.20
2022-09-30T19:21:10.121Z,9.30
2022-09-30T19:23:37.534Z,9.50
2022-09-30T19:26:05.456Z,9.80
2022-09-30T19:28:33.145Z,10.10
2022-09-30T19:31:05.924Z,10.40
2022-09-30T19:33:34.931Z,10.60
2022-09-30T19:36:14.452Z,10.70
2022-09-30T19:38:43.916Z,10.80
2022-09-30T19:41:11.214Z,10.90
2022-09-30T19:43:40.702Z,10.70
2022-09-30T19:46:10.062Z,10.40
2022-09-30T19:48:37.169Z,10.00
2022-09-30T19:51:10.081Z,9.80
2022-09-30T19:53:42.051Z,9.60
2022-09-30T19:56:21.209Z,9.40
2022-09-30T19:58:50.959Z,9.20
2022-09-30T20:01:21.743Z,9.10
2022-09-30T20:03:49.056Z,8.90
2022-09-30T20:06:16.816Z,8.80
2022-09-30T20:08:45.526Z,8.70
2022-09-30T20:11:17.116Z,8.70
2022-09-30T20:13:43.732Z,8.60
2022-09-30T20:16:12.630Z,8.50
2022-09-30T20:18:40.737Z,8.40
2022-09-30T20:21:12.474Z,8.30
2022-09-30T20:23:39.529Z,8.30
2022-09-30T20:26:07.593Z,8.20
2022-09-30T20:28:34.902Z,8.20
2022-09-30T20:31:06.977Z,8.10
2022-09-30T20:33:33.764Z,8.10
2022-09-30T20:36:01.470Z,8.00
2022-09-30T20:38:28.049Z,8.00
2022-09-30T20:40:57.048Z,7.90
2022-09-30T20:43:27.975Z,7.90
2022-09-30T20:45:56.378Z,7.80
2022-09-30T20:48:23.113Z,7.80
2022-09-30T20:50:50.095Z,7.80
2022-09-30T20:53:17.420Z,7.70
2022-09-30T20:55:44.232Z,7.70
2022-09-30T20:58:12.623Z,7.60
2022-09-30T21:00:41.507Z,7.60
2022-09-30T21:03:09.834Z,7.60
2022-09-30T21:05:37.196Z,7.60
2022-09-30T21:08:04.661Z,7.50
2022-09-30T21:10:33.147Z,7.50
2022-09-30T21:13:01.197Z,7.40
2022-09-30T21:15:31.552Z,7.40
2022-09-30T21:17:58.221Z,7.30
2022-09-30T21:20:24.829Z,7.40
2022-09-30T21:22:53.799Z,7.40
2022-09-30T21:25:20.656Z,7.30
2022-09-30T21:27:48.745Z,7.30
2022-09-30T21:30:17.225Z,7.30
2022-09-30T21:32:45.135Z,7.20
2022-09-30T21:35:13.809Z,7.20
2022-09-30T21:37:41.412Z,7.20
2022-09-30T21:40:10.073Z,7.10
2022-09-30T21:42:37.726Z,7.10
2022-09-30T21:45:05.349Z,7.10
2022-09-30T21:47:32.016Z,7.00
2022-09-30T21:49:58.682Z,7.00
2022-09-30T21:52:28.557Z,7.00
2022-09-30T21:54:57.376Z,7.00
2022-09-30T21:57:24.014Z,7.00
2022-09-30T21:59:50.980Z,6.90
2022-09-30T22:02:17.622Z,6.90
2022-09-30T22:04:44.384Z,6.90
2022-09-30T22:07:10.970Z,6.90
2022-09-30T22:09:39.655Z,6.80
2022-09-30T22:12:08.831Z,6.80
2022-09-30T22:14:36.890Z,6.80
2022-09-30T22:17:08.109Z,6.80
2022-09-30T22:19:34.732Z,6.80
2022-09-30T22:22:01.787Z,6.70
2022-09-30T22:24:28.722Z,6.70
2022-09-30T22:26:57.345Z,6.70
2022-09-30T22:29:24.023Z,6.70
2022-09-30T22:31:50.764Z,6.70
2022-09-30T22:34:36.061Z,6.70
2022-09-30T22:37:21.571Z,6.60
2022-09-30T22:39:48.176Z,6.60
2022-09-30T22:42:14.814Z,6.60
2022-09-30T22:44:41.452Z,6.60
2022-09-30T22:47:11.035Z,6.50
2022-09-30T22:49:37.628Z,6.50
2022-09-30T22:52:04.292Z,6.50
2022-09-30T22:54:31.155Z,6.60
2022-09-30T22:56:59.360Z,6.60
2022-09-30T22:59:26.843Z,6.60
2022-09-30T23:01:53.730Z,6.60
2022-09-30T23:04:20.503Z,6.70
2022-09-30T23:06:48.842Z,6.70
2022-09-30T23:09:16.722Z,6.70
2022-09-30T23:11:44.091Z,6.80
2022-09-30T23:14:10.729Z,6.70
2022-09-30T23:16:37.455Z,6.70
2022-09-30T23:19:04.293Z,6.80
2022-09-30T23:21:32.163Z,6.80
2022-09-30T23:23:59.141Z,6.80
2022-09-30T23:26:28.409Z,6.80
2022-09-30T23:29:21.213Z,6.80
2022-09-30T23:31:48.288Z,6.80
2022-09-30T23:34:16.073Z,6.80
2022-09-30T23:36:42.832Z,6.80
2022-09-30T23:39:19.303Z,6.80
2022-09-30T23:41:47.711Z,6.80
2022-09-30T23:44:18.807Z,6.70
2022-09-30T23:47:05.441Z,6.70
2022-09-30T23:49:34.925Z,6.70
2022-09-30T23:52:12.894Z,6.70
2022-09-30T23:54:41.173Z,6.70
2022-09-30T23:57:08.336Z,6.60
2022-09-30T23:59:35.080Z,6.60
