createdAt,value
2024-05-09T00:00:35.585Z,88057.34
2024-05-09T00:03:07.315Z,88061.38
2024-05-09T00:05:34.161Z,88069.44
2024-05-09T00:08:01.018Z,88093.66
2024-05-09T00:10:35.374Z,88097.69
2024-05-09T00:13:04.995Z,88089.59
2024-05-09T00:15:33.213Z,88067.44
2024-05-09T00:17:59.974Z,88057.34
2024-05-09T00:20:35.081Z,88055.31
2024-05-09T00:23:06.810Z,88083.56
2024-05-09T00:25:33.543Z,88083.56
2024-05-09T00:28:00.075Z,88097.69
2024-05-09T00:30:33.477Z,88111.78
2024-05-09T00:33:02.867Z,88109.78
2024-05-09T00:35:29.777Z,88089.59
2024-05-09T00:37:56.567Z,88117.84
2024-05-09T00:40:31.122Z,88119.84
2024-05-09T00:43:05.807Z,88119.84
2024-05-09T00:45:33.251Z,88117.84
2024-05-09T00:48:02.589Z,88113.81
2024-05-09T00:50:35.793Z,88123.91
2024-05-09T00:53:06.026Z,88119.84
2024-05-09T00:55:34.038Z,88131.97
2024-05-09T00:58:01.570Z,88138.00
2024-05-09T01:00:35.707Z,88156.16
2024-05-09T01:03:06.708Z,88166.25
2024-05-09T01:05:34.675Z,88146.06
2024-05-09T01:08:02.248Z,88166.25
2024-05-09T01:10:34.306Z,88178.34
2024-05-09T01:13:06.836Z,88164.22
2024-05-09T01:15:34.890Z,88152.13
2024-05-09T01:18:06.330Z,88152.13
2024-05-09T01:20:40.940Z,88182.38
2024-05-09T01:23:10.850Z,88154.16
2024-05-09T01:25:37.854Z,88158.19
2024-05-09T01:28:05.084Z,88150.09
2024-05-09T01:30:35.262Z,88146.06
2024-05-09T01:33:08.569Z,88160.19
2024-05-09T01:35:37.128Z,88144.06
2024-05-09T01:38:04.300Z,88166.25
2024-05-09T01:40:38.188Z,88188.44
2024-05-09T01:43:07.367Z,88172.28
2024-05-09T01:45:34.057Z,88178.34
2024-05-09T01:48:01.037Z,88168.25
2024-05-09T01:50:37.487Z,88174.31
2024-05-09T01:53:08.975Z,88208.59
2024-05-09T01:55:35.666Z,88198.50
2024-05-09T01:58:02.170Z,88194.47
2024-05-09T02:00:38.052Z,88196.50
2024-05-09T02:03:15.194Z,88218.69
2024-05-09T02:05:44.715Z,88220.69
2024-05-09T02:08:17.018Z,88234.81
2024-05-09T02:10:44.724Z,88216.66
2024-05-09T02:13:11.519Z,88214.63
2024-05-09T02:15:38.251Z,88226.75
2024-05-09T02:18:05.489Z,88222.72
2024-05-09T02:20:36.243Z,88218.69
2024-05-09T02:23:05.190Z,88226.75
2024-05-09T02:25:32.422Z,88182.38
2024-05-09T02:27:59.202Z,88228.75
2024-05-09T02:30:35.718Z,88198.50
2024-05-09T02:33:06.915Z,88230.78
2024-05-09T02:35:33.860Z,88232.78
2024-05-09T02:38:00.618Z,88222.72
2024-05-09T02:40:35.675Z,88238.84
2024-05-09T02:43:05.147Z,88222.72
2024-05-09T02:45:31.962Z,88267.06
2024-05-09T02:47:58.813Z,88230.78
2024-05-09T02:50:33.728Z,88242.88
2024-05-09T02:53:05.138Z,88254.97
2024-05-09T02:55:31.892Z,88281.19
2024-05-09T02:57:58.377Z,88238.84
2024-05-09T03:00:34.237Z,88250.94
2024-05-09T03:03:07.067Z,88242.88
2024-05-09T03:05:33.880Z,88279.19
2024-05-09T03:08:00.719Z,88273.13
2024-05-09T03:10:29.166Z,88261.03
2024-05-09T03:13:06.005Z,88254.97
2024-05-09T03:15:32.994Z,88265.06
2024-05-09T03:18:00.742Z,88240.84
2024-05-09T03:20:33.117Z,88271.09
2024-05-09T03:23:01.971Z,88287.25
2024-05-09T03:25:28.583Z,88265.06
2024-05-09T03:27:55.076Z,88281.19
2024-05-09T03:30:31.012Z,88283.22
2024-05-09T03:33:18.041Z,88269.09
2024-05-09T03:35:46.804Z,88263.03
2024-05-09T03:38:13.988Z,88263.03
2024-05-09T03:40:45.567Z,88267.06
2024-05-09T03:43:13.277Z,88309.44
2024-05-09T03:45:39.741Z,88265.06
2024-05-09T03:48:06.740Z,88250.94
2024-05-09T03:50:35.647Z,88263.03
2024-05-09T03:53:03.425Z,88303.38
2024-05-09T03:55:30.858Z,88313.47
2024-05-09T03:57:57.507Z,88297.31
2024-05-09T04:00:31.322Z,88285.22
2024-05-09T04:03:05.791Z,88291.28
2024-05-09T04:05:33.711Z,88283.22
2024-05-09T04:08:00.426Z,88295.31
2024-05-09T04:10:33.586Z,88271.09
2024-05-09T04:13:01.673Z,88315.47
2024-05-09T04:15:28.254Z,88295.31
2024-05-09T04:17:55.079Z,88283.22
2024-05-09T04:20:32.638Z,88281.19
2024-05-09T04:23:10.592Z,88307.41
2024-05-09T04:25:37.856Z,88289.25
2024-05-09T04:28:04.892Z,88329.59
2024-05-09T04:30:38.410Z,88291.28
2024-05-09T04:33:09.689Z,88303.38
2024-05-09T04:35:38.575Z,88293.28
2024-05-09T04:38:05.895Z,88297.31
2024-05-09T04:40:35.663Z,88289.25
2024-05-09T04:43:04.982Z,88289.25
2024-05-09T04:45:31.714Z,88261.03
2024-05-09T04:47:58.638Z,88226.75
2024-05-09T04:50:33.755Z,88275.13
2024-05-09T04:53:04.375Z,88250.94
2024-05-09T04:55:31.577Z,88252.97
2024-05-09T04:57:58.132Z,88254.97
2024-05-09T05:00:32.531Z,88250.94
2024-05-09T05:03:06.899Z,88230.78
2024-05-09T05:05:34.680Z,88269.09
2024-05-09T05:08:01.407Z,88218.69
2024-05-09T05:10:33.947Z,88248.94
2024-05-09T05:13:23.691Z,88210.59
2024-05-09T05:15:58.322Z,88228.75
2024-05-09T05:18:26.858Z,88208.59
2024-05-09T05:20:58.575Z,88226.75
2024-05-09T05:23:25.493Z,88198.50
2024-05-09T05:25:53.620Z,88196.50
2024-05-09T05:28:21.456Z,88194.47
2024-05-09T05:30:48.009Z,88166.25
2024-05-09T05:33:16.241Z,88150.09
2024-05-09T05:35:43.118Z,88188.44
2024-05-09T05:38:10.522Z,88190.44
2024-05-09T05:40:38.665Z,88105.75
2024-05-09T05:43:10.944Z,88119.84
2024-05-09T05:45:37.967Z,88146.06
2024-05-09T05:48:06.324Z,88121.88
2024-05-09T05:50:36.758Z,88097.69
2024-05-09T05:53:09.349Z,88101.72
2024-05-09T05:55:40.759Z,88081.53
2024-05-09T05:58:11.427Z,88107.75
2024-05-09T06:00:40.185Z,88115.81
2024-05-09T06:03:09.339Z,88119.84
2024-05-09T06:05:38.638Z,88166.25
2024-05-09T06:08:05.661Z,88101.72
2024-05-09T06:10:38.123Z,88093.66
2024-05-09T06:13:07.049Z,88089.59
2024-05-09T06:15:33.578Z,88065.41
2024-05-09T06:18:00.267Z,88093.66
2024-05-09T06:20:34.924Z,88097.69
2024-05-09T06:23:04.929Z,88119.84
2024-05-09T06:25:31.760Z,88089.59
2024-05-09T06:27:59.933Z,88073.47
2024-05-09T06:30:35.185Z,88035.16
2024-05-09T06:33:06.667Z,88025.06
2024-05-09T06:35:33.927Z,88012.97
2024-05-09T06:38:00.913Z,87996.84
2024-05-09T06:40:36.237Z,87946.44
2024-05-09T06:43:05.679Z,87892.00
2024-05-09T06:45:32.235Z,87936.34
2024-05-09T06:47:59.050Z,87918.19
2024-05-09T06:50:28.592Z,87896.03
2024-05-09T06:53:02.321Z,87867.78
2024-05-09T06:55:29.098Z,87875.84
2024-05-09T06:57:55.638Z,87863.75
2024-05-09T07:00:27.771Z,87813.34
2024-05-09T07:03:05.760Z,87797.22
2024-05-09T07:05:33.361Z,87839.56
2024-05-09T07:08:00.099Z,87825.44
2024-05-09T07:10:32.864Z,87813.34
2024-05-09T07:13:01.806Z,87823.44
2024-05-09T07:15:28.323Z,87781.09
2024-05-09T07:17:54.928Z,87750.84
2024-05-09T07:20:31.398Z,87738.75
2024-05-09T07:23:00.895Z,87694.38
2024-05-09T07:25:27.388Z,87682.28
2024-05-09T07:27:53.851Z,87629.84
2024-05-09T07:30:27.803Z,87603.66
2024-05-09T07:33:00.252Z,87589.53
2024-05-09T07:35:27.247Z,87623.81
2024-05-09T07:37:54.020Z,87641.94
2024-05-09T07:40:29.022Z,87589.53
2024-05-09T07:43:06.804Z,87585.50
2024-05-09T07:52:23.096Z,87520.97
2024-05-09T07:53:38.556Z,87500.81
2024-05-09T07:56:07.212Z,87533.06
2024-05-09T07:58:34.036Z,87432.25
2024-05-09T08:01:02.476Z,87440.31
2024-05-09T08:03:29.151Z,87420.16
2024-05-09T08:05:58.428Z,87375.81
2024-05-09T08:08:24.948Z,87337.50
2024-05-09T08:10:51.552Z,87311.28
2024-05-09T08:13:18.201Z,87355.66
2024-05-09T08:15:44.925Z,87331.44
2024-05-09T08:18:11.855Z,87277.00
2024-05-09T08:20:39.107Z,87285.09
2024-05-09T08:23:05.963Z,87319.34
2024-05-09T08:25:32.521Z,87299.19
2024-05-09T08:27:59.091Z,87254.84
2024-05-09T08:30:32.809Z,87248.78
2024-05-09T08:33:04.630Z,87262.91
2024-05-09T08:35:31.906Z,87182.25
2024-05-09T08:37:58.556Z,87264.91
2024-05-09T08:40:32.903Z,87258.88
2024-05-09T08:43:03.078Z,87252.81
2024-05-09T08:45:31.298Z,87194.34
2024-05-09T08:48:00.208Z,87198.38
2024-05-09T08:50:35.392Z,87168.16
2024-05-09T08:53:05.404Z,87129.84
2024-05-09T08:55:32.210Z,87160.09
2024-05-09T08:58:00.834Z,87129.84
2024-05-09T09:00:35.790Z,87252.81
2024-05-09T09:03:07.231Z,87141.94
2024-05-09T09:05:38.361Z,87101.63
2024-05-09T09:08:07.935Z,86988.72
2024-05-09T09:10:35.597Z,87089.53
2024-05-09T09:13:04.223Z,87049.19
2024-05-09T09:15:31.101Z,87045.16
2024-05-09T09:18:01.045Z,86980.66
2024-05-09T09:20:35.683Z,86940.34
2024-05-09T09:23:04.316Z,86896.00
2024-05-09T09:25:31.165Z,86900.03
2024-05-09T09:27:58.296Z,86827.44
2024-05-09T09:30:35.006Z,86896.00
2024-05-09T09:33:04.867Z,86805.28
2024-05-09T09:35:31.753Z,86783.09
2024-05-09T09:38:02.438Z,86815.34
2024-05-09T09:40:35.919Z,86744.78
2024-05-09T09:43:09.472Z,86730.69
2024-05-09T09:45:36.526Z,86742.78
2024-05-09T09:48:04.903Z,86662.16
2024-05-09T09:50:35.237Z,86803.25
2024-05-09T09:53:04.862Z,86714.56
2024-05-09T09:55:32.954Z,86629.91
2024-05-09T09:58:00.444Z,86654.09
2024-05-09T10:00:32.612Z,86644.00
2024-05-09T10:03:00.709Z,86635.94
2024-05-09T10:05:28.334Z,86627.88
2024-05-09T10:07:56.276Z,86521.06
2024-05-09T10:10:32.231Z,86611.75
2024-05-09T10:13:03.355Z,86581.53
2024-05-09T10:15:41.829Z,86583.53
2024-05-09T10:18:08.546Z,86521.06
2024-05-09T10:20:42.055Z,86474.69
2024-05-09T10:23:28.018Z,86515.00
2024-05-09T10:25:59.815Z,86434.38
2024-05-09T10:28:33.458Z,86402.13
2024-05-09T10:31:10.450Z,86347.72
2024-05-09T10:33:46.136Z,86287.25
2024-05-09T10:36:20.110Z,86349.72
2024-05-09T10:38:46.801Z,86329.56
2024-05-09T10:41:13.435Z,86347.72
2024-05-09T10:43:40.983Z,86307.41
2024-05-09T10:46:08.574Z,86351.75
2024-05-09T10:48:36.683Z,86299.34
2024-05-09T10:51:04.271Z,86293.28
2024-05-09T10:53:31.545Z,86285.22
2024-05-09T10:55:58.575Z,86281.19
2024-05-09T10:58:26.373Z,86240.88
2024-05-09T11:00:56.184Z,86202.59
2024-05-09T11:03:24.366Z,86214.69
2024-05-09T11:05:52.719Z,86271.13
2024-05-09T11:08:23.947Z,86289.25
2024-05-09T11:10:52.657Z,86230.81
2024-05-09T11:13:36.137Z,86188.47
2024-05-09T11:16:04.410Z,86236.84
2024-05-09T11:18:36.467Z,86134.06
2024-05-09T11:21:11.793Z,86081.66
2024-05-09T11:23:38.316Z,86138.09
2024-05-09T11:26:05.304Z,86170.34
2024-05-09T11:28:31.784Z,86089.72
2024-05-09T11:31:09.967Z,86121.97
2024-05-09T11:33:38.951Z,86166.31
2024-05-09T11:36:06.805Z,86053.44
2024-05-09T11:38:33.422Z,86055.47
2024-05-09T11:40:59.929Z,85940.59
2024-05-09T11:43:26.527Z,85940.59
2024-05-09T11:45:53.283Z,86019.19
2024-05-09T11:48:20.192Z,85918.41
2024-05-09T11:50:46.742Z,85908.34
2024-05-09T11:53:13.281Z,85999.03
2024-05-09T11:55:39.781Z,85896.25
2024-05-09T11:58:06.766Z,85835.78
2024-05-09T12:00:37.152Z,85823.69
2024-05-09T12:03:05.975Z,85811.59
2024-05-09T12:05:34.217Z,85751.16
2024-05-09T12:08:01.318Z,85710.84
2024-05-09T12:10:33.307Z,85658.44
2024-05-09T12:13:04.370Z,85690.69
2024-05-09T12:15:32.408Z,85557.69
2024-05-09T12:18:01.657Z,85593.97
2024-05-09T12:20:36.605Z,85598.00
2024-05-09T12:25:00.877Z,85602.03
2024-05-09T12:27:27.522Z,85489.16
2024-05-09T12:29:54.490Z,85366.25
2024-05-09T12:32:21.036Z,85332.00
2024-05-09T12:34:47.548Z,85362.22
2024-05-09T12:37:14.210Z,85231.25
2024-05-09T12:39:40.764Z,85199.00
2024-05-09T12:42:07.295Z,85142.59
2024-05-09T12:44:33.821Z,85251.41
2024-05-09T12:47:01.350Z,85057.97
2024-05-09T12:49:28.055Z,84973.34
2024-05-09T12:51:54.749Z,84842.41
2024-05-09T12:54:21.273Z,84935.06
2024-05-09T12:56:48.106Z,84993.50
2024-05-09T12:59:14.589Z,84828.28
2024-05-09T13:01:41.271Z,84880.66
2024-05-09T13:04:07.958Z,84941.13
2024-05-09T13:06:34.602Z,84951.19
2024-05-09T13:09:01.166Z,84771.88
2024-05-09T13:11:27.752Z,84693.31
2024-05-09T13:13:54.306Z,84453.56
2024-05-09T13:16:20.934Z,84395.16
2024-05-09T13:18:47.774Z,84360.91
2024-05-09T13:21:14.304Z,84618.75
2024-05-09T13:23:40.777Z,84588.56
2024-05-09T13:26:07.346Z,84310.56
2024-05-09T13:28:34.114Z,84421.34
2024-05-09T13:31:00.720Z,84280.34
2024-05-09T13:33:27.296Z,84651.00
2024-05-09T13:35:53.833Z,84332.72
2024-05-09T13:38:21.304Z,84479.75
2024-05-09T13:40:49.219Z,84753.75
2024-05-09T13:43:17.483Z,84276.31
2024-05-09T13:45:44.411Z,84038.63
2024-05-09T13:48:11.256Z,83877.47
2024-05-09T13:50:39.335Z,83527.03
2024-05-09T13:53:07.456Z,83535.09
2024-05-09T13:55:38.160Z,83994.31
2024-05-09T13:58:04.930Z,83980.22
2024-05-09T14:00:42.317Z,84248.09
2024-05-09T14:03:14.807Z,84086.97
2024-05-09T14:05:41.778Z,84268.25
2024-05-09T14:08:08.881Z,84068.84
2024-05-09T14:10:35.793Z,83867.41
2024-05-09T14:13:02.512Z,83752.63
2024-05-09T14:15:29.160Z,84870.59
2024-05-09T14:17:55.817Z,84925.00
2024-05-09T14:20:30.529Z,84685.25
2024-05-09T14:22:59.370Z,84884.69
2024-05-09T14:25:28.301Z,85007.59
2024-05-09T14:27:55.342Z,85211.09
2024-05-09T14:30:30.513Z,85404.53
2024-05-09T14:33:03.187Z,85436.78
2024-05-09T14:35:29.836Z,85710.84
2024-05-09T14:37:56.424Z,85829.75
2024-05-09T14:40:35.906Z,85805.56
2024-05-09T14:43:07.749Z,85664.50
2024-05-09T14:45:34.641Z,85598.00
2024-05-09T14:48:01.692Z,85469.03
2024-05-09T14:50:35.137Z,85513.34
2024-05-09T14:53:05.936Z,85775.31
2024-05-09T14:55:35.185Z,85829.75
2024-05-09T14:58:02.688Z,85984.91
2024-05-09T15:00:35.130Z,85845.88
2024-05-09T15:03:03.079Z,85966.78
2024-05-09T15:05:30.047Z,85926.47
2024-05-09T15:07:57.486Z,85940.59
2024-05-09T15:10:33.154Z,85970.81
2024-05-09T15:13:02.168Z,85918.41
2024-05-09T15:15:28.689Z,85948.66
2024-05-09T15:17:55.596Z,86021.19
2024-05-09T15:20:31.046Z,85968.78
2024-05-09T15:23:02.001Z,85924.47
2024-05-09T15:25:28.784Z,85916.41
2024-05-09T15:27:55.584Z,85922.44
2024-05-09T15:30:29.560Z,85940.59
2024-05-09T15:32:58.506Z,85932.53
2024-05-09T15:35:25.042Z,85902.28
2024-05-09T15:37:51.731Z,85944.63
2024-05-09T15:40:25.936Z,85908.34
2024-05-09T15:43:01.672Z,86015.16
2024-05-09T15:45:29.184Z,86035.31
2024-05-09T15:47:56.778Z,86017.16
2024-05-09T15:50:35.106Z,86043.38
2024-05-09T15:53:05.706Z,86117.94
2024-05-09T15:55:33.991Z,86164.28
2024-05-09T15:58:02.281Z,86097.78
2024-05-09T16:00:37.182Z,86083.66
2024-05-09T16:03:07.526Z,86093.75
2024-05-09T16:05:34.511Z,86081.66
2024-05-09T16:08:01.277Z,86178.41
2024-05-09T16:10:32.627Z,86095.78
2024-05-09T16:13:01.140Z,86073.59
2024-05-09T16:15:27.863Z,86210.66
2024-05-09T16:17:56.623Z,86186.47
2024-05-09T16:22:52.946Z,86119.94
2024-05-09T16:25:19.631Z,86146.16
2024-05-09T16:27:48.765Z,86174.38
2024-05-09T16:30:24.169Z,86160.25
2024-05-09T16:32:55.057Z,86123.97
2024-05-09T16:35:21.863Z,86077.63
2024-05-09T16:37:48.706Z,86194.53
2024-05-09T16:40:24.438Z,86111.88
2024-05-09T16:42:56.692Z,86079.66
2024-05-09T16:45:23.238Z,86049.41
2024-05-09T16:47:50.356Z,86107.84
2024-05-09T16:50:25.653Z,86121.97
2024-05-09T16:52:55.496Z,86109.88
2024-05-09T16:55:22.155Z,86107.84
2024-05-09T16:57:48.931Z,86146.16
2024-05-09T17:00:22.691Z,86273.13
2024-05-09T17:02:57.963Z,86299.34
2024-05-09T17:05:24.713Z,86323.53
2024-05-09T17:07:51.621Z,86246.94
2024-05-09T17:10:26.528Z,86291.28
2024-05-09T17:12:58.670Z,86327.56
2024-05-09T17:15:25.715Z,86309.41
2024-05-09T17:17:52.249Z,86337.63
2024-05-09T17:20:26.105Z,86329.56
2024-05-09T17:22:59.088Z,86379.94
2024-05-09T17:25:25.614Z,86412.22
2024-05-09T17:27:52.231Z,86398.09
2024-05-09T17:30:28.485Z,86404.13
2024-05-09T17:32:59.453Z,86394.06
2024-05-09T17:35:26.083Z,86412.22
2024-05-09T17:37:52.593Z,86428.31
2024-05-09T17:40:27.879Z,86436.41
2024-05-09T17:42:59.879Z,86446.47
2024-05-09T17:45:26.437Z,86474.69
2024-05-09T17:50:27.309Z,86414.22
2024-05-09T17:53:00.290Z,86398.09
2024-05-09T17:55:26.917Z,86381.97
2024-05-09T17:57:53.600Z,86375.94
2024-05-09T18:00:28.983Z,86400.09
2024-05-09T18:03:03.677Z,86446.47
2024-05-09T18:05:30.406Z,86448.47
2024-05-09T18:07:57.267Z,86486.78
2024-05-09T18:10:30.132Z,86430.34
2024-05-09T18:13:02.608Z,86504.94
2024-05-09T18:15:29.184Z,86472.66
2024-05-09T18:17:55.789Z,86521.06
2024-05-09T18:20:32.728Z,86496.88
2024-05-09T18:23:10.395Z,86581.53
2024-05-09T18:25:37.110Z,86531.13
2024-05-09T18:28:04.169Z,86529.13
2024-05-09T18:30:34.556Z,86553.31
2024-05-09T18:33:03.314Z,86553.31
2024-05-09T18:35:30.046Z,86617.81
2024-05-09T18:37:56.685Z,86609.75
2024-05-09T18:40:31.327Z,86644.00
2024-05-09T18:43:02.504Z,86639.97
2024-05-09T18:45:29.170Z,86637.97
2024-05-09T18:47:56.044Z,86662.16
2024-05-09T18:50:31.868Z,86609.75
2024-05-09T18:53:02.868Z,86597.66
2024-05-09T18:55:29.503Z,86603.69
2024-05-09T18:57:56.134Z,86625.88
2024-05-09T19:00:33.203Z,86646.03
2024-05-09T19:03:05.431Z,86680.28
2024-05-09T19:05:33.229Z,86690.38
2024-05-09T19:08:00.247Z,86750.84
2024-05-09T19:10:33.653Z,86764.97
2024-05-09T19:13:04.513Z,86754.88
2024-05-09T19:15:34.118Z,86791.16
2024-05-09T19:18:00.852Z,86799.22
2024-05-09T19:20:33.176Z,86829.47
2024-05-09T19:23:01.431Z,86839.53
2024-05-09T19:25:27.939Z,86835.50
2024-05-09T19:27:54.499Z,86851.63
2024-05-09T19:30:29.799Z,86863.72
2024-05-09T19:33:04.661Z,86875.81
2024-05-09T19:35:31.426Z,86827.44
2024-05-09T19:37:58.289Z,86910.09
2024-05-09T19:40:30.734Z,86869.78
2024-05-09T19:42:59.653Z,86896.00
2024-05-09T19:45:26.190Z,86914.13
2024-05-09T19:47:52.968Z,86920.19
2024-05-09T19:50:26.369Z,86954.44
2024-05-09T19:52:59.005Z,86976.63
2024-05-09T19:55:25.758Z,86998.81
2024-05-09T19:57:52.382Z,86976.63
2024-05-09T20:00:26.000Z,86994.78
2024-05-09T20:02:56.175Z,86990.75
2024-05-09T20:05:23.290Z,87025.00
2024-05-09T20:07:50.117Z,87041.13
2024-05-09T20:10:23.512Z,87031.06
2024-05-09T20:12:53.725Z,86976.63
2024-05-09T20:15:20.552Z,87002.84
2024-05-09T20:17:47.320Z,87071.38
2024-05-09T20:20:24.482Z,87045.16
2024-05-09T20:22:59.599Z,87105.66
2024-05-09T20:25:26.220Z,87101.63
2024-05-09T20:27:52.773Z,87129.84
2024-05-09T20:30:25.570Z,87121.78
2024-05-09T20:32:58.169Z,87131.84
2024-05-09T20:35:26.240Z,87174.19
2024-05-09T20:37:52.710Z,87154.03
2024-05-09T20:40:25.796Z,87198.38
2024-05-09T20:42:58.328Z,87166.13
2024-05-09T20:45:24.942Z,87184.28
2024-05-09T20:47:51.567Z,87190.31
2024-05-09T20:50:27.880Z,87150.00
2024-05-09T20:53:02.304Z,87174.19
2024-05-09T20:55:29.853Z,87158.06
2024-05-09T20:57:56.833Z,87196.38
2024-05-09T21:00:30.093Z,87204.44
2024-05-09T21:03:05.037Z,87194.34
2024-05-09T21:05:31.921Z,87202.41
2024-05-09T21:07:58.647Z,87248.78
2024-05-09T21:10:27.121Z,87218.53
2024-05-09T21:12:56.326Z,87258.88
2024-05-09T21:15:22.995Z,87240.72
2024-05-09T21:17:49.589Z,87246.78
2024-05-09T21:20:20.464Z,87254.84
2024-05-09T21:22:50.662Z,87299.19
2024-05-09T21:25:17.271Z,87279.03
2024-05-09T21:27:43.953Z,87289.13
2024-05-09T21:30:16.059Z,87327.41
2024-05-09T21:32:49.299Z,87349.59
2024-05-09T21:35:17.445Z,87327.41
2024-05-09T21:37:44.100Z,87347.59
2024-05-09T21:40:14.010Z,87345.56
2024-05-09T21:42:48.509Z,87327.41
2024-05-09T21:45:15.148Z,87371.78
2024-05-09T21:47:42.258Z,87355.66
2024-05-09T21:50:12.502Z,87412.09
2024-05-09T21:52:41.799Z,87383.88
2024-05-09T21:55:08.661Z,87422.19
2024-05-09T21:57:35.268Z,87375.81
2024-05-09T22:00:01.827Z,87373.78
2024-05-09T22:02:28.449Z,87383.88
2024-05-09T22:04:55.489Z,87383.88
2024-05-09T22:07:22.236Z,87400.00
2024-05-09T22:09:49.008Z,87387.91
2024-05-09T22:12:15.557Z,87416.13
2024-05-09T22:14:42.046Z,87492.75
2024-05-09T22:17:08.668Z,87516.94
2024-05-09T22:19:35.657Z,87514.94
2024-05-09T22:22:02.282Z,87496.78
2024-05-09T22:24:28.786Z,87551.22
2024-05-09T22:26:55.309Z,87525.00
2024-05-09T22:29:21.793Z,87512.91
2024-05-09T22:31:48.286Z,87494.75
2024-05-09T22:34:14.943Z,87539.13
2024-05-09T22:36:41.490Z,87504.84
2024-05-09T22:39:08.067Z,87488.72
2024-05-09T22:41:34.556Z,87508.88
2024-05-09T22:44:02.366Z,87527.03
2024-05-09T22:46:28.974Z,87520.97
2024-05-09T22:48:55.687Z,87541.13
2024-05-09T22:51:22.240Z,87559.28
2024-05-09T22:53:48.735Z,87537.09
2024-05-09T22:56:25.480Z,87577.44
2024-05-09T22:58:51.998Z,87581.47
2024-05-09T23:01:18.535Z,87617.75
2024-05-09T23:03:45.295Z,87589.53
2024-05-09T23:06:12.076Z,87593.56
2024-05-09T23:08:38.625Z,87567.34
2024-05-09T23:11:08.599Z,87585.50
2024-05-09T23:13:35.396Z,87593.56
2024-05-09T23:16:02.440Z,87585.50
2024-05-09T23:18:29.236Z,87581.47
2024-05-09T23:20:55.773Z,87609.69
2024-05-09T23:23:22.233Z,87627.84
2024-05-09T23:25:49.545Z,87635.91
2024-05-09T23:28:16.072Z,87646.00
2024-05-09T23:30:42.854Z,87662.13
2024-05-09T23:33:13.318Z,87633.88
2024-05-09T23:35:41.655Z,87650.03
2024-05-09T23:38:08.146Z,87664.13
2024-05-09T23:40:38.831Z,87639.94
2024-05-09T23:43:09.041Z,87646.00
2024-05-09T23:45:36.050Z,87641.94
2024-05-09T23:48:03.248Z,87633.88
2024-05-09T23:50:35.559Z,87654.06
2024-05-09T23:53:05.068Z,87686.31
2024-05-09T23:55:32.405Z,87660.09
2024-05-09T23:57:59.468Z,87704.47
