createdAt,value
2022-09-23T00:01:29.401Z,13.10
2022-09-23T00:03:59.724Z,13.40
2022-09-23T00:06:30.901Z,11.40
2022-09-23T00:08:59.047Z,13.00
2022-09-23T00:11:29.155Z,11.80
2022-09-23T00:13:59.247Z,13.40
2022-09-23T00:16:34.315Z,12.80
2022-09-23T00:19:04.304Z,12.50
2022-09-23T00:21:32.729Z,11.90
2022-09-23T00:24:02.537Z,12.20
2022-09-23T00:26:30.582Z,13.50
2022-09-23T00:28:58.796Z,12.80
2022-09-23T00:31:28.049Z,12.90
2022-09-23T00:34:01.011Z,13.00
2022-09-23T00:36:32.412Z,12.60
2022-09-23T00:39:00.604Z,12.90
2022-09-23T00:41:28.904Z,12.90
2022-09-23T00:43:59.911Z,13.10
2022-09-23T00:46:40.150Z,13.30
2022-09-23T00:49:18.007Z,13.30
2022-09-23T00:51:59.068Z,13.60
2022-09-23T00:54:29.786Z,14.10
2022-09-23T00:57:00.680Z,14.20
2022-09-23T00:59:29.622Z,14.00
2022-09-23T01:02:00.655Z,13.10
2022-09-23T01:04:30.473Z,14.40
2022-09-23T01:06:58.797Z,14.60
2022-09-23T01:09:27.151Z,14.00
2022-09-23T01:12:01.491Z,13.40
2022-09-23T01:14:57.616Z,13.30
2022-09-23T01:17:31.526Z,13.50
2022-09-23T01:20:45.868Z,13.50
2022-09-23T01:23:35.610Z,13.20
2022-09-23T01:26:25.655Z,14.30
2022-09-23T01:29:09.246Z,15.10
2022-09-23T01:31:59.824Z,14.40
2022-09-23T01:34:57.524Z,15.10
2022-09-23T01:38:01.266Z,14.80
2022-09-23T01:41:00.854Z,14.00
2022-09-23T01:43:57.055Z,14.50
2022-09-23T01:46:44.290Z,14.50
2022-09-23T01:49:21.750Z,14.20
2022-09-23T01:51:57.834Z,14.30
2022-09-23T01:54:41.290Z,15.60
2022-09-23T01:57:19.034Z,15.60
2022-09-23T01:59:53.142Z,15.90
2022-09-23T02:02:34.339Z,15.60
2022-09-23T02:05:15.810Z,15.70
2022-09-23T02:08:00.161Z,17.10
2022-09-23T02:10:44.831Z,16.20
2022-09-23T02:14:05.774Z,17.00
2022-09-23T02:16:51.807Z,16.30
2022-09-23T02:19:40.481Z,17.00
2022-09-23T02:22:15.434Z,16.50
2022-09-23T02:24:45.323Z,17.00
2022-09-23T02:27:35.742Z,14.70
2022-09-23T02:30:09.214Z,17.60
2022-09-23T02:32:55.155Z,18.40
2022-09-23T02:35:51.827Z,15.80
2022-09-23T02:38:39.892Z,18.70
2022-09-23T02:41:37.435Z,17.80
2022-09-23T02:44:14.266Z,17.60
2022-09-23T02:46:45.894Z,17.10
2022-09-23T02:49:20.431Z,19.20
2022-09-23T02:51:49.057Z,18.20
2022-09-23T02:54:21.153Z,17.10
2022-09-23T02:56:50.037Z,18.60
2022-09-23T02:59:20.600Z,19.20
2022-09-23T03:01:53.100Z,19.80
2022-09-23T03:04:57.270Z,20.00
2022-09-23T03:07:55.535Z,17.70
2022-09-23T03:10:35.499Z,18.20
2022-09-23T03:13:30.701Z,19.40
2022-09-23T03:16:11.024Z,19.00
2022-09-23T03:18:51.949Z,18.80
2022-09-23T03:21:45.773Z,19.30
2022-09-23T03:24:15.465Z,19.40
2022-09-23T03:26:47.685Z,20.60
2022-09-23T03:29:17.194Z,20.50
2022-09-23T03:31:46.421Z,19.90
2022-09-23T03:34:21.374Z,20.30
2022-09-23T03:37:01.958Z,21.90
2022-09-23T03:39:33.439Z,20.90
2022-09-23T03:42:13.495Z,21.80
2022-09-23T03:44:44.739Z,21.30
2022-09-23T03:47:15.264Z,22.00
2022-09-23T03:49:48.572Z,22.20
2022-09-23T03:52:22.485Z,23.30
2022-09-23T03:54:53.964Z,21.40
2022-09-23T03:57:22.884Z,21.80
2022-09-23T03:59:51.720Z,22.00
2022-09-23T04:02:21.355Z,22.90
2022-09-23T04:04:49.909Z,24.50
2022-09-23T04:07:18.285Z,22.50
2022-09-23T04:09:46.598Z,22.90
2022-09-23T04:12:17.206Z,22.40
2022-09-23T04:14:45.850Z,23.80
2022-09-23T04:17:14.763Z,23.90
2022-09-23T04:19:43.682Z,23.70
2022-09-23T04:22:12.064Z,23.30
2022-09-23T04:24:40.333Z,23.40
2022-09-23T04:27:08.587Z,25.10
2022-09-23T04:29:36.988Z,25.30
2022-09-23T04:32:05.390Z,24.20
2022-09-23T04:34:33.859Z,26.40
2022-09-23T04:37:02.103Z,26.60
2022-09-23T04:39:30.444Z,26.40
2022-09-23T04:42:00.020Z,27.30
2022-09-23T04:44:28.487Z,27.90
2022-09-23T04:46:56.819Z,29.00
2022-09-23T04:49:25.856Z,30.10
2022-09-23T04:51:54.782Z,30.60
2022-09-23T04:54:23.523Z,32.00
2022-09-23T04:56:52.195Z,33.10
2022-09-23T04:59:20.439Z,32.20
2022-09-23T05:01:50.006Z,31.30
2022-09-23T05:04:18.338Z,29.10
2022-09-23T05:06:46.612Z,29.60
2022-09-23T05:09:19.874Z,29.70
2022-09-23T05:11:48.822Z,28.50
2022-09-23T05:14:17.078Z,28.30
2022-09-23T05:16:45.907Z,28.80
2022-09-23T05:19:14.230Z,28.60
2022-09-23T05:21:42.498Z,29.30
2022-09-23T05:24:12.585Z,28.20
2022-09-23T05:26:41.031Z,29.00
2022-09-23T05:29:09.407Z,28.30
2022-09-23T05:31:37.827Z,28.80
2022-09-23T05:34:07.069Z,27.90
2022-09-23T05:36:38.903Z,28.50
2022-09-23T05:39:08.820Z,27.50
2022-09-23T05:41:37.881Z,28.80
2022-09-23T05:44:06.268Z,28.90
2022-09-23T05:46:35.445Z,28.90
2022-09-23T05:49:05.805Z,29.00
2022-09-23T05:51:35.958Z,28.00
2022-09-23T05:54:05.725Z,28.00
2022-09-23T05:56:35.436Z,29.60
2022-09-23T05:59:05.365Z,28.70
2022-09-23T06:01:36.723Z,28.50
2022-09-23T06:04:08.293Z,26.80
2022-09-23T06:06:39.574Z,27.60
2022-09-23T06:09:13.902Z,28.70
2022-09-23T06:11:43.825Z,27.80
2022-09-23T06:14:15.113Z,27.10
2022-09-23T06:16:43.631Z,26.10
2022-09-23T06:19:12.190Z,28.30
2022-09-23T06:21:41.761Z,26.90
2022-09-23T06:24:14.117Z,28.20
2022-09-23T06:26:45.350Z,27.00
2022-09-23T06:29:14.804Z,28.90
2022-09-23T06:31:43.601Z,26.60
2022-09-23T06:34:14.769Z,26.00
2022-09-23T06:36:46.167Z,28.40
2022-09-23T06:39:15.916Z,25.40
2022-09-23T06:41:45.423Z,24.60
2022-09-23T06:44:15.881Z,25.20
2022-09-23T06:46:44.338Z,24.60
2022-09-23T06:49:13.823Z,25.90
2022-09-23T06:51:42.159Z,23.60
2022-09-23T06:54:11.398Z,23.20
2022-09-23T06:56:40.348Z,24.00
2022-09-23T06:59:13.196Z,25.90
2022-09-23T07:01:41.917Z,26.20
2022-09-23T07:04:11.082Z,27.80
2022-09-23T07:06:40.383Z,25.10
2022-09-23T07:09:09.247Z,24.90
2022-09-23T07:11:38.080Z,24.90
2022-09-23T07:14:07.403Z,23.00
2022-09-23T07:16:35.813Z,22.40
2022-09-23T07:19:04.166Z,23.30
2022-09-23T07:21:32.584Z,20.40
2022-09-23T07:24:01.107Z,20.50
2022-09-23T07:26:29.687Z,21.40
2022-09-23T07:29:05.174Z,22.20
2022-09-23T07:31:39.498Z,21.60
2022-09-23T07:34:11.969Z,21.80
2022-09-23T07:36:41.325Z,22.40
2022-09-23T07:39:12.639Z,23.60
2022-09-23T07:41:44.868Z,22.70
2022-09-23T07:44:13.350Z,22.90
2022-09-23T07:46:42.077Z,22.60
2022-09-23T07:49:11.646Z,22.70
2022-09-23T07:51:43.127Z,24.10
2022-09-23T07:54:14.927Z,24.50
2022-09-23T07:56:44.279Z,23.30
2022-09-23T07:59:15.643Z,19.70
2022-09-23T08:01:54.511Z,17.70
2022-09-23T08:04:29.844Z,19.90
2022-09-23T08:07:00.864Z,21.30
2022-09-23T08:09:35.677Z,20.40
2022-09-23T08:12:04.137Z,19.20
2022-09-23T08:14:32.559Z,14.90
2022-09-23T08:17:00.797Z,17.80
2022-09-23T08:19:29.079Z,19.90
2022-09-23T08:21:57.959Z,19.00
2022-09-23T08:24:26.911Z,18.70
2022-09-23T08:26:55.189Z,16.80
2022-09-23T08:29:25.506Z,17.90
2022-09-23T08:31:55.006Z,16.10
2022-09-23T08:34:23.961Z,13.30
2022-09-23T08:36:52.550Z,11.30
2022-09-23T08:39:21.418Z,12.90
2022-09-23T08:42:04.676Z,13.60
2022-09-23T08:44:54.647Z,12.50
2022-09-23T08:47:32.364Z,11.90
2022-09-23T08:50:09.024Z,12.20
2022-09-23T08:52:55.227Z,11.60
2022-09-23T08:55:37.347Z,10.50
2022-09-23T08:58:30.970Z,10.70
2022-09-23T09:01:05.761Z,9.50
2022-09-23T09:06:04.377Z,8.50
2022-09-23T09:08:36.815Z,6.50
2022-09-23T09:11:06.991Z,6.90
2022-09-23T09:13:45.214Z,5.00
2022-09-23T09:16:48.333Z,5.50
2022-09-23T09:19:42.535Z,5.30
2022-09-23T09:22:40.563Z,5.40
2022-09-23T09:27:47.766Z,4.60
2022-09-23T09:30:17.586Z,5.10
2022-09-23T09:33:00.895Z,4.80
2022-09-23T09:35:38.437Z,4.20
2022-09-23T09:38:07.140Z,6.10
2022-09-23T09:40:35.560Z,5.30
2022-09-23T09:43:04.961Z,5.00
2022-09-23T09:46:02.021Z,4.50
2022-09-23T09:48:54.018Z,4.20
2022-09-23T09:51:28.087Z,3.70
2022-09-23T09:54:17.650Z,3.50
2022-09-23T09:59:30.420Z,3.40
2022-09-23T10:02:30.570Z,3.40
2022-09-23T10:05:07.633Z,3.90
2022-09-23T10:07:36.014Z,3.90
2022-09-23T10:10:39.529Z,4.00
2022-09-23T10:13:16.456Z,3.80
2022-09-23T10:15:45.640Z,4.50
2022-09-23T10:18:20.898Z,3.60
2022-09-23T10:20:49.332Z,3.30
2022-09-23T10:23:28.857Z,3.30
2022-09-23T10:26:01.108Z,3.30
2022-09-23T10:28:38.536Z,3.00
2022-09-23T10:31:14.415Z,2.30
2022-09-23T10:33:51.455Z,2.80
2022-09-23T10:36:19.752Z,2.80
2022-09-23T10:38:52.474Z,2.70
2022-09-23T10:41:57.927Z,2.50
2022-09-23T10:44:50.820Z,2.20
2022-09-23T10:48:10.683Z,2.70
2022-09-23T10:50:52.110Z,2.70
2022-09-23T10:53:35.434Z,2.50
2022-09-23T10:56:16.073Z,2.90
2022-09-23T10:59:07.268Z,4.00
2022-09-23T11:01:59.468Z,3.90
2022-09-23T11:04:39.780Z,2.20
2022-09-23T11:07:19.087Z,3.30
2022-09-23T11:10:02.951Z,3.40
2022-09-23T11:12:56.361Z,7.50
2022-09-23T11:15:52.813Z,4.40
2022-09-23T11:18:52.541Z,3.60
2022-09-23T11:21:46.157Z,2.50
2022-09-23T11:24:23.656Z,1.90
2022-09-23T11:27:26.411Z,2.10
2022-09-23T11:30:13.372Z,2.30
2022-09-23T11:33:14.502Z,2.00
2022-09-23T11:35:48.701Z,2.10
2022-09-23T11:38:26.357Z,2.10
2022-09-23T11:41:27.425Z,2.40
2022-09-23T11:44:20.416Z,2.20
2022-09-23T11:47:01.868Z,1.70
2022-09-23T11:49:37.328Z,2.40
2022-09-23T11:52:26.300Z,2.40
2022-09-23T11:55:01.582Z,2.00
2022-09-23T11:58:24.906Z,2.20
2022-09-23T12:01:29.339Z,1.90
2022-09-23T12:04:20.101Z,1.90
2022-09-23T12:06:57.278Z,2.10
2022-09-23T12:09:56.769Z,1.80
2022-09-23T12:12:48.321Z,1.90
2022-09-23T12:15:39.829Z,2.00
2022-09-23T12:18:42.527Z,2.10
2022-09-23T12:21:27.159Z,1.70
2022-09-23T12:24:22.823Z,2.40
2022-09-23T12:26:57.550Z,4.20
2022-09-23T12:32:00.187Z,2.10
2022-09-23T12:34:34.658Z,1.80
2022-09-23T12:37:06.487Z,1.90
2022-09-23T12:39:38.872Z,1.30
2022-09-23T12:42:17.472Z,1.90
2022-09-23T12:44:48.776Z,1.60
2022-09-23T12:47:25.858Z,1.80
2022-09-23T12:49:58.964Z,1.10
2022-09-23T12:52:33.400Z,2.20
2022-09-23T12:55:33.942Z,3.70
2022-09-23T12:58:02.248Z,2.40
2022-09-23T13:00:34.197Z,1.80
2022-09-23T13:03:22.012Z,1.70
2022-09-23T13:06:18.904Z,1.60
2022-09-23T13:08:49.577Z,1.50
2022-09-23T13:11:29.690Z,1.70
2022-09-23T13:14:03.911Z,1.90
2022-09-23T13:16:44.537Z,1.90
2022-09-23T13:19:27.887Z,1.90
2022-09-23T13:22:11.427Z,1.90
2022-09-23T13:24:46.307Z,2.00
2022-09-23T13:27:17.654Z,1.40
2022-09-23T13:30:04.643Z,1.60
2022-09-23T13:32:50.292Z,1.50
2022-09-23T13:35:30.958Z,1.60
2022-09-23T13:37:59.291Z,1.90
2022-09-23T13:40:29.528Z,1.90
2022-09-23T13:43:20.962Z,1.60
2022-09-23T13:45:50.418Z,2.40
2022-09-23T13:48:21.046Z,1.50
2022-09-23T13:50:53.608Z,2.10
2022-09-23T13:53:28.922Z,1.80
2022-09-23T13:56:13.255Z,2.30
2022-09-23T13:58:43.709Z,2.10
2022-09-23T14:01:45.849Z,1.90
2022-09-23T14:04:25.708Z,1.80
2022-09-23T14:06:55.899Z,2.10
2022-09-23T14:09:28.944Z,1.90
2022-09-23T14:12:00.802Z,2.10
2022-09-23T14:14:30.864Z,1.60
2022-09-23T14:16:59.675Z,1.60
2022-09-23T14:19:28.174Z,1.80
2022-09-23T14:21:56.575Z,1.80
2022-09-23T14:24:35.367Z,1.90
2022-09-23T14:27:15.947Z,1.40
2022-09-23T14:29:47.051Z,1.90
2022-09-23T14:32:25.362Z,1.60
2022-09-23T14:35:07.192Z,1.90
2022-09-23T14:37:56.631Z,1.80
2022-09-23T14:40:29.907Z,1.60
2022-09-23T14:43:19.094Z,1.80
2022-09-23T14:45:52.467Z,2.00
2022-09-23T14:48:33.094Z,1.60
2022-09-23T14:51:08.208Z,2.30
2022-09-23T14:53:46.618Z,1.90
2022-09-23T14:56:20.967Z,1.60
2022-09-23T14:58:53.722Z,2.10
2022-09-23T15:01:31.458Z,1.70
2022-09-23T15:04:10.059Z,2.00
2022-09-23T15:06:42.445Z,1.60
2022-09-23T15:09:20.316Z,1.90
2022-09-23T15:11:52.061Z,1.80
2022-09-23T15:14:37.164Z,2.00
2022-09-23T15:17:36.247Z,2.30
2022-09-23T15:20:19.343Z,1.70
2022-09-23T15:22:50.383Z,1.90
2022-09-23T15:25:23.384Z,2.10
2022-09-23T15:27:57.868Z,2.10
2022-09-23T15:30:26.856Z,2.40
2022-09-23T15:32:55.295Z,2.20
2022-09-23T15:35:28.455Z,2.00
2022-09-23T15:37:58.989Z,2.30
2022-09-23T15:40:35.188Z,2.50
2022-09-23T15:43:21.148Z,2.20
2022-09-23T15:45:50.698Z,2.30
2022-09-23T15:48:23.428Z,2.70
2022-09-23T15:50:53.074Z,2.50
2022-09-23T15:53:28.084Z,2.60
2022-09-23T15:58:27.890Z,2.40
2022-09-23T16:00:57.420Z,2.20
2022-09-23T16:03:30.475Z,2.30
2022-09-23T16:06:03.405Z,2.30
2022-09-23T16:08:33.365Z,2.50
2022-09-23T16:11:02.000Z,3.00
2022-09-23T16:13:30.209Z,2.90
2022-09-23T16:16:00.094Z,3.40
2022-09-23T16:18:29.057Z,4.30
2022-09-23T16:20:59.168Z,3.80
2022-09-23T16:23:37.397Z,3.80
2022-09-23T16:26:27.615Z,4.00
2022-09-23T16:28:58.236Z,3.80
2022-09-23T16:31:27.411Z,4.30
2022-09-23T16:33:56.656Z,4.20
2022-09-23T16:36:27.246Z,4.60
2022-09-23T16:38:55.943Z,4.20
2022-09-23T16:41:25.796Z,4.40
2022-09-23T16:43:54.182Z,4.80
2022-09-23T16:46:26.150Z,4.40
2022-09-23T16:48:55.877Z,7.20
2022-09-23T16:51:38.630Z,7.20
2022-09-23T16:54:10.566Z,5.50
2022-09-23T16:56:45.341Z,5.90
2022-09-23T16:59:14.939Z,5.20
2022-09-23T17:02:04.024Z,5.80
2022-09-23T17:04:32.870Z,6.50
2022-09-23T17:07:03.420Z,7.70
2022-09-23T17:09:32.602Z,8.00
2022-09-23T17:12:24.531Z,7.90
2022-09-23T17:14:53.420Z,12.00
2022-09-23T17:17:22.584Z,12.90
2022-09-23T17:19:50.963Z,13.60
2022-09-23T17:22:22.095Z,13.40
2022-09-23T17:24:50.408Z,12.10
2022-09-23T17:27:21.732Z,19.10
2022-09-23T17:29:50.063Z,16.00
2022-09-23T17:32:18.356Z,13.20
2022-09-23T17:34:48.277Z,26.90
2022-09-23T17:37:16.789Z,25.60
2022-09-23T17:39:45.311Z,21.40
2022-09-23T17:42:14.798Z,18.40
2022-09-23T17:44:43.316Z,33.70
2022-09-23T17:47:11.661Z,34.00
2022-09-23T17:49:40.030Z,30.50
2022-09-23T17:52:08.874Z,34.20
2022-09-23T17:54:37.236Z,30.60
2022-09-23T17:57:05.455Z,24.30
2022-09-23T17:59:36.273Z,25.10
2022-09-23T18:02:07.510Z,24.10
2022-09-23T18:04:35.827Z,25.90
2022-09-23T18:07:04.180Z,25.50
2022-09-23T18:09:32.544Z,26.00
2022-09-23T18:12:02.099Z,27.00
2022-09-23T18:14:30.463Z,27.40
2022-09-23T18:16:58.675Z,36.70
2022-09-23T18:19:26.955Z,38.30
2022-09-23T18:21:58.769Z,29.50
2022-09-23T18:24:34.355Z,26.70
2022-09-23T18:27:06.692Z,22.90
2022-09-23T18:29:36.324Z,22.50
2022-09-23T18:32:04.700Z,20.30
2022-09-23T18:34:34.589Z,21.10
2022-09-23T18:37:02.960Z,28.60
2022-09-23T18:39:31.224Z,36.70
2022-09-23T18:42:00.516Z,30.40
2022-09-23T18:44:28.838Z,22.00
2022-09-23T18:46:57.424Z,20.50
2022-09-23T18:49:44.439Z,16.80
2022-09-23T18:52:13.666Z,15.40
2022-09-23T18:54:42.762Z,14.00
2022-09-23T18:57:14.956Z,16.10
2022-09-23T18:59:50.175Z,17.00
2022-09-23T19:02:18.496Z,14.20
2022-09-23T19:04:47.000Z,15.20
2022-09-23T19:07:16.151Z,16.40
2022-09-23T19:09:44.342Z,18.40
2022-09-23T19:12:12.732Z,18.10
2022-09-23T19:14:42.812Z,16.80
2022-09-23T19:17:11.510Z,19.30
2022-09-23T19:19:41.212Z,18.00
2022-09-23T19:22:09.552Z,19.30
2022-09-23T19:24:37.943Z,19.60
2022-09-23T19:27:06.630Z,19.10
2022-09-23T19:29:34.890Z,16.80
2022-09-23T19:32:03.152Z,18.10
2022-09-23T19:34:32.726Z,15.00
2022-09-23T19:37:05.482Z,16.00
2022-09-23T19:39:37.763Z,15.50
2022-09-23T19:42:05.996Z,15.50
2022-09-23T19:44:38.002Z,15.50
2022-09-23T19:47:06.482Z,14.80
2022-09-23T19:49:35.902Z,15.00
2022-09-23T19:52:04.175Z,17.50
2022-09-23T19:54:32.535Z,17.20
2022-09-23T19:57:01.521Z,17.50
2022-09-23T19:59:29.891Z,16.70
2022-09-23T20:01:58.415Z,16.60
2022-09-23T20:04:26.811Z,18.10
2022-09-23T20:06:55.077Z,17.90
2022-09-23T20:09:23.405Z,17.40
2022-09-23T20:11:52.351Z,16.30
2022-09-23T20:14:21.016Z,17.70
2022-09-23T20:16:49.565Z,17.80
2022-09-23T20:19:17.930Z,16.30
2022-09-23T20:22:06.243Z,19.70
2022-09-23T20:24:34.596Z,18.00
2022-09-23T20:27:08.913Z,18.60
2022-09-23T20:29:37.853Z,17.30
2022-09-23T20:32:06.267Z,15.80
2022-09-23T20:34:34.645Z,16.60
2022-09-23T20:37:04.655Z,14.10
2022-09-23T20:39:32.914Z,19.30
2022-09-23T20:42:02.930Z,26.60
2022-09-23T20:44:31.303Z,45.80
2022-09-23T20:46:59.664Z,36.00
2022-09-23T20:49:29.231Z,31.40
2022-09-23T20:51:57.482Z,31.60
2022-09-23T20:54:25.871Z,26.50
2022-09-23T20:56:54.137Z,22.10
2022-09-23T20:59:22.483Z,22.40
2022-09-23T21:01:55.687Z,18.60
2022-09-23T21:04:28.454Z,18.70
2022-09-23T21:06:58.450Z,18.50
2022-09-23T21:09:29.076Z,20.80
2022-09-23T21:11:58.074Z,20.60
2022-09-23T21:14:26.371Z,19.30
2022-09-23T21:16:57.780Z,18.40
2022-09-23T21:19:28.188Z,17.70
2022-09-23T21:21:56.543Z,17.90
2022-09-23T21:25:00.404Z,17.20
2022-09-23T21:27:13.175Z,19.10
2022-09-23T21:29:41.465Z,19.60
2022-09-23T21:32:10.668Z,19.90
2022-09-23T21:34:39.127Z,19.90
2022-09-23T21:37:08.645Z,17.90
2022-09-23T21:39:36.879Z,15.70
2022-09-23T21:42:06.191Z,14.80
2022-09-23T21:44:34.998Z,15.20
2022-09-23T21:47:03.295Z,18.60
2022-09-23T21:49:32.620Z,17.50
2022-09-23T21:52:01.071Z,17.30
2022-09-23T21:54:29.955Z,19.30
2022-09-23T21:56:58.329Z,17.00
2022-09-23T21:59:27.575Z,16.20
2022-09-23T22:01:55.872Z,17.50
2022-09-23T22:04:24.274Z,16.60
2022-09-23T22:06:54.194Z,19.00
2022-09-23T22:09:22.570Z,20.60
2022-09-23T22:12:08.775Z,22.00
2022-09-23T22:14:39.182Z,19.10
2022-09-23T22:17:10.739Z,19.80
2022-09-23T22:19:45.994Z,20.40
2022-09-23T22:22:18.115Z,19.90
2022-09-23T22:24:48.203Z,18.10
2022-09-23T22:27:19.375Z,17.70
2022-09-23T22:30:06.775Z,17.30
2022-09-23T22:32:40.893Z,18.20
2022-09-23T22:35:18.039Z,18.90
2022-09-23T22:37:48.059Z,18.50
2022-09-23T22:40:16.817Z,18.90
2022-09-23T22:42:45.961Z,19.70
2022-09-23T22:45:14.800Z,18.30
2022-09-23T22:47:45.830Z,16.50
2022-09-23T22:50:15.622Z,15.60
2022-09-23T22:52:45.193Z,15.50
2022-09-23T22:55:13.538Z,16.00
2022-09-23T22:57:41.814Z,16.40
2022-09-23T23:00:12.968Z,16.10
2022-09-23T23:02:42.752Z,16.30
2022-09-23T23:05:11.674Z,16.50
2022-09-23T23:07:40.757Z,16.10
2022-09-23T23:10:10.704Z,17.80
2022-09-23T23:12:39.791Z,19.90
2022-09-23T23:15:12.658Z,20.20
2022-09-23T23:17:43.720Z,21.80
2022-09-23T23:20:12.205Z,21.10
2022-09-23T23:22:40.486Z,20.90
2022-09-23T23:25:09.934Z,19.60
2022-09-23T23:27:38.319Z,21.90
2022-09-23T23:30:08.579Z,20.80
2022-09-23T23:32:37.516Z,20.70
2022-09-23T23:35:06.317Z,19.30
2022-09-23T23:37:34.627Z,20.60
2022-09-23T23:40:04.143Z,21.30
2022-09-23T23:42:33.050Z,21.30
2022-09-23T23:45:01.535Z,18.70
2022-09-23T23:47:29.893Z,20.10
2022-09-23T23:49:58.189Z,19.60
2022-09-23T23:52:26.451Z,18.60
2022-09-23T23:54:54.820Z,18.60
2022-09-23T23:57:23.079Z,18.80
2022-09-23T23:59:51.305Z,18.10
