createdAt,value
2018-04-18T00:01:48.092Z,73.00
2018-04-18T00:04:16.958Z,73.10
2018-04-18T00:06:45.903Z,73.00
2018-04-18T00:09:14.958Z,72.80
2018-04-18T00:11:44.235Z,72.70
2018-04-18T00:14:13.255Z,72.70
2018-04-18T00:16:42.026Z,72.70
2018-04-18T00:19:10.799Z,72.70
2018-04-18T00:21:39.641Z,72.90
2018-04-18T00:24:08.395Z,73.00
2018-04-18T00:26:37.198Z,72.70
2018-04-18T00:29:06.092Z,72.50
2018-04-18T00:31:34.907Z,72.60
2018-04-18T00:34:03.732Z,72.50
2018-04-18T00:36:33.001Z,72.50
2018-04-18T00:39:02.146Z,72.60
2018-04-18T00:41:31.286Z,72.70
2018-04-18T00:44:00.191Z,73.00
2018-04-18T00:46:29.326Z,72.90
2018-04-18T00:48:58.118Z,72.80
2018-04-18T00:51:27.358Z,72.70
2018-04-18T00:53:56.395Z,72.70
2018-04-18T00:56:25.177Z,72.60
2018-04-18T00:58:55.049Z,72.60
2018-04-18T01:01:24.199Z,72.70
2018-04-18T01:03:52.978Z,72.60
2018-04-18T01:06:21.858Z,72.70
2018-04-18T01:08:50.699Z,73.30
2018-04-18T01:11:19.611Z,72.80
2018-04-18T01:13:48.519Z,72.50
2018-04-18T01:16:18.122Z,72.50
2018-04-18T01:18:47.652Z,72.50
2018-04-18T01:21:16.486Z,72.60
2018-04-18T01:23:45.492Z,72.50
2018-04-18T01:26:15.506Z,72.40
2018-04-18T01:28:44.770Z,72.40
2018-04-18T01:31:13.531Z,72.20
2018-04-18T01:33:42.355Z,72.40
2018-04-18T01:36:11.603Z,72.90
2018-04-18T01:38:40.374Z,72.40
2018-04-18T01:41:09.135Z,72.50
2018-04-18T01:43:38.482Z,72.30
2018-04-18T01:46:07.322Z,72.60
2018-04-18T01:48:36.858Z,72.30
2018-04-18T01:51:05.697Z,72.40
2018-04-18T01:53:34.461Z,72.40
2018-04-18T01:56:03.237Z,72.40
2018-04-18T01:58:32.106Z,72.70
2018-04-18T02:01:01.686Z,72.70
2018-04-18T02:03:30.726Z,72.70
2018-04-18T02:05:59.847Z,72.60
2018-04-18T02:08:28.700Z,72.60
2018-04-18T02:10:57.462Z,72.70
2018-04-18T02:13:26.711Z,72.70
2018-04-18T02:15:55.863Z,73.00
2018-04-18T02:18:24.627Z,72.90
2018-04-18T02:20:53.458Z,72.70
2018-04-18T02:23:22.673Z,72.80
2018-04-18T02:25:51.442Z,72.80
2018-04-18T02:28:21.467Z,72.90
2018-04-18T02:30:50.633Z,73.00
2018-04-18T02:33:19.514Z,72.90
2018-04-18T02:35:48.721Z,72.80
2018-04-18T02:38:17.495Z,73.20
2018-04-18T02:40:47.203Z,73.30
2018-04-18T02:43:16.742Z,73.30
2018-04-18T02:45:45.517Z,73.40
2018-04-18T02:48:14.874Z,73.20
2018-04-18T02:50:44.114Z,73.10
2018-04-18T02:53:13.253Z,73.00
2018-04-18T02:55:42.082Z,73.40
2018-04-18T02:58:11.240Z,73.30
2018-04-18T03:00:40.027Z,73.40
2018-04-18T03:03:08.958Z,73.40
2018-04-18T03:05:37.726Z,73.50
2018-04-18T03:08:06.502Z,73.50
2018-04-18T03:10:35.338Z,73.50
2018-04-18T03:13:04.150Z,73.60
2018-04-18T03:15:33.311Z,73.60
2018-04-18T03:18:02.253Z,73.60
2018-04-18T03:20:31.138Z,73.60
2018-04-18T03:23:00.413Z,73.70
2018-04-18T03:25:30.095Z,73.50
2018-04-18T03:27:59.139Z,73.60
2018-04-18T03:30:28.190Z,73.50
2018-04-18T03:32:57.775Z,73.60
2018-04-18T03:35:26.610Z,73.70
2018-04-18T03:37:55.428Z,73.60
2018-04-18T03:40:25.404Z,73.40
2018-04-18T03:42:54.430Z,73.50
2018-04-18T03:45:23.219Z,73.40
2018-04-18T03:47:52.135Z,73.40
2018-04-18T03:50:20.935Z,73.40
2018-04-18T03:52:50.730Z,73.40
2018-04-18T03:55:19.566Z,73.50
2018-04-18T03:57:48.719Z,73.50
2018-04-18T04:00:17.495Z,73.50
2018-04-18T04:02:46.314Z,73.50
2018-04-18T04:05:15.134Z,73.90
2018-04-18T04:07:43.898Z,73.60
2018-04-18T04:10:12.946Z,73.60
2018-04-18T04:12:42.494Z,73.90
2018-04-18T04:15:11.338Z,74.00
2018-04-18T04:17:52.879Z,74.10
2018-04-18T04:20:33.488Z,74.30
2018-04-18T04:23:15.145Z,74.20
2018-04-18T04:25:44.146Z,74.30
2018-04-18T04:28:14.013Z,74.10
2018-04-18T04:30:44.072Z,74.20
2018-04-18T04:33:12.940Z,74.30
2018-04-18T04:35:41.854Z,74.60
2018-04-18T04:38:10.634Z,74.50
2018-04-18T04:40:39.406Z,74.60
2018-04-18T04:43:09.022Z,75.20
2018-04-18T04:45:38.639Z,75.30
2018-04-18T04:48:07.705Z,75.30
2018-04-18T04:50:37.728Z,75.20
2018-04-18T04:53:06.808Z,75.30
2018-04-18T04:55:35.967Z,75.20
2018-04-18T04:58:04.986Z,75.30
2018-04-18T05:00:33.996Z,75.30
2018-04-18T05:03:02.804Z,75.30
2018-04-18T05:05:31.654Z,75.30
2018-04-18T05:08:00.431Z,75.30
2018-04-18T05:10:29.682Z,75.40
2018-04-18T05:12:58.538Z,75.40
2018-04-18T05:15:27.686Z,75.50
2018-04-18T05:17:56.476Z,75.50
2018-04-18T05:20:26.526Z,75.60
2018-04-18T05:22:56.062Z,76.00
2018-04-18T05:25:24.822Z,75.60
2018-04-18T05:27:54.753Z,75.70
2018-04-18T05:30:25.192Z,75.70
2018-04-18T05:32:54.063Z,75.70
2018-04-18T05:35:23.661Z,75.70
2018-04-18T05:37:52.516Z,75.70
2018-04-18T05:40:21.523Z,75.40
2018-04-18T05:42:51.533Z,75.40
2018-04-18T05:45:20.445Z,75.50
2018-04-18T05:47:49.653Z,75.30
2018-04-18T05:50:19.015Z,75.10
2018-04-18T05:52:48.262Z,74.90
2018-04-18T05:55:17.923Z,75.10
2018-04-18T05:57:47.738Z,75.00
2018-04-18T06:00:17.085Z,75.20
2018-04-18T06:02:45.957Z,75.10
2018-04-18T06:05:15.069Z,75.00
2018-04-18T06:07:43.843Z,75.20
2018-04-18T06:10:12.605Z,75.30
2018-04-18T06:12:41.969Z,75.50
2018-04-18T06:15:11.580Z,74.80
2018-04-18T06:17:40.733Z,74.80
2018-04-18T06:20:10.694Z,74.90
2018-04-18T06:22:39.557Z,75.10
2018-04-18T06:25:09.875Z,74.60
2018-04-18T06:27:39.275Z,74.70
2018-04-18T06:30:08.042Z,74.30
2018-04-18T06:32:37.460Z,74.40
2018-04-18T06:35:06.414Z,73.90
2018-04-18T06:37:36.317Z,72.80
2018-04-18T06:40:05.191Z,72.70
2018-04-18T06:42:34.403Z,72.50
2018-04-18T06:45:04.062Z,72.30
2018-04-18T06:47:33.531Z,72.30
2018-04-18T06:50:02.548Z,72.00
2018-04-18T06:52:31.405Z,71.60
2018-04-18T06:55:01.041Z,70.90
2018-04-18T06:57:29.974Z,70.80
2018-04-18T06:59:59.619Z,70.60
2018-04-18T07:02:29.298Z,70.10
2018-04-18T07:04:58.151Z,70.10
2018-04-18T07:07:27.014Z,69.80
2018-04-18T07:09:56.658Z,69.10
2018-04-18T07:12:25.706Z,69.10
2018-04-18T07:14:54.646Z,68.90
2018-04-18T07:17:23.578Z,67.30
2018-04-18T07:19:52.437Z,67.40
2018-04-18T07:22:21.307Z,67.50
2018-04-18T07:24:51.202Z,66.70
2018-04-18T07:27:20.017Z,67.70
2018-04-18T07:29:48.853Z,67.00
2018-04-18T07:32:17.717Z,67.30
2018-04-18T07:34:47.313Z,66.00
2018-04-18T07:37:16.341Z,65.90
2018-04-18T07:39:46.129Z,66.30
2018-04-18T07:42:15.277Z,66.20
2018-04-18T07:44:44.072Z,65.50
2018-04-18T07:47:12.903Z,65.60
2018-04-18T07:49:42.434Z,63.70
2018-04-18T07:52:11.194Z,63.40
2018-04-18T07:54:40.357Z,64.40
2018-04-18T07:57:09.393Z,63.90
2018-04-18T07:59:38.572Z,63.80
2018-04-18T08:02:07.405Z,63.80
2018-04-18T08:04:36.168Z,63.50
2018-04-18T08:07:04.956Z,63.30
2018-04-18T08:09:33.809Z,63.60
2018-04-18T08:12:03.749Z,63.50
2018-04-18T08:14:32.537Z,63.40
2018-04-18T08:17:01.408Z,62.50
2018-04-18T08:19:30.441Z,62.70
2018-04-18T08:21:59.329Z,62.70
2018-04-18T08:24:28.530Z,61.90
2018-04-18T08:26:57.313Z,62.30
2018-04-18T08:29:26.501Z,62.60
2018-04-18T08:31:55.798Z,62.10
2018-04-18T08:34:24.817Z,62.50
2018-04-18T08:36:54.354Z,62.50
2018-04-18T08:39:23.225Z,62.50
2018-04-18T08:41:52.013Z,62.70
2018-04-18T08:44:21.001Z,62.40
2018-04-18T08:46:50.109Z,62.60
2018-04-18T08:49:19.706Z,62.50
2018-04-18T08:51:48.480Z,62.50
2018-04-18T08:54:17.586Z,62.60
2018-04-18T08:56:46.801Z,62.50
2018-04-18T08:59:16.332Z,62.10
2018-04-18T09:01:45.161Z,61.80
2018-04-18T09:04:13.937Z,62.20
2018-04-18T09:06:42.771Z,62.20
2018-04-18T09:09:11.633Z,61.90
2018-04-18T09:11:40.389Z,61.70
2018-04-18T09:14:09.641Z,61.60
2018-04-18T09:16:38.481Z,61.20
2018-04-18T09:19:07.269Z,61.70
2018-04-18T09:21:36.795Z,61.00
2018-04-18T09:24:05.993Z,60.80
2018-04-18T09:26:35.521Z,61.00
2018-04-18T09:29:04.302Z,60.80
2018-04-18T09:31:33.381Z,60.90
2018-04-18T09:34:02.945Z,61.30
2018-04-18T09:36:32.956Z,61.20
2018-04-18T09:39:01.785Z,61.10
2018-04-18T09:41:30.549Z,61.10
2018-04-18T09:43:59.309Z,60.90
2018-04-18T09:46:28.596Z,61.30
2018-04-18T09:48:57.821Z,61.50
2018-04-18T09:51:26.589Z,61.20
2018-04-18T09:53:56.201Z,60.90
2018-04-18T09:56:25.013Z,60.90
2018-04-18T09:58:54.251Z,61.00
2018-04-18T10:01:23.152Z,61.40
2018-04-18T10:03:57.387Z,61.40
2018-04-18T10:06:27.306Z,61.30
2018-04-18T10:08:56.448Z,61.20
2018-04-18T10:11:25.222Z,61.30
2018-04-18T10:13:54.871Z,61.30
2018-04-18T10:16:23.668Z,61.10
2018-04-18T10:18:52.485Z,61.20
2018-04-18T10:21:21.328Z,61.30
2018-04-18T10:23:50.355Z,61.00
2018-04-18T10:26:19.157Z,60.50
2018-04-18T10:28:48.120Z,60.90
2018-04-18T10:31:17.783Z,61.10
2018-04-18T10:33:46.871Z,61.00
2018-04-18T10:36:16.612Z,60.60
2018-04-18T10:38:45.418Z,60.60
2018-04-18T10:41:14.979Z,60.10
2018-04-18T10:43:44.693Z,60.10
2018-04-18T10:46:13.456Z,59.90
2018-04-18T10:48:42.656Z,60.60
2018-04-18T10:51:11.494Z,60.70
2018-04-18T10:53:40.258Z,60.30
2018-04-18T10:56:09.026Z,60.40
2018-04-18T10:58:38.684Z,59.90
2018-04-18T11:01:07.512Z,59.80
2018-04-18T11:03:36.364Z,59.90
2018-04-18T11:06:05.270Z,58.70
2018-04-18T11:08:34.044Z,58.90
2018-04-18T11:11:02.840Z,57.00
2018-04-18T11:13:31.699Z,58.10
2018-04-18T11:16:01.250Z,58.10
2018-04-18T11:18:30.026Z,58.10
2018-04-18T11:20:58.870Z,58.00
2018-04-18T11:23:28.014Z,58.30
2018-04-18T11:25:56.847Z,58.40
2018-04-18T11:28:26.054Z,57.80
2018-04-18T11:30:55.200Z,58.20
2018-04-18T11:33:24.799Z,56.00
2018-04-18T11:35:54.406Z,57.60
2018-04-18T11:38:23.938Z,56.80
2018-04-18T11:40:53.138Z,56.20
2018-04-18T11:43:21.994Z,55.50
2018-04-18T11:45:50.798Z,55.40
2018-04-18T11:48:20.066Z,54.70
2018-04-18T11:50:48.950Z,55.50
2018-04-18T11:53:17.802Z,55.00
2018-04-18T11:55:47.350Z,54.00
2018-04-18T11:58:16.197Z,53.70
2018-04-18T12:00:45.362Z,53.30
2018-04-18T12:03:14.150Z,54.40
2018-04-18T12:05:43.790Z,53.90
2018-04-18T12:08:12.582Z,53.60
2018-04-18T12:10:41.363Z,52.80
2018-04-18T12:13:10.599Z,51.00
2018-04-18T12:15:40.141Z,52.60
2018-04-18T12:18:09.314Z,52.60
2018-04-18T12:20:38.681Z,52.60
2018-04-18T12:23:07.476Z,52.50
2018-04-18T12:25:36.524Z,52.90
2018-04-18T12:28:06.622Z,53.00
2018-04-18T12:30:35.775Z,52.90
2018-04-18T12:33:04.573Z,52.50
2018-04-18T12:35:33.924Z,50.50
2018-04-18T12:38:03.477Z,49.60
2018-04-18T12:40:32.346Z,49.10
2018-04-18T12:43:01.230Z,48.60
2018-04-18T12:45:30.793Z,46.90
2018-04-18T12:47:59.585Z,46.80
2018-04-18T12:50:29.610Z,48.30
2018-04-18T12:52:58.758Z,48.10
2018-04-18T12:55:28.724Z,47.20
2018-04-18T12:57:58.119Z,46.50
2018-04-18T13:00:26.907Z,46.80
2018-04-18T13:02:56.538Z,46.80
2018-04-18T13:05:25.391Z,46.60
2018-04-18T13:07:55.294Z,45.30
2018-04-18T13:10:24.366Z,45.30
2018-04-18T13:12:53.217Z,44.40
2018-04-18T13:15:22.002Z,44.40
2018-04-18T13:17:50.875Z,44.90
2018-04-18T13:20:20.486Z,44.60
2018-04-18T13:22:49.698Z,44.50
2018-04-18T13:25:18.499Z,44.50
2018-04-18T13:27:47.382Z,44.60
2018-04-18T13:30:16.942Z,43.80
2018-04-18T13:32:46.058Z,43.40
2018-04-18T13:35:14.904Z,44.60
2018-04-18T13:37:43.776Z,44.50
2018-04-18T13:40:12.926Z,43.10
2018-04-18T13:42:41.855Z,43.70
2018-04-18T13:45:10.714Z,44.50
2018-04-18T13:47:40.122Z,44.60
2018-04-18T13:50:09.007Z,42.80
2018-04-18T13:52:37.795Z,43.60
2018-04-18T13:55:06.655Z,44.20
2018-04-18T13:57:36.291Z,44.20
2018-04-18T14:00:05.105Z,43.90
2018-04-18T14:02:33.890Z,44.10
2018-04-18T14:05:03.091Z,44.10
2018-04-18T14:07:31.899Z,44.40
2018-04-18T14:10:00.779Z,44.40
2018-04-18T14:12:29.658Z,44.50
2018-04-18T14:14:59.791Z,44.90
2018-04-18T14:17:28.611Z,44.90
2018-04-18T14:19:58.513Z,43.10
2018-04-18T14:22:27.343Z,43.00
2018-04-18T14:24:56.199Z,42.80
2018-04-18T14:27:25.124Z,42.40
2018-04-18T14:29:54.382Z,42.80
2018-04-18T14:32:23.248Z,41.80
2018-04-18T14:34:53.011Z,42.40
2018-04-18T14:37:21.957Z,42.80
2018-04-18T14:39:52.414Z,42.40
2018-04-18T14:42:24.287Z,42.20
2018-04-18T14:44:53.156Z,43.20
2018-04-18T14:47:22.088Z,43.30
2018-04-18T14:49:51.110Z,42.10
2018-04-18T14:52:21.544Z,42.50
2018-04-18T14:54:50.510Z,42.50
2018-04-18T14:57:19.324Z,42.50
2018-04-18T14:59:49.235Z,42.30
2018-04-18T15:02:18.980Z,42.60
2018-04-18T15:04:47.856Z,42.60
2018-04-18T15:07:16.781Z,42.70
2018-04-18T15:09:46.088Z,42.60
2018-04-18T15:12:15.389Z,43.10
2018-04-18T15:14:44.944Z,42.70
2018-04-18T15:17:14.072Z,42.50
2018-04-18T15:19:42.985Z,42.80
2018-04-18T15:22:11.830Z,43.20
2018-04-18T15:24:40.741Z,42.70
2018-04-18T15:27:10.344Z,43.00
2018-04-18T15:29:39.234Z,42.90
2018-04-18T15:32:08.173Z,42.90
2018-04-18T15:34:37.158Z,42.90
2018-04-18T15:37:06.086Z,42.20
2018-04-18T15:39:35.286Z,42.20
2018-04-18T15:42:04.162Z,42.10
2018-04-18T15:44:33.369Z,42.20
2018-04-18T15:47:02.264Z,42.40
2018-04-18T15:49:31.426Z,42.10
2018-04-18T15:52:00.222Z,42.20
2018-04-18T15:54:29.150Z,42.70
2018-04-18T15:56:58.004Z,42.70
2018-04-18T15:59:26.810Z,42.50
2018-04-18T16:01:56.208Z,42.30
2018-04-18T16:04:25.028Z,42.90
2018-04-18T16:06:53.849Z,42.10
2018-04-18T16:09:23.539Z,42.90
2018-04-18T16:11:52.803Z,42.80
2018-04-18T16:14:21.594Z,42.90
2018-04-18T16:16:50.445Z,42.90
2018-04-18T16:19:19.304Z,43.10
2018-04-18T16:21:48.119Z,43.10
2018-04-18T16:24:16.969Z,43.70
2018-04-18T16:26:46.214Z,43.80
2018-04-18T16:29:27.198Z,43.20
2018-04-18T16:31:56.421Z,43.30
2018-04-18T16:34:25.337Z,43.00
2018-04-18T16:36:54.159Z,42.50
2018-04-18T16:39:24.218Z,43.20
2018-04-18T16:41:53.572Z,43.20
2018-04-18T16:44:22.353Z,43.50
2018-04-18T16:46:51.276Z,43.20
2018-04-18T16:49:20.090Z,43.60
2018-04-18T16:51:48.884Z,44.00
2018-04-18T16:54:18.137Z,44.10
2018-04-18T16:56:46.981Z,43.90
2018-04-18T16:59:15.846Z,44.40
2018-04-18T17:01:44.729Z,44.90
2018-04-18T17:04:13.541Z,45.20
2018-04-18T17:06:42.842Z,45.20
2018-04-18T17:09:12.170Z,45.20
2018-04-18T17:11:41.042Z,45.20
2018-04-18T17:14:09.934Z,45.40
2018-04-18T17:16:38.794Z,45.50
2018-04-18T17:19:07.623Z,45.60
2018-04-18T17:21:36.848Z,45.70
2018-04-18T17:24:05.702Z,46.00
2018-04-18T17:26:35.012Z,46.10
2018-04-18T17:29:03.827Z,46.50
2018-04-18T17:31:32.818Z,47.30
2018-04-18T17:34:01.995Z,46.80
2018-04-18T17:36:30.856Z,47.20
2018-04-18T17:39:00.637Z,47.40
2018-04-18T17:41:30.497Z,47.40
2018-04-18T17:43:59.302Z,47.60
2018-04-18T17:46:28.171Z,47.90
2018-04-18T17:48:57.811Z,48.40
2018-04-18T17:51:26.627Z,48.30
2018-04-18T17:53:55.579Z,48.30
2018-04-18T17:56:25.481Z,48.90
2018-04-18T17:58:54.472Z,48.90
2018-04-18T18:01:24.185Z,49.00
2018-04-18T18:03:52.993Z,49.00
2018-04-18T18:06:22.616Z,49.30
2018-04-18T18:08:51.507Z,49.30
2018-04-18T18:11:21.672Z,49.80
2018-04-18T18:13:50.664Z,50.10
2018-04-18T18:16:19.601Z,50.20
2018-04-18T18:18:48.432Z,50.20
2018-04-18T18:21:17.243Z,50.70
2018-04-18T18:23:46.346Z,50.90
2018-04-18T18:26:15.190Z,50.90
2018-04-18T18:28:43.983Z,50.90
2018-04-18T18:31:12.994Z,50.70
2018-04-18T18:33:42.176Z,50.70
2018-04-18T18:36:11.056Z,51.20
2018-04-18T18:38:40.022Z,51.10
2018-04-18T18:41:08.861Z,51.40
2018-04-18T18:43:37.720Z,52.10
2018-04-18T18:46:07.468Z,52.30
2018-04-18T18:48:36.282Z,52.40
2018-04-18T18:51:05.471Z,52.40
2018-04-18T18:53:34.349Z,52.80
2018-04-18T18:56:03.174Z,53.90
2018-04-18T18:58:32.719Z,53.10
2018-04-18T19:01:02.376Z,53.20
2018-04-18T19:03:31.472Z,53.20
2018-04-18T19:06:00.256Z,53.60
2018-04-18T19:08:29.178Z,53.60
2018-04-18T19:10:58.790Z,53.80
2018-04-18T19:13:27.802Z,53.90
2018-04-18T19:15:57.459Z,54.00
2018-04-18T19:18:26.938Z,54.30
2018-04-18T19:20:55.814Z,54.50
2018-04-18T19:23:25.042Z,54.40
2018-04-18T19:25:54.258Z,54.50
2018-04-18T19:28:23.126Z,54.70
2018-04-18T19:30:52.048Z,54.80
2018-04-18T19:33:20.878Z,54.80
2018-04-18T19:35:49.709Z,54.90
2018-04-18T19:38:18.570Z,55.10
2018-04-18T19:40:47.363Z,55.40
2018-04-18T19:43:16.268Z,55.70
2018-04-18T19:45:45.910Z,56.10
2018-04-18T19:48:14.730Z,56.20
2018-04-18T19:50:44.023Z,56.40
2018-04-18T19:53:12.942Z,56.10
2018-04-18T19:55:42.298Z,56.20
2018-04-18T19:58:11.078Z,56.60
2018-04-18T20:00:40.727Z,56.70
2018-04-18T20:03:09.512Z,56.70
2018-04-18T20:05:38.287Z,56.70
2018-04-18T20:08:08.032Z,56.70
2018-04-18T20:10:37.363Z,56.80
2018-04-18T20:13:06.215Z,56.90
2018-04-18T20:15:35.078Z,57.00
2018-04-18T20:18:04.328Z,56.90
2018-04-18T20:20:33.154Z,57.00
2018-04-18T20:23:02.011Z,57.10
2018-04-18T20:25:30.825Z,57.30
2018-04-18T20:27:59.676Z,57.40
2018-04-18T20:30:28.547Z,57.70
2018-04-18T20:32:58.170Z,58.40
2018-04-18T20:35:27.712Z,58.40
2018-04-18T20:37:56.604Z,58.30
2018-04-18T20:40:25.406Z,58.30
2018-04-18T20:42:57.245Z,58.30
2018-04-18T20:45:26.042Z,58.20
2018-04-18T20:47:54.886Z,58.70
2018-04-18T20:50:23.979Z,58.10
2018-04-18T20:52:52.750Z,58.90
2018-04-18T20:55:22.036Z,59.00
2018-04-18T20:57:50.935Z,59.10
2018-04-18T21:00:19.713Z,59.70
2018-04-18T21:02:48.961Z,59.40
2018-04-18T21:05:17.890Z,59.70
2018-04-18T21:07:47.427Z,59.80
2018-04-18T21:10:16.206Z,59.90
2018-04-18T21:12:45.817Z,60.00
2018-04-18T21:15:15.357Z,60.50
2018-04-18T21:17:44.139Z,60.60
2018-04-18T21:20:13.014Z,60.70
2018-04-18T21:22:42.566Z,60.40
2018-04-18T21:25:11.342Z,60.60
2018-04-18T21:27:40.219Z,60.40
2018-04-18T21:30:09.013Z,60.40
2018-04-18T21:32:37.891Z,60.40
2018-04-18T21:35:07.526Z,60.40
2018-04-18T21:37:37.343Z,60.70
2018-04-18T21:40:06.113Z,61.10
2018-04-18T21:42:35.822Z,60.60
2018-04-18T21:45:05.397Z,60.70
2018-04-18T21:47:34.437Z,60.90
2018-04-18T21:50:05.135Z,60.80
2018-04-18T21:52:33.899Z,61.00
2018-04-18T21:55:02.723Z,60.80
2018-04-18T21:57:31.593Z,60.90
2018-04-18T22:00:00.445Z,61.00
2018-04-18T22:02:30.085Z,61.10
2018-04-18T22:04:59.061Z,61.20
2018-04-18T22:07:27.954Z,61.30
2018-04-18T22:09:57.984Z,61.50
2018-04-18T22:12:26.853Z,61.50
2018-04-18T22:14:55.658Z,61.50
2018-04-18T22:17:25.198Z,61.90
2018-04-18T22:19:54.043Z,62.30
2018-04-18T22:22:22.837Z,62.10
2018-04-18T22:24:51.621Z,62.30
2018-04-18T22:27:20.752Z,63.30
2018-04-18T22:29:49.794Z,62.40
2018-04-18T22:32:18.575Z,62.60
2018-04-18T22:34:47.446Z,62.80
2018-04-18T22:37:16.230Z,63.10
2018-04-18T22:39:45.274Z,63.50
2018-04-18T22:42:14.151Z,62.80
2018-04-18T22:44:43.974Z,62.90
2018-04-18T22:47:12.798Z,63.10
2018-04-18T22:49:41.722Z,63.60
2018-04-18T22:52:11.286Z,63.20
2018-04-18T22:54:40.101Z,63.20
2018-04-18T22:57:09.046Z,63.10
2018-04-18T22:59:37.825Z,63.20
2018-04-18T23:02:06.591Z,63.40
2018-04-18T23:04:36.237Z,63.40
2018-04-18T23:07:05.067Z,63.50
2018-04-18T23:09:33.839Z,63.60
2018-04-18T23:12:02.795Z,63.60
2018-04-18T23:14:32.604Z,64.00
2018-04-18T23:17:02.295Z,64.40
2018-04-18T23:19:31.094Z,64.60
2018-04-18T23:21:59.876Z,65.90
2018-04-18T23:24:29.613Z,64.80
2018-04-18T23:26:58.384Z,64.80
2018-04-18T23:29:28.042Z,64.80
2018-04-18T23:31:57.767Z,65.70
2018-04-18T23:34:26.589Z,65.10
2018-04-18T23:36:55.378Z,65.10
2018-04-18T23:39:24.300Z,64.90
2018-04-18T23:41:53.493Z,65.30
2018-04-18T23:44:22.267Z,65.10
2018-04-18T23:46:51.143Z,65.90
2018-04-18T23:49:19.919Z,65.80
2018-04-18T23:51:49.047Z,65.80
2018-04-18T23:54:17.924Z,65.80
2018-04-18T23:56:46.685Z,66.70
2018-04-18T23:59:15.452Z,66.70
