createdAt,value
2019-05-22T00:01:10.598Z,99.90
2019-05-22T00:03:51.319Z,99.90
2019-05-22T00:06:26.926Z,99.90
2019-05-22T00:08:59.738Z,99.90
2019-05-22T00:11:28.778Z,99.90
2019-05-22T00:13:59.085Z,99.90
2019-05-22T00:16:30.608Z,99.90
2019-05-22T00:18:58.645Z,99.90
2019-05-22T00:21:27.074Z,99.90
2019-05-22T00:23:54.709Z,99.90
2019-05-22T00:26:25.668Z,99.90
2019-05-22T00:28:56.972Z,99.90
2019-05-22T00:31:26.495Z,99.90
2019-05-22T00:33:55.488Z,99.90
2019-05-22T00:36:23.758Z,99.90
2019-05-22T00:38:54.070Z,99.90
2019-05-22T00:41:23.849Z,99.90
2019-05-22T00:43:52.562Z,99.90
2019-05-22T00:46:22.448Z,99.90
2019-05-22T00:48:51.701Z,99.90
2019-05-22T00:51:37.512Z,99.90
2019-05-22T00:54:33.735Z,99.90
2019-05-22T00:57:10.569Z,99.90
2019-05-22T00:59:42.213Z,99.90
2019-05-22T01:02:13.696Z,99.90
2019-05-22T01:04:42.983Z,99.90
2019-05-22T01:07:17.790Z,99.90
2019-05-22T01:09:47.797Z,99.90
2019-05-22T01:12:29.066Z,99.90
2019-05-22T01:15:03.055Z,99.90
2019-05-22T01:17:35.867Z,99.90
2019-05-22T01:20:09.761Z,99.90
2019-05-22T01:22:41.611Z,99.90
2019-05-22T01:25:14.272Z,99.90
2019-05-22T01:27:42.376Z,99.90
2019-05-22T01:30:18.815Z,99.90
2019-05-22T01:32:50.752Z,99.90
2019-05-22T01:35:28.919Z,99.90
2019-05-22T01:37:57.452Z,99.90
2019-05-22T01:40:36.271Z,99.90
2019-05-22T01:43:08.592Z,99.90
2019-05-22T01:45:38.449Z,99.90
2019-05-22T01:48:13.480Z,99.90
2019-05-22T01:50:54.895Z,99.90
2019-05-22T01:53:26.463Z,99.90
2019-05-22T01:55:58.497Z,99.90
2019-05-22T01:58:27.854Z,99.90
2019-05-22T02:00:57.294Z,99.90
2019-05-22T02:03:27.484Z,99.90
2019-05-22T02:05:55.135Z,99.90
2019-05-22T02:08:25.484Z,99.90
2019-05-22T02:10:57.453Z,99.90
2019-05-22T02:13:30.443Z,99.90
2019-05-22T02:15:58.506Z,99.90
2019-05-22T02:18:27.382Z,99.90
2019-05-22T02:20:55.498Z,99.90
2019-05-22T02:23:24.548Z,99.90
2019-05-22T02:25:53.440Z,99.90
2019-05-22T02:28:22.280Z,99.90
2019-05-22T02:30:53.502Z,99.90
2019-05-22T02:33:24.363Z,99.90
2019-05-22T02:35:55.775Z,99.90
2019-05-22T02:38:25.456Z,99.90
2019-05-22T02:40:54.852Z,99.90
2019-05-22T02:43:24.096Z,99.90
2019-05-22T02:45:52.388Z,99.90
2019-05-22T02:48:32.238Z,99.90
2019-05-22T02:51:01.535Z,99.90
2019-05-22T02:53:29.626Z,99.90
2019-05-22T02:55:57.995Z,99.90
2019-05-22T02:58:29.203Z,99.90
2019-05-22T03:01:01.220Z,99.90
2019-05-22T03:03:30.744Z,99.90
2019-05-22T03:05:59.231Z,99.90
2019-05-22T03:08:53.554Z,99.90
2019-05-22T03:11:21.822Z,99.90
2019-05-22T03:13:59.099Z,99.90
2019-05-22T03:16:34.916Z,99.90
2019-05-22T03:19:08.809Z,99.90
2019-05-22T03:21:35.927Z,99.90
2019-05-22T03:24:04.317Z,99.90
2019-05-22T03:26:46.179Z,99.90
2019-05-22T03:29:14.706Z,99.90
2019-05-22T03:31:44.154Z,99.90
2019-05-22T03:34:12.784Z,99.90
2019-05-22T03:36:40.812Z,99.90
2019-05-22T03:39:10.328Z,99.90
2019-05-22T03:41:40.988Z,99.90
2019-05-22T03:44:11.018Z,99.90
2019-05-22T03:46:43.982Z,99.90
2019-05-22T03:49:29.208Z,99.90
2019-05-22T03:51:47.151Z,99.90
2019-05-22T03:54:35.390Z,99.90
2019-05-22T03:57:44.600Z,99.90
2019-05-22T04:00:15.465Z,99.90
2019-05-22T04:02:45.130Z,99.90
2019-05-22T04:05:14.124Z,99.90
2019-05-22T04:07:43.046Z,99.90
2019-05-22T04:10:12.755Z,99.90
2019-05-22T04:12:41.021Z,99.90
2019-05-22T04:15:11.193Z,99.90
2019-05-22T04:17:42.030Z,99.90
2019-05-22T04:20:13.419Z,99.90
2019-05-22T04:22:41.343Z,99.90
2019-05-22T04:25:10.245Z,99.90
2019-05-22T04:27:37.915Z,99.90
2019-05-22T04:30:15.322Z,99.90
2019-05-22T04:32:43.961Z,99.90
2019-05-22T04:35:14.874Z,99.90
2019-05-22T04:37:42.733Z,99.90
2019-05-22T04:40:53.725Z,99.90
2019-05-22T04:43:24.553Z,99.90
2019-05-22T04:45:54.506Z,99.90
2019-05-22T04:48:48.183Z,99.90
2019-05-22T04:51:55.947Z,99.90
2019-05-22T04:54:26.711Z,99.90
2019-05-22T04:56:55.278Z,99.90
2019-05-22T04:59:26.272Z,99.90
2019-05-22T05:01:54.771Z,99.90
2019-05-22T05:04:26.385Z,99.90
2019-05-22T05:07:16.458Z,99.90
2019-05-22T05:09:56.877Z,99.90
2019-05-22T05:12:56.041Z,99.90
2019-05-22T05:15:22.458Z,99.90
2019-05-22T05:17:52.823Z,99.90
2019-05-22T05:20:22.899Z,99.90
2019-05-22T05:25:41.403Z,99.90
2019-05-22T05:28:11.278Z,99.90
2019-05-22T05:31:08.710Z,99.90
2019-05-22T05:34:25.820Z,99.90
2019-05-22T05:36:55.353Z,99.90
2019-05-22T05:40:11.353Z,99.90
2019-05-22T05:46:09.222Z,99.90
2019-05-22T05:48:50.604Z,99.90
2019-05-22T05:51:48.738Z,99.90
2019-05-22T05:54:22.848Z,99.90
2019-05-22T05:57:24.518Z,99.90
2019-05-22T06:04:34.861Z,99.90
2019-05-22T06:07:21.274Z,99.90
2019-05-22T06:13:15.137Z,99.90
2019-05-22T06:16:28.608Z,99.90
2019-05-22T06:18:57.224Z,99.90
2019-05-22T06:24:59.398Z,99.90
2019-05-22T06:28:01.393Z,99.90
2019-05-22T06:30:49.582Z,99.90
2019-05-22T06:33:48.560Z,99.90
2019-05-22T06:36:35.755Z,99.90
2019-05-22T06:39:11.860Z,99.90
2019-05-22T06:49:47.573Z,99.90
2019-05-22T06:52:21.619Z,99.90
2019-05-22T06:55:10.934Z,99.90
2019-05-22T06:57:40.801Z,99.90
2019-05-22T07:00:22.773Z,99.90
2019-05-22T07:02:51.070Z,99.90
2019-05-22T07:05:32.745Z,99.90
2019-05-22T07:08:25.802Z,99.90
2019-05-22T07:10:55.879Z,99.90
2019-05-22T07:14:48.472Z,99.90
2019-05-22T07:17:36.449Z,99.90
2019-05-22T07:20:08.163Z,99.90
2019-05-22T07:22:42.686Z,99.90
2019-05-22T07:25:19.358Z,99.90
2019-05-22T07:27:48.149Z,99.90
2019-05-22T07:34:48.101Z,99.90
2019-05-22T07:37:23.139Z,99.90
2019-05-22T07:40:11.234Z,99.90
2019-05-22T07:42:52.140Z,99.90
2019-05-22T07:45:13.677Z,99.90
2019-05-22T07:47:42.507Z,99.90
2019-05-22T07:54:38.809Z,99.90
2019-05-22T08:08:58.774Z,99.90
2019-05-22T08:11:39.555Z,99.90
2019-05-22T08:15:14.479Z,99.90
2019-05-22T08:22:41.157Z,99.90
2019-05-22T08:25:36.698Z,99.90
2019-05-22T08:28:42.430Z,99.90
2019-05-22T08:35:50.937Z,99.90
2019-05-22T08:41:45.590Z,99.90
2019-05-22T08:44:17.281Z,99.90
2019-05-22T08:46:45.256Z,99.90
2019-05-22T08:49:14.322Z,99.90
2019-05-22T08:51:42.445Z,99.90
2019-05-22T08:54:49.345Z,99.90
2019-05-22T08:57:30.948Z,99.90
2019-05-22T09:00:01.233Z,99.90
2019-05-22T09:02:31.326Z,99.90
2019-05-22T09:04:59.292Z,99.90
2019-05-22T09:07:30.249Z,99.90
2019-05-22T09:10:01.922Z,99.90
2019-05-22T09:12:29.872Z,99.90
2019-05-22T09:15:09.982Z,99.90
2019-05-22T09:17:43.965Z,99.90
2019-05-22T09:20:13.900Z,99.90
2019-05-22T09:22:43.096Z,99.90
2019-05-22T09:25:18.775Z,99.90
2019-05-22T09:31:11.318Z,99.90
2019-05-22T09:34:37.463Z,99.90
2019-05-22T09:40:55.479Z,99.90
2019-05-22T09:43:27.309Z,99.90
2019-05-22T09:46:31.902Z,99.90
2019-05-22T09:53:11.414Z,99.90
2019-05-22T09:56:35.135Z,99.90
2019-05-22T09:59:02.760Z,99.90
2019-05-22T10:02:02.844Z,99.90
2019-05-22T10:04:34.053Z,99.90
2019-05-22T10:07:12.197Z,99.90
2019-05-22T10:09:42.712Z,99.90
2019-05-22T10:12:21.393Z,99.90
2019-05-22T10:15:20.488Z,99.90
2019-05-22T10:18:18.359Z,99.90
2019-05-22T10:21:16.892Z,99.90
2019-05-22T10:23:57.184Z,99.90
2019-05-22T10:27:40.481Z,99.90
2019-05-22T10:30:43.987Z,99.90
2019-05-22T10:34:21.864Z,99.90
2019-05-22T10:36:52.289Z,99.90
2019-05-22T10:39:27.974Z,99.90
2019-05-22T10:42:32.718Z,99.90
2019-05-22T10:45:01.762Z,99.90
2019-05-22T10:47:47.068Z,99.90
2019-05-22T10:50:46.483Z,99.90
2019-05-22T11:00:16.603Z,99.90
2019-05-22T11:03:16.214Z,99.90
2019-05-22T11:06:05.319Z,99.90
2019-05-22T11:09:05.009Z,99.90
2019-05-22T11:16:12.193Z,99.90
2019-05-22T11:19:48.960Z,99.90
2019-05-22T11:22:29.682Z,99.90
2019-05-22T11:25:16.692Z,99.90
2019-05-22T11:27:45.920Z,99.90
2019-05-22T11:30:31.347Z,99.90
2019-05-22T11:33:17.546Z,99.90
2019-05-22T11:36:00.559Z,99.90
2019-05-22T11:38:46.435Z,99.90
2019-05-22T11:41:33.361Z,99.90
2019-05-22T11:44:10.800Z,99.90
2019-05-22T11:46:49.341Z,99.90
2019-05-22T11:53:18.813Z,99.90
2019-05-22T11:55:48.450Z,99.90
2019-05-22T12:05:03.474Z,99.90
2019-05-22T12:07:28.695Z,99.90
2019-05-22T12:10:30.597Z,99.90
2019-05-22T12:13:38.210Z,99.90
2019-05-22T12:16:12.593Z,99.90
2019-05-22T12:22:34.364Z,99.90
2019-05-22T12:25:02.064Z,99.90
2019-05-22T12:27:44.068Z,99.90
2019-05-22T12:30:23.761Z,99.90
2019-05-22T12:32:56.450Z,99.90
2019-05-22T12:35:34.879Z,99.90
2019-05-22T12:38:14.290Z,99.90
2019-05-22T12:40:43.066Z,99.90
2019-05-22T12:43:28.415Z,99.90
2019-05-22T12:46:32.262Z,99.90
2019-05-22T12:49:02.211Z,99.90
2019-05-22T12:51:39.996Z,99.90
2019-05-22T12:54:07.826Z,99.90
2019-05-22T12:56:45.733Z,99.90
2019-05-22T12:59:14.491Z,99.90
2019-05-22T13:01:55.918Z,99.90
2019-05-22T13:04:28.842Z,99.90
2019-05-22T13:07:04.323Z,99.90
2019-05-22T13:09:47.442Z,99.90
2019-05-22T13:12:17.811Z,99.90
2019-05-22T13:14:47.003Z,99.90
2019-05-22T13:17:19.320Z,99.90
2019-05-22T13:20:01.090Z,99.90
2019-05-22T13:22:49.816Z,99.90
2019-05-22T13:32:59.047Z,99.90
2019-05-22T13:35:48.136Z,99.90
2019-05-22T13:38:19.390Z,99.90
2019-05-22T13:40:59.602Z,99.90
2019-05-22T13:43:31.946Z,99.90
2019-05-22T13:46:00.645Z,99.90
2019-05-22T13:49:01.767Z,99.90
2019-05-22T13:51:58.708Z,99.90
2019-05-22T13:54:38.446Z,99.90
2019-05-22T13:58:03.187Z,99.70
2019-05-22T14:00:54.200Z,99.90
2019-05-22T14:07:51.655Z,99.30
2019-05-22T14:13:38.015Z,98.50
2019-05-22T14:16:10.244Z,98.00
2019-05-22T14:19:47.996Z,98.20
2019-05-22T14:22:21.833Z,97.00
2019-05-22T14:25:04.810Z,97.30
2019-05-22T14:31:02.424Z,97.00
2019-05-22T14:33:33.214Z,98.00
2019-05-22T14:36:29.668Z,97.70
2019-05-22T14:39:36.676Z,98.10
2019-05-22T14:43:07.982Z,97.90
2019-05-22T14:45:36.123Z,97.90
2019-05-22T14:48:19.686Z,97.70
2019-05-22T14:51:00.886Z,97.30
2019-05-22T14:53:59.681Z,97.10
2019-05-22T14:56:30.429Z,95.80
2019-05-22T14:59:07.903Z,95.90
2019-05-22T15:05:21.082Z,95.80
2019-05-22T15:08:14.557Z,95.60
2019-05-22T15:10:56.696Z,96.10
2019-05-22T15:13:37.371Z,95.00
2019-05-22T15:16:24.217Z,95.00
2019-05-22T15:18:58.589Z,94.90
2019-05-22T15:21:30.620Z,95.00
2019-05-22T15:24:04.576Z,94.20
2019-05-22T15:26:41.669Z,94.60
2019-05-22T15:29:47.616Z,95.00
2019-05-22T15:32:25.641Z,94.70
2019-05-22T15:35:16.508Z,94.40
2019-05-22T15:38:56.517Z,94.30
2019-05-22T15:42:08.670Z,93.80
2019-05-22T15:45:07.062Z,92.30
2019-05-22T15:50:15.957Z,92.30
2019-05-22T15:53:01.556Z,92.30
2019-05-22T15:55:45.820Z,92.30
2019-05-22T15:58:20.744Z,91.30
2019-05-22T16:01:26.162Z,91.10
2019-05-22T16:03:51.125Z,91.00
2019-05-22T16:06:23.834Z,91.00
2019-05-22T16:09:00.925Z,90.30
2019-05-22T16:11:33.112Z,91.00
2019-05-22T16:14:02.998Z,89.80
2019-05-22T16:20:26.022Z,89.30
2019-05-22T16:22:54.207Z,87.50
2019-05-22T16:28:44.173Z,84.60
2019-05-22T16:31:14.631Z,85.50
2019-05-22T16:34:01.292Z,86.10
2019-05-22T16:36:58.323Z,87.40
2019-05-22T16:40:22.267Z,89.10
2019-05-22T16:42:49.760Z,90.10
2019-05-22T16:45:21.368Z,90.10
2019-05-22T16:47:50.140Z,90.30
2019-05-22T16:50:24.270Z,90.40
2019-05-22T16:53:37.121Z,90.60
2019-05-22T17:00:33.237Z,89.90
2019-05-22T17:04:07.151Z,89.10
2019-05-22T17:06:38.848Z,88.10
2019-05-22T17:09:29.063Z,88.30
2019-05-22T17:12:44.498Z,88.30
2019-05-22T17:15:46.163Z,89.00
2019-05-22T17:18:14.773Z,88.90
2019-05-22T17:20:47.005Z,88.10
2019-05-22T17:23:15.743Z,86.50
2019-05-22T17:25:45.544Z,87.10
2019-05-22T17:28:15.205Z,86.30
2019-05-22T17:41:33.775Z,84.80
2019-05-22T17:44:29.429Z,85.50
2019-05-22T17:47:16.628Z,85.60
2019-05-22T17:50:02.872Z,85.60
2019-05-22T17:52:58.175Z,85.50
2019-05-22T17:56:01.385Z,86.00
2019-05-22T17:58:54.277Z,85.20
2019-05-22T18:02:11.169Z,84.70
2019-05-22T18:04:38.955Z,85.20
2019-05-22T18:07:17.055Z,85.90
2019-05-22T18:09:48.734Z,87.50
2019-05-22T18:12:46.562Z,88.40
2019-05-22T18:18:37.505Z,87.80
2019-05-22T18:21:10.656Z,88.80
2019-05-22T18:23:44.688Z,89.90
2019-05-22T18:26:24.815Z,89.50
2019-05-22T18:29:41.411Z,90.00
2019-05-22T18:36:00.304Z,89.90
2019-05-22T18:38:27.885Z,90.30
2019-05-22T18:40:55.862Z,90.20
2019-05-22T18:44:48.938Z,90.40
2019-05-22T18:48:27.757Z,90.50
2019-05-22T18:50:55.586Z,91.10
2019-05-22T18:53:40.170Z,90.90
2019-05-22T18:56:54.480Z,91.10
2019-05-22T19:03:19.133Z,91.70
2019-05-22T19:06:02.024Z,91.70
2019-05-22T19:09:15.184Z,92.10
2019-05-22T19:12:08.350Z,92.30
2019-05-22T19:14:39.959Z,92.60
2019-05-22T19:17:28.634Z,92.90
2019-05-22T19:24:02.282Z,93.30
2019-05-22T19:27:03.997Z,93.50
2019-05-22T19:29:32.151Z,93.60
2019-05-22T19:32:00.979Z,93.60
2019-05-22T19:34:35.021Z,93.70
2019-05-22T19:37:02.942Z,93.70
2019-05-22T19:39:38.016Z,94.10
2019-05-22T19:42:08.260Z,94.30
2019-05-22T19:44:41.885Z,94.40
2019-05-22T19:47:39.458Z,94.60
2019-05-22T19:50:23.382Z,94.60
2019-05-22T19:52:53.395Z,94.70
2019-05-22T19:55:25.961Z,95.10
2019-05-22T19:57:57.037Z,95.10
2019-05-22T20:00:25.083Z,95.10
2019-05-22T20:02:54.339Z,95.30
2019-05-22T20:05:25.886Z,95.40
2019-05-22T20:07:57.581Z,95.60
2019-05-22T20:10:46.414Z,95.80
2019-05-22T20:16:38.125Z,96.10
2019-05-22T20:19:28.497Z,96.40
2019-05-22T20:22:04.365Z,96.60
2019-05-22T20:24:34.667Z,96.70
2019-05-22T20:27:04.507Z,96.80
2019-05-22T20:29:45.203Z,96.70
2019-05-22T20:32:49.249Z,96.80
2019-05-22T20:35:31.268Z,96.90
2019-05-22T20:38:15.672Z,96.90
2019-05-22T20:40:50.342Z,96.90
2019-05-22T20:43:22.463Z,97.10
2019-05-22T20:45:54.894Z,97.30
2019-05-22T20:48:29.429Z,97.40
2019-05-22T20:50:59.511Z,97.50
2019-05-22T20:53:32.124Z,97.70
2019-05-22T20:56:05.793Z,97.80
2019-05-22T20:58:35.927Z,97.90
2019-05-22T21:01:12.918Z,97.90
2019-05-22T21:03:44.483Z,98.00
2019-05-22T21:06:19.387Z,98.10
2019-05-22T21:08:49.578Z,98.10
2019-05-22T21:11:29.614Z,98.40
2019-05-22T21:14:07.554Z,98.40
2019-05-22T21:16:35.938Z,98.30
2019-05-22T21:19:05.855Z,98.40
2019-05-22T21:21:40.181Z,98.50
2019-05-22T21:24:16.492Z,98.50
2019-05-22T21:26:45.694Z,98.50
2019-05-22T21:29:13.748Z,99.20
2019-05-22T21:31:47.484Z,98.90
2019-05-22T21:34:15.623Z,99.60
2019-05-22T21:36:49.399Z,99.40
2019-05-22T21:39:19.244Z,99.90
2019-05-22T21:41:49.787Z,99.80
2019-05-22T21:44:18.035Z,99.90
2019-05-22T21:46:49.664Z,99.90
2019-05-22T21:49:18.620Z,99.90
2019-05-22T21:51:46.364Z,99.90
2019-05-22T21:54:24.194Z,99.90
2019-05-22T21:56:58.484Z,99.90
2019-05-22T21:59:27.373Z,99.90
2019-05-22T22:02:13.270Z,99.90
2019-05-22T22:04:53.453Z,99.90
2019-05-22T22:07:22.934Z,99.90
2019-05-22T22:09:52.028Z,99.90
2019-05-22T22:12:24.359Z,99.90
2019-05-22T22:14:55.115Z,99.90
2019-05-22T22:17:24.738Z,99.90
2019-05-22T22:24:02.070Z,99.90
2019-05-22T22:26:33.079Z,99.90
2019-05-22T22:29:11.213Z,99.90
2019-05-22T22:31:56.199Z,99.90
2019-05-22T22:34:44.048Z,99.90
2019-05-22T22:37:34.955Z,99.90
2019-05-22T22:40:24.275Z,99.90
2019-05-22T22:42:53.852Z,99.90
2019-05-22T22:45:49.074Z,99.90
2019-05-22T22:48:20.295Z,99.90
2019-05-22T22:50:50.515Z,99.90
2019-05-22T22:53:21.028Z,99.90
2019-05-22T22:55:49.054Z,99.90
2019-05-22T22:58:20.962Z,99.90
2019-05-22T23:00:52.269Z,99.90
2019-05-22T23:03:23.960Z,99.90
2019-05-22T23:05:52.097Z,99.90
2019-05-22T23:08:25.130Z,99.90
2019-05-22T23:10:54.278Z,99.90
2019-05-22T23:13:23.042Z,99.90
2019-05-22T23:15:54.019Z,99.90
2019-05-22T23:19:10.754Z,99.90
2019-05-22T23:21:37.462Z,99.90
2019-05-22T23:24:04.618Z,99.90
2019-05-22T23:26:33.125Z,99.90
2019-05-22T23:29:01.022Z,99.90
2019-05-22T23:31:28.685Z,99.90
2019-05-22T23:33:57.691Z,99.90
2019-05-22T23:36:25.886Z,99.90
2019-05-22T23:38:53.911Z,99.90
2019-05-22T23:41:23.518Z,99.90
2019-05-22T23:43:55.097Z,99.90
2019-05-22T23:46:25.748Z,99.90
2019-05-22T23:48:54.829Z,99.90
2019-05-22T23:51:22.792Z,99.90
2019-05-22T23:53:50.432Z,99.90
2019-05-22T23:56:19.516Z,99.90
2019-05-22T23:58:53.418Z,99.90
