createdAt,value
2022-12-08T00:01:00.559Z,90.17
2022-12-08T00:03:48.152Z,90.56
2022-12-08T00:06:35.758Z,89.92
2022-12-08T00:09:23.409Z,90.35
2022-12-08T00:12:11.056Z,90.65
2022-12-08T00:14:58.658Z,91.13
2022-12-08T00:17:46.293Z,89.57
2022-12-08T00:20:33.871Z,88.69
2022-12-08T00:23:21.470Z,83.34
2022-12-08T00:26:09.057Z,77.95
2022-12-08T00:28:56.629Z,74.13
2022-12-08T00:31:44.339Z,73.27
2022-12-08T00:34:31.969Z,71.13
2022-12-08T00:37:19.546Z,70.60
2022-12-08T00:40:07.273Z,70.59
2022-12-08T00:42:54.905Z,69.49
2022-12-08T00:45:42.548Z,68.87
2022-12-08T00:48:30.186Z,68.67
2022-12-08T00:51:17.746Z,66.14
2022-12-08T00:54:05.324Z,65.19
2022-12-08T00:56:52.898Z,69.42
2022-12-08T00:59:40.471Z,71.25
2022-12-08T01:02:28.039Z,69.30
2022-12-08T01:05:15.642Z,66.99
2022-12-08T01:08:03.276Z,64.73
2022-12-08T01:10:50.945Z,63.15
2022-12-08T01:13:38.514Z,61.48
2022-12-08T01:16:26.165Z,62.19
2022-12-08T01:19:13.820Z,63.50
2022-12-08T01:22:01.406Z,65.96
2022-12-08T01:24:49.032Z,68.19
2022-12-08T01:27:36.601Z,66.46
2022-12-08T01:30:24.335Z,68.02
2022-12-08T01:33:11.935Z,70.11
2022-12-08T01:35:59.579Z,71.51
2022-12-08T01:38:47.167Z,73.54
2022-12-08T01:41:34.780Z,67.89
2022-12-08T01:44:22.411Z,65.41
2022-12-08T01:47:10.010Z,63.25
2022-12-08T01:49:57.590Z,62.82
2022-12-08T01:52:45.133Z,62.15
2022-12-08T01:55:32.730Z,60.35
2022-12-08T01:58:20.318Z,59.88
2022-12-08T02:01:07.968Z,60.07
2022-12-08T02:03:55.567Z,59.74
2022-12-08T02:06:43.166Z,59.35
2022-12-08T02:09:30.755Z,58.98
2022-12-08T02:12:18.317Z,57.98
2022-12-08T02:15:05.897Z,57.77
2022-12-08T02:17:53.533Z,56.94
2022-12-08T02:20:41.097Z,57.55
2022-12-08T02:23:28.707Z,61.51
2022-12-08T02:26:16.277Z,63.78
2022-12-08T02:29:03.852Z,65.12
2022-12-08T02:31:51.418Z,67.27
2022-12-08T02:34:39.026Z,67.96
2022-12-08T02:37:26.607Z,65.66
2022-12-08T02:40:14.249Z,64.64
2022-12-08T02:43:01.833Z,67.25
2022-12-08T02:45:49.456Z,69.34
2022-12-08T02:48:37.064Z,69.78
2022-12-08T02:51:24.619Z,69.64
2022-12-08T02:54:12.218Z,71.43
2022-12-08T02:56:59.789Z,70.03
2022-12-08T02:59:47.393Z,67.60
2022-12-08T03:02:35.027Z,65.38
2022-12-08T03:05:22.647Z,63.19
2022-12-08T03:08:10.272Z,61.44
2022-12-08T03:10:57.951Z,60.70
2022-12-08T03:13:45.517Z,63.54
2022-12-08T03:16:33.103Z,61.86
2022-12-08T03:19:20.651Z,64.46
2022-12-08T03:22:08.265Z,65.23
2022-12-08T03:24:55.827Z,65.37
2022-12-08T03:27:43.445Z,66.67
2022-12-08T03:30:31.052Z,66.89
2022-12-08T03:33:18.641Z,65.68
2022-12-08T03:36:06.221Z,64.99
2022-12-08T03:38:53.833Z,64.33
2022-12-08T03:41:41.423Z,63.31
2022-12-08T03:44:29.003Z,62.81
2022-12-08T03:47:16.588Z,62.13
2022-12-08T03:50:04.590Z,60.50
2022-12-08T03:52:52.291Z,60.53
2022-12-08T03:55:39.869Z,59.48
2022-12-08T03:58:27.450Z,59.20
2022-12-08T04:01:15.023Z,60.53
2022-12-08T04:04:02.590Z,59.40
2022-12-08T04:06:50.274Z,59.16
2022-12-08T04:09:39.823Z,58.45
2022-12-08T04:12:27.417Z,58.78
2022-12-08T04:15:28.281Z,59.06
2022-12-08T04:18:16.874Z,58.22
2022-12-08T04:21:04.471Z,57.27
2022-12-08T04:23:56.094Z,57.24
2022-12-08T04:26:46.838Z,57.03
2022-12-08T04:29:34.421Z,56.62
2022-12-08T04:32:21.983Z,58.52
2022-12-08T04:35:09.569Z,57.10
2022-12-08T04:37:57.182Z,56.91
2022-12-08T04:40:44.739Z,55.68
2022-12-08T04:43:32.342Z,55.23
2022-12-08T04:46:19.950Z,54.63
2022-12-08T04:49:07.675Z,54.33
2022-12-08T04:51:55.240Z,54.40
2022-12-08T04:54:42.834Z,54.46
2022-12-08T04:57:30.390Z,54.37
2022-12-08T05:00:17.985Z,54.40
2022-12-08T05:03:05.609Z,53.46
2022-12-08T05:05:53.285Z,55.27
2022-12-08T05:08:40.852Z,54.97
2022-12-08T05:11:28.446Z,55.12
2022-12-08T05:14:16.058Z,55.04
2022-12-08T05:17:09.172Z,54.66
2022-12-08T05:19:57.198Z,54.89
2022-12-08T05:22:44.799Z,55.09
2022-12-08T05:25:32.385Z,54.73
2022-12-08T05:28:40.646Z,53.61
2022-12-08T05:31:27.562Z,53.99
2022-12-08T05:34:15.177Z,54.32
2022-12-08T05:37:02.869Z,54.41
2022-12-08T05:39:52.436Z,53.93
2022-12-08T05:42:40.134Z,53.69
2022-12-08T05:45:27.749Z,54.12
2022-12-08T05:48:15.385Z,53.69
2022-12-08T05:51:02.980Z,53.52
2022-12-08T05:53:50.602Z,52.97
2022-12-08T05:56:38.202Z,53.19
2022-12-08T05:59:25.788Z,53.04
2022-12-08T06:02:13.545Z,52.83
2022-12-08T06:05:01.243Z,53.27
2022-12-08T06:07:48.842Z,53.60
2022-12-08T06:10:36.467Z,54.04
2022-12-08T06:13:24.075Z,53.87
2022-12-08T06:16:11.725Z,54.14
2022-12-08T06:18:59.313Z,53.90
2022-12-08T06:21:46.882Z,53.76
2022-12-08T06:24:34.495Z,54.34
2022-12-08T06:27:22.060Z,53.83
2022-12-08T06:30:09.637Z,53.72
2022-12-08T06:32:57.207Z,54.05
2022-12-08T06:35:44.806Z,54.02
2022-12-08T06:38:32.418Z,53.89
2022-12-08T06:41:19.980Z,54.44
2022-12-08T06:44:07.566Z,54.24
2022-12-08T06:46:55.156Z,54.39
2022-12-08T06:49:42.900Z,53.47
2022-12-08T06:52:30.567Z,54.30
2022-12-08T06:55:42.393Z,54.11
2022-12-08T06:58:25.771Z,53.86
2022-12-08T07:01:13.471Z,54.03
2022-12-08T07:04:01.086Z,53.95
2022-12-08T07:06:48.680Z,53.64
2022-12-08T07:09:36.244Z,53.56
2022-12-08T07:12:23.899Z,53.94
2022-12-08T07:15:11.483Z,53.46
2022-12-08T07:18:00.331Z,53.32
2022-12-08T07:20:48.211Z,53.55
2022-12-08T07:23:35.797Z,53.25
2022-12-08T07:26:23.403Z,53.08
2022-12-08T07:29:11.049Z,53.03
2022-12-08T07:31:58.607Z,53.75
2022-12-08T07:34:47.228Z,53.52
2022-12-08T07:37:35.058Z,54.09
2022-12-08T07:40:22.615Z,54.87
2022-12-08T07:43:10.242Z,54.83
2022-12-08T07:45:57.906Z,54.37
2022-12-08T07:48:45.525Z,53.74
2022-12-08T07:51:33.135Z,54.26
2022-12-08T07:54:20.718Z,53.89
2022-12-08T07:57:08.297Z,54.62
2022-12-08T07:59:55.904Z,54.79
2022-12-08T08:02:43.599Z,54.98
2022-12-08T08:05:31.224Z,54.91
2022-12-08T08:07:58.686Z,54.58
2022-12-08T08:10:26.612Z,54.99
2022-12-08T08:12:54.584Z,54.46
2022-12-08T08:15:22.046Z,54.34
2022-12-08T08:17:49.700Z,54.31
2022-12-08T08:20:17.422Z,54.04
2022-12-08T08:22:44.759Z,53.79
2022-12-08T08:25:12.090Z,52.89
2022-12-08T08:27:39.448Z,52.53
2022-12-08T08:30:07.095Z,52.90
2022-12-08T08:32:34.982Z,52.93
2022-12-08T08:35:02.772Z,53.64
2022-12-08T08:37:30.612Z,53.94
2022-12-08T08:39:57.925Z,52.71
2022-12-08T08:42:25.259Z,52.70
2022-12-08T08:44:52.618Z,53.88
2022-12-08T08:47:19.983Z,54.19
2022-12-08T08:49:47.403Z,54.37
2022-12-08T08:52:15.083Z,54.70
2022-12-08T08:54:42.390Z,53.05
2022-12-08T08:57:09.780Z,53.08
2022-12-08T08:59:37.089Z,53.85
2022-12-08T09:02:04.679Z,54.25
2022-12-08T09:04:32.061Z,55.40
2022-12-08T09:06:59.543Z,54.83
2022-12-08T09:09:26.792Z,54.09
2022-12-08T09:11:54.085Z,53.77
2022-12-08T09:14:21.433Z,55.38
2022-12-08T09:16:48.838Z,54.76
2022-12-08T09:19:16.134Z,54.81
2022-12-08T09:21:43.412Z,55.04
2022-12-08T09:24:10.754Z,54.58
2022-12-08T09:26:38.129Z,54.09
2022-12-08T09:29:05.487Z,54.98
2022-12-08T09:31:32.955Z,57.53
2022-12-08T09:34:00.299Z,54.82
2022-12-08T09:36:27.638Z,55.54
2022-12-08T09:38:55.043Z,55.34
2022-12-08T09:41:22.363Z,55.52
2022-12-08T09:43:50.037Z,55.02
2022-12-08T09:46:17.625Z,55.32
2022-12-08T09:48:47.386Z,54.09
2022-12-08T09:51:23.562Z,53.67
2022-12-08T09:53:51.023Z,53.54
2022-12-08T09:56:18.395Z,53.41
2022-12-08T09:58:46.153Z,53.64
2022-12-08T10:01:13.678Z,52.24
2022-12-08T10:03:41.011Z,52.17
2022-12-08T10:06:10.318Z,52.99
2022-12-08T10:08:37.624Z,53.85
2022-12-08T10:11:04.927Z,54.49
2022-12-08T10:13:32.234Z,53.77
2022-12-08T10:15:59.544Z,53.65
2022-12-08T10:18:26.860Z,53.85
2022-12-08T10:20:54.145Z,53.28
2022-12-08T10:23:21.591Z,53.39
2022-12-08T10:25:48.951Z,52.46
2022-12-08T10:28:16.282Z,52.43
2022-12-08T10:30:43.547Z,52.79
2022-12-08T10:33:11.212Z,53.31
2022-12-08T10:35:57.434Z,53.35
2022-12-08T10:38:43.346Z,54.02
2022-12-08T10:41:30.940Z,54.68
2022-12-08T10:44:20.365Z,54.33
2022-12-08T10:47:07.995Z,54.14
2022-12-08T10:49:55.607Z,54.63
2022-12-08T10:52:43.195Z,54.57
2022-12-08T10:55:30.747Z,53.81
2022-12-08T10:58:18.337Z,53.59
2022-12-08T11:01:06.054Z,52.59
2022-12-08T11:03:53.747Z,52.83
2022-12-08T11:06:41.320Z,51.97
2022-12-08T11:09:28.887Z,52.11
2022-12-08T11:12:16.482Z,51.61
2022-12-08T11:15:04.050Z,50.80
2022-12-08T11:17:57.398Z,51.33
2022-12-08T11:20:45.283Z,51.08
2022-12-08T11:23:32.897Z,51.28
2022-12-08T11:26:20.482Z,50.52
2022-12-08T11:29:08.047Z,50.18
2022-12-08T11:31:55.728Z,52.38
2022-12-08T11:34:43.429Z,51.92
2022-12-08T11:37:34.741Z,51.54
2022-12-08T11:40:22.913Z,52.11
2022-12-08T11:43:11.695Z,51.21
2022-12-08T11:45:59.415Z,50.10
2022-12-08T11:48:47.061Z,49.51
2022-12-08T11:51:34.649Z,49.49
2022-12-08T11:54:22.262Z,48.58
2022-12-08T11:57:09.899Z,49.18
2022-12-08T11:59:57.506Z,51.70
2022-12-08T12:02:45.179Z,49.96
2022-12-08T12:06:05.328Z,52.25
2022-12-08T12:08:40.415Z,53.17
2022-12-08T12:11:28.098Z,53.65
2022-12-08T12:14:15.689Z,54.75
2022-12-08T12:17:03.453Z,60.33
2022-12-08T12:19:51.145Z,61.52
2022-12-08T12:22:38.742Z,62.32
2022-12-08T12:25:26.307Z,58.05
2022-12-08T12:28:13.899Z,55.29
2022-12-08T12:31:01.528Z,56.67
2022-12-08T12:33:49.177Z,54.43
2022-12-08T12:36:36.789Z,52.96
2022-12-08T12:39:24.372Z,55.12
2022-12-08T12:42:11.982Z,54.62
2022-12-08T12:44:59.600Z,52.87
2022-12-08T12:47:52.397Z,53.23
2022-12-08T12:50:43.374Z,52.68
2022-12-08T12:53:30.994Z,52.13
2022-12-08T12:56:18.586Z,52.26
2022-12-08T12:59:08.174Z,53.58
2022-12-08T13:01:55.767Z,52.78
2022-12-08T13:04:43.380Z,50.98
2022-12-08T13:07:31.079Z,50.90
2022-12-08T13:10:18.661Z,49.32
2022-12-08T13:13:06.282Z,48.09
2022-12-08T13:15:53.892Z,47.38
2022-12-08T13:18:41.498Z,48.12
2022-12-08T13:21:29.121Z,48.14
2022-12-08T13:24:16.767Z,50.77
2022-12-08T13:27:04.348Z,49.18
2022-12-08T13:29:51.967Z,48.54
2022-12-08T13:33:16.245Z,48.44
2022-12-08T13:35:47.091Z,48.59
2022-12-08T13:38:34.683Z,46.70
2022-12-08T13:41:22.282Z,47.34
2022-12-08T13:45:03.688Z,47.51
2022-12-08T13:47:33.329Z,48.00
2022-12-08T13:57:02.435Z,47.39
2022-12-08T13:59:44.651Z,47.63
2022-12-08T14:02:32.264Z,45.59
2022-12-08T14:05:26.599Z,45.45
2022-12-08T14:08:58.006Z,46.32
2022-12-08T14:11:35.030Z,45.85
2022-12-08T14:14:45.894Z,47.75
2022-12-08T14:17:30.199Z,47.88
2022-12-08T14:20:17.786Z,47.28
2022-12-08T14:23:05.392Z,47.91
2022-12-08T14:25:52.971Z,47.11
2022-12-08T14:28:44.780Z,46.23
2022-12-08T14:31:32.948Z,45.73
2022-12-08T14:34:20.585Z,46.43
2022-12-08T14:37:08.171Z,52.34
2022-12-08T14:39:55.802Z,54.04
2022-12-08T14:42:43.428Z,57.66
2022-12-08T14:45:31.106Z,58.58
2022-12-08T14:48:18.711Z,58.52
2022-12-08T14:51:06.319Z,60.03
2022-12-08T14:53:53.987Z,58.73
2022-12-08T14:56:41.625Z,58.85
2022-12-08T14:59:29.229Z,58.35
2022-12-08T15:02:16.831Z,58.23
2022-12-08T15:05:04.500Z,59.14
2022-12-08T15:07:52.208Z,58.11
2022-12-08T15:10:39.851Z,57.16
2022-12-08T15:13:27.435Z,56.22
2022-12-08T15:16:15.055Z,57.00
2022-12-08T15:19:02.678Z,58.64
2022-12-08T15:21:50.271Z,58.09
2022-12-08T15:24:34.827Z,56.22
2022-12-08T15:27:02.202Z,56.74
2022-12-08T15:29:48.398Z,56.95
2022-12-08T15:32:34.377Z,57.70
2022-12-08T15:35:21.993Z,58.78
2022-12-08T15:38:09.564Z,59.06
2022-12-08T15:40:57.163Z,60.67
2022-12-08T15:43:44.742Z,62.81
2022-12-08T15:46:32.396Z,61.03
2022-12-08T15:49:20.037Z,59.78
2022-12-08T15:52:11.694Z,59.48
2022-12-08T15:54:59.568Z,58.61
2022-12-08T16:00:55.459Z,58.84
2022-12-08T16:04:27.532Z,57.95
2022-12-08T16:07:20.432Z,56.94
2022-12-08T16:09:58.617Z,57.82
2022-12-08T16:13:48.211Z,58.96
2022-12-08T16:16:00.641Z,62.15
2022-12-08T16:18:48.851Z,63.09
2022-12-08T16:24:23.778Z,65.46
2022-12-08T16:30:17.124Z,69.00
2022-12-08T16:33:04.728Z,68.86
2022-12-08T16:35:53.608Z,69.26
2022-12-08T16:38:41.196Z,70.23
2022-12-08T16:41:28.799Z,69.96
2022-12-08T16:44:16.364Z,69.83
2022-12-08T16:47:03.968Z,70.47
2022-12-08T16:49:51.599Z,70.23
2022-12-08T16:52:39.193Z,66.33
2022-12-08T16:55:26.766Z,63.84
2022-12-08T16:58:14.360Z,64.07
2022-12-08T17:01:02.005Z,62.61
2022-12-08T17:04:14.465Z,62.79
2022-12-08T17:06:57.146Z,64.78
2022-12-08T17:09:44.745Z,62.83
2022-12-08T17:12:32.375Z,63.64
2022-12-08T17:15:19.976Z,65.35
2022-12-08T17:18:07.552Z,66.65
2022-12-08T17:20:55.139Z,65.38
2022-12-08T17:23:42.730Z,64.99
2022-12-08T17:26:30.362Z,64.84
2022-12-08T17:29:17.964Z,62.75
2022-12-08T17:32:05.562Z,63.12
2022-12-08T17:34:53.222Z,62.11
2022-12-08T17:37:40.802Z,61.33
2022-12-08T17:40:28.612Z,60.25
2022-12-08T17:43:16.201Z,59.14
2022-12-08T17:46:03.893Z,59.04
2022-12-08T17:48:51.491Z,58.31
2022-12-08T17:51:39.079Z,58.05
2022-12-08T17:54:26.656Z,57.20
2022-12-08T17:57:14.230Z,58.02
2022-12-08T18:00:01.863Z,61.99
2022-12-08T18:02:49.528Z,64.39
2022-12-08T18:05:37.179Z,65.35
2022-12-08T18:08:24.863Z,68.40
2022-12-08T18:11:12.480Z,70.00
2022-12-08T18:14:00.109Z,71.79
2022-12-08T18:16:47.789Z,71.62
2022-12-08T18:19:35.459Z,70.91
2022-12-08T18:22:23.035Z,73.02
2022-12-08T18:25:10.643Z,74.05
2022-12-08T18:27:58.208Z,76.20
2022-12-08T18:30:45.892Z,77.19
2022-12-08T18:33:33.549Z,77.76
2022-12-08T18:36:21.150Z,77.59
2022-12-08T18:39:11.001Z,75.94
2022-12-08T18:41:58.779Z,75.48
2022-12-08T18:44:46.383Z,75.29
2022-12-08T18:47:33.934Z,75.92
2022-12-08T18:50:21.549Z,77.21
2022-12-08T18:53:09.121Z,78.81
2022-12-08T18:55:56.790Z,78.65
2022-12-08T18:58:44.358Z,81.73
2022-12-08T19:01:31.996Z,81.37
2022-12-08T19:04:28.379Z,82.11
2022-12-08T19:07:16.721Z,86.82
2022-12-08T19:10:04.545Z,86.96
2022-12-08T19:12:52.357Z,88.48
2022-12-08T19:15:39.973Z,87.08
2022-12-08T19:18:27.645Z,87.80
2022-12-08T19:21:15.215Z,87.95
2022-12-08T19:24:02.784Z,88.75
2022-12-08T19:26:50.381Z,89.45
2022-12-08T19:29:37.979Z,89.30
2022-12-08T19:32:25.591Z,88.82
2022-12-08T19:35:13.199Z,88.68
2022-12-08T19:38:00.775Z,85.26
2022-12-08T19:40:48.370Z,86.84
2022-12-08T19:43:36.000Z,86.86
2022-12-08T19:46:23.736Z,86.96
2022-12-08T19:49:11.387Z,88.52
2022-12-08T19:51:58.989Z,88.90
2022-12-08T19:54:46.579Z,87.82
2022-12-08T19:57:34.153Z,87.01
2022-12-08T20:00:21.770Z,90.54
2022-12-08T20:03:09.491Z,91.56
2022-12-08T20:05:57.147Z,91.92
2022-12-08T20:08:50.227Z,91.20
2022-12-08T20:11:38.248Z,91.32
2022-12-08T20:14:25.858Z,92.37
2022-12-08T20:17:13.430Z,92.44
2022-12-08T20:20:06.538Z,93.24
2022-12-08T20:22:54.871Z,95.11
2022-12-08T20:25:42.501Z,96.21
2022-12-08T20:28:30.084Z,97.31
2022-12-08T20:31:17.743Z,98.77
2022-12-08T20:34:05.406Z,99.02
2022-12-08T20:36:53.027Z,99.02
2022-12-08T20:39:40.594Z,97.22
2022-12-08T20:42:28.210Z,97.82
2022-12-08T20:45:15.801Z,95.36
2022-12-08T20:48:03.503Z,95.64
2022-12-08T20:50:51.095Z,92.97
2022-12-08T20:53:38.871Z,94.73
2022-12-08T20:56:26.514Z,94.49
2022-12-08T20:59:14.256Z,93.55
2022-12-08T21:02:02.127Z,94.87
2022-12-08T21:04:50.016Z,93.74
2022-12-08T21:07:37.730Z,91.10
2022-12-08T21:10:25.417Z,90.12
2022-12-08T21:13:13.025Z,90.59
2022-12-08T21:16:00.943Z,88.28
2022-12-08T21:18:48.714Z,86.99
2022-12-08T21:21:36.493Z,84.02
2022-12-08T21:24:26.621Z,80.16
2022-12-08T21:27:17.941Z,76.67
2022-12-08T21:30:06.144Z,71.86
2022-12-08T21:32:54.146Z,73.65
2022-12-08T21:35:41.850Z,71.51
2022-12-08T21:38:29.545Z,67.29
2022-12-08T21:41:17.190Z,68.61
2022-12-08T21:44:04.871Z,72.58
2022-12-08T21:46:52.602Z,72.50
2022-12-08T21:49:40.427Z,71.85
2022-12-08T21:52:28.167Z,69.04
2022-12-08T21:55:17.777Z,67.05
2022-12-08T21:58:05.576Z,64.84
2022-12-08T22:00:53.433Z,63.55
2022-12-08T22:03:41.149Z,61.05
2022-12-08T22:06:29.095Z,61.12
2022-12-08T22:09:16.979Z,64.18
2022-12-08T22:12:04.731Z,65.52
2022-12-08T22:14:52.452Z,66.37
2022-12-08T22:17:40.170Z,64.06
2022-12-08T22:20:28.200Z,63.29
2022-12-08T22:23:15.952Z,63.19
2022-12-08T22:26:03.684Z,63.08
2022-12-08T22:28:51.311Z,62.43
2022-12-08T22:31:38.950Z,60.79
2022-12-08T22:34:26.831Z,60.70
2022-12-08T22:37:14.409Z,61.31
2022-12-08T22:40:02.024Z,64.21
2022-12-08T22:42:49.628Z,65.35
2022-12-08T22:45:37.537Z,66.91
2022-12-08T22:48:25.417Z,69.59
2022-12-08T22:51:13.028Z,70.26
2022-12-08T22:54:00.593Z,72.54
2022-12-08T22:56:48.228Z,73.75
2022-12-08T22:59:35.817Z,75.10
2022-12-08T23:02:23.538Z,77.54
2022-12-08T23:05:13.183Z,79.62
2022-12-08T23:08:01.139Z,83.04
2022-12-08T23:10:48.917Z,84.35
2022-12-08T23:13:36.563Z,85.72
2022-12-08T23:16:24.437Z,84.73
2022-12-08T23:19:12.170Z,86.17
2022-12-08T23:21:59.755Z,86.94
2022-12-08T23:24:47.592Z,87.59
2022-12-08T23:27:35.189Z,87.60
2022-12-08T23:30:22.777Z,87.90
2022-12-08T23:33:10.640Z,89.40
2022-12-08T23:35:58.390Z,91.46
2022-12-08T23:38:46.188Z,91.85
2022-12-08T23:41:33.833Z,91.52
2022-12-08T23:44:21.432Z,90.68
2022-12-08T23:47:09.147Z,91.94
2022-12-08T23:49:56.855Z,92.66
2022-12-08T23:52:44.484Z,93.93
2022-12-08T23:55:32.102Z,93.02
2022-12-08T23:58:19.718Z,94.67
