createdAt,value
2019-04-14T00:11:54.802Z,99.90
2019-04-14T00:16:59.637Z,99.90
2019-04-14T00:27:06.806Z,99.90
2019-04-14T00:37:16.264Z,99.90
2019-04-14T01:03:06.922Z,99.90
2019-04-14T01:08:11.892Z,99.90
2019-04-14T01:13:15.773Z,99.90
2019-04-14T01:18:19.269Z,99.90
2019-04-14T01:33:32.195Z,99.90
2019-04-14T01:38:36.448Z,99.90
2019-04-14T01:43:40.577Z,99.90
2019-04-14T01:48:45.382Z,99.90
2019-04-14T01:58:58.039Z,99.90
2019-04-14T02:04:02.921Z,99.90
2019-04-14T02:14:13.212Z,99.90
2019-04-14T02:34:57.968Z,99.90
2019-04-14T02:40:03.954Z,99.90
2019-04-14T02:55:11.008Z,99.90
2019-04-14T03:10:32.026Z,99.90
2019-04-14T03:15:39.816Z,99.90
2019-04-14T03:20:39.483Z,99.90
2019-04-14T03:25:59.667Z,99.90
2019-04-14T03:56:13.779Z,99.90
2019-04-14T04:01:15.079Z,99.90
2019-04-14T04:31:51.177Z,99.90
2019-04-14T04:42:11.894Z,99.90
2019-04-14T04:52:19.139Z,99.90
2019-04-14T05:17:40.912Z,99.90
2019-04-14T05:27:47.791Z,99.90
2019-04-14T05:37:55.103Z,99.90
2019-04-14T05:42:58.582Z,99.90
2019-04-14T05:48:03.271Z,99.90
2019-04-14T05:53:06.751Z,99.90
2019-04-14T06:03:14.585Z,99.90
2019-04-14T06:08:18.277Z,99.90
2019-04-14T06:18:25.098Z,99.90
2019-04-14T06:23:28.835Z,99.90
2019-04-14T06:33:37.309Z,99.90
2019-04-14T06:38:42.430Z,99.90
2019-04-14T07:04:00.148Z,99.90
2019-04-14T07:09:05.130Z,99.90
2019-04-14T07:29:18.447Z,99.90
2019-04-14T07:39:53.476Z,99.90
2019-04-14T07:50:19.458Z,99.90
2019-04-14T08:05:39.560Z,99.90
2019-04-14T08:10:43.214Z,99.90
2019-04-14T08:20:49.975Z,99.90
2019-04-14T08:35:59.862Z,99.90
2019-04-14T09:01:38.053Z,98.60
2019-04-14T09:06:43.408Z,97.30
2019-04-14T09:11:54.735Z,97.40
2019-04-14T09:16:58.153Z,97.10
2019-04-14T09:22:01.567Z,95.30
2019-04-14T09:37:13.318Z,89.40
2019-04-14T09:42:17.048Z,87.20
2019-04-14T09:57:27.248Z,82.80
2019-04-14T10:02:30.904Z,78.60
2019-04-14T10:12:37.607Z,74.00
2019-04-14T10:17:41.024Z,73.80
2019-04-14T10:27:47.779Z,74.00
2019-04-14T10:53:04.691Z,73.30
2019-04-14T11:08:14.553Z,72.50
2019-04-14T11:18:21.578Z,70.60
2019-04-14T11:23:24.973Z,70.50
2019-04-14T11:28:29.401Z,69.20
2019-04-14T11:43:42.723Z,75.30
2019-04-14T11:48:46.137Z,74.00
2019-04-14T11:58:52.623Z,72.80
2019-04-14T12:29:32.813Z,67.80
2019-04-14T12:39:39.363Z,68.50
2019-04-14T12:49:49.407Z,66.80
2019-04-14T12:54:52.814Z,65.80
2019-04-14T13:04:59.314Z,64.70
2019-04-14T13:10:03.478Z,64.00
2019-04-14T13:20:10.858Z,63.80
2019-04-14T13:30:19.457Z,61.90
2019-04-14T13:55:35.709Z,58.80
2019-04-14T14:00:39.155Z,59.90
2019-04-14T14:05:43.765Z,60.80
2019-04-14T14:10:47.631Z,59.80
2019-04-14T14:16:01.551Z,59.70
2019-04-14T14:21:21.664Z,59.40
2019-04-14T14:26:32.609Z,60.70
2019-04-14T14:31:36.027Z,59.00
2019-04-14T14:36:39.441Z,58.60
2019-04-14T14:46:48.195Z,57.80
2019-04-14T15:12:06.009Z,59.20
2019-04-14T15:17:09.478Z,59.30
2019-04-14T15:22:12.942Z,60.00
2019-04-14T15:27:16.599Z,59.30
2019-04-14T15:47:30.100Z,60.30
2019-04-14T16:03:08.062Z,61.20
2019-04-14T16:23:59.467Z,62.20
2019-04-14T16:39:29.039Z,65.70
2019-04-14T17:09:50.354Z,69.90
2019-04-14T17:20:12.270Z,74.40
2019-04-14T17:25:29.489Z,76.90
2019-04-14T17:41:02.486Z,86.70
2019-04-14T17:51:29.621Z,89.20
2019-04-14T17:57:00.623Z,89.80
2019-04-14T18:02:21.671Z,90.60
2019-04-14T18:13:34.473Z,92.30
2019-04-14T18:18:42.522Z,93.80
2019-04-14T18:28:50.681Z,95.40
2019-04-14T18:33:55.776Z,95.90
2019-04-14T18:39:00.829Z,96.60
2019-04-14T18:49:14.302Z,97.40
2019-04-14T18:54:25.078Z,97.10
2019-04-14T19:09:54.585Z,97.20
2019-04-14T19:15:02.570Z,97.50
2019-04-14T19:20:07.362Z,97.60
2019-04-14T19:25:11.175Z,98.00
2019-04-14T19:45:24.939Z,98.70
2019-04-14T19:50:29.877Z,99.00
2019-04-14T20:05:39.478Z,99.40
2019-04-14T20:15:59.898Z,99.80
2019-04-14T20:26:24.818Z,99.90
2019-04-14T20:41:45.577Z,99.90
2019-04-14T20:56:55.513Z,99.90
2019-04-14T21:07:34.402Z,99.90
2019-04-14T21:17:46.831Z,99.90
2019-04-14T21:28:02.401Z,99.90
2019-04-14T21:38:48.398Z,99.90
2019-04-14T21:43:51.888Z,99.90
2019-04-14T21:48:55.304Z,99.90
2019-04-14T21:59:06.696Z,99.90
2019-04-14T22:04:11.918Z,99.90
2019-04-14T22:09:16.972Z,99.90
2019-04-14T22:14:20.392Z,99.90
2019-04-14T22:19:23.849Z,99.90
2019-04-14T22:24:27.621Z,99.90
2019-04-14T22:54:49.189Z,99.90
2019-04-14T23:05:12.669Z,99.90
2019-04-14T23:10:20.598Z,99.90
2019-04-14T23:20:57.722Z,99.90
2019-04-14T23:36:07.638Z,99.90
2019-04-14T23:46:14.169Z,99.90
