createdAt,value
2022-11-14T10:35:35.261Z,19.20
2022-11-14T10:38:12.343Z,19.90
2022-11-14T10:40:43.844Z,20.10
2022-11-14T10:43:33.481Z,20.30
2022-11-14T10:46:06.313Z,20.40
2022-11-14T10:48:38.272Z,20.50
2022-11-14T10:51:14.560Z,20.60
2022-11-14T10:53:51.582Z,20.70
2022-11-14T10:56:19.765Z,20.80
2022-11-14T10:58:49.782Z,21.00
2022-11-14T11:01:35.223Z,21.20
2022-11-14T11:04:26.188Z,21.20
2022-11-14T11:06:57.902Z,21.50
2022-11-14T11:09:46.368Z,21.60
2022-11-14T11:12:18.244Z,21.70
2022-11-14T11:14:47.331Z,21.80
2022-11-14T11:17:30.153Z,22.00
2022-11-14T11:20:26.492Z,22.00
2022-11-14T11:23:05.129Z,22.10
2022-11-14T11:25:34.996Z,22.10
2022-11-14T11:28:13.819Z,22.30
2022-11-14T11:30:55.258Z,22.40
2022-11-14T11:33:26.645Z,22.40
2022-11-14T11:35:58.504Z,22.40
2022-11-14T11:38:30.539Z,22.50
2022-11-14T11:41:15.417Z,22.60
2022-11-14T11:43:58.428Z,22.50
2022-11-14T11:46:33.435Z,22.50
2022-11-14T11:49:08.710Z,22.50
2022-11-14T11:51:41.706Z,22.40
2022-11-14T11:54:16.530Z,22.30
2022-11-14T11:56:47.199Z,22.30
2022-11-14T11:59:28.225Z,22.20
2022-11-14T12:01:56.538Z,22.20
2022-11-14T12:04:25.739Z,22.10
2022-11-14T12:07:00.646Z,22.10
2022-11-14T12:10:03.589Z,22.10
2022-11-14T12:12:32.736Z,22.10
2022-11-14T12:15:12.222Z,22.00
2022-11-14T12:18:00.728Z,22.10
2022-11-14T12:20:49.114Z,22.20
2022-11-14T12:23:58.931Z,22.00
2022-11-14T12:26:45.981Z,22.00
2022-11-14T12:29:32.699Z,22.00
2022-11-14T12:32:06.519Z,22.00
2022-11-14T12:34:39.007Z,21.90
2022-11-14T12:37:11.166Z,21.80
2022-11-14T12:39:40.298Z,21.80
2022-11-14T12:42:14.554Z,21.80
2022-11-14T12:44:42.825Z,21.70
2022-11-14T12:47:17.572Z,21.70
2022-11-14T12:50:06.454Z,21.70
2022-11-14T12:52:46.259Z,21.60
2022-11-14T12:55:51.722Z,21.60
2022-11-14T12:58:30.903Z,21.60
2022-11-14T13:01:08.826Z,21.60
2022-11-14T13:03:47.338Z,21.60
2022-11-14T13:06:24.448Z,21.60
2022-11-14T13:09:13.838Z,21.60
2022-11-14T13:12:02.061Z,21.70
2022-11-14T13:14:50.166Z,21.70
2022-11-14T13:17:43.942Z,21.70
2022-11-14T13:20:50.531Z,21.70
2022-11-14T13:23:56.975Z,21.80
2022-11-14T13:26:42.510Z,21.80
2022-11-14T13:29:49.665Z,21.80
2022-11-14T13:33:06.420Z,21.80
2022-11-14T13:36:08.292Z,21.90
2022-11-14T13:39:11.170Z,21.90
2022-11-14T13:42:08.450Z,21.90
2022-11-14T13:45:05.578Z,22.00
2022-11-14T13:48:07.378Z,22.00
2022-11-14T13:50:38.466Z,22.00
2022-11-14T13:53:15.010Z,22.10
2022-11-14T14:01:37.789Z,17.00
2022-11-14T14:04:22.230Z,16.10
2022-11-14T14:07:02.435Z,15.40
2022-11-14T14:09:38.864Z,15.00
2022-11-14T14:12:26.826Z,14.80
2022-11-14T14:15:06.629Z,14.80
2022-11-14T14:17:46.521Z,14.70
2022-11-14T14:20:29.140Z,14.60
2022-11-14T14:23:08.049Z,14.50
2022-11-14T14:25:45.983Z,14.50
2022-11-14T14:28:23.600Z,14.40
2022-11-14T14:31:11.640Z,14.40
2022-11-14T14:33:45.392Z,14.40
2022-11-14T14:36:22.446Z,14.40
2022-11-14T14:38:51.331Z,14.40
2022-11-14T14:41:21.114Z,14.40
2022-11-14T14:43:56.368Z,14.40
2022-11-14T14:46:30.275Z,14.30
2022-11-14T14:49:02.805Z,14.30
2022-11-14T14:51:32.913Z,14.30
2022-11-14T14:54:01.149Z,14.30
2022-11-14T14:56:29.890Z,14.30
2022-11-14T14:58:58.395Z,14.40
2022-11-14T15:01:33.540Z,14.30
2022-11-14T15:04:07.061Z,14.30
2022-11-14T15:06:37.160Z,14.30
2022-11-14T15:09:11.797Z,14.30
2022-11-14T15:11:43.747Z,14.20
2022-11-14T15:14:15.578Z,14.20
2022-11-14T15:16:44.974Z,14.20
2022-11-14T15:19:17.857Z,14.20
2022-11-14T15:21:46.113Z,14.20
2022-11-14T15:24:17.837Z,14.20
2022-11-14T15:26:47.505Z,14.20
2022-11-14T15:29:19.646Z,14.10
2022-11-14T15:31:50.124Z,14.10
2022-11-14T15:34:31.161Z,14.10
2022-11-14T15:37:22.894Z,14.10
2022-11-14T15:39:51.153Z,14.10
2022-11-14T15:42:22.243Z,14.10
2022-11-14T15:44:51.391Z,14.00
2022-11-14T15:47:23.583Z,14.00
2022-11-14T15:50:00.629Z,14.00
2022-11-14T15:52:33.780Z,14.00
2022-11-14T15:55:02.209Z,13.90
2022-11-14T15:57:32.328Z,13.90
2022-11-14T16:00:00.615Z,13.90
2022-11-14T16:02:32.006Z,13.80
2022-11-14T16:05:04.847Z,13.80
2022-11-14T16:07:33.129Z,13.80
2022-11-14T16:10:01.475Z,13.80
2022-11-14T16:12:29.716Z,13.70
2022-11-14T16:14:57.915Z,13.80
2022-11-14T16:17:26.114Z,13.70
2022-11-14T16:19:54.298Z,13.80
2022-11-14T16:22:23.872Z,13.80
2022-11-14T16:24:52.012Z,13.70
2022-11-14T16:27:20.160Z,13.80
2022-11-14T16:29:48.344Z,13.80
2022-11-14T16:32:16.521Z,13.80
2022-11-14T16:34:44.718Z,13.80
2022-11-14T16:37:15.123Z,13.70
2022-11-14T16:39:44.645Z,13.70
2022-11-14T16:42:13.188Z,13.70
2022-11-14T16:44:45.166Z,13.70
2022-11-14T16:47:19.677Z,13.70
2022-11-14T16:49:47.998Z,13.70
2022-11-14T16:52:17.146Z,13.60
2022-11-14T16:54:46.803Z,13.70
2022-11-14T16:57:15.019Z,13.70
2022-11-14T16:59:43.360Z,13.60
2022-11-14T17:02:14.862Z,13.70
2022-11-14T17:04:44.247Z,13.60
2022-11-14T17:07:13.209Z,13.70
2022-11-14T17:09:41.442Z,13.70
2022-11-14T17:12:11.012Z,13.60
2022-11-14T17:14:39.187Z,13.70
2022-11-14T17:17:07.549Z,13.60
2022-11-14T17:19:35.764Z,13.60
2022-11-14T17:22:03.933Z,13.70
2022-11-14T17:24:32.154Z,13.60
2022-11-14T17:27:00.382Z,13.60
2022-11-14T17:29:29.931Z,13.70
2022-11-14T17:31:58.108Z,13.60
2022-11-14T17:34:26.485Z,13.60
2022-11-14T17:36:54.712Z,13.70
2022-11-14T17:39:22.879Z,13.70
2022-11-14T17:41:51.095Z,13.80
2022-11-14T17:44:21.678Z,13.80
2022-11-14T17:46:51.223Z,13.90
2022-11-14T17:49:19.414Z,13.90
2022-11-14T17:51:47.567Z,13.90
2022-11-14T17:54:15.723Z,14.00
2022-11-14T17:56:48.585Z,14.00
2022-11-14T17:59:20.486Z,14.10
2022-11-14T18:01:50.193Z,14.10
2022-11-14T18:04:18.606Z,14.10
2022-11-14T18:06:47.446Z,14.10
2022-11-14T18:09:15.669Z,14.10
2022-11-14T18:11:44.057Z,14.10
2022-11-14T18:14:14.403Z,14.20
2022-11-14T18:17:10.560Z,14.20
2022-11-14T18:19:32.306Z,14.10
2022-11-14T18:22:00.513Z,14.10
2022-11-14T18:24:28.716Z,14.10
2022-11-14T18:26:56.906Z,14.00
2022-11-14T18:29:25.103Z,14.00
2022-11-14T18:31:53.281Z,13.90
2022-11-14T18:34:21.406Z,13.90
2022-11-14T18:36:50.961Z,13.80
2022-11-14T18:39:19.198Z,13.80
2022-11-14T18:41:47.366Z,13.80
2022-11-14T18:44:15.603Z,13.70
2022-11-14T18:46:43.786Z,13.70
2022-11-14T18:49:12.017Z,13.60
2022-11-14T18:51:42.203Z,13.60
2022-11-14T18:54:14.255Z,13.60
2022-11-14T18:56:42.490Z,13.60
2022-11-14T18:59:10.882Z,13.50
2022-11-14T19:01:39.412Z,13.50
2022-11-14T19:04:09.414Z,13.50
2022-11-14T19:06:39.409Z,13.50
2022-11-14T19:09:11.461Z,13.50
2022-11-14T19:11:58.527Z,13.40
2022-11-14T19:14:26.696Z,13.40
2022-11-14T19:16:54.867Z,13.40
2022-11-14T19:19:23.202Z,13.40
2022-11-14T19:21:52.070Z,13.40
2022-11-14T19:24:20.406Z,13.30
2022-11-14T19:26:50.061Z,13.30
2022-11-14T19:29:18.422Z,13.30
2022-11-14T19:31:46.618Z,13.30
2022-11-14T19:34:16.158Z,13.30
2022-11-14T19:36:59.547Z,13.30
2022-11-14T19:39:28.662Z,13.30
2022-11-14T19:41:58.441Z,13.30
2022-11-14T19:44:26.643Z,13.30
2022-11-14T19:46:54.832Z,13.20
2022-11-14T19:49:23.040Z,13.20
2022-11-14T19:51:51.250Z,13.20
2022-11-14T19:54:19.447Z,13.20
2022-11-14T19:56:47.632Z,13.20
2022-11-14T19:59:22.927Z,13.20
2022-11-14T20:01:55.349Z,13.10
2022-11-14T20:04:24.169Z,13.10
2022-11-14T20:06:52.393Z,13.10
2022-11-14T20:09:20.677Z,13.10
2022-11-14T20:11:48.871Z,13.10
2022-11-14T20:14:19.431Z,13.00
2022-11-14T20:16:47.749Z,13.00
2022-11-14T20:19:16.188Z,13.00
2022-11-14T20:21:44.473Z,13.00
2022-11-14T20:24:15.371Z,13.00
2022-11-14T20:26:43.582Z,13.00
2022-11-14T20:29:11.705Z,13.00
2022-11-14T20:31:41.314Z,13.00
2022-11-14T20:34:10.430Z,12.90
2022-11-14T20:37:08.840Z,12.90
2022-11-14T20:39:26.786Z,12.90
2022-11-14T20:41:54.968Z,12.90
2022-11-14T20:44:23.192Z,12.90
2022-11-14T20:46:55.460Z,12.90
2022-11-14T20:49:23.623Z,12.90
2022-11-14T20:51:51.809Z,12.90
2022-11-14T20:54:20.010Z,12.90
2022-11-14T20:56:48.148Z,12.90
2022-11-14T20:59:16.497Z,12.80
2022-11-14T21:01:44.827Z,12.90
2022-11-14T21:04:14.415Z,12.80
2022-11-14T21:06:42.601Z,12.80
2022-11-14T21:09:11.193Z,12.80
2022-11-14T21:11:39.479Z,12.80
2022-11-14T21:14:09.087Z,12.80
2022-11-14T21:16:39.624Z,12.80
2022-11-14T21:19:08.491Z,12.80
2022-11-14T21:21:38.999Z,12.80
2022-11-14T21:24:08.500Z,12.80
2022-11-14T21:26:39.157Z,12.80
2022-11-14T21:29:09.062Z,12.80
2022-11-14T21:31:38.867Z,12.70
2022-11-14T21:34:08.804Z,12.70
2022-11-14T21:36:44.847Z,12.70
2022-11-14T21:39:15.491Z,12.70
2022-11-14T21:41:45.054Z,12.70
2022-11-14T21:44:15.836Z,12.70
2022-11-14T21:46:46.273Z,12.70
2022-11-14T21:49:14.607Z,12.60
2022-11-14T21:51:44.198Z,12.60
2022-11-14T21:54:12.399Z,12.60
2022-11-14T21:56:40.620Z,12.60
2022-11-14T21:59:16.082Z,12.60
2022-11-14T22:02:06.367Z,12.50
2022-11-14T22:04:34.788Z,12.50
2022-11-14T22:07:06.012Z,12.50
2022-11-14T22:09:34.974Z,12.50
2022-11-14T22:12:03.205Z,12.40
2022-11-14T22:14:31.505Z,12.40
2022-11-14T22:16:59.852Z,12.40
2022-11-14T22:19:28.119Z,12.40
2022-11-14T22:21:56.314Z,12.40
2022-11-14T22:24:25.938Z,12.40
2022-11-14T22:26:54.177Z,12.30
2022-11-14T22:29:22.361Z,12.40
2022-11-14T22:31:52.944Z,12.30
2022-11-14T22:34:21.274Z,12.30
2022-11-14T22:36:49.443Z,12.30
2022-11-14T22:39:17.655Z,12.30
2022-11-14T22:41:47.206Z,12.30
2022-11-14T22:44:15.404Z,12.30
2022-11-14T22:46:43.624Z,12.30
2022-11-14T22:49:11.831Z,12.30
2022-11-14T22:51:40.021Z,12.30
2022-11-14T22:54:08.172Z,12.30
2022-11-14T22:56:36.376Z,12.30
2022-11-14T22:59:06.062Z,12.30
2022-11-14T23:01:34.397Z,12.20
2022-11-14T23:04:04.440Z,12.20
2022-11-14T23:06:34.186Z,12.20
2022-11-14T23:09:03.425Z,12.20
2022-11-14T23:11:33.840Z,12.20
2022-11-14T23:14:02.887Z,12.20
2022-11-14T23:16:34.298Z,12.10
2022-11-14T23:19:04.673Z,12.10
2022-11-14T23:21:35.769Z,12.10
2022-11-14T23:24:05.869Z,12.10
2022-11-14T23:26:34.285Z,12.10
2022-11-14T23:29:02.665Z,12.10
2022-11-14T23:31:32.353Z,12.10
2022-11-14T23:34:00.524Z,12.10
2022-11-14T23:36:28.747Z,12.10
2022-11-14T23:38:57.162Z,12.10
2022-11-14T23:41:26.745Z,12.10
2022-11-14T23:43:55.063Z,12.10
2022-11-14T23:46:23.285Z,12.10
2022-11-14T23:48:54.999Z,12.10
2022-11-14T23:51:23.208Z,12.20
2022-11-14T23:53:52.010Z,12.20
2022-11-14T23:56:20.218Z,12.20
2022-11-14T23:58:48.413Z,12.20
