createdAt,value
2023-04-23T00:00:15.916Z,4.65
2023-04-23T00:02:43.946Z,4.60
2023-04-23T00:05:12.006Z,5.10
2023-04-23T00:07:38.946Z,4.40
2023-04-23T00:10:07.375Z,4.22
2023-04-23T00:12:34.787Z,4.53
2023-04-23T00:15:03.257Z,4.40
2023-04-23T00:17:30.134Z,4.53
2023-04-23T00:19:57.001Z,4.43
2023-04-23T00:22:23.856Z,4.20
2023-04-23T00:24:50.689Z,4.38
2023-04-23T00:27:17.541Z,4.35
2023-04-23T00:29:44.429Z,4.70
2023-04-23T00:32:12.670Z,4.80
2023-04-23T00:34:39.783Z,4.65
2023-04-23T00:37:06.806Z,4.63
2023-04-23T00:39:33.655Z,4.97
2023-04-23T00:42:00.501Z,5.32
2023-04-23T00:44:27.402Z,5.28
2023-04-23T00:46:54.278Z,5.22
2023-04-23T00:49:22.532Z,5.32
2023-04-23T00:51:49.384Z,5.20
2023-04-23T00:54:16.254Z,5.15
2023-04-23T00:56:43.196Z,4.78
2023-04-23T00:59:10.041Z,5.00
2023-04-23T01:01:36.983Z,5.03
2023-04-23T01:04:04.223Z,4.65
2023-04-23T01:06:32.673Z,4.38
2023-04-23T01:08:59.538Z,4.30
2023-04-23T01:11:26.390Z,4.20
2023-04-23T01:13:53.266Z,4.10
2023-04-23T01:16:20.175Z,3.53
2023-04-23T01:18:47.074Z,3.60
2023-04-23T01:21:13.974Z,3.45
2023-04-23T01:23:42.194Z,2.88
2023-04-23T01:26:09.050Z,2.97
2023-04-23T01:28:35.895Z,2.60
2023-04-23T01:31:02.822Z,2.40
2023-04-23T01:33:29.817Z,2.50
2023-04-23T01:35:56.691Z,2.35
2023-04-23T01:38:23.544Z,2.17
2023-04-23T01:40:51.799Z,2.33
2023-04-23T01:43:18.682Z,2.40
2023-04-23T01:45:45.572Z,2.30
2023-04-23T01:48:12.431Z,2.10
2023-04-23T01:50:39.290Z,2.10
2023-04-23T01:53:06.150Z,1.80
2023-04-23T01:55:33.354Z,2.70
2023-04-23T01:58:01.614Z,3.05
2023-04-23T02:00:28.466Z,7.88
2023-04-23T02:02:55.498Z,7.20
2023-04-23T02:05:22.457Z,6.47
2023-04-23T02:07:50.019Z,5.40
2023-04-23T02:10:16.928Z,4.45
2023-04-23T02:12:44.160Z,4.05
2023-04-23T02:15:12.445Z,3.42
2023-04-23T02:17:39.377Z,3.47
2023-04-23T02:20:07.475Z,3.33
2023-04-23T02:22:34.338Z,3.10
2023-04-23T02:25:01.185Z,2.72
2023-04-23T02:27:28.018Z,2.80
2023-04-23T02:29:54.885Z,3.10
2023-04-23T02:32:23.211Z,2.72
2023-04-23T02:34:50.142Z,2.30
2023-04-23T02:37:16.998Z,2.60
2023-04-23T02:39:43.855Z,2.17
2023-04-23T02:42:10.962Z,2.78
2023-04-23T02:44:37.814Z,2.60
2023-04-23T02:47:04.903Z,2.55
2023-04-23T02:49:33.251Z,2.30
2023-04-23T02:52:00.124Z,1.90
2023-04-23T02:54:26.983Z,2.25
2023-04-23T02:56:53.850Z,2.63
2023-04-23T02:59:20.712Z,1.98
2023-04-23T03:01:47.602Z,2.15
2023-04-23T03:04:14.510Z,2.22
2023-04-23T03:06:42.783Z,2.10
2023-04-23T03:09:09.871Z,2.15
2023-04-23T03:11:36.766Z,1.92
2023-04-23T03:14:03.633Z,2.20
2023-04-23T03:16:30.800Z,2.20
2023-04-23T03:18:57.957Z,2.72
2023-04-23T03:21:24.859Z,2.80
2023-04-23T03:23:53.072Z,2.80
2023-04-23T03:26:19.925Z,2.40
2023-04-23T03:28:46.766Z,2.10
2023-04-23T03:31:13.652Z,2.25
2023-04-23T03:33:40.582Z,2.80
2023-04-23T03:36:07.855Z,2.20
2023-04-23T03:38:34.732Z,2.10
2023-04-23T03:41:03.004Z,1.60
2023-04-23T03:43:29.830Z,1.98
2023-04-23T03:45:56.695Z,2.10
2023-04-23T03:48:23.597Z,1.90
2023-04-23T03:50:50.455Z,1.75
2023-04-23T03:53:17.315Z,1.60
2023-04-23T03:55:44.421Z,1.80
2023-04-23T03:58:12.687Z,1.88
2023-04-23T04:00:39.541Z,2.03
2023-04-23T04:03:06.559Z,1.73
2023-04-23T04:05:33.575Z,1.80
2023-04-23T04:08:00.614Z,2.05
2023-04-23T04:10:27.476Z,1.67
2023-04-23T04:12:54.351Z,1.63
2023-04-23T04:15:22.672Z,1.90
2023-04-23T04:17:49.609Z,1.50
2023-04-23T04:20:16.518Z,2.08
2023-04-23T04:22:43.370Z,1.70
2023-04-23T04:25:10.290Z,1.58
2023-04-23T04:27:37.166Z,1.95
2023-04-23T04:30:04.748Z,1.50
2023-04-23T04:32:33.000Z,1.55
2023-04-23T04:34:59.920Z,1.70
2023-04-23T04:37:26.791Z,1.52
2023-04-23T04:39:53.670Z,1.67
2023-04-23T04:42:20.539Z,1.73
2023-04-23T04:44:47.405Z,1.63
2023-04-23T04:47:14.319Z,1.48
2023-04-23T04:49:42.567Z,1.85
2023-04-23T04:52:09.430Z,1.77
2023-04-23T04:54:36.294Z,2.08
2023-04-23T04:57:03.142Z,1.60
2023-04-23T04:59:30.003Z,1.70
2023-04-23T05:01:56.984Z,1.50
2023-04-23T05:04:23.923Z,1.40
2023-04-23T05:06:52.210Z,1.60
2023-04-23T05:09:19.095Z,1.95
2023-04-23T05:11:45.950Z,1.85
2023-04-23T05:14:12.782Z,1.77
2023-04-23T05:16:39.681Z,1.88
2023-04-23T05:19:06.564Z,1.63
2023-04-23T05:21:33.435Z,2.10
2023-04-23T05:24:01.912Z,1.90
2023-04-23T05:26:29.067Z,1.90
2023-04-23T05:28:55.929Z,2.53
2023-04-23T05:31:22.830Z,2.42
2023-04-23T05:33:50.708Z,2.20
2023-04-23T05:36:17.963Z,2.50
2023-04-23T05:38:44.933Z,2.60
2023-04-23T05:41:13.182Z,2.47
2023-04-23T05:43:40.043Z,2.45
2023-04-23T05:46:06.919Z,2.67
2023-04-23T05:48:33.791Z,2.30
2023-04-23T05:51:00.674Z,2.78
2023-04-23T05:53:28.295Z,2.90
2023-04-23T05:55:55.159Z,2.90
2023-04-23T05:58:23.630Z,3.35
2023-04-23T06:00:50.491Z,3.40
2023-04-23T06:03:17.559Z,2.95
2023-04-23T06:05:44.682Z,3.17
2023-04-23T06:08:11.578Z,3.08
2023-04-23T06:10:38.443Z,3.10
2023-04-23T06:13:05.324Z,3.00
2023-04-23T06:15:33.565Z,3.05
2023-04-23T06:18:00.440Z,2.90
2023-04-23T06:20:27.365Z,3.17
2023-04-23T06:22:54.234Z,3.05
2023-04-23T06:25:21.195Z,3.20
2023-04-23T06:27:48.076Z,3.55
2023-04-23T06:30:15.045Z,3.72
2023-04-23T06:32:43.307Z,3.40
2023-04-23T06:35:10.251Z,3.33
2023-04-23T06:37:37.160Z,3.17
2023-04-23T06:40:04.600Z,3.42
2023-04-23T06:42:31.470Z,3.22
2023-04-23T06:44:58.368Z,3.72
2023-04-23T06:47:25.219Z,3.80
2023-04-23T06:49:53.469Z,3.50
2023-04-23T06:52:20.315Z,3.15
2023-04-23T06:54:47.195Z,3.55
2023-04-23T06:57:14.065Z,3.25
2023-04-23T06:59:40.952Z,3.60
2023-04-23T07:02:07.944Z,3.67
2023-04-23T07:04:34.890Z,3.60
2023-04-23T07:07:03.192Z,3.42
2023-04-23T07:09:30.054Z,3.47
2023-04-23T07:11:57.144Z,3.40
2023-04-23T07:14:24.003Z,3.38
2023-04-23T07:16:50.884Z,3.13
2023-04-23T07:19:17.750Z,3.22
2023-04-23T07:21:44.614Z,3.42
2023-04-23T07:24:12.831Z,3.50
2023-04-23T07:26:39.695Z,3.38
2023-04-23T07:29:06.563Z,3.42
2023-04-23T07:31:33.474Z,2.90
2023-04-23T07:34:00.363Z,3.25
2023-04-23T07:36:28.319Z,2.80
2023-04-23T07:38:56.177Z,2.53
2023-04-23T07:41:24.756Z,2.25
2023-04-23T07:43:52.133Z,2.70
2023-04-23T07:46:19.298Z,2.78
2023-04-23T07:48:46.862Z,2.35
2023-04-23T07:51:14.254Z,3.40
2023-04-23T07:53:41.101Z,3.28
2023-04-23T07:56:07.967Z,2.88
2023-04-23T07:58:36.193Z,2.75
2023-04-23T08:01:03.054Z,2.40
2023-04-23T08:03:30.070Z,2.58
2023-04-23T08:05:57.106Z,2.55
2023-04-23T08:08:23.945Z,2.50
2023-04-23T08:10:50.789Z,2.50
2023-04-23T08:13:17.628Z,2.80
2023-04-23T08:15:45.883Z,3.35
2023-04-23T08:18:12.794Z,3.00
2023-04-23T08:20:39.654Z,3.42
2023-04-23T08:23:06.515Z,3.10
2023-04-23T08:25:33.353Z,2.90
2023-04-23T08:28:00.223Z,2.83
2023-04-23T08:30:27.087Z,2.42
2023-04-23T08:32:55.508Z,2.72
2023-04-23T08:35:22.586Z,2.10
2023-04-23T08:37:49.481Z,2.25
2023-04-23T08:40:16.389Z,2.20
2023-04-23T08:42:45.072Z,2.22
2023-04-23T08:45:12.474Z,2.35
2023-04-23T08:47:41.698Z,2.00
2023-04-23T08:50:10.499Z,2.15
2023-04-23T08:52:38.810Z,1.90
2023-04-23T08:55:07.258Z,1.98
2023-04-23T08:57:34.121Z,2.42
2023-04-23T09:00:00.982Z,1.90
2023-04-23T09:02:28.040Z,1.63
2023-04-23T09:04:56.379Z,1.60
2023-04-23T09:07:24.760Z,1.60
2023-04-23T09:09:51.702Z,1.90
2023-04-23T09:12:18.550Z,1.88
2023-04-23T09:14:45.513Z,1.65
2023-04-23T09:17:12.453Z,1.77
2023-04-23T09:19:40.025Z,1.70
2023-04-23T09:22:07.157Z,2.20
2023-04-23T09:24:35.457Z,1.80
2023-04-23T09:27:02.362Z,3.60
2023-04-23T09:29:29.223Z,3.85
2023-04-23T09:31:58.400Z,3.10
2023-04-23T09:34:25.560Z,3.95
2023-04-23T09:36:52.864Z,3.17
2023-04-23T09:39:21.355Z,3.33
2023-04-23T09:41:51.115Z,4.15
2023-04-23T09:44:18.320Z,4.47
2023-04-23T09:46:45.204Z,5.28
2023-04-23T09:49:12.665Z,5.75
2023-04-23T09:51:39.815Z,5.30
2023-04-23T09:54:11.600Z,5.32
2023-04-23T09:56:38.458Z,4.90
2023-04-23T09:59:23.038Z,5.07
2023-04-23T10:01:56.558Z,4.40
2023-04-23T10:04:24.357Z,4.85
2023-04-23T10:07:07.619Z,4.47
2023-04-23T10:09:41.202Z,3.78
2023-04-23T10:12:13.307Z,6.15
2023-04-23T10:14:49.457Z,5.63
2023-04-23T10:17:17.722Z,5.55
2023-04-23T10:19:44.862Z,4.35
2023-04-23T10:22:19.376Z,4.25
2023-04-23T10:24:48.745Z,4.88
2023-04-23T10:27:28.462Z,5.20
2023-04-23T10:30:01.812Z,6.10
2023-04-23T10:32:29.292Z,5.95
2023-04-23T10:34:56.154Z,5.10
2023-04-23T10:37:23.031Z,5.60
2023-04-23T10:39:50.923Z,5.20
2023-04-23T10:42:17.835Z,4.53
2023-04-23T10:44:57.953Z,3.83
2023-04-23T10:47:31.171Z,5.00
2023-04-23T10:49:58.062Z,4.50
2023-04-23T10:52:26.092Z,5.28
2023-04-23T10:54:57.532Z,4.68
2023-04-23T10:57:24.418Z,4.40
2023-04-23T10:59:54.610Z,4.57
2023-04-23T11:02:23.196Z,4.53
2023-04-23T11:04:56.643Z,4.97
2023-04-23T11:07:26.191Z,5.03
2023-04-23T11:09:53.135Z,3.90
2023-04-23T11:12:31.488Z,4.80
2023-04-23T11:14:58.466Z,4.78
2023-04-23T11:18:00.689Z,4.38
2023-04-23T11:20:28.947Z,4.38
2023-04-23T11:22:55.785Z,3.53
2023-04-23T11:25:23.817Z,3.90
2023-04-23T11:27:52.073Z,3.50
2023-04-23T11:30:19.835Z,3.70
2023-04-23T11:32:47.301Z,3.50
2023-04-23T11:35:14.547Z,3.50
2023-04-23T11:37:43.521Z,3.13
2023-04-23T11:40:11.713Z,2.60
2023-04-23T11:42:41.860Z,3.20
2023-04-23T11:45:15.434Z,3.53
2023-04-23T11:47:42.352Z,3.53
2023-04-23T11:50:10.121Z,3.90
2023-04-23T11:52:39.543Z,2.67
2023-04-23T11:55:08.610Z,3.15
2023-04-23T11:57:36.268Z,2.85
2023-04-23T12:00:12.169Z,2.92
2023-04-23T12:02:39.294Z,3.30
2023-04-23T12:05:06.901Z,3.08
2023-04-23T12:07:33.774Z,3.10
2023-04-23T12:10:00.654Z,3.50
2023-04-23T12:12:34.791Z,2.97
2023-04-23T12:15:05.553Z,3.55
2023-04-23T12:17:32.449Z,3.17
2023-04-23T12:19:59.332Z,3.50
2023-04-23T12:22:27.057Z,3.55
2023-04-23T12:24:53.944Z,2.95
2023-04-23T12:27:22.270Z,3.33
2023-04-23T12:29:59.002Z,4.15
2023-04-23T12:32:25.947Z,3.42
2023-04-23T12:34:53.382Z,5.75
2023-04-23T12:37:24.040Z,5.55
2023-04-23T12:39:50.909Z,49.70
2023-04-23T12:42:17.778Z,44.22
2023-04-23T12:44:44.662Z,38.25
2023-04-23T12:47:12.904Z,175.50
2023-04-23T12:49:40.378Z,231.90
2023-04-23T12:52:07.677Z,375.63
2023-04-23T12:54:35.142Z,343.52
2023-04-23T12:57:02.040Z,283.30
2023-04-23T12:59:28.889Z,298.75
2023-04-23T13:01:55.875Z,248.63
2023-04-23T13:04:24.137Z,240.85
2023-04-23T13:06:51.022Z,178.80
2023-04-23T13:09:17.923Z,188.35
2023-04-23T13:11:44.790Z,221.27
2023-04-23T13:14:11.661Z,170.90
2023-04-23T13:16:38.553Z,144.18
2023-04-23T13:19:05.472Z,142.15
2023-04-23T13:21:33.693Z,125.05
2023-04-23T13:24:00.598Z,122.25
2023-04-23T13:26:27.533Z,104.65
2023-04-23T13:28:54.385Z,95.88
2023-04-23T13:31:21.320Z,73.55
2023-04-23T13:33:48.202Z,70.18
2023-04-23T13:36:15.060Z,66.00
2023-04-23T13:38:43.422Z,60.40
2023-04-23T13:41:10.335Z,53.53
2023-04-23T13:43:37.243Z,32.10
2023-04-23T13:46:04.156Z,39.63
2023-04-23T13:48:34.132Z,27.90
2023-04-23T13:51:01.372Z,20.65
2023-04-23T13:53:28.439Z,18.27
2023-04-23T13:55:56.719Z,18.63
2023-04-23T13:58:23.602Z,17.92
2023-04-23T14:00:50.626Z,17.35
2023-04-23T14:03:17.615Z,16.23
2023-04-23T14:05:44.595Z,14.52
2023-04-23T14:08:11.582Z,15.63
2023-04-23T14:10:38.807Z,14.77
2023-04-23T14:13:07.008Z,11.50
2023-04-23T14:15:33.971Z,11.48
2023-04-23T14:18:00.936Z,9.65
2023-04-23T14:20:27.803Z,10.68
2023-04-23T14:22:57.182Z,10.73
2023-04-23T14:25:25.151Z,9.45
2023-04-23T14:27:51.992Z,10.30
2023-04-23T14:30:20.788Z,9.13
2023-04-23T14:32:49.720Z,8.93
2023-04-23T14:35:16.836Z,8.35
2023-04-23T14:37:43.706Z,8.50
2023-04-23T14:40:11.200Z,7.75
2023-04-23T14:42:38.058Z,7.38
2023-04-23T14:45:05.674Z,5.80
2023-04-23T14:47:33.962Z,4.18
2023-04-23T14:50:00.931Z,3.80
2023-04-23T14:52:27.873Z,3.13
2023-04-23T14:54:54.730Z,2.85
2023-04-23T14:57:21.696Z,3.55
2023-04-23T14:59:48.544Z,2.65
2023-04-23T15:02:15.470Z,3.20
2023-04-23T15:04:43.781Z,2.90
2023-04-23T15:07:10.624Z,3.42
2023-04-23T15:09:37.516Z,3.30
2023-04-23T15:12:06.592Z,3.13
2023-04-23T15:14:36.497Z,3.67
2023-04-23T15:17:03.389Z,4.30
2023-04-23T15:19:30.358Z,4.38
2023-04-23T15:21:58.611Z,3.45
2023-04-23T15:24:25.488Z,3.80
2023-04-23T15:26:52.358Z,3.38
2023-04-23T15:29:19.262Z,4.63
2023-04-23T15:31:46.187Z,4.45
2023-04-23T15:34:13.112Z,4.82
2023-04-23T15:36:40.048Z,4.03
2023-04-23T15:39:08.308Z,4.53
2023-04-23T15:41:36.103Z,4.32
2023-04-23T15:44:03.951Z,4.22
2023-04-23T15:46:30.799Z,4.30
2023-04-23T15:48:57.718Z,4.40
2023-04-23T15:51:24.664Z,4.55
2023-04-23T15:53:51.525Z,4.57
2023-04-23T15:56:19.771Z,4.38
2023-04-23T15:58:46.607Z,4.78
2023-04-23T16:01:13.543Z,4.82
2023-04-23T16:03:42.504Z,5.32
2023-04-23T16:06:12.685Z,4.45
2023-04-23T16:08:39.547Z,4.28
2023-04-23T16:11:06.409Z,4.28
2023-04-23T16:13:34.658Z,4.20
2023-04-23T16:16:01.523Z,3.90
2023-04-23T16:18:28.417Z,4.35
2023-04-23T16:20:55.279Z,4.20
2023-04-23T16:23:22.168Z,4.32
2023-04-23T16:25:49.035Z,4.20
2023-04-23T16:28:15.896Z,5.15
2023-04-23T16:30:44.135Z,4.22
2023-04-23T16:33:11.058Z,4.22
2023-04-23T16:35:38.260Z,4.18
2023-04-23T16:38:05.120Z,4.25
2023-04-23T16:40:31.980Z,4.40
2023-04-23T16:42:58.850Z,3.72
2023-04-23T16:45:25.964Z,3.70
2023-04-23T16:47:54.235Z,3.97
2023-04-23T16:50:21.257Z,3.90
2023-04-23T16:52:48.094Z,3.65
2023-04-23T16:55:15.061Z,4.00
2023-04-23T16:57:41.927Z,3.58
2023-04-23T17:00:09.941Z,3.35
2023-04-23T17:02:36.919Z,3.78
2023-04-23T17:05:06.079Z,3.75
2023-04-23T17:07:32.964Z,4.35
2023-04-23T17:09:59.855Z,3.80
2023-04-23T17:12:26.760Z,3.38
2023-04-23T17:14:53.648Z,3.90
2023-04-23T17:17:20.526Z,3.47
2023-04-23T17:19:47.429Z,3.65
2023-04-23T17:22:15.674Z,3.50
2023-04-23T17:24:42.887Z,3.63
2023-04-23T17:27:10.027Z,3.78
2023-04-23T17:29:36.887Z,3.65
2023-04-23T17:32:03.785Z,3.45
2023-04-23T17:34:30.663Z,3.72
2023-04-23T17:36:57.543Z,3.55
2023-04-23T17:39:25.825Z,3.63
2023-04-23T17:41:52.915Z,3.20
2023-04-23T17:44:19.791Z,3.42
2023-04-23T17:46:46.647Z,3.10
2023-04-23T17:49:13.522Z,3.15
2023-04-23T17:51:40.445Z,3.35
2023-04-23T17:54:07.517Z,3.40
2023-04-23T17:56:35.768Z,3.33
2023-04-23T17:59:02.627Z,3.10
2023-04-23T18:01:29.543Z,3.35
2023-04-23T18:03:56.603Z,3.45
2023-04-23T18:06:23.630Z,3.42
2023-04-23T18:08:50.533Z,3.20
2023-04-23T18:11:17.631Z,2.85
2023-04-23T18:13:45.979Z,3.10
2023-04-23T18:16:12.900Z,2.92
2023-04-23T18:18:39.791Z,3.00
2023-04-23T18:21:06.652Z,2.90
2023-04-23T18:23:33.659Z,3.15
2023-04-23T18:26:00.509Z,4.13
2023-04-23T18:28:27.377Z,3.22
2023-04-23T18:30:55.690Z,3.75
2023-04-23T18:33:30.032Z,3.25
2023-04-23T18:35:56.923Z,3.30
2023-04-23T18:38:24.692Z,3.55
2023-04-23T18:40:51.575Z,3.10
2023-04-23T18:43:18.421Z,3.67
2023-04-23T18:45:45.277Z,3.33
2023-04-23T18:48:40.321Z,3.20
2023-04-23T18:51:14.011Z,3.20
2023-04-23T18:53:40.951Z,3.47
2023-04-23T18:56:07.848Z,3.50
2023-04-23T18:58:34.713Z,3.50
2023-04-23T19:01:01.563Z,3.20
2023-04-23T19:03:29.921Z,3.75
2023-04-23T19:05:57.249Z,3.40
2023-04-23T19:08:24.113Z,3.33
2023-04-23T19:10:50.950Z,3.65
2023-04-23T19:13:17.804Z,3.33
2023-04-23T19:15:44.684Z,3.90
2023-04-23T19:18:11.577Z,2.78
2023-04-23T19:20:39.812Z,3.45
2023-04-23T19:23:06.677Z,3.00
2023-04-23T19:25:33.667Z,3.50
2023-04-23T19:28:00.520Z,3.60
2023-04-23T19:30:27.374Z,3.00
2023-04-23T19:32:54.289Z,3.53
2023-04-23T19:35:21.166Z,3.13
2023-04-23T19:37:49.372Z,3.92
2023-04-23T19:40:16.429Z,3.95
2023-04-23T19:42:43.344Z,4.00
2023-04-23T19:45:11.024Z,4.50
2023-04-23T19:47:37.952Z,4.90
2023-04-23T19:50:05.434Z,4.30
2023-04-23T19:52:32.482Z,5.05
2023-04-23T19:55:00.764Z,4.03
2023-04-23T19:57:27.718Z,4.82
2023-04-23T19:59:54.610Z,4.95
2023-04-23T20:02:21.513Z,4.97
2023-04-23T20:04:48.484Z,4.85
2023-04-23T20:07:15.458Z,5.00
2023-04-23T20:09:42.598Z,5.13
2023-04-23T20:12:11.065Z,5.20
2023-04-23T20:14:37.931Z,4.70
2023-04-23T20:17:04.829Z,4.72
2023-04-23T20:19:31.819Z,4.97
2023-04-23T20:21:58.673Z,5.60
2023-04-23T20:24:25.535Z,5.28
2023-04-23T20:26:52.404Z,5.63
2023-04-23T20:29:20.660Z,5.35
2023-04-23T20:31:48.989Z,5.68
2023-04-23T20:34:15.936Z,6.20
2023-04-23T20:36:42.783Z,5.72
2023-04-23T20:39:09.626Z,6.28
2023-04-23T20:41:36.604Z,5.53
2023-04-23T20:44:03.751Z,6.47
2023-04-23T20:46:32.388Z,5.80
2023-04-23T20:48:59.639Z,5.85
2023-04-23T20:51:26.820Z,6.03
2023-04-23T20:53:53.661Z,5.82
2023-04-23T20:56:20.545Z,5.65
2023-04-23T20:58:47.396Z,5.57
2023-04-23T21:01:14.287Z,5.55
2023-04-23T21:03:42.746Z,4.93
2023-04-23T21:06:10.138Z,5.32
2023-04-23T21:08:37.100Z,5.03
2023-04-23T21:11:04.004Z,5.13
2023-04-23T21:13:30.858Z,5.30
2023-04-23T21:15:57.731Z,5.15
2023-04-23T21:18:24.612Z,5.55
2023-04-23T21:20:52.828Z,5.28
2023-04-23T21:23:19.700Z,5.68
2023-04-23T21:25:46.576Z,5.63
2023-04-23T21:28:13.427Z,5.70
2023-04-23T21:30:44.378Z,5.95
2023-04-23T21:33:11.354Z,5.10
2023-04-23T21:35:38.214Z,5.25
2023-04-23T21:38:06.442Z,5.45
2023-04-23T21:40:33.307Z,5.38
2023-04-23T21:43:00.426Z,5.20
2023-04-23T21:45:27.311Z,4.85
2023-04-23T21:47:54.171Z,5.38
2023-04-23T21:50:21.174Z,4.95
2023-04-23T21:52:48.035Z,4.88
2023-04-23T21:55:16.311Z,5.30
2023-04-23T21:57:43.206Z,5.18
2023-04-23T22:00:11.348Z,5.00
2023-04-23T22:02:38.345Z,5.40
2023-04-23T22:05:06.181Z,5.20
2023-04-23T22:07:33.029Z,4.80
2023-04-23T22:09:59.889Z,5.45
2023-04-23T22:12:28.119Z,4.55
2023-04-23T22:14:54.974Z,4.82
2023-04-23T22:17:21.938Z,4.80
2023-04-23T22:19:48.900Z,5.28
2023-04-23T22:22:15.768Z,5.47
2023-04-23T22:24:42.642Z,6.05
2023-04-23T22:27:10.038Z,5.80
2023-04-23T22:29:38.291Z,5.82
2023-04-23T22:32:05.273Z,5.43
2023-04-23T22:34:32.214Z,5.25
2023-04-23T22:36:59.094Z,5.32
2023-04-23T22:39:26.044Z,5.03
2023-04-23T22:41:52.949Z,5.30
2023-04-23T22:44:19.852Z,4.63
2023-04-23T22:46:48.077Z,4.78
2023-04-23T22:49:14.957Z,4.78
2023-04-23T22:51:41.825Z,4.57
2023-04-23T22:54:08.661Z,5.07
2023-04-23T22:56:35.535Z,5.05
2023-04-23T22:59:03.604Z,4.30
2023-04-23T23:01:30.463Z,5.22
2023-04-23T23:03:58.768Z,5.20
2023-04-23T23:06:25.651Z,5.38
2023-04-23T23:08:52.497Z,5.30
2023-04-23T23:11:19.363Z,4.93
2023-04-23T23:13:46.234Z,4.80
2023-04-23T23:16:13.223Z,4.85
2023-04-23T23:18:40.099Z,4.88
2023-04-23T23:21:08.322Z,4.78
2023-04-23T23:23:35.249Z,4.88
2023-04-23T23:26:02.158Z,5.45
2023-04-23T23:28:29.041Z,5.20
2023-04-23T23:30:55.958Z,4.95
2023-04-23T23:33:22.792Z,4.65
2023-04-23T23:35:49.657Z,5.30
2023-04-23T23:38:17.897Z,5.20
2023-04-23T23:40:44.772Z,5.32
2023-04-23T23:43:11.626Z,4.90
2023-04-23T23:45:38.522Z,5.07
2023-04-23T23:48:05.494Z,4.82
2023-04-23T23:50:32.396Z,5.25
2023-04-23T23:52:59.257Z,4.97
2023-04-23T23:55:27.737Z,5.07
2023-04-23T23:57:54.592Z,4.68
