createdAt,value
2023-05-03T00:00:27.704Z,99.90
2023-05-03T00:02:59.122Z,99.90
2023-05-03T00:05:42.658Z,99.90
2023-05-03T00:08:10.982Z,99.90
2023-05-03T00:10:44.992Z,99.90
2023-05-03T00:13:13.584Z,99.90
2023-05-03T00:15:44.772Z,99.90
2023-05-03T00:18:13.335Z,99.90
2023-05-03T00:20:48.033Z,99.90
2023-05-03T00:23:19.205Z,99.90
2023-05-03T00:25:47.601Z,99.90
2023-05-03T00:28:22.150Z,99.90
2023-05-03T00:30:53.135Z,99.90
2023-05-03T00:33:23.327Z,99.90
2023-05-03T00:35:55.398Z,99.90
2023-05-03T00:38:23.601Z,99.90
2023-05-03T00:40:55.934Z,99.90
2023-05-03T00:43:24.306Z,99.90
2023-05-03T00:45:55.271Z,99.90
2023-05-03T00:48:30.039Z,99.90
2023-05-03T00:51:01.272Z,99.90
2023-05-03T00:53:32.567Z,99.90
2023-05-03T00:56:11.397Z,99.90
2023-05-03T00:58:40.708Z,99.90
2023-05-03T01:01:09.666Z,99.90
2023-05-03T01:03:41.943Z,99.90
2023-05-03T01:06:34.400Z,99.90
2023-05-03T01:09:06.152Z,99.90
2023-05-03T01:11:41.968Z,99.90
2023-05-03T01:14:20.926Z,99.90
2023-05-03T01:16:54.213Z,99.90
2023-05-03T01:19:30.940Z,99.90
2023-05-03T01:22:12.139Z,99.90
2023-05-03T01:24:42.886Z,99.90
2023-05-03T01:27:12.637Z,99.90
2023-05-03T01:29:40.928Z,99.90
2023-05-03T01:32:19.475Z,99.90
2023-05-03T01:35:05.363Z,99.90
2023-05-03T01:37:34.438Z,99.90
2023-05-03T01:40:05.386Z,99.90
2023-05-03T01:42:37.283Z,99.90
2023-05-03T01:45:06.543Z,99.90
2023-05-03T01:47:37.624Z,99.90
2023-05-03T01:50:10.109Z,99.90
2023-05-03T01:52:38.402Z,99.90
2023-05-03T01:55:12.423Z,99.90
2023-05-03T01:57:46.716Z,99.90
2023-05-03T02:00:16.387Z,99.90
2023-05-03T02:02:47.324Z,99.90
2023-05-03T02:05:15.857Z,99.90
2023-05-03T02:07:46.337Z,99.90
2023-05-03T02:10:16.362Z,99.90
2023-05-03T02:12:50.654Z,99.90
2023-05-03T02:15:20.182Z,99.90
2023-05-03T02:17:50.619Z,99.90
2023-05-03T02:20:19.360Z,99.90
2023-05-03T02:22:47.580Z,99.90
2023-05-03T02:25:15.768Z,99.90
2023-05-03T02:27:46.718Z,99.90
2023-05-03T02:30:16.711Z,99.90
2023-05-03T02:32:45.368Z,99.90
2023-05-03T02:35:13.663Z,99.90
2023-05-03T02:37:41.848Z,99.90
2023-05-03T02:40:14.000Z,99.90
2023-05-03T02:42:44.310Z,99.90
2023-05-03T02:45:16.208Z,99.90
2023-05-03T02:47:44.409Z,99.90
2023-05-03T02:50:12.846Z,99.90
2023-05-03T02:52:43.750Z,99.90
2023-05-03T02:55:11.920Z,99.90
2023-05-03T02:57:42.702Z,99.90
2023-05-03T03:00:15.445Z,99.90
2023-05-03T03:02:45.892Z,99.90
2023-05-03T03:05:14.284Z,99.90
2023-05-03T03:07:47.648Z,99.90
2023-05-03T03:10:15.932Z,99.90
2023-05-03T03:12:44.416Z,99.90
2023-05-03T03:15:20.532Z,99.90
2023-05-03T03:17:50.275Z,99.90
2023-05-03T03:20:18.582Z,99.90
2023-05-03T03:23:03.203Z,99.90
2023-05-03T03:25:31.712Z,99.90
2023-05-03T03:28:00.904Z,99.90
2023-05-03T03:30:30.296Z,99.90
2023-05-03T03:33:11.792Z,99.90
2023-05-03T03:35:45.531Z,99.90
2023-05-03T03:38:14.250Z,99.90
2023-05-03T03:40:50.455Z,99.90
2023-05-03T03:43:18.676Z,99.90
2023-05-03T03:45:48.357Z,99.90
2023-05-03T03:48:19.322Z,99.90
2023-05-03T03:50:56.909Z,99.90
2023-05-03T03:53:33.617Z,99.90
2023-05-03T03:56:02.633Z,99.90
2023-05-03T03:58:32.908Z,99.90
2023-05-03T04:01:10.083Z,99.90
2023-05-03T04:03:43.195Z,99.90
2023-05-03T04:06:16.096Z,99.90
2023-05-03T04:08:46.066Z,99.90
2023-05-03T04:11:16.087Z,99.90
2023-05-03T04:13:50.572Z,99.90
2023-05-03T04:16:19.220Z,99.90
2023-05-03T04:18:50.666Z,99.90
2023-05-03T04:21:19.840Z,99.90
2023-05-03T04:23:51.098Z,99.90
2023-05-03T04:26:31.731Z,99.90
2023-05-03T04:29:08.454Z,99.90
2023-05-03T04:31:37.374Z,99.90
2023-05-03T04:34:10.765Z,99.90
2023-05-03T04:36:46.581Z,99.90
2023-05-03T04:39:15.738Z,99.90
2023-05-03T04:41:47.676Z,99.90
2023-05-03T04:44:16.237Z,99.90
2023-05-03T04:46:47.185Z,99.90
2023-05-03T04:49:25.307Z,99.90
2023-05-03T04:51:54.513Z,99.90
2023-05-03T04:54:24.371Z,99.90
2023-05-03T04:56:52.723Z,99.90
2023-05-03T04:59:20.913Z,99.90
2023-05-03T05:01:49.332Z,99.90
2023-05-03T05:04:20.022Z,99.90
2023-05-03T05:06:52.944Z,99.90
2023-05-03T05:09:26.482Z,99.90
2023-05-03T05:11:57.506Z,99.90
2023-05-03T05:14:29.263Z,99.90
2023-05-03T05:17:00.395Z,99.90
2023-05-03T05:19:30.207Z,99.90
2023-05-03T05:21:58.802Z,99.90
2023-05-03T05:24:34.727Z,99.90
2023-05-03T05:27:03.111Z,99.90
2023-05-03T05:29:31.378Z,99.90
2023-05-03T05:31:59.940Z,99.90
2023-05-03T05:34:32.314Z,97.50
2023-05-03T05:37:05.731Z,94.80
2023-05-03T05:39:34.862Z,91.40
2023-05-03T05:42:03.612Z,87.60
2023-05-03T05:44:32.270Z,83.90
2023-05-03T05:47:01.129Z,80.10
2023-05-03T05:49:31.060Z,75.60
2023-05-03T05:51:59.352Z,71.10
2023-05-03T05:54:28.707Z,67.90
2023-05-03T05:56:59.556Z,65.90
2023-05-03T05:59:29.619Z,63.30
2023-05-03T06:02:00.123Z,59.30
2023-05-03T06:04:30.558Z,59.00
2023-05-03T06:07:01.918Z,55.90
2023-05-03T06:09:30.113Z,53.90
2023-05-03T06:12:03.802Z,53.60
2023-05-03T06:14:33.948Z,52.40
2023-05-03T06:17:02.359Z,51.90
2023-05-03T06:19:31.975Z,51.30
2023-05-03T06:22:00.204Z,49.40
2023-05-03T06:24:33.072Z,48.70
2023-05-03T06:27:01.337Z,47.50
2023-05-03T06:29:30.128Z,47.00
2023-05-03T06:31:58.890Z,46.60
2023-05-03T06:34:27.682Z,46.10
2023-05-03T06:36:58.603Z,44.50
2023-05-03T06:39:33.279Z,44.90
2023-05-03T06:42:02.742Z,43.10
2023-05-03T06:44:36.924Z,43.10
2023-05-03T06:47:05.241Z,42.80
2023-05-03T06:49:34.234Z,42.20
2023-05-03T06:52:03.870Z,41.90
2023-05-03T06:54:32.085Z,41.80
2023-05-03T06:57:00.266Z,41.90
2023-05-03T06:59:28.484Z,40.80
2023-05-03T07:01:56.852Z,41.20
2023-05-03T07:04:25.172Z,41.10
2023-05-03T07:06:56.758Z,41.10
2023-05-03T07:11:57.769Z,40.80
2023-05-03T07:14:27.360Z,40.70
2023-05-03T07:16:55.743Z,40.90
2023-05-03T07:19:23.900Z,41.10
2023-05-03T07:21:52.188Z,41.70
2023-05-03T07:24:20.528Z,41.50
2023-05-03T07:26:50.102Z,41.90
2023-05-03T07:29:20.711Z,41.50
2023-05-03T07:31:50.862Z,41.20
2023-05-03T07:34:20.373Z,40.20
2023-05-03T07:36:48.631Z,40.30
2023-05-03T07:39:17.436Z,39.70
2023-05-03T07:41:49.391Z,39.50
2023-05-03T07:44:17.514Z,38.70
2023-05-03T07:46:45.751Z,38.40
2023-05-03T07:49:14.139Z,38.50
2023-05-03T07:51:42.676Z,39.00
2023-05-03T07:54:10.870Z,39.60
2023-05-03T07:56:39.175Z,39.80
2023-05-03T07:59:10.442Z,40.00
2023-05-03T08:01:38.931Z,41.20
2023-05-03T08:04:07.826Z,42.60
2023-05-03T08:06:38.652Z,43.40
2023-05-03T08:09:07.059Z,43.90
2023-05-03T08:11:35.254Z,44.90
2023-05-03T08:14:03.439Z,44.30
2023-05-03T08:16:33.048Z,43.50
2023-05-03T08:19:01.297Z,42.60
2023-05-03T08:21:33.634Z,42.70
2023-05-03T08:24:02.185Z,43.20
2023-05-03T08:26:31.207Z,44.20
2023-05-03T08:28:59.899Z,43.70
2023-05-03T08:31:28.263Z,44.20
2023-05-03T08:33:57.842Z,43.80
2023-05-03T08:36:29.007Z,42.90
2023-05-03T08:39:00.178Z,42.90
2023-05-03T08:41:31.227Z,41.40
2023-05-03T08:44:00.892Z,41.10
2023-05-03T08:46:29.553Z,41.10
2023-05-03T08:49:01.135Z,42.10
2023-05-03T08:51:32.564Z,43.80
2023-05-03T08:54:01.179Z,45.80
2023-05-03T08:56:34.613Z,46.00
2023-05-03T08:59:07.901Z,45.00
2023-05-03T09:01:38.827Z,43.80
2023-05-03T09:04:08.915Z,43.70
2023-05-03T09:06:38.496Z,42.30
2023-05-03T09:09:08.813Z,42.10
2023-05-03T09:11:42.219Z,41.40
2023-05-03T09:14:15.058Z,41.60
2023-05-03T09:16:46.839Z,41.00
2023-05-03T09:19:18.492Z,39.90
2023-05-03T09:21:48.102Z,38.80
2023-05-03T09:24:17.428Z,38.80
2023-05-03T09:26:47.087Z,38.10
2023-05-03T09:29:31.132Z,37.70
2023-05-03T09:32:01.080Z,38.30
2023-05-03T09:34:31.788Z,38.00
2023-05-03T09:37:00.185Z,37.40
2023-05-03T09:39:32.490Z,37.50
2023-05-03T09:42:14.511Z,38.70
2023-05-03T09:44:44.338Z,39.40
2023-05-03T09:47:13.460Z,39.70
2023-05-03T09:49:43.048Z,40.10
2023-05-03T09:52:11.852Z,39.60
2023-05-03T09:54:40.950Z,39.90
2023-05-03T09:57:10.206Z,39.50
2023-05-03T09:59:39.890Z,39.30
2023-05-03T10:02:09.010Z,38.80
2023-05-03T10:04:46.988Z,38.80
2023-05-03T10:07:21.503Z,39.10
2023-05-03T10:09:52.787Z,39.00
2023-05-03T10:12:22.566Z,39.80
2023-05-03T10:14:54.070Z,40.60
2023-05-03T10:17:39.491Z,40.30
2023-05-03T10:20:28.492Z,40.90
2023-05-03T10:23:10.173Z,42.00
2023-05-03T10:25:40.225Z,42.40
2023-05-03T10:28:09.753Z,42.00
2023-05-03T10:30:39.599Z,42.00
2023-05-03T10:33:31.092Z,41.40
2023-05-03T10:36:10.732Z,40.90
2023-05-03T10:38:41.529Z,40.90
2023-05-03T10:41:13.227Z,40.20
2023-05-03T10:43:48.559Z,40.90
2023-05-03T10:46:36.559Z,41.60
2023-05-03T10:49:20.402Z,41.60
2023-05-03T10:51:51.842Z,41.30
2023-05-03T10:54:20.220Z,40.80
2023-05-03T10:56:57.199Z,41.00
2023-05-03T10:59:26.067Z,41.60
2023-05-03T11:01:55.415Z,41.80
2023-05-03T11:04:36.465Z,41.00
2023-05-03T11:07:06.059Z,41.30
2023-05-03T11:09:35.855Z,41.70
2023-05-03T11:12:10.721Z,43.60
2023-05-03T11:14:39.941Z,44.00
2023-05-03T11:17:10.175Z,44.00
2023-05-03T11:19:39.868Z,44.50
2023-05-03T11:22:12.302Z,44.30
2023-05-03T11:24:40.505Z,45.30
2023-05-03T11:27:13.943Z,45.80
2023-05-03T11:29:51.003Z,45.30
2023-05-03T11:32:20.029Z,44.40
2023-05-03T11:34:50.419Z,44.90
2023-05-03T11:37:20.005Z,45.00
2023-05-03T11:39:50.425Z,45.50
2023-05-03T11:42:28.683Z,45.70
2023-05-03T11:44:57.347Z,45.50
2023-05-03T11:47:26.369Z,45.10
2023-05-03T11:49:56.979Z,44.50
2023-05-03T11:52:28.516Z,45.00
2023-05-03T11:55:02.746Z,45.80
2023-05-03T11:57:34.268Z,46.70
2023-05-03T12:00:14.580Z,48.10
2023-05-03T12:02:46.670Z,47.80
2023-05-03T12:05:15.586Z,48.20
2023-05-03T12:07:48.914Z,48.30
2023-05-03T12:10:22.687Z,48.30
2023-05-03T12:12:56.890Z,48.60
2023-05-03T12:15:30.357Z,49.80
2023-05-03T12:18:00.492Z,50.00
2023-05-03T12:23:09.770Z,50.10
2023-05-03T12:25:40.587Z,50.70
2023-05-03T12:28:20.064Z,50.50
2023-05-03T12:30:49.076Z,51.00
2023-05-03T12:33:22.076Z,50.60
2023-05-03T12:35:53.354Z,50.50
2023-05-03T12:38:25.720Z,50.40
2023-05-03T12:40:54.821Z,50.60
2023-05-03T12:43:23.290Z,50.80
2023-05-03T12:46:05.840Z,51.10
2023-05-03T12:48:45.864Z,51.20
2023-05-03T12:53:54.472Z,51.10
2023-05-03T12:56:32.805Z,51.30
2023-05-03T12:59:36.109Z,51.70
2023-05-03T13:04:56.906Z,51.90
2023-05-03T13:07:28.661Z,52.10
2023-05-03T13:12:33.466Z,52.20
2023-05-03T13:15:04.025Z,52.40
2023-05-03T13:17:33.009Z,52.70
2023-05-03T13:20:01.406Z,53.10
2023-05-03T13:22:29.715Z,53.70
2023-05-03T13:25:03.472Z,53.50
2023-05-03T13:27:32.721Z,53.50
2023-05-03T13:30:05.025Z,53.60
2023-05-03T13:32:34.271Z,53.60
2023-05-03T13:35:03.006Z,53.20
2023-05-03T13:37:31.466Z,53.10
2023-05-03T13:40:01.826Z,53.20
2023-05-03T13:42:30.289Z,53.30
2023-05-03T13:44:58.731Z,53.50
2023-05-03T13:47:29.176Z,51.80
2023-05-03T13:50:01.575Z,52.60
2023-05-03T13:52:29.922Z,53.20
2023-05-03T13:55:00.163Z,53.50
2023-05-03T13:57:38.545Z,53.60
2023-05-03T14:00:08.660Z,53.60
2023-05-03T14:02:38.890Z,53.40
2023-05-03T14:05:08.048Z,53.50
2023-05-03T14:07:39.178Z,53.20
2023-05-03T14:10:09.291Z,52.90
2023-05-03T14:12:45.486Z,53.00
2023-05-03T14:15:15.377Z,52.90
2023-05-03T14:17:43.937Z,52.70
2023-05-03T14:20:14.199Z,52.50
2023-05-03T14:22:44.804Z,52.30
2023-05-03T14:25:13.379Z,52.60
2023-05-03T14:27:41.535Z,53.00
2023-05-03T14:30:12.103Z,52.90
2023-05-03T14:32:40.365Z,52.50
2023-05-03T14:35:09.109Z,52.40
2023-05-03T14:37:40.374Z,52.70
2023-05-03T14:40:10.491Z,52.70
2023-05-03T14:42:38.700Z,53.10
2023-05-03T14:45:11.013Z,53.30
2023-05-03T14:47:43.414Z,53.50
2023-05-03T14:50:19.787Z,53.50
2023-05-03T14:52:48.086Z,53.70
2023-05-03T14:55:16.425Z,53.80
2023-05-03T14:57:44.619Z,54.20
2023-05-03T15:00:15.154Z,53.80
2023-05-03T15:02:45.972Z,54.30
2023-05-03T15:05:14.326Z,54.10
2023-05-03T15:07:45.452Z,53.60
2023-05-03T15:10:13.728Z,53.80
2023-05-03T15:12:42.225Z,53.50
2023-05-03T15:15:12.607Z,53.30
2023-05-03T15:17:40.721Z,53.40
2023-05-03T15:20:16.441Z,53.40
2023-05-03T15:22:44.716Z,53.50
2023-05-03T15:25:12.968Z,54.00
2023-05-03T15:27:41.295Z,54.00
2023-05-03T15:30:12.268Z,54.00
2023-05-03T15:32:43.639Z,54.10
2023-05-03T15:35:16.291Z,54.20
2023-05-03T15:37:44.483Z,54.20
2023-05-03T15:40:13.669Z,54.10
2023-05-03T15:42:44.378Z,54.20
2023-05-03T15:45:13.232Z,54.30
2023-05-03T15:47:42.278Z,54.00
2023-05-03T15:50:11.826Z,53.90
2023-05-03T15:52:47.566Z,54.10
2023-05-03T15:55:16.031Z,54.10
2023-05-03T15:57:47.013Z,54.10
2023-05-03T16:00:17.618Z,53.60
2023-05-03T16:02:45.846Z,53.70
2023-05-03T16:05:20.206Z,53.70
2023-05-03T16:07:49.903Z,53.60
2023-05-03T16:10:23.396Z,53.80
2023-05-03T16:12:58.209Z,53.90
2023-05-03T16:15:31.263Z,53.90
2023-05-03T16:18:01.794Z,54.60
2023-05-03T16:20:32.647Z,54.40
2023-05-03T16:23:04.416Z,54.50
2023-05-03T16:25:32.701Z,54.60
2023-05-03T16:28:02.058Z,54.90
2023-05-03T16:30:33.341Z,55.00
2023-05-03T16:33:04.001Z,55.20
2023-05-03T16:38:37.135Z,56.00
2023-05-03T16:41:05.425Z,56.30
2023-05-03T16:43:36.060Z,56.00
2023-05-03T16:46:04.296Z,55.80
2023-05-03T16:48:38.036Z,55.80
2023-05-03T16:51:06.410Z,56.20
2023-05-03T16:53:39.148Z,56.60
2023-05-03T16:56:07.792Z,56.50
2023-05-03T16:58:38.243Z,56.70
2023-05-03T17:01:07.996Z,56.90
2023-05-03T17:03:36.429Z,57.90
2023-05-03T17:06:05.003Z,59.70
2023-05-03T17:08:33.302Z,60.60
2023-05-03T17:11:08.656Z,61.70
2023-05-03T17:13:37.001Z,62.20
2023-05-03T17:16:10.673Z,62.80
2023-05-03T17:18:43.138Z,61.70
2023-05-03T17:21:12.769Z,62.10
2023-05-03T17:23:41.046Z,62.70
2023-05-03T17:26:24.717Z,63.10
2023-05-03T17:28:53.473Z,63.70
2023-05-03T17:31:21.694Z,63.50
2023-05-03T17:33:50.323Z,63.30
2023-05-03T17:39:03.703Z,64.20
2023-05-03T17:41:42.876Z,64.20
2023-05-03T17:44:12.481Z,62.80
2023-05-03T17:46:41.227Z,63.00
2023-05-03T17:49:09.578Z,63.30
2023-05-03T17:51:39.696Z,64.10
2023-05-03T17:54:07.930Z,63.70
2023-05-03T17:56:49.071Z,63.30
2023-05-03T17:59:17.713Z,63.30
2023-05-03T18:01:48.815Z,63.70
2023-05-03T18:04:28.305Z,63.90
2023-05-03T18:06:56.452Z,64.50
2023-05-03T18:09:27.788Z,64.90
2023-05-03T18:12:02.019Z,65.60
2023-05-03T18:14:30.254Z,67.10
2023-05-03T18:17:02.190Z,67.20
2023-05-03T18:19:30.412Z,68.10
2023-05-03T18:21:58.697Z,69.30
2023-05-03T18:24:29.114Z,70.80
2023-05-03T18:26:57.219Z,70.70
2023-05-03T18:29:35.334Z,71.40
2023-05-03T18:32:05.999Z,71.80
2023-05-03T18:34:37.382Z,71.90
2023-05-03T18:37:08.611Z,72.20
2023-05-03T18:39:36.892Z,72.80
2023-05-03T18:42:05.665Z,73.70
2023-05-03T18:44:39.709Z,74.30
2023-05-03T18:47:10.225Z,74.60
2023-05-03T18:49:38.626Z,74.90
2023-05-03T18:52:10.193Z,75.50
2023-05-03T18:54:38.365Z,76.00
2023-05-03T18:57:06.907Z,76.10
2023-05-03T18:59:45.527Z,76.70
2023-05-03T19:02:19.582Z,77.00
2023-05-03T19:04:48.723Z,76.80
2023-05-03T19:07:17.228Z,77.10
2023-05-03T19:10:11.310Z,77.60
2023-05-03T19:12:40.925Z,77.70
2023-05-03T19:15:13.571Z,79.10
2023-05-03T19:17:44.974Z,78.80
2023-05-03T19:20:13.718Z,79.00
2023-05-03T19:22:42.012Z,80.00
2023-05-03T19:25:10.837Z,80.50
2023-05-03T19:27:39.383Z,80.70
2023-05-03T19:30:09.608Z,81.30
2023-05-03T19:32:41.528Z,81.90
2023-05-03T19:35:10.205Z,82.50
2023-05-03T19:37:38.943Z,83.10
2023-05-03T19:40:08.418Z,82.60
2023-05-03T19:42:36.631Z,83.20
2023-05-03T19:45:05.158Z,83.70
2023-05-03T19:47:33.741Z,83.10
2023-05-03T19:50:03.739Z,83.40
2023-05-03T19:52:32.228Z,83.90
2023-05-03T19:55:00.990Z,84.40
2023-05-03T19:57:29.250Z,85.10
2023-05-03T19:59:57.346Z,85.20
2023-05-03T20:02:25.688Z,85.20
2023-05-03T20:04:54.020Z,85.60
2023-05-03T20:07:23.550Z,85.80
2023-05-03T20:09:51.809Z,86.00
2023-05-03T20:12:20.130Z,86.90
2023-05-03T20:14:48.388Z,87.60
2023-05-03T20:17:16.957Z,88.40
2023-05-03T20:19:45.203Z,89.20
2023-05-03T20:22:13.516Z,90.10
2023-05-03T20:24:43.110Z,90.50
2023-05-03T20:27:11.310Z,90.80
2023-05-03T20:29:39.482Z,91.50
2023-05-03T20:32:07.897Z,92.30
2023-05-03T20:34:36.343Z,92.80
2023-05-03T20:37:04.565Z,93.40
2023-05-03T20:39:34.157Z,93.90
2023-05-03T20:42:06.309Z,94.50
2023-05-03T20:44:34.481Z,95.40
2023-05-03T20:47:02.682Z,96.30
2023-05-03T20:49:31.197Z,97.00
2023-05-03T20:51:59.851Z,98.10
2023-05-03T20:54:30.641Z,98.70
2023-05-03T20:56:59.295Z,99.60
2023-05-03T20:59:29.395Z,99.90
2023-05-03T21:01:58.649Z,99.90
2023-05-03T21:04:26.936Z,99.90
2023-05-03T21:06:55.275Z,99.90
2023-05-03T21:09:24.292Z,99.90
2023-05-03T21:11:52.417Z,99.90
2023-05-03T21:14:20.858Z,99.90
2023-05-03T21:16:50.472Z,99.90
2023-05-03T21:19:18.745Z,99.90
2023-05-03T21:21:46.890Z,99.90
2023-05-03T21:24:15.068Z,99.90
2023-05-03T21:26:43.284Z,99.90
2023-05-03T21:29:12.227Z,99.90
2023-05-03T21:31:40.648Z,99.90
2023-05-03T21:34:10.252Z,99.90
2023-05-03T21:36:38.430Z,99.90
2023-05-03T21:39:06.578Z,99.90
2023-05-03T21:41:34.788Z,99.90
2023-05-03T21:44:03.005Z,99.90
2023-05-03T21:46:31.273Z,99.90
2023-05-03T21:48:59.459Z,99.90
2023-05-03T21:51:29.124Z,99.90
2023-05-03T21:53:57.347Z,99.90
2023-05-03T21:56:25.703Z,99.90
2023-05-03T21:58:54.141Z,99.90
2023-05-03T22:01:22.576Z,99.90
2023-05-03T22:03:50.946Z,99.90
2023-05-03T22:06:19.254Z,99.90
2023-05-03T22:08:49.273Z,99.90
2023-05-03T22:11:17.676Z,99.90
2023-05-03T22:14:03.215Z,99.90
2023-05-03T22:16:34.420Z,99.90
2023-05-03T22:19:02.764Z,99.90
2023-05-03T22:21:31.651Z,99.90
2023-05-03T22:24:01.193Z,99.90
2023-05-03T22:26:32.449Z,99.90
2023-05-03T22:29:01.199Z,99.90
2023-05-03T22:31:30.291Z,99.90
2023-05-03T22:33:58.698Z,99.90
2023-05-03T22:36:26.941Z,99.90
2023-05-03T22:39:00.578Z,99.90
2023-05-03T22:41:30.186Z,99.90
2023-05-03T22:43:58.288Z,99.90
2023-05-03T22:46:26.652Z,99.90
2023-05-03T22:48:55.263Z,99.90
2023-05-03T22:51:23.643Z,99.90
2023-05-03T22:53:51.851Z,99.90
2023-05-03T22:56:20.102Z,99.90
2023-05-03T22:58:49.580Z,99.90
2023-05-03T23:01:18.182Z,99.90
2023-05-03T23:03:46.656Z,99.90
2023-05-03T23:06:15.652Z,99.90
2023-05-03T23:08:43.775Z,99.90
2023-05-03T23:11:12.237Z,99.90
2023-05-03T23:13:41.077Z,99.90
2023-05-03T23:16:11.022Z,99.90
2023-05-03T23:18:39.469Z,99.90
2023-05-03T23:21:07.661Z,99.90
2023-05-03T23:23:35.930Z,99.90
2023-05-03T23:26:04.089Z,99.90
2023-05-03T23:28:32.802Z,99.90
2023-05-03T23:31:01.550Z,99.90
2023-05-03T23:33:32.067Z,99.90
2023-05-03T23:36:00.220Z,99.90
2023-05-03T23:38:28.392Z,99.90
2023-05-03T23:40:56.687Z,99.90
2023-05-03T23:43:24.938Z,99.90
2023-05-03T23:45:53.181Z,99.90
2023-05-03T23:48:21.387Z,99.90
2023-05-03T23:50:51.051Z,99.90
2023-05-03T23:53:19.210Z,99.90
2023-05-03T23:55:47.578Z,99.90
2023-05-03T23:58:15.828Z,99.90
