createdAt,value
2018-01-20T00:20:45.574Z,110.03
2018-01-20T00:23:14.072Z,85.28
2018-01-20T00:25:41.686Z,122.45
2018-01-20T00:28:09.385Z,116.15
2018-01-20T00:30:37.060Z,112.45
2018-01-20T00:33:04.716Z,101.85
2018-01-20T00:35:33.081Z,125.20
2018-01-20T00:38:00.761Z,134.48
2018-01-20T00:40:28.387Z,92.90
2018-01-20T00:42:56.064Z,107.05
2018-01-20T00:45:23.735Z,115.12
2018-01-20T00:47:52.085Z,118.28
2018-01-20T00:50:19.752Z,102.87
2018-01-20T00:52:47.608Z,106.07
2018-01-20T00:55:15.184Z,107.68
2018-01-20T00:57:43.011Z,85.50
2018-01-20T01:00:11.658Z,109.45
2018-01-20T01:02:39.518Z,93.78
2018-01-20T01:05:07.159Z,78.47
2018-01-20T01:07:34.815Z,93.70
2018-01-20T01:10:02.387Z,87.20
2018-01-20T01:12:30.045Z,90.72
2018-01-20T01:14:58.775Z,104.03
2018-01-20T01:17:27.356Z,98.05
2018-01-20T01:19:55.015Z,96.63
2018-01-20T01:22:22.965Z,93.70
2018-01-20T01:24:50.578Z,100.68
2018-01-20T01:27:18.169Z,83.43
2018-01-20T01:29:45.796Z,90.75
2018-01-20T01:32:13.802Z,104.07
2018-01-20T01:34:41.400Z,105.03
2018-01-20T01:37:08.997Z,85.62
2018-01-20T01:39:36.668Z,94.45
2018-01-20T01:42:04.261Z,92.90
2018-01-20T01:44:32.535Z,79.70
2018-01-20T01:47:00.163Z,87.72
2018-01-20T01:49:28.056Z,75.87
2018-01-20T01:51:55.678Z,70.57
2018-01-20T01:54:23.492Z,67.47
2018-01-20T01:56:51.143Z,65.75
2018-01-20T01:59:18.795Z,76.82
2018-01-20T02:01:46.516Z,77.50
2018-01-20T02:04:23.776Z,82.50
2018-01-20T02:06:51.841Z,85.12
2018-01-20T02:09:19.491Z,82.80
2018-01-20T02:11:47.176Z,79.30
2018-01-20T02:14:14.982Z,78.87
2018-01-20T02:16:42.581Z,82.50
2018-01-20T02:19:10.366Z,87.12
2018-01-20T02:21:38.167Z,89.03
2018-01-20T02:24:05.962Z,91.50
2018-01-20T02:26:33.603Z,89.15
2018-01-20T02:29:01.389Z,88.18
2018-01-20T02:31:29.098Z,83.90
2018-01-20T02:33:56.744Z,78.10
2018-01-20T02:36:25.242Z,83.20
2018-01-20T02:38:53.017Z,79.87
2018-01-20T02:41:20.686Z,80.25
2018-01-20T02:43:48.300Z,77.57
2018-01-20T02:46:16.877Z,87.93
2018-01-20T02:48:44.563Z,82.25
2018-01-20T02:51:12.270Z,81.87
2018-01-20T02:53:40.038Z,76.82
2018-01-20T02:56:07.713Z,72.55
2018-01-20T02:58:35.308Z,86.18
2018-01-20T03:01:03.093Z,74.47
2018-01-20T03:03:30.703Z,78.03
2018-01-20T03:05:58.318Z,86.12
2018-01-20T03:08:26.055Z,86.90
2018-01-20T03:10:53.644Z,73.62
2018-01-20T03:13:21.254Z,79.57
2018-01-20T03:15:49.061Z,75.25
2018-01-20T03:18:16.694Z,75.35
2018-01-20T03:20:44.286Z,68.82
2018-01-20T03:23:11.980Z,73.30
2018-01-20T03:25:39.622Z,89.57
2018-01-20T03:28:07.253Z,78.47
2018-01-20T03:30:35.001Z,81.40
2018-01-20T03:33:02.599Z,89.37
2018-01-20T03:35:30.585Z,87.55
2018-01-20T03:37:58.331Z,83.87
2018-01-20T03:40:25.952Z,93.97
2018-01-20T03:42:53.570Z,96.30
2018-01-20T03:45:21.265Z,70.43
2018-01-20T03:47:49.516Z,75.18
2018-01-20T03:50:17.074Z,94.57
2018-01-20T03:52:44.806Z,99.25
2018-01-20T03:55:12.377Z,117.05
2018-01-20T03:57:40.937Z,95.62
2018-01-20T04:00:08.685Z,73.90
2018-01-20T04:02:36.263Z,72.75
2018-01-20T04:05:04.075Z,69.18
2018-01-20T04:07:31.891Z,61.60
2018-01-20T04:09:59.465Z,74.55
2018-01-20T04:12:27.370Z,72.95
2018-01-20T04:14:55.099Z,64.87
2018-01-20T04:17:23.530Z,62.78
2018-01-20T04:19:51.227Z,58.30
2018-01-20T04:22:19.084Z,43.00
2018-01-20T04:24:46.682Z,44.60
2018-01-20T04:27:14.288Z,47.10
2018-01-20T04:29:42.023Z,55.45
2018-01-20T04:32:09.864Z,43.67
2018-01-20T04:34:37.534Z,45.63
2018-01-20T04:37:05.182Z,43.15
2018-01-20T04:39:33.167Z,57.05
2018-01-20T04:42:00.835Z,54.47
2018-01-20T04:44:28.666Z,60.00
2018-01-20T04:46:56.435Z,55.90
2018-01-20T04:49:24.016Z,62.88
2018-01-20T04:51:51.652Z,56.60
2018-01-20T04:54:19.604Z,61.17
2018-01-20T04:56:47.257Z,58.33
2018-01-20T04:59:14.837Z,71.32
2018-01-20T05:01:43.815Z,68.53
2018-01-20T05:04:11.424Z,64.22
2018-01-20T05:06:39.008Z,70.03
2018-01-20T05:09:06.722Z,62.03
2018-01-20T05:11:34.320Z,54.45
2018-01-20T05:14:01.962Z,63.63
2018-01-20T05:16:29.700Z,51.13
2018-01-20T05:18:57.299Z,57.40
2018-01-20T05:21:24.994Z,65.22
2018-01-20T05:23:52.753Z,60.53
2018-01-20T05:26:20.383Z,73.18
2018-01-20T05:28:49.187Z,80.78
2018-01-20T05:31:16.998Z,59.33
2018-01-20T05:33:44.686Z,59.55
2018-01-20T05:36:12.281Z,53.20
2018-01-20T05:38:40.070Z,64.87
2018-01-20T05:41:07.777Z,70.32
2018-01-20T05:43:35.390Z,56.80
2018-01-20T05:46:03.238Z,57.95
2018-01-20T05:48:30.882Z,77.22
2018-01-20T05:50:58.515Z,73.78
2018-01-20T05:53:26.253Z,70.78
2018-01-20T05:55:54.046Z,69.22
2018-01-20T05:58:21.734Z,65.07
2018-01-20T06:00:49.512Z,83.55
2018-01-20T06:03:18.081Z,85.22
2018-01-20T06:05:45.869Z,102.53
2018-01-20T06:08:13.698Z,126.15
2018-01-20T06:10:41.328Z,106.95
2018-01-20T06:13:09.913Z,121.65
2018-01-20T06:15:37.742Z,108.78
2018-01-20T06:18:05.391Z,102.78
2018-01-20T06:20:33.062Z,104.63
2018-01-20T06:23:00.811Z,100.35
2018-01-20T06:25:28.504Z,112.15
2018-01-20T06:27:56.142Z,83.10
2018-01-20T06:30:23.851Z,88.87
2018-01-20T06:32:51.570Z,78.05
2018-01-20T06:35:19.475Z,79.18
2018-01-20T06:37:47.258Z,77.43
2018-01-20T06:40:15.191Z,67.55
2018-01-20T06:42:42.835Z,68.57
2018-01-20T06:45:10.601Z,64.87
2018-01-20T06:47:38.221Z,66.45
2018-01-20T06:50:06.646Z,66.32
2018-01-20T06:52:34.496Z,75.82
2018-01-20T06:55:02.131Z,71.30
2018-01-20T06:57:29.928Z,64.30
2018-01-20T06:59:58.017Z,84.47
2018-01-20T07:02:26.611Z,70.80
2018-01-20T07:04:54.211Z,86.50
2018-01-20T07:07:21.996Z,85.57
2018-01-20T07:09:49.712Z,104.80
2018-01-20T07:12:17.648Z,87.97
2018-01-20T07:14:45.271Z,85.85
2018-01-20T07:17:13.085Z,92.68
2018-01-20T07:19:40.698Z,91.25
2018-01-20T07:22:08.416Z,101.05
2018-01-20T07:24:36.208Z,103.78
2018-01-20T07:27:04.911Z,96.00
2018-01-20T07:29:32.503Z,85.18
2018-01-20T07:32:00.265Z,95.35
2018-01-20T07:34:27.981Z,98.72
2018-01-20T07:36:55.615Z,97.57
2018-01-20T07:39:23.577Z,104.07
2018-01-20T07:41:51.151Z,90.62
2018-01-20T07:44:18.772Z,86.60
2018-01-20T07:46:46.496Z,83.22
2018-01-20T07:49:14.301Z,80.80
2018-01-20T07:51:41.940Z,68.97
2018-01-20T07:54:10.767Z,60.50
2018-01-20T07:56:38.922Z,60.58
2018-01-20T07:59:06.541Z,58.67
2018-01-20T08:01:35.292Z,54.58
2018-01-20T08:04:16.104Z,44.57
2018-01-20T08:06:45.074Z,48.20
2018-01-20T08:09:37.321Z,43.22
2018-01-20T08:12:05.552Z,37.15
2018-01-20T08:14:34.162Z,27.55
2018-01-20T08:17:03.664Z,33.83
2018-01-20T08:19:31.723Z,26.08
2018-01-20T08:21:59.337Z,39.72
2018-01-20T08:24:27.052Z,25.88
2018-01-20T08:26:55.582Z,20.30
2018-01-20T08:29:23.243Z,18.87
2018-01-20T08:31:51.002Z,15.73
2018-01-20T08:34:18.653Z,17.85
2018-01-20T08:36:46.497Z,15.45
2018-01-20T08:39:16.771Z,17.83
2018-01-20T08:41:44.630Z,17.33
2018-01-20T08:44:12.301Z,37.70
2018-01-20T08:46:39.959Z,28.70
2018-01-20T08:49:07.570Z,31.37
2018-01-20T08:51:36.672Z,26.55
2018-01-20T08:54:04.670Z,16.92
2018-01-20T08:56:32.464Z,18.80
2018-01-20T08:59:00.063Z,18.33
2018-01-20T09:01:27.759Z,22.03
2018-01-20T09:03:55.381Z,14.53
2018-01-20T09:06:23.183Z,15.40
2018-01-20T09:08:50.910Z,15.47
2018-01-20T09:11:22.110Z,15.50
2018-01-20T09:13:49.915Z,15.37
2018-01-20T09:16:17.717Z,18.37
2018-01-20T09:18:45.340Z,14.50
2018-01-20T09:21:12.985Z,15.65
2018-01-20T09:23:41.564Z,19.60
2018-01-20T09:26:09.243Z,14.55
2018-01-20T09:28:36.999Z,15.77
2018-01-20T09:31:05.508Z,16.53
2018-01-20T09:33:38.100Z,17.97
2018-01-20T09:36:06.662Z,12.13
2018-01-20T09:38:34.284Z,20.70
2018-01-20T09:41:01.907Z,17.17
2018-01-20T09:43:30.231Z,19.23
2018-01-20T09:46:09.138Z,15.07
2018-01-20T09:48:36.881Z,15.43
2018-01-20T09:51:04.517Z,19.50
2018-01-20T09:53:32.238Z,17.27
2018-01-20T09:56:00.084Z,19.17
2018-01-20T09:58:27.730Z,17.97
2018-01-20T10:00:55.537Z,19.83
2018-01-20T10:03:23.652Z,17.43
2018-01-20T10:05:51.386Z,14.13
2018-01-20T10:08:21.770Z,20.33
2018-01-20T10:10:52.890Z,21.10
2018-01-20T10:13:51.386Z,29.23
2018-01-20T10:19:49.482Z,26.17
2018-01-20T13:27:45.684Z,13.90
2018-01-20T13:30:18.246Z,11.18
2018-01-20T13:35:38.715Z,10.02
2018-01-20T13:38:06.395Z,10.43
2018-01-20T13:40:35.689Z,10.55
2018-01-20T13:43:06.222Z,11.50
2018-01-20T13:45:35.620Z,9.15
2018-01-20T13:48:05.832Z,10.25
2018-01-20T13:50:35.202Z,12.48
2018-01-20T13:53:03.215Z,9.82
2018-01-20T13:55:31.036Z,9.15
2018-01-20T13:57:58.978Z,10.93
2018-01-20T14:00:26.826Z,11.12
2018-01-20T14:02:54.547Z,8.68
2018-01-20T14:05:22.252Z,13.57
2018-01-20T14:07:50.033Z,8.60
2018-01-20T14:10:17.886Z,8.88
2018-01-20T14:12:56.362Z,10.07
2018-01-20T14:15:24.521Z,7.95
2018-01-20T14:17:52.177Z,11.60
2018-01-20T14:20:19.904Z,8.02
2018-01-20T14:22:47.610Z,9.45
2018-01-20T14:25:17.309Z,11.70
2018-01-20T14:27:45.113Z,12.77
2018-01-20T14:30:13.211Z,10.88
2018-01-20T14:32:41.140Z,12.13
2018-01-20T14:35:09.010Z,9.52
2018-01-20T14:37:36.902Z,12.07
2018-01-20T14:40:05.116Z,13.73
2018-01-20T14:42:33.139Z,9.82
2018-01-20T14:45:00.948Z,11.73
2018-01-20T14:47:28.853Z,12.32
2018-01-20T14:49:57.561Z,15.43
2018-01-20T14:52:25.463Z,12.88
2018-01-20T14:54:53.397Z,12.70
2018-01-20T14:57:21.713Z,10.70
2018-01-20T14:59:49.658Z,8.88
2018-01-20T15:02:17.897Z,9.77
2018-01-20T15:04:45.638Z,12.95
2018-01-20T15:07:13.739Z,11.45
2018-01-20T15:09:42.846Z,10.50
2018-01-20T15:12:10.939Z,10.45
2018-01-20T15:14:40.129Z,9.77
2018-01-20T15:17:08.743Z,9.50
2018-01-20T15:19:37.292Z,13.95
2018-01-20T15:22:05.838Z,12.07
2018-01-20T15:24:33.686Z,8.85
2018-01-20T15:27:01.639Z,11.02
2018-01-20T15:29:29.358Z,11.70
2018-01-20T15:31:58.182Z,10.32
2018-01-20T15:34:25.986Z,12.73
2018-01-20T15:36:54.195Z,10.82
2018-01-20T15:39:22.006Z,9.07
2018-01-20T15:41:50.023Z,11.48
2018-01-20T15:44:17.800Z,9.60
2018-01-20T15:46:46.101Z,10.40
2018-01-20T15:49:14.050Z,7.32
2018-01-20T15:51:42.550Z,15.18
2018-01-20T15:54:10.897Z,10.13
2018-01-20T15:56:46.568Z,9.73
2018-01-20T15:59:15.077Z,11.32
2018-01-20T16:01:43.146Z,12.43
2018-01-20T16:04:10.885Z,13.25
2018-01-20T16:06:41.675Z,15.25
2018-01-20T16:09:09.380Z,12.48
2018-01-20T16:11:37.121Z,14.95
2018-01-20T16:14:05.688Z,14.65
2018-01-20T16:16:35.166Z,16.65
2018-01-20T16:19:10.521Z,12.43
2018-01-20T16:21:38.218Z,10.95
2018-01-20T16:24:05.968Z,11.12
2018-01-20T16:26:33.597Z,10.68
2018-01-20T16:29:01.560Z,13.65
2018-01-20T16:31:29.363Z,12.93
2018-01-20T16:33:57.356Z,11.20
2018-01-20T16:36:25.263Z,15.20
2018-01-20T16:38:53.087Z,15.30
2018-01-20T16:41:21.971Z,15.15
2018-01-20T16:43:50.126Z,10.35
2018-01-20T16:46:18.718Z,14.30
2018-01-20T16:48:46.354Z,9.55
2018-01-20T16:51:15.632Z,15.38
2018-01-20T16:53:43.572Z,13.73
2018-01-20T16:56:11.321Z,8.45
2018-01-20T16:58:53.973Z,9.35
2018-01-20T17:01:21.739Z,8.07
2018-01-20T17:03:49.761Z,7.90
2018-01-20T17:06:17.782Z,8.70
2018-01-20T17:08:45.670Z,11.15
2018-01-20T17:11:13.415Z,8.52
2018-01-20T17:13:46.667Z,16.83
2018-01-20T17:16:14.324Z,12.07
2018-01-20T17:18:43.264Z,10.35
2018-01-20T17:21:12.103Z,7.43
2018-01-20T17:23:40.246Z,7.97
2018-01-20T17:26:08.136Z,6.90
2018-01-20T17:28:36.530Z,9.45
2018-01-20T17:31:04.390Z,13.05
2018-01-20T17:33:32.166Z,10.15
2018-01-20T17:36:00.200Z,12.60
2018-01-20T17:38:28.201Z,12.93
2018-01-20T17:40:57.557Z,17.20
2018-01-20T17:43:26.032Z,18.87
2018-01-20T17:45:54.549Z,14.73
2018-01-20T17:48:23.528Z,12.65
2018-01-20T17:50:51.417Z,14.70
2018-01-20T17:53:19.775Z,15.52
2018-01-20T17:55:48.125Z,14.48
2018-01-20T17:58:20.983Z,11.63
2018-01-20T18:00:49.010Z,13.23
2018-01-20T18:03:19.160Z,9.60
2018-01-20T18:05:47.055Z,13.30
2018-01-20T18:08:15.340Z,17.27
2018-01-20T18:10:43.701Z,16.70
2018-01-20T18:13:11.375Z,17.80
2018-01-20T18:15:39.786Z,19.12
2018-01-20T18:18:07.423Z,20.70
2018-01-20T18:20:35.955Z,26.50
2018-01-20T18:23:03.743Z,28.48
2018-01-20T18:25:31.755Z,33.40
2018-01-20T18:27:59.574Z,28.20
2018-01-20T18:30:29.796Z,23.00
2018-01-20T18:32:59.248Z,28.52
2018-01-20T18:35:28.161Z,27.80
2018-01-20T18:41:02.436Z,21.62
2018-01-20T18:43:30.306Z,18.27
2018-01-20T18:45:57.948Z,17.45
2018-01-20T18:48:26.815Z,13.45
2018-01-20T18:51:02.761Z,13.85
2018-01-20T18:53:51.355Z,10.43
2018-01-20T18:56:19.837Z,10.23
2018-01-20T18:58:47.557Z,22.40
2018-01-20T19:01:15.723Z,22.65
2018-01-20T19:03:43.390Z,9.02
2018-01-20T19:06:12.423Z,9.25
2018-01-20T19:08:41.532Z,8.20
2018-01-20T19:11:09.205Z,9.95
2018-01-20T19:13:37.421Z,6.40
2018-01-20T19:16:06.607Z,10.77
2018-01-20T19:18:35.116Z,8.20
2018-01-20T19:21:04.221Z,6.50
2018-01-20T19:23:37.647Z,7.50
2018-01-20T19:26:05.259Z,7.35
2018-01-20T19:28:34.273Z,9.65
2018-01-20T19:31:02.217Z,7.87
2018-01-20T19:33:29.959Z,6.32
2018-01-20T19:35:57.699Z,9.85
2018-01-20T19:38:26.008Z,12.40
2018-01-20T19:41:24.806Z,8.27
2018-01-20T19:43:58.040Z,8.88
2018-01-20T19:46:27.331Z,11.93
2018-01-20T19:48:54.943Z,11.85
2018-01-20T19:51:22.712Z,12.23
2018-01-20T19:53:55.459Z,15.57
2018-01-20T19:56:23.388Z,17.35
2018-01-20T19:58:51.755Z,13.32
2018-01-20T20:01:20.476Z,10.13
2018-01-20T20:03:48.950Z,9.45
2018-01-20T20:06:16.850Z,11.25
2018-01-20T20:08:45.886Z,8.90
2018-01-20T20:11:13.627Z,10.20
2018-01-20T20:13:41.468Z,9.25
2018-01-20T20:16:09.339Z,8.73
2018-01-20T20:18:37.891Z,10.50
2018-01-20T20:21:06.334Z,8.30
2018-01-20T20:26:22.377Z,8.20
2018-01-20T20:31:40.978Z,8.93
2018-01-20T20:34:17.106Z,7.97
2018-01-20T20:36:57.539Z,10.13
2018-01-20T20:39:55.259Z,12.15
2018-01-20T21:06:05.488Z,12.85
2018-01-20T21:08:36.208Z,9.60
2018-01-20T21:11:06.208Z,12.90
2018-01-20T21:13:37.736Z,11.40
2018-01-20T21:16:11.146Z,11.45
2018-01-20T21:18:42.081Z,9.55
2018-01-20T21:21:10.245Z,9.68
2018-01-20T21:23:38.230Z,8.38
2018-01-20T21:26:15.815Z,9.40
2018-01-20T21:31:49.696Z,9.35
2018-01-20T21:34:23.272Z,9.30
2018-01-20T21:36:55.464Z,8.95
2018-01-20T21:39:28.033Z,14.80
2018-01-20T21:41:58.614Z,9.70
2018-01-20T21:44:28.190Z,15.15
2018-01-20T21:46:58.307Z,15.13
2018-01-20T21:49:32.241Z,15.20
2018-01-20T21:52:02.941Z,17.77
2018-01-20T21:54:31.426Z,16.98
2018-01-20T21:57:06.710Z,16.60
2018-01-20T21:59:38.435Z,12.20
2018-01-20T22:02:07.792Z,15.30
2018-01-20T22:04:38.033Z,15.27
2018-01-20T22:07:08.895Z,13.23
2018-01-20T22:09:37.795Z,10.88
2018-01-20T22:12:06.135Z,11.45
2018-01-20T22:14:34.330Z,9.75
2018-01-20T22:17:02.336Z,13.93
2018-01-20T22:19:31.402Z,12.73
2018-01-20T22:21:59.659Z,11.48
2018-01-20T22:24:29.452Z,13.45
2018-01-20T22:26:57.019Z,11.10
2018-01-20T22:29:24.734Z,11.63
2018-01-20T22:32:01.334Z,14.23
2018-01-20T22:34:44.639Z,11.48
2018-01-20T22:37:16.279Z,10.20
2018-01-20T22:39:45.129Z,11.18
2018-01-20T22:42:15.351Z,10.13
2018-01-20T22:44:44.742Z,13.62
2018-01-20T22:47:13.080Z,13.85
2018-01-20T22:49:40.703Z,11.30
2018-01-20T22:52:08.805Z,13.80
2018-01-20T22:54:40.806Z,13.32
2018-01-20T22:57:09.485Z,12.60
2018-01-20T22:59:37.177Z,12.82
2018-01-20T23:02:07.433Z,13.10
2018-01-20T23:04:55.180Z,15.98
2018-01-20T23:07:23.290Z,12.90
2018-01-20T23:12:26.066Z,17.12
2018-01-20T23:14:54.870Z,16.45
2018-01-20T23:17:22.900Z,20.17
2018-01-20T23:26:44.949Z,16.08
2018-01-20T23:29:13.463Z,16.65
2018-01-20T23:31:43.167Z,19.40
2018-01-20T23:34:11.450Z,16.30
2018-01-20T23:36:40.446Z,18.65
2018-01-20T23:39:08.330Z,17.15
2018-01-20T23:41:38.546Z,20.25
2018-01-20T23:44:12.203Z,15.88
2018-01-20T23:46:40.214Z,15.70
2018-01-20T23:49:08.855Z,14.40
2018-01-20T23:51:37.347Z,14.35
2018-01-20T23:54:06.251Z,12.05
2018-01-20T23:56:34.825Z,12.25
2018-01-20T23:59:03.163Z,12.18
