createdAt,value
2022-11-03T00:02:09.414Z,0
2022-11-03T00:05:34.560Z,0
2022-11-03T00:08:59.870Z,0
2022-11-03T00:12:25.117Z,0
2022-11-03T00:15:50.333Z,0
2022-11-03T00:19:15.634Z,0
2022-11-03T00:22:40.893Z,0
2022-11-03T00:26:06.168Z,0
2022-11-03T00:29:31.473Z,0
2022-11-03T00:32:56.695Z,0
2022-11-03T00:36:21.976Z,0
2022-11-03T00:39:47.200Z,0
2022-11-03T00:43:12.483Z,0
2022-11-03T00:46:37.741Z,0
2022-11-03T00:50:02.964Z,0
2022-11-03T00:53:28.224Z,0
2022-11-03T00:56:53.523Z,0
2022-11-03T01:00:18.812Z,0
2022-11-03T01:03:44.051Z,0
2022-11-03T01:07:09.290Z,0
2022-11-03T01:10:34.541Z,0
2022-11-03T01:13:59.794Z,0
2022-11-03T01:17:25.026Z,0
2022-11-03T01:20:50.359Z,0
2022-11-03T01:24:15.544Z,0
2022-11-03T01:27:40.789Z,0
2022-11-03T01:31:06.051Z,0
2022-11-03T01:34:31.292Z,0
2022-11-03T01:37:56.598Z,0
2022-11-03T01:41:21.800Z,0
2022-11-03T01:44:47.030Z,0
2022-11-03T01:48:12.249Z,0
2022-11-03T01:51:37.512Z,0
2022-11-03T01:55:02.780Z,0
2022-11-03T01:58:28.016Z,0
2022-11-03T02:01:53.372Z,0
2022-11-03T02:05:18.506Z,0
2022-11-03T02:08:43.778Z,0
2022-11-03T02:12:09.088Z,0
2022-11-03T02:15:34.313Z,0
2022-11-03T02:18:59.527Z,0
2022-11-03T02:22:24.801Z,0
2022-11-03T02:25:50.046Z,0
2022-11-03T02:29:15.353Z,0
2022-11-03T02:32:40.591Z,0
2022-11-03T02:36:05.873Z,0
2022-11-03T02:39:31.124Z,0
2022-11-03T02:42:56.321Z,0
2022-11-03T02:46:21.557Z,0
2022-11-03T02:49:46.841Z,0
2022-11-03T02:53:12.083Z,0
2022-11-03T02:56:37.300Z,0
2022-11-03T03:00:02.550Z,0
2022-11-03T03:03:27.780Z,0
2022-11-03T03:06:53.003Z,0
2022-11-03T03:10:18.324Z,0
2022-11-03T03:13:43.596Z,0
2022-11-03T03:17:08.892Z,0
2022-11-03T03:20:34.162Z,0
2022-11-03T03:23:59.400Z,0
2022-11-03T03:27:24.697Z,0
2022-11-03T03:30:49.984Z,0
2022-11-03T03:34:33.660Z,0
2022-11-03T03:37:40.531Z,0
2022-11-03T03:41:10.475Z,0
2022-11-03T03:44:30.974Z,0
2022-11-03T03:47:57.608Z,0
2022-11-03T03:51:21.459Z,0
2022-11-03T03:54:46.752Z,0
2022-11-03T03:58:11.973Z,0
2022-11-03T04:01:37.293Z,0
2022-11-03T04:05:02.496Z,0
2022-11-03T04:08:27.769Z,0
2022-11-03T04:11:53.046Z,0
2022-11-03T04:15:18.326Z,0
2022-11-03T04:18:43.579Z,0
2022-11-03T04:22:08.828Z,0
2022-11-03T04:25:34.080Z,0
2022-11-03T04:28:59.364Z,0
2022-11-03T04:32:24.587Z,0
2022-11-03T04:35:49.838Z,0
2022-11-03T04:39:15.096Z,0
2022-11-03T04:42:40.361Z,0
2022-11-03T04:46:05.654Z,0
2022-11-03T04:49:30.876Z,0
2022-11-03T04:52:56.112Z,0
2022-11-03T04:56:27.035Z,0
2022-11-03T04:59:53.021Z,0
2022-11-03T05:03:18.288Z,0
2022-11-03T05:06:43.495Z,0
2022-11-03T05:10:08.728Z,0
2022-11-03T05:13:33.990Z,0
2022-11-03T05:16:59.232Z,0
2022-11-03T05:20:24.669Z,0
2022-11-03T05:23:49.930Z,0
2022-11-03T05:27:15.178Z,0
2022-11-03T05:30:40.433Z,0
2022-11-03T05:34:05.775Z,0
2022-11-03T05:37:31.073Z,0
2022-11-03T05:40:56.287Z,0
2022-11-03T05:44:21.523Z,0
2022-11-03T05:47:46.780Z,0
2022-11-03T05:51:12.045Z,0
2022-11-03T05:54:37.316Z,0
2022-11-03T05:58:02.523Z,0
2022-11-03T06:01:27.804Z,0
2022-11-03T06:04:52.959Z,0
2022-11-03T06:08:18.336Z,0
2022-11-03T06:11:43.502Z,0
2022-11-03T06:15:08.727Z,0
2022-11-03T06:18:33.932Z,0
2022-11-03T06:21:59.175Z,0
2022-11-03T06:25:24.393Z,0
2022-11-03T06:28:49.644Z,0
2022-11-03T06:32:14.841Z,0
2022-11-03T06:35:40.044Z,0
2022-11-03T06:39:05.263Z,0
2022-11-03T06:42:32.023Z,0
2022-11-03T06:45:55.732Z,0
2022-11-03T06:49:20.933Z,0
2022-11-03T06:52:46.196Z,0
2022-11-03T06:56:11.390Z,0
2022-11-03T06:59:36.600Z,0
2022-11-03T07:03:01.872Z,0
2022-11-03T07:06:27.113Z,0
2022-11-03T07:09:52.347Z,6
2022-11-03T07:13:17.587Z,6
2022-11-03T07:16:42.797Z,6
2022-11-03T07:20:08.111Z,6
2022-11-03T07:23:33.357Z,6
2022-11-03T07:26:58.578Z,6
2022-11-03T07:30:23.801Z,6
2022-11-03T07:33:49.022Z,6
2022-11-03T07:37:14.297Z,6
2022-11-03T07:40:39.469Z,6
2022-11-03T07:44:04.716Z,6
2022-11-03T07:47:29.945Z,6
2022-11-03T07:50:55.179Z,6
2022-11-03T07:54:20.433Z,6
2022-11-03T07:57:45.712Z,6
2022-11-03T08:01:10.974Z,6
2022-11-03T08:04:36.177Z,11
2022-11-03T08:08:01.439Z,11
2022-11-03T08:11:28.947Z,11
2022-11-03T08:14:51.900Z,11
2022-11-03T08:18:17.113Z,6
2022-11-03T08:21:42.374Z,6
2022-11-03T08:25:07.620Z,6
2022-11-03T08:28:32.904Z,6
2022-11-03T08:31:58.136Z,6
2022-11-03T08:35:23.376Z,6
2022-11-03T08:38:48.646Z,6
2022-11-03T08:42:13.881Z,6
2022-11-03T08:45:39.179Z,6
2022-11-03T08:49:04.403Z,11
2022-11-03T08:52:29.684Z,11
2022-11-03T08:55:54.951Z,11
2022-11-03T08:59:20.177Z,11
2022-11-03T09:02:45.509Z,11
2022-11-03T09:06:10.666Z,11
2022-11-03T09:13:01.170Z,11
2022-11-03T09:16:26.436Z,11
2022-11-03T09:19:51.754Z,11
2022-11-03T09:23:16.877Z,11
2022-11-03T09:26:42.112Z,11
2022-11-03T09:30:13.051Z,11
2022-11-03T09:33:32.580Z,11
2022-11-03T09:36:57.839Z,17
2022-11-03T09:40:23.032Z,17
2022-11-03T09:43:48.256Z,17
2022-11-03T09:47:13.486Z,17
2022-11-03T09:50:38.699Z,17
2022-11-03T09:54:03.948Z,17
2022-11-03T09:57:29.150Z,23
2022-11-03T10:00:54.479Z,23
2022-11-03T10:04:19.632Z,23
2022-11-03T10:07:44.916Z,23
2022-11-03T10:11:10.091Z,23
2022-11-03T10:14:35.268Z,23
2022-11-03T10:18:00.496Z,23
2022-11-03T10:21:25.729Z,23
2022-11-03T10:24:50.957Z,23
2022-11-03T10:28:16.212Z,23
2022-11-03T10:31:41.419Z,23
2022-11-03T10:35:06.665Z,23
2022-11-03T10:38:31.911Z,23
2022-11-03T10:41:57.155Z,23
2022-11-03T10:45:22.394Z,23
2022-11-03T10:48:47.575Z,23
2022-11-03T10:52:12.785Z,23
2022-11-03T10:59:03.239Z,28
2022-11-03T11:02:28.771Z,34
2022-11-03T11:05:53.917Z,34
2022-11-03T11:09:19.165Z,34
2022-11-03T11:12:44.388Z,34
2022-11-03T11:16:09.606Z,34
2022-11-03T11:19:34.869Z,39
2022-11-03T11:23:00.098Z,34
2022-11-03T11:26:25.354Z,39
2022-11-03T11:29:50.591Z,34
2022-11-03T11:33:15.814Z,34
2022-11-03T11:36:41.066Z,39
2022-11-03T11:40:06.312Z,34
2022-11-03T11:43:31.555Z,23
2022-11-03T11:46:56.800Z,28
2022-11-03T11:50:22.056Z,23
2022-11-03T11:53:50.903Z,23
2022-11-03T11:57:12.509Z,23
2022-11-03T12:00:37.763Z,17
2022-11-03T12:04:03.228Z,11
2022-11-03T12:07:28.273Z,11
2022-11-03T12:10:53.597Z,11
2022-11-03T12:14:18.727Z,11
2022-11-03T12:17:43.989Z,11
2022-11-03T12:21:09.227Z,11
2022-11-03T12:24:34.596Z,11
2022-11-03T12:27:59.848Z,11
2022-11-03T12:31:25.069Z,17
2022-11-03T12:34:50.357Z,17
2022-11-03T12:38:15.834Z,17
2022-11-03T12:41:41.128Z,17
2022-11-03T12:45:06.427Z,23
2022-11-03T12:48:31.666Z,23
2022-11-03T12:51:56.927Z,17
2022-11-03T12:55:22.250Z,11
2022-11-03T12:58:47.459Z,11
2022-11-03T13:02:12.889Z,11
2022-11-03T13:05:37.977Z,11
2022-11-03T13:09:03.252Z,11
2022-11-03T13:12:28.503Z,11
2022-11-03T13:15:53.752Z,6
2022-11-03T13:19:19.039Z,6
2022-11-03T13:22:44.329Z,11
2022-11-03T13:26:09.670Z,11
2022-11-03T13:29:35.833Z,11
2022-11-03T13:33:00.107Z,11
2022-11-03T13:36:25.521Z,17
2022-11-03T13:39:50.643Z,17
2022-11-03T13:43:15.915Z,11
2022-11-03T13:46:41.148Z,11
2022-11-03T13:50:14.786Z,11
2022-11-03T14:00:22.149Z,6
2022-11-03T14:07:12.590Z,6
2022-11-03T14:10:37.869Z,6
2022-11-03T14:14:03.079Z,6
2022-11-03T14:17:28.330Z,6
2022-11-03T14:20:53.612Z,6
2022-11-03T14:24:18.922Z,6
2022-11-03T14:27:44.346Z,6
2022-11-03T15:06:18.536Z,0
2022-11-03T15:09:43.847Z,0
2022-11-03T15:13:09.421Z,0
2022-11-03T15:16:34.482Z,0
2022-11-03T15:19:59.768Z,0
2022-11-03T15:26:50.348Z,0
2022-11-03T15:30:15.691Z,0
2022-11-03T15:33:40.952Z,0
2022-11-03T15:37:06.274Z,0
2022-11-03T15:40:31.866Z,0
2022-11-03T15:43:57.084Z,0
2022-11-03T15:47:22.349Z,0
2022-11-03T15:50:47.643Z,0
2022-11-03T15:54:12.905Z,0
2022-11-03T15:57:38.189Z,0
2022-11-03T16:01:03.558Z,0
2022-11-03T16:04:28.764Z,0
2022-11-03T16:07:54.013Z,0
2022-11-03T16:11:19.283Z,0
2022-11-03T16:14:45.219Z,0
2022-11-03T16:18:10.667Z,0
2022-11-03T16:21:36.706Z,0
2022-11-03T16:25:02.002Z,0
2022-11-03T16:28:27.254Z,0
2022-11-03T16:31:52.506Z,0
2022-11-03T16:35:17.747Z,0
2022-11-03T16:38:44.540Z,0
2022-11-03T16:42:09.807Z,0
2022-11-03T16:45:37.907Z,0
2022-11-03T16:52:25.526Z,0
2022-11-03T16:55:50.846Z,0
2022-11-03T16:59:16.207Z,0
2022-11-03T17:02:41.457Z,0
2022-11-03T17:06:06.723Z,0
2022-11-03T17:09:31.950Z,0
2022-11-03T17:12:57.207Z,0
2022-11-03T17:16:22.819Z,0
2022-11-03T17:19:48.564Z,0
2022-11-03T17:23:15.152Z,0
2022-11-03T17:26:43.244Z,0
2022-11-03T17:30:06.315Z,0
2022-11-03T17:33:31.596Z,0
2022-11-03T17:36:56.875Z,0
2022-11-03T17:40:22.179Z,0
2022-11-03T17:43:47.407Z,0
2022-11-03T17:47:12.673Z,0
2022-11-03T17:50:37.974Z,0
2022-11-03T17:54:03.255Z,0
2022-11-03T17:57:28.517Z,0
2022-11-03T18:00:53.824Z,0
2022-11-03T18:04:19.045Z,0
2022-11-03T18:07:44.328Z,0
2022-11-03T18:11:09.547Z,0
2022-11-03T18:14:35.030Z,0
2022-11-03T18:18:05.201Z,0
2022-11-03T18:21:32.069Z,0
2022-11-03T18:24:57.566Z,0
2022-11-03T18:28:23.084Z,0
2022-11-03T18:31:48.531Z,0
2022-11-03T18:35:14.770Z,0
2022-11-03T18:38:40.042Z,0
2022-11-03T18:42:05.627Z,0
2022-11-03T18:45:30.995Z,0
2022-11-03T18:48:56.334Z,0
2022-11-03T18:52:21.612Z,0
2022-11-03T18:55:47.860Z,0
2022-11-03T18:59:13.171Z,0
2022-11-03T19:02:38.566Z,0
2022-11-03T19:06:03.812Z,0
2022-11-03T19:09:29.107Z,0
2022-11-03T19:12:54.552Z,0
2022-11-03T19:16:19.796Z,0
2022-11-03T19:19:45.063Z,0
2022-11-03T19:23:10.575Z,0
2022-11-03T19:26:35.580Z,0
2022-11-03T19:30:00.870Z,0
2022-11-03T19:33:26.155Z,0
2022-11-03T19:36:51.454Z,0
2022-11-03T19:40:18.028Z,0
2022-11-03T19:43:43.308Z,0
2022-11-03T19:47:08.580Z,0
2022-11-03T19:50:33.838Z,0
2022-11-03T19:53:59.109Z,0
2022-11-03T19:57:24.420Z,0
2022-11-03T20:00:49.794Z,0
2022-11-03T20:04:14.931Z,0
2022-11-03T20:07:40.191Z,0
2022-11-03T20:11:05.498Z,0
2022-11-03T20:14:30.794Z,0
2022-11-03T20:17:56.055Z,0
2022-11-03T20:21:21.332Z,0
2022-11-03T20:24:46.596Z,0
2022-11-03T20:28:11.854Z,0
2022-11-03T20:31:37.162Z,0
2022-11-03T20:35:02.435Z,0
2022-11-03T20:38:27.648Z,0
2022-11-03T20:41:52.932Z,0
2022-11-03T20:45:18.182Z,0
2022-11-03T20:48:43.464Z,0
2022-11-03T20:52:09.375Z,0
2022-11-03T20:55:34.620Z,0
2022-11-03T20:58:59.849Z,0
2022-11-03T21:02:25.224Z,0
2022-11-03T21:05:50.378Z,0
2022-11-03T21:09:15.595Z,0
2022-11-03T21:12:40.840Z,0
2022-11-03T21:16:23.369Z,0
2022-11-03T21:19:31.364Z,0
2022-11-03T21:22:56.707Z,0
2022-11-03T21:26:21.905Z,0
2022-11-03T21:29:58.720Z,0
2022-11-03T21:33:12.388Z,0
2022-11-03T21:36:37.654Z,0
2022-11-03T21:40:02.917Z,0
2022-11-03T21:43:28.144Z,0
2022-11-03T21:46:53.399Z,0
2022-11-03T21:50:18.648Z,0
2022-11-03T21:53:43.911Z,0
2022-11-03T21:57:09.207Z,0
2022-11-03T22:00:34.425Z,0
2022-11-03T22:03:59.667Z,0
2022-11-03T22:07:24.905Z,0
2022-11-03T22:10:50.125Z,0
2022-11-03T22:14:15.396Z,0
2022-11-03T22:17:40.622Z,0
2022-11-03T22:21:05.862Z,0
2022-11-03T22:24:31.090Z,0
2022-11-03T22:27:56.328Z,0
2022-11-03T22:31:21.601Z,0
2022-11-03T22:34:46.810Z,0
2022-11-03T22:38:12.255Z,0
2022-11-03T22:41:37.323Z,0
2022-11-03T22:45:02.651Z,0
2022-11-03T22:48:27.850Z,0
2022-11-03T22:51:53.089Z,0
2022-11-03T22:55:18.348Z,0
2022-11-03T22:58:43.603Z,0
2022-11-03T23:02:09.006Z,0
2022-11-03T23:05:34.134Z,0
2022-11-03T23:08:59.339Z,0
2022-11-03T23:12:24.576Z,0
2022-11-03T23:15:49.831Z,0
2022-11-03T23:19:15.070Z,0
2022-11-03T23:22:40.350Z,0
2022-11-03T23:26:05.581Z,0
2022-11-03T23:29:30.818Z,0
2022-11-03T23:32:56.067Z,0
2022-11-03T23:36:21.311Z,0
2022-11-03T23:39:46.616Z,0
2022-11-03T23:43:11.804Z,0
2022-11-03T23:46:37.054Z,0
2022-11-03T23:50:02.301Z,0
2022-11-03T23:53:27.538Z,0
2022-11-03T23:56:52.803Z,0
